createdAt,value
2022-11-29T00:02:08.974Z,-0.50
2022-11-29T00:04:58.855Z,-0.49
2022-11-29T00:07:35.204Z,-0.50
2022-11-29T00:10:04.460Z,-0.50
2022-11-29T00:12:33.215Z,-0.50
2022-11-29T00:15:02.692Z,-0.51
2022-11-29T00:17:42.759Z,-0.51
2022-11-29T00:20:21.946Z,-0.49
2022-11-29T00:23:07.964Z,-0.49
2022-11-29T00:25:40.542Z,-0.51
2022-11-29T00:28:26.174Z,-0.51
2022-11-29T00:31:05.164Z,-0.48
2022-11-29T00:33:47.417Z,-0.47
2022-11-29T00:36:18.146Z,-0.48
2022-11-29T00:38:52.422Z,-0.49
2022-11-29T00:41:42.593Z,-0.50
2022-11-29T00:44:19.861Z,-0.51
2022-11-29T00:47:04.349Z,-0.50
2022-11-29T00:49:41.169Z,-0.48
2022-11-29T00:52:15.447Z,-0.47
2022-11-29T00:54:49.353Z,-0.48
2022-11-29T00:57:24.146Z,-0.50
2022-11-29T01:00:00.818Z,-0.52
2022-11-29T01:02:34.630Z,-0.51
2022-11-29T01:05:20.234Z,-0.51
2022-11-29T01:07:54.078Z,-0.53
2022-11-29T01:10:33.520Z,-0.56
2022-11-29T01:13:03.843Z,-0.55
2022-11-29T01:15:58.186Z,-0.54
2022-11-29T01:18:31.545Z,-0.55
2022-11-29T01:21:12.294Z,-0.56
2022-11-29T01:23:44.348Z,-0.56
2022-11-29T01:26:19.671Z,-0.54
2022-11-29T01:28:54.020Z,-0.53
2022-11-29T01:31:35.952Z,-0.52
2022-11-29T01:34:07.789Z,-0.53
2022-11-29T01:36:41.154Z,-0.54
2022-11-29T01:39:21.085Z,-0.53
2022-11-29T01:42:02.563Z,-0.54
2022-11-29T01:44:33.439Z,-0.53
2022-11-29T01:47:13.263Z,-0.53
2022-11-29T01:50:00.118Z,-0.51
2022-11-29T01:52:33.327Z,-0.51
2022-11-29T01:55:18.114Z,-0.52
2022-11-29T01:57:47.522Z,-0.52
2022-11-29T02:00:23.190Z,-0.54
2022-11-29T02:02:57.787Z,-0.56
2022-11-29T02:05:37.103Z,-0.57
2022-11-29T02:08:07.380Z,-0.57
2022-11-29T02:10:47.639Z,-0.56
2022-11-29T02:13:36.348Z,-0.55
2022-11-29T02:16:42.369Z,-0.55
2022-11-29T02:19:36.269Z,-0.55
2022-11-29T02:22:19.115Z,-0.54
2022-11-29T02:25:35.945Z,-0.53
2022-11-29T02:28:42.813Z,-0.52
2022-11-29T02:31:36.142Z,-0.52
2022-11-29T02:34:38.940Z,-0.52
2022-11-29T02:37:39.217Z,-0.52
2022-11-29T02:40:29.889Z,-0.51
2022-11-29T02:43:17.397Z,-0.49
2022-11-29T02:46:20.783Z,-0.49
2022-11-29T02:49:17.384Z,-0.48
2022-11-29T02:52:28.733Z,-0.47
2022-11-29T02:55:34.518Z,-0.49
2022-11-29T02:58:32.170Z,-0.47
2022-11-29T03:01:37.894Z,-0.44
2022-11-29T03:04:45.589Z,-0.42
2022-11-29T03:08:01.900Z,-0.41
2022-11-29T03:11:03.303Z,-0.41
2022-11-29T03:14:08.247Z,-0.40
2022-11-29T03:17:00.416Z,-0.40
2022-11-29T03:19:56.184Z,-0.39
2022-11-29T03:22:50.222Z,-0.35
2022-11-29T03:25:40.551Z,-0.35
2022-11-29T03:28:19.690Z,-0.37
2022-11-29T03:31:26.494Z,-0.39
2022-11-29T03:34:27.577Z,-0.38
2022-11-29T03:37:19.734Z,-0.36
2022-11-29T03:44:14.601Z,-0.29
2022-11-29T03:47:23.587Z,-0.32
2022-11-29T03:49:57.952Z,-0.34
2022-11-29T03:52:43.786Z,-0.32
2022-11-29T03:55:22.872Z,-0.35
2022-11-29T03:58:29.649Z,-0.36
2022-11-29T04:01:49.850Z,-0.38
2022-11-29T04:04:53.800Z,-0.40
2022-11-29T04:07:32.471Z,-0.42
2022-11-29T04:11:01.026Z,-0.40
2022-11-29T04:13:41.132Z,-0.40
2022-11-29T04:16:41.412Z,-0.41
2022-11-29T04:20:00.921Z,-0.42
2022-11-29T04:23:03.764Z,-0.45
2022-11-29T04:25:36.439Z,-0.47
2022-11-29T04:28:41.167Z,-0.47
2022-11-29T04:31:37.890Z,-0.45
2022-11-29T04:34:30.020Z,-0.47
2022-11-29T04:37:55.139Z,-0.47
2022-11-29T04:40:36.639Z,-0.49
2022-11-29T04:43:12.368Z,-0.50
2022-11-29T04:46:26.918Z,-0.49
2022-11-29T04:49:24.397Z,-0.46
2022-11-29T04:52:19.154Z,-0.46
2022-11-29T04:55:10.012Z,-0.47
2022-11-29T04:57:52.514Z,-0.49
2022-11-29T05:00:26.906Z,-0.49
2022-11-29T05:02:59.921Z,-0.49
2022-11-29T05:06:21.616Z,-0.48
2022-11-29T05:09:29.726Z,-0.48
2022-11-29T05:12:40.304Z,-0.46
2022-11-29T05:15:33.985Z,-0.48
2022-11-29T05:18:31.957Z,-0.50
2022-11-29T05:21:16.218Z,-0.50
2022-11-29T05:24:20.040Z,-0.50
2022-11-29T05:27:08.058Z,-0.49
2022-11-29T05:29:51.217Z,-0.47
2022-11-29T05:32:36.306Z,-0.48
2022-11-29T05:35:33.423Z,-0.47
2022-11-29T05:38:33.796Z,-0.46
2022-11-29T05:41:44.852Z,-0.46
2022-11-29T05:44:34.390Z,-0.45
2022-11-29T05:47:06.847Z,-0.46
2022-11-29T05:49:51.234Z,-0.47
2022-11-29T05:52:25.061Z,-0.48
2022-11-29T05:55:43.899Z,-0.46
2022-11-29T05:58:30.080Z,-0.43
2022-11-29T06:01:38.618Z,-0.40
2022-11-29T06:04:53.175Z,-0.38
2022-11-29T06:07:31.035Z,-0.39
2022-11-29T06:10:27.341Z,-0.41
2022-11-29T06:13:31.768Z,-0.41
2022-11-29T06:17:10.895Z,-0.40
2022-11-29T06:20:34.135Z,-0.40
2022-11-29T06:23:43.777Z,-0.39
2022-11-29T06:26:30.417Z,-0.40
2022-11-29T06:29:27.362Z,-0.40
2022-11-29T06:32:44.088Z,-0.41
2022-11-29T06:35:35.968Z,-0.38
2022-11-29T06:38:33.887Z,-0.34
2022-11-29T06:41:13.292Z,-0.31
2022-11-29T06:43:44.747Z,-0.32
2022-11-29T06:46:56.908Z,-0.32
2022-11-29T06:50:03.924Z,-0.31
2022-11-29T06:52:45.181Z,-0.31
2022-11-29T06:55:45.294Z,-0.30
2022-11-29T06:58:44.833Z,-0.29
2022-11-29T07:01:53.887Z,-0.28
2022-11-29T07:05:13.611Z,-0.29
2022-11-29T07:08:12.135Z,-0.28
2022-11-29T07:10:55.723Z,-0.26
2022-11-29T07:13:46.531Z,-0.23
2022-11-29T07:16:57.033Z,-0.21
2022-11-29T07:19:54.528Z,-0.19
2022-11-29T07:23:06.620Z,-0.18
2022-11-29T07:26:21.809Z,-0.18
2022-11-29T07:29:35.842Z,-0.18
2022-11-29T07:32:51.375Z,-0.16
2022-11-29T07:35:41.742Z,-0.14
2022-11-29T07:38:48.753Z,-0.13
2022-11-29T07:42:09.872Z,-0.13
2022-11-29T07:45:13.391Z,-0.10
2022-11-29T07:55:51.560Z,-0.06
2022-11-29T07:58:44.740Z,-0.07
2022-11-29T08:01:17.962Z,-0.04
2022-11-29T08:04:28.416Z,0.00
2022-11-29T08:07:28.857Z,0.03
2022-11-29T08:10:40.368Z,0.03
2022-11-29T08:13:24.543Z,0.05
2022-11-29T08:16:16.804Z,0.07
2022-11-29T08:19:00.614Z,0.11
2022-11-29T08:22:06.257Z,0.11
2022-11-29T08:32:20.353Z,0.17
2022-11-29T08:35:15.038Z,0.17
2022-11-29T08:38:12.463Z,0.16
2022-11-29T08:40:54.928Z,0.20
2022-11-29T08:43:39.950Z,0.19
2022-11-29T08:46:23.492Z,0.16
2022-11-29T08:49:03.216Z,0.19
2022-11-29T08:51:52.504Z,0.19
2022-11-29T08:54:29.196Z,0.20
2022-11-29T08:57:37.832Z,0.23
2022-11-29T09:00:14.741Z,0.26
2022-11-29T09:02:54.127Z,0.28
2022-11-29T09:05:41.166Z,0.32
2022-11-29T09:08:28.727Z,0.33
2022-11-29T09:11:09.772Z,0.35
2022-11-29T09:13:48.551Z,0.34
2022-11-29T09:16:38.675Z,0.34
2022-11-29T09:19:42.704Z,0.36
2022-11-29T09:26:35.346Z,0.39
2022-11-29T09:29:16.335Z,0.39
2022-11-29T09:32:04.486Z,0.39
2022-11-29T09:34:52.166Z,0.35
2022-11-29T09:38:06.420Z,0.36
2022-11-29T09:41:13.382Z,0.41
2022-11-29T09:45:11.486Z,0.47
2022-11-29T09:48:17.567Z,0.49
2022-11-29T09:51:03.531Z,0.50
2022-11-29T09:54:27.553Z,0.49
2022-11-29T09:57:23.317Z,0.51
2022-11-29T10:00:24.425Z,0.57
2022-11-29T10:03:34.854Z,0.59
2022-11-29T10:06:31.810Z,0.59
2022-11-29T10:09:33.559Z,0.58
2022-11-29T10:13:09.429Z,0.57
2022-11-29T10:15:55.553Z,0.57
2022-11-29T10:19:31.909Z,0.59
2022-11-29T10:28:39.979Z,0.53
2022-11-29T10:31:36.512Z,0.51
2022-11-29T10:34:36.247Z,0.53
2022-11-29T10:37:22.851Z,0.54
2022-11-29T10:40:31.257Z,0.56
2022-11-29T10:43:12.196Z,0.60
2022-11-29T10:46:12.575Z,0.61
2022-11-29T10:49:16.156Z,0.59
2022-11-29T10:52:06.821Z,0.59
2022-11-29T10:54:51.105Z,0.62
2022-11-29T11:01:12.174Z,0.60
2022-11-29T11:04:14.345Z,0.57
2022-11-29T11:07:39.225Z,0.54
2022-11-29T11:11:01.199Z,0.55
2022-11-29T11:13:44.681Z,0.56
2022-11-29T11:16:20.269Z,0.57
2022-11-29T11:18:49.694Z,0.59
2022-11-29T11:21:22.567Z,0.60
2022-11-29T11:23:59.048Z,0.58
2022-11-29T11:26:41.225Z,0.54
2022-11-29T11:29:32.376Z,0.57
2022-11-29T11:32:02.091Z,0.59
2022-11-29T11:34:34.634Z,0.60
2022-11-29T11:37:15.922Z,0.61
2022-11-29T11:39:47.528Z,0.59
2022-11-29T11:42:40.085Z,0.54
2022-11-29T11:45:13.202Z,0.54
2022-11-29T11:47:54.395Z,0.56
2022-11-29T11:50:32.091Z,0.57
2022-11-29T11:53:07.742Z,0.58
2022-11-29T11:55:43.306Z,0.53
2022-11-29T11:58:17.340Z,0.52
2022-11-29T12:01:04.397Z,0.51
2022-11-29T12:03:57.380Z,0.47
2022-11-29T12:06:54.110Z,0.48
2022-11-29T12:09:33.956Z,0.49
2022-11-29T12:12:16.338Z,0.45
2022-11-29T12:15:03.941Z,0.43
2022-11-29T12:17:47.142Z,0.38
2022-11-29T12:20:42.950Z,0.35
2022-11-29T12:23:22.484Z,0.32
2022-11-29T12:25:58.420Z,0.30
2022-11-29T12:28:39.554Z,0.28
2022-11-29T12:31:33.965Z,0.30
2022-11-29T12:34:43.241Z,0.31
2022-11-29T12:37:24.749Z,0.34
2022-11-29T12:40:20.254Z,0.38
2022-11-29T12:43:04.114Z,0.41
2022-11-29T12:46:29.191Z,0.43
2022-11-29T12:49:23.837Z,0.44
2022-11-29T12:52:09.362Z,0.44
2022-11-29T12:55:02.969Z,0.42
2022-11-29T12:57:44.447Z,0.42
2022-11-29T13:00:20.483Z,0.41
2022-11-29T13:03:07.791Z,0.39
2022-11-29T13:05:50.706Z,0.35
2022-11-29T13:08:46.035Z,0.35
2022-11-29T13:11:35.798Z,0.36
2022-11-29T13:14:48.841Z,0.36
2022-11-29T13:21:00.266Z,0.31
2022-11-29T13:24:09.392Z,0.25
2022-11-29T13:26:41.264Z,0.19
2022-11-29T13:29:17.550Z,0.17
2022-11-29T13:31:48.429Z,0.14
2022-11-29T13:34:31.631Z,0.10
2022-11-29T13:37:20.756Z,0.07
2022-11-29T13:39:55.715Z,0.10
2022-11-29T13:42:43.077Z,0.14
2022-11-29T13:45:20.249Z,0.17
2022-11-29T13:48:00.607Z,0.21
2022-11-29T13:50:37.546Z,0.22
2022-11-29T13:53:17.474Z,0.23
2022-11-29T13:56:02.139Z,0.21
2022-11-29T13:58:39.441Z,0.18
2022-11-29T14:01:15.601Z,0.18
2022-11-29T14:03:49.628Z,0.17
2022-11-29T14:06:22.387Z,0.18
2022-11-29T14:09:20.741Z,0.21
2022-11-29T14:12:41.961Z,0.20
2022-11-29T14:15:35.211Z,0.21
2022-11-29T14:18:30.102Z,0.21
2022-11-29T14:20:59.351Z,0.22
2022-11-29T14:23:37.729Z,0.26
2022-11-29T14:26:28.587Z,0.28
2022-11-29T14:28:59.519Z,0.29
2022-11-29T14:31:51.124Z,0.28
2022-11-29T14:34:27.840Z,0.25
2022-11-29T14:37:14.674Z,0.22
2022-11-29T14:39:47.444Z,0.21
2022-11-29T14:42:22.422Z,0.22
2022-11-29T14:44:54.380Z,0.23
2022-11-29T14:47:35.845Z,0.22
2022-11-29T14:50:10.880Z,0.20
2022-11-29T14:52:50.591Z,0.18
2022-11-29T14:55:26.828Z,0.16
2022-11-29T14:58:04.167Z,0.15
2022-11-29T15:00:40.356Z,0.14
2022-11-29T15:03:24.871Z,0.12
2022-11-29T15:06:06.287Z,0.12
2022-11-29T15:09:32.681Z,0.13
2022-11-29T15:12:10.624Z,0.14
2022-11-29T15:15:08.356Z,0.11
2022-11-29T15:17:52.191Z,0.08
2022-11-29T15:20:42.585Z,0.08
2022-11-29T15:23:46.911Z,0.08
2022-11-29T15:26:20.935Z,0.08
2022-11-29T15:34:48.494Z,0.07
2022-11-29T15:37:33.301Z,0.11
2022-11-29T15:40:35.207Z,0.14
2022-11-29T15:43:35.363Z,0.16
2022-11-29T15:46:05.866Z,0.16
2022-11-29T15:48:36.421Z,0.16
2022-11-29T15:51:32.040Z,0.15
2022-11-29T15:54:13.206Z,0.14
2022-11-29T15:56:45.591Z,0.14
2022-11-29T15:59:24.207Z,0.15
2022-11-29T16:01:55.509Z,0.16
2022-11-29T16:04:25.226Z,0.17
2022-11-29T16:06:55.749Z,0.18
2022-11-29T16:09:36.363Z,0.17
2022-11-29T16:12:10.382Z,0.17
2022-11-29T16:14:52.006Z,0.14
2022-11-29T16:17:35.188Z,0.11
2022-11-29T16:20:22.360Z,0.11
2022-11-29T16:23:13.787Z,0.13
2022-11-29T16:26:20.136Z,0.07
2022-11-29T16:28:54.675Z,0.07
2022-11-29T16:32:01.856Z,0.08
2022-11-29T16:34:36.080Z,0.09
2022-11-29T16:37:08.014Z,0.11
2022-11-29T16:39:43.512Z,0.13
2022-11-29T16:42:24.890Z,0.15
2022-11-29T16:45:27.824Z,0.14
2022-11-29T16:48:09.623Z,0.13
2022-11-29T16:50:39.712Z,0.13
2022-11-29T16:53:35.570Z,0.14
2022-11-29T16:56:12.385Z,0.16
2022-11-29T16:59:24.555Z,0.18
2022-11-29T17:02:26.771Z,0.17
2022-11-29T17:05:01.508Z,0.16
2022-11-29T17:07:49.955Z,0.15
2022-11-29T17:10:27.306Z,0.11
2022-11-29T17:13:12.668Z,0.07
2022-11-29T17:15:43.291Z,0.06
2022-11-29T17:18:17.623Z,0.08
2022-11-29T17:20:47.881Z,0.10
2022-11-29T17:23:22.885Z,0.09
2022-11-29T17:26:00.498Z,0.07
2022-11-29T17:28:44.499Z,0.09
2022-11-29T17:31:33.113Z,0.12
2022-11-29T17:34:27.169Z,0.11
2022-11-29T17:37:26.759Z,0.10
2022-11-29T17:40:40.958Z,0.10
2022-11-29T17:43:58.021Z,0.09
2022-11-29T17:46:53.456Z,0.06
2022-11-29T17:49:26.597Z,0.04
2022-11-29T17:52:05.849Z,0.05
2022-11-29T17:54:45.468Z,0.09
2022-11-29T17:57:46.243Z,0.10
2022-11-29T18:00:20.240Z,0.09
2022-11-29T18:02:50.727Z,0.08
2022-11-29T18:05:21.903Z,0.07
2022-11-29T18:08:00.041Z,0.05
2022-11-29T18:10:30.412Z,0.06
2022-11-29T18:13:00.346Z,0.07
2022-11-29T18:15:35.787Z,0.06
2022-11-29T18:18:11.951Z,0.05
2022-11-29T18:20:46.381Z,0.03
2022-11-29T18:23:18.136Z,0.02
2022-11-29T18:26:00.373Z,0.02
2022-11-29T18:28:39.427Z,0.03
2022-11-29T18:31:12.965Z,0.05
2022-11-29T18:33:45.206Z,0.06
2022-11-29T18:36:18.325Z,0.04
2022-11-29T18:38:48.917Z,0.06
2022-11-29T18:41:20.057Z,0.06
2022-11-29T18:44:00.529Z,0.07
2022-11-29T18:46:33.265Z,0.07
2022-11-29T18:49:08.892Z,0.07
2022-11-29T18:51:41.507Z,0.07
2022-11-29T18:54:19.968Z,0.10
2022-11-29T18:56:52.510Z,0.11
2022-11-29T18:59:23.931Z,0.09
2022-11-29T19:01:54.803Z,0.07
2022-11-29T19:04:24.878Z,0.06
2022-11-29T19:06:54.455Z,0.05
2022-11-29T19:09:28.207Z,0.03
2022-11-29T19:12:00.164Z,-0.00
2022-11-29T19:14:37.462Z,0.01
2022-11-29T19:17:09.114Z,0.03
2022-11-29T19:19:42.019Z,0.04
2022-11-29T19:22:32.830Z,0.05
2022-11-29T19:25:21.370Z,0.05
2022-11-29T19:27:54.179Z,0.04
2022-11-29T19:30:27.111Z,0.04
2022-11-29T19:32:59.456Z,0.04
2022-11-29T19:35:30.285Z,0.04
2022-11-29T19:38:00.825Z,0.06
2022-11-29T19:41:00.401Z,0.08
2022-11-29T19:43:33.104Z,0.10
2022-11-29T19:46:13.656Z,0.08
2022-11-29T19:48:53.191Z,0.05
2022-11-29T19:51:25.594Z,-0.00
2022-11-29T19:53:59.183Z,-0.02
2022-11-29T19:56:30.482Z,-0.03
2022-11-29T19:59:04.250Z,-0.06
2022-11-29T20:01:43.688Z,-0.08
2022-11-29T20:04:17.225Z,-0.06
2022-11-29T20:06:46.741Z,-0.07
2022-11-29T20:09:15.517Z,-0.07
2022-11-29T20:11:47.912Z,-0.06
2022-11-29T20:14:17.783Z,-0.04
2022-11-29T20:16:47.544Z,-0.02
2022-11-29T20:19:18.325Z,-0.01
2022-11-29T20:21:49.591Z,0.00
2022-11-29T20:24:20.575Z,0.00
2022-11-29T20:26:54.978Z,0.02
2022-11-29T20:29:32.987Z,0.03
2022-11-29T20:32:05.841Z,0.01
2022-11-29T20:34:41.397Z,-0.02
2022-11-29T20:37:36.508Z,-0.04
2022-11-29T20:40:22.616Z,-0.03
2022-11-29T20:43:27.107Z,-0.02
2022-11-29T20:45:57.094Z,-0.04
2022-11-29T20:48:30.054Z,-0.06
2022-11-29T20:51:11.112Z,-0.08
2022-11-29T20:53:46.915Z,-0.12
2022-11-29T20:56:17.222Z,-0.15
2022-11-29T20:58:48.420Z,-0.22
2022-11-29T21:01:22.133Z,-0.25
2022-11-29T21:03:51.710Z,-0.27
2022-11-29T21:06:21.650Z,-0.29
2022-11-29T21:08:51.895Z,-0.32
2022-11-29T21:11:21.902Z,-0.34
2022-11-29T21:13:51.367Z,-0.34
2022-11-29T21:16:28.362Z,-0.32
2022-11-29T21:19:03.004Z,-0.33
2022-11-29T21:22:04.408Z,-0.32
2022-11-29T21:24:47.094Z,-0.31
2022-11-29T21:27:21.598Z,-0.31
2022-11-29T21:29:51.261Z,-0.30
2022-11-29T21:32:24.107Z,-0.30
2022-11-29T21:34:54.126Z,-0.28
2022-11-29T21:37:29.795Z,-0.28
2022-11-29T21:39:58.898Z,-0.29
2022-11-29T21:42:28.037Z,-0.33
2022-11-29T21:44:57.652Z,-0.36
2022-11-29T21:47:26.521Z,-0.35
2022-11-29T21:49:58.308Z,-0.33
2022-11-29T21:52:27.122Z,-0.29
2022-11-29T21:54:56.028Z,-0.29
2022-11-29T21:57:28.690Z,-0.29
2022-11-29T21:59:58.254Z,-0.31
2022-11-29T22:02:27.169Z,-0.31
2022-11-29T22:04:55.813Z,-0.31
2022-11-29T22:07:24.840Z,-0.30
2022-11-29T22:09:54.124Z,-0.29
2022-11-29T22:12:38.279Z,-0.29
2022-11-29T22:15:09.009Z,-0.30
2022-11-29T22:17:37.979Z,-0.31
2022-11-29T22:20:08.174Z,-0.32
2022-11-29T22:22:37.136Z,-0.36
2022-11-29T22:25:06.969Z,-0.39
2022-11-29T22:27:36.132Z,-0.41
2022-11-29T22:30:05.143Z,-0.43
2022-11-29T22:32:34.909Z,-0.41
2022-11-29T22:35:04.517Z,-0.39
2022-11-29T22:37:33.564Z,-0.38
2022-11-29T22:40:02.608Z,-0.37
2022-11-29T22:42:34.046Z,-0.37
2022-11-29T22:45:05.877Z,-0.36
2022-11-29T22:47:35.137Z,-0.38
2022-11-29T22:50:05.144Z,-0.39
2022-11-29T22:52:34.533Z,-0.37
2022-11-29T22:55:05.260Z,-0.35
2022-11-29T22:57:34.862Z,-0.35
2022-11-29T23:00:05.929Z,-0.35
2022-11-29T23:02:35.051Z,-0.35
2022-11-29T23:05:04.608Z,-0.38
2022-11-29T23:07:34.387Z,-0.40
2022-11-29T23:10:04.463Z,-0.39
2022-11-29T23:12:33.358Z,-0.37
2022-11-29T23:15:04.019Z,-0.33
2022-11-29T23:17:32.638Z,-0.35
2022-11-29T23:20:01.660Z,-0.37
2022-11-29T23:22:32.097Z,-0.38
2022-11-29T23:25:01.151Z,-0.37
2022-11-29T23:27:30.589Z,-0.34
2022-11-29T23:29:59.878Z,-0.32
2022-11-29T23:32:31.445Z,-0.34
2022-11-29T23:35:00.806Z,-0.38
2022-11-29T23:37:29.723Z,-0.42
2022-11-29T23:39:58.996Z,-0.41
2022-11-29T23:42:28.366Z,-0.39
2022-11-29T23:44:57.829Z,-0.39
2022-11-29T23:47:27.350Z,-0.39
2022-11-29T23:49:56.750Z,-0.37
2022-11-29T23:52:26.226Z,-0.36
2022-11-29T23:54:55.136Z,-0.37
2022-11-29T23:57:24.285Z,-0.37
2022-11-29T23:59:53.849Z,-0.36
