createdAt,value
2023-01-10T00:00:39.135Z,2.74
2023-01-10T00:03:08.465Z,2.78
2023-01-10T00:05:36.873Z,2.81
2023-01-10T00:08:04.203Z,2.86
2023-01-10T00:10:32.529Z,2.90
2023-01-10T00:13:17.668Z,2.95
2023-01-10T00:15:44.709Z,2.95
2023-01-10T00:18:11.343Z,3.00
2023-01-10T00:20:37.941Z,3.05
2023-01-10T00:23:04.759Z,3.07
2023-01-10T00:25:33.330Z,2.96
2023-01-10T00:28:05.025Z,2.97
2023-01-10T00:30:33.776Z,2.97
2023-01-10T00:33:00.459Z,3.01
2023-01-10T00:35:27.099Z,2.99
2023-01-10T00:37:57.884Z,3.01
2023-01-10T00:40:24.446Z,2.95
2023-01-10T00:43:17.366Z,2.95
2023-01-10T00:45:46.064Z,2.93
2023-01-10T00:48:13.577Z,2.95
2023-01-10T00:50:40.685Z,2.93
2023-01-10T00:53:07.952Z,2.92
2023-01-10T00:55:35.667Z,2.91
2023-01-10T00:58:02.519Z,2.85
2023-01-10T01:00:29.036Z,2.83
2023-01-10T01:02:55.731Z,2.79
2023-01-10T01:05:22.605Z,2.77
2023-01-10T01:07:50.540Z,2.80
2023-01-10T01:10:26.838Z,2.78
2023-01-10T01:12:59.068Z,2.78
2023-01-10T01:15:27.426Z,2.76
2023-01-10T01:17:55.127Z,2.77
2023-01-10T01:20:21.836Z,2.75
2023-01-10T01:22:48.721Z,2.77
2023-01-10T01:25:15.394Z,2.71
2023-01-10T01:27:42.056Z,2.72
2023-01-10T01:30:10.140Z,2.65
2023-01-10T01:32:36.842Z,2.60
2023-01-10T01:35:04.012Z,2.60
2023-01-10T01:37:30.639Z,2.56
2023-01-10T01:39:57.169Z,2.55
2023-01-10T01:42:33.249Z,2.55
2023-01-10T01:45:23.062Z,2.54
2023-01-10T01:47:55.912Z,2.55
2023-01-10T01:50:31.389Z,2.58
2023-01-10T01:53:00.534Z,2.51
2023-01-10T01:55:29.973Z,2.48
2023-01-10T01:58:00.301Z,2.45
2023-01-10T02:00:26.975Z,2.41
2023-01-10T02:03:02.870Z,2.37
2023-01-10T02:05:33.634Z,2.37
2023-01-10T02:08:02.409Z,2.38
2023-01-10T02:10:55.392Z,2.39
2023-01-10T02:13:25.582Z,2.38
2023-01-10T02:15:52.207Z,2.42
2023-01-10T02:18:20.741Z,2.42
2023-01-10T02:21:09.225Z,2.44
2023-01-10T02:23:54.957Z,2.42
2023-01-10T02:26:30.399Z,2.40
2023-01-10T02:29:37.145Z,2.42
2023-01-10T02:32:09.553Z,2.45
2023-01-10T02:35:01.084Z,2.45
2023-01-10T02:37:39.729Z,2.44
2023-01-10T02:40:28.554Z,2.45
2023-01-10T02:43:01.093Z,2.51
2023-01-10T02:45:44.169Z,2.48
2023-01-10T02:48:10.819Z,2.51
2023-01-10T02:50:43.566Z,2.51
2023-01-10T02:53:32.032Z,2.53
2023-01-10T02:56:29.620Z,2.53
2023-01-10T02:58:59.517Z,2.52
2023-01-10T03:01:44.717Z,2.55
2023-01-10T03:04:24.397Z,2.54
2023-01-10T03:07:06.151Z,2.54
2023-01-10T03:09:40.287Z,2.55
2023-01-10T03:12:18.581Z,2.56
2023-01-10T03:14:47.613Z,2.52
2023-01-10T03:17:17.061Z,2.55
2023-01-10T03:19:54.608Z,2.53
2023-01-10T03:22:21.560Z,2.52
2023-01-10T03:24:50.198Z,2.52
2023-01-10T03:27:26.130Z,2.49
2023-01-10T03:30:04.871Z,2.49
2023-01-10T03:32:32.685Z,2.48
2023-01-10T03:35:01.207Z,2.47
2023-01-10T03:37:56.463Z,2.47
2023-01-10T03:40:29.149Z,2.51
2023-01-10T03:43:56.018Z,2.50
2023-01-10T03:46:30.312Z,2.51
2023-01-10T03:48:58.674Z,2.48
2023-01-10T03:51:27.000Z,2.45
2023-01-10T03:53:53.730Z,2.50
2023-01-10T03:56:20.332Z,2.47
2023-01-10T03:58:46.935Z,2.44
2023-01-10T04:01:13.596Z,2.37
2023-01-10T04:03:40.316Z,2.37
2023-01-10T04:06:07.174Z,2.39
2023-01-10T04:08:33.747Z,2.37
2023-01-10T04:11:00.363Z,2.34
2023-01-10T04:13:26.946Z,2.37
2023-01-10T04:15:53.523Z,2.34
2023-01-10T04:18:20.186Z,2.31
2023-01-10T04:20:46.730Z,2.33
2023-01-10T04:23:13.271Z,2.35
2023-01-10T04:25:39.833Z,2.35
2023-01-10T04:28:06.393Z,2.37
2023-01-10T04:30:32.985Z,2.33
2023-01-10T04:32:59.586Z,2.31
2023-01-10T04:35:26.119Z,2.32
2023-01-10T04:37:52.720Z,2.32
2023-01-10T04:40:23.347Z,2.30
2023-01-10T04:42:49.969Z,2.34
2023-01-10T04:45:18.362Z,2.30
2023-01-10T04:47:50.497Z,2.33
2023-01-10T04:50:17.827Z,2.36
2023-01-10T04:52:44.429Z,2.36
2023-01-10T04:55:11.012Z,2.37
2023-01-10T04:57:37.593Z,2.34
2023-01-10T05:00:04.673Z,2.33
2023-01-10T05:02:31.327Z,2.32
2023-01-10T05:04:57.901Z,2.29
2023-01-10T05:07:24.484Z,2.32
2023-01-10T05:09:51.038Z,2.31
2023-01-10T05:12:17.591Z,2.32
2023-01-10T05:14:44.155Z,2.32
2023-01-10T05:17:10.743Z,2.36
2023-01-10T05:19:37.341Z,2.34
2023-01-10T05:22:03.971Z,2.33
2023-01-10T05:24:30.874Z,2.36
2023-01-10T05:26:57.407Z,2.36
2023-01-10T05:29:24.023Z,2.38
2023-01-10T05:31:51.773Z,2.35
2023-01-10T05:34:18.377Z,2.39
2023-01-10T05:36:44.957Z,2.40
2023-01-10T05:39:12.086Z,2.39
2023-01-10T05:41:38.660Z,2.36
2023-01-10T05:44:05.292Z,2.35
2023-01-10T05:46:31.887Z,2.38
2023-01-10T05:48:58.399Z,2.37
2023-01-10T05:51:25.158Z,2.37
2023-01-10T05:53:51.879Z,2.42
2023-01-10T05:56:18.878Z,2.39
2023-01-10T05:58:47.377Z,2.33
2023-01-10T06:01:16.665Z,2.38
2023-01-10T06:03:43.569Z,2.40
2023-01-10T06:06:10.271Z,2.40
2023-01-10T06:08:37.246Z,2.37
2023-01-10T06:11:04.936Z,2.40
2023-01-10T06:13:31.596Z,2.42
2023-01-10T06:15:58.325Z,2.41
2023-01-10T06:18:25.335Z,2.40
2023-01-10T06:20:52.097Z,2.41
2023-01-10T06:23:18.700Z,2.44
2023-01-10T06:25:45.856Z,2.40
2023-01-10T06:28:14.026Z,2.41
2023-01-10T06:30:43.706Z,2.39
2023-01-10T06:33:12.039Z,2.44
2023-01-10T06:35:38.750Z,2.41
2023-01-10T06:38:05.416Z,2.44
2023-01-10T06:40:32.362Z,2.38
2023-01-10T06:42:59.310Z,2.46
2023-01-10T06:45:25.912Z,2.48
2023-01-10T06:47:52.511Z,2.48
2023-01-10T06:50:19.299Z,2.48
2023-01-10T06:52:45.903Z,2.50
2023-01-10T06:55:12.689Z,2.50
2023-01-10T06:57:39.271Z,2.48
2023-01-10T07:00:08.489Z,2.51
2023-01-10T07:02:35.062Z,2.51
2023-01-10T07:05:01.782Z,2.46
2023-01-10T07:07:28.449Z,2.41
2023-01-10T07:09:56.087Z,2.42
2023-01-10T07:12:22.696Z,2.46
2023-01-10T07:14:49.273Z,2.42
2023-01-10T07:17:15.822Z,2.38
2023-01-10T07:19:42.398Z,2.38
2023-01-10T07:22:08.960Z,2.37
2023-01-10T07:24:35.561Z,2.34
2023-01-10T07:27:02.146Z,2.34
2023-01-10T07:29:28.745Z,2.32
2023-01-10T07:31:55.309Z,2.35
2023-01-10T07:34:21.860Z,2.34
2023-01-10T07:36:48.607Z,2.32
2023-01-10T07:39:15.230Z,2.38
2023-01-10T07:41:41.793Z,2.37
2023-01-10T07:44:08.419Z,2.36
2023-01-10T07:46:35.092Z,2.42
2023-01-10T07:49:01.673Z,2.47
2023-01-10T07:51:28.261Z,2.47
2023-01-10T07:53:54.860Z,2.50
2023-01-10T07:56:21.462Z,2.48
2023-01-10T07:58:48.028Z,2.49
2023-01-10T08:01:14.697Z,2.45
2023-01-10T08:03:42.692Z,2.48
2023-01-10T08:06:11.178Z,2.44
2023-01-10T08:08:38.226Z,2.42
2023-01-10T08:11:05.534Z,2.43
2023-01-10T08:13:32.909Z,2.46
2023-01-10T08:16:00.234Z,2.50
2023-01-10T08:18:27.822Z,2.47
2023-01-10T08:20:54.718Z,2.45
2023-01-10T08:23:21.885Z,2.34
2023-01-10T08:25:49.263Z,2.39
2023-01-10T08:28:15.945Z,2.33
2023-01-10T08:30:42.996Z,2.38
2023-01-10T08:33:12.135Z,2.40
2023-01-10T08:35:43.028Z,2.31
2023-01-10T08:38:10.794Z,2.27
2023-01-10T08:40:37.973Z,2.27
2023-01-10T08:43:07.368Z,2.22
2023-01-10T08:45:34.551Z,2.27
2023-01-10T08:48:01.888Z,2.21
2023-01-10T08:50:28.567Z,2.24
2023-01-10T08:53:00.616Z,2.26
2023-01-10T08:55:28.655Z,2.24
2023-01-10T08:57:55.299Z,2.30
2023-01-10T09:00:22.437Z,2.35
2023-01-10T09:02:49.216Z,2.30
2023-01-10T09:05:27.182Z,2.32
2023-01-10T09:08:00.039Z,2.35
2023-01-10T09:10:27.526Z,2.37
2023-01-10T09:12:56.960Z,2.42
2023-01-10T09:15:25.985Z,2.39
2023-01-10T09:18:01.798Z,2.35
2023-01-10T09:20:29.513Z,2.36
2023-01-10T09:22:57.025Z,2.38
2023-01-10T09:25:24.205Z,2.32
2023-01-10T09:28:01.835Z,2.26
2023-01-10T09:30:30.290Z,2.37
2023-01-10T09:32:58.282Z,2.42
2023-01-10T09:35:26.457Z,2.48
2023-01-10T09:38:01.487Z,2.54
2023-01-10T09:40:51.322Z,2.56
2023-01-10T09:43:39.578Z,2.59
2023-01-10T09:46:21.351Z,2.66
2023-01-10T09:49:09.109Z,2.70
2023-01-10T09:51:42.165Z,2.75
2023-01-10T09:54:18.104Z,2.83
2023-01-10T09:56:45.758Z,2.92
2023-01-10T09:59:25.791Z,2.94
2023-01-10T10:02:07.200Z,2.94
2023-01-10T10:04:40.784Z,3.06
2023-01-10T10:07:15.565Z,3.09
2023-01-10T10:09:43.090Z,3.11
2023-01-10T10:12:31.618Z,3.10
2023-01-10T10:15:16.329Z,3.15
2023-01-10T10:17:45.859Z,3.18
2023-01-10T10:20:27.621Z,3.22
2023-01-10T10:23:21.030Z,3.08
2023-01-10T10:26:02.779Z,3.21
2023-01-10T10:28:55.056Z,3.22
2023-01-10T10:32:00.769Z,3.15
2023-01-10T10:34:49.572Z,3.20
2023-01-10T10:37:22.314Z,3.21
2023-01-10T10:39:56.990Z,3.27
2023-01-10T10:42:30.562Z,3.31
2023-01-10T10:45:14.424Z,3.31
2023-01-10T10:47:49.940Z,3.27
2023-01-10T10:50:29.491Z,3.22
2023-01-10T10:52:56.308Z,3.22
2023-01-10T10:55:36.365Z,3.30
2023-01-10T10:58:05.719Z,3.26
2023-01-10T11:00:32.531Z,3.26
2023-01-10T11:03:21.908Z,3.22
2023-01-10T11:05:49.347Z,3.15
2023-01-10T11:08:19.509Z,3.15
2023-01-10T11:10:57.561Z,3.15
2023-01-10T11:13:34.208Z,3.32
2023-01-10T11:16:25.085Z,3.39
2023-01-10T11:19:21.553Z,3.46
2023-01-10T11:21:50.788Z,3.40
2023-01-10T11:24:22.871Z,3.41
2023-01-10T11:26:50.463Z,3.41
2023-01-10T11:29:21.886Z,3.46
2023-01-10T11:31:50.506Z,3.53
2023-01-10T11:34:26.321Z,3.39
2023-01-10T11:37:05.232Z,3.54
2023-01-10T11:39:33.131Z,3.54
2023-01-10T11:42:25.187Z,3.61
2023-01-10T11:44:51.756Z,3.50
2023-01-10T11:47:20.992Z,3.53
2023-01-10T11:49:50.162Z,3.58
2023-01-10T11:52:26.207Z,3.62
2023-01-10T11:54:58.438Z,3.69
2023-01-10T11:57:28.341Z,3.72
2023-01-10T12:00:13.693Z,3.74
2023-01-10T12:02:42.932Z,3.70
2023-01-10T12:05:18.161Z,3.53
2023-01-10T12:08:01.528Z,3.65
2023-01-10T12:10:28.879Z,3.76
2023-01-10T12:12:58.341Z,3.81
2023-01-10T12:15:28.314Z,3.80
2023-01-10T12:18:00.419Z,3.74
2023-01-10T12:20:31.300Z,3.77
2023-01-10T12:23:06.761Z,3.80
2023-01-10T12:25:36.876Z,3.88
2023-01-10T12:28:03.640Z,3.84
2023-01-10T12:30:44.669Z,3.98
2023-01-10T12:33:15.803Z,4.05
2023-01-10T12:35:45.237Z,4.09
2023-01-10T12:38:52.324Z,4.17
2023-01-10T12:42:02.201Z,4.34
2023-01-10T12:44:42.755Z,4.39
2023-01-10T12:47:13.501Z,4.35
2023-01-10T12:49:52.860Z,4.46
2023-01-10T12:52:34.001Z,4.47
2023-01-10T12:55:01.244Z,4.45
2023-01-10T12:57:36.023Z,4.52
2023-01-10T13:00:07.085Z,4.43
2023-01-10T13:02:43.924Z,4.45
2023-01-10T13:05:21.487Z,4.47
2023-01-10T13:07:49.957Z,4.55
2023-01-10T13:10:21.016Z,4.56
2023-01-10T13:12:55.884Z,4.57
2023-01-10T13:15:27.499Z,4.55
2023-01-10T13:18:00.925Z,4.61
2023-01-10T13:20:35.524Z,4.55
2023-01-10T13:23:12.510Z,4.60
2023-01-10T13:25:39.674Z,4.77
2023-01-10T13:28:18.908Z,4.86
2023-01-10T13:30:54.910Z,4.83
2023-01-10T13:33:33.756Z,4.74
2023-01-10T13:36:10.979Z,4.71
2023-01-10T13:38:53.723Z,4.84
2023-01-10T13:41:39.755Z,4.75
2023-01-10T13:44:14.667Z,4.79
2023-01-10T13:46:41.239Z,4.74
2023-01-10T13:49:10.453Z,4.77
2023-01-10T13:51:38.706Z,4.77
2023-01-10T13:54:26.497Z,4.84
2023-01-10T13:56:53.232Z,4.84
2023-01-10T13:59:41.468Z,4.82
2023-01-10T14:02:31.469Z,4.81
2023-01-10T14:05:03.212Z,4.63
2023-01-10T14:07:47.750Z,4.70
2023-01-10T14:10:27.546Z,4.75
2023-01-10T14:12:57.169Z,4.73
2023-01-10T14:15:28.584Z,4.79
2023-01-10T14:18:27.058Z,4.80
2023-01-10T14:21:02.658Z,4.84
2023-01-10T14:23:32.193Z,4.79
2023-01-10T14:25:58.884Z,4.78
2023-01-10T14:28:28.595Z,4.75
2023-01-10T14:31:04.057Z,4.71
2023-01-10T14:33:32.041Z,4.72
2023-01-10T14:36:03.459Z,4.75
2023-01-10T14:38:33.760Z,4.66
2023-01-10T14:41:07.460Z,4.62
2023-01-10T14:43:42.967Z,4.64
2023-01-10T14:46:33.257Z,4.55
2023-01-10T14:49:01.083Z,4.51
2023-01-10T14:51:32.071Z,4.51
2023-01-10T14:54:13.031Z,4.51
2023-01-10T14:56:53.129Z,4.46
2023-01-10T14:59:27.719Z,4.48
2023-01-10T15:02:04.492Z,4.46
2023-01-10T15:04:33.722Z,4.46
2023-01-10T15:07:11.470Z,4.43
2023-01-10T15:09:38.560Z,4.43
2023-01-10T15:12:08.128Z,4.41
2023-01-10T15:14:37.539Z,4.39
2023-01-10T15:17:06.697Z,4.41
2023-01-10T15:19:36.598Z,4.38
2023-01-10T15:22:04.667Z,4.38
2023-01-10T15:24:34.851Z,4.38
2023-01-10T15:27:08.743Z,4.34
2023-01-10T15:29:36.983Z,4.33
2023-01-10T15:32:21.230Z,4.29
2023-01-10T15:34:54.422Z,4.32
2023-01-10T15:37:35.247Z,4.19
2023-01-10T15:40:04.085Z,4.11
2023-01-10T15:42:31.709Z,4.08
2023-01-10T15:45:22.745Z,4.06
2023-01-10T15:47:49.409Z,4.03
2023-01-10T15:50:29.799Z,4.04
2023-01-10T15:53:00.764Z,4.06
2023-01-10T15:55:45.962Z,4.02
2023-01-10T15:58:24.673Z,3.98
2023-01-10T16:00:53.147Z,4.00
2023-01-10T16:03:28.225Z,3.96
2023-01-10T16:05:58.882Z,3.97
2023-01-10T16:08:27.978Z,3.88
2023-01-10T16:10:57.590Z,3.90
2023-01-10T16:13:28.064Z,3.92
2023-01-10T16:15:56.048Z,3.90
2023-01-10T16:18:23.699Z,3.91
2023-01-10T16:20:53.623Z,3.91
2023-01-10T16:23:27.281Z,3.91
2023-01-10T16:25:57.335Z,3.88
2023-01-10T16:28:24.405Z,3.85
2023-01-10T16:30:51.069Z,3.82
2023-01-10T16:33:24.388Z,3.88
2023-01-10T16:35:53.558Z,3.84
2023-01-10T16:38:21.560Z,3.80
2023-01-10T16:40:58.501Z,3.78
2023-01-10T16:43:27.049Z,3.75
2023-01-10T16:46:01.546Z,3.76
2023-01-10T16:48:30.846Z,3.71
2023-01-10T16:51:25.566Z,3.64
2023-01-10T16:53:52.445Z,3.70
2023-01-10T16:56:21.731Z,3.69
2023-01-10T16:58:49.780Z,3.64
2023-01-10T17:01:19.844Z,3.61
2023-01-10T17:03:47.477Z,3.63
2023-01-10T17:06:16.138Z,3.64
2023-01-10T17:08:45.243Z,3.56
2023-01-10T17:11:26.387Z,3.57
2023-01-10T17:13:54.301Z,3.58
2023-01-10T17:16:21.016Z,3.53
2023-01-10T17:18:47.940Z,3.51
2023-01-10T17:21:17.466Z,3.54
2023-01-10T17:23:44.690Z,3.52
2023-01-10T17:26:13.631Z,3.55
2023-01-10T17:28:41.179Z,3.52
2023-01-10T17:31:09.153Z,3.48
2023-01-10T17:33:36.302Z,3.49
2023-01-10T17:36:03.134Z,3.47
2023-01-10T17:38:30.179Z,3.48
2023-01-10T17:41:02.055Z,3.43
2023-01-10T17:43:29.365Z,3.43
2023-01-10T17:45:56.103Z,3.41
2023-01-10T17:48:22.727Z,3.43
2023-01-10T17:50:56.453Z,3.45
2023-01-10T17:53:23.263Z,3.46
2023-01-10T17:55:50.810Z,3.44
2023-01-10T17:58:18.538Z,3.39
2023-01-10T18:00:46.158Z,3.36
2023-01-10T18:03:12.874Z,3.29
2023-01-10T18:05:40.009Z,3.39
2023-01-10T18:08:08.271Z,3.37
2023-01-10T18:10:35.082Z,3.40
2023-01-10T18:13:03.427Z,3.36
2023-01-10T18:15:30.729Z,3.33
2023-01-10T18:17:57.951Z,3.32
2023-01-10T18:20:24.914Z,3.33
2023-01-10T18:23:09.974Z,3.35
2023-01-10T18:25:36.524Z,3.37
2023-01-10T18:28:03.057Z,3.32
2023-01-10T18:30:29.703Z,3.33
2023-01-10T18:32:56.784Z,3.31
2023-01-10T18:35:23.388Z,3.37
2023-01-10T18:37:50.023Z,3.35
2023-01-10T18:40:16.877Z,3.35
2023-01-10T18:42:43.479Z,3.37
2023-01-10T18:45:10.240Z,3.35
2023-01-10T18:47:36.878Z,3.41
2023-01-10T18:50:03.614Z,3.42
2023-01-10T18:52:30.395Z,3.38
2023-01-10T18:54:57.000Z,3.40
2023-01-10T18:57:24.352Z,3.34
2023-01-10T18:59:51.125Z,3.34
2023-01-10T19:02:17.799Z,3.38
2023-01-10T19:04:44.360Z,3.37
2023-01-10T19:07:10.959Z,3.35
2023-01-10T19:09:37.598Z,3.38
2023-01-10T19:12:04.383Z,3.37
2023-01-10T19:14:31.185Z,3.36
2023-01-10T19:16:57.793Z,3.37
2023-01-10T19:19:24.417Z,3.36
2023-01-10T19:21:51.063Z,3.40
2023-01-10T19:24:29.811Z,3.37
2023-01-10T19:26:57.125Z,3.26
2023-01-10T19:29:24.241Z,3.33
2023-01-10T19:31:52.639Z,3.30
2023-01-10T19:34:19.493Z,3.31
2023-01-10T19:36:46.163Z,3.28
2023-01-10T19:39:13.238Z,3.32
2023-01-10T19:41:40.496Z,3.32
2023-01-10T19:44:11.541Z,3.36
2023-01-10T19:46:39.077Z,3.31
2023-01-10T19:49:08.036Z,3.35
2023-01-10T19:51:39.523Z,3.32
2023-01-10T19:54:07.849Z,3.35
2023-01-10T19:56:35.433Z,3.29
2023-01-10T19:59:02.047Z,3.31
2023-01-10T20:01:30.426Z,3.31
2023-01-10T20:03:58.699Z,3.34
2023-01-10T20:06:26.942Z,3.31
2023-01-10T20:08:54.656Z,3.34
2023-01-10T20:11:23.319Z,3.32
2023-01-10T20:13:50.761Z,3.35
2023-01-10T20:16:19.994Z,3.38
2023-01-10T20:18:47.934Z,3.38
2023-01-10T20:21:17.124Z,3.38
2023-01-10T20:23:44.504Z,3.38
2023-01-10T20:26:33.849Z,3.41
2023-01-10T20:29:01.935Z,3.37
2023-01-10T20:31:29.436Z,3.38
2023-01-10T20:33:56.015Z,3.37
2023-01-10T20:36:24.864Z,3.38
2023-01-10T20:38:52.261Z,3.40
2023-01-10T20:41:27.702Z,3.40
2023-01-10T20:43:55.791Z,3.40
2023-01-10T20:46:24.711Z,3.40
2023-01-10T20:48:51.919Z,3.40
2023-01-10T20:51:21.149Z,3.39
2023-01-10T20:53:49.480Z,3.42
2023-01-10T20:56:19.215Z,3.45
2023-01-10T20:58:46.233Z,3.47
2023-01-10T21:01:24.902Z,3.45
2023-01-10T21:03:59.779Z,3.45
2023-01-10T21:06:26.695Z,3.48
2023-01-10T21:08:53.362Z,3.49
2023-01-10T21:11:20.938Z,3.50
2023-01-10T21:13:47.692Z,3.46
2023-01-10T21:16:17.164Z,3.47
2023-01-10T21:18:46.809Z,3.52
2023-01-10T21:21:16.098Z,3.49
2023-01-10T21:23:42.993Z,3.47
2023-01-10T21:26:12.399Z,3.54
2023-01-10T21:28:46.504Z,3.56
2023-01-10T21:31:21.265Z,3.56
2023-01-10T21:33:49.403Z,3.59
2023-01-10T21:36:16.794Z,3.57
2023-01-10T21:38:44.163Z,3.62
2023-01-10T21:41:36.290Z,3.65
2023-01-10T21:44:04.380Z,3.63
2023-01-10T21:46:31.100Z,3.60
2023-01-10T21:48:57.763Z,3.63
2023-01-10T21:51:24.372Z,3.63
2023-01-10T21:53:50.923Z,3.61
2023-01-10T21:56:17.491Z,3.62
2023-01-10T21:58:44.131Z,3.63
2023-01-10T22:01:10.706Z,3.69
2023-01-10T22:03:37.342Z,3.71
2023-01-10T22:06:04.101Z,3.71
2023-01-10T22:08:30.663Z,3.71
2023-01-10T22:10:57.223Z,3.69
2023-01-10T22:13:26.755Z,3.71
2023-01-10T22:16:00.475Z,3.71
2023-01-10T22:18:28.378Z,3.73
2023-01-10T22:20:55.974Z,3.74
2023-01-10T22:23:23.670Z,3.74
2023-01-10T22:26:05.149Z,3.80
2023-01-10T22:28:32.461Z,3.81
2023-01-10T22:30:59.657Z,3.81
2023-01-10T22:33:31.919Z,3.83
2023-01-10T22:36:10.256Z,3.85
2023-01-10T22:38:36.867Z,3.91
2023-01-10T22:41:13.135Z,3.90
2023-01-10T22:43:40.069Z,3.87
2023-01-10T22:46:07.169Z,3.92
2023-01-10T22:48:40.023Z,3.97
2023-01-10T22:51:07.389Z,3.95
2023-01-10T22:53:34.599Z,3.99
2023-01-10T22:56:02.443Z,4.00
2023-01-10T22:58:29.577Z,4.02
2023-01-10T23:00:56.379Z,4.04
2023-01-10T23:03:23.347Z,4.07
2023-01-10T23:05:56.243Z,4.06
2023-01-10T23:08:23.184Z,4.06
2023-01-10T23:10:49.920Z,4.09
2023-01-10T23:13:16.540Z,4.09
2023-01-10T23:15:43.123Z,4.09
2023-01-10T23:18:09.742Z,4.15
2023-01-10T23:20:36.396Z,4.15
2023-01-10T23:23:03.024Z,4.13
2023-01-10T23:25:29.595Z,4.18
2023-01-10T23:27:56.253Z,4.17
2023-01-10T23:30:26.603Z,4.19
2023-01-10T23:32:53.953Z,4.19
2023-01-10T23:35:20.522Z,4.19
2023-01-10T23:37:47.067Z,4.23
2023-01-10T23:40:13.962Z,4.24
2023-01-10T23:42:40.546Z,4.25
2023-01-10T23:45:07.778Z,4.29
2023-01-10T23:47:34.386Z,4.30
2023-01-10T23:50:00.935Z,4.35
2023-01-10T23:52:27.514Z,4.36
2023-01-10T23:54:54.130Z,4.40
2023-01-10T23:57:20.824Z,4.43
2023-01-10T23:59:47.406Z,4.44
