createdAt,value
2023-05-02T00:00:53.256Z,99.99
2023-05-02T00:01:53.355Z,99.99
2023-05-02T00:02:53.540Z,99.99
2023-05-02T00:03:53.430Z,99.99
2023-05-02T00:04:53.214Z,99.99
2023-05-02T00:05:53.204Z,99.99
2023-05-02T00:06:53.242Z,99.99
2023-05-02T00:07:53.192Z,99.99
2023-05-02T00:08:53.167Z,99.99
2023-05-02T00:09:53.162Z,99.99
2023-05-02T00:10:53.150Z,99.99
2023-05-02T00:11:53.151Z,99.99
2023-05-02T00:12:53.129Z,99.99
2023-05-02T00:13:53.123Z,99.99
2023-05-02T00:14:53.358Z,99.99
2023-05-02T00:15:53.104Z,99.99
2023-05-02T00:16:53.150Z,99.99
2023-05-02T00:17:53.129Z,99.99
2023-05-02T00:18:53.057Z,99.99
2023-05-02T00:19:53.058Z,99.99
2023-05-02T00:20:53.043Z,99.99
2023-05-02T00:21:53.033Z,99.99
2023-05-02T00:22:53.032Z,99.99
2023-05-02T00:23:53.016Z,99.99
2023-05-02T00:24:52.989Z,99.99
2023-05-02T00:25:52.994Z,99.99
2023-05-02T00:26:52.978Z,99.99
2023-05-02T00:27:53.046Z,99.99
2023-05-02T00:28:52.955Z,99.99
2023-05-02T00:29:52.949Z,99.99
2023-05-02T00:30:53.014Z,99.99
2023-05-02T00:31:52.935Z,99.99
2023-05-02T00:32:52.929Z,99.99
2023-05-02T00:33:52.907Z,99.99
2023-05-02T00:34:52.889Z,99.99
2023-05-02T00:35:52.891Z,99.99
2023-05-02T00:36:52.865Z,99.99
2023-05-02T00:37:52.867Z,99.99
2023-05-02T00:38:52.842Z,99.99
2023-05-02T00:39:52.847Z,99.99
2023-05-02T00:40:52.833Z,99.99
2023-05-02T00:41:52.826Z,99.99
2023-05-02T00:42:52.802Z,99.99
2023-05-02T00:43:52.792Z,99.99
2023-05-02T00:44:52.798Z,99.99
2023-05-02T00:45:52.825Z,99.99
2023-05-02T00:46:53.202Z,99.99
2023-05-02T00:47:52.835Z,99.99
2023-05-02T00:48:52.732Z,99.99
2023-05-02T00:49:52.733Z,99.99
2023-05-02T00:50:52.721Z,99.99
2023-05-02T00:51:52.713Z,99.99
2023-05-02T00:52:52.692Z,99.99
2023-05-02T00:53:52.692Z,99.99
2023-05-02T00:54:52.673Z,99.99
2023-05-02T00:55:52.683Z,99.99
2023-05-02T00:56:52.647Z,99.99
2023-05-02T00:57:52.649Z,99.99
2023-05-02T00:58:52.628Z,99.99
2023-05-02T00:59:52.622Z,99.99
2023-05-02T01:00:52.608Z,99.99
2023-05-02T01:01:52.676Z,99.99
2023-05-02T01:02:52.688Z,99.99
2023-05-02T01:03:52.830Z,99.99
2023-05-02T01:04:52.559Z,99.99
2023-05-02T01:05:52.559Z,99.99
2023-05-02T01:06:52.576Z,99.99
2023-05-02T01:07:52.534Z,99.99
2023-05-02T01:08:52.521Z,99.99
2023-05-02T01:09:52.515Z,99.99
2023-05-02T01:10:52.488Z,99.99
2023-05-02T01:11:52.499Z,99.99
2023-05-02T01:12:52.475Z,99.99
2023-05-02T01:13:52.470Z,99.99
2023-05-02T01:14:52.450Z,99.99
2023-05-02T01:15:52.461Z,99.99
2023-05-02T01:16:52.428Z,99.99
2023-05-02T01:17:52.461Z,99.99
2023-05-02T01:18:52.413Z,99.99
2023-05-02T01:19:52.400Z,99.99
2023-05-02T01:20:52.380Z,99.99
2023-05-02T01:21:52.383Z,99.99
2023-05-02T01:22:52.379Z,99.99
2023-05-02T01:23:52.360Z,99.99
2023-05-02T01:24:52.343Z,99.99
2023-05-02T01:25:52.338Z,99.99
2023-05-02T01:26:52.329Z,99.99
2023-05-02T01:27:52.321Z,99.99
2023-05-02T01:28:52.297Z,99.99
2023-05-02T01:29:52.294Z,99.99
2023-05-02T01:30:52.276Z,99.99
2023-05-02T01:31:52.352Z,99.99
2023-05-02T01:32:52.388Z,99.99
2023-05-02T01:33:52.251Z,99.99
2023-05-02T01:34:52.226Z,99.99
2023-05-02T01:35:52.228Z,99.99
2023-05-02T01:36:52.211Z,99.99
2023-05-02T01:37:52.216Z,99.99
2023-05-02T01:38:52.194Z,99.99
2023-05-02T01:39:52.189Z,99.99
2023-05-02T01:40:52.176Z,99.99
2023-05-02T01:41:52.194Z,99.99
2023-05-02T01:42:52.155Z,99.99
2023-05-02T01:43:52.148Z,99.99
2023-05-02T01:44:52.125Z,99.99
2023-05-02T01:45:52.145Z,99.99
2023-05-02T01:46:52.161Z,99.99
2023-05-02T01:47:52.190Z,99.99
2023-05-02T01:48:52.085Z,99.99
2023-05-02T01:49:52.092Z,99.99
2023-05-02T01:50:52.069Z,99.99
2023-05-02T01:51:52.092Z,99.99
2023-05-02T01:52:52.036Z,99.99
2023-05-02T01:53:52.042Z,99.99
2023-05-02T01:54:52.030Z,99.99
2023-05-02T01:55:52.018Z,99.99
2023-05-02T01:56:52.004Z,99.99
2023-05-02T01:57:52.055Z,99.99
2023-05-02T01:58:51.975Z,99.99
2023-05-02T01:59:52.342Z,99.99
2023-05-02T02:00:52.017Z,99.99
2023-05-02T02:01:51.946Z,99.99
2023-05-02T02:02:51.970Z,99.99
2023-05-02T02:03:52.062Z,99.99
2023-05-02T02:04:51.998Z,99.99
2023-05-02T02:05:51.907Z,99.99
2023-05-02T02:06:51.966Z,99.99
2023-05-02T02:07:51.895Z,99.99
2023-05-02T02:08:51.888Z,99.99
2023-05-02T02:09:51.868Z,99.99
2023-05-02T02:10:51.845Z,99.99
2023-05-02T02:11:51.911Z,99.99
2023-05-02T02:12:51.833Z,99.99
2023-05-02T02:13:51.824Z,99.99
2023-05-02T02:14:51.820Z,99.99
2023-05-02T02:15:51.845Z,99.99
2023-05-02T02:16:51.826Z,99.99
2023-05-02T02:17:51.811Z,99.99
2023-05-02T02:18:51.973Z,99.99
2023-05-02T02:19:51.760Z,99.99
2023-05-02T02:20:51.740Z,99.99
2023-05-02T02:21:51.734Z,99.99
2023-05-02T02:22:51.726Z,99.99
2023-05-02T02:23:51.741Z,99.99
2023-05-02T02:24:54.206Z,99.99
2023-05-02T02:25:51.696Z,99.99
2023-05-02T02:26:51.685Z,99.99
2023-05-02T02:27:51.680Z,99.99
2023-05-02T02:28:51.649Z,99.99
2023-05-02T02:29:51.669Z,99.99
2023-05-02T02:30:51.693Z,99.99
2023-05-02T02:31:51.640Z,99.99
2023-05-02T02:32:51.662Z,99.99
2023-05-02T02:33:51.609Z,99.99
2023-05-02T02:34:51.593Z,99.99
2023-05-02T02:35:51.587Z,99.99
2023-05-02T02:36:51.570Z,99.99
2023-05-02T02:37:51.570Z,99.99
2023-05-02T02:38:51.548Z,99.99
2023-05-02T02:39:51.551Z,99.99
2023-05-02T02:40:51.534Z,99.99
2023-05-02T02:41:51.516Z,99.99
2023-05-02T02:42:51.504Z,99.99
2023-05-02T02:43:51.500Z,99.99
2023-05-02T02:44:51.486Z,99.99
2023-05-02T02:45:51.497Z,99.99
2023-05-02T02:46:51.453Z,99.99
2023-05-02T02:47:51.499Z,99.99
2023-05-02T02:48:51.438Z,99.99
2023-05-02T02:49:51.432Z,99.99
2023-05-02T02:50:51.477Z,99.99
2023-05-02T02:51:51.422Z,99.99
2023-05-02T02:52:52.154Z,99.99
2023-05-02T02:53:51.380Z,99.99
2023-05-02T02:54:51.375Z,99.99
2023-05-02T02:55:51.360Z,99.99
2023-05-02T02:56:51.356Z,99.99
2023-05-02T02:57:51.335Z,99.99
2023-05-02T02:58:51.340Z,99.99
2023-05-02T02:59:51.320Z,99.99
2023-05-02T03:00:52.144Z,99.99
2023-05-02T03:01:51.316Z,99.99
2023-05-02T03:02:51.337Z,99.99
2023-05-02T03:03:51.366Z,99.99
2023-05-02T03:04:51.272Z,99.99
2023-05-02T03:05:51.265Z,99.99
2023-05-02T03:06:51.361Z,99.99
2023-05-02T03:07:51.249Z,99.99
2023-05-02T03:08:51.225Z,99.99
2023-05-02T03:09:51.215Z,99.99
2023-05-02T03:10:51.216Z,99.99
2023-05-02T03:11:51.188Z,99.99
2023-05-02T03:12:51.187Z,99.99
2023-05-02T03:13:51.165Z,99.99
2023-05-02T03:14:51.185Z,99.99
2023-05-02T03:15:51.162Z,99.99
2023-05-02T03:16:51.137Z,99.99
2023-05-02T03:17:51.162Z,99.99
2023-05-02T03:18:51.124Z,99.99
2023-05-02T03:19:51.111Z,99.99
2023-05-02T03:20:51.103Z,99.99
2023-05-02T03:21:51.080Z,99.99
2023-05-02T03:22:51.112Z,99.99
2023-05-02T03:23:51.061Z,99.99
2023-05-02T03:24:51.063Z,99.99
2023-05-02T03:25:51.040Z,99.99
2023-05-02T03:26:51.040Z,99.99
2023-05-02T03:27:51.020Z,99.99
2023-05-02T03:28:51.012Z,99.99
2023-05-02T03:29:50.995Z,99.99
2023-05-02T03:30:50.996Z,99.99
2023-05-02T03:31:51.031Z,99.99
2023-05-02T03:32:51.264Z,99.99
2023-05-02T03:33:50.955Z,99.99
2023-05-02T03:34:50.946Z,99.99
2023-05-02T03:35:50.929Z,99.99
2023-05-02T03:36:50.937Z,99.99
2023-05-02T03:37:50.921Z,99.99
2023-05-02T03:38:50.909Z,99.99
2023-05-02T03:39:50.888Z,99.99
2023-05-02T03:40:50.882Z,99.99
2023-05-02T03:41:51.689Z,99.99
2023-05-02T03:42:50.864Z,99.99
2023-05-02T03:43:50.867Z,99.99
2023-05-02T03:44:50.837Z,99.99
2023-05-02T03:45:50.823Z,99.99
2023-05-02T03:46:50.865Z,99.99
2023-05-02T03:47:50.826Z,99.99
2023-05-02T03:48:50.807Z,99.99
2023-05-02T03:49:50.780Z,99.99
2023-05-02T03:50:50.799Z,99.99
2023-05-02T03:51:50.755Z,99.99
2023-05-02T03:52:50.766Z,99.99
2023-05-02T03:53:50.738Z,99.99
2023-05-02T03:54:50.741Z,99.99
2023-05-02T03:55:50.715Z,99.99
2023-05-02T03:56:50.826Z,99.99
2023-05-02T03:57:50.810Z,99.99
2023-05-02T03:58:50.716Z,99.99
2023-05-02T03:59:50.686Z,99.99
2023-05-02T04:00:50.678Z,99.99
2023-05-02T04:01:50.711Z,99.99
2023-05-02T04:02:50.913Z,99.99
2023-05-02T04:03:51.491Z,99.99
2023-05-02T04:04:50.644Z,99.99
2023-05-02T04:05:50.614Z,99.99
2023-05-02T04:06:50.644Z,99.99
2023-05-02T04:07:50.587Z,99.99
2023-05-02T04:08:51.413Z,99.99
2023-05-02T04:09:50.578Z,99.99
2023-05-02T04:10:50.569Z,99.99
2023-05-02T04:11:50.570Z,99.99
2023-05-02T04:12:51.353Z,99.99
2023-05-02T04:13:52.692Z,99.99
2023-05-02T04:14:50.535Z,99.99
2023-05-02T04:15:50.515Z,99.99
2023-05-02T04:16:50.605Z,99.99
2023-05-02T04:17:50.731Z,99.99
2023-05-02T04:18:50.485Z,99.99
2023-05-02T04:19:50.460Z,99.99
2023-05-02T04:20:50.464Z,99.99
2023-05-02T04:21:50.445Z,99.99
2023-05-02T04:22:50.444Z,99.99
2023-05-02T04:23:50.412Z,99.99
2023-05-02T04:24:50.418Z,99.99
2023-05-02T04:25:50.391Z,99.99
2023-05-02T04:26:50.399Z,99.99
2023-05-02T04:27:50.372Z,99.99
2023-05-02T04:28:50.375Z,99.99
2023-05-02T04:29:50.368Z,99.99
2023-05-02T04:30:50.373Z,99.99
2023-05-02T04:31:50.333Z,99.99
2023-05-02T04:32:50.342Z,99.99
2023-05-02T04:33:50.304Z,99.99
2023-05-02T04:34:50.309Z,99.99
2023-05-02T04:35:51.111Z,99.99
2023-05-02T04:36:50.282Z,99.99
2023-05-02T04:37:50.269Z,99.99
2023-05-02T04:38:50.260Z,99.99
2023-05-02T04:39:50.259Z,99.99
2023-05-02T04:40:50.636Z,99.99
2023-05-02T04:41:50.231Z,99.99
2023-05-02T04:42:50.221Z,99.99
2023-05-02T04:43:50.204Z,99.99
2023-05-02T04:44:50.619Z,99.99
2023-05-02T04:45:50.209Z,99.99
2023-05-02T04:46:50.243Z,99.99
2023-05-02T04:47:50.240Z,99.99
2023-05-02T04:48:50.160Z,99.99
2023-05-02T04:49:50.134Z,99.99
2023-05-02T04:50:50.143Z,99.99
2023-05-02T04:51:50.110Z,99.99
2023-05-02T04:52:50.132Z,99.99
2023-05-02T04:53:50.103Z,99.99
2023-05-02T04:54:50.094Z,99.99
2023-05-02T04:55:50.072Z,99.99
2023-05-02T04:56:50.074Z,99.99
2023-05-02T04:57:50.056Z,99.99
2023-05-02T04:58:50.053Z,99.99
2023-05-02T04:59:50.034Z,99.99
2023-05-02T05:00:50.028Z,99.99
2023-05-02T05:01:50.211Z,99.99
2023-05-02T05:02:50.107Z,99.99
2023-05-02T05:03:50.154Z,99.99
2023-05-02T05:04:49.990Z,99.99
2023-05-02T05:05:49.969Z,99.99
2023-05-02T05:06:49.997Z,99.99
2023-05-02T05:07:49.947Z,99.99
2023-05-02T05:08:49.946Z,99.99
2023-05-02T05:09:51.289Z,99.99
2023-05-02T05:10:49.920Z,99.99
2023-05-02T05:11:49.903Z,99.99
2023-05-02T05:12:49.903Z,99.99
2023-05-02T05:13:49.881Z,99.99
2023-05-02T05:14:49.913Z,99.99
2023-05-02T05:15:49.893Z,99.99
2023-05-02T05:16:50.160Z,99.99
2023-05-02T05:17:49.869Z,99.99
2023-05-02T05:18:49.849Z,99.99
2023-05-02T05:19:49.819Z,99.99
2023-05-02T05:20:49.820Z,99.99
2023-05-02T05:21:49.801Z,99.99
2023-05-02T05:22:49.828Z,99.99
2023-05-02T05:23:49.779Z,99.99
2023-05-02T05:24:49.805Z,99.99
2023-05-02T05:25:49.757Z,99.99
2023-05-02T05:26:49.749Z,99.99
2023-05-02T05:27:49.740Z,99.99
2023-05-02T05:28:49.737Z,99.99
2023-05-02T05:29:50.204Z,99.99
2023-05-02T05:30:49.719Z,99.99
2023-05-02T05:31:49.783Z,99.99
2023-05-02T05:32:49.735Z,99.99
2023-05-02T05:33:49.709Z,99.99
2023-05-02T05:34:50.356Z,99.99
2023-05-02T05:35:49.656Z,99.99
2023-05-02T05:36:49.655Z,99.99
2023-05-02T05:37:49.633Z,99.99
2023-05-02T05:38:49.629Z,99.99
2023-05-02T05:39:49.604Z,99.99
2023-05-02T05:40:49.606Z,99.99
2023-05-02T05:41:49.592Z,99.99
2023-05-02T05:42:49.582Z,99.99
2023-05-02T05:43:49.565Z,99.99
2023-05-02T05:44:49.577Z,99.99
2023-05-02T05:45:49.540Z,99.99
2023-05-02T05:46:49.577Z,99.99
2023-05-02T05:47:49.733Z,99.99
2023-05-02T05:48:49.543Z,99.99
2023-05-02T05:49:49.505Z,99.99
2023-05-02T05:50:49.514Z,99.99
2023-05-02T05:51:49.479Z,99.99
2023-05-02T05:52:49.484Z,99.99
2023-05-02T05:53:49.455Z,99.99
2023-05-02T05:54:49.454Z,99.99
2023-05-02T05:55:49.461Z,99.99
2023-05-02T05:56:49.452Z,99.99
2023-05-02T05:57:49.421Z,99.99
2023-05-02T05:58:49.426Z,99.99
2023-05-02T05:59:49.396Z,99.99
2023-05-02T06:00:49.399Z,99.99
2023-05-02T06:01:49.377Z,99.99
2023-05-02T06:02:49.508Z,99.99
2023-05-02T06:03:49.431Z,99.99
2023-05-02T06:04:49.379Z,99.99
2023-05-02T06:05:49.331Z,99.99
2023-05-02T06:06:49.409Z,99.99
2023-05-02T06:07:49.306Z,99.99
2023-05-02T06:08:49.311Z,99.99
2023-05-02T06:09:49.288Z,99.99
2023-05-02T06:10:49.301Z,99.99
2023-05-02T06:11:49.270Z,99.99
2023-05-02T06:12:49.496Z,99.99
2023-05-02T06:13:49.251Z,99.99
2023-05-02T06:14:49.249Z,99.99
2023-05-02T06:15:49.252Z,99.99
2023-05-02T06:16:49.239Z,99.99
2023-05-02T06:17:49.244Z,99.99
2023-05-02T06:18:49.210Z,99.99
2023-05-02T06:19:49.190Z,99.99
2023-05-02T06:20:49.436Z,99.99
2023-05-02T06:21:49.172Z,99.99
2023-05-02T06:22:49.164Z,99.99
2023-05-02T06:23:49.145Z,99.99
2023-05-02T06:24:49.142Z,99.99
2023-05-02T06:25:49.116Z,99.99
2023-05-02T06:26:49.118Z,99.99
2023-05-02T06:27:49.102Z,99.99
2023-05-02T06:28:49.102Z,99.99
2023-05-02T06:29:49.076Z,99.99
2023-05-02T06:30:49.075Z,99.99
2023-05-02T06:31:49.066Z,99.99
2023-05-02T06:32:49.084Z,99.99
2023-05-02T06:33:49.034Z,99.99
2023-05-02T06:34:49.034Z,99.99
2023-05-02T06:35:49.036Z,99.99
2023-05-02T06:36:49.017Z,99.99
2023-05-02T06:37:48.991Z,99.99
2023-05-02T06:38:49.008Z,99.99
2023-05-02T06:39:48.968Z,99.99
2023-05-02T06:40:48.967Z,99.99
2023-05-02T06:41:48.948Z,99.99
2023-05-02T06:42:48.953Z,99.99
2023-05-02T06:43:48.935Z,99.99
2023-05-02T06:44:48.954Z,99.99
2023-05-02T06:45:48.903Z,99.99
2023-05-02T06:46:48.931Z,99.99
2023-05-02T06:47:48.905Z,99.99
2023-05-02T06:48:48.888Z,99.99
2023-05-02T06:49:48.873Z,99.99
2023-05-02T06:50:48.871Z,99.99
2023-05-02T06:51:48.837Z,99.99
2023-05-02T06:52:48.844Z,99.99
2023-05-02T06:53:48.833Z,99.99
2023-05-02T06:54:48.824Z,99.99
2023-05-02T06:55:48.799Z,99.99
2023-05-02T06:56:49.629Z,99.99
2023-05-02T06:57:48.797Z,99.99
2023-05-02T06:58:48.776Z,99.99
2023-05-02T06:59:48.750Z,99.99
2023-05-02T07:00:49.003Z,99.99
2023-05-02T07:01:48.758Z,99.99
2023-05-02T07:02:48.799Z,99.99
2023-05-02T07:03:48.797Z,99.99
2023-05-02T07:04:48.773Z,99.99
2023-05-02T07:05:48.691Z,99.99
2023-05-02T07:06:48.897Z,99.99
2023-05-02T07:07:48.680Z,99.99
2023-05-02T07:08:48.658Z,99.99
2023-05-02T07:09:48.668Z,99.99
2023-05-02T07:10:49.344Z,99.99
2023-05-02T07:11:48.685Z,99.99
2023-05-02T07:12:48.615Z,99.99
2023-05-02T07:13:48.620Z,99.99
2023-05-02T07:14:48.593Z,99.99
2023-05-02T07:15:48.594Z,99.98
2023-05-02T07:16:48.656Z,99.57
2023-05-02T07:17:48.673Z,99.99
2023-05-02T07:18:48.552Z,99.99
2023-05-02T07:19:48.550Z,99.99
2023-05-02T07:20:48.614Z,99.73
2023-05-02T07:21:48.526Z,98.30
2023-05-02T07:22:48.518Z,97.38
2023-05-02T07:23:48.503Z,98.10
2023-05-02T07:24:48.489Z,98.97
2023-05-02T07:25:48.486Z,99.38
2023-05-02T07:26:48.460Z,99.99
2023-05-02T07:27:48.473Z,99.99
2023-05-02T07:28:48.525Z,99.99
2023-05-02T07:29:48.433Z,99.54
2023-05-02T07:30:48.417Z,99.23
2023-05-02T07:31:48.463Z,98.77
2023-05-02T07:32:48.438Z,99.68
2023-05-02T07:33:48.408Z,99.79
2023-05-02T07:34:48.385Z,99.99
2023-05-02T07:35:48.367Z,99.79
2023-05-02T07:36:48.350Z,99.18
2023-05-02T07:37:48.352Z,98.36
2023-05-02T07:38:48.352Z,98.61
2023-05-02T07:39:48.323Z,99.38
2023-05-02T07:40:48.304Z,99.99
2023-05-02T07:41:48.309Z,99.99
2023-05-02T07:42:48.313Z,99.27
2023-05-02T07:43:48.289Z,98.86
2023-05-02T07:44:48.274Z,97.64
2023-05-02T07:45:48.285Z,97.74
2023-05-02T07:46:48.494Z,98.56
2023-05-02T07:47:48.265Z,99.79
2023-05-02T07:48:48.225Z,99.18
2023-05-02T07:49:48.219Z,99.07
2023-05-02T07:50:48.200Z,98.97
2023-05-02T07:51:48.203Z,99.02
2023-05-02T07:52:48.182Z,98.93
2023-05-02T07:53:48.177Z,97.29
2023-05-02T07:54:48.151Z,96.98
2023-05-02T07:55:48.155Z,96.42
2023-05-02T07:56:48.129Z,97.08
2023-05-02T07:57:48.136Z,97.60
2023-05-02T07:58:48.109Z,98.36
2023-05-02T07:59:48.124Z,97.96
2023-05-02T08:00:48.097Z,98.16
2023-05-02T08:01:48.089Z,98.16
2023-05-02T08:02:48.214Z,98.16
2023-05-02T08:03:48.213Z,95.35
2023-05-02T08:04:48.162Z,97.34
2023-05-02T08:05:48.049Z,97.75
2023-05-02T08:06:48.074Z,97.55
2023-05-02T08:07:48.034Z,97.45
2023-05-02T08:08:48.012Z,97.96
2023-05-02T08:09:48.020Z,98.88
2023-05-02T08:10:47.997Z,99.34
2023-05-02T08:11:47.987Z,99.14
2023-05-02T08:12:47.968Z,96.48
2023-05-02T08:13:48.050Z,97.00
2023-05-02T08:14:47.947Z,96.33
2023-05-02T08:15:48.033Z,95.61
2023-05-02T08:16:47.959Z,96.22
2023-05-02T08:17:47.996Z,97.09
2023-05-02T08:18:47.908Z,97.20
2023-05-02T08:19:47.904Z,97.20
2023-05-02T08:20:47.878Z,97.56
2023-05-02T08:21:47.878Z,95.57
2023-05-02T08:22:47.856Z,96.08
2023-05-02T08:23:47.859Z,97.25
2023-05-02T08:24:47.844Z,97.56
2023-05-02T08:25:47.832Z,96.30
2023-05-02T08:26:47.829Z,95.73
2023-05-02T08:27:47.812Z,95.62
2023-05-02T08:28:48.162Z,97.05
2023-05-02T08:29:47.806Z,96.60
2023-05-02T08:30:47.788Z,96.55
2023-05-02T08:31:47.786Z,96.15
2023-05-02T08:32:48.653Z,95.84
2023-05-02T08:33:47.755Z,94.27
2023-05-02T08:34:47.736Z,95.65
2023-05-02T08:35:47.735Z,92.19
2023-05-02T08:36:47.719Z,93.31
2023-05-02T08:37:47.706Z,93.57
2023-05-02T08:38:47.692Z,92.82
2023-05-02T08:39:47.687Z,93.22
2023-05-02T08:40:47.671Z,92.57
2023-05-02T08:41:47.664Z,89.15
2023-05-02T08:42:47.652Z,89.20
2023-05-02T08:43:47.644Z,90.09
2023-05-02T08:44:47.620Z,92.33
2023-05-02T08:45:47.627Z,92.49
2023-05-02T08:46:47.633Z,93.16
2023-05-02T08:47:47.668Z,90.99
2023-05-02T08:48:47.582Z,93.02
2023-05-02T08:49:47.600Z,91.14
2023-05-02T08:50:47.569Z,91.00
2023-05-02T08:51:47.553Z,88.67
2023-05-02T08:52:47.532Z,88.06
2023-05-02T08:53:47.538Z,90.80
2023-05-02T08:54:47.508Z,90.19
2023-05-02T08:55:47.510Z,89.33
2023-05-02T08:56:47.496Z,88.01
2023-05-02T08:57:47.487Z,87.40
2023-05-02T08:58:47.492Z,86.29
2023-05-02T08:59:47.477Z,85.92
2023-05-02T09:00:47.461Z,86.47
2023-05-02T09:01:47.474Z,87.89
2023-05-02T09:02:47.476Z,88.60
2023-05-02T09:03:47.488Z,88.71
2023-05-02T09:04:47.519Z,89.92
2023-05-02T09:05:47.405Z,88.46
2023-05-02T09:06:47.436Z,90.05
2023-05-02T09:07:47.383Z,87.55
2023-05-02T09:08:47.615Z,87.29
2023-05-02T09:09:47.371Z,88.10
2023-05-02T09:10:47.340Z,86.16
2023-05-02T09:11:47.335Z,84.64
2023-05-02T09:12:47.329Z,84.54
2023-05-02T09:13:47.320Z,86.16
2023-05-02T09:14:47.296Z,86.15
2023-05-02T09:15:47.289Z,88.04
2023-05-02T09:16:47.331Z,87.06
2023-05-02T09:17:47.301Z,87.47
2023-05-02T09:18:47.255Z,88.75
2023-05-02T09:19:47.244Z,87.26
2023-05-02T09:20:47.237Z,88.08
2023-05-02T09:21:47.238Z,87.57
2023-05-02T09:22:47.200Z,87.73
2023-05-02T09:23:47.200Z,86.57
2023-05-02T09:24:47.187Z,84.48
2023-05-02T09:25:47.186Z,85.53
2023-05-02T09:26:47.176Z,86.31
2023-05-02T09:27:47.158Z,87.69
2023-05-02T09:28:47.144Z,84.58
2023-05-02T09:29:47.137Z,85.09
2023-05-02T09:30:47.153Z,82.48
2023-05-02T09:31:55.522Z,83.91
2023-05-02T09:32:48.154Z,86.45
2023-05-02T09:33:47.106Z,83.40
2023-05-02T09:34:47.084Z,83.60
2023-05-02T09:35:47.073Z,83.95
2023-05-02T09:36:47.077Z,85.33
2023-05-02T09:37:47.052Z,86.76
2023-05-02T09:38:47.033Z,87.53
2023-05-02T09:39:47.028Z,85.09
2023-05-02T09:40:47.018Z,83.15
2023-05-02T09:41:47.013Z,82.99
2023-05-02T09:42:46.989Z,84.92
2023-05-02T09:43:46.991Z,84.72
2023-05-02T09:44:46.979Z,84.25
2023-05-02T09:45:46.982Z,85.21
2023-05-02T09:46:46.962Z,85.47
2023-05-02T09:47:47.132Z,85.51
2023-05-02T09:48:46.924Z,87.92
2023-05-02T09:49:47.088Z,85.78
2023-05-02T09:50:46.900Z,85.11
2023-05-02T09:51:46.902Z,84.80
2023-05-02T09:52:46.882Z,85.61
2023-05-02T09:53:46.906Z,86.59
2023-05-02T09:54:47.170Z,86.69
2023-05-02T09:55:46.864Z,88.32
2023-05-02T09:56:46.838Z,88.08
2023-05-02T09:57:46.831Z,88.28
2023-05-02T09:58:46.818Z,89.05
2023-05-02T09:59:46.815Z,85.39
2023-05-02T10:00:46.809Z,84.88
2023-05-02T10:01:46.845Z,84.99
2023-05-02T10:02:46.822Z,84.13
2023-05-02T10:03:46.800Z,86.07
2023-05-02T10:04:46.835Z,83.38
2023-05-02T10:05:46.795Z,83.01
2023-05-02T10:06:46.831Z,84.78
2023-05-02T10:07:46.774Z,86.51
2023-05-02T10:08:46.718Z,85.66
2023-05-02T10:09:46.722Z,85.55
2023-05-02T10:10:46.688Z,85.96
2023-05-02T10:11:46.697Z,83.32
2023-05-02T10:12:46.667Z,84.95
2023-05-02T10:13:46.670Z,84.20
2023-05-02T10:14:46.649Z,83.59
2023-05-02T10:15:46.700Z,82.84
2023-05-02T10:16:46.635Z,81.01
2023-05-02T10:17:46.671Z,82.03
2023-05-02T10:18:46.607Z,82.73
2023-05-02T10:19:46.626Z,82.33
2023-05-02T10:20:46.584Z,83.10
2023-05-02T10:21:46.579Z,81.85
2023-05-02T10:22:46.566Z,83.03
2023-05-02T10:23:46.550Z,80.79
2023-05-02T10:24:46.538Z,79.78
2023-05-02T10:25:46.539Z,82.21
2023-05-02T10:26:46.526Z,82.62
2023-05-02T10:27:46.515Z,79.94
2023-05-02T10:28:46.494Z,79.13
2023-05-02T10:29:46.494Z,80.65
2023-05-02T10:30:46.479Z,79.47
2023-05-02T10:31:46.529Z,81.24
2023-05-02T10:32:46.483Z,81.60
2023-05-02T10:33:46.443Z,80.01
2023-05-02T10:34:46.420Z,79.00
2023-05-02T10:35:46.421Z,80.01
2023-05-02T10:36:46.409Z,78.63
2023-05-02T10:37:46.403Z,82.81
2023-05-02T10:38:46.384Z,76.93
2023-05-02T10:39:46.436Z,78.69
2023-05-02T10:40:46.363Z,79.91
2023-05-02T10:41:46.379Z,78.36
2023-05-02T10:42:46.348Z,80.49
2023-05-02T10:43:46.332Z,80.55
2023-05-02T10:44:46.312Z,77.82
2023-05-02T10:45:46.318Z,79.13
2023-05-02T10:46:46.354Z,79.50
2023-05-02T10:47:46.306Z,76.50
2023-05-02T10:48:46.269Z,78.22
2023-05-02T10:49:46.262Z,80.11
2023-05-02T10:50:46.404Z,77.95
2023-05-02T10:51:46.276Z,76.23
2023-05-02T10:52:46.234Z,76.53
2023-05-02T10:53:46.229Z,77.14
2023-05-02T10:54:46.224Z,77.64
2023-05-02T10:55:46.205Z,76.39
2023-05-02T10:56:46.179Z,76.53
2023-05-02T10:57:46.190Z,76.40
2023-05-02T10:58:46.190Z,77.68
2023-05-02T10:59:47.014Z,77.78
2023-05-02T11:00:46.156Z,77.28
2023-05-02T11:01:46.155Z,76.03
2023-05-02T11:02:46.257Z,75.82
2023-05-02T11:03:46.124Z,75.52
2023-05-02T11:04:46.100Z,75.10
2023-05-02T11:05:46.099Z,75.71
2023-05-02T11:06:46.101Z,75.00
2023-05-02T11:07:46.076Z,70.53
2023-05-02T11:08:46.064Z,71.03
2023-05-02T11:09:46.050Z,71.33
2023-05-02T11:10:46.063Z,70.79
2023-05-02T11:11:46.034Z,72.27
2023-05-02T11:12:46.010Z,72.11
2023-05-02T11:13:46.013Z,71.84
2023-05-02T11:14:46.017Z,72.21
2023-05-02T11:15:45.990Z,71.80
2023-05-02T11:16:45.995Z,74.69
2023-05-02T11:17:45.992Z,73.28
2023-05-02T11:18:45.955Z,72.11
2023-05-02T11:19:45.944Z,72.24
2023-05-02T11:20:45.993Z,71.60
2023-05-02T11:21:45.923Z,75.37
2023-05-02T11:22:45.902Z,73.11
2023-05-02T11:23:45.898Z,73.08
2023-05-02T11:24:45.893Z,72.95
2023-05-02T11:25:45.871Z,69.52
2023-05-02T11:26:45.870Z,69.35
2023-05-02T11:27:45.861Z,70.32
2023-05-02T11:28:45.865Z,69.92
2023-05-02T11:29:45.838Z,72.61
2023-05-02T11:30:45.834Z,72.41
2023-05-02T11:31:45.854Z,70.42
2023-05-02T11:32:45.987Z,73.83
2023-05-02T11:33:45.783Z,74.10
2023-05-02T11:34:45.799Z,71.70
2023-05-02T11:35:45.770Z,72.75
2023-05-02T11:36:45.766Z,74.57
2023-05-02T11:37:45.740Z,74.60
2023-05-02T11:38:45.744Z,72.68
2023-05-02T11:39:45.723Z,71.37
2023-05-02T11:40:45.727Z,72.41
2023-05-02T11:41:45.706Z,73.36
2023-05-02T11:42:45.701Z,72.92
2023-05-02T11:43:45.682Z,73.52
2023-05-02T11:44:45.678Z,72.78
2023-05-02T11:45:45.717Z,72.11
2023-05-02T11:46:45.831Z,70.09
2023-05-02T11:47:45.655Z,72.04
2023-05-02T11:48:45.639Z,73.09
2023-05-02T11:49:45.623Z,74.40
2023-05-02T11:50:49.536Z,72.52
2023-05-02T11:51:45.600Z,73.59
2023-05-02T11:52:45.597Z,73.29
2023-05-02T11:53:45.595Z,75.18
2023-05-02T11:54:45.576Z,73.72
2023-05-02T11:55:45.552Z,71.97
2023-05-02T11:56:45.555Z,73.08
2023-05-02T11:57:45.550Z,73.19
2023-05-02T11:58:45.532Z,72.41
2023-05-02T11:59:45.513Z,77.23
2023-05-02T12:00:45.504Z,72.99
2023-05-02T12:01:45.484Z,73.22
2023-05-02T12:02:45.597Z,75.85
2023-05-02T12:03:45.978Z,74.23
2023-05-02T12:04:45.480Z,72.65
2023-05-02T12:05:45.513Z,73.90
2023-05-02T12:06:45.490Z,73.96
2023-05-02T12:07:45.444Z,72.95
2023-05-02T12:08:45.459Z,71.77
2023-05-02T12:09:45.408Z,70.76
2023-05-02T12:10:45.408Z,71.30
2023-05-02T12:11:45.382Z,74.57
2023-05-02T12:12:45.385Z,70.72
2023-05-02T12:13:45.810Z,72.08
2023-05-02T12:14:45.412Z,72.99
2023-05-02T12:15:45.499Z,74.24
2023-05-02T12:16:45.405Z,75.66
2023-05-02T12:17:45.350Z,77.34
2023-05-02T12:18:45.328Z,76.80
2023-05-02T12:19:45.303Z,72.55
2023-05-02T12:20:45.288Z,71.47
2023-05-02T12:21:45.285Z,70.76
2023-05-02T12:22:45.279Z,67.30
2023-05-02T12:23:45.272Z,65.38
2023-05-02T12:24:45.259Z,62.73
2023-05-02T12:25:45.244Z,62.55
2023-05-02T12:26:45.238Z,62.76
2023-05-02T12:27:45.205Z,70.22
2023-05-02T12:28:45.212Z,72.38
2023-05-02T12:29:45.203Z,67.20
2023-05-02T12:30:45.184Z,66.39
2023-05-02T12:31:45.209Z,63.34
2023-05-02T12:32:45.190Z,61.80
2023-05-02T12:33:45.150Z,61.53
2023-05-02T12:34:45.143Z,63.54
2023-05-02T12:35:45.127Z,59.89
2023-05-02T12:36:45.142Z,66.03
2023-05-02T12:37:45.675Z,59.43
2023-05-02T12:38:45.101Z,58.55
2023-05-02T12:39:45.087Z,63.89
2023-05-02T12:40:45.076Z,60.36
2023-05-02T12:41:45.058Z,58.42
2023-05-02T12:42:45.055Z,57.62
2023-05-02T12:43:45.044Z,57.52
2023-05-02T12:44:45.343Z,56.49
2023-05-02T12:45:45.031Z,57.50
2023-05-02T12:46:45.044Z,58.81
2023-05-02T12:47:45.039Z,59.11
2023-05-02T12:48:46.711Z,59.39
2023-05-02T12:49:44.972Z,57.32
2023-05-02T12:50:44.994Z,56.57
2023-05-02T12:51:44.956Z,59.82
2023-05-02T12:52:44.958Z,62.38