createdAt,value
2022-09-23T00:01:17.925Z,8.39
2022-09-23T00:03:47.191Z,8.37
2022-09-23T00:06:17.647Z,8.25
2022-09-23T00:08:46.490Z,8.18
2022-09-23T00:11:18.513Z,8.12
2022-09-23T00:13:48.806Z,8.11
2022-09-23T00:16:20.601Z,8.11
2022-09-23T00:18:50.223Z,8.14
2022-09-23T00:21:20.862Z,8.16
2022-09-23T00:23:49.924Z,8.23
2022-09-23T00:26:22.064Z,8.20
2022-09-23T00:28:51.600Z,8.20
2022-09-23T00:31:21.931Z,8.13
2022-09-23T00:33:54.271Z,8.10
2022-09-23T00:36:22.856Z,7.97
2022-09-23T00:38:51.432Z,7.84
2022-09-23T00:41:21.761Z,7.83
2022-09-23T00:43:52.817Z,7.83
2022-09-23T00:46:23.640Z,7.82
2022-09-23T00:48:56.341Z,7.83
2022-09-23T00:51:28.789Z,7.77
2022-09-23T00:53:57.374Z,7.73
2022-09-23T00:56:27.386Z,7.71
2022-09-23T00:58:55.990Z,7.65
2022-09-23T01:01:25.855Z,7.58
2022-09-23T01:03:55.401Z,7.61
2022-09-23T01:06:24.114Z,7.50
2022-09-23T01:08:53.026Z,7.52
2022-09-23T01:11:38.404Z,7.60
2022-09-23T01:14:18.973Z,7.61
2022-09-23T01:16:54.741Z,7.65
2022-09-23T01:19:40.878Z,7.61
2022-09-23T01:22:13.290Z,7.66
2022-09-23T01:24:50.074Z,7.63
2022-09-23T01:27:28.614Z,7.59
2022-09-23T01:30:09.144Z,7.65
2022-09-23T01:32:49.245Z,7.65
2022-09-23T01:35:25.764Z,7.58
2022-09-23T01:38:00.392Z,7.56
2022-09-23T01:40:32.456Z,7.54
2022-09-23T01:43:06.058Z,7.58
2022-09-23T01:45:37.326Z,7.52
2022-09-23T01:48:13.825Z,7.51
2022-09-23T01:50:57.499Z,7.49
2022-09-23T01:53:32.994Z,7.46
2022-09-23T01:56:04.118Z,7.44
2022-09-23T01:58:38.100Z,7.50
2022-09-23T02:01:08.531Z,7.38
2022-09-23T02:03:42.728Z,7.45
2022-09-23T02:06:13.544Z,7.28
2022-09-23T02:08:45.608Z,7.12
2022-09-23T02:11:16.050Z,7.13
2022-09-23T02:13:48.662Z,7.02
2022-09-23T02:16:23.528Z,7.00
2022-09-23T02:18:55.962Z,6.97
2022-09-23T02:21:27.404Z,6.92
2022-09-23T02:24:00.456Z,6.91
2022-09-23T02:26:32.346Z,6.94
2022-09-23T02:29:08.812Z,6.91
2022-09-23T02:31:40.582Z,6.84
2022-09-23T02:34:23.117Z,6.87
2022-09-23T02:36:59.459Z,6.84
2022-09-23T02:39:32.490Z,6.90
2022-09-23T02:42:07.500Z,6.95
2022-09-23T02:44:36.038Z,6.86
2022-09-23T02:47:04.692Z,6.81
2022-09-23T02:49:36.490Z,6.89
2022-09-23T02:52:07.691Z,6.86
2022-09-23T02:54:36.343Z,6.83
2022-09-23T02:57:06.784Z,6.77
2022-09-23T02:59:36.284Z,6.70
2022-09-23T03:02:26.514Z,6.69
2022-09-23T03:05:05.608Z,6.63
2022-09-23T03:07:40.120Z,6.71
2022-09-23T03:10:14.412Z,6.69
2022-09-23T03:12:48.674Z,6.69
2022-09-23T03:15:23.883Z,6.63
2022-09-23T03:17:57.618Z,6.77
2022-09-23T03:20:32.207Z,6.77
2022-09-23T03:23:03.657Z,6.73
2022-09-23T03:25:35.259Z,6.69
2022-09-23T03:28:04.986Z,6.77
2022-09-23T03:30:35.516Z,6.64
2022-09-23T03:33:06.002Z,6.65
2022-09-23T03:35:58.947Z,6.64
2022-09-23T03:38:32.805Z,6.65
2022-09-23T03:41:02.858Z,6.59
2022-09-23T03:43:35.283Z,6.47
2022-09-23T03:46:08.852Z,6.48
2022-09-23T03:48:37.582Z,6.46
2022-09-23T03:51:21.379Z,6.56
2022-09-23T03:53:50.060Z,6.46
2022-09-23T03:56:18.623Z,6.41
2022-09-23T03:58:47.180Z,6.38
2022-09-23T04:01:16.074Z,6.35
2022-09-23T04:03:44.695Z,6.33
2022-09-23T04:06:14.726Z,6.41
2022-09-23T04:08:43.329Z,6.35
2022-09-23T04:11:12.233Z,6.35
2022-09-23T04:13:40.799Z,6.36
2022-09-23T04:16:09.437Z,6.31
2022-09-23T04:18:38.045Z,6.22
2022-09-23T04:21:06.968Z,6.16
2022-09-23T04:23:36.900Z,6.10
2022-09-23T04:26:06.202Z,6.13
2022-09-23T04:28:35.356Z,6.05
2022-09-23T04:31:05.455Z,6.04
2022-09-23T04:33:34.301Z,6.11
2022-09-23T04:36:03.100Z,6.08
2022-09-23T04:38:31.789Z,6.07
2022-09-23T04:41:01.754Z,6.21
2022-09-23T04:43:30.351Z,6.10
2022-09-23T04:46:00.525Z,5.98
2022-09-23T04:48:29.465Z,5.85
2022-09-23T04:51:03.228Z,5.94
2022-09-23T04:53:31.829Z,5.91
2022-09-23T04:56:06.658Z,5.88
2022-09-23T04:58:35.858Z,5.90
2022-09-23T05:01:10.310Z,5.86
2022-09-23T05:03:39.846Z,5.85
2022-09-23T05:06:08.822Z,5.87
2022-09-23T05:08:37.539Z,5.98
2022-09-23T05:11:08.910Z,5.93
2022-09-23T05:13:37.496Z,6.05
2022-09-23T05:16:09.093Z,5.97
2022-09-23T05:18:42.667Z,5.90
2022-09-23T05:21:12.036Z,5.86
2022-09-23T05:23:41.545Z,5.84
2022-09-23T05:26:13.582Z,5.85
2022-09-23T05:28:42.225Z,5.82
2022-09-23T05:31:19.398Z,5.93
2022-09-23T05:33:51.748Z,5.90
2022-09-23T05:36:21.166Z,5.93
2022-09-23T05:38:51.144Z,5.95
2022-09-23T05:41:22.859Z,5.93
2022-09-23T05:43:52.404Z,5.90
2022-09-23T05:46:23.526Z,5.98
2022-09-23T05:48:52.749Z,5.99
2022-09-23T05:51:23.991Z,6.03
2022-09-23T05:53:55.685Z,6.03
2022-09-23T05:56:27.133Z,6.03
2022-09-23T05:58:57.431Z,6.07
2022-09-23T06:01:27.844Z,6.10
2022-09-23T06:03:57.666Z,6.16
2022-09-23T06:06:28.894Z,6.16
2022-09-23T06:08:58.505Z,6.20
2022-09-23T06:11:30.604Z,6.19
2022-09-23T06:14:01.019Z,6.26
2022-09-23T06:16:30.869Z,6.27
2022-09-23T06:19:05.071Z,6.30
2022-09-23T06:21:34.748Z,6.36
2022-09-23T06:24:03.898Z,6.43
2022-09-23T06:26:34.937Z,6.53
2022-09-23T06:29:04.480Z,6.63
2022-09-23T06:31:33.277Z,6.64
2022-09-23T06:34:10.978Z,6.80
2022-09-23T06:36:44.577Z,6.89
2022-09-23T06:39:14.838Z,6.88
2022-09-23T06:41:45.270Z,7.02
2022-09-23T06:44:14.213Z,6.94
2022-09-23T06:46:43.256Z,7.00
2022-09-23T06:49:13.370Z,7.04
2022-09-23T06:51:42.279Z,7.12
2022-09-23T06:54:11.118Z,7.15
2022-09-23T06:56:40.223Z,7.29
2022-09-23T06:59:13.010Z,7.17
2022-09-23T07:01:41.836Z,7.32
2022-09-23T07:04:10.926Z,7.36
2022-09-23T07:06:39.730Z,7.26
2022-09-23T07:09:09.605Z,7.38
2022-09-23T07:11:39.670Z,7.48
2022-09-23T07:14:08.281Z,7.59
2022-09-23T07:16:38.260Z,7.70
2022-09-23T07:19:07.122Z,7.81
2022-09-23T07:21:36.782Z,7.97
2022-09-23T07:24:05.706Z,8.09
2022-09-23T07:26:34.708Z,8.19
2022-09-23T07:29:04.697Z,8.29
2022-09-23T07:31:39.228Z,8.44
2022-09-23T07:34:11.584Z,8.63
2022-09-23T07:36:41.876Z,8.75
2022-09-23T07:39:12.597Z,8.91
2022-09-23T07:41:44.475Z,8.89
2022-09-23T07:44:13.521Z,8.89
2022-09-23T07:46:42.155Z,8.89
2022-09-23T07:49:13.559Z,9.14
2022-09-23T07:51:45.876Z,9.41
2022-09-23T07:54:16.295Z,9.48
2022-09-23T07:56:45.261Z,9.54
2022-09-23T07:59:18.167Z,9.80
2022-09-23T08:01:48.749Z,9.87
2022-09-23T08:04:20.242Z,9.98
2022-09-23T08:06:51.005Z,10.06
2022-09-23T08:09:21.673Z,10.19
2022-09-23T08:11:50.853Z,10.36
2022-09-23T08:14:20.048Z,10.44
2022-09-23T08:16:49.043Z,10.46
2022-09-23T08:19:19.285Z,10.62
2022-09-23T08:21:48.144Z,10.76
2022-09-23T08:24:18.450Z,10.87
2022-09-23T08:26:47.818Z,10.92
2022-09-23T08:29:17.893Z,11.01
2022-09-23T08:31:46.514Z,11.13
2022-09-23T08:34:15.180Z,11.02
2022-09-23T08:36:45.351Z,11.13
2022-09-23T08:39:15.345Z,11.21
2022-09-23T08:41:47.628Z,11.27
2022-09-23T08:44:19.286Z,11.21
2022-09-23T08:46:53.109Z,11.26
2022-09-23T08:49:27.113Z,11.40
2022-09-23T08:51:57.301Z,11.46
2022-09-23T08:54:27.891Z,11.58
2022-09-23T08:56:58.526Z,11.67
2022-09-23T08:59:29.843Z,11.74
2022-09-23T09:02:00.527Z,11.88
2022-09-23T09:04:34.170Z,11.97
2022-09-23T09:07:35.115Z,12.05
2022-09-23T09:10:07.231Z,12.19
2022-09-23T09:12:41.833Z,12.33
2022-09-23T09:15:13.969Z,12.39
2022-09-23T09:17:50.126Z,12.46
2022-09-23T09:20:26.264Z,12.53
2022-09-23T09:22:59.741Z,12.60
2022-09-23T09:25:41.200Z,12.63
2022-09-23T09:28:17.557Z,12.88
2022-09-23T09:30:48.858Z,12.84
2022-09-23T09:33:19.029Z,12.94
2022-09-23T09:36:03.848Z,12.94
2022-09-23T09:38:33.844Z,13.01
2022-09-23T09:41:12.248Z,13.12
2022-09-23T09:43:44.129Z,13.09
2022-09-23T09:46:27.853Z,13.20
2022-09-23T09:48:59.715Z,13.32
2022-09-23T09:51:29.490Z,13.44
2022-09-23T09:54:17.498Z,13.50
2022-09-23T09:59:22.929Z,13.73
2022-09-23T10:02:15.521Z,13.89
2022-09-23T10:04:44.358Z,14.02
2022-09-23T10:07:14.680Z,14.14
2022-09-23T10:09:51.050Z,14.29
2022-09-23T10:12:21.385Z,14.36
2022-09-23T10:14:51.709Z,14.43
2022-09-23T10:17:22.518Z,14.58
2022-09-23T10:19:52.422Z,14.68
2022-09-23T10:22:24.620Z,14.73
2022-09-23T10:24:55.730Z,15.01
2022-09-23T10:27:31.297Z,15.16
2022-09-23T10:30:01.700Z,15.33
2022-09-23T10:32:33.451Z,15.54
2022-09-23T10:35:14.688Z,15.72
2022-09-23T10:37:45.725Z,15.72
2022-09-23T10:40:36.910Z,15.94
2022-09-23T10:43:45.271Z,16.04
2022-09-23T10:46:41.233Z,16.29
2022-09-23T10:49:35.573Z,16.55
2022-09-23T10:52:18.233Z,16.82
2022-09-23T10:54:54.157Z,17.02
2022-09-23T10:57:41.652Z,17.15
2022-09-23T11:00:16.773Z,17.31
2022-09-23T11:03:02.786Z,17.54
2022-09-23T11:05:36.714Z,17.71
2022-09-23T11:08:20.630Z,17.87
2022-09-23T11:11:03.888Z,17.88
2022-09-23T11:14:05.521Z,17.71
2022-09-23T11:16:44.318Z,17.57
2022-09-23T11:19:26.686Z,17.48
2022-09-23T11:22:05.891Z,17.47
2022-09-23T11:24:52.085Z,17.45
2022-09-23T11:27:33.011Z,17.64
2022-09-23T11:30:11.542Z,17.83
2022-09-23T11:33:14.177Z,17.80
2022-09-23T11:35:47.587Z,17.99
2022-09-23T11:38:21.213Z,18.08
2022-09-23T11:40:54.663Z,18.00
2022-09-23T11:43:25.876Z,18.02
2022-09-23T11:45:59.848Z,18.02
2022-09-23T11:48:32.721Z,18.07
2022-09-23T11:51:04.265Z,18.14
2022-09-23T11:53:40.505Z,18.13
2022-09-23T11:56:22.652Z,17.99
2022-09-23T11:59:01.106Z,17.70
2022-09-23T12:01:37.702Z,17.80
2022-09-23T12:04:18.830Z,17.87
2022-09-23T12:06:51.757Z,18.07
2022-09-23T12:09:40.909Z,18.25
2022-09-23T12:12:15.930Z,18.42
2022-09-23T12:14:52.252Z,18.57
2022-09-23T12:17:34.916Z,18.56
2022-09-23T12:20:16.032Z,18.52
2022-09-23T12:22:54.144Z,18.28
2022-09-23T12:25:43.277Z,18.20
2022-09-23T12:28:14.848Z,18.27
2022-09-23T12:30:44.061Z,18.41
2022-09-23T12:33:24.467Z,18.54
2022-09-23T12:35:54.406Z,18.63
2022-09-23T12:38:26.071Z,18.64
2022-09-23T12:40:55.792Z,18.58
2022-09-23T12:43:31.810Z,18.43
2022-09-23T12:46:19.822Z,18.24
2022-09-23T12:49:00.543Z,18.03
2022-09-23T12:51:30.156Z,17.95
2022-09-23T12:54:22.727Z,17.84
2022-09-23T12:57:02.657Z,17.91
2022-09-23T12:59:53.886Z,17.90
2022-09-23T13:02:28.691Z,18.04
2022-09-23T13:05:31.928Z,18.07
2022-09-23T13:08:04.199Z,18.25
2022-09-23T13:10:34.282Z,18.36
2022-09-23T13:13:03.526Z,18.39
2022-09-23T13:15:34.381Z,18.41
2022-09-23T13:18:25.580Z,18.46
2022-09-23T13:20:56.762Z,18.39
2022-09-23T13:23:26.962Z,18.48
2022-09-23T13:25:57.644Z,18.41
2022-09-23T13:28:36.757Z,18.38
2022-09-23T13:31:07.386Z,18.35
2022-09-23T13:33:42.377Z,18.30
2022-09-23T13:36:14.439Z,18.35
2022-09-23T13:38:43.437Z,18.35
2022-09-23T13:41:15.014Z,18.36
2022-09-23T13:43:45.285Z,18.31
2022-09-23T13:46:16.937Z,18.29
2022-09-23T13:48:47.349Z,18.23
2022-09-23T13:51:22.753Z,18.18
2022-09-23T13:53:53.503Z,18.23
2022-09-23T13:56:23.142Z,18.15
2022-09-23T13:58:52.221Z,18.15
2022-09-23T14:01:32.217Z,18.08
2022-09-23T14:04:02.117Z,18.03
2022-09-23T14:06:32.411Z,18.02
2022-09-23T14:09:02.500Z,17.98
2022-09-23T14:11:33.295Z,17.99
2022-09-23T14:14:07.509Z,18.00
2022-09-23T14:16:37.789Z,17.99
2022-09-23T14:19:06.599Z,18.01
2022-09-23T14:21:38.234Z,17.99
2022-09-23T14:24:17.384Z,18.00
2022-09-23T14:26:48.635Z,17.99
2022-09-23T14:29:18.886Z,17.96
2022-09-23T14:31:56.690Z,17.89
2022-09-23T14:34:46.467Z,17.87
2022-09-23T14:37:40.591Z,17.87
2022-09-23T14:40:13.752Z,17.96
2022-09-23T14:42:44.735Z,17.90
2022-09-23T14:45:16.841Z,17.83
2022-09-23T14:47:48.424Z,17.75
2022-09-23T14:50:39.520Z,17.75
2022-09-23T14:53:34.438Z,17.73
2022-09-23T14:56:12.607Z,17.72
2022-09-23T14:58:48.136Z,17.70
2022-09-23T15:01:35.309Z,17.67
2022-09-23T15:04:30.416Z,17.63
2022-09-23T15:07:02.017Z,17.62
2022-09-23T15:09:33.997Z,17.63
2022-09-23T15:12:05.561Z,17.58
2022-09-23T15:14:41.058Z,17.57
2022-09-23T15:17:18.948Z,17.57
2022-09-23T15:19:52.557Z,17.48
2022-09-23T15:22:21.217Z,17.43
2022-09-23T15:24:52.317Z,17.38
2022-09-23T15:27:38.599Z,17.39
2022-09-23T15:30:15.880Z,17.34
2022-09-23T15:32:44.965Z,17.28
2022-09-23T15:35:15.639Z,17.26
2022-09-23T15:37:44.478Z,17.24
2022-09-23T15:40:22.604Z,17.22
2022-09-23T15:42:55.347Z,17.19
2022-09-23T15:45:29.715Z,17.14
2022-09-23T15:48:00.913Z,17.09
2022-09-23T15:50:30.082Z,17.04
2022-09-23T15:52:59.507Z,17.00
2022-09-23T15:55:29.528Z,16.88
2022-09-23T15:57:58.311Z,16.95
2022-09-23T16:00:27.095Z,16.93
2022-09-23T16:02:55.776Z,16.90
2022-09-23T16:05:32.331Z,16.82
2022-09-23T16:08:04.938Z,16.84
2022-09-23T16:10:38.320Z,16.78
2022-09-23T16:13:08.959Z,16.72
2022-09-23T16:15:39.025Z,16.71
2022-09-23T16:18:08.328Z,16.62
2022-09-23T16:20:39.001Z,16.61
2022-09-23T16:23:09.090Z,16.56
2022-09-23T16:25:39.047Z,16.50
2022-09-23T16:28:07.724Z,16.49
2022-09-23T16:30:36.416Z,16.48
2022-09-23T16:33:05.139Z,16.48
2022-09-23T16:35:34.620Z,16.47
2022-09-23T16:38:03.275Z,16.44
2022-09-23T16:40:32.641Z,16.38
2022-09-23T16:43:05.282Z,16.30
2022-09-23T16:45:34.681Z,16.22
2022-09-23T16:48:03.567Z,16.15
2022-09-23T16:50:33.438Z,16.13
2022-09-23T16:53:02.115Z,16.11
2022-09-23T16:55:31.266Z,16.07
2022-09-23T16:57:59.984Z,16.03
2022-09-23T17:00:47.604Z,15.99
2022-09-23T17:03:33.802Z,15.92
2022-09-23T17:06:07.906Z,15.89
2022-09-23T17:08:36.891Z,15.80
2022-09-23T17:11:05.680Z,15.76
2022-09-23T17:13:35.112Z,15.53
2022-09-23T17:16:05.482Z,15.61
2022-09-23T17:18:34.453Z,15.54
2022-09-23T17:21:04.750Z,15.48
2022-09-23T17:23:35.134Z,15.41
2022-09-23T17:26:05.410Z,15.41
2022-09-23T17:28:34.542Z,15.36
2022-09-23T17:31:06.042Z,15.32
2022-09-23T17:33:37.541Z,15.26
2022-09-23T17:36:11.000Z,15.19
2022-09-23T17:38:40.185Z,15.13
2022-09-23T17:41:09.183Z,15.09
2022-09-23T17:43:38.824Z,15.05
2022-09-23T17:46:10.771Z,14.98
2022-09-23T17:48:41.752Z,14.90
2022-09-23T17:51:12.669Z,14.87
2022-09-23T17:53:42.782Z,14.79
2022-09-23T17:56:14.441Z,14.71
2022-09-23T17:58:43.643Z,14.74
2022-09-23T18:01:15.060Z,14.67
2022-09-23T18:03:44.261Z,14.71
2022-09-23T18:06:15.402Z,14.66
2022-09-23T18:08:45.804Z,14.65
2022-09-23T18:11:16.488Z,14.65
2022-09-23T18:13:48.858Z,14.60
2022-09-23T18:16:19.226Z,14.54
2022-09-23T18:18:51.620Z,14.43
2022-09-23T18:21:20.712Z,14.31
2022-09-23T18:23:50.348Z,14.25
2022-09-23T18:26:21.644Z,14.19
2022-09-23T18:28:52.953Z,14.15
2022-09-23T18:31:23.992Z,14.10
2022-09-23T18:33:53.378Z,14.06
2022-09-23T18:36:22.746Z,14.02
2022-09-23T18:38:51.951Z,13.94
2022-09-23T18:41:20.782Z,13.90
2022-09-23T18:43:49.506Z,13.87
2022-09-23T18:46:19.209Z,13.84
2022-09-23T18:49:07.363Z,13.78
2022-09-23T18:51:38.366Z,13.75
2022-09-23T18:54:08.330Z,13.73
2022-09-23T18:56:41.605Z,13.68
2022-09-23T18:59:14.342Z,13.67
2022-09-23T19:01:43.490Z,13.62
2022-09-23T19:04:14.662Z,13.63
2022-09-23T19:06:43.278Z,13.60
2022-09-23T19:09:12.207Z,13.55
2022-09-23T19:11:40.825Z,13.53
2022-09-23T19:14:11.493Z,13.55
2022-09-23T19:16:41.499Z,13.53
2022-09-23T19:19:10.914Z,13.54
2022-09-23T19:21:40.883Z,13.56
2022-09-23T19:24:09.669Z,13.46
2022-09-23T19:26:40.389Z,13.61
2022-09-23T19:29:12.405Z,13.56
2022-09-23T19:31:41.787Z,13.56
2022-09-23T19:34:13.772Z,13.60
2022-09-23T19:36:46.310Z,13.54
2022-09-23T19:39:17.539Z,13.48
2022-09-23T19:41:46.935Z,13.45
2022-09-23T19:44:16.557Z,13.46
2022-09-23T19:46:45.803Z,13.41
2022-09-23T19:49:15.104Z,13.42
2022-09-23T19:51:46.459Z,13.52
2022-09-23T19:54:20.669Z,13.51
2022-09-23T19:56:50.045Z,13.45
2022-09-23T19:59:19.590Z,13.50
2022-09-23T20:01:48.623Z,13.48
2022-09-23T20:04:17.902Z,13.52
2022-09-23T20:06:49.495Z,13.44
2022-09-23T20:09:18.192Z,13.40
2022-09-23T20:11:46.822Z,13.36
2022-09-23T20:14:15.459Z,13.37
2022-09-23T20:16:44.272Z,13.32
2022-09-23T20:19:12.953Z,13.36
2022-09-23T20:21:41.537Z,13.26
2022-09-23T20:24:13.124Z,13.19
2022-09-23T20:26:59.144Z,13.09
2022-09-23T20:29:27.801Z,13.13
2022-09-23T20:31:58.563Z,13.13
2022-09-23T20:34:29.632Z,13.13
2022-09-23T20:36:59.228Z,13.09
2022-09-23T20:39:29.229Z,13.19
2022-09-23T20:41:58.329Z,13.10
2022-09-23T20:44:27.000Z,13.01
2022-09-23T20:46:55.838Z,12.97
2022-09-23T20:49:24.565Z,12.90
2022-09-23T20:51:53.511Z,12.90
2022-09-23T20:54:23.042Z,12.88
2022-09-23T20:56:53.376Z,12.90
2022-09-23T20:59:21.957Z,12.82
2022-09-23T21:01:55.416Z,12.80
2022-09-23T21:04:24.136Z,12.78
2022-09-23T21:06:52.936Z,12.74
2022-09-23T21:09:22.397Z,12.73
2022-09-23T21:11:50.974Z,12.67
2022-09-23T21:14:22.515Z,12.65
2022-09-23T21:16:51.509Z,12.57
2022-09-23T21:19:20.273Z,12.57
2022-09-23T21:21:48.906Z,12.53
2022-09-23T21:24:45.616Z,12.51
2022-09-23T21:27:06.450Z,12.48
2022-09-23T21:29:36.359Z,12.43
2022-09-23T21:32:05.552Z,12.39
2022-09-23T21:34:34.144Z,12.49
2022-09-23T21:37:03.918Z,12.52
2022-09-23T21:39:32.918Z,12.54
2022-09-23T21:42:01.567Z,12.47
2022-09-23T21:44:30.349Z,12.46
2022-09-23T21:47:00.387Z,12.41
2022-09-23T21:49:29.059Z,12.46
2022-09-23T21:51:58.924Z,12.45
2022-09-23T21:54:27.766Z,12.44
2022-09-23T21:56:56.389Z,12.47
2022-09-23T21:59:25.042Z,12.53
2022-09-23T22:01:54.486Z,12.53
2022-09-23T22:04:24.676Z,12.47
2022-09-23T22:06:53.886Z,12.40
2022-09-23T22:09:22.586Z,12.33
2022-09-23T22:12:07.835Z,12.28
2022-09-23T22:14:36.854Z,12.20
2022-09-23T22:17:06.678Z,12.15
2022-09-23T22:19:42.767Z,12.08
2022-09-23T22:22:17.601Z,12.10
2022-09-23T22:24:47.691Z,12.12
2022-09-23T22:27:18.400Z,12.16
2022-09-23T22:30:04.500Z,12.15
2022-09-23T22:32:42.097Z,12.19
2022-09-23T22:35:13.405Z,12.16
2022-09-23T22:37:41.979Z,12.21
2022-09-23T22:40:14.257Z,12.22
2022-09-23T22:42:43.366Z,12.20
2022-09-23T22:45:12.682Z,12.14
2022-09-23T22:47:44.068Z,12.11
2022-09-23T22:50:14.989Z,12.19
2022-09-23T22:52:43.839Z,12.15
2022-09-23T22:55:12.817Z,12.09
2022-09-23T22:57:41.437Z,12.05
2022-09-23T23:00:12.082Z,12.08
2022-09-23T23:02:42.222Z,12.04
2022-09-23T23:05:11.081Z,12.03
2022-09-23T23:07:41.108Z,11.99
2022-09-23T23:10:10.532Z,11.98
2022-09-23T23:12:40.301Z,11.98
2022-09-23T23:15:12.283Z,11.92
2022-09-23T23:17:43.552Z,11.94
2022-09-23T23:20:12.374Z,11.92
2022-09-23T23:22:42.275Z,11.90
2022-09-23T23:25:11.053Z,11.87
2022-09-23T23:27:39.625Z,11.82
2022-09-23T23:30:09.631Z,11.87
2022-09-23T23:32:38.383Z,11.84
2022-09-23T23:35:08.462Z,11.75
2022-09-23T23:37:37.013Z,11.75
2022-09-23T23:40:08.298Z,11.72
2022-09-23T23:42:36.901Z,11.73
2022-09-23T23:45:06.456Z,11.77
2022-09-23T23:47:35.856Z,11.77
2022-09-23T23:50:05.441Z,11.75
2022-09-23T23:52:34.015Z,11.72
2022-09-23T23:55:02.869Z,11.67
2022-09-23T23:57:32.839Z,11.72
