createdAt,value
2024-01-17T00:00:45.494Z,93647.56
2024-01-17T00:03:12.424Z,93628.94
2024-01-17T00:05:39.193Z,93616.63
2024-01-17T00:08:06.225Z,93616.78
2024-01-17T00:10:32.897Z,93612.31
2024-01-17T00:13:00.847Z,93608.59
2024-01-17T00:15:27.436Z,93609.38
2024-01-17T00:17:54.237Z,93599.22
2024-01-17T00:20:20.865Z,93601.81
2024-01-17T00:22:47.545Z,93593.66
2024-01-17T00:25:14.172Z,93590.50
2024-01-17T00:27:40.882Z,93582.91
2024-01-17T00:30:10.011Z,93577.91
2024-01-17T00:32:37.070Z,93574.97
2024-01-17T00:35:04.158Z,93577.19
2024-01-17T00:37:30.917Z,93577.03
2024-01-17T00:39:57.618Z,93579.88
2024-01-17T00:42:25.074Z,93572.09
2024-01-17T00:44:51.805Z,93573.94
2024-01-17T00:47:19.809Z,93558.56
2024-01-17T00:49:46.537Z,93577.69
2024-01-17T00:52:13.299Z,93578.53
2024-01-17T00:54:39.955Z,93558.31
2024-01-17T00:57:06.627Z,93566.50
2024-01-17T00:59:33.394Z,93562.84
2024-01-17T01:02:00.084Z,93559.84
2024-01-17T01:04:28.049Z,93550.13
2024-01-17T01:06:54.656Z,93548.34
2024-01-17T01:09:21.564Z,93543.78
2024-01-17T01:11:48.272Z,93536.00
2024-01-17T01:14:15.016Z,93548.75
2024-01-17T01:16:42.461Z,93547.69
2024-01-17T01:19:09.242Z,93543.34
2024-01-17T01:21:37.257Z,93548.38
2024-01-17T01:24:04.870Z,93550.84
2024-01-17T01:26:31.542Z,93543.97
2024-01-17T01:28:58.193Z,93533.81
2024-01-17T01:31:24.878Z,93529.84
2024-01-17T01:33:51.612Z,93527.69
2024-01-17T01:36:18.268Z,93511.66
2024-01-17T01:38:46.229Z,93518.78
2024-01-17T01:41:12.879Z,93526.72
2024-01-17T01:43:39.498Z,93518.59
2024-01-17T01:46:16.140Z,93514.78
2024-01-17T01:48:44.255Z,93522.94
2024-01-17T01:51:12.919Z,93519.91
2024-01-17T01:53:42.372Z,93517.75
2024-01-17T01:56:12.189Z,93517.78
2024-01-17T01:58:40.868Z,93510.81
2024-01-17T02:01:08.298Z,93503.66
2024-01-17T02:03:35.766Z,93514.13
2024-01-17T02:06:03.686Z,93500.19
2024-01-17T02:08:30.429Z,93504.03
2024-01-17T02:10:58.109Z,93486.13
2024-01-17T02:13:26.604Z,93485.94
2024-01-17T02:15:53.493Z,93478.75
2024-01-17T02:18:20.377Z,93467.88
2024-01-17T02:20:47.366Z,93469.72
2024-01-17T02:23:23.902Z,93456.50
2024-01-17T02:25:52.094Z,93455.09
2024-01-17T02:28:18.717Z,93439.75
2024-01-17T02:30:45.998Z,93446.25
2024-01-17T02:33:14.055Z,93442.72
2024-01-17T02:35:41.140Z,93437.09
2024-01-17T02:38:07.897Z,93434.22
2024-01-17T02:40:34.600Z,93434.84
2024-01-17T02:43:02.743Z,93426.84
2024-01-17T02:45:29.416Z,93422.69
2024-01-17T02:47:56.051Z,93416.13
2024-01-17T02:50:22.938Z,93407.34
2024-01-17T02:52:49.638Z,93404.69
2024-01-17T02:55:19.302Z,93407.41
2024-01-17T02:57:46.515Z,93404.44
2024-01-17T03:00:15.178Z,93399.72
2024-01-17T03:02:41.933Z,93396.50
2024-01-17T03:05:09.564Z,93395.53
2024-01-17T03:07:36.314Z,93389.78
2024-01-17T03:10:03.281Z,93386.78
2024-01-17T03:12:30.030Z,93384.59
2024-01-17T03:14:56.689Z,93363.59
2024-01-17T03:17:24.907Z,93372.63
2024-01-17T03:19:51.696Z,93378.03
2024-01-17T03:22:18.521Z,93379.25
2024-01-17T03:24:46.914Z,93364.69
2024-01-17T03:27:14.509Z,93370.34
2024-01-17T03:29:41.405Z,93377.16
2024-01-17T03:32:08.757Z,93374.63
2024-01-17T03:34:36.814Z,93378.69
2024-01-17T03:37:06.158Z,93364.50
2024-01-17T03:39:35.064Z,93366.81
2024-01-17T03:42:01.987Z,93362.88
2024-01-17T03:44:28.907Z,93364.28
2024-01-17T03:46:55.664Z,93368.06
2024-01-17T03:49:22.319Z,93359.31
2024-01-17T03:51:50.441Z,93358.31
2024-01-17T03:54:17.176Z,93364.28
2024-01-17T03:56:44.226Z,93350.91
2024-01-17T03:59:10.918Z,93333.28
2024-01-17T04:01:43.632Z,93322.72
2024-01-17T04:04:10.525Z,93319.75
2024-01-17T04:06:37.256Z,93314.41
2024-01-17T04:09:05.403Z,93302.97
2024-01-17T04:11:32.062Z,93299.44
2024-01-17T04:13:58.798Z,93295.38
2024-01-17T04:16:25.495Z,93281.13
2024-01-17T04:18:52.273Z,93277.47
2024-01-17T04:21:19.787Z,93291.25
2024-01-17T04:23:48.227Z,93272.13
2024-01-17T04:26:24.594Z,93255.91
2024-01-17T04:28:52.071Z,93263.84
2024-01-17T04:31:26.106Z,93272.13
2024-01-17T04:33:53.789Z,93272.75
2024-01-17T04:36:21.361Z,93284.69
2024-01-17T04:38:48.705Z,93269.63
2024-01-17T04:41:16.441Z,93273.44
2024-01-17T04:43:45.527Z,93269.88
2024-01-17T04:46:13.720Z,93282.00
2024-01-17T04:48:40.772Z,93281.09
2024-01-17T04:51:09.056Z,93278.06
2024-01-17T04:53:38.644Z,93271.25
2024-01-17T04:56:08.979Z,93287.09
2024-01-17T04:58:35.772Z,93273.88
2024-01-17T05:01:04.156Z,93281.72
2024-01-17T05:03:32.450Z,93276.00
2024-01-17T05:06:00.646Z,93274.03
2024-01-17T05:08:27.491Z,93274.06
2024-01-17T05:10:54.406Z,93278.38
2024-01-17T05:13:21.431Z,93266.69
2024-01-17T05:15:48.149Z,93271.13
2024-01-17T05:18:16.316Z,93265.03
2024-01-17T05:20:43.131Z,93262.25
2024-01-17T05:23:09.755Z,93269.16
2024-01-17T05:25:36.434Z,93268.56
2024-01-17T05:28:03.407Z,93260.78
2024-01-17T05:30:30.142Z,93258.78
2024-01-17T05:32:56.993Z,93255.22
2024-01-17T05:35:25.358Z,93252.16
2024-01-17T05:37:52.401Z,93250.00
2024-01-17T05:40:19.249Z,93231.66
2024-01-17T05:42:46.516Z,93237.25
2024-01-17T05:45:13.512Z,93231.84
2024-01-17T05:47:41.853Z,93207.13
2024-01-17T05:50:10.374Z,93206.94
2024-01-17T05:52:40.656Z,93213.69
2024-01-17T05:55:08.489Z,93207.34
2024-01-17T05:57:35.328Z,93201.97
2024-01-17T06:00:02.514Z,93197.19
2024-01-17T06:02:29.295Z,93187.59
2024-01-17T06:04:56.175Z,93193.19
2024-01-17T06:07:22.961Z,93180.63
2024-01-17T06:09:50.960Z,93186.19
2024-01-17T06:12:17.562Z,93183.22
2024-01-17T06:14:44.260Z,93185.22
2024-01-17T06:17:10.978Z,93181.63
2024-01-17T06:19:37.661Z,93175.84
2024-01-17T06:22:04.567Z,93176.63
2024-01-17T06:24:31.211Z,93170.25
2024-01-17T06:27:00.755Z,93172.03
2024-01-17T06:29:31.561Z,93176.16
2024-01-17T06:31:58.654Z,93177.31
2024-01-17T06:34:25.354Z,93171.63
2024-01-17T06:36:52.095Z,93174.06
2024-01-17T06:39:18.806Z,93171.63
2024-01-17T06:41:45.776Z,93178.47
2024-01-17T06:44:13.857Z,93170.22
2024-01-17T06:46:40.497Z,93161.06
2024-01-17T06:49:07.254Z,93148.09
2024-01-17T06:51:34.006Z,93136.53
2024-01-17T06:54:00.746Z,93132.34
2024-01-17T06:56:27.929Z,93117.78
2024-01-17T06:58:54.621Z,93120.38
2024-01-17T07:01:22.775Z,93101.22
2024-01-17T07:03:49.577Z,93114.19
2024-01-17T07:06:16.455Z,93102.63
2024-01-17T07:08:43.351Z,93113.19
2024-01-17T07:11:11.915Z,93098.63
2024-01-17T07:13:41.490Z,93096.25
2024-01-17T07:16:08.911Z,93098.44
2024-01-17T07:18:37.056Z,93098.81
2024-01-17T07:21:09.811Z,93089.44
2024-01-17T07:23:38.618Z,93097.06
2024-01-17T07:26:05.474Z,93098.41
2024-01-17T07:28:32.162Z,93105.22
2024-01-17T07:30:58.823Z,93102.22
2024-01-17T07:33:25.672Z,93105.41
2024-01-17T07:35:53.783Z,93113.81
2024-01-17T07:38:20.436Z,93089.47
2024-01-17T07:40:47.429Z,93079.91
2024-01-17T07:43:14.166Z,93072.53
2024-01-17T07:45:40.801Z,93061.94
2024-01-17T07:48:07.656Z,93058.34
2024-01-17T07:50:34.406Z,93040.78
2024-01-17T07:53:02.475Z,93023.63
2024-01-17T07:55:29.758Z,93014.84
2024-01-17T07:57:56.454Z,93010.50
2024-01-17T08:00:23.577Z,93002.16
2024-01-17T08:02:50.878Z,92995.69
2024-01-17T08:05:18.091Z,92989.19
2024-01-17T08:07:44.733Z,92984.31
2024-01-17T08:10:12.885Z,92979.06
2024-01-17T08:12:39.594Z,92961.84
2024-01-17T08:15:09.403Z,92970.53
2024-01-17T08:17:36.452Z,92951.13
2024-01-17T08:20:04.694Z,92955.81
2024-01-17T08:22:31.341Z,92947.94
2024-01-17T08:24:57.999Z,92939.06
2024-01-17T08:27:26.013Z,92930.72
2024-01-17T08:29:52.750Z,92920.94
2024-01-17T08:32:19.388Z,92921.16
2024-01-17T08:34:46.074Z,92921.69
2024-01-17T08:37:12.944Z,92917.84
2024-01-17T08:39:39.556Z,92913.72
2024-01-17T08:42:06.377Z,92909.44
2024-01-17T08:44:34.380Z,92906.09
2024-01-17T08:47:01.057Z,92912.91
2024-01-17T08:49:29.458Z,92903.28
2024-01-17T08:51:56.080Z,92895.78
2024-01-17T08:54:23.380Z,92883.88
2024-01-17T08:56:50.234Z,92875.22
2024-01-17T08:59:16.915Z,92889.47
2024-01-17T09:01:44.878Z,92889.13
2024-01-17T09:04:12.126Z,92888.66
2024-01-17T09:06:38.887Z,92887.84
2024-01-17T09:09:05.767Z,92891.34
2024-01-17T09:11:33.256Z,92883.44
2024-01-17T09:14:00.066Z,92877.72
2024-01-17T09:16:26.679Z,92861.47
2024-01-17T09:18:54.834Z,92859.47
2024-01-17T09:21:22.423Z,92848.59
2024-01-17T09:23:49.300Z,92845.84
2024-01-17T09:26:17.541Z,92852.81
2024-01-17T09:28:44.325Z,92847.75
2024-01-17T09:31:11.051Z,92849.25
2024-01-17T09:33:37.857Z,92831.59
2024-01-17T09:36:07.366Z,92831.78
2024-01-17T09:38:34.073Z,92834.78
2024-01-17T09:41:00.776Z,92828.16
2024-01-17T09:43:27.961Z,92825.88
2024-01-17T09:45:56.310Z,92813.50
2024-01-17T09:48:26.451Z,92802.91
2024-01-17T09:50:53.401Z,92810.78
2024-01-17T09:53:33.925Z,92809.47
2024-01-17T09:56:02.973Z,92813.69
2024-01-17T09:58:33.770Z,92802.34
2024-01-17T10:01:02.524Z,92802.28
2024-01-17T10:03:30.304Z,92792.59
2024-01-17T10:05:58.249Z,92785.81
2024-01-17T10:08:26.516Z,92792.50
2024-01-17T10:10:53.155Z,92781.53
2024-01-17T10:13:19.868Z,92775.75
2024-01-17T10:15:46.928Z,92766.28
2024-01-17T10:18:13.886Z,92775.63
2024-01-17T10:20:40.884Z,92768.13
2024-01-17T10:23:08.431Z,92765.72
2024-01-17T10:25:40.373Z,92774.44
2024-01-17T10:28:10.317Z,92767.59
2024-01-17T10:30:38.005Z,92764.88
2024-01-17T10:33:05.823Z,92750.09
2024-01-17T10:35:32.555Z,92742.09
2024-01-17T10:37:59.317Z,92746.75
2024-01-17T10:40:26.685Z,92739.59
2024-01-17T10:43:06.558Z,92728.38
2024-01-17T10:45:36.217Z,92735.19
2024-01-17T10:48:02.912Z,92722.91
2024-01-17T10:50:30.590Z,92716.31
2024-01-17T10:53:02.346Z,92719.75
2024-01-17T10:55:30.731Z,92718.59
2024-01-17T10:58:02.088Z,92719.25
2024-01-17T11:00:32.709Z,92710.47
2024-01-17T11:03:01.148Z,92714.97
2024-01-17T11:05:31.575Z,92707.88
2024-01-17T11:08:00.561Z,92713.75
2024-01-17T11:10:29.260Z,92703.56
2024-01-17T11:12:56.681Z,92702.13
2024-01-17T11:15:26.038Z,92704.44
2024-01-17T11:17:55.416Z,92696.91
2024-01-17T11:20:22.354Z,92693.75
2024-01-17T11:22:50.555Z,92690.19
2024-01-17T11:25:24.488Z,92684.63
2024-01-17T11:28:00.251Z,92685.53
2024-01-17T11:30:37.728Z,92672.88
2024-01-17T11:33:09.660Z,92661.97
2024-01-17T11:35:42.628Z,92655.97
2024-01-17T11:38:28.528Z,92647.84
2024-01-17T11:40:57.463Z,92656.59
2024-01-17T11:43:27.449Z,92635.22
2024-01-17T11:45:54.777Z,92632.09
2024-01-17T11:48:25.338Z,92639.50
2024-01-17T11:51:00.201Z,92620.34
2024-01-17T11:53:27.983Z,92615.03
2024-01-17T11:55:56.210Z,92610.41
2024-01-17T11:58:23.306Z,92598.97
2024-01-17T12:00:52.683Z,92595.00
2024-01-17T12:03:32.755Z,92583.31
2024-01-17T12:06:01.451Z,92563.72
2024-01-17T12:08:28.841Z,92553.81
2024-01-17T12:10:56.010Z,92551.47
2024-01-17T12:13:23.289Z,92538.56
2024-01-17T12:15:52.971Z,92547.72
2024-01-17T12:18:21.290Z,92520.19
2024-01-17T12:20:50.917Z,92515.72
2024-01-17T12:23:19.439Z,92514.81
2024-01-17T12:25:46.568Z,92514.47
2024-01-17T12:28:18.596Z,92518.59
2024-01-17T12:30:56.115Z,92513.66
2024-01-17T12:33:25.940Z,92500.56
2024-01-17T12:35:55.812Z,92491.81
2024-01-17T12:38:22.554Z,92494.03
2024-01-17T12:40:50.353Z,92490.53
2024-01-17T12:43:18.568Z,92488.94
2024-01-17T12:45:46.589Z,92490.81
2024-01-17T12:48:13.578Z,92489.50
2024-01-17T12:50:44.823Z,92491.09
2024-01-17T12:53:13.545Z,92481.25
2024-01-17T12:55:43.477Z,92467.59
2024-01-17T12:58:12.380Z,92471.44
2024-01-17T13:00:39.935Z,92467.72
2024-01-17T13:03:08.109Z,92469.38
2024-01-17T13:05:35.916Z,92466.28
2024-01-17T13:08:10.867Z,92468.09
2024-01-17T13:10:39.406Z,92473.91
2024-01-17T13:13:08.917Z,92466.75
2024-01-17T13:15:36.839Z,92461.63
2024-01-17T13:18:04.696Z,92464.34
2024-01-17T13:20:31.634Z,92469.91
2024-01-17T13:22:58.650Z,92482.78
2024-01-17T13:25:25.938Z,92485.06
2024-01-17T13:27:59.297Z,92475.22
2024-01-17T13:30:26.658Z,92477.72
2024-01-17T13:32:53.645Z,92483.25
2024-01-17T13:35:20.331Z,92475.09
2024-01-17T13:37:47.453Z,92472.22
2024-01-17T13:40:14.398Z,92482.81
2024-01-17T13:42:41.569Z,92482.53
2024-01-17T13:45:12.360Z,92486.22
2024-01-17T13:47:41.478Z,92483.22
2024-01-17T13:50:17.728Z,92480.03
2024-01-17T13:52:51.513Z,92480.19
2024-01-17T13:55:19.383Z,92463.97
2024-01-17T13:57:47.233Z,92465.00
2024-01-17T14:00:16.629Z,92468.66
2024-01-17T14:02:43.976Z,92456.28
2024-01-17T14:05:11.352Z,92462.59
2024-01-17T14:07:39.018Z,92457.94
2024-01-17T14:10:08.800Z,92444.16
2024-01-17T14:12:35.282Z,92439.72
2024-01-17T14:15:02.103Z,92441.63
2024-01-17T14:17:30.200Z,92442.78
2024-01-17T14:19:58.757Z,92444.03
2024-01-17T14:22:25.447Z,92439.84
2024-01-17T14:24:53.059Z,92439.94
2024-01-17T14:27:20.350Z,92447.28
2024-01-17T14:29:49.556Z,92447.13
2024-01-17T14:32:16.262Z,92439.72
2024-01-17T14:34:44.911Z,92449.88
2024-01-17T14:37:12.146Z,92455.19
2024-01-17T14:39:40.146Z,92443.00
2024-01-17T14:42:06.987Z,92436.94
2024-01-17T14:44:33.798Z,92429.06
2024-01-17T14:47:00.410Z,92421.38
2024-01-17T14:49:27.080Z,92419.56
2024-01-17T14:51:55.063Z,92418.66
2024-01-17T14:54:21.768Z,92423.66
2024-01-17T14:56:49.282Z,92419.72
2024-01-17T14:59:16.043Z,92428.28
2024-01-17T15:01:46.047Z,92431.75
2024-01-17T15:04:12.700Z,92435.59
2024-01-17T15:06:39.658Z,92421.91
2024-01-17T15:09:13.559Z,92419.19
2024-01-17T15:11:41.813Z,92425.09
2024-01-17T15:14:08.532Z,92427.03
2024-01-17T15:16:35.139Z,92422.00
2024-01-17T15:19:01.886Z,92417.53
2024-01-17T15:21:28.588Z,92421.75
2024-01-17T15:23:55.446Z,92404.63
2024-01-17T15:26:24.831Z,92409.03
2024-01-17T15:28:51.465Z,92419.66
2024-01-17T15:31:18.156Z,92422.09
2024-01-17T15:33:44.942Z,92417.50
2024-01-17T15:36:11.949Z,92420.47
2024-01-17T15:38:45.320Z,92413.88
2024-01-17T15:41:12.101Z,92426.41
2024-01-17T15:43:40.126Z,92434.03
2024-01-17T15:46:07.237Z,92425.31
2024-01-17T15:48:35.706Z,92419.72
2024-01-17T15:51:03.243Z,92420.22
2024-01-17T15:53:31.158Z,92425.66
2024-01-17T15:55:57.802Z,92425.13
2024-01-17T15:58:25.497Z,92431.09
2024-01-17T16:00:53.625Z,92434.50
2024-01-17T16:03:21.556Z,92432.13
2024-01-17T16:05:48.876Z,92428.41
2024-01-17T16:08:15.823Z,92424.63
2024-01-17T16:10:42.930Z,92417.28
2024-01-17T16:13:11.313Z,92424.78
2024-01-17T16:15:37.967Z,92419.44
2024-01-17T16:18:07.187Z,92425.25
2024-01-17T16:20:33.960Z,92419.53
2024-01-17T16:23:01.383Z,92421.03
2024-01-17T16:25:28.076Z,92420.78
2024-01-17T16:27:56.039Z,92426.31
2024-01-17T16:30:24.663Z,92422.25
2024-01-17T16:32:52.203Z,92415.59
2024-01-17T16:35:20.413Z,92409.09
2024-01-17T16:37:47.058Z,92411.66
2024-01-17T16:40:16.468Z,92405.28
2024-01-17T16:42:43.694Z,92404.81
2024-01-17T16:45:11.826Z,92399.91
2024-01-17T16:47:40.632Z,92397.84
2024-01-17T16:50:07.792Z,92390.13
2024-01-17T16:52:35.765Z,92383.97
2024-01-17T16:55:03.213Z,92387.94
2024-01-17T16:57:29.888Z,92379.25
2024-01-17T16:59:56.817Z,92390.41
2024-01-17T17:02:23.976Z,92388.66
2024-01-17T17:04:50.747Z,92395.19
2024-01-17T17:07:17.395Z,92392.00
2024-01-17T17:09:45.388Z,92382.81
2024-01-17T17:12:12.039Z,92383.00
2024-01-17T17:14:38.710Z,92374.13
2024-01-17T17:17:05.330Z,92372.44
2024-01-17T17:19:31.956Z,92375.38
2024-01-17T17:21:59.549Z,92386.09
2024-01-17T17:24:26.312Z,92374.31
2024-01-17T17:26:55.264Z,92356.22
2024-01-17T17:29:22.503Z,92343.69
2024-01-17T17:31:49.193Z,92351.44
2024-01-17T17:34:16.070Z,92344.28
2024-01-17T17:36:42.816Z,92349.84
2024-01-17T17:39:11.626Z,92352.00
2024-01-17T17:41:39.987Z,92346.91
2024-01-17T17:44:08.128Z,92345.78
2024-01-17T17:46:37.205Z,92350.34
2024-01-17T17:49:04.117Z,92358.94
2024-01-17T17:51:32.232Z,92349.41
2024-01-17T17:53:59.158Z,92348.56
2024-01-17T17:56:26.919Z,92354.75
2024-01-17T17:58:53.711Z,92359.63
2024-01-17T18:01:21.778Z,92359.34
2024-01-17T18:03:48.639Z,92361.34
2024-01-17T18:06:15.456Z,92366.56
2024-01-17T18:08:43.810Z,92367.38
2024-01-17T18:11:13.735Z,92378.25
2024-01-17T18:13:46.029Z,92374.69
2024-01-17T18:16:18.426Z,92389.88
2024-01-17T18:18:47.043Z,92390.41
2024-01-17T18:21:13.945Z,92394.72
2024-01-17T18:23:40.685Z,92388.44
2024-01-17T18:26:07.322Z,92390.34
2024-01-17T18:28:35.743Z,92390.13
2024-01-17T18:31:03.120Z,92385.66
2024-01-17T18:33:30.000Z,92392.75
2024-01-17T18:35:58.132Z,92398.25
2024-01-17T18:38:24.813Z,92386.25
2024-01-17T18:40:51.494Z,92390.97
2024-01-17T18:43:21.940Z,92384.06
2024-01-17T18:45:50.641Z,92377.50
2024-01-17T18:48:17.310Z,92374.97
2024-01-17T18:50:44.461Z,92376.38
2024-01-17T18:53:12.587Z,92380.69
2024-01-17T18:55:41.864Z,92376.72
2024-01-17T18:58:12.372Z,92378.22
2024-01-17T19:00:39.286Z,92385.25
2024-01-17T19:03:07.053Z,92379.78
2024-01-17T19:05:34.787Z,92379.75
2024-01-17T19:08:01.627Z,92382.50
2024-01-17T19:10:29.613Z,92366.22
2024-01-17T19:12:56.293Z,92370.31
2024-01-17T19:15:23.059Z,92374.03
2024-01-17T19:17:49.872Z,92383.44
2024-01-17T19:20:16.815Z,92381.63
2024-01-17T19:22:43.472Z,92394.59
2024-01-17T19:25:12.019Z,92391.03
2024-01-17T19:27:40.250Z,92399.13
2024-01-17T19:30:08.636Z,92401.00
2024-01-17T19:32:35.411Z,92400.97
2024-01-17T19:35:02.227Z,92398.19
2024-01-17T19:37:28.879Z,92412.00
2024-01-17T19:39:55.789Z,92419.81
2024-01-17T19:42:22.738Z,92415.84
2024-01-17T19:44:51.444Z,92420.78
2024-01-17T19:47:18.276Z,92418.56
2024-01-17T19:49:45.421Z,92420.84
2024-01-17T19:52:13.291Z,92419.56
2024-01-17T19:54:40.064Z,92424.75
2024-01-17T19:57:06.749Z,92420.84
2024-01-17T19:59:33.474Z,92426.38
2024-01-17T20:02:01.419Z,92430.03
2024-01-17T20:04:28.201Z,92429.19
2024-01-17T20:06:54.872Z,92437.53
2024-01-17T20:09:22.166Z,92434.84
2024-01-17T20:11:49.016Z,92438.81
2024-01-17T20:14:15.647Z,92427.03
2024-01-17T20:16:42.288Z,92426.78
2024-01-17T20:19:10.619Z,92431.06
2024-01-17T20:21:37.371Z,92429.13
2024-01-17T20:24:04.241Z,92431.34
2024-01-17T20:26:30.876Z,92434.97
2024-01-17T20:28:58.413Z,92431.25
2024-01-17T20:31:25.222Z,92439.44
2024-01-17T20:33:52.159Z,92437.44
2024-01-17T20:36:20.461Z,92429.84
2024-01-17T20:38:47.703Z,92435.16
2024-01-17T20:41:17.757Z,92422.78
2024-01-17T20:43:45.091Z,92427.28
2024-01-17T20:46:11.819Z,92426.41
2024-01-17T20:48:38.539Z,92428.47
2024-01-17T20:51:05.808Z,92432.56
2024-01-17T20:53:35.829Z,92426.31
2024-01-17T20:56:02.469Z,92435.47
2024-01-17T20:58:29.154Z,92436.28
2024-01-17T21:00:55.851Z,92432.88
2024-01-17T21:03:22.490Z,92423.72
2024-01-17T21:05:49.171Z,92411.50
2024-01-17T21:08:15.888Z,92407.81
2024-01-17T21:10:46.728Z,92416.47
2024-01-17T21:13:13.329Z,92416.47
2024-01-17T21:15:39.918Z,92418.50
2024-01-17T21:18:06.703Z,92414.97
2024-01-17T21:20:36.641Z,92424.13
2024-01-17T21:23:03.807Z,92406.25
2024-01-17T21:25:30.648Z,92403.31
2024-01-17T21:27:58.628Z,92409.13
2024-01-17T21:30:25.277Z,92397.25
2024-01-17T21:32:52.663Z,92406.22
2024-01-17T21:35:19.441Z,92405.03
2024-01-17T21:37:46.480Z,92399.38
2024-01-17T21:40:13.389Z,92399.91
2024-01-17T21:42:40.200Z,92395.72
2024-01-17T21:45:09.765Z,92389.66
2024-01-17T21:47:36.604Z,92388.38
2024-01-17T21:50:04.526Z,92386.13
2024-01-17T21:52:31.319Z,92378.84
2024-01-17T21:54:57.948Z,92378.53
2024-01-17T21:57:25.166Z,92377.31
2024-01-17T21:59:53.124Z,92369.00
2024-01-17T22:02:21.184Z,92370.31
2024-01-17T22:04:48.047Z,92373.34
2024-01-17T22:07:15.438Z,92371.75
2024-01-17T22:09:42.294Z,92374.44
2024-01-17T22:12:09.682Z,92370.91
2024-01-17T22:14:36.347Z,92377.13
2024-01-17T22:17:03.130Z,92377.25
2024-01-17T22:19:31.791Z,92376.69
2024-01-17T22:21:58.481Z,92378.25
2024-01-17T22:24:27.473Z,92374.91
2024-01-17T22:26:54.328Z,92380.19
2024-01-17T22:29:20.999Z,92384.84
2024-01-17T22:31:47.666Z,92391.16
2024-01-17T22:34:14.630Z,92391.22
2024-01-17T22:36:43.294Z,92387.19
2024-01-17T22:39:11.496Z,92392.91
2024-01-17T22:41:42.581Z,92396.75
2024-01-17T22:44:09.245Z,92406.22
2024-01-17T22:46:35.969Z,92408.38
2024-01-17T22:49:02.654Z,92416.47
2024-01-17T22:51:29.328Z,92407.25
2024-01-17T22:53:57.354Z,92416.91
2024-01-17T22:56:24.300Z,92409.84
2024-01-17T22:58:50.987Z,92411.44
2024-01-17T23:01:17.618Z,92405.22
2024-01-17T23:03:45.441Z,92405.91
2024-01-17T23:06:12.257Z,92415.16
2024-01-17T23:08:38.914Z,92422.19
2024-01-17T23:11:16.460Z,92414.91
2024-01-17T23:13:51.136Z,92421.94
2024-01-17T23:16:17.855Z,92423.19
2024-01-17T23:18:44.787Z,92417.28
2024-01-17T23:21:11.594Z,92422.09
2024-01-17T23:23:38.604Z,92418.88
2024-01-17T23:26:05.422Z,92419.56
2024-01-17T23:28:33.369Z,92421.16
2024-01-17T23:31:00.196Z,92419.88
2024-01-17T23:33:27.045Z,92425.09
2024-01-17T23:35:53.786Z,92426.19
2024-01-17T23:38:20.453Z,92431.81
2024-01-17T23:40:47.177Z,92432.88
2024-01-17T23:43:13.804Z,92446.09
2024-01-17T23:45:41.974Z,92448.84
2024-01-17T23:48:09.579Z,92444.59
2024-01-17T23:50:36.398Z,92452.41
2024-01-17T23:53:03.286Z,92449.00
2024-01-17T23:55:29.903Z,92440.25
2024-01-17T23:57:56.718Z,92448.53
