createdAt,value
2022-10-26T00:01:11.321Z,1.98
2022-10-26T00:03:40.374Z,1.58
2022-10-26T00:06:14.116Z,2.33
2022-10-26T00:08:41.749Z,0.95
2022-10-26T00:11:10.235Z,2.00
2022-10-26T00:13:38.205Z,1.95
2022-10-26T00:18:39.673Z,0.93
2022-10-26T00:21:08.493Z,2.00
2022-10-26T00:23:35.917Z,1.52
2022-10-26T00:26:03.593Z,1.95
2022-10-26T00:28:30.983Z,2.13
2022-10-26T00:31:13.167Z,1.92
2022-10-26T00:33:40.516Z,2.22
2022-10-26T00:36:09.586Z,2.05
2022-10-26T00:38:37.240Z,0.95
2022-10-26T00:41:04.763Z,1.85
2022-10-26T00:43:32.048Z,1.67
2022-10-26T00:46:00.270Z,1.40
2022-10-26T00:48:33.394Z,1.20
2022-10-26T00:51:03.620Z,1.95
2022-10-26T00:53:32.094Z,1.63
2022-10-26T00:55:59.258Z,1.42
2022-10-26T00:58:27.049Z,1.10
2022-10-26T01:00:54.157Z,1.45
2022-10-26T01:03:25.623Z,1.42
2022-10-26T01:05:55.750Z,1.48
2022-10-26T01:08:24.368Z,2.03
2022-10-26T01:10:52.468Z,3.00
2022-10-26T01:13:20.294Z,1.73
2022-10-26T01:16:08.194Z,1.17
2022-10-26T01:18:50.150Z,1.90
2022-10-26T01:21:41.664Z,1.27
2022-10-26T01:24:11.926Z,1.08
2022-10-26T01:27:09.126Z,1.80
2022-10-26T01:29:58.174Z,1.65
2022-10-26T01:32:39.541Z,1.23
2022-10-26T01:35:23.806Z,1.83
2022-10-26T01:38:04.526Z,1.35
2022-10-26T01:40:38.375Z,1.48
2022-10-26T01:43:09.782Z,2.28
2022-10-26T01:45:41.306Z,1.50
2022-10-26T01:48:14.415Z,0.70
2022-10-26T01:50:43.379Z,1.08
2022-10-26T01:53:14.668Z,1.35
2022-10-26T01:55:50.222Z,1.83
2022-10-26T01:58:50.444Z,1.02
2022-10-26T02:01:30.568Z,1.55
2022-10-26T02:04:16.046Z,0.85
2022-10-26T02:06:53.639Z,0.55
2022-10-26T02:09:45.221Z,1.33
2022-10-26T02:12:28.802Z,2.08
2022-10-26T02:15:11.703Z,2.15
2022-10-26T02:17:49.686Z,1.15
2022-10-26T02:20:27.216Z,1.40
2022-10-26T02:22:56.813Z,1.30
2022-10-26T02:25:31.744Z,0.82
2022-10-26T02:28:07.766Z,0.60
2022-10-26T02:30:36.703Z,1.23
2022-10-26T02:33:06.023Z,1.17
2022-10-26T02:35:36.960Z,1.25
2022-10-26T02:38:09.259Z,0.90
2022-10-26T02:40:37.598Z,1.85
2022-10-26T02:43:12.939Z,1.30
2022-10-26T02:45:47.276Z,1.35
2022-10-26T02:48:15.941Z,1.02
2022-10-26T02:51:01.288Z,0.68
2022-10-26T02:53:41.774Z,0.70
2022-10-26T02:56:18.420Z,0.70
2022-10-26T02:58:51.186Z,1.15
2022-10-26T03:01:18.746Z,1.17
2022-10-26T03:03:46.866Z,1.10
2022-10-26T03:06:21.596Z,1.02
2022-10-26T03:08:48.931Z,1.42
2022-10-26T03:11:16.025Z,0.47
2022-10-26T03:13:43.336Z,1.10
2022-10-26T03:16:10.996Z,0.50
2022-10-26T03:18:37.865Z,1.42
2022-10-26T03:21:05.043Z,0.93
2022-10-26T03:23:32.126Z,0.98
2022-10-26T03:25:59.728Z,0.75
2022-10-26T03:28:26.924Z,1.08
2022-10-26T03:30:54.374Z,1.40
2022-10-26T03:33:24.407Z,1.02
2022-10-26T03:35:57.169Z,0.80
2022-10-26T03:38:24.633Z,0.80
2022-10-26T03:40:51.770Z,0.90
2022-10-26T03:43:19.182Z,1.38
2022-10-26T03:45:46.456Z,0.70
2022-10-26T03:48:13.621Z,1.25
2022-10-26T03:50:40.549Z,0.93
2022-10-26T03:53:08.243Z,1.27
2022-10-26T03:55:35.231Z,1.08
2022-10-26T03:58:02.837Z,0.97
2022-10-26T04:00:29.940Z,1.38
2022-10-26T04:02:58.909Z,1.33
2022-10-26T04:05:28.301Z,1.27
2022-10-26T04:07:57.137Z,0.65
2022-10-26T04:10:26.171Z,1.30
2022-10-26T04:12:54.615Z,0.68
2022-10-26T04:15:22.819Z,1.80
2022-10-26T04:17:56.964Z,1.63
2022-10-26T04:20:24.575Z,1.05
2022-10-26T04:22:59.446Z,1.00
2022-10-26T04:25:28.805Z,0.80
2022-10-26T04:27:59.113Z,1.60
2022-10-26T04:30:26.912Z,1.55
2022-10-26T04:32:53.917Z,0.90
2022-10-26T04:35:21.187Z,1.70
2022-10-26T04:37:48.193Z,0.73
2022-10-26T04:40:15.491Z,1.40
2022-10-26T04:42:46.624Z,0.77
2022-10-26T04:45:16.350Z,1.85
2022-10-26T04:47:43.812Z,1.08
2022-10-26T04:50:12.920Z,1.65
2022-10-26T04:52:40.522Z,2.13
2022-10-26T04:55:08.162Z,0.95
2022-10-26T04:57:35.607Z,0.95
2022-10-26T05:00:04.883Z,1.65
2022-10-26T05:02:32.079Z,1.00
2022-10-26T05:04:59.266Z,1.27
2022-10-26T05:07:26.555Z,1.27
2022-10-26T05:09:53.532Z,1.02
2022-10-26T05:12:20.836Z,1.02
2022-10-26T05:14:47.884Z,0.95
2022-10-26T05:17:14.889Z,0.87
2022-10-26T05:19:42.171Z,0.50
2022-10-26T05:22:09.150Z,0.98
2022-10-26T05:24:36.300Z,1.20
2022-10-26T05:27:03.564Z,0.88
2022-10-26T05:29:30.557Z,0.50
2022-10-26T05:31:57.603Z,1.10
2022-10-26T05:34:24.823Z,1.75
2022-10-26T05:36:54.084Z,1.25
2022-10-26T05:39:21.995Z,1.45
2022-10-26T05:41:49.072Z,0.43
2022-10-26T05:44:16.156Z,0.93
2022-10-26T05:46:43.549Z,1.50
2022-10-26T05:49:10.856Z,1.13
2022-10-26T05:51:39.954Z,1.15
2022-10-26T05:54:10.298Z,1.60
2022-10-26T05:59:25.495Z,1.25
2022-10-26T06:02:26.950Z,1.92
2022-10-26T06:04:57.129Z,0.80
2022-10-26T06:07:24.944Z,1.10
2022-10-26T06:09:52.120Z,1.75
2022-10-26T06:12:19.989Z,1.88
2022-10-26T06:14:47.784Z,1.63
2022-10-26T06:17:42.600Z,1.10
2022-10-26T06:20:10.008Z,0.98
2022-10-26T06:22:54.833Z,1.95
2022-10-26T06:25:41.966Z,1.65
2022-10-26T06:28:34.609Z,1.63
2022-10-26T06:31:01.956Z,1.05
2022-10-26T06:33:30.714Z,1.73
2022-10-26T06:36:08.941Z,2.03
2022-10-26T06:41:05.082Z,1.88
2022-10-26T06:46:15.176Z,1.65
2022-10-26T06:48:50.222Z,1.77
2022-10-26T06:51:18.145Z,1.45
2022-10-26T06:54:05.567Z,1.10
2022-10-26T06:56:32.896Z,1.50
2022-10-26T06:59:08.651Z,0.77
2022-10-26T07:01:35.676Z,1.33
2022-10-26T07:04:02.777Z,0.80
2022-10-26T07:06:32.414Z,0.80
2022-10-26T07:09:01.420Z,0.90
2022-10-26T07:11:28.745Z,0.93
2022-10-26T07:13:55.936Z,1.08
2022-10-26T07:16:23.661Z,0.63
2022-10-26T07:18:51.033Z,1.23
2022-10-26T07:21:18.052Z,0.93
2022-10-26T07:23:45.284Z,0.40
2022-10-26T07:26:12.350Z,0.73
2022-10-26T07:28:39.352Z,0.80
2022-10-26T07:31:06.797Z,0.57
2022-10-26T07:33:35.881Z,1.33
2022-10-26T07:36:08.904Z,0.50
2022-10-26T07:38:35.875Z,0.57
2022-10-26T07:41:03.842Z,0.75
2022-10-26T07:43:30.713Z,0.65
2022-10-26T07:45:57.992Z,0.50
2022-10-26T07:48:24.973Z,0.70
2022-10-26T07:50:51.941Z,0.60
2022-10-26T07:53:20.473Z,0.40
2022-10-26T07:55:58.968Z,0.50
2022-10-26T07:58:27.556Z,0.40
2022-10-26T08:00:55.214Z,0.30
2022-10-26T08:03:22.487Z,0.80
2022-10-26T08:05:51.864Z,0.35
2022-10-26T08:08:18.762Z,0.30
2022-10-26T08:10:46.783Z,1.13
2022-10-26T08:13:14.700Z,0.43
2022-10-26T08:15:42.144Z,0.13
2022-10-26T08:18:09.561Z,0.30
2022-10-26T08:20:36.768Z,0.73
2022-10-26T08:23:06.525Z,0.38
2022-10-26T08:25:33.846Z,0.40
2022-10-26T08:28:04.653Z,0.80
2022-10-26T08:30:33.175Z,0.50
2022-10-26T08:33:05.340Z,0.45
2022-10-26T08:35:33.508Z,0.40
2022-10-26T08:38:00.822Z,0.50
2022-10-26T08:40:32.218Z,0.40
2022-10-26T08:43:05.930Z,0.50
2022-10-26T08:45:50.683Z,0.40
2022-10-26T08:48:22.316Z,0.55
2022-10-26T08:50:56.520Z,0.32
2022-10-26T08:53:51.258Z,0.82
2022-10-26T08:56:25.193Z,0.35
2022-10-26T08:59:02.039Z,0.40
2022-10-26T09:01:32.543Z,0.85
2022-10-26T09:06:42.992Z,0.75
2022-10-26T09:09:46.707Z,0.43
2022-10-26T09:12:45.954Z,0.30
2022-10-26T09:15:39.029Z,0.73
2022-10-26T09:18:22.336Z,0.30
2022-10-26T09:21:15.705Z,0.50
2022-10-26T09:24:07.462Z,0.40
2022-10-26T09:26:55.725Z,0.30
2022-10-26T09:29:41.433Z,0.15
2022-10-26T09:32:21.094Z,0.70
2022-10-26T09:34:55.393Z,0.30
2022-10-26T09:37:29.246Z,0.20
2022-10-26T09:40:06.044Z,0.30
2022-10-26T09:42:51.545Z,0.75
2022-10-26T09:45:21.566Z,0.28
2022-10-26T09:47:53.030Z,0.10
2022-10-26T09:50:42.598Z,0.10
2022-10-26T09:53:10.207Z,0.30
2022-10-26T09:58:33.339Z,0.10
2022-10-26T10:01:00.426Z,0.52
2022-10-26T10:03:30.496Z,0.35
2022-10-26T10:06:19.469Z,0.20
2022-10-26T10:09:12.094Z,0.20
2022-10-26T10:11:59.826Z,0.30
2022-10-26T10:14:39.910Z,0.13
2022-10-26T10:19:48.087Z,0.17
2022-10-26T10:25:02.736Z,0.22
2022-10-26T10:27:33.593Z,0.10
2022-10-26T10:30:20.879Z,0.40
2022-10-26T10:35:31.016Z,0.35
2022-10-26T10:37:58.260Z,0.30
2022-10-26T10:40:29.598Z,0.70
2022-10-26T10:43:11.618Z,0.20
2022-10-26T10:45:39.242Z,0.32
2022-10-26T10:50:57.383Z,0.20
2022-10-26T10:53:31.173Z,0.20
2022-10-26T10:56:22.936Z,0.10
2022-10-26T10:58:57.393Z,0.20
2022-10-26T11:01:38.870Z,0.10
2022-10-26T11:04:25.706Z,0.00
2022-10-26T11:06:57.890Z,0.35
2022-10-26T11:09:30.790Z,0.10
2022-10-26T11:12:04.095Z,0.00
2022-10-26T11:14:57.094Z,0.20
2022-10-26T11:17:33.975Z,0.05
2022-10-26T11:20:14.933Z,0.28
2022-10-26T11:23:01.031Z,0.35
2022-10-26T11:25:56.803Z,0.20
2022-10-26T11:29:00.289Z,0.35
2022-10-26T11:31:34.096Z,0.08
2022-10-26T11:34:11.032Z,0.10
2022-10-26T11:36:42.593Z,0.30
2022-10-26T11:39:35.043Z,0.20
2022-10-26T11:42:16.369Z,0.10
2022-10-26T11:45:00.016Z,0.13
2022-10-26T11:47:57.951Z,0.10
2022-10-26T11:50:35.053Z,0.00
2022-10-26T11:53:17.227Z,0.10
2022-10-26T11:55:50.644Z,0.38
2022-10-26T11:58:18.202Z,0.10
2022-10-26T12:03:23.412Z,0.40
2022-10-26T12:05:52.447Z,0.45
2022-10-26T12:08:31.361Z,0.10
2022-10-26T12:14:00.638Z,0.10
2022-10-26T12:16:36.646Z,0.47
2022-10-26T12:19:12.272Z,0.25
2022-10-26T12:21:39.503Z,0.20
2022-10-26T12:24:29.727Z,0.38
2022-10-26T12:27:05.812Z,0.25
2022-10-26T12:29:45.995Z,0.20
2022-10-26T12:32:31.170Z,0.57
2022-10-26T12:35:00.321Z,0.30
2022-10-26T12:37:37.436Z,0.30
2022-10-26T12:40:35.186Z,0.75
2022-10-26T12:43:14.603Z,0.52
2022-10-26T12:45:42.850Z,0.68
2022-10-26T12:48:46.319Z,0.25
2022-10-26T12:51:39.687Z,0.30
2022-10-26T12:54:30.883Z,0.20
2022-10-26T12:57:11.211Z,0.68
2022-10-26T12:59:48.976Z,0.20
2022-10-26T13:02:18.818Z,0.10
2022-10-26T13:05:19.654Z,0.88
2022-10-26T13:07:47.508Z,0.10
2022-10-26T13:10:14.464Z,0.43
2022-10-26T13:12:53.619Z,0.40
2022-10-26T13:15:31.464Z,0.40
2022-10-26T13:18:08.839Z,0.10
2022-10-26T13:20:38.309Z,0.60
2022-10-26T13:23:21.160Z,0.38
2022-10-26T13:26:05.193Z,0.38
2022-10-26T13:28:44.639Z,0.20
2022-10-26T13:31:20.690Z,0.25
2022-10-26T13:33:51.221Z,0.43
2022-10-26T13:36:37.469Z,0.20
2022-10-26T13:39:20.970Z,0.40
2022-10-26T13:41:51.546Z,0.28
2022-10-26T13:44:50.100Z,0.20
2022-10-26T13:47:27.640Z,0.20
2022-10-26T13:52:38.491Z,0.30
2022-10-26T13:55:20.696Z,0.43
2022-10-26T13:58:17.236Z,0.25
2022-10-26T14:01:14.122Z,0.35
2022-10-26T14:03:43.234Z,0.52
2022-10-26T14:06:34.738Z,0.40
2022-10-26T14:09:11.646Z,0.20
2022-10-26T14:11:48.406Z,0.80
2022-10-26T14:14:32.405Z,0.28
2022-10-26T14:17:00.070Z,0.20
2022-10-26T14:22:01.224Z,0.40
2022-10-26T14:24:46.683Z,0.10
2022-10-26T14:27:19.631Z,0.10
2022-10-26T14:30:03.673Z,0.17
2022-10-26T14:32:37.259Z,0.10
2022-10-26T14:35:04.834Z,0.15
2022-10-26T14:37:38.662Z,0.55
2022-10-26T14:40:09.903Z,0.20
2022-10-26T14:42:41.946Z,0.40
2022-10-26T14:45:43.392Z,0.30
2022-10-26T14:48:23.777Z,0.10
2022-10-26T14:51:06.429Z,0.25
2022-10-26T14:53:39.243Z,0.45
2022-10-26T14:56:21.430Z,0.32
2022-10-26T14:58:49.320Z,0.20
2022-10-26T15:01:17.567Z,0.35
2022-10-26T15:03:45.743Z,0.28
2022-10-26T15:06:37.657Z,0.13
2022-10-26T15:09:07.021Z,0.10
2022-10-26T15:11:35.658Z,0.80
2022-10-26T15:14:03.286Z,0.50
2022-10-26T15:16:35.175Z,0.10
2022-10-26T15:19:12.215Z,0.45
2022-10-26T15:21:46.101Z,0.30
2022-10-26T15:24:34.655Z,0.20
2022-10-26T15:27:12.534Z,0.50
2022-10-26T15:29:44.193Z,0.28
2022-10-26T15:32:36.730Z,0.22
2022-10-26T15:35:20.148Z,0.30
2022-10-26T15:37:57.063Z,0.28
2022-10-26T15:41:38.787Z,0.55
2022-10-26T15:44:46.346Z,0.30
2022-10-26T15:47:40.167Z,0.68
2022-10-26T15:53:53.595Z,0.25
2022-10-26T15:56:29.206Z,0.10
2022-10-26T15:59:04.115Z,0.20
2022-10-26T16:01:31.773Z,0.30
2022-10-26T16:04:04.208Z,0.30
2022-10-26T16:06:34.534Z,0.50
2022-10-26T16:09:04.324Z,0.50
2022-10-26T16:11:31.473Z,0.10
2022-10-26T16:14:02.781Z,0.32
2022-10-26T16:16:31.469Z,0.10
2022-10-26T16:19:18.380Z,0.20
2022-10-26T16:21:45.809Z,0.38
2022-10-26T16:24:12.994Z,0.40
2022-10-26T16:26:39.917Z,0.30
2022-10-26T16:29:06.947Z,0.53
2022-10-26T16:31:33.953Z,0.50
2022-10-26T16:34:03.973Z,0.20
2022-10-26T16:36:35.002Z,0.52
2022-10-26T16:41:32.176Z,0.55
2022-10-26T16:43:59.376Z,0.50
2022-10-26T16:46:29.678Z,0.65
2022-10-26T16:48:56.741Z,0.65
2022-10-26T16:51:29.363Z,0.75
2022-10-26T16:54:24.365Z,0.60
2022-10-26T16:56:51.544Z,0.80
2022-10-26T16:59:18.691Z,0.60
2022-10-26T17:01:45.677Z,0.50
2022-10-26T17:04:12.876Z,0.80
2022-10-26T17:06:39.919Z,0.65
2022-10-26T17:09:08.872Z,0.95
2022-10-26T17:11:36.158Z,0.77
2022-10-26T17:14:14.844Z,1.23
2022-10-26T17:16:42.852Z,1.73
2022-10-26T17:19:14.122Z,1.45
2022-10-26T17:21:41.379Z,1.65
2022-10-26T17:24:08.796Z,0.60
2022-10-26T17:26:36.107Z,0.55
2022-10-26T17:29:03.329Z,0.77
2022-10-26T17:31:30.464Z,1.27
2022-10-26T17:33:58.740Z,0.68
2022-10-26T17:36:26.773Z,0.75
2022-10-26T17:38:55.580Z,0.85
2022-10-26T17:41:26.960Z,0.70
2022-10-26T17:43:56.864Z,0.50
2022-10-26T17:46:26.289Z,0.80
2022-10-26T17:48:58.771Z,0.50
2022-10-26T17:51:27.448Z,0.50
2022-10-26T17:53:55.206Z,1.05
2022-10-26T17:58:53.690Z,1.10
2022-10-26T18:01:21.372Z,0.88
2022-10-26T18:03:48.788Z,0.80
2022-10-26T18:06:17.423Z,0.47
2022-10-26T18:08:47.441Z,1.17
2022-10-26T18:11:25.309Z,1.05
2022-10-26T18:13:54.919Z,0.85
2022-10-26T18:16:23.256Z,0.90
2022-10-26T18:19:01.597Z,0.60
2022-10-26T18:21:32.344Z,0.93
2022-10-26T18:24:00.268Z,0.95
2022-10-26T18:26:29.700Z,0.70
2022-10-26T18:29:01.576Z,1.05
2022-10-26T18:31:30.569Z,2.25
2022-10-26T18:34:03.016Z,0.68
2022-10-26T18:36:31.591Z,0.73
2022-10-26T18:39:02.495Z,1.15
2022-10-26T18:41:30.409Z,0.73
2022-10-26T18:46:30.785Z,0.93
2022-10-26T18:49:01.089Z,0.85
2022-10-26T18:51:37.345Z,1.38
2022-10-26T18:54:05.711Z,0.65
2022-10-26T18:56:33.354Z,0.82
2022-10-26T18:59:01.332Z,0.50
2022-10-26T19:01:32.487Z,1.17
2022-10-26T19:04:06.062Z,1.50
2022-10-26T19:06:35.977Z,1.00
2022-10-26T19:09:04.961Z,0.77
2022-10-26T19:11:32.870Z,1.13
2022-10-26T19:14:00.937Z,1.40
2022-10-26T19:19:16.914Z,0.90
2022-10-26T19:21:45.967Z,0.80
2022-10-26T19:24:19.456Z,1.15
2022-10-26T19:26:48.422Z,0.73
2022-10-26T19:29:17.175Z,1.13
2022-10-26T19:31:46.451Z,1.25
2022-10-26T19:34:16.028Z,1.92
2022-10-26T19:36:45.320Z,1.50
2022-10-26T19:39:14.408Z,1.58
2022-10-26T19:41:41.669Z,1.15
2022-10-26T19:44:10.879Z,0.88
2022-10-26T19:46:38.325Z,1.05
2022-10-26T19:49:05.710Z,1.35
2022-10-26T19:51:33.026Z,1.88
2022-10-26T19:54:03.925Z,1.05
2022-10-26T19:56:35.895Z,1.30
2022-10-26T19:59:04.499Z,0.80
2022-10-26T20:01:32.278Z,1.42
2022-10-26T20:04:02.866Z,0.80
2022-10-26T20:06:38.592Z,0.93
2022-10-26T20:09:05.973Z,0.85
2022-10-26T20:11:42.221Z,1.65
2022-10-26T20:14:10.651Z,0.80
2022-10-26T20:16:38.072Z,1.10
2022-10-26T20:19:08.099Z,1.80
2022-10-26T20:21:35.932Z,0.65
2022-10-26T20:24:07.850Z,1.45
2022-10-26T20:26:37.643Z,0.82
2022-10-26T20:29:05.075Z,0.80
2022-10-26T20:31:32.637Z,0.50
2022-10-26T20:34:00.261Z,0.77
2022-10-26T20:36:27.310Z,0.70
2022-10-26T20:38:54.665Z,0.43
2022-10-26T20:41:25.179Z,1.17
2022-10-26T20:43:55.684Z,0.70
2022-10-26T20:46:26.942Z,0.73
2022-10-26T20:48:54.709Z,0.70
2022-10-26T20:51:38.534Z,0.73
2022-10-26T20:54:37.104Z,0.65
2022-10-26T20:57:07.752Z,0.57
2022-10-26T20:59:48.087Z,0.65
2022-10-26T21:02:17.654Z,0.40
2022-10-26T21:04:44.748Z,0.28
2022-10-26T21:07:11.681Z,0.73
2022-10-26T21:09:38.766Z,0.17
2022-10-26T21:12:06.217Z,0.70
2022-10-26T21:14:39.686Z,0.60
2022-10-26T21:17:07.900Z,0.70
2022-10-26T21:19:34.981Z,0.47
2022-10-26T21:22:02.217Z,0.47
2022-10-26T21:24:29.408Z,0.43
2022-10-26T21:26:56.419Z,0.77
2022-10-26T21:29:24.947Z,0.60
2022-10-26T21:32:15.894Z,0.22
2022-10-26T21:34:43.836Z,0.20
2022-10-26T21:37:11.279Z,0.10
2022-10-26T21:39:39.251Z,0.17
2022-10-26T21:42:07.041Z,0.85
2022-10-26T21:44:40.974Z,0.63
2022-10-26T21:47:08.936Z,0.38
2022-10-26T21:49:36.824Z,0.73
2022-10-26T21:54:30.641Z,0.60
2022-10-26T21:56:57.948Z,0.35
2022-10-26T21:59:28.083Z,0.68
2022-10-26T22:01:56.100Z,1.23
2022-10-26T22:04:23.397Z,1.05
2022-10-26T22:06:50.481Z,0.35
2022-10-26T22:09:17.761Z,0.73
2022-10-26T22:11:47.890Z,0.32
2022-10-26T22:14:16.177Z,0.40
2022-10-26T22:16:44.969Z,0.60
2022-10-26T22:19:15.866Z,0.52
2022-10-26T22:21:43.396Z,0.20
2022-10-26T22:24:11.444Z,0.60
2022-10-26T22:29:05.751Z,1.10
2022-10-26T22:31:40.277Z,0.73
2022-10-26T22:34:16.396Z,0.20
2022-10-26T22:36:47.279Z,0.40
2022-10-26T22:39:14.830Z,0.85
2022-10-26T22:41:42.165Z,1.10
2022-10-26T22:44:13.513Z,0.85
2022-10-26T22:47:44.926Z,1.20
2022-10-26T22:53:45.107Z,0.65
2022-10-26T22:56:15.064Z,0.67
2022-10-26T22:58:43.562Z,0.93
2022-10-26T23:01:17.182Z,1.05
2022-10-26T23:03:44.925Z,0.30
2022-10-26T23:06:14.227Z,0.65
2022-10-26T23:08:41.776Z,0.50
2022-10-26T23:11:12.679Z,0.60
2022-10-26T23:13:39.921Z,0.82
2022-10-26T23:16:15.416Z,0.68
2022-10-26T23:18:42.382Z,0.30
2022-10-26T23:21:11.195Z,0.35
2022-10-26T23:23:38.314Z,0.35
2022-10-26T23:26:08.350Z,0.93
2022-10-26T23:28:36.636Z,0.98
2022-10-26T23:31:03.979Z,0.20
2022-10-26T23:33:31.769Z,0.45
2022-10-26T23:35:59.389Z,0.70
2022-10-26T23:38:26.541Z,0.40
2022-10-26T23:40:58.041Z,0.40
2022-10-26T23:43:26.457Z,0.50
2022-10-26T23:45:54.438Z,0.80
2022-10-26T23:50:50.719Z,0.80
2022-10-26T23:53:20.439Z,0.13
2022-10-26T23:55:48.668Z,0.40
2022-10-26T23:58:16.777Z,0.73
