createdAt,value
2017-03-06T00:00:15.497Z,88.80
2017-03-06T00:01:13.911Z,88.80
2017-03-06T00:02:12.390Z,88.90
2017-03-06T00:03:10.895Z,88.70
2017-03-06T00:04:09.645Z,88.50
2017-03-06T00:05:08.127Z,88.60
2017-03-06T00:06:06.557Z,88.70
2017-03-06T00:07:05.391Z,88.80
2017-03-06T00:08:03.828Z,88.80
2017-03-06T00:09:02.255Z,88.70
2017-03-06T00:10:00.978Z,88.70
2017-03-06T00:10:59.385Z,88.60
2017-03-06T00:11:57.864Z,88.70
2017-03-06T00:12:56.366Z,88.80
2017-03-06T00:13:55.259Z,88.70
2017-03-06T00:14:54.158Z,88.70
2017-03-06T00:15:53.125Z,88.80
2017-03-06T00:16:51.582Z,88.80
2017-03-06T00:18:59.220Z,88.40
2017-03-06T00:19:57.753Z,88.40
2017-03-06T00:20:56.546Z,88.20
2017-03-06T00:21:55.026Z,88.30
2017-03-06T00:22:53.473Z,88.50
2017-03-06T00:23:51.938Z,88.60
2017-03-06T00:24:50.486Z,88.60
2017-03-06T00:25:48.946Z,88.30
2017-03-06T00:26:48.108Z,88.40
2017-03-06T00:27:46.580Z,88.40
2017-03-06T00:28:45.146Z,88.50
2017-03-06T00:29:43.709Z,88.30
2017-03-06T00:30:42.406Z,88.50
2017-03-06T00:31:40.940Z,88.40
2017-03-06T00:32:40.053Z,88.20
2017-03-06T00:33:38.775Z,88.40
2017-03-06T00:34:37.274Z,88.40
2017-03-06T00:35:35.745Z,88.40
2017-03-06T00:36:34.289Z,88.50
2017-03-06T00:37:32.771Z,88.60
2017-03-06T00:38:31.706Z,88.60
2017-03-06T00:39:30.234Z,88.60
2017-03-06T00:40:28.707Z,88.60
2017-03-06T00:41:27.537Z,88.60
2017-03-06T00:42:25.986Z,88.60
2017-03-06T00:43:24.438Z,88.60
2017-03-06T00:44:24.341Z,88.50
2017-03-06T00:45:23.283Z,88.70
2017-03-06T00:46:22.130Z,88.70
2017-03-06T00:47:20.945Z,88.70
2017-03-06T00:48:19.416Z,88.70
2017-03-06T00:49:17.838Z,88.70
2017-03-06T00:50:16.728Z,88.60
2017-03-06T00:51:15.191Z,88.60
2017-03-06T00:52:13.646Z,88.70
2017-03-06T00:53:12.219Z,88.60
2017-03-06T00:54:10.655Z,88.60
2017-03-06T00:55:09.422Z,88.60
2017-03-06T00:56:08.726Z,88.70
2017-03-06T00:57:08.030Z,88.70
2017-03-06T00:58:06.790Z,88.70
2017-03-06T00:59:05.528Z,88.80
2017-03-06T01:00:04.670Z,88.70
2017-03-06T01:01:03.882Z,88.80
2017-03-06T01:02:05.713Z,88.80
2017-03-06T01:03:04.185Z,88.70
2017-03-06T01:04:02.767Z,88.70
2017-03-06T01:05:01.987Z,88.80
2017-03-06T01:06:00.460Z,88.80
2017-03-06T01:06:58.958Z,88.70
2017-03-06T01:07:57.712Z,88.70
2017-03-06T01:08:56.139Z,88.70
2017-03-06T01:09:54.666Z,88.70
2017-03-06T01:10:53.122Z,88.60
2017-03-06T01:11:51.605Z,88.60
2017-03-06T01:12:50.175Z,88.70
2017-03-06T01:13:49.473Z,88.70
2017-03-06T01:14:48.363Z,88.70
2017-03-06T01:15:47.590Z,88.60
2017-03-06T01:16:46.250Z,88.60
2017-03-06T01:17:44.710Z,88.70
2017-03-06T01:18:43.236Z,88.70
2017-03-06T01:19:41.973Z,88.60
2017-03-06T01:20:40.435Z,88.70
2017-03-06T01:21:38.897Z,88.70
2017-03-06T01:22:37.769Z,88.90
2017-03-06T01:23:36.569Z,88.90
2017-03-06T01:24:34.980Z,88.90
2017-03-06T01:25:33.613Z,88.90
2017-03-06T01:26:32.354Z,88.90
2017-03-06T01:27:30.723Z,88.90
2017-03-06T01:28:29.087Z,88.90
2017-03-06T01:29:27.437Z,88.90
2017-03-06T01:30:25.936Z,88.70
2017-03-06T01:31:25.045Z,88.90
2017-03-06T01:32:23.785Z,88.90
2017-03-06T01:33:22.145Z,88.90
2017-03-06T01:34:20.490Z,88.90
2017-03-06T01:35:18.854Z,89.00
2017-03-06T01:36:17.236Z,88.90
2017-03-06T01:37:15.965Z,89.00
2017-03-06T01:38:14.746Z,89.00
2017-03-06T01:39:13.530Z,89.00
2017-03-06T01:40:11.897Z,89.00
2017-03-06T01:41:10.625Z,89.00
2017-03-06T01:42:09.001Z,89.00
2017-03-06T01:43:07.717Z,89.00
2017-03-06T01:44:06.502Z,88.80
2017-03-06T01:45:04.863Z,88.90
2017-03-06T01:46:03.689Z,88.80
2017-03-06T01:47:02.058Z,88.80
2017-03-06T01:48:00.450Z,88.90
2017-03-06T01:48:59.462Z,89.00
2017-03-06T01:49:57.847Z,88.90
2017-03-06T01:50:56.222Z,88.90
2017-03-06T01:51:54.586Z,88.90
2017-03-06T01:52:52.942Z,88.80
2017-03-06T01:53:51.307Z,88.90
2017-03-06T01:54:49.983Z,89.00
2017-03-06T01:55:48.755Z,89.00
2017-03-06T01:56:47.506Z,89.10
2017-03-06T01:57:45.865Z,89.10
2017-03-06T01:58:44.262Z,89.10
2017-03-06T01:59:43.012Z,89.20
2017-03-06T02:00:41.663Z,89.20
2017-03-06T02:01:40.041Z,89.30
2017-03-06T02:02:38.418Z,89.20
2017-03-06T02:03:36.818Z,89.20
2017-03-06T02:04:35.209Z,89.10
2017-03-06T02:05:33.597Z,89.30
2017-03-06T02:06:32.346Z,89.20
2017-03-06T02:07:30.737Z,89.00
2017-03-06T02:08:29.129Z,89.00
2017-03-06T02:09:27.518Z,89.10
2017-03-06T02:10:25.928Z,89.10
2017-03-06T02:11:24.298Z,89.30
2017-03-06T02:12:22.962Z,89.30
2017-03-06T02:13:21.334Z,89.30
2017-03-06T02:14:19.734Z,89.20
2017-03-06T02:15:18.144Z,89.10
2017-03-06T02:16:16.512Z,89.00
2017-03-06T02:17:14.897Z,89.00
2017-03-06T02:18:13.690Z,89.00
2017-03-06T02:19:12.051Z,88.90
2017-03-06T02:20:10.426Z,88.80
2017-03-06T02:21:09.214Z,88.80
2017-03-06T02:22:07.590Z,88.80
2017-03-06T02:23:06.110Z,88.80
2017-03-06T02:24:04.814Z,88.70
2017-03-06T02:25:03.586Z,88.70
2017-03-06T02:26:02.375Z,88.50
2017-03-06T02:27:00.725Z,88.50
2017-03-06T02:27:59.459Z,88.20
2017-03-06T02:28:57.809Z,88.20
2017-03-06T02:29:56.564Z,88.30
2017-03-06T02:30:55.056Z,88.30
2017-03-06T02:31:53.506Z,88.40
2017-03-06T02:32:51.914Z,88.30
2017-03-06T02:33:50.303Z,88.30
2017-03-06T02:34:48.705Z,88.20
2017-03-06T02:35:47.749Z,88.20
2017-03-06T02:36:46.195Z,88.30
2017-03-06T02:37:44.639Z,88.30
2017-03-06T02:38:43.086Z,88.30
2017-03-06T02:39:41.435Z,88.30
2017-03-06T02:40:39.847Z,88.30
2017-03-06T02:41:38.664Z,88.30
2017-03-06T02:42:37.049Z,88.30
2017-03-06T02:43:35.407Z,88.20
2017-03-06T02:44:33.800Z,88.30
2017-03-06T02:45:32.437Z,88.40
2017-03-06T02:46:30.830Z,88.40
2017-03-06T02:47:29.545Z,88.30
2017-03-06T02:48:28.362Z,88.30
2017-03-06T02:49:26.746Z,88.30
2017-03-06T02:50:25.122Z,88.40
2017-03-06T02:51:23.494Z,88.50
2017-03-06T02:52:21.862Z,88.50
2017-03-06T02:53:20.573Z,88.50
2017-03-06T02:54:19.334Z,88.50
2017-03-06T02:55:17.777Z,88.50
2017-03-06T02:56:16.202Z,88.40
2017-03-06T02:57:14.561Z,88.40
2017-03-06T02:58:12.931Z,88.30
2017-03-06T02:59:11.598Z,88.30
2017-03-06T03:00:10.400Z,88.20
2017-03-06T03:01:08.770Z,88.20
2017-03-06T03:02:08.521Z,88.10
2017-03-06T03:03:06.951Z,88.10
2017-03-06T03:04:05.386Z,88.00
2017-03-06T03:05:04.434Z,87.90
2017-03-06T03:06:02.842Z,87.90
2017-03-06T03:07:01.641Z,88.10
2017-03-06T03:08:00.086Z,88.10
2017-03-06T03:08:59.389Z,88.00
2017-03-06T03:09:57.801Z,88.00
2017-03-06T03:10:56.489Z,88.00
2017-03-06T03:11:55.255Z,87.90
2017-03-06T03:12:53.662Z,87.90
2017-03-06T03:13:52.039Z,87.80
2017-03-06T03:14:50.411Z,87.80
2017-03-06T03:15:48.782Z,87.90
2017-03-06T03:16:47.470Z,87.90
2017-03-06T03:17:45.850Z,88.00
2017-03-06T03:18:44.227Z,88.00
2017-03-06T03:19:42.593Z,88.10
2017-03-06T03:20:41.032Z,88.10
2017-03-06T03:21:39.389Z,88.10
2017-03-06T03:22:38.064Z,88.10
2017-03-06T03:23:36.434Z,88.10
2017-03-06T03:24:35.210Z,88.00
2017-03-06T03:25:33.623Z,88.00
2017-03-06T03:26:32.041Z,88.10
2017-03-06T03:27:30.405Z,88.10
2017-03-06T03:28:29.099Z,88.20
2017-03-06T03:29:27.463Z,88.20
2017-03-06T03:30:25.900Z,88.50
2017-03-06T03:31:24.717Z,88.60
2017-03-06T03:32:23.150Z,88.50
2017-03-06T03:33:21.510Z,88.60
2017-03-06T03:34:20.155Z,88.60
2017-03-06T03:35:18.580Z,88.50
2017-03-06T03:36:17.306Z,88.40
2017-03-06T03:37:15.984Z,88.50
2017-03-06T03:38:14.409Z,88.60
2017-03-06T03:39:12.807Z,88.70
2017-03-06T03:40:11.571Z,88.80
2017-03-06T03:41:10.018Z,88.70
2017-03-06T03:42:08.574Z,88.90
2017-03-06T03:43:07.013Z,89.00
2017-03-06T03:44:05.489Z,89.00
2017-03-06T03:45:03.977Z,89.00
2017-03-06T03:46:02.702Z,89.10
2017-03-06T03:47:01.107Z,89.10
2017-03-06T03:47:59.508Z,89.10
2017-03-06T03:48:57.924Z,89.00
2017-03-06T03:49:56.328Z,89.20
2017-03-06T03:50:54.818Z,89.10
2017-03-06T03:51:53.551Z,89.00
2017-03-06T03:52:51.975Z,89.10
2017-03-06T03:53:50.780Z,89.20
2017-03-06T03:54:49.193Z,89.20
2017-03-06T03:55:47.681Z,89.30
2017-03-06T03:56:46.131Z,89.20
2017-03-06T03:57:44.839Z,89.20
2017-03-06T03:58:43.791Z,89.20
2017-03-06T03:59:42.227Z,89.20
2017-03-06T04:00:41.312Z,89.10
2017-03-06T04:01:39.783Z,89.00
2017-03-06T04:02:38.615Z,89.10
2017-03-06T04:03:37.841Z,89.10
2017-03-06T04:04:36.286Z,89.20
2017-03-06T04:05:35.063Z,89.10
2017-03-06T04:06:33.879Z,89.10
2017-03-06T04:07:32.350Z,89.10
2017-03-06T04:08:30.790Z,89.20
2017-03-06T04:09:29.700Z,89.30
2017-03-06T04:10:28.147Z,89.30
2017-03-06T04:11:26.692Z,89.20
2017-03-06T04:12:25.111Z,89.20
2017-03-06T04:13:23.543Z,89.10
2017-03-06T04:14:21.970Z,89.20
2017-03-06T04:15:20.713Z,89.20
2017-03-06T04:16:19.127Z,89.20
2017-03-06T04:17:17.525Z,89.10
2017-03-06T04:18:16.332Z,89.20
2017-03-06T04:19:14.796Z,89.20
2017-03-06T04:20:13.210Z,89.00
2017-03-06T04:21:11.956Z,89.10
2017-03-06T04:22:10.448Z,89.10
2017-03-06T04:23:08.879Z,88.90
2017-03-06T04:24:08.079Z,89.00
2017-03-06T04:25:06.512Z,89.00
2017-03-06T04:26:05.335Z,89.00
2017-03-06T04:27:04.099Z,89.00
2017-03-06T04:28:02.504Z,89.10
2017-03-06T04:29:00.920Z,89.10
2017-03-06T04:29:59.344Z,89.10
2017-03-06T04:30:57.879Z,88.90
2017-03-06T04:31:56.275Z,88.80
2017-03-06T04:32:55.126Z,88.70
2017-03-06T04:33:53.564Z,88.50
2017-03-06T04:34:52.387Z,88.80
2017-03-06T04:35:50.891Z,88.80
2017-03-06T04:36:49.288Z,88.90
2017-03-06T04:37:47.835Z,88.90
2017-03-06T04:38:46.566Z,88.70
2017-03-06T04:39:44.959Z,88.70
2017-03-06T04:40:43.355Z,88.70
2017-03-06T04:41:41.758Z,88.80
2017-03-06T04:42:40.178Z,88.80
2017-03-06T04:43:38.615Z,88.80
2017-03-06T04:44:37.344Z,88.80
2017-03-06T04:45:35.731Z,88.80
2017-03-06T04:46:34.528Z,88.50
2017-03-06T04:47:32.935Z,88.50
2017-03-06T04:48:31.411Z,88.50
2017-03-06T04:49:29.823Z,88.50
2017-03-06T04:50:28.519Z,88.70
2017-03-06T04:51:27.023Z,88.50
2017-03-06T04:52:25.554Z,88.70
2017-03-06T04:53:23.968Z,88.70
2017-03-06T04:54:22.363Z,88.40
2017-03-06T04:55:20.779Z,88.40
2017-03-06T04:56:19.548Z,88.40
2017-03-06T04:57:18.575Z,88.70
2017-03-06T04:58:17.131Z,88.50
2017-03-06T04:59:15.653Z,88.40
2017-03-06T05:00:14.579Z,88.30
2017-03-06T05:01:13.143Z,88.30
2017-03-06T05:02:11.792Z,88.40
2017-03-06T05:03:10.182Z,88.70
2017-03-06T05:04:08.599Z,88.70
2017-03-06T05:05:07.464Z,88.40
2017-03-06T05:06:05.875Z,88.40
2017-03-06T05:07:04.327Z,88.30
2017-03-06T05:08:03.077Z,88.40
2017-03-06T05:09:01.483Z,88.40
2017-03-06T05:09:59.891Z,88.50
2017-03-06T05:10:58.435Z,88.50
2017-03-06T05:11:57.274Z,88.40
2017-03-06T05:12:55.724Z,88.40
2017-03-06T05:13:54.478Z,88.50
2017-03-06T05:14:52.854Z,88.70
2017-03-06T05:15:51.335Z,88.90
2017-03-06T05:16:49.760Z,88.80
2017-03-06T05:17:48.556Z,88.70
2017-03-06T05:18:47.374Z,88.80
2017-03-06T05:19:46.079Z,88.80
2017-03-06T05:20:44.511Z,88.80
2017-03-06T05:21:42.955Z,88.80
2017-03-06T05:22:41.369Z,88.80
2017-03-06T05:23:39.818Z,88.70
2017-03-06T05:24:38.223Z,88.80
2017-03-06T05:25:36.945Z,88.90
2017-03-06T05:26:35.359Z,88.80
2017-03-06T05:27:34.883Z,88.80
2017-03-06T05:28:33.309Z,88.80
2017-03-06T05:29:31.719Z,88.90
2017-03-06T05:30:30.546Z,88.70
2017-03-06T05:31:30.427Z,88.70
2017-03-06T05:32:28.933Z,88.50
2017-03-06T05:33:27.327Z,88.70
2017-03-06T05:34:26.143Z,88.90
2017-03-06T05:35:24.554Z,88.90
2017-03-06T05:36:22.950Z,88.90
2017-03-06T05:37:22.275Z,88.90
2017-03-06T05:38:20.705Z,88.90
2017-03-06T05:39:19.155Z,88.80
2017-03-06T05:40:18.226Z,88.80
2017-03-06T05:41:16.576Z,89.00
2017-03-06T05:42:14.967Z,89.00
2017-03-06T05:43:13.705Z,89.10
2017-03-06T05:44:12.558Z,89.00
2017-03-06T05:45:11.381Z,89.00
2017-03-06T05:46:09.734Z,89.00
2017-03-06T05:47:08.121Z,89.00
2017-03-06T05:48:06.485Z,88.90
2017-03-06T05:49:05.500Z,89.00
2017-03-06T05:50:03.921Z,88.70
2017-03-06T05:51:02.698Z,88.90
2017-03-06T05:52:01.462Z,88.80
2017-03-06T05:53:00.230Z,88.90
2017-03-06T05:53:58.601Z,88.90
2017-03-06T05:54:57.727Z,88.90
2017-03-06T05:55:56.461Z,88.90
2017-03-06T05:56:55.250Z,88.90
2017-03-06T05:57:54.023Z,88.90
2017-03-06T05:58:52.923Z,88.50
2017-03-06T05:59:51.314Z,88.50
2017-03-06T06:00:50.044Z,88.90
2017-03-06T06:01:48.844Z,88.50
2017-03-06T06:02:47.609Z,88.90
2017-03-06T06:03:46.038Z,88.90
2017-03-06T06:04:44.418Z,88.90
2017-03-06T06:05:42.815Z,89.00
2017-03-06T06:06:41.860Z,88.90
2017-03-06T06:07:40.225Z,88.90
2017-03-06T06:08:38.578Z,88.90
2017-03-06T06:09:36.960Z,88.70
2017-03-06T06:10:35.319Z,88.30
2017-03-06T06:11:33.872Z,88.50
2017-03-06T06:12:32.535Z,88.70
2017-03-06T06:13:31.295Z,88.90
2017-03-06T06:14:30.166Z,88.80
2017-03-06T06:15:28.547Z,88.80
2017-03-06T06:16:27.954Z,88.80
2017-03-06T06:17:26.336Z,88.80
2017-03-06T06:18:25.102Z,88.60
2017-03-06T06:19:23.494Z,88.80
2017-03-06T06:20:21.889Z,88.70
2017-03-06T06:21:20.266Z,88.80
2017-03-06T06:22:18.994Z,88.50
2017-03-06T06:23:17.735Z,88.80
2017-03-06T06:24:16.442Z,88.60
2017-03-06T06:25:16.022Z,88.70
2017-03-06T06:26:14.406Z,88.80
2017-03-06T06:27:12.816Z,88.80
2017-03-06T06:28:11.247Z,88.80
2017-03-06T06:29:09.641Z,88.50
2017-03-06T06:30:08.393Z,88.80
2017-03-06T06:31:06.830Z,88.90
2017-03-06T06:32:05.238Z,88.60
2017-03-06T06:33:03.606Z,88.70
2017-03-06T06:34:02.432Z,88.50
2017-03-06T06:35:00.776Z,88.50
2017-03-06T06:35:59.458Z,88.60
2017-03-06T06:36:57.802Z,88.60
2017-03-06T06:37:56.229Z,88.60
2017-03-06T06:38:54.610Z,88.50
2017-03-06T06:39:53.374Z,88.80
2017-03-06T06:40:51.751Z,88.80
2017-03-06T06:41:50.446Z,88.70
2017-03-06T06:42:48.828Z,88.70
2017-03-06T06:43:47.218Z,88.70
2017-03-06T06:44:49.369Z,88.70
2017-03-06T06:45:47.793Z,88.60
2017-03-06T06:46:46.158Z,88.50
2017-03-06T06:47:45.274Z,88.60
2017-03-06T06:48:43.658Z,88.60
2017-03-06T06:49:42.026Z,88.90
2017-03-06T06:50:40.454Z,88.90
2017-03-06T06:51:38.848Z,88.80
2017-03-06T06:52:37.218Z,88.70
2017-03-06T06:53:35.910Z,88.60
2017-03-06T06:54:34.277Z,88.80
2017-03-06T06:55:32.630Z,88.80
2017-03-06T06:56:30.988Z,88.70
2017-03-06T06:57:29.382Z,88.70
2017-03-06T06:58:27.772Z,88.60
2017-03-06T06:59:26.497Z,88.40
2017-03-06T07:00:24.904Z,88.40
2017-03-06T07:01:23.261Z,88.50
2017-03-06T07:02:21.627Z,88.40
2017-03-06T07:03:20.098Z,88.30
2017-03-06T07:04:18.823Z,88.50
2017-03-06T07:05:17.453Z,88.50
2017-03-06T07:06:15.955Z,88.20
2017-03-06T07:07:14.353Z,88.40
2017-03-06T07:08:12.744Z,88.30
2017-03-06T07:09:11.158Z,88.50
2017-03-06T07:10:09.583Z,88.40
2017-03-06T07:11:08.867Z,88.40
2017-03-06T07:12:07.317Z,88.70
2017-03-06T07:13:06.169Z,88.40
2017-03-06T07:14:04.658Z,88.40
2017-03-06T07:15:03.026Z,88.60
2017-03-06T07:16:01.843Z,88.40
2017-03-06T07:17:00.610Z,88.10
2017-03-06T07:17:58.970Z,88.20
2017-03-06T07:18:57.318Z,88.10
2017-03-06T07:19:55.698Z,87.70
2017-03-06T07:20:54.066Z,87.90
2017-03-06T07:21:52.814Z,88.20
2017-03-06T07:22:51.537Z,88.20
2017-03-06T07:23:50.003Z,87.80
2017-03-06T07:24:48.427Z,88.10
2017-03-06T07:25:47.464Z,88.20
2017-03-06T07:26:46.562Z,88.20
2017-03-06T07:27:44.917Z,88.30
2017-03-06T07:28:43.692Z,88.20
2017-03-06T07:29:42.471Z,88.30
2017-03-06T07:30:40.834Z,88.30
2017-03-06T07:31:40.548Z,88.30
2017-03-06T07:32:38.905Z,87.80
2017-03-06T07:33:37.401Z,87.90
2017-03-06T07:34:36.155Z,88.20
2017-03-06T07:35:34.771Z,88.30
2017-03-06T07:36:33.155Z,88.30
2017-03-06T07:37:31.579Z,88.30
2017-03-06T07:38:29.962Z,88.40
2017-03-06T07:39:28.423Z,88.20
2017-03-06T07:40:27.181Z,87.80
2017-03-06T07:41:26.027Z,88.00
2017-03-06T07:42:24.962Z,88.00
2017-03-06T07:43:23.454Z,88.20
2017-03-06T07:44:26.907Z,87.80
2017-03-06T07:45:26.084Z,87.60
2017-03-06T07:46:24.869Z,87.90
2017-03-06T07:47:23.676Z,87.90
2017-03-06T07:48:22.094Z,87.80
2017-03-06T07:49:20.511Z,87.70
2017-03-06T07:50:18.900Z,87.80
2017-03-06T07:51:17.310Z,87.70
2017-03-06T07:52:15.998Z,87.40
2017-03-06T07:53:14.390Z,87.90
2017-03-06T07:54:21.558Z,87.70
2017-03-06T07:55:21.111Z,88.00
2017-03-06T07:56:22.843Z,87.80
2017-03-06T07:57:29.708Z,88.00
2017-03-06T07:58:28.114Z,87.80
2017-03-06T07:59:26.659Z,87.90
2017-03-06T08:00:25.076Z,88.10
2017-03-06T08:01:23.511Z,88.10
2017-03-06T08:02:22.535Z,87.70
2017-03-06T08:03:21.198Z,87.50
2017-03-06T08:04:19.607Z,87.30
2017-03-06T08:05:18.047Z,87.30
2017-03-06T08:06:16.434Z,87.40
2017-03-06T08:07:14.895Z,87.10
2017-03-06T08:08:13.251Z,87.20
2017-03-06T08:09:11.933Z,86.30
2017-03-06T08:10:10.394Z,86.60
2017-03-06T08:11:08.810Z,87.00
2017-03-06T08:12:07.222Z,87.20
2017-03-06T08:13:05.649Z,87.00
2017-03-06T08:14:04.049Z,87.10
2017-03-06T08:15:03.154Z,87.00
2017-03-06T08:16:01.532Z,87.00
2017-03-06T08:17:00.198Z,87.00
2017-03-06T08:17:58.619Z,86.60
2017-03-06T08:18:57.016Z,86.50
2017-03-06T08:19:55.450Z,86.60
2017-03-06T08:20:54.189Z,86.50
2017-03-06T08:21:52.573Z,86.40
2017-03-06T08:22:50.976Z,86.80
2017-03-06T08:23:49.342Z,86.70
2017-03-06T08:24:47.730Z,85.80
2017-03-06T08:25:46.150Z,86.10
2017-03-06T08:26:44.920Z,86.40
2017-03-06T08:27:43.335Z,86.00
2017-03-06T08:28:41.747Z,86.10
2017-03-06T08:29:40.310Z,86.30
2017-03-06T08:30:38.802Z,86.20
2017-03-06T08:31:37.200Z,86.70
2017-03-06T08:32:35.940Z,86.40
2017-03-06T08:33:38.835Z,86.40
2017-03-06T08:34:37.242Z,86.60
2017-03-06T08:35:35.655Z,86.10
2017-03-06T08:36:34.091Z,86.60
2017-03-06T08:37:32.491Z,86.80
2017-03-06T08:38:31.296Z,86.50
2017-03-06T08:39:29.699Z,86.40
2017-03-06T08:40:28.084Z,86.70
2017-03-06T08:41:26.923Z,85.90
2017-03-06T08:42:25.322Z,85.90
2017-03-06T08:43:23.699Z,85.80
2017-03-06T08:44:22.813Z,86.20
2017-03-06T08:45:21.225Z,86.20
2017-03-06T08:46:19.653Z,86.00
2017-03-06T08:47:18.820Z,85.80
2017-03-06T08:48:17.365Z,86.30
2017-03-06T08:49:16.212Z,86.90
2017-03-06T08:50:14.954Z,86.90
2017-03-06T08:51:14.515Z,86.70
2017-03-06T08:52:24.364Z,86.10
2017-03-06T08:53:23.008Z,86.20
2017-03-06T08:54:21.370Z,86.60
2017-03-06T08:55:20.115Z,86.60
2017-03-06T08:56:18.554Z,86.30
2017-03-06T08:57:17.025Z,86.40
2017-03-06T08:58:15.381Z,86.00
2017-03-06T08:59:13.793Z,86.10
2017-03-06T09:00:12.575Z,85.90
2017-03-06T09:01:11.239Z,86.30
2017-03-06T09:02:09.653Z,86.50
2017-03-06T09:03:08.046Z,86.30
2017-03-06T09:04:06.556Z,86.40
2017-03-06T09:05:05.040Z,85.90
2017-03-06T09:06:03.426Z,86.10
2017-03-06T09:07:02.276Z,86.10
2017-03-06T09:08:00.660Z,86.00
2017-03-06T09:08:59.051Z,85.70
2017-03-06T09:09:57.434Z,86.10
2017-03-06T09:10:56.049Z,86.30
2017-03-06T09:11:54.611Z,86.10
2017-03-06T09:12:53.341Z,85.80
2017-03-06T09:13:51.827Z,85.10
2017-03-06T09:14:50.247Z,85.80
2017-03-06T09:15:48.649Z,85.80
2017-03-06T09:16:47.042Z,85.00
2017-03-06T09:17:45.450Z,84.70
2017-03-06T09:18:44.133Z,85.20
2017-03-06T09:19:42.534Z,85.40
2017-03-06T09:20:40.915Z,85.30
2017-03-06T09:21:39.337Z,85.40
2017-03-06T09:22:37.726Z,84.90
2017-03-06T09:23:36.116Z,85.50
2017-03-06T09:24:34.846Z,85.30
2017-03-06T09:25:33.358Z,84.80
2017-03-06T09:26:33.251Z,84.70
2017-03-06T09:27:31.641Z,85.20
2017-03-06T09:28:32.942Z,85.40
2017-03-06T09:29:31.824Z,84.20
2017-03-06T09:30:30.588Z,84.40
2017-03-06T09:31:28.993Z,83.50
2017-03-06T09:32:27.842Z,83.50
2017-03-06T09:33:26.447Z,83.40
2017-03-06T09:34:24.883Z,82.60
2017-03-06T09:35:24.330Z,83.00
2017-03-06T09:36:23.046Z,83.40
2017-03-06T09:37:21.448Z,82.30
2017-03-06T09:38:19.834Z,82.80
2017-03-06T09:39:18.263Z,82.30
2017-03-06T09:40:17.115Z,82.70
2017-03-06T09:41:15.520Z,82.40
2017-03-06T09:42:14.288Z,82.60
2017-03-06T09:43:12.710Z,82.40
2017-03-06T09:44:11.334Z,82.50
2017-03-06T09:45:09.738Z,82.70
2017-03-06T09:46:08.127Z,82.60
2017-03-06T09:47:06.597Z,82.40
2017-03-06T09:48:05.923Z,82.30
2017-03-06T09:49:04.720Z,82.10
2017-03-06T09:50:03.268Z,82.10
2017-03-06T09:51:01.730Z,81.80
2017-03-06T09:52:00.141Z,82.20
2017-03-06T09:52:58.734Z,82.90
2017-03-06T09:53:57.462Z,82.80
2017-03-06T09:54:56.246Z,82.00
2017-03-06T09:55:54.641Z,82.00
2017-03-06T09:56:53.047Z,81.80
2017-03-06T09:57:51.458Z,81.90
2017-03-06T09:58:49.863Z,81.70
2017-03-06T09:59:48.595Z,82.00
2017-03-06T10:00:47.014Z,82.30
2017-03-06T10:01:45.409Z,82.20
2017-03-06T10:02:45.114Z,82.30
2017-03-06T10:03:43.499Z,81.60
2017-03-06T10:04:41.941Z,82.30
2017-03-06T10:05:40.647Z,82.20
2017-03-06T10:06:39.085Z,81.70
2017-03-06T10:07:37.490Z,81.80
2017-03-06T10:08:35.867Z,81.90
2017-03-06T10:09:34.438Z,82.70
2017-03-06T10:10:32.944Z,82.30
2017-03-06T10:11:31.680Z,82.40
2017-03-06T10:12:30.111Z,81.90
2017-03-06T10:13:28.933Z,83.40
2017-03-06T10:14:27.468Z,83.40
2017-03-06T10:15:26.275Z,82.70
2017-03-06T10:16:24.672Z,82.60
2017-03-06T10:17:23.426Z,82.70
2017-03-06T10:18:21.956Z,82.70
2017-03-06T10:19:20.439Z,82.90
2017-03-06T10:20:18.863Z,82.80
2017-03-06T10:21:17.239Z,82.70
2017-03-06T10:22:15.674Z,83.30
2017-03-06T10:23:14.450Z,82.80
2017-03-06T10:24:12.820Z,82.90
2017-03-06T10:25:11.223Z,82.80
2017-03-06T10:26:09.624Z,82.70
2017-03-06T10:27:07.990Z,82.90
2017-03-06T10:28:06.786Z,82.80
2017-03-06T10:29:05.886Z,83.10
2017-03-06T10:30:04.672Z,83.50
2017-03-06T10:31:03.554Z,83.50
2017-03-06T10:32:02.290Z,83.70
2017-03-06T10:33:01.686Z,83.70
2017-03-06T10:34:00.089Z,84.30
2017-03-06T10:34:58.862Z,84.50
2017-03-06T10:35:57.682Z,85.40
2017-03-06T10:36:58.057Z,85.50
2017-03-06T10:37:56.505Z,85.80
2017-03-06T10:38:55.133Z,86.70
2017-03-06T10:39:54.224Z,86.60
2017-03-06T10:40:52.642Z,86.20
2017-03-06T10:41:54.024Z,86.90
2017-03-06T10:42:52.403Z,86.90
2017-03-06T10:43:50.796Z,86.50
2017-03-06T10:44:49.206Z,86.80
2017-03-06T10:45:47.875Z,86.90
2017-03-06T10:46:46.270Z,87.00
2017-03-06T10:47:44.727Z,87.30
2017-03-06T10:48:43.167Z,87.50
2017-03-06T10:49:41.623Z,86.90
2017-03-06T10:50:40.964Z,87.60
2017-03-06T10:51:39.731Z,87.60
2017-03-06T10:52:38.559Z,87.80
2017-03-06T10:53:36.913Z,87.60
2017-03-06T10:54:35.323Z,87.70
2017-03-06T10:55:34.102Z,87.80
2017-03-06T10:56:32.886Z,88.20
2017-03-06T10:57:31.569Z,88.20
2017-03-06T10:58:31.146Z,88.60
2017-03-06T10:59:29.863Z,88.40
2017-03-06T11:00:28.392Z,86.90
2017-03-06T11:01:26.850Z,86.40
2017-03-06T11:02:25.229Z,86.60
2017-03-06T11:03:23.943Z,87.10
2017-03-06T11:04:22.378Z,87.00
2017-03-06T11:05:21.173Z,86.10
2017-03-06T11:06:19.564Z,86.10
2017-03-06T11:07:17.955Z,86.30
2017-03-06T11:08:18.315Z,86.50
2017-03-06T11:09:17.423Z,87.10
2017-03-06T11:10:15.827Z,87.10
2017-03-06T11:11:14.226Z,87.40
2017-03-06T11:12:14.340Z,86.70
2017-03-06T11:13:12.722Z,86.70
2017-03-06T11:14:11.554Z,85.80
2017-03-06T11:15:10.293Z,85.80
2017-03-06T11:16:08.802Z,86.50
2017-03-06T11:17:07.193Z,86.00
2017-03-06T11:18:05.624Z,85.90
2017-03-06T11:19:04.037Z,86.10
2017-03-06T11:20:02.422Z,85.70
2017-03-06T11:21:01.087Z,85.70
2017-03-06T11:21:59.466Z,85.30
2017-03-06T11:22:57.839Z,83.90
2017-03-06T11:23:56.641Z,84.50
2017-03-06T11:24:55.904Z,84.50
2017-03-06T11:25:54.335Z,83.70
2017-03-06T11:26:53.018Z,83.90
2017-03-06T11:27:51.613Z,84.30
2017-03-06T11:28:53.155Z,84.00
2017-03-06T11:29:51.916Z,83.70
2017-03-06T11:30:50.797Z,84.40
2017-03-06T11:31:49.250Z,84.40
2017-03-06T11:32:48.450Z,83.60
2017-03-06T11:33:47.279Z,83.40
2017-03-06T11:34:45.703Z,82.80
2017-03-06T11:35:44.173Z,83.90
2017-03-06T11:36:42.706Z,83.80
2017-03-06T11:37:41.124Z,83.20
2017-03-06T11:38:40.774Z,82.20
2017-03-06T11:39:39.353Z,82.50
2017-03-06T11:40:37.840Z,82.90
2017-03-06T11:41:36.283Z,82.40
2017-03-06T11:42:35.347Z,82.50
2017-03-06T11:43:34.138Z,83.40
2017-03-06T11:44:33.215Z,83.40
2017-03-06T11:45:32.094Z,83.20
2017-03-06T11:46:30.513Z,83.20
2017-03-06T11:47:29.894Z,83.80
2017-03-06T11:48:29.212Z,84.30
2017-03-06T11:49:27.923Z,84.10
2017-03-06T11:50:27.106Z,84.00
2017-03-06T11:51:25.895Z,84.30
2017-03-06T11:52:25.351Z,84.30
2017-03-06T11:53:24.016Z,84.20
2017-03-06T11:54:22.429Z,84.40
2017-03-06T11:55:20.822Z,84.10
2017-03-06T11:56:21.149Z,84.30
2017-03-06T11:57:20.080Z,84.60
2017-03-06T11:58:18.458Z,84.70
2017-03-06T11:59:17.256Z,84.70
2017-03-06T12:00:15.821Z,84.70
2017-03-06T12:01:14.250Z,85.00
2017-03-06T12:02:12.960Z,85.00
2017-03-06T12:03:11.488Z,85.20
2017-03-06T12:04:10.455Z,85.20
2017-03-06T12:05:08.894Z,85.00
2017-03-06T12:06:11.934Z,85.50
2017-03-06T12:07:10.491Z,85.90
2017-03-06T12:08:09.207Z,85.70
2017-03-06T12:09:07.728Z,86.20
2017-03-06T12:10:06.148Z,86.70
2017-03-06T12:11:04.529Z,86.80
2017-03-06T12:12:03.875Z,86.80
2017-03-06T12:13:02.381Z,86.10
2017-03-06T12:14:01.159Z,86.60
2017-03-06T12:14:59.557Z,87.10
2017-03-06T12:15:58.010Z,86.90
2017-03-06T12:16:57.209Z,86.10
2017-03-06T12:17:55.565Z,86.10
2017-03-06T12:18:53.970Z,86.60
2017-03-06T12:19:54.337Z,87.00
2017-03-06T12:20:52.756Z,86.70
2017-03-06T12:21:51.138Z,86.10
2017-03-06T12:22:49.776Z,86.30
2017-03-06T12:23:48.325Z,86.20
2017-03-06T12:24:46.713Z,86.50
2017-03-06T12:25:45.375Z,86.10
2017-03-06T12:26:43.753Z,85.50
2017-03-06T12:27:42.229Z,85.20
2017-03-06T12:28:40.644Z,85.10
2017-03-06T12:29:39.020Z,85.40
2017-03-06T12:30:40.330Z,85.90
2017-03-06T12:31:39.042Z,85.60
2017-03-06T12:32:37.413Z,85.60
2017-03-06T12:33:35.890Z,85.90
2017-03-06T12:34:34.674Z,86.20
2017-03-06T12:35:33.081Z,86.30
2017-03-06T12:36:33.019Z,85.40