createdAt,value
2018-09-03T00:00:27.129Z,1004.98
2018-09-03T00:01:07.656Z,1004.96
2018-09-03T00:01:48.168Z,1004.91
2018-09-03T00:02:28.681Z,1004.89
2018-09-03T00:03:09.208Z,1004.86
2018-09-03T00:03:49.741Z,1004.87
2018-09-03T00:04:30.256Z,1004.87
2018-09-03T00:05:10.763Z,1004.88
2018-09-03T00:05:51.283Z,1004.85
2018-09-03T00:06:31.795Z,1004.87
2018-09-03T00:07:12.371Z,1004.86
2018-09-03T00:07:52.861Z,1004.87
2018-09-03T00:09:45.937Z,1004.87
2018-09-03T00:10:26.461Z,1004.92
2018-09-03T00:11:06.993Z,1004.89
2018-09-03T00:11:47.515Z,1004.93
2018-09-03T00:12:28.079Z,1004.88
2018-09-03T00:13:08.580Z,1004.87
2018-09-03T00:13:49.100Z,1004.89
2018-09-03T00:14:29.640Z,1004.88
2018-09-03T00:15:10.163Z,1004.91
2018-09-03T00:15:50.680Z,1004.9
2018-09-03T00:16:31.193Z,1004.84
2018-09-03T00:17:11.816Z,1004.83
2018-09-03T00:17:52.329Z,1004.84
2018-09-03T00:18:32.852Z,1004.82
2018-09-03T00:19:13.363Z,1004.82
2018-09-03T00:19:53.891Z,1004.78
2018-09-03T00:20:34.404Z,1004.8
2018-09-03T00:21:14.915Z,1004.82
2018-09-03T00:21:55.422Z,1004.78
2018-09-03T00:23:53.778Z,1004.74
2018-09-03T00:24:34.299Z,1004.72
2018-09-03T00:25:14.814Z,1004.71
2018-09-03T00:25:55.351Z,1004.72
2018-09-03T00:27:53.750Z,1004.77
2018-09-03T00:28:34.266Z,1004.77
2018-09-03T00:29:14.793Z,1004.79
2018-09-03T00:29:55.317Z,1004.77
2018-09-03T00:30:36.767Z,1004.77
2018-09-03T00:31:17.282Z,1004.79
2018-09-03T00:31:57.875Z,1004.75
2018-09-03T00:32:38.396Z,1004.76
2018-09-03T00:33:18.954Z,1004.72
2018-09-03T00:33:59.417Z,1004.74
2018-09-03T00:34:39.934Z,1004.73
2018-09-03T00:35:20.462Z,1004.73
2018-09-03T00:36:01.005Z,1004.71
2018-09-03T00:36:41.515Z,1004.74
2018-09-03T00:37:22.048Z,1004.69
2018-09-03T00:38:02.575Z,1004.66
2018-09-03T00:38:43.118Z,1004.68
2018-09-03T00:39:23.591Z,1004.69
2018-09-03T00:40:04.120Z,1004.66
2018-09-03T00:40:44.652Z,1004.66
2018-09-03T00:41:25.164Z,1004.73
2018-09-03T00:42:05.684Z,1004.7
2018-09-03T00:42:46.231Z,1004.69
2018-09-03T00:43:26.777Z,1004.75
2018-09-03T00:44:07.282Z,1004.76
2018-09-03T00:44:47.806Z,1004.78
2018-09-03T00:45:28.321Z,1004.77
2018-09-03T00:46:08.849Z,1004.81
2018-09-03T00:46:49.350Z,1004.82
2018-09-03T00:47:29.875Z,1004.8
2018-09-03T00:48:10.395Z,1004.77
2018-09-03T00:48:50.934Z,1004.77
2018-09-03T00:49:31.425Z,1004.78
2018-09-03T00:50:11.958Z,1004.8
2018-09-03T00:50:52.468Z,1004.79
2018-09-03T00:51:32.992Z,1004.78
2018-09-03T00:52:13.554Z,1004.77
2018-09-03T00:52:54.074Z,1004.87
2018-09-03T00:53:34.597Z,1004.82
2018-09-03T00:54:15.103Z,1004.86
2018-09-03T00:54:55.649Z,1004.86
2018-09-03T00:55:36.169Z,1004.88
2018-09-03T00:56:16.670Z,1004.94
2018-09-03T00:56:57.176Z,1004.87
2018-09-03T00:57:37.691Z,1004.98
2018-09-03T00:58:18.195Z,1004.99
2018-09-03T00:58:58.737Z,1004.94
2018-09-03T00:59:39.251Z,1005
2018-09-03T01:00:19.759Z,1005.04
2018-09-03T01:01:01.083Z,1005.07
2018-09-03T01:01:41.599Z,1005.08
2018-09-03T01:02:22.123Z,1005.12
2018-09-03T01:03:02.647Z,1005.13
2018-09-03T01:03:43.170Z,1005.14
2018-09-03T01:04:23.690Z,1005.19
2018-09-03T01:05:04.210Z,1005.18
2018-09-03T01:05:44.734Z,1005.24
2018-09-03T01:06:25.244Z,1005.22
2018-09-03T01:07:05.768Z,1005.22
2018-09-03T01:07:46.285Z,1005.29
2018-09-03T01:08:26.800Z,1005.26
2018-09-03T01:09:07.314Z,1005.31
2018-09-03T01:09:47.831Z,1005.31
2018-09-03T01:10:28.343Z,1005.32
2018-09-03T01:11:08.870Z,1005.31
2018-09-03T01:11:49.390Z,1005.35
2018-09-03T01:12:29.911Z,1005.31
2018-09-03T01:13:10.429Z,1005.37
2018-09-03T01:13:50.945Z,1005.34
2018-09-03T01:14:31.483Z,1005.34
2018-09-03T01:15:12.007Z,1005.37
2018-09-03T01:15:52.528Z,1005.4
2018-09-03T01:16:33.049Z,1005.39
2018-09-03T01:17:13.565Z,1005.38
2018-09-03T01:17:54.080Z,1005.36
2018-09-03T01:18:34.691Z,1005.36
2018-09-03T01:19:15.224Z,1005.38
2018-09-03T01:19:55.749Z,1005.36
2018-09-03T01:20:36.266Z,1005.35
2018-09-03T01:21:16.790Z,1005.39
2018-09-03T01:21:57.994Z,1005.38
2018-09-03T01:22:38.515Z,1005.36
2018-09-03T01:23:19.046Z,1005.36
2018-09-03T01:23:59.558Z,1005.36
2018-09-03T01:24:40.081Z,1005.33
2018-09-03T01:25:20.598Z,1005.36
2018-09-03T01:26:01.121Z,1005.39
2018-09-03T01:26:41.641Z,1005.41
2018-09-03T01:27:22.149Z,1005.39
2018-09-03T01:28:02.704Z,1005.4
2018-09-03T01:28:43.215Z,1005.44
2018-09-03T01:29:23.735Z,1005.38
2018-09-03T01:30:04.296Z,1005.41
2018-09-03T01:30:44.834Z,1005.44
2018-09-03T01:31:25.361Z,1005.43
2018-09-03T01:32:05.871Z,1005.48
2018-09-03T01:32:46.375Z,1005.45
2018-09-03T01:33:26.890Z,1005.44
2018-09-03T01:34:07.413Z,1005.45
2018-09-03T01:34:48.024Z,1005.47
2018-09-03T01:35:28.569Z,1005.39
2018-09-03T01:36:09.087Z,1005.43
2018-09-03T01:36:49.602Z,1005.34
2018-09-03T01:37:30.121Z,1005.41
2018-09-03T01:38:10.648Z,1005.38
2018-09-03T01:38:51.159Z,1005.32
2018-09-03T01:39:31.687Z,1005.34
2018-09-03T01:40:12.241Z,1005.34
2018-09-03T01:40:52.723Z,1005.29
2018-09-03T01:41:33.264Z,1005.35
2018-09-03T01:42:13.797Z,1005.34
2018-09-03T01:42:54.297Z,1005.32
2018-09-03T01:43:34.818Z,1005.3
2018-09-03T01:44:15.337Z,1005.31
2018-09-03T01:44:55.862Z,1005.26
2018-09-03T01:45:36.390Z,1005.19
2018-09-03T01:46:16.898Z,1005.17
2018-09-03T01:46:57.417Z,1005.16
2018-09-03T01:47:37.940Z,1005.1
2018-09-03T01:48:18.468Z,1005.12
2018-09-03T01:48:58.975Z,1005.06
2018-09-03T01:49:39.498Z,1005.09
2018-09-03T01:50:20.024Z,1005.07
2018-09-03T01:51:00.539Z,1005.08
2018-09-03T01:51:41.071Z,1005.06
2018-09-03T01:52:21.586Z,1005.04
2018-09-03T01:53:02.114Z,1005.05
2018-09-03T01:53:42.635Z,1005.01
2018-09-03T01:54:23.154Z,1005.01
2018-09-03T01:55:03.679Z,1005.01
2018-09-03T01:55:44.197Z,1005.01
2018-09-03T01:56:24.713Z,1004.93
2018-09-03T01:57:05.218Z,1004.96
2018-09-03T01:57:45.739Z,1004.95
2018-09-03T01:58:26.256Z,1004.92
2018-09-03T01:59:06.773Z,1004.92
2018-09-03T01:59:47.290Z,1004.91
2018-09-03T02:00:27.816Z,1004.98
2018-09-03T02:01:08.325Z,1004.88
2018-09-03T02:01:48.879Z,1004.89
2018-09-03T02:02:29.369Z,1004.89
2018-09-03T02:03:09.896Z,1004.91
2018-09-03T02:03:51.301Z,1004.87
2018-09-03T02:04:30.928Z,1004.86
2018-09-03T02:05:11.438Z,1004.87
2018-09-03T02:05:51.963Z,1004.92
2018-09-03T02:06:32.485Z,1004.9
2018-09-03T02:07:13.003Z,1004.91
2018-09-03T02:07:53.541Z,1004.93
2018-09-03T02:08:34.059Z,1004.92
2018-09-03T02:09:14.575Z,1004.88
2018-09-03T02:09:55.098Z,1004.9
2018-09-03T02:10:35.602Z,1004.85
2018-09-03T02:11:16.130Z,1004.87
2018-09-03T02:11:56.654Z,1004.88
2018-09-03T02:12:37.191Z,1004.86
2018-09-03T02:13:17.699Z,1004.91
2018-09-03T02:13:58.213Z,1004.93
2018-09-03T02:14:38.722Z,1004.89
2018-09-03T02:15:19.235Z,1004.87
2018-09-03T02:15:59.754Z,1004.9
2018-09-03T02:16:40.273Z,1004.87
2018-09-03T02:17:20.796Z,1004.84
2018-09-03T02:18:01.305Z,1004.82
2018-09-03T02:18:41.844Z,1004.82
2018-09-03T02:19:22.458Z,1004.86
2018-09-03T02:20:02.981Z,1004.86
2018-09-03T02:20:43.494Z,1004.83
2018-09-03T02:21:24.021Z,1004.86
2018-09-03T02:22:04.736Z,1004.82
2018-09-03T02:22:45.051Z,1004.81
2018-09-03T02:23:25.565Z,1004.79
2018-09-03T02:24:06.093Z,1004.82
2018-09-03T02:24:46.608Z,1004.83
2018-09-03T02:25:27.139Z,1004.77
2018-09-03T02:26:07.652Z,1004.81
2018-09-03T02:26:48.178Z,1004.82
2018-09-03T02:27:28.689Z,1004.84
2018-09-03T02:28:09.200Z,1004.79
2018-09-03T02:28:49.710Z,1004.85
2018-09-03T02:29:30.235Z,1004.76
2018-09-03T02:30:10.752Z,1004.82
2018-09-03T02:30:51.281Z,1004.81
2018-09-03T02:31:31.785Z,1004.77
2018-09-03T02:32:12.312Z,1004.79
2018-09-03T02:32:52.927Z,1004.84
2018-09-03T02:33:33.489Z,1004.79
2018-09-03T02:34:14.006Z,1004.82
2018-09-03T02:34:54.522Z,1004.79
2018-09-03T02:35:35.039Z,1004.82
2018-09-03T02:36:15.556Z,1004.8
2018-09-03T02:36:56.066Z,1004.78
2018-09-03T02:37:36.586Z,1004.78
2018-09-03T02:38:17.108Z,1004.74
2018-09-03T02:38:57.625Z,1004.73
2018-09-03T02:39:38.141Z,1004.78
2018-09-03T02:40:18.676Z,1004.78
2018-09-03T02:40:59.210Z,1004.73
2018-09-03T02:41:39.727Z,1004.79
2018-09-03T02:42:20.316Z,1004.74
2018-09-03T02:43:00.836Z,1004.74
2018-09-03T02:43:41.351Z,1004.74
2018-09-03T02:44:21.871Z,1004.74
2018-09-03T02:45:02.385Z,1004.78
2018-09-03T02:45:42.916Z,1004.76
2018-09-03T02:46:23.449Z,1004.78
2018-09-03T02:47:03.959Z,1004.81
2018-09-03T02:47:44.485Z,1004.73
2018-09-03T02:48:24.994Z,1004.74
2018-09-03T02:49:05.522Z,1004.72
2018-09-03T02:49:46.037Z,1004.71
2018-09-03T02:50:26.561Z,1004.72
2018-09-03T02:51:07.136Z,1004.65
2018-09-03T02:51:47.641Z,1004.67
2018-09-03T02:52:28.163Z,1004.64
2018-09-03T02:53:08.695Z,1004.64
2018-09-03T02:53:49.210Z,1004.66
2018-09-03T02:54:29.721Z,1004.71
2018-09-03T02:55:10.253Z,1004.66
2018-09-03T02:55:50.770Z,1004.64
2018-09-03T02:56:31.289Z,1004.65
2018-09-03T02:57:11.826Z,1004.68
2018-09-03T02:57:52.350Z,1004.69
2018-09-03T02:58:32.867Z,1004.68
2018-09-03T02:59:13.391Z,1004.65
2018-09-03T02:59:53.906Z,1004.64
2018-09-03T03:00:34.438Z,1004.61
2018-09-03T03:01:14.953Z,1004.64
2018-09-03T03:01:55.713Z,1004.62
2018-09-03T03:02:35.976Z,1004.62
2018-09-03T03:03:16.495Z,1004.63
2018-09-03T03:03:57.024Z,1004.59
2018-09-03T03:04:37.536Z,1004.63
2018-09-03T03:05:18.050Z,1004.63
2018-09-03T03:05:58.577Z,1004.61
2018-09-03T03:06:39.093Z,1004.58
2018-09-03T03:07:19.618Z,1004.65
2018-09-03T03:08:00.141Z,1004.59
2018-09-03T03:08:40.730Z,1004.58
2018-09-03T03:09:21.250Z,1004.57
2018-09-03T03:10:01.770Z,1004.55
2018-09-03T03:10:42.276Z,1004.56
2018-09-03T03:11:22.812Z,1004.55
2018-09-03T03:12:03.307Z,1004.54
2018-09-03T03:12:43.818Z,1004.54
2018-09-03T03:13:24.335Z,1004.56
2018-09-03T03:14:04.866Z,1004.53
2018-09-03T03:14:45.392Z,1004.54
2018-09-03T03:15:25.908Z,1004.57
2018-09-03T03:16:06.432Z,1004.55
2018-09-03T03:16:46.938Z,1004.56
2018-09-03T03:17:27.455Z,1004.56
2018-09-03T03:18:07.974Z,1004.57
2018-09-03T03:18:48.524Z,1004.58
2018-09-03T03:19:29.014Z,1004.56
2018-09-03T03:20:09.545Z,1004.58
2018-09-03T03:20:50.055Z,1004.54
2018-09-03T03:21:30.636Z,1004.53
2018-09-03T03:22:11.156Z,1004.53
2018-09-03T03:22:51.678Z,1004.62
2018-09-03T03:23:32.198Z,1004.59
2018-09-03T03:24:12.718Z,1004.56
2018-09-03T03:24:53.233Z,1004.58
2018-09-03T03:25:33.770Z,1004.55
2018-09-03T03:26:14.303Z,1004.57
2018-09-03T03:26:54.826Z,1004.55
2018-09-03T03:27:35.376Z,1004.55
2018-09-03T03:28:15.900Z,1004.55
2018-09-03T03:28:56.415Z,1004.54
2018-09-03T03:29:36.943Z,1004.51
2018-09-03T03:30:17.469Z,1004.51
2018-09-03T03:30:58.123Z,1004.49
2018-09-03T03:31:38.588Z,1004.52
2018-09-03T03:32:19.104Z,1004.47
2018-09-03T03:32:59.622Z,1004.48
2018-09-03T03:33:40.140Z,1004.44
2018-09-03T03:34:20.718Z,1004.46
2018-09-03T03:35:01.244Z,1004.4
2018-09-03T03:35:41.755Z,1004.43
2018-09-03T03:36:22.303Z,1004.4
2018-09-03T03:37:02.832Z,1004.4
2018-09-03T03:37:43.344Z,1004.38
2018-09-03T03:38:23.866Z,1004.4
2018-09-03T03:39:04.392Z,1004.42
2018-09-03T03:39:44.910Z,1004.37
2018-09-03T03:40:25.433Z,1004.33
2018-09-03T03:41:05.950Z,1004.37
2018-09-03T03:41:46.460Z,1004.36
2018-09-03T03:42:26.990Z,1004.37
2018-09-03T03:43:07.515Z,1004.41
2018-09-03T03:43:48.024Z,1004.35
2018-09-03T03:44:28.559Z,1004.34
2018-09-03T03:45:09.114Z,1004.35
2018-09-03T03:45:49.670Z,1004.35
2018-09-03T03:46:30.196Z,1004.31
2018-09-03T03:47:10.706Z,1004.32
2018-09-03T03:47:51.231Z,1004.28
2018-09-03T03:48:31.836Z,1004.29
2018-09-03T03:49:12.287Z,1004.28
2018-09-03T03:49:52.797Z,1004.28
2018-09-03T03:50:33.326Z,1004.23
2018-09-03T03:51:13.835Z,1004.26
2018-09-03T03:51:54.345Z,1004.21
2018-09-03T03:52:35.021Z,1004.21
2018-09-03T03:53:15.528Z,1004.19
2018-09-03T03:53:56.080Z,1004.22
2018-09-03T03:54:36.633Z,1004.21
2018-09-03T03:55:17.204Z,1004.22
2018-09-03T03:55:57.679Z,1004.2
2018-09-03T03:56:38.218Z,1004.23
2018-09-03T03:57:18.734Z,1004.17
2018-09-03T03:57:59.248Z,1004.2
2018-09-03T03:58:39.764Z,1004.22
2018-09-03T03:59:20.280Z,1004.21
2018-09-03T04:00:00.805Z,1004.23
2018-09-03T04:00:41.316Z,1004.22
2018-09-03T04:01:21.831Z,1004.23
2018-09-03T04:02:02.350Z,1004.24
2018-09-03T04:02:42.877Z,1004.21
2018-09-03T04:03:23.401Z,1004.22
2018-09-03T04:04:03.919Z,1004.17
2018-09-03T04:04:44.445Z,1004.15
2018-09-03T04:05:24.972Z,1004.12
2018-09-03T04:06:05.739Z,1004.15
2018-09-03T04:06:46.014Z,1004.17
2018-09-03T04:07:26.583Z,1004.19
2018-09-03T04:08:07.104Z,1004.15
2018-09-03T04:08:47.616Z,1004.18
2018-09-03T04:09:28.133Z,1004.16
2018-09-03T04:10:08.645Z,1004.19
2018-09-03T04:10:49.166Z,1004.19
2018-09-03T04:11:29.684Z,1004.19
2018-09-03T04:12:10.201Z,1004.17
2018-09-03T04:12:50.740Z,1004.21
2018-09-03T04:13:31.269Z,1004.2
2018-09-03T04:14:11.927Z,1004.18
2018-09-03T04:14:52.445Z,1004.16
2018-09-03T04:15:32.972Z,1004.16
2018-09-03T04:16:13.492Z,1004.14
2018-09-03T04:16:54.015Z,1004.17
2018-09-03T04:17:34.536Z,1004.15
2018-09-03T04:18:15.063Z,1004.15
2018-09-03T04:18:55.593Z,1004.17
2018-09-03T04:19:36.103Z,1004.18
2018-09-03T04:20:16.625Z,1004.2
2018-09-03T04:20:57.143Z,1004.18
2018-09-03T04:21:37.700Z,1004.2
2018-09-03T04:22:18.225Z,1004.18
2018-09-03T04:22:58.779Z,1004.22
2018-09-03T04:23:39.247Z,1004.2
2018-09-03T04:24:19.755Z,1004.24
2018-09-03T04:25:00.279Z,1004.24
2018-09-03T04:25:40.800Z,1004.25
2018-09-03T04:26:21.338Z,1004.29
2018-09-03T04:27:01.845Z,1004.26
2018-09-03T04:27:42.370Z,1004.25
2018-09-03T04:28:22.895Z,1004.3
2018-09-03T04:29:03.412Z,1004.28
2018-09-03T04:29:43.930Z,1004.26
2018-09-03T04:30:24.446Z,1004.25
2018-09-03T04:31:04.960Z,1004.25
2018-09-03T04:31:45.492Z,1004.23
2018-09-03T04:32:26.004Z,1004.23
2018-09-03T04:33:06.523Z,1004.21
2018-09-03T04:33:47.036Z,1004.24
2018-09-03T04:34:27.554Z,1004.21
2018-09-03T04:35:08.068Z,1004.22
2018-09-03T04:35:48.604Z,1004.2
2018-09-03T04:36:29.129Z,1004.19
2018-09-03T04:37:09.657Z,1004.2
2018-09-03T04:37:50.178Z,1004.2
2018-09-03T04:38:30.713Z,1004.17
2018-09-03T04:39:11.226Z,1004.23
2018-09-03T04:39:51.748Z,1004.23
2018-09-03T04:40:32.294Z,1004.22
2018-09-03T04:41:12.824Z,1004.24
2018-09-03T04:41:53.334Z,1004.2
2018-09-03T04:42:33.853Z,1004.27
2018-09-03T04:43:14.396Z,1004.29
2018-09-03T04:43:54.896Z,1004.25
2018-09-03T04:44:35.415Z,1004.25
2018-09-03T04:45:15.941Z,1004.24
2018-09-03T04:45:56.473Z,1004.25
2018-09-03T04:46:36.997Z,1004.21
2018-09-03T04:47:17.533Z,1004.25
2018-09-03T04:47:58.086Z,1004.25
2018-09-03T04:48:38.562Z,1004.24
2018-09-03T04:49:19.087Z,1004.27
2018-09-03T04:49:59.606Z,1004.27
2018-09-03T04:50:40.311Z,1004.24
2018-09-03T04:51:20.826Z,1004.17
2018-09-03T04:52:01.349Z,1004.23
2018-09-03T04:52:41.857Z,1004.2
2018-09-03T04:53:22.368Z,1004.18
2018-09-03T04:54:02.909Z,1004.13
2018-09-03T04:54:43.516Z,1004.15
2018-09-03T04:55:24.039Z,1004.13
2018-09-03T04:56:04.496Z,1004.07
2018-09-03T04:56:45.012Z,1004.04
2018-09-03T04:57:25.532Z,1004.06
2018-09-03T04:58:06.468Z,1004
2018-09-03T04:58:46.578Z,1004.03
2018-09-03T04:59:27.094Z,1004.03
2018-09-03T05:00:07.610Z,1004.04
2018-09-03T05:00:48.137Z,1004.09
2018-09-03T05:01:28.643Z,1004.09
2018-09-03T05:02:09.159Z,1004.08
2018-09-03T05:02:49.676Z,1004.09
2018-09-03T05:03:30.192Z,1004.1
2018-09-03T05:04:10.769Z,1004.11
2018-09-03T05:04:51.293Z,1004.07
2018-09-03T05:05:31.856Z,1004.09
2018-09-03T05:06:12.383Z,1004.09
2018-09-03T05:06:52.835Z,1004.12
2018-09-03T05:07:33.362Z,1004.1
2018-09-03T05:08:13.882Z,1004.12
2018-09-03T05:08:54.416Z,1004.12
2018-09-03T05:09:34.938Z,1004.15
2018-09-03T05:10:15.467Z,1004.11
2018-09-03T05:10:55.991Z,1004.12
2018-09-03T05:11:36.735Z,1004.1
2018-09-03T05:12:17.333Z,1004.1
2018-09-03T05:12:57.833Z,1004.12
2018-09-03T05:13:38.354Z,1004.09
2018-09-03T05:14:18.877Z,1004.12
2018-09-03T05:14:59.394Z,1004.11
2018-09-03T05:15:39.920Z,1004.17
2018-09-03T05:16:20.440Z,1004.14
2018-09-03T05:17:00.960Z,1004.09
2018-09-03T05:17:41.464Z,1004.1
2018-09-03T05:18:22.175Z,1004.11
2018-09-03T05:19:02.709Z,1004.1
2018-09-03T05:19:43.239Z,1004.09
2018-09-03T05:20:23.750Z,1004.13
2018-09-03T05:21:04.282Z,1004.16
2018-09-03T05:21:44.801Z,1004.12
2018-09-03T05:22:25.315Z,1004.19
2018-09-03T05:23:05.844Z,1004.2
2018-09-03T05:23:46.359Z,1004.2
2018-09-03T05:24:26.871Z,1004.2
2018-09-03T05:25:07.883Z,1004.2
2018-09-03T05:25:48.364Z,1004.21
2018-09-03T05:26:28.871Z,1004.23
2018-09-03T05:27:09.379Z,1004.25
2018-09-03T05:27:49.898Z,1004.27
2018-09-03T05:28:30.401Z,1004.26
2018-09-03T05:29:10.910Z,1004.22
2018-09-03T05:29:51.435Z,1004.24
2018-09-03T05:30:31.959Z,1004.22
2018-09-03T05:31:12.526Z,1004.23
2018-09-03T05:31:53.022Z,1004.27
2018-09-03T05:32:33.555Z,1004.3
2018-09-03T05:33:14.068Z,1004.3
2018-09-03T05:33:54.593Z,1004.28
2018-09-03T05:34:35.176Z,1004.35
2018-09-03T05:35:15.704Z,1004.33
2018-09-03T05:35:56.219Z,1004.33
2018-09-03T05:36:36.944Z,1004.33
2018-09-03T05:37:17.548Z,1004.37
2018-09-03T05:37:58.014Z,1004.36
2018-09-03T05:38:38.541Z,1004.33
2018-09-03T05:39:19.074Z,1004.35
2018-09-03T05:39:59.587Z,1004.33
2018-09-03T05:40:40.246Z,1004.32
2018-09-03T05:41:20.755Z,1004.28
2018-09-03T05:42:01.265Z,1004.28
2018-09-03T05:42:41.794Z,1004.31
2018-09-03T05:43:22.414Z,1004.32
2018-09-03T05:44:02.913Z,1004.32
2018-09-03T05:44:43.379Z,1004.35
2018-09-03T05:45:23.911Z,1004.36
2018-09-03T05:46:04.425Z,1004.36
2018-09-03T05:46:45.056Z,1004.38
2018-09-03T05:47:25.580Z,1004.37
2018-09-03T05:48:06.101Z,1004.41
2018-09-03T05:48:46.639Z,1004.41
2018-09-03T05:49:27.162Z,1004.43
2018-09-03T05:50:07.751Z,1004.4
2018-09-03T05:50:48.337Z,1004.44
2018-09-03T05:51:28.740Z,1004.41
2018-09-03T05:52:09.900Z,1004.41
2018-09-03T05:52:49.824Z,1004.44
2018-09-03T05:53:30.357Z,1004.4
2018-09-03T05:54:10.874Z,1004.42
2018-09-03T05:54:51.390Z,1004.36
2018-09-03T05:55:32.038Z,1004.41
2018-09-03T05:56:12.470Z,1004.38
2018-09-03T05:56:52.977Z,1004.43
2018-09-03T05:57:33.510Z,1004.42
2018-09-03T05:58:14.044Z,1004.37
2018-09-03T05:58:54.562Z,1004.4
2018-09-03T05:59:35.085Z,1004.42
2018-09-03T06:00:15.598Z,1004.43
2018-09-03T06:00:56.126Z,1004.41
2018-09-03T06:01:36.759Z,1004.37
2018-09-03T06:02:17.427Z,1004.4
2018-09-03T06:02:57.951Z,1004.41
2018-09-03T06:03:38.461Z,1004.38
2018-09-03T06:04:18.990Z,1004.41
2018-09-03T06:04:59.673Z,1004.42
2018-09-03T06:05:40.076Z,1004.41
2018-09-03T06:06:20.607Z,1004.4
2018-09-03T06:07:01.117Z,1004.37
2018-09-03T06:07:41.668Z,1004.38
2018-09-03T06:08:22.165Z,1004.41
2018-09-03T06:09:02.680Z,1004.41
2018-09-03T06:09:43.199Z,1004.4
2018-09-03T06:10:23.721Z,1004.41
2018-09-03T06:11:04.232Z,1004.43
2018-09-03T06:11:44.764Z,1004.4
2018-09-03T06:12:25.291Z,1004.44
2018-09-03T06:13:05.798Z,1004.41
2018-09-03T06:13:46.342Z,1004.47
2018-09-03T06:14:26.861Z,1004.46
2018-09-03T06:15:07.375Z,1004.45
2018-09-03T06:15:47.894Z,1004.41
2018-09-03T06:16:28.409Z,1004.36
2018-09-03T06:17:08.931Z,1004.39
2018-09-03T06:17:49.545Z,1004.39
2018-09-03T06:18:30.030Z,1004.39
2018-09-03T06:19:10.563Z,1004.4
2018-09-03T06:19:51.089Z,1004.41
2018-09-03T06:20:31.599Z,1004.41
2018-09-03T06:21:12.223Z,1004.38
2018-09-03T06:21:52.730Z,1004.43
2018-09-03T06:22:33.292Z,1004.43
2018-09-03T06:23:13.819Z,1004.41
2018-09-03T06:23:54.356Z,1004.42
2018-09-03T06:24:34.871Z,1004.43
2018-09-03T06:25:15.391Z,1004.46
2018-09-03T06:25:55.918Z,1004.44
2018-09-03T06:26:36.458Z,1004.43
2018-09-03T06:27:16.953Z,1004.46
2018-09-03T06:27:57.480Z,1004.46
2018-09-03T06:28:38.020Z,1004.43
2018-09-03T06:29:18.698Z,1004.47
2018-09-03T06:29:59.231Z,1004.47
2018-09-03T06:30:39.773Z,1004.49
2018-09-03T06:31:20.274Z,1004.48
2018-09-03T06:32:00.813Z,1004.46
2018-09-03T06:32:41.349Z,1004.53
2018-09-03T06:33:21.854Z,1004.46
2018-09-03T06:34:02.391Z,1004.49
2018-09-03T06:34:43.235Z,1004.46
2018-09-03T06:35:23.924Z,1004.48
2018-09-03T06:36:04.454Z,1004.49
2018-09-03T06:36:44.961Z,1004.48
2018-09-03T06:37:25.495Z,1004.44
2018-09-03T06:38:06.012Z,1004.46
2018-09-03T06:38:46.527Z,1004.45
2018-09-03T06:39:27.053Z,1004.47
2018-09-03T06:40:07.623Z,1004.47
2018-09-03T06:40:48.101Z,1004.44
2018-09-03T06:41:28.613Z,1004.42
2018-09-03T06:42:09.125Z,1004.44
2018-09-03T06:42:49.617Z,1004.46
2018-09-03T06:43:30.135Z,1004.46
2018-09-03T06:44:10.652Z,1004.44
2018-09-03T06:44:51.164Z,1004.41
2018-09-03T06:45:31.729Z,1004.4
2018-09-03T06:46:12.200Z,1004.44
2018-09-03T06:46:52.713Z,1004.41
2018-09-03T06:47:33.248Z,1004.45
2018-09-03T06:48:13.767Z,1004.47
2018-09-03T06:48:54.298Z,1004.48
2018-09-03T06:49:34.814Z,1004.46
2018-09-03T06:50:15.345Z,1004.45
2018-09-03T06:50:55.870Z,1004.48
2018-09-03T06:51:36.386Z,1004.5
2018-09-03T06:52:16.925Z,1004.52
2018-09-03T06:52:57.451Z,1004.47
2018-09-03T06:53:37.965Z,1004.49
2018-09-03T06:54:18.504Z,1004.51
2018-09-03T06:54:59.023Z,1004.48
2018-09-03T06:55:39.545Z,1004.45
2018-09-03T06:56:20.055Z,1004.47
2018-09-03T06:57:00.567Z,1004.48
2018-09-03T06:57:41.095Z,1004.47
2018-09-03T06:58:21.621Z,1004.48
2018-09-03T06:59:02.130Z,1004.49
2018-09-03T06:59:42.722Z,1004.39
2018-09-03T07:00:23.177Z,1004.43
2018-09-03T07:01:03.740Z,1004.43
2018-09-03T07:01:44.214Z,1004.43
2018-09-03T07:02:24.787Z,1004.45
2018-09-03T07:03:05.319Z,1004.44
2018-09-03T07:03:45.866Z,1004.42
2018-09-03T07:04:26.454Z,1004.45
2018-09-03T07:05:06.945Z,1004.42
2018-09-03T07:05:47.466Z,1004.42
2018-09-03T07:06:27.983Z,1004.42
2018-09-03T07:07:08.509Z,1004.43
2018-09-03T07:07:49.023Z,1004.43
2018-09-03T07:08:29.568Z,1004.44
2018-09-03T07:09:10.084Z,1004.47
2018-09-03T07:09:50.602Z,1004.43
2018-09-03T07:10:31.140Z,1004.45
2018-09-03T07:11:11.648Z,1004.44
2018-09-03T07:11:52.317Z,1004.42
2018-09-03T07:12:32.830Z,1004.4
2018-09-03T07:13:13.344Z,1004.46
2018-09-03T07:13:53.865Z,1004.43
2018-09-03T07:14:34.384Z,1004.42
2018-09-03T07:15:14.902Z,1004.44
2018-09-03T07:15:55.430Z,1004.41
2018-09-03T07:16:35.957Z,1004.47
2018-09-03T07:17:16.474Z,1004.44
2018-09-03T07:17:57.005Z,1004.48
2018-09-03T07:18:37.559Z,1004.43
2018-09-03T07:19:18.039Z,1004.48
2018-09-03T07:19:58.572Z,1004.43
2018-09-03T07:20:39.100Z,1004.43
2018-09-03T07:21:19.615Z,1004.44
2018-09-03T07:22:00.140Z,1004.44
2018-09-03T07:22:40.652Z,1004.41
2018-09-03T07:23:21.176Z,1004.41
2018-09-03T07:24:01.685Z,1004.42
2018-09-03T07:24:42.200Z,1004.44
2018-09-03T07:25:22.725Z,1004.42
2018-09-03T07:26:03.255Z,1004.43
2018-09-03T07:26:43.812Z,1004.46
2018-09-03T07:27:24.343Z,1004.39
2018-09-03T07:28:04.863Z,1004.45
2018-09-03T07:28:45.425Z,1004.41
2018-09-03T07:29:25.899Z,1004.46
2018-09-03T07:30:06.418Z,1004.43
2018-09-03T07:30:46.948Z,1004.46
2018-09-03T07:31:27.464Z,1004.45
2018-09-03T07:32:08.378Z,1004.43
2018-09-03T07:34:01.468Z,1004.45
2018-09-03T07:34:42.133Z,1004.45
2018-09-03T07:35:22.742Z,1004.42
2018-09-03T07:36:03.424Z,1004.43
2018-09-03T07:36:43.926Z,1004.42
2018-09-03T07:38:57.205Z,1004.41
2018-09-03T07:39:37.727Z,1004.46
2018-09-03T07:40:18.227Z,1004.5
2018-09-03T07:40:58.743Z,1004.48
2018-09-03T07:41:39.264Z,1004.46
2018-09-03T07:42:19.865Z,1004.48
2018-09-03T07:43:00.405Z,1004.51
2018-09-03T07:43:40.926Z,1004.47
2018-09-03T07:44:21.527Z,1004.53
2018-09-03T07:45:02.381Z,1004.45
2018-09-03T07:45:42.901Z,1004.47
2018-09-03T07:46:23.415Z,1004.53
2018-09-03T07:47:03.940Z,1004.51
2018-09-03T07:47:44.486Z,1004.53
2018-09-03T07:48:24.979Z,1004.46
2018-09-03T07:49:05.527Z,1004.51
2018-09-03T07:49:46.039Z,1004.47
2018-09-03T07:50:26.556Z,1004.5
2018-09-03T07:51:07.122Z,1004.48
2018-09-03T07:51:47.598Z,1004.51
2018-09-03T07:52:28.120Z,1004.47
2018-09-03T07:53:08.653Z,1004.49
2018-09-03T07:53:49.188Z,1004.49
2018-09-03T07:54:29.707Z,1004.44
2018-09-03T07:55:10.248Z,1004.44
2018-09-03T07:55:50.765Z,1004.49
2018-09-03T07:56:31.268Z,1004.47
2018-09-03T07:57:11.788Z,1004.45
2018-09-03T07:57:52.313Z,1004.41
2018-09-03T07:58:32.831Z,1004.42
2018-09-03T07:59:13.340Z,1004.42
2018-09-03T07:59:53.852Z,1004.46
2018-09-03T08:00:34.376Z,1004.41
2018-09-03T08:01:14.922Z,1004.44
2018-09-03T08:01:55.417Z,1004.41
2018-09-03T08:02:35.923Z,1004.45
2018-09-03T08:03:16.440Z,1004.39
2018-09-03T08:03:57.730Z,1004.42
2018-09-03T08:04:38.313Z,1004.39
2018-09-03T08:05:18.833Z,1004.41
2018-09-03T08:05:59.348Z,1004.35
2018-09-03T08:06:39.869Z,1004.44
2018-09-03T08:07:20.415Z,1004.4
2018-09-03T08:08:00.970Z,1004.43
2018-09-03T08:08:41.493Z,1004.43
2018-09-03T08:09:22.317Z,1004.4
2018-09-03T08:10:02.734Z,1004.38
2018-09-03T08:10:43.240Z,1004.41
2018-09-03T08:11:23.808Z,1004.39
2018-09-03T08:12:04.276Z,1004.39
2018-09-03T08:12:44.802Z,1004.4
2018-09-03T08:13:25.309Z,1004.36
2018-09-03T08:14:05.828Z,1004.4
2018-09-03T08:14:46.331Z,1004.42
2018-09-03T08:15:26.864Z,1004.42
2018-09-03T08:16:07.381Z,1004.39
2018-09-03T08:16:47.902Z,1004.4
2018-09-03T08:17:28.420Z,1004.42
2018-09-03T08:18:09.057Z,1004.43