createdAt,value
2023-02-24T00:00:32.320Z,6.20
2023-02-24T00:03:05.938Z,10.50
2023-02-24T00:05:39.109Z,11.73
2023-02-24T00:08:06.848Z,12.05
2023-02-24T00:10:33.959Z,7.28
2023-02-24T00:13:00.720Z,6.68
2023-02-24T00:15:27.392Z,9.93
2023-02-24T00:17:54.170Z,11.40
2023-02-24T00:20:21.249Z,11.57
2023-02-24T00:22:47.938Z,7.88
2023-02-24T00:25:14.707Z,13.45
2023-02-24T00:27:42.508Z,10.70
2023-02-24T00:30:11.876Z,10.32
2023-02-24T00:32:38.911Z,8.73
2023-02-24T00:35:06.536Z,10.15
2023-02-24T00:37:33.276Z,10.52
2023-02-24T00:40:11.360Z,9.10
2023-02-24T00:42:39.913Z,11.20
2023-02-24T00:45:10.282Z,9.55
2023-02-24T00:47:42.133Z,11.63
2023-02-24T00:50:09.549Z,7.75
2023-02-24T00:52:37.004Z,9.32
2023-02-24T00:55:13.926Z,10.02
2023-02-24T00:57:41.348Z,13.85
2023-02-24T01:00:13.472Z,10.13
2023-02-24T01:02:40.134Z,8.95
2023-02-24T01:05:07.145Z,6.50
2023-02-24T01:07:33.933Z,7.68
2023-02-24T01:10:01.136Z,11.35
2023-02-24T01:12:49.384Z,12.40
2023-02-24T01:15:19.573Z,17.25
2023-02-24T01:17:46.501Z,14.88
2023-02-24T01:20:18.313Z,7.90
2023-02-24T01:22:57.855Z,9.60
2023-02-24T01:25:25.098Z,8.23
2023-02-24T01:27:53.936Z,7.55
2023-02-24T01:32:48.302Z,10.25
2023-02-24T01:35:16.504Z,10.70
2023-02-24T01:37:43.320Z,8.40
2023-02-24T01:40:17.997Z,10.65
2023-02-24T01:42:47.512Z,15.15
2023-02-24T01:45:18.054Z,7.40
2023-02-24T01:47:47.336Z,12.20
2023-02-24T01:50:21.478Z,6.00
2023-02-24T01:52:52.643Z,16.65
2023-02-24T01:55:31.678Z,12.48
2023-02-24T01:58:00.879Z,9.50
2023-02-24T02:00:45.138Z,14.45
2023-02-24T02:03:31.118Z,13.38
2023-02-24T02:06:03.774Z,8.82
2023-02-24T02:08:30.852Z,10.93
2023-02-24T02:11:03.379Z,11.73
2023-02-24T02:13:31.361Z,8.25
2023-02-24T02:16:32.826Z,6.65
2023-02-24T02:19:14.274Z,9.85
2023-02-24T02:21:55.059Z,13.68
2023-02-24T02:24:39.317Z,8.98
2023-02-24T02:27:22.250Z,10.60
2023-02-24T02:30:15.091Z,10.85
2023-02-24T02:33:01.783Z,8.35
2023-02-24T02:35:37.046Z,7.95
2023-02-24T02:38:06.921Z,9.13
2023-02-24T02:40:37.956Z,13.80
2023-02-24T02:43:05.258Z,13.18
2023-02-24T02:45:41.592Z,5.88
2023-02-24T02:48:20.230Z,9.35
2023-02-24T02:50:53.273Z,10.02
2023-02-24T02:53:34.548Z,10.80
2023-02-24T02:56:09.581Z,12.32
2023-02-24T02:58:42.084Z,9.32
2023-02-24T03:01:11.068Z,6.07
2023-02-24T03:03:49.233Z,5.90
2023-02-24T03:06:27.880Z,12.50
2023-02-24T03:09:15.998Z,6.70
2023-02-24T03:11:44.663Z,11.00
2023-02-24T03:14:13.096Z,8.48
2023-02-24T03:16:42.382Z,8.57
2023-02-24T03:19:11.151Z,9.30
2023-02-24T03:21:45.546Z,9.85
2023-02-24T03:24:15.413Z,7.47
2023-02-24T03:26:44.232Z,6.38
2023-02-24T03:31:44.307Z,8.00
2023-02-24T03:34:31.790Z,9.85
2023-02-24T03:36:58.875Z,8.20
2023-02-24T03:39:26.092Z,8.98
2023-02-24T03:41:59.138Z,10.90
2023-02-24T03:44:26.261Z,8.18
2023-02-24T03:46:55.713Z,7.13
2023-02-24T03:49:25.219Z,9.05
2023-02-24T03:51:59.662Z,11.82
2023-02-24T03:54:36.203Z,10.35
2023-02-24T03:57:13.625Z,13.52
2023-02-24T03:59:57.401Z,12.10
2023-02-24T04:02:29.922Z,9.43
2023-02-24T04:05:11.011Z,11.25
2023-02-24T04:07:52.793Z,12.15
2023-02-24T04:10:26.143Z,13.65
2023-02-24T04:12:59.696Z,8.98
2023-02-24T04:15:33.461Z,11.70
2023-02-24T04:18:04.111Z,11.15
2023-02-24T04:20:34.155Z,12.02
2023-02-24T04:23:16.517Z,9.63
2023-02-24T04:25:47.543Z,8.10
2023-02-24T04:28:18.979Z,11.70
2023-02-24T04:30:49.485Z,14.27
2023-02-24T04:33:16.512Z,11.48
2023-02-24T04:35:45.890Z,10.73
2023-02-24T04:38:13.338Z,9.68
2023-02-24T04:40:40.898Z,13.60
2023-02-24T04:43:08.259Z,11.13
2023-02-24T04:45:35.829Z,6.72
2023-02-24T04:48:03.357Z,9.48
2023-02-24T04:50:33.008Z,7.28
2023-02-24T04:53:09.449Z,12.25
2023-02-24T04:55:40.432Z,14.48
2023-02-24T04:58:10.974Z,10.35
2023-02-24T05:00:40.982Z,11.63
2023-02-24T05:03:11.939Z,6.95
2023-02-24T05:05:38.929Z,9.93
2023-02-24T05:08:09.000Z,8.27
2023-02-24T05:10:44.648Z,8.55
2023-02-24T05:13:16.848Z,10.02
2023-02-24T05:15:44.661Z,13.10
2023-02-24T05:18:25.821Z,11.07
2023-02-24T05:21:12.961Z,7.40
2023-02-24T05:23:41.163Z,9.98
2023-02-24T05:26:09.183Z,14.60
2023-02-24T05:28:40.589Z,6.93
2023-02-24T05:31:09.420Z,6.95
2023-02-24T05:33:41.952Z,10.75
2023-02-24T05:36:10.227Z,12.60
2023-02-24T05:38:38.239Z,13.50
2023-02-24T05:41:14.998Z,11.13
2023-02-24T05:43:42.239Z,6.40
2023-02-24T05:46:09.347Z,8.95
2023-02-24T05:48:36.914Z,8.05
2023-02-24T05:51:07.978Z,7.70
2023-02-24T05:53:35.981Z,7.90
2023-02-24T05:56:05.708Z,7.63
2023-02-24T05:58:32.798Z,11.98
2023-02-24T06:01:06.767Z,7.47
2023-02-24T06:03:35.693Z,9.13
2023-02-24T06:06:08.959Z,10.40
2023-02-24T06:08:42.543Z,9.07
2023-02-24T06:11:10.426Z,7.53
2023-02-24T06:13:40.651Z,13.20
2023-02-24T06:16:08.023Z,8.20
2023-02-24T06:18:35.763Z,7.82
2023-02-24T06:21:04.353Z,7.20
2023-02-24T06:23:33.640Z,10.60
2023-02-24T06:26:04.354Z,8.07
2023-02-24T06:28:33.499Z,11.38
2023-02-24T06:31:03.935Z,7.90
2023-02-24T06:33:31.176Z,5.15
2023-02-24T06:36:00.492Z,16.33
2023-02-24T06:38:27.610Z,12.32
2023-02-24T06:40:57.692Z,6.78
2023-02-24T06:43:24.361Z,4.80
2023-02-24T06:45:51.237Z,12.35
2023-02-24T06:48:18.352Z,8.98
2023-02-24T06:50:45.498Z,6.47
2023-02-24T06:53:16.918Z,6.65
2023-02-24T06:55:46.479Z,7.70
2023-02-24T06:58:18.378Z,6.13
2023-02-24T07:00:56.712Z,11.20
2023-02-24T07:03:39.572Z,8.35
2023-02-24T07:06:23.515Z,9.73
2023-02-24T07:08:52.132Z,7.60
2023-02-24T07:11:21.709Z,8.35
2023-02-24T07:13:49.550Z,8.63
2023-02-24T07:16:18.661Z,9.70
2023-02-24T07:18:50.108Z,11.10
2023-02-24T07:21:17.908Z,11.25
2023-02-24T07:23:49.582Z,8.52
2023-02-24T07:26:19.566Z,8.73
2023-02-24T07:28:48.044Z,9.90
2023-02-24T07:31:18.103Z,9.63
2023-02-24T07:33:46.652Z,7.03
2023-02-24T07:36:15.525Z,7.57
2023-02-24T07:41:11.449Z,7.18
2023-02-24T07:43:40.420Z,9.90
2023-02-24T07:46:11.974Z,5.50
2023-02-24T07:48:41.341Z,13.75
2023-02-24T07:51:08.220Z,11.27
2023-02-24T07:53:35.904Z,12.80
2023-02-24T07:56:13.666Z,9.50
2023-02-24T07:58:44.784Z,12.55
2023-02-24T08:01:22.750Z,7.65
2023-02-24T08:03:52.111Z,9.18
2023-02-24T08:06:26.912Z,7.80
2023-02-24T08:08:58.225Z,12.50
2023-02-24T08:11:35.881Z,8.55
2023-02-24T08:14:03.804Z,13.15
2023-02-24T08:16:42.636Z,13.53
2023-02-24T08:21:47.386Z,14.50
2023-02-24T08:24:18.732Z,11.05
2023-02-24T08:27:04.279Z,10.80
2023-02-24T08:29:40.081Z,10.85
2023-02-24T08:32:10.861Z,8.13
2023-02-24T08:34:38.714Z,11.25
2023-02-24T08:37:06.549Z,12.38
2023-02-24T08:39:36.434Z,14.05
2023-02-24T08:42:03.357Z,15.18
2023-02-24T08:44:30.159Z,11.80
2023-02-24T08:46:56.908Z,9.10
2023-02-24T08:49:28.241Z,9.75
2023-02-24T08:51:54.954Z,11.07
2023-02-24T08:54:30.797Z,13.88
2023-02-24T08:57:08.156Z,9.48
2023-02-24T08:59:48.328Z,9.35
2023-02-24T09:02:23.278Z,10.48
2023-02-24T09:04:52.831Z,10.40
2023-02-24T09:07:25.962Z,13.25
2023-02-24T09:09:56.439Z,22.75
2023-02-24T09:12:29.135Z,16.95
2023-02-24T09:15:04.753Z,11.15
2023-02-24T09:17:49.542Z,12.80
2023-02-24T09:20:42.917Z,9.18
2023-02-24T09:23:19.966Z,11.90
2023-02-24T09:25:49.645Z,15.27
2023-02-24T09:28:24.613Z,10.77
2023-02-24T09:31:00.275Z,16.58
2023-02-24T09:33:41.637Z,16.35
2023-02-24T09:36:19.955Z,11.48
2023-02-24T09:38:59.283Z,20.02
2023-02-24T09:41:53.836Z,18.05
2023-02-24T09:44:37.872Z,17.35
2023-02-24T09:47:39.730Z,13.80
2023-02-24T09:50:47.352Z,22.52
2023-02-24T09:53:19.917Z,17.73
2023-02-24T09:56:05.747Z,10.75
2023-02-24T09:58:50.970Z,18.33
2023-02-24T10:01:33.673Z,18.00
2023-02-24T10:04:27.386Z,13.57
2023-02-24T10:07:04.155Z,12.48
2023-02-24T10:09:34.486Z,11.77
2023-02-24T10:12:17.191Z,17.70
2023-02-24T10:15:17.112Z,19.98
2023-02-24T10:17:50.409Z,14.93
2023-02-24T10:20:39.592Z,13.07
2023-02-24T10:23:35.130Z,15.05
2023-02-24T10:26:31.527Z,11.48
2023-02-24T10:29:18.936Z,15.55
2023-02-24T10:31:57.833Z,19.20
2023-02-24T10:34:31.794Z,10.10
2023-02-24T10:37:28.181Z,14.20
2023-02-24T10:40:01.105Z,16.65
2023-02-24T10:42:31.727Z,16.85
2023-02-24T10:45:23.685Z,14.73
2023-02-24T10:47:59.361Z,7.95
2023-02-24T10:50:32.073Z,13.52
2023-02-24T10:53:26.043Z,8.15
2023-02-24T10:56:15.093Z,12.73
2023-02-24T10:58:45.407Z,9.85
2023-02-24T11:01:20.939Z,10.80
2023-02-24T11:04:10.270Z,7.10
2023-02-24T11:07:01.621Z,10.38
2023-02-24T11:09:28.338Z,7.45
2023-02-24T11:12:41.129Z,7.55
2023-02-24T11:15:47.350Z,8.98
2023-02-24T11:18:18.320Z,9.48
2023-02-24T11:20:49.674Z,8.52
2023-02-24T11:23:29.340Z,12.32
2023-02-24T11:26:04.654Z,16.95
2023-02-24T11:28:37.687Z,8.95
2023-02-24T11:31:04.542Z,12.55
2023-02-24T11:33:45.222Z,7.30
2023-02-24T11:36:20.549Z,10.05
2023-02-24T11:38:53.868Z,9.23
2023-02-24T11:41:32.344Z,8.27
2023-02-24T11:44:15.136Z,8.70
2023-02-24T11:46:49.044Z,11.13
2023-02-24T11:49:39.818Z,10.82
2023-02-24T11:52:14.298Z,9.93
2023-02-24T11:54:45.728Z,10.98
2023-02-24T11:57:19.078Z,17.20
2023-02-24T12:00:04.972Z,18.60
2023-02-24T12:02:53.066Z,11.68
2023-02-24T12:05:25.220Z,11.52
2023-02-24T12:08:01.759Z,19.45
2023-02-24T12:10:34.532Z,11.65
2023-02-24T12:13:19.614Z,13.82
2023-02-24T12:15:59.886Z,14.82
2023-02-24T12:18:42.474Z,16.77
2023-02-24T12:21:30.580Z,18.30
2023-02-24T12:23:58.762Z,14.23
2023-02-24T12:26:27.265Z,20.05
2023-02-24T12:28:57.528Z,20.65
2023-02-24T12:31:37.555Z,22.17
2023-02-24T12:34:23.364Z,35.50
2023-02-24T12:36:53.610Z,28.38
2023-02-24T12:39:23.672Z,34.03
2023-02-24T12:42:13.793Z,30.63
2023-02-24T12:44:59.358Z,23.23
2023-02-24T12:47:37.047Z,21.73
2023-02-24T12:50:31.396Z,34.67
2023-02-24T12:53:08.707Z,31.23
2023-02-24T12:55:56.954Z,28.40
2023-02-24T12:58:29.514Z,29.85
2023-02-24T13:01:02.885Z,27.52
2023-02-24T13:03:35.212Z,36.05
2023-02-24T13:06:20.965Z,29.05
2023-02-24T13:09:13.419Z,30.58
2023-02-24T13:11:44.996Z,23.25
2023-02-24T13:14:21.425Z,26.70
2023-02-24T13:16:48.235Z,26.38
2023-02-24T13:19:22.474Z,33.85
2023-02-24T13:22:16.853Z,27.25
2023-02-24T13:25:06.794Z,16.38
2023-02-24T13:27:42.589Z,22.77
2023-02-24T13:30:12.066Z,26.98
2023-02-24T13:32:42.454Z,20.05
2023-02-24T13:35:29.208Z,26.70
2023-02-24T13:37:56.444Z,17.58
2023-02-24T13:40:28.712Z,11.40
2023-02-24T13:42:59.089Z,8.65
2023-02-24T13:45:29.149Z,9.90
2023-02-24T13:48:07.802Z,11.00
2023-02-24T13:53:36.786Z,6.45
2023-02-24T13:56:31.450Z,7.57
2023-02-24T13:59:36.103Z,12.82
2023-02-24T14:02:14.366Z,8.20
2023-02-24T14:04:56.250Z,9.57
2023-02-24T14:07:26.363Z,12.38
2023-02-24T14:10:06.227Z,14.13
2023-02-24T14:12:35.638Z,11.93
2023-02-24T14:15:04.125Z,13.15
2023-02-24T14:17:36.891Z,11.38
2023-02-24T14:20:09.862Z,21.00
2023-02-24T14:22:44.975Z,15.57
2023-02-24T14:25:12.458Z,14.68
2023-02-24T14:27:39.339Z,21.00
2023-02-24T14:30:08.497Z,14.93
2023-02-24T14:32:35.633Z,18.70
2023-02-24T14:35:02.488Z,21.10
2023-02-24T14:37:31.462Z,17.48
2023-02-24T14:39:59.934Z,14.25
2023-02-24T14:42:27.989Z,18.05
2023-02-24T14:44:57.835Z,20.08
2023-02-24T14:47:27.281Z,14.40
2023-02-24T14:50:01.931Z,11.55
2023-02-24T14:52:31.512Z,9.07
2023-02-24T14:55:15.691Z,10.02
2023-02-24T14:58:00.237Z,7.85
2023-02-24T15:00:34.042Z,17.23
2023-02-24T15:03:10.001Z,8.05
2023-02-24T15:05:44.906Z,9.70
2023-02-24T15:08:33.602Z,12.05
2023-02-24T15:11:03.638Z,7.53
2023-02-24T15:13:41.843Z,13.05
2023-02-24T15:16:21.913Z,5.20
2023-02-24T15:18:53.852Z,9.20
2023-02-24T15:21:27.812Z,7.13
2023-02-24T15:24:03.640Z,5.43
2023-02-24T15:26:33.493Z,8.60
2023-02-24T15:29:14.338Z,9.98
2023-02-24T15:31:47.268Z,8.40
2023-02-24T15:34:20.337Z,4.55
2023-02-24T15:36:48.034Z,5.85
2023-02-24T15:39:23.955Z,5.72
2023-02-24T15:41:52.780Z,5.05
2023-02-24T15:44:30.823Z,7.15
2023-02-24T15:46:59.777Z,9.20
2023-02-24T15:49:26.854Z,7.90
2023-02-24T15:51:55.031Z,11.45
2023-02-24T15:54:52.132Z,12.20
2023-02-24T15:57:20.208Z,7.15
2023-02-24T15:59:47.305Z,10.07
2023-02-24T16:02:22.152Z,10.85
2023-02-24T16:04:49.900Z,9.05
2023-02-24T16:07:20.505Z,16.40
2023-02-24T16:09:49.222Z,11.32
2023-02-24T16:14:50.266Z,8.57
2023-02-24T16:17:41.229Z,7.00
2023-02-24T16:20:31.454Z,11.15
2023-02-24T16:23:00.027Z,9.48
2023-02-24T16:25:29.242Z,11.32
2023-02-24T16:27:58.843Z,16.73
2023-02-24T16:30:30.254Z,12.95
2023-02-24T16:33:01.365Z,10.95
2023-02-24T16:35:28.907Z,6.70
2023-02-24T16:37:55.854Z,9.40
2023-02-24T16:40:30.679Z,10.45
2023-02-24T16:42:57.741Z,9.85
2023-02-24T16:45:29.531Z,12.30
2023-02-24T16:48:02.356Z,9.93
2023-02-24T16:50:34.154Z,12.50
2023-02-24T16:53:01.503Z,16.58
2023-02-24T16:55:28.560Z,9.27
2023-02-24T16:57:55.284Z,12.25
2023-02-24T17:00:24.386Z,14.02
2023-02-24T17:02:52.780Z,10.82
2023-02-24T17:05:25.762Z,15.52
2023-02-24T17:07:55.259Z,14.52
2023-02-24T17:10:23.165Z,12.88
2023-02-24T17:12:50.456Z,12.33
2023-02-24T17:15:23.508Z,16.77
2023-02-24T17:17:50.551Z,15.50
2023-02-24T17:20:19.792Z,16.00
2023-02-24T17:22:48.403Z,16.27
2023-02-24T17:25:23.017Z,10.00
2023-02-24T17:27:49.859Z,15.43
2023-02-24T17:30:21.730Z,18.02
2023-02-24T17:32:48.588Z,20.73
2023-02-24T17:35:15.342Z,12.88
2023-02-24T17:37:42.333Z,13.73
2023-02-24T17:40:10.206Z,13.25
2023-02-24T17:42:37.075Z,9.48
2023-02-24T17:45:05.758Z,10.70
2023-02-24T17:47:34.307Z,12.05
2023-02-24T17:50:02.204Z,11.35
2023-02-24T17:52:30.992Z,14.32
2023-02-24T17:54:57.994Z,16.48
2023-02-24T17:57:24.820Z,12.23
2023-02-24T17:59:51.543Z,10.48
2023-02-24T18:02:19.446Z,12.48
2023-02-24T18:04:48.816Z,14.05
2023-02-24T18:07:15.666Z,19.13
2023-02-24T18:09:42.434Z,12.95
2023-02-24T18:12:12.523Z,13.13
2023-02-24T18:14:39.318Z,17.27
2023-02-24T18:17:06.102Z,16.83
2023-02-24T18:19:32.900Z,10.88
2023-02-24T18:21:59.602Z,16.58
2023-02-24T18:24:26.282Z,15.95
2023-02-24T18:26:53.096Z,10.23
2023-02-24T18:29:19.854Z,15.25
2023-02-24T18:31:46.723Z,17.52
2023-02-24T18:34:13.583Z,13.25
2023-02-24T18:36:40.468Z,15.18
2023-02-24T18:39:09.022Z,22.50
2023-02-24T18:41:35.698Z,19.75
2023-02-24T18:44:02.490Z,14.77
2023-02-24T18:46:29.347Z,22.27
2023-02-24T18:48:56.779Z,16.85
2023-02-24T18:51:29.055Z,20.27
2023-02-24T18:53:58.676Z,22.08
2023-02-24T18:56:27.646Z,19.20
2023-02-24T18:58:56.855Z,22.45
2023-02-24T19:01:26.788Z,19.10
2023-02-24T19:03:55.349Z,20.08
2023-02-24T19:06:24.130Z,20.30
2023-02-24T19:09:02.945Z,18.77
2023-02-24T19:13:57.827Z,29.67
2023-02-24T19:16:25.846Z,22.27
2023-02-24T19:18:55.636Z,16.38
2023-02-24T19:21:23.093Z,21.95
2023-02-24T19:23:50.160Z,27.20
2023-02-24T19:26:22.525Z,22.27
2023-02-24T19:28:49.818Z,28.67
2023-02-24T19:31:23.112Z,13.75
2023-02-24T19:34:00.197Z,23.77
2023-02-24T19:36:28.658Z,18.63
2023-02-24T19:38:55.762Z,18.38
2023-02-24T19:41:23.039Z,21.55
2023-02-24T19:43:49.924Z,15.23
2023-02-24T19:46:17.590Z,32.60
2023-02-24T19:48:45.933Z,24.25
2023-02-24T19:51:18.132Z,30.58
2023-02-24T19:53:45.895Z,22.27
2023-02-24T19:56:17.097Z,20.02
2023-02-24T19:58:43.851Z,34.42
2023-02-24T20:01:15.841Z,22.80
2023-02-24T20:03:43.654Z,23.77
2023-02-24T20:06:25.686Z,20.23
2023-02-24T20:08:52.986Z,21.55
2023-02-24T20:11:20.493Z,23.70
2023-02-24T20:13:50.243Z,23.55
2023-02-24T20:16:19.117Z,25.52
2023-02-24T20:18:46.182Z,33.38
2023-02-24T20:21:13.722Z,18.98
2023-02-24T20:23:41.132Z,21.50
2023-02-24T20:26:11.242Z,26.48
2023-02-24T20:28:37.989Z,17.88
2023-02-24T20:31:13.846Z,22.40
2023-02-24T20:33:41.685Z,29.02
2023-02-24T20:36:10.286Z,19.53
2023-02-24T20:38:37.632Z,14.35
2023-02-24T20:41:05.054Z,19.27
2023-02-24T20:43:32.217Z,19.38
2023-02-24T20:45:59.582Z,18.75
2023-02-24T20:48:26.537Z,13.60
2023-02-24T20:50:53.183Z,14.45
2023-02-24T20:53:20.011Z,26.73
2023-02-24T20:55:46.660Z,18.55
2023-02-24T20:58:15.580Z,19.38
2023-02-24T21:00:43.899Z,15.27
2023-02-24T21:03:12.304Z,13.10
2023-02-24T21:05:39.981Z,13.63
2023-02-24T21:08:06.709Z,22.48
2023-02-24T21:10:33.373Z,13.32
2023-02-24T21:13:00.211Z,11.07
2023-02-24T21:15:29.113Z,11.80
2023-02-24T21:17:55.806Z,8.30
2023-02-24T21:20:22.537Z,9.93
2023-02-24T21:22:49.305Z,11.73
2023-02-24T21:25:16.215Z,6.72
2023-02-24T21:27:42.891Z,11.43
2023-02-24T21:30:10.779Z,8.00
2023-02-24T21:32:37.550Z,7.33
2023-02-24T21:35:05.490Z,7.65
2023-02-24T21:37:34.852Z,6.97
2023-02-24T21:40:01.936Z,7.95
2023-02-24T21:42:28.604Z,7.50
2023-02-24T21:45:02.216Z,8.13
2023-02-24T21:47:31.255Z,6.20
2023-02-24T21:49:57.928Z,8.65
2023-02-24T21:52:24.909Z,10.15
2023-02-24T21:54:52.931Z,10.45
2023-02-24T21:57:19.647Z,11.13
2023-02-24T21:59:46.304Z,8.48
2023-02-24T22:02:16.765Z,8.80
2023-02-24T22:04:46.454Z,12.15
2023-02-24T22:07:13.119Z,13.13
2023-02-24T22:09:40.821Z,12.85
2023-02-24T22:12:07.637Z,9.50
2023-02-24T22:14:34.251Z,13.05
2023-02-24T22:17:00.967Z,17.23
2023-02-24T22:19:27.626Z,11.80
2023-02-24T22:21:59.537Z,17.92
2023-02-24T22:24:26.469Z,9.93
2023-02-24T22:26:53.229Z,11.50
2023-02-24T22:29:20.194Z,6.95
2023-02-24T22:31:49.804Z,11.68
2023-02-24T22:34:16.776Z,14.93
2023-02-24T22:36:44.753Z,12.18
2023-02-24T22:39:16.372Z,8.68
2023-02-24T22:41:44.008Z,13.15
2023-02-24T22:44:11.022Z,11.52
2023-02-24T22:46:38.492Z,12.60
2023-02-24T22:49:06.153Z,12.02
2023-02-24T22:51:32.885Z,12.77
2023-02-24T22:53:59.590Z,13.90
2023-02-24T22:56:28.962Z,11.05
2023-02-24T22:58:55.899Z,11.27
2023-02-24T23:01:27.027Z,8.40
2023-02-24T23:03:54.193Z,13.65
2023-02-24T23:06:23.667Z,9.90
2023-02-24T23:08:51.418Z,13.02
2023-02-24T23:11:29.443Z,12.15
2023-02-24T23:13:58.730Z,11.52
2023-02-24T23:16:29.337Z,16.73
2023-02-24T23:18:58.554Z,14.63
2023-02-24T23:21:27.761Z,13.40
2023-02-24T23:23:58.253Z,15.20
2023-02-24T23:26:36.914Z,11.98
2023-02-24T23:31:30.932Z,14.95
2023-02-24T23:33:58.588Z,24.42
2023-02-24T23:36:26.197Z,13.18
2023-02-24T23:38:53.104Z,11.40
2023-02-24T23:41:19.848Z,18.17
2023-02-24T23:43:46.600Z,16.67
2023-02-24T23:46:13.992Z,13.38
2023-02-24T23:48:41.110Z,19.35
2023-02-24T23:51:13.663Z,13.88
2023-02-24T23:53:42.128Z,12.52
2023-02-24T23:56:20.650Z,17.17
