createdAt,value
2019-03-29T00:00:55.773Z,0.00
2019-03-29T00:01:55.765Z,0.00
2019-03-29T00:02:55.737Z,0.00
2019-03-29T00:03:55.728Z,0.00
2019-03-29T00:04:55.716Z,0.00
2019-03-29T00:05:55.708Z,0.00
2019-03-29T00:06:55.771Z,0.00
2019-03-29T00:07:55.689Z,0.00
2019-03-29T00:08:55.680Z,0.00
2019-03-29T00:09:55.663Z,0.00
2019-03-29T00:10:55.652Z,0.00
2019-03-29T00:11:55.641Z,0.00
2019-03-29T00:12:57.010Z,0.00
2019-03-29T00:13:55.619Z,0.00
2019-03-29T00:14:55.609Z,0.00
2019-03-29T00:15:55.598Z,0.00
2019-03-29T00:16:55.603Z,0.00
2019-03-29T00:17:55.577Z,0.00
2019-03-29T00:18:55.576Z,0.00
2019-03-29T00:19:55.555Z,0.00
2019-03-29T00:20:55.545Z,0.00
2019-03-29T00:21:55.534Z,0.00
2019-03-29T00:22:56.308Z,0.00
2019-03-29T00:24:06.173Z,0.00
2019-03-29T00:24:56.520Z,0.00
2019-03-29T00:25:55.489Z,0.00
2019-03-29T00:26:55.480Z,0.00
2019-03-29T00:27:55.469Z,0.00
2019-03-29T00:28:55.457Z,0.00
2019-03-29T00:29:55.946Z,0.00
2019-03-29T00:30:55.447Z,0.00
2019-03-29T00:31:55.426Z,0.00
2019-03-29T00:32:55.413Z,0.00
2019-03-29T00:33:55.405Z,0.00
2019-03-29T00:34:55.392Z,0.00
2019-03-29T00:35:55.382Z,0.00
2019-03-29T00:36:55.382Z,0.00
2019-03-29T00:37:55.883Z,0.00
2019-03-29T00:38:55.348Z,0.00
2019-03-29T00:39:55.339Z,0.00
2019-03-29T00:40:55.329Z,0.00
2019-03-29T00:41:55.315Z,0.00
2019-03-29T00:42:55.317Z,0.00
2019-03-29T00:43:55.297Z,0.00
2019-03-29T00:44:55.285Z,0.00
2019-03-29T00:45:55.274Z,0.00
2019-03-29T00:46:55.261Z,0.00
2019-03-29T00:47:55.980Z,0.00
2019-03-29T00:48:55.256Z,0.00
2019-03-29T00:49:55.228Z,0.00
2019-03-29T00:50:55.224Z,0.00
2019-03-29T00:51:55.206Z,0.00
2019-03-29T00:52:55.195Z,0.00
2019-03-29T00:53:55.183Z,0.00
2019-03-29T00:54:55.194Z,0.00
2019-03-29T00:55:55.170Z,0.00
2019-03-29T00:56:55.151Z,0.00
2019-03-29T00:57:55.145Z,0.00
2019-03-29T00:58:55.129Z,0.00
2019-03-29T00:59:55.117Z,0.00
2019-03-29T01:00:55.117Z,0.00
2019-03-29T01:01:55.100Z,0.00
2019-03-29T01:02:55.086Z,0.00
2019-03-29T01:03:55.074Z,0.00
2019-03-29T01:04:55.223Z,0.00
2019-03-29T01:05:55.054Z,0.00
2019-03-29T01:06:55.054Z,0.00
2019-03-29T01:08:07.012Z,0.00
2019-03-29T01:08:56.023Z,0.00
2019-03-29T01:09:55.010Z,0.00
2019-03-29T01:10:54.999Z,0.00
2019-03-29T01:11:54.990Z,0.00
2019-03-29T01:12:54.990Z,0.00
2019-03-29T01:13:54.967Z,0.00
2019-03-29T01:14:54.988Z,0.00
2019-03-29T01:15:54.946Z,0.00
2019-03-29T01:16:54.935Z,0.00
2019-03-29T01:17:54.924Z,0.00
2019-03-29T01:18:54.934Z,0.00
2019-03-29T01:19:55.929Z,0.00
2019-03-29T01:20:54.894Z,0.00
2019-03-29T01:21:54.882Z,0.00
2019-03-29T01:22:54.871Z,0.00
2019-03-29T01:23:54.861Z,0.00
2019-03-29T01:24:54.863Z,0.00
2019-03-29T01:25:54.874Z,0.00
2019-03-29T01:26:54.831Z,0.00
2019-03-29T01:27:54.817Z,0.00
2019-03-29T01:28:54.807Z,0.00
2019-03-29T01:29:54.796Z,0.00
2019-03-29T01:30:54.797Z,0.00
2019-03-29T01:31:54.784Z,0.00
2019-03-29T01:32:54.772Z,0.00
2019-03-29T01:33:54.765Z,0.00
2019-03-29T01:34:54.741Z,0.00
2019-03-29T01:35:54.730Z,0.00
2019-03-29T01:36:54.737Z,0.00
2019-03-29T01:37:54.708Z,0.00
2019-03-29T01:38:54.700Z,0.00
2019-03-29T01:39:54.686Z,0.00
2019-03-29T01:40:54.676Z,0.00
2019-03-29T01:41:54.675Z,0.00
2019-03-29T01:42:54.669Z,0.00
2019-03-29T01:43:54.643Z,0.00
2019-03-29T01:44:54.631Z,0.00
2019-03-29T01:45:54.636Z,0.00
2019-03-29T01:46:54.609Z,0.00
2019-03-29T01:47:55.972Z,0.00
2019-03-29T01:48:54.597Z,0.00
2019-03-29T01:49:54.580Z,0.00
2019-03-29T01:50:54.565Z,0.00
2019-03-29T01:51:54.554Z,0.00
2019-03-29T01:52:54.544Z,0.00
2019-03-29T01:53:54.533Z,0.00
2019-03-29T01:54:54.539Z,0.00
2019-03-29T01:55:54.512Z,0.00
2019-03-29T01:56:54.500Z,0.00
2019-03-29T01:57:54.489Z,0.00
2019-03-29T01:58:54.478Z,0.00
2019-03-29T01:59:54.470Z,0.00
2019-03-29T02:00:54.470Z,0.00
2019-03-29T02:01:55.057Z,0.00
2019-03-29T02:02:54.435Z,0.00
2019-03-29T02:03:54.424Z,0.00
2019-03-29T02:04:54.415Z,0.00
2019-03-29T02:05:54.404Z,0.00
2019-03-29T02:06:54.405Z,0.00
2019-03-29T02:07:54.381Z,0.00
2019-03-29T02:08:54.373Z,0.00
2019-03-29T02:09:54.360Z,0.00
2019-03-29T02:10:54.348Z,0.00
2019-03-29T02:11:54.338Z,0.00
2019-03-29T02:12:54.338Z,0.00
2019-03-29T02:13:54.316Z,0.00
2019-03-29T02:14:54.306Z,0.00
2019-03-29T02:15:54.295Z,0.00
2019-03-29T02:16:54.284Z,0.00
2019-03-29T02:17:54.272Z,0.00
2019-03-29T02:18:54.281Z,0.00
2019-03-29T02:19:54.254Z,0.00
2019-03-29T02:20:54.241Z,0.00
2019-03-29T02:21:54.234Z,0.00
2019-03-29T02:22:54.222Z,0.00
2019-03-29T02:23:54.210Z,0.00
2019-03-29T02:24:54.210Z,0.00
2019-03-29T02:25:54.188Z,0.00
2019-03-29T02:26:54.181Z,0.00
2019-03-29T02:27:54.173Z,0.00
2019-03-29T02:28:54.156Z,0.00
2019-03-29T02:29:54.148Z,0.00
2019-03-29T02:30:54.145Z,0.00
2019-03-29T02:31:54.130Z,0.00
2019-03-29T02:32:54.114Z,0.00
2019-03-29T02:33:54.124Z,0.00
2019-03-29T02:34:54.095Z,0.00
2019-03-29T02:35:54.084Z,0.00
2019-03-29T02:36:54.083Z,0.00
2019-03-29T02:37:54.061Z,0.00
2019-03-29T02:38:56.226Z,0.00
2019-03-29T02:39:54.930Z,0.00
2019-03-29T02:40:54.029Z,0.00
2019-03-29T02:41:54.018Z,0.00
2019-03-29T02:42:54.020Z,0.00
2019-03-29T02:43:53.995Z,0.00
2019-03-29T02:44:53.989Z,0.00
2019-03-29T02:45:53.975Z,0.00
2019-03-29T02:46:54.270Z,0.00
2019-03-29T02:47:53.953Z,0.00
2019-03-29T02:48:53.961Z,0.00
2019-03-29T02:49:53.934Z,0.00
2019-03-29T02:50:54.041Z,0.00
2019-03-29T02:51:53.911Z,0.00
2019-03-29T02:52:53.898Z,0.00
2019-03-29T02:53:53.888Z,0.00
2019-03-29T02:54:53.888Z,0.00
2019-03-29T02:55:53.868Z,0.00
2019-03-29T02:56:53.856Z,0.00
2019-03-29T02:57:53.845Z,0.00
2019-03-29T02:58:53.844Z,0.00
2019-03-29T02:59:53.828Z,0.00
2019-03-29T03:00:53.826Z,0.00
2019-03-29T03:01:53.803Z,0.00
2019-03-29T03:02:53.794Z,0.00
2019-03-29T03:03:53.780Z,0.00
2019-03-29T03:04:53.770Z,0.00
2019-03-29T03:05:53.760Z,0.00
2019-03-29T03:06:53.765Z,0.00
2019-03-29T03:07:53.734Z,0.00
2019-03-29T03:09:11.770Z,0.00
2019-03-29T03:09:54.713Z,0.00
2019-03-29T03:10:53.702Z,0.00
2019-03-29T03:11:53.691Z,0.00
2019-03-29T03:12:53.693Z,0.00
2019-03-29T03:13:53.669Z,0.00
2019-03-29T03:14:53.665Z,0.00
2019-03-29T03:15:53.649Z,0.00
2019-03-29T03:16:53.647Z,0.00
2019-03-29T03:17:53.630Z,0.00
2019-03-29T03:18:53.627Z,0.00
2019-03-29T03:19:53.605Z,0.00
2019-03-29T03:20:53.595Z,0.00
2019-03-29T03:21:53.583Z,0.00
2019-03-29T03:22:53.574Z,0.00
2019-03-29T03:23:53.571Z,0.00
2019-03-29T03:24:53.580Z,0.00
2019-03-29T03:25:53.540Z,0.00
2019-03-29T03:26:53.529Z,0.00
2019-03-29T03:27:53.519Z,0.00
2019-03-29T03:28:53.512Z,0.00
2019-03-29T03:29:53.499Z,0.00
2019-03-29T03:30:53.500Z,0.00
2019-03-29T03:31:53.476Z,0.00
2019-03-29T03:32:53.489Z,0.00
2019-03-29T03:33:53.453Z,0.00
2019-03-29T03:34:53.456Z,0.00
2019-03-29T03:35:53.432Z,0.00
2019-03-29T03:36:53.435Z,0.00
2019-03-29T03:37:53.544Z,0.00
2019-03-29T03:38:53.409Z,0.00
2019-03-29T03:39:53.389Z,0.00
2019-03-29T03:40:53.384Z,0.00
2019-03-29T03:41:53.374Z,0.00
2019-03-29T03:42:53.369Z,0.00
2019-03-29T03:43:53.350Z,0.00
2019-03-29T03:44:53.342Z,0.00
2019-03-29T03:45:53.325Z,0.00
2019-03-29T03:46:53.312Z,0.00
2019-03-29T03:47:53.302Z,0.00
2019-03-29T03:48:53.313Z,0.00
2019-03-29T03:49:53.281Z,0.00
2019-03-29T03:50:53.272Z,0.00
2019-03-29T03:51:53.260Z,0.00
2019-03-29T03:52:53.253Z,0.00
2019-03-29T03:53:53.245Z,0.00
2019-03-29T03:54:53.244Z,0.00
2019-03-29T03:55:53.221Z,0.00
2019-03-29T03:56:53.206Z,0.00
2019-03-29T03:57:57.443Z,0.00
2019-03-29T03:58:53.188Z,0.00
2019-03-29T03:59:53.174Z,0.00
2019-03-29T04:00:53.187Z,0.00
2019-03-29T04:01:53.153Z,0.00
2019-03-29T04:02:53.146Z,0.00
2019-03-29T04:03:53.136Z,0.00
2019-03-29T04:04:53.125Z,0.00
2019-03-29T04:05:53.112Z,0.00
2019-03-29T04:06:53.113Z,0.00
2019-03-29T04:07:53.090Z,0.00
2019-03-29T04:08:53.081Z,0.00
2019-03-29T04:09:53.072Z,0.00
2019-03-29T04:10:53.059Z,0.00
2019-03-29T04:11:53.050Z,0.00
2019-03-29T04:12:53.047Z,0.00
2019-03-29T04:13:53.070Z,0.00
2019-03-29T04:14:53.018Z,0.00
2019-03-29T04:15:53.076Z,0.00
2019-03-29T04:16:52.996Z,0.00
2019-03-29T04:17:52.986Z,0.00
2019-03-29T04:18:52.993Z,0.00
2019-03-29T04:19:52.963Z,0.00
2019-03-29T04:20:52.956Z,0.00
2019-03-29T04:21:52.943Z,0.00
2019-03-29T04:22:52.933Z,0.00
2019-03-29T04:23:52.922Z,0.00
2019-03-29T04:24:53.031Z,0.00
2019-03-29T04:25:52.908Z,0.00
2019-03-29T04:26:52.889Z,0.00
2019-03-29T04:27:52.880Z,0.00
2019-03-29T04:29:04.073Z,0.00
2019-03-29T04:29:53.867Z,0.00
2019-03-29T04:30:52.871Z,0.00
2019-03-29T04:31:52.837Z,0.00
2019-03-29T04:32:52.826Z,0.00
2019-03-29T04:33:52.816Z,0.00
2019-03-29T04:34:52.804Z,0.00
2019-03-29T04:35:52.808Z,0.00
2019-03-29T04:36:52.783Z,0.00
2019-03-29T04:37:52.772Z,0.00
2019-03-29T04:38:52.761Z,0.00
2019-03-29T04:40:06.479Z,4.00
2019-03-29T04:40:53.754Z,4.00
2019-03-29T04:41:52.729Z,0.00
2019-03-29T04:42:52.718Z,4.00
2019-03-29T04:43:52.707Z,0.00
2019-03-29T04:44:52.696Z,4.00
2019-03-29T04:45:52.687Z,4.00
2019-03-29T04:46:52.692Z,4.00
2019-03-29T04:47:52.663Z,8.00
2019-03-29T04:48:52.652Z,8.00
2019-03-29T04:49:52.640Z,8.00
2019-03-29T04:50:52.631Z,8.00
2019-03-29T04:51:52.622Z,8.00
2019-03-29T04:52:52.631Z,16.00
2019-03-29T04:53:52.597Z,16.00
2019-03-29T04:54:52.588Z,20.00
2019-03-29T04:55:52.581Z,20.00
2019-03-29T04:56:52.565Z,24.00
2019-03-29T04:57:52.554Z,32.00
2019-03-29T04:58:52.556Z,36.00
2019-03-29T04:59:52.532Z,40.00
2019-03-29T05:00:52.523Z,48.00
2019-03-29T05:01:52.511Z,56.00
2019-03-29T05:02:52.502Z,64.00
2019-03-29T05:03:52.489Z,72.00
2019-03-29T05:04:52.491Z,80.00
2019-03-29T05:05:52.467Z,92.00
2019-03-29T05:06:52.456Z,100.00
2019-03-29T05:07:52.445Z,112.00
2019-03-29T05:08:52.435Z,124.00
2019-03-29T05:09:52.439Z,136.00
2019-03-29T05:10:52.423Z,152.00
2019-03-29T05:11:52.402Z,168.00
2019-03-29T05:12:52.394Z,184.00
2019-03-29T05:13:52.385Z,200.00
2019-03-29T05:14:52.369Z,216.00
2019-03-29T05:15:52.358Z,240.00
2019-03-29T05:16:52.356Z,256.00
2019-03-29T05:17:52.336Z,280.00
2019-03-29T05:18:52.325Z,300.00
2019-03-29T05:19:52.313Z,328.00
2019-03-29T05:20:52.304Z,348.00
2019-03-29T05:21:52.293Z,380.00
2019-03-29T05:22:52.293Z,404.00
2019-03-29T05:23:52.277Z,436.00
2019-03-29T05:24:52.259Z,464.00
2019-03-29T05:25:52.248Z,496.00
2019-03-29T05:26:52.276Z,532.00
2019-03-29T05:27:52.226Z,564.00
2019-03-29T05:28:52.228Z,600.00
2019-03-29T05:29:52.205Z,636.00
2019-03-29T05:30:52.194Z,676.00
2019-03-29T05:31:53.653Z,716.00
2019-03-29T05:32:52.172Z,764.00
2019-03-29T05:33:52.160Z,808.00
2019-03-29T05:34:52.161Z,856.00
2019-03-29T05:35:52.138Z,900.00
2019-03-29T05:36:52.127Z,948.00
2019-03-29T05:37:52.120Z,992.00
2019-03-29T05:38:52.106Z,1040.00
2019-03-29T05:39:52.099Z,1088.00
2019-03-29T05:40:52.097Z,1140.00
2019-03-29T05:41:52.076Z,1204.00
2019-03-29T05:42:52.065Z,1276.00
2019-03-29T05:43:52.052Z,1352.00
2019-03-29T05:44:52.042Z,1432.00
2019-03-29T05:45:52.028Z,1500.00
2019-03-29T05:46:52.033Z,1572.00
2019-03-29T05:47:52.012Z,1652.00
2019-03-29T05:48:51.996Z,1748.00
2019-03-29T05:49:51.986Z,1880.00
2019-03-29T05:50:51.974Z,2028.00
2019-03-29T05:51:51.963Z,2148.00
2019-03-29T05:52:51.962Z,2192.00
2019-03-29T05:53:51.941Z,2296.00
2019-03-29T05:54:51.930Z,2404.00
2019-03-29T05:55:51.927Z,2424.00
2019-03-29T05:56:51.921Z,2552.00
2019-03-29T05:57:51.899Z,2788.00
2019-03-29T05:58:51.899Z,2956.00
2019-03-29T05:59:51.878Z,2900.00
2019-03-29T06:00:51.869Z,2872.00
2019-03-29T06:01:51.858Z,3032.00
2019-03-29T06:02:51.846Z,3040.00
2019-03-29T06:03:51.835Z,3192.00
2019-03-29T06:04:51.834Z,3496.00
2019-03-29T06:05:51.818Z,3660.00
2019-03-29T06:06:51.803Z,3540.00
2019-03-29T06:07:51.793Z,3548.00
2019-03-29T06:08:51.783Z,3932.00
2019-03-29T06:09:51.773Z,4484.00
2019-03-29T06:10:51.769Z,4624.00
2019-03-29T06:11:51.748Z,5132.00
2019-03-29T06:12:51.738Z,5708.00
2019-03-29T06:13:51.727Z,7056.00
2019-03-29T06:14:51.715Z,7188.00
2019-03-29T06:15:51.707Z,7288.00
2019-03-29T06:16:51.709Z,7544.00
2019-03-29T06:17:51.684Z,5856.00
2019-03-29T06:18:51.673Z,5544.00
2019-03-29T06:19:51.663Z,5724.00
2019-03-29T06:20:51.653Z,6204.00
2019-03-29T06:21:51.642Z,6524.00
2019-03-29T06:22:51.671Z,6288.00
2019-03-29T06:23:51.619Z,5592.00
2019-03-29T06:24:51.608Z,5872.00
2019-03-29T06:25:51.598Z,7120.00
2019-03-29T06:26:51.586Z,6996.00
2019-03-29T06:27:51.576Z,6944.00
2019-03-29T06:28:51.575Z,8004.00
2019-03-29T06:29:51.554Z,8264.00
2019-03-29T06:30:51.544Z,7084.00
2019-03-29T06:31:51.533Z,6380.00
2019-03-29T06:32:51.523Z,6612.00
2019-03-29T06:33:51.515Z,6768.00
2019-03-29T06:34:51.510Z,7044.00
2019-03-29T06:35:51.489Z,7208.00
2019-03-29T06:36:51.480Z,7180.00
2019-03-29T06:37:51.467Z,7720.00
2019-03-29T06:38:51.456Z,8364.00
2019-03-29T06:39:51.446Z,8780.00
2019-03-29T06:41:02.213Z,8068.00
2019-03-29T06:41:52.424Z,8256.00
2019-03-29T06:42:51.412Z,8512.00
2019-03-29T06:43:51.402Z,8892.00
2019-03-29T06:44:51.391Z,9020.00
2019-03-29T06:45:51.380Z,9340.00
2019-03-29T06:46:51.380Z,9408.00
2019-03-29T06:47:51.358Z,9224.00
2019-03-29T06:48:51.347Z,8696.00
2019-03-29T06:49:51.335Z,9208.00
2019-03-29T06:50:51.489Z,9436.00
2019-03-29T06:51:51.317Z,9316.00
2019-03-29T06:52:51.315Z,9292.00
2019-03-29T06:53:52.765Z,9148.00
2019-03-29T06:54:51.283Z,9092.00
2019-03-29T06:55:51.272Z,9756.00
2019-03-29T06:56:51.261Z,10020.00
2019-03-29T06:57:51.252Z,9872.00
2019-03-29T06:58:51.252Z,10216.00
2019-03-29T06:59:51.228Z,10360.00
2019-03-29T07:00:51.223Z,10072.00
2019-03-29T07:01:51.210Z,10008.00
2019-03-29T07:02:51.195Z,10356.00
2019-03-29T07:03:51.184Z,11164.00
2019-03-29T07:04:51.183Z,11552.00
2019-03-29T07:05:51.162Z,10800.00
2019-03-29T07:06:51.152Z,10268.00
2019-03-29T07:07:51.141Z,10404.00
2019-03-29T07:08:51.132Z,10416.00
2019-03-29T07:09:51.119Z,11300.00
2019-03-29T07:10:51.121Z,12132.00
2019-03-29T07:11:51.104Z,12172.00
2019-03-29T07:12:51.089Z,12160.00
2019-03-29T07:13:57.164Z,12928.00
2019-03-29T07:14:52.064Z,12884.00
2019-03-29T07:15:51.059Z,12788.00
2019-03-29T07:16:51.053Z,13208.00
2019-03-29T07:17:51.034Z,12964.00
2019-03-29T07:18:51.027Z,13380.00
2019-03-29T07:19:51.010Z,16288.00
2019-03-29T07:20:50.999Z,18432.00
2019-03-29T07:21:50.988Z,18272.00
2019-03-29T07:22:50.988Z,17216.00
2019-03-29T07:23:50.967Z,16800.00
2019-03-29T07:24:50.957Z,18656.00
2019-03-29T07:25:50.948Z,22624.00
2019-03-29T07:26:50.936Z,23872.00
2019-03-29T07:27:52.419Z,22336.00
2019-03-29T07:28:50.924Z,17568.00
2019-03-29T07:29:50.902Z,13444.00
2019-03-29T07:30:50.894Z,12572.00
2019-03-29T07:31:53.194Z,12752.00
2019-03-29T07:32:50.870Z,12048.00
2019-03-29T07:33:50.859Z,11004.00
2019-03-29T07:34:50.860Z,10320.00
2019-03-29T07:35:50.838Z,9944.00
2019-03-29T07:36:50.826Z,9832.00
2019-03-29T07:37:50.815Z,9780.00
2019-03-29T07:38:50.803Z,9928.00
2019-03-29T07:39:53.751Z,10272.00
2019-03-29T07:40:50.793Z,11572.00
2019-03-29T07:41:50.772Z,14548.00
2019-03-29T07:42:50.763Z,16864.00
2019-03-29T07:43:50.749Z,16192.00
2019-03-29T07:44:50.741Z,16992.00
2019-03-29T07:45:50.727Z,18464.00
2019-03-29T07:46:50.727Z,18496.00
2019-03-29T07:47:50.706Z,19392.00
2019-03-29T07:48:50.695Z,19168.00
2019-03-29T07:49:50.685Z,18624.00
2019-03-29T07:50:50.673Z,18912.00
2019-03-29T07:51:50.665Z,19104.00
2019-03-29T07:52:50.672Z,20608.00
2019-03-29T07:53:50.644Z,22048.00
2019-03-29T07:54:50.696Z,20736.00
2019-03-29T07:55:50.619Z,20448.00
2019-03-29T07:56:50.609Z,22592.00
2019-03-29T07:57:50.603Z,25056.00
2019-03-29T07:58:50.618Z,24864.00
2019-03-29T07:59:50.625Z,25760.00
2019-03-29T08:00:50.565Z,26784.00
2019-03-29T08:01:50.554Z,26720.00
2019-03-29T08:02:50.557Z,24960.00
2019-03-29T08:03:51.436Z,26880.00
2019-03-29T08:04:51.285Z,29664.00
2019-03-29T08:05:50.510Z,29888.00
2019-03-29T08:06:50.500Z,28160.00
2019-03-29T08:07:50.489Z,26720.00
2019-03-29T08:08:50.483Z,26496.00
2019-03-29T08:09:50.469Z,27968.00
2019-03-29T08:10:53.608Z,29600.00
2019-03-29T08:11:50.447Z,30144.00
2019-03-29T08:12:50.435Z,29984.00
2019-03-29T08:13:50.423Z,31040.00
2019-03-29T08:14:50.437Z,31648.00
2019-03-29T08:15:50.402Z,33696.00
2019-03-29T08:16:50.402Z,33696.00
2019-03-29T08:17:50.380Z,33152.00
2019-03-29T08:18:50.369Z,33312.00
2019-03-29T08:20:12.902Z,32224.00
2019-03-29T08:20:51.347Z,33696.00
2019-03-29T08:21:50.337Z,36416.00
2019-03-29T08:22:50.367Z,37376.00
2019-03-29T08:23:50.318Z,35744.00
2019-03-29T08:24:50.305Z,33536.00
2019-03-29T08:25:50.295Z,33120.00
2019-03-29T08:26:50.286Z,32512.00
2019-03-29T08:27:50.273Z,35616.00
2019-03-29T08:28:50.274Z,38176.00
2019-03-29T08:29:50.253Z,37856.00
2019-03-29T08:30:50.242Z,36576.00
2019-03-29T08:31:50.231Z,31744.00
2019-03-29T08:32:50.224Z,24992.00
2019-03-29T08:33:50.209Z,27808.00
2019-03-29T08:34:50.221Z,34752.00
2019-03-29T08:35:50.188Z,36352.00
2019-03-29T08:36:50.176Z,36192.00
2019-03-29T08:37:50.165Z,34048.00
2019-03-29T08:38:50.156Z,32032.00
2019-03-29T08:39:50.146Z,33760.00
2019-03-29T08:40:50.156Z,33056.00
2019-03-29T08:42:00.175Z,34624.00
2019-03-29T08:42:51.118Z,36320.00
2019-03-29T08:43:50.099Z,34208.00
2019-03-29T08:44:50.090Z,33536.00
2019-03-29T08:45:50.089Z,34912.00
2019-03-29T08:46:50.080Z,38112.00
2019-03-29T08:47:50.058Z,41216.00
2019-03-29T08:48:50.047Z,42784.00
2019-03-29T08:49:50.038Z,43008.00
2019-03-29T08:50:50.026Z,41312.00
2019-03-29T08:51:50.015Z,40544.00
2019-03-29T08:52:50.027Z,42304.00
2019-03-29T08:53:49.997Z,41248.00
2019-03-29T08:54:51.324Z,40608.00
2019-03-29T08:55:49.973Z,39264.00
2019-03-29T08:56:49.966Z,36960.00
2019-03-29T08:57:49.951Z,33632.00
2019-03-29T08:58:50.196Z,33856.00
2019-03-29T08:59:49.930Z,39296.00
2019-03-29T09:00:49.920Z,41728.00
2019-03-29T09:01:49.910Z,42112.00
2019-03-29T09:02:49.899Z,42656.00
2019-03-29T09:04:02.636Z,42400.00
2019-03-29T09:04:50.890Z,41664.00
2019-03-29T09:05:49.866Z,41152.00
2019-03-29T09:06:53.802Z,39872.00
2019-03-29T09:07:49.845Z,38560.00
2019-03-29T09:08:49.836Z,37216.00
2019-03-29T09:09:49.823Z,25216.00
2019-03-29T09:10:49.833Z,11132.00
2019-03-29T09:11:49.804Z,8484.00
2019-03-29T09:12:49.792Z,7728.00
2019-03-29T09:13:49.785Z,7144.00
2019-03-29T09:14:50.262Z,6716.00
2019-03-29T09:15:49.760Z,6516.00
2019-03-29T09:16:49.769Z,6372.00
2019-03-29T09:17:49.739Z,6248.00
2019-03-29T09:18:49.730Z,6144.00
2019-03-29T09:19:49.717Z,6036.00
2019-03-29T09:20:49.708Z,5916.00
2019-03-29T09:21:49.696Z,5788.00
2019-03-29T09:22:49.701Z,5728.00
2019-03-29T09:23:49.677Z,5632.00
2019-03-29T09:24:49.665Z,5644.00
2019-03-29T09:25:49.658Z,5576.00
2019-03-29T09:26:49.644Z,5520.00
2019-03-29T09:27:49.634Z,5496.00
2019-03-29T09:28:49.633Z,5444.00
2019-03-29T09:29:49.615Z,5452.00
2019-03-29T09:30:49.602Z,5340.00
2019-03-29T09:31:49.591Z,5320.00
2019-03-29T09:32:51.520Z,5268.00
2019-03-29T09:33:49.570Z,5168.00
2019-03-29T09:34:49.577Z,5052.00
2019-03-29T09:35:49.550Z,5092.00
2019-03-29T09:36:49.538Z,5156.00
2019-03-29T09:37:49.527Z,5076.00
2019-03-29T09:38:49.516Z,4996.00
2019-03-29T09:39:49.508Z,4940.00
2019-03-29T09:40:58.389Z,4956.00
2019-03-29T09:41:50.490Z,4952.00
2019-03-29T09:42:55.794Z,4936.00
2019-03-29T09:43:53.877Z,4972.00
2019-03-29T09:44:49.453Z,4912.00
2019-03-29T09:45:49.444Z,4892.00
2019-03-29T09:46:49.440Z,4772.00
2019-03-29T09:47:49.419Z,4692.00
2019-03-29T09:48:49.408Z,4756.00
2019-03-29T09:49:49.398Z,4836.00
2019-03-29T09:50:50.918Z,4728.00
2019-03-29T09:51:49.385Z,4744.00
2019-03-29T09:52:51.361Z,4824.00
2019-03-29T09:53:49.354Z,4792.00
2019-03-29T09:54:49.344Z,4764.00
2019-03-29T09:55:49.333Z,4704.00
2019-03-29T09:56:49.322Z,4684.00
2019-03-29T09:57:49.313Z,4668.00
2019-03-29T09:58:49.311Z,4696.00
2019-03-29T09:59:49.295Z,4708.00
2019-03-29T10:00:49.285Z,4664.00
2019-03-29T10:01:49.268Z,4608.00
2019-03-29T10:02:49.257Z,4556.00
2019-03-29T10:03:49.246Z,4436.00
2019-03-29T10:04:49.246Z,4588.00
2019-03-29T10:05:49.234Z,4600.00
2019-03-29T10:06:49.214Z,4612.00
2019-03-29T10:07:49.208Z,4612.00
2019-03-29T10:08:49.195Z,4604.00
2019-03-29T10:09:49.186Z,4572.00
2019-03-29T10:10:49.180Z,4584.00
2019-03-29T10:11:49.165Z,4588.00
2019-03-29T10:12:49.149Z,4524.00
2019-03-29T10:13:49.140Z,4504.00
2019-03-29T10:14:49.128Z,4516.00
2019-03-29T10:15:51.299Z,4504.00
2019-03-29T10:16:49.115Z,4468.00
2019-03-29T10:17:49.093Z,4456.00
2019-03-29T10:18:49.083Z,4424.00
2019-03-29T10:19:50.014Z,4452.00
2019-03-29T10:20:49.063Z,4340.00
2019-03-29T10:21:49.050Z,4304.00
2019-03-29T10:22:49.067Z,4240.00
2019-03-29T10:23:49.036Z,4304.00
2019-03-29T10:24:49.020Z,4272.00
2019-03-29T10:25:49.008Z,4256.00
2019-03-29T10:26:48.998Z,4080.00
2019-03-29T10:27:48.986Z,4196.00
2019-03-29T10:28:48.989Z,4208.00
2019-03-29T10:29:48.962Z,4208.00
2019-03-29T10:30:48.953Z,4160.00
2019-03-29T10:31:48.940Z,4104.00
2019-03-29T10:32:49.029Z,4028.00
2019-03-29T10:33:49.434Z,3836.00
2019-03-29T10:34:48.920Z,3740.00
2019-03-29T10:35:53.052Z,3664.00
2019-03-29T10:36:48.887Z,3584.00
2019-03-29T10:37:48.876Z,3544.00
2019-03-29T10:38:48.868Z,3544.00
2019-03-29T10:39:48.854Z,3508.00
2019-03-29T10:40:48.855Z,3460.00
2019-03-29T10:41:48.833Z,3440.00
2019-03-29T10:42:57.718Z,3400.00
2019-03-29T10:43:49.809Z,3356.00
2019-03-29T10:44:49.552Z,3316.00
2019-03-29T10:45:48.790Z,3300.00
2019-03-29T10:46:48.790Z,3292.00
2019-03-29T10:47:48.776Z,3272.00
2019-03-29T10:48:48.761Z,3256.00
2019-03-29T10:49:48.747Z,3240.00
2019-03-29T10:50:48.737Z,3224.00
2019-03-29T10:51:48.725Z,3200.00
2019-03-29T10:52:48.731Z,3200.00
2019-03-29T10:53:48.702Z,3200.00
2019-03-29T10:54:49.996Z,3204.00
2019-03-29T10:55:48.681Z,3188.00
2019-03-29T10:56:48.670Z,3152.00
2019-03-29T10:57:48.659Z,3148.00
2019-03-29T10:58:48.660Z,3100.00
2019-03-29T10:59:48.640Z,3048.00
2019-03-29T11:00:48.631Z,3016.00
2019-03-29T11:01:48.618Z,2984.00
2019-03-29T11:02:48.609Z,2948.00
2019-03-29T11:03:48.596Z,2908.00
2019-03-29T11:04:48.600Z,2880.00
2019-03-29T11:05:48.573Z,2844.00
2019-03-29T11:06:48.563Z,2816.00
2019-03-29T11:07:48.552Z,2804.00
2019-03-29T11:08:48.543Z,2776.00
2019-03-29T11:09:48.535Z,2768.00
2019-03-29T11:10:48.531Z,2760.00
2019-03-29T11:11:48.508Z,2744.00
2019-03-29T11:12:48.496Z,2732.00
2019-03-29T11:13:48.488Z,2716.00
2019-03-29T11:14:48.476Z,2720.00
2019-03-29T11:15:48.464Z,2708.00
2019-03-29T11:16:48.465Z,2700.00
2019-03-29T11:17:48.444Z,2700.00
2019-03-29T11:18:48.432Z,2696.00
2019-03-29T11:19:48.420Z,2692.00
2019-03-29T11:20:48.420Z,2684.00
2019-03-29T11:21:48.398Z,2684.00
2019-03-29T11:22:48.400Z,2676.00
2019-03-29T11:23:48.378Z,2672.00
2019-03-29T11:24:48.366Z,2656.00
2019-03-29T11:25:48.955Z,2644.00
2019-03-29T11:26:48.344Z,2624.00
2019-03-29T11:27:48.334Z,2624.00
2019-03-29T11:28:48.337Z,2624.00
2019-03-29T11:29:48.313Z,2616.00
2019-03-29T11:30:48.302Z,2624.00
2019-03-29T11:31:48.291Z,2624.00
2019-03-29T11:32:48.281Z,2616.00
2019-03-29T11:33:48.270Z,2616.00
2019-03-29T11:34:48.269Z,2616.00
2019-03-29T11:35:48.248Z,2608.00
2019-03-29T11:36:48.238Z,2588.00
2019-03-29T11:37:48.227Z,2584.00
2019-03-29T11:38:48.219Z,2572.00
2019-03-29T11:39:48.205Z,2560.00
2019-03-29T11:40:48.242Z,2564.00
2019-03-29T11:41:48.184Z,2564.00
2019-03-29T11:42:48.173Z,2556.00
2019-03-29T11:43:48.162Z,2544.00
2019-03-29T11:44:48.151Z,2532.00
2019-03-29T11:45:48.140Z,2524.00
2019-03-29T11:46:48.143Z,2536.00
2019-03-29T11:47:48.118Z,2540.00
2019-03-29T11:48:48.107Z,2532.00
2019-03-29T11:49:48.097Z,2512.00
2019-03-29T11:50:48.086Z,2516.00
2019-03-29T11:51:48.076Z,2512.00
2019-03-29T11:52:48.088Z,2508.00
2019-03-29T11:53:50.851Z,2492.00
2019-03-29T11:54:48.043Z,2488.00
2019-03-29T11:55:48.034Z,2488.00
2019-03-29T11:56:48.022Z,2476.00
2019-03-29T11:57:48.013Z,2472.00
2019-03-29T11:58:48.016Z,2464.00
2019-03-29T11:59:47.990Z,2444.00
2019-03-29T12:00:47.980Z,2424.00
2019-03-29T12:01:47.970Z,2412.00
2019-03-29T12:02:47.958Z,2404.00
2019-03-29T12:03:47.947Z,2400.00
2019-03-29T12:04:47.946Z,2384.00
2019-03-29T12:05:47.927Z,2360.00
2019-03-29T12:06:47.914Z,2368.00
2019-03-29T12:07:47.903Z,2360.00
2019-03-29T12:08:47.892Z,2360.00
2019-03-29T12:09:47.881Z,2344.00
2019-03-29T12:10:47.883Z,2336.00
2019-03-29T12:11:47.861Z,2328.00
2019-03-29T12:12:47.848Z,2316.00
2019-03-29T12:13:47.838Z,2312.00
2019-03-29T12:14:47.827Z,2312.00
2019-03-29T12:15:47.816Z,2312.00
2019-03-29T12:16:47.815Z,2308.00
2019-03-29T12:17:47.795Z,2304.00
2019-03-29T12:18:47.784Z,2300.00
2019-03-29T12:19:47.773Z,2296.00
2019-03-29T12:20:47.769Z,2296.00
2019-03-29T12:21:47.753Z,2296.00
2019-03-29T12:22:47.751Z,2288.00
2019-03-29T12:23:47.730Z,2292.00
2019-03-29T12:24:47.718Z,2296.00
2019-03-29T12:25:47.709Z,2288.00
2019-03-29T12:26:47.699Z,2276.00
2019-03-29T12:27:47.686Z,2272.00
2019-03-29T12:28:47.686Z,2264.00
2019-03-29T12:29:47.668Z,2256.00
2019-03-29T12:30:47.653Z,2248.00