createdAt,value
2018-09-26T00:01:02.704Z,1.80
2018-09-26T00:03:35.383Z,2.10
2018-09-26T00:06:04.529Z,1.43
2018-09-26T00:08:33.689Z,1.40
2018-09-26T00:11:03.088Z,1.90
2018-09-26T00:13:32.195Z,1.70
2018-09-26T00:16:01.241Z,1.80
2018-09-26T00:18:30.293Z,1.97
2018-09-26T00:20:59.521Z,3.20
2018-09-26T00:23:28.639Z,1.80
2018-09-26T00:25:58.745Z,2.37
2018-09-26T00:28:27.813Z,2.10
2018-09-26T00:30:56.955Z,2.13
2018-09-26T00:33:26.160Z,2.50
2018-09-26T00:35:55.298Z,1.50
2018-09-26T00:38:24.508Z,1.53
2018-09-26T00:40:53.662Z,2.17
2018-09-26T00:43:22.799Z,1.93
2018-09-26T00:45:52.518Z,1.93
2018-09-26T00:48:21.776Z,2.10
2018-09-26T00:50:51.051Z,2.10
2018-09-26T00:53:21.214Z,1.60
2018-09-26T00:55:51.242Z,1.90
2018-09-26T00:58:20.676Z,1.90
2018-09-26T01:00:50.001Z,1.60
2018-09-26T01:03:19.596Z,2.67
2018-09-26T01:05:48.862Z,1.97
2018-09-26T01:08:18.273Z,2.07
2018-09-26T01:10:47.382Z,1.80
2018-09-26T01:13:22.225Z,1.67
2018-09-26T01:15:51.844Z,1.90
2018-09-26T01:18:27.256Z,2.53
2018-09-26T01:20:56.711Z,1.73
2018-09-26T01:23:25.974Z,1.90
2018-09-26T01:25:55.126Z,2.63
2018-09-26T01:28:24.276Z,1.60
2018-09-26T01:35:34.848Z,2.00
2018-09-26T01:38:12.476Z,1.50
2018-09-26T01:40:52.596Z,1.87
2018-09-26T01:43:21.826Z,1.87
2018-09-26T01:45:51.009Z,2.43
2018-09-26T01:48:20.112Z,1.73
2018-09-26T01:50:49.240Z,2.40
2018-09-26T01:53:18.309Z,2.10
2018-09-26T01:55:47.396Z,2.27
2018-09-26T01:58:16.506Z,2.20
2018-09-26T02:00:45.618Z,2.40
2018-09-26T02:03:14.706Z,2.20
2018-09-26T02:05:43.921Z,1.90
2018-09-26T02:08:13.027Z,2.37
2018-09-26T02:10:42.078Z,2.33
2018-09-26T02:13:11.259Z,2.90
2018-09-26T02:15:40.334Z,1.80
2018-09-26T02:18:09.394Z,2.03
2018-09-26T02:20:38.534Z,1.97
2018-09-26T02:23:07.622Z,2.03
2018-09-26T02:25:36.870Z,2.33
2018-09-26T02:28:06.027Z,1.90
2018-09-26T02:30:35.188Z,2.03
2018-09-26T02:33:04.524Z,1.50
2018-09-26T02:35:34.977Z,2.30
2018-09-26T02:38:04.127Z,2.10
2018-09-26T02:40:33.255Z,2.80
2018-09-26T02:43:02.497Z,2.30
2018-09-26T02:45:31.618Z,2.50
2018-09-26T02:48:00.807Z,2.37
2018-09-26T02:50:29.900Z,2.83
2018-09-26T02:52:59.078Z,2.53
2018-09-26T02:55:28.271Z,2.83
2018-09-26T02:57:57.503Z,2.70
2018-09-26T03:00:27.024Z,2.90
2018-09-26T03:02:56.206Z,2.93
2018-09-26T03:05:25.333Z,2.63
2018-09-26T03:07:54.452Z,2.67
2018-09-26T03:10:23.530Z,3.10
2018-09-26T03:12:53.005Z,2.97
2018-09-26T03:15:22.153Z,3.27
2018-09-26T03:17:58.572Z,4.20
2018-09-26T03:20:28.004Z,3.73
2018-09-26T03:22:57.122Z,3.03
2018-09-26T03:25:26.234Z,3.67
2018-09-26T03:27:55.387Z,4.37
2018-09-26T03:30:24.544Z,4.20
2018-09-26T03:32:53.718Z,4.20
2018-09-26T03:35:22.855Z,3.97
2018-09-26T03:37:52.086Z,4.47
2018-09-26T03:40:21.245Z,4.37
2018-09-26T03:42:50.443Z,4.10
2018-09-26T03:45:19.620Z,4.20
2018-09-26T03:47:48.974Z,4.47
2018-09-26T03:50:18.122Z,3.93
2018-09-26T03:52:47.366Z,4.80
2018-09-26T03:55:17.283Z,4.77
2018-09-26T03:57:46.501Z,4.23
2018-09-26T04:00:16.584Z,3.97
2018-09-26T04:02:45.806Z,4.57
2018-09-26T04:05:15.117Z,4.70
2018-09-26T04:07:46.155Z,4.77
2018-09-26T04:10:18.470Z,4.60
2018-09-26T04:12:47.743Z,5.00
2018-09-26T04:15:16.925Z,4.17
2018-09-26T04:17:46.038Z,4.13
2018-09-26T04:20:15.253Z,5.60
2018-09-26T04:22:44.380Z,4.70
2018-09-26T04:25:13.500Z,4.50
2018-09-26T04:27:42.723Z,5.00
2018-09-26T04:30:11.781Z,4.23
2018-09-26T04:32:41.004Z,4.60
2018-09-26T04:35:10.035Z,4.17
2018-09-26T04:37:41.967Z,4.03
2018-09-26T04:40:11.275Z,4.77
2018-09-26T04:42:40.381Z,3.77
2018-09-26T04:45:10.814Z,3.30
2018-09-26T04:47:40.096Z,4.10
2018-09-26T04:50:09.393Z,4.30
2018-09-26T04:52:50.564Z,3.80
2018-09-26T04:55:19.895Z,3.77
2018-09-26T04:57:49.306Z,4.10
2018-09-26T05:00:18.427Z,3.20
2018-09-26T05:02:47.571Z,3.83
2018-09-26T05:05:21.230Z,3.50
2018-09-26T05:07:51.597Z,2.90
2018-09-26T05:10:29.457Z,3.10
2018-09-26T05:13:01.899Z,4.27
2018-09-26T05:15:31.104Z,2.40
2018-09-26T05:18:00.795Z,3.13
2018-09-26T05:23:06.974Z,2.90
2018-09-26T05:25:36.126Z,2.50
2018-09-26T05:28:05.417Z,2.03
2018-09-26T05:30:34.626Z,2.90
2018-09-26T05:33:04.003Z,3.63
2018-09-26T05:35:33.426Z,3.07
2018-09-26T05:38:02.688Z,2.50
2018-09-26T05:40:32.792Z,3.30
2018-09-26T05:43:02.039Z,2.80
2018-09-26T05:45:31.332Z,3.33
2018-09-26T05:48:00.446Z,2.53
2018-09-26T05:50:29.686Z,3.40
2018-09-26T05:52:58.933Z,3.40
2018-09-26T05:55:28.280Z,2.70
2018-09-26T05:57:57.478Z,3.00
2018-09-26T06:00:26.992Z,2.93
2018-09-26T06:02:56.168Z,2.60
2018-09-26T06:05:25.370Z,3.80
2018-09-26T06:07:54.778Z,3.10
2018-09-26T06:10:23.933Z,2.80
2018-09-26T06:12:53.261Z,3.10
2018-09-26T06:15:22.334Z,2.77
2018-09-26T06:17:51.512Z,2.60
2018-09-26T06:20:20.656Z,3.30
2018-09-26T06:22:49.938Z,2.93
2018-09-26T06:25:19.330Z,3.03
2018-09-26T06:27:48.476Z,3.73
2018-09-26T06:30:26.734Z,3.13
2018-09-26T06:32:56.110Z,2.53
2018-09-26T06:35:25.362Z,3.53
2018-09-26T06:37:54.481Z,3.10
2018-09-26T06:40:23.707Z,3.10
2018-09-26T06:42:52.815Z,3.67
2018-09-26T06:45:22.150Z,3.20
2018-09-26T06:47:51.526Z,3.10
2018-09-26T06:50:20.686Z,3.00
2018-09-26T06:52:49.890Z,3.97
2018-09-26T06:55:19.154Z,3.73
2018-09-26T06:57:49.024Z,3.50
2018-09-26T07:00:18.366Z,2.80
2018-09-26T07:02:47.587Z,3.37
2018-09-26T07:05:17.118Z,3.50
2018-09-26T07:07:46.526Z,3.50
2018-09-26T07:10:15.972Z,3.20
2018-09-26T07:12:45.217Z,4.37
2018-09-26T07:15:14.341Z,3.40
2018-09-26T07:17:43.533Z,3.53
2018-09-26T07:20:12.667Z,3.07
2018-09-26T07:22:42.192Z,3.73
2018-09-26T07:25:11.256Z,3.10
2018-09-26T07:27:40.631Z,5.33
2018-09-26T07:30:09.853Z,3.17
2018-09-26T07:32:39.366Z,2.53
2018-09-26T07:35:08.605Z,2.63
2018-09-26T07:37:38.423Z,2.67
2018-09-26T07:40:07.641Z,3.07
2018-09-26T07:42:36.791Z,3.83
2018-09-26T07:45:06.112Z,2.40
2018-09-26T07:47:35.181Z,2.63
2018-09-26T07:50:04.555Z,3.00
2018-09-26T07:52:33.681Z,2.40
2018-09-26T07:55:02.949Z,2.50
2018-09-26T07:57:32.067Z,2.50
2018-09-26T08:00:01.506Z,2.73
2018-09-26T08:02:36.449Z,3.10
2018-09-26T08:05:05.970Z,2.50
2018-09-26T08:07:35.059Z,2.87
2018-09-26T08:10:04.306Z,2.50
2018-09-26T08:12:34.229Z,3.10
2018-09-26T08:15:03.643Z,3.93
2018-09-26T08:17:48.263Z,2.53
2018-09-26T08:20:17.492Z,2.57
2018-09-26T08:22:53.837Z,2.30
2018-09-26T08:25:23.197Z,1.83
2018-09-26T08:27:52.284Z,2.97
2018-09-26T08:33:29.187Z,2.57
2018-09-26T08:35:58.488Z,2.43
2018-09-26T08:38:27.811Z,3.00
2018-09-26T08:40:57.058Z,2.50
2018-09-26T08:43:26.292Z,3.30
2018-09-26T08:45:55.921Z,2.30
2018-09-26T08:48:25.014Z,2.57
2018-09-26T08:50:55.007Z,2.70
2018-09-26T08:53:25.083Z,4.10
2018-09-26T08:55:54.187Z,3.07
2018-09-26T08:58:24.215Z,2.30
2018-09-26T09:00:54.558Z,2.00
2018-09-26T09:03:24.643Z,2.10
2018-09-26T09:05:54.053Z,2.50
2018-09-26T09:08:23.403Z,4.70
2018-09-26T09:10:52.595Z,2.27
2018-09-26T09:13:21.781Z,2.97
2018-09-26T09:15:54.217Z,2.70
2018-09-26T09:18:29.139Z,2.50
2018-09-26T09:20:58.339Z,2.63
2018-09-26T09:23:36.314Z,2.23
2018-09-26T09:26:06.434Z,2.40
2018-09-26T09:28:39.813Z,4.90
2018-09-26T09:31:10.909Z,2.37
2018-09-26T09:33:41.541Z,3.10
2018-09-26T09:36:11.573Z,2.47
2018-09-26T09:38:47.866Z,2.73
2018-09-26T09:41:17.178Z,3.83
2018-09-26T09:43:46.728Z,3.90
2018-09-26T09:46:17.831Z,3.30
2018-09-26T09:48:47.198Z,2.57
2018-09-26T09:51:16.490Z,3.30
2018-09-26T09:53:46.442Z,4.17
2018-09-26T09:56:16.564Z,4.40
2018-09-26T09:58:46.338Z,3.97
2018-09-26T10:01:22.145Z,3.50
2018-09-26T10:04:14.261Z,4.13
2018-09-26T10:06:50.163Z,3.47
2018-09-26T10:09:39.005Z,4.20
2018-09-26T10:12:16.424Z,3.73
2018-09-26T10:14:58.791Z,4.13
2018-09-26T10:17:52.858Z,3.90
2018-09-26T10:20:22.336Z,4.73
2018-09-26T10:22:52.568Z,4.00
2018-09-26T10:25:22.312Z,4.60
2018-09-26T10:27:51.706Z,4.47
2018-09-26T10:30:22.218Z,4.10
2018-09-26T10:32:51.650Z,4.33
2018-09-26T10:35:21.256Z,4.20
2018-09-26T10:37:50.721Z,5.40
2018-09-26T10:40:21.420Z,3.63
2018-09-26T10:42:51.107Z,3.83
2018-09-26T10:45:21.606Z,4.13
2018-09-26T10:47:51.222Z,4.70
2018-09-26T10:50:21.663Z,4.60
2018-09-26T10:52:51.302Z,4.70
2018-09-26T10:55:22.157Z,5.13
2018-09-26T10:57:51.791Z,4.83
2018-09-26T11:00:21.121Z,5.03
2018-09-26T11:02:50.244Z,5.33
2018-09-26T11:05:19.346Z,5.00
2018-09-26T11:07:48.722Z,5.93
2018-09-26T11:10:18.026Z,5.67
2018-09-26T11:15:22.203Z,6.23
2018-09-26T11:17:51.795Z,5.73
2018-09-26T11:20:28.951Z,5.53
2018-09-26T11:22:59.873Z,5.27
2018-09-26T11:25:29.324Z,5.53
2018-09-26T11:27:58.690Z,6.47
2018-09-26T11:30:28.140Z,6.40
2018-09-26T11:32:59.531Z,6.00
2018-09-26T11:35:29.067Z,5.70
2018-09-26T11:37:58.203Z,5.80
2018-09-26T11:40:28.021Z,6.13
2018-09-26T11:42:57.148Z,5.43
2018-09-26T11:45:26.295Z,5.60
2018-09-26T11:47:55.811Z,7.00
2018-09-26T11:50:26.058Z,5.63
2018-09-26T11:52:55.334Z,5.73
2018-09-26T11:55:24.587Z,6.07
2018-09-26T11:57:53.845Z,5.67
2018-09-26T12:00:31.014Z,6.27
2018-09-26T12:03:05.565Z,6.00
2018-09-26T12:05:35.609Z,5.87
2018-09-26T12:08:05.994Z,5.63
2018-09-26T12:10:35.985Z,6.40
2018-09-26T12:13:11.745Z,5.83
2018-09-26T12:15:41.332Z,5.80
2018-09-26T12:18:10.710Z,4.87
2018-09-26T12:20:40.384Z,5.70
2018-09-26T12:23:10.295Z,5.57
2018-09-26T12:25:40.643Z,5.10
2018-09-26T12:28:10.549Z,5.50
2018-09-26T12:30:41.135Z,4.80
2018-09-26T12:33:15.135Z,5.43
2018-09-26T12:35:44.966Z,4.80
2018-09-26T12:38:14.351Z,5.77
2018-09-26T12:40:43.800Z,5.60
2018-09-26T12:43:14.130Z,4.30
2018-09-26T12:45:43.321Z,4.00
2018-09-26T12:48:12.831Z,4.97
2018-09-26T12:50:43.921Z,5.20
2018-09-26T12:53:13.435Z,4.57
2018-09-26T12:55:42.994Z,4.03
2018-09-26T12:58:12.278Z,4.80
2018-09-26T13:00:41.763Z,4.00
2018-09-26T13:03:12.576Z,4.50
2018-09-26T13:05:42.276Z,3.93
2018-09-26T13:08:11.780Z,5.20
2018-09-26T13:13:18.935Z,3.75
2018-09-26T13:15:49.701Z,4.43
2018-09-26T13:18:19.134Z,4.37
2018-09-26T13:20:48.258Z,4.87
2018-09-26T13:23:18.223Z,4.00
2018-09-26T13:25:47.467Z,3.77
2018-09-26T13:28:16.936Z,4.20
2018-09-26T13:30:46.748Z,4.73
2018-09-26T13:33:16.060Z,4.17
2018-09-26T13:35:46.688Z,4.10
2018-09-26T13:38:17.950Z,4.13
2018-09-26T13:40:47.014Z,3.70
2018-09-26T13:43:16.176Z,4.20
2018-09-26T13:45:45.586Z,3.97
2018-09-26T13:48:14.738Z,4.00
2018-09-26T13:50:44.078Z,3.53
2018-09-26T13:53:13.799Z,3.70
2018-09-26T13:55:55.123Z,5.03
2018-09-26T13:58:28.939Z,3.53
2018-09-26T14:00:58.265Z,3.90
2018-09-26T14:03:27.656Z,4.13
2018-09-26T14:05:57.085Z,4.20
2018-09-26T14:08:26.310Z,4.13
2018-09-26T14:10:55.561Z,4.13
2018-09-26T14:13:28.788Z,4.30
2018-09-26T14:15:57.989Z,4.00
2018-09-26T14:18:28.080Z,4.13
2018-09-26T14:20:57.145Z,4.10
2018-09-26T14:23:27.679Z,4.73
2018-09-26T14:25:57.442Z,5.17
2018-09-26T14:28:26.859Z,4.50
2018-09-26T14:30:56.642Z,4.63
2018-09-26T14:33:26.068Z,3.20
2018-09-26T14:35:55.344Z,3.90
2018-09-26T14:38:24.531Z,5.50
2018-09-26T14:40:53.551Z,3.67
2018-09-26T14:43:22.668Z,4.10
2018-09-26T14:45:52.318Z,4.30
2018-09-26T14:48:21.615Z,3.43
2018-09-26T14:50:50.686Z,4.10
2018-09-26T14:53:19.837Z,3.90
2018-09-26T14:55:48.970Z,3.73
2018-09-26T14:58:18.140Z,3.40
2018-09-26T15:00:47.149Z,4.53
2018-09-26T15:03:16.383Z,3.70
2018-09-26T15:05:47.117Z,3.70
2018-09-26T15:08:16.985Z,4.23
2018-09-26T15:10:46.068Z,4.20
2018-09-26T15:13:15.183Z,3.93
2018-09-26T15:15:44.382Z,4.23
2018-09-26T15:18:13.588Z,3.87
2018-09-26T15:20:43.022Z,4.70
2018-09-26T15:23:12.237Z,5.10
2018-09-26T15:25:41.858Z,4.97
2018-09-26T15:28:11.526Z,4.67
2018-09-26T15:33:53.140Z,4.30
2018-09-26T15:36:22.855Z,5.20
2018-09-26T15:39:16.565Z,4.63
2018-09-26T15:41:47.432Z,4.97
2018-09-26T15:44:23.639Z,4.60
2018-09-26T15:46:52.799Z,4.50
2018-09-26T16:13:30.023Z,7.00
2018-09-26T16:15:59.768Z,6.77
2018-09-26T16:18:29.183Z,6.50
2018-09-26T16:21:14.781Z,6.43
2018-09-26T16:23:44.262Z,8.00
2018-09-26T16:26:13.652Z,7.70
2018-09-26T16:31:25.323Z,7.57
2018-09-26T16:33:57.128Z,7.97
2018-09-26T16:36:28.605Z,7.60
2018-09-26T16:39:24.470Z,8.33
2018-09-26T16:41:54.191Z,8.27
2018-09-26T16:44:24.303Z,8.40
2018-09-26T16:46:54.087Z,10.07
2018-09-26T16:49:32.708Z,8.57
2018-09-26T16:52:01.969Z,10.90
2018-09-26T16:54:31.614Z,9.30
2018-09-26T16:57:00.941Z,8.37
2018-09-26T16:59:30.364Z,9.07
2018-09-26T17:01:59.816Z,9.10
2018-09-26T17:04:29.352Z,8.30
2018-09-26T17:07:02.035Z,9.70
2018-09-26T17:09:33.944Z,8.90
2018-09-26T17:12:03.534Z,9.30
2018-09-26T17:14:33.226Z,10.83
2018-09-26T17:17:02.509Z,8.90
2018-09-26T17:19:32.828Z,9.20
2018-09-26T17:23:04.347Z,8.57
2018-09-26T17:25:34.683Z,8.87
2018-09-26T17:28:04.022Z,9.50
2018-09-26T17:30:33.313Z,8.27
2018-09-26T17:33:03.769Z,8.30
2018-09-26T17:38:17.479Z,7.80
2018-09-26T17:40:48.035Z,8.13
2018-09-26T17:43:17.466Z,7.67
2018-09-26T17:45:46.597Z,7.73
2018-09-26T17:48:16.423Z,7.73
2018-09-26T17:51:08.663Z,7.80
2018-09-26T17:54:27.329Z,7.30
2018-09-26T17:56:57.078Z,7.40
2018-09-26T17:59:26.347Z,8.00
2018-09-26T18:01:55.697Z,7.60
2018-09-26T18:04:25.263Z,8.50
2018-09-26T18:06:54.365Z,7.33
2018-09-26T18:09:23.487Z,7.80
2018-09-26T18:11:52.937Z,8.27
2018-09-26T18:14:22.130Z,8.33
2018-09-26T18:16:51.252Z,7.40
2018-09-26T18:19:20.801Z,7.73
2018-09-26T18:21:50.014Z,6.60
2018-09-26T18:24:19.317Z,6.57
2018-09-26T18:26:49.764Z,6.67
2018-09-26T18:29:43.248Z,7.33
2018-09-26T18:32:12.832Z,6.77
2018-09-26T18:34:42.537Z,6.93
2018-09-26T18:37:12.976Z,6.53
2018-09-26T18:39:49.966Z,6.80
2018-09-26T18:42:19.423Z,6.60
2018-09-26T18:44:48.850Z,5.93
2018-09-26T18:47:18.635Z,7.20
2018-09-26T18:49:48.151Z,6.40
2018-09-26T18:52:17.579Z,6.30
2018-09-26T18:54:53.447Z,6.60
2018-09-26T18:57:40.251Z,7.13
2018-09-26T19:00:09.914Z,6.80
2018-09-26T19:02:39.288Z,6.30
2018-09-26T19:05:08.647Z,6.00
2018-09-26T19:07:41.172Z,6.43
2018-09-26T19:10:10.506Z,6.83
2018-09-26T19:12:39.937Z,7.57
2018-09-26T19:15:09.681Z,7.27
2018-09-26T19:17:41.401Z,6.67
2018-09-26T19:20:10.563Z,6.00
2018-09-26T19:22:46.396Z,7.07
2018-09-26T19:25:22.023Z,6.00
2018-09-26T19:27:54.182Z,6.43
2018-09-26T19:30:24.124Z,6.90
2018-09-26T19:32:53.452Z,6.67
2018-09-26T19:35:23.586Z,6.90
2018-09-26T19:37:53.662Z,6.80
2018-09-26T19:40:50.020Z,6.47
2018-09-26T19:43:19.719Z,7.07
2018-09-26T19:45:50.176Z,7.43
2018-09-26T19:48:27.043Z,5.87
2018-09-26T19:50:59.272Z,6.03
2018-09-26T19:54:01.624Z,6.60
2018-09-26T19:57:01.856Z,5.90
2018-09-26T19:59:31.098Z,7.13
2018-09-26T20:02:22.591Z,6.50
2018-09-26T20:04:53.023Z,4.40
2018-09-26T20:07:22.662Z,5.80
2018-09-26T20:09:53.184Z,5.67
2018-09-26T20:12:22.514Z,5.20
2018-09-26T20:14:52.899Z,5.70
2018-09-26T20:17:25.463Z,4.47
2018-09-26T20:19:55.203Z,4.13
2018-09-26T20:25:11.186Z,4.78
2018-09-26T20:27:40.309Z,3.93
2018-09-26T20:30:13.600Z,3.80
2018-09-26T20:32:44.524Z,3.40
2018-09-26T20:35:16.919Z,4.70
2018-09-26T20:37:52.856Z,4.43
2018-09-26T20:40:22.879Z,3.70
2018-09-26T20:42:52.451Z,3.60
2018-09-26T20:45:21.950Z,4.97
2018-09-26T20:47:52.639Z,3.20
2018-09-26T20:50:49.527Z,4.00
2018-09-26T20:53:20.065Z,5.60
2018-09-26T20:55:49.223Z,4.60
2018-09-26T20:58:28.644Z,5.10
2018-09-26T21:00:59.092Z,4.10
2018-09-26T21:03:29.698Z,4.10
2018-09-26T21:05:59.685Z,4.10
2018-09-26T21:08:29.385Z,5.00
2018-09-26T21:11:00.785Z,4.30
2018-09-26T21:13:31.397Z,6.07
2018-09-26T21:16:01.921Z,5.20
2018-09-26T21:18:31.105Z,5.17
2018-09-26T21:24:20.608Z,4.90
2018-09-26T21:26:50.267Z,4.93
2018-09-26T21:29:19.482Z,4.77
2018-09-26T21:31:49.348Z,4.57
2018-09-26T21:34:18.736Z,3.57
2018-09-26T21:36:58.572Z,4.20
2018-09-26T21:39:31.333Z,3.40
2018-09-26T21:42:00.578Z,3.93
2018-09-26T21:44:29.703Z,3.80
2018-09-26T21:47:07.768Z,3.53
2018-09-26T21:49:37.425Z,4.33
2018-09-26T21:52:06.970Z,4.00
2018-09-26T21:54:38.302Z,4.20
2018-09-26T21:57:08.699Z,4.00
2018-09-26T21:59:38.190Z,3.47
2018-09-26T22:02:07.906Z,3.80
2018-09-26T22:04:51.734Z,4.27
2018-09-26T22:07:21.128Z,4.20
2018-09-26T22:09:50.399Z,3.57
2018-09-26T22:12:23.281Z,3.20
2018-09-26T22:15:00.108Z,4.20
2018-09-26T22:17:29.351Z,3.40
2018-09-26T22:19:58.701Z,3.23
2018-09-26T22:22:27.805Z,4.00
2018-09-26T22:27:37.850Z,3.50
2018-09-26T22:30:07.090Z,3.50
2018-09-26T22:32:36.178Z,3.87
2018-09-26T22:35:05.457Z,4.10
2018-09-26T22:37:35.332Z,4.47
2018-09-26T22:40:04.558Z,4.53
2018-09-26T22:42:33.936Z,3.00
2018-09-26T22:45:03.188Z,4.83
2018-09-26T22:47:32.337Z,3.70
2018-09-26T22:50:01.507Z,4.73
2018-09-26T22:52:30.642Z,4.67
2018-09-26T22:54:59.823Z,4.00
2018-09-26T22:57:29.085Z,4.80
2018-09-26T22:59:58.850Z,4.30
2018-09-26T23:02:28.299Z,4.03
2018-09-26T23:04:58.501Z,3.87
2018-09-26T23:07:28.643Z,4.10
2018-09-26T23:09:58.109Z,4.70
2018-09-26T23:12:28.051Z,3.80
2018-09-26T23:14:57.317Z,4.30
2018-09-26T23:17:26.693Z,4.30
2018-09-26T23:19:56.045Z,4.40
2018-09-26T23:22:25.469Z,4.70
2018-09-26T23:24:54.879Z,4.30
2018-09-26T23:27:25.182Z,5.10
2018-09-26T23:29:56.427Z,3.93
2018-09-26T23:32:25.734Z,3.90
2018-09-26T23:34:55.412Z,4.80
2018-09-26T23:37:36.489Z,3.50
2018-09-26T23:40:06.105Z,5.30
2018-09-26T23:42:35.416Z,4.37
2018-09-26T23:45:14.582Z,4.70
2018-09-26T23:47:44.069Z,3.30
2018-09-26T23:50:13.496Z,4.87
2018-09-26T23:52:54.849Z,4.30
2018-09-26T23:55:24.207Z,5.00
2018-09-26T23:57:53.513Z,4.00
