createdAt,value
2023-03-15T00:01:09.946Z,98.30
2023-03-15T00:03:39.744Z,97.80
2023-03-15T00:06:08.265Z,98.00
2023-03-15T00:08:36.176Z,97.90
2023-03-15T00:11:04.006Z,97.60
2023-03-15T00:13:33.295Z,97.60
2023-03-15T00:16:03.171Z,97.10
2023-03-15T00:18:31.286Z,97.20
2023-03-15T00:20:59.576Z,97.00
2023-03-15T00:23:27.458Z,97.10
2023-03-15T00:25:56.085Z,96.50
2023-03-15T00:28:23.895Z,96.40
2023-03-15T00:31:04.637Z,96.20
2023-03-15T00:33:34.793Z,96.20
2023-03-15T00:36:05.084Z,96.20
2023-03-15T00:38:33.699Z,96.20
2023-03-15T00:41:06.322Z,95.80
2023-03-15T00:43:34.400Z,96.60
2023-03-15T00:46:04.178Z,96.00
2023-03-15T00:48:36.052Z,95.70
2023-03-15T00:51:06.000Z,95.20
2023-03-15T00:53:33.903Z,95.80
2023-03-15T00:56:06.278Z,95.80
2023-03-15T00:58:34.230Z,95.70
2023-03-15T01:01:07.437Z,95.90
2023-03-15T01:03:36.918Z,95.70
2023-03-15T01:06:08.922Z,95.30
2023-03-15T01:08:36.729Z,95.80
2023-03-15T01:11:05.293Z,95.60
2023-03-15T01:13:36.747Z,95.80
2023-03-15T01:16:06.793Z,95.80
2023-03-15T01:18:34.987Z,95.50
2023-03-15T01:21:03.003Z,95.60
2023-03-15T01:23:30.814Z,96.10
2023-03-15T01:26:01.225Z,95.90
2023-03-15T01:28:29.213Z,95.40
2023-03-15T01:30:59.417Z,95.50
2023-03-15T01:33:29.507Z,95.70
2023-03-15T01:36:02.253Z,95.30
2023-03-15T01:38:30.786Z,95.50
2023-03-15T01:40:58.643Z,95.20
2023-03-15T01:43:28.123Z,95.50
2023-03-15T01:46:08.646Z,95.60
2023-03-15T01:48:44.612Z,95.50
2023-03-15T01:51:16.528Z,96.00
2023-03-15T01:53:49.067Z,95.70
2023-03-15T01:56:17.574Z,95.80
2023-03-15T01:58:47.377Z,95.60
2023-03-15T02:01:16.435Z,95.80
2023-03-15T02:03:51.249Z,95.70
2023-03-15T02:06:20.951Z,95.60
2023-03-15T02:08:54.448Z,95.50
2023-03-15T02:11:25.160Z,95.50
2023-03-15T02:13:54.927Z,95.80
2023-03-15T02:16:24.631Z,95.60
2023-03-15T02:18:53.824Z,95.40
2023-03-15T02:21:31.774Z,95.50
2023-03-15T02:24:08.346Z,95.40
2023-03-15T02:26:41.512Z,95.70
2023-03-15T02:29:10.875Z,95.80
2023-03-15T02:31:39.123Z,95.90
2023-03-15T02:34:07.936Z,96.10
2023-03-15T02:36:37.544Z,96.10
2023-03-15T02:39:15.974Z,96.00
2023-03-15T02:41:47.571Z,96.20
2023-03-15T02:44:22.552Z,95.90
2023-03-15T02:46:58.635Z,95.80
2023-03-15T02:52:26.209Z,96.20
2023-03-15T02:54:54.064Z,96.00
2023-03-15T02:57:22.689Z,96.20
2023-03-15T02:59:51.950Z,96.20
2023-03-15T03:02:19.837Z,96.00
2023-03-15T03:04:47.787Z,96.20
2023-03-15T03:07:15.637Z,96.20
2023-03-15T03:09:43.455Z,96.20
2023-03-15T03:12:11.831Z,96.30
2023-03-15T03:14:39.647Z,96.20
2023-03-15T03:17:08.956Z,96.10
2023-03-15T03:19:36.743Z,96.00
2023-03-15T03:22:05.124Z,96.10
2023-03-15T03:24:33.697Z,96.20
2023-03-15T03:27:01.730Z,96.50
2023-03-15T03:29:29.544Z,96.80
2023-03-15T03:31:57.348Z,96.60
2023-03-15T03:34:26.689Z,96.60
2023-03-15T03:36:54.555Z,96.50
2023-03-15T03:39:22.361Z,96.30
2023-03-15T03:41:50.292Z,96.30
2023-03-15T03:44:19.191Z,96.10
2023-03-15T03:46:47.010Z,96.00
2023-03-15T03:49:14.926Z,96.20
2023-03-15T03:51:44.094Z,96.20
2023-03-15T03:54:11.897Z,96.10
2023-03-15T03:56:40.157Z,96.30
2023-03-15T03:59:07.970Z,96.40
2023-03-15T04:01:35.790Z,96.10
2023-03-15T04:04:03.622Z,96.20
2023-03-15T04:06:34.675Z,96.40
2023-03-15T04:09:04.192Z,96.30
2023-03-15T04:11:32.024Z,96.10
2023-03-15T04:13:59.916Z,96.30
2023-03-15T04:16:27.798Z,96.30
2023-03-15T04:18:56.262Z,96.50
2023-03-15T04:21:24.099Z,96.00
2023-03-15T04:23:52.003Z,96.10
2023-03-15T04:26:21.113Z,95.70
2023-03-15T04:28:48.945Z,96.10
2023-03-15T04:31:16.917Z,96.00
2023-03-15T04:33:44.743Z,96.20
2023-03-15T04:36:18.380Z,96.30
2023-03-15T04:38:47.498Z,96.50
2023-03-15T04:41:15.834Z,96.40
2023-03-15T04:43:45.443Z,96.30
2023-03-15T04:46:13.265Z,96.60
2023-03-15T04:48:41.600Z,96.70
2023-03-15T04:51:09.482Z,96.60
2023-03-15T04:53:38.958Z,96.80
2023-03-15T04:56:07.484Z,96.70
2023-03-15T04:58:35.360Z,96.50
2023-03-15T05:01:04.713Z,96.60
2023-03-15T05:03:32.506Z,96.50
2023-03-15T05:06:07.813Z,97.00
2023-03-15T05:08:36.516Z,96.70
2023-03-15T05:11:04.926Z,96.80
2023-03-15T05:13:33.007Z,96.90
2023-03-15T05:16:00.881Z,96.70
2023-03-15T05:18:30.404Z,96.80
2023-03-15T05:21:10.277Z,96.90
2023-03-15T05:23:38.018Z,96.90
2023-03-15T05:26:06.083Z,96.80
2023-03-15T05:28:34.252Z,96.80
2023-03-15T05:31:06.186Z,96.90
2023-03-15T05:33:36.575Z,97.10
2023-03-15T05:36:05.158Z,97.20
2023-03-15T05:38:45.537Z,97.10
2023-03-15T05:41:18.220Z,97.10
2023-03-15T05:43:46.230Z,97.20
2023-03-15T05:46:14.050Z,97.10
2023-03-15T05:48:43.264Z,97.20
2023-03-15T05:51:11.156Z,97.10
2023-03-15T05:53:38.934Z,97.20
2023-03-15T05:56:10.035Z,97.10
2023-03-15T05:58:37.920Z,97.00
2023-03-15T06:01:06.130Z,97.10
2023-03-15T06:03:33.985Z,97.10
2023-03-15T06:06:03.383Z,97.10
2023-03-15T06:08:31.170Z,97.40
2023-03-15T06:10:58.937Z,97.30
2023-03-15T06:13:26.767Z,97.40
2023-03-15T06:15:54.553Z,97.30
2023-03-15T06:18:22.735Z,97.30
2023-03-15T06:20:59.635Z,97.20
2023-03-15T06:23:29.364Z,97.30
2023-03-15T06:25:57.627Z,97.20
2023-03-15T06:28:25.446Z,97.40
2023-03-15T06:30:53.365Z,97.30
2023-03-15T06:33:21.426Z,97.20
2023-03-15T06:35:49.269Z,97.30
2023-03-15T06:38:17.070Z,97.00
2023-03-15T06:40:46.279Z,97.30
2023-03-15T06:43:18.230Z,97.20
2023-03-15T06:45:46.120Z,97.30
2023-03-15T06:48:14.617Z,97.30
2023-03-15T06:50:47.650Z,97.30
2023-03-15T06:53:16.099Z,97.20
2023-03-15T06:55:44.002Z,97.50
2023-03-15T06:58:13.755Z,97.00
2023-03-15T07:00:41.842Z,97.10
2023-03-15T07:03:10.034Z,97.30
2023-03-15T07:05:38.920Z,97.30
2023-03-15T07:08:07.025Z,97.40
2023-03-15T07:10:34.859Z,97.20
2023-03-15T07:13:02.627Z,97.20
2023-03-15T07:15:33.274Z,97.20
2023-03-15T07:18:02.095Z,97.20
2023-03-15T07:20:29.844Z,97.20
2023-03-15T07:22:57.710Z,97.10
2023-03-15T07:25:26.026Z,97.10
2023-03-15T07:27:54.426Z,97.30
2023-03-15T07:30:22.723Z,97.20
2023-03-15T07:32:52.149Z,97.60
2023-03-15T07:35:20.010Z,97.20
2023-03-15T07:37:47.785Z,97.10
2023-03-15T07:40:16.244Z,97.00
2023-03-15T07:42:44.224Z,97.00
2023-03-15T07:45:12.754Z,97.10
2023-03-15T07:47:41.051Z,97.00
2023-03-15T07:50:12.595Z,97.00
2023-03-15T07:52:40.953Z,96.90
2023-03-15T07:55:09.991Z,97.10
2023-03-15T07:57:37.763Z,97.00
2023-03-15T08:00:06.897Z,97.00
2023-03-15T08:02:34.706Z,97.10
2023-03-15T08:05:03.713Z,97.00
2023-03-15T08:07:32.862Z,97.20
2023-03-15T08:10:01.573Z,97.10
2023-03-15T08:12:30.315Z,97.10
2023-03-15T08:14:58.307Z,97.30
2023-03-15T08:17:26.033Z,97.40
2023-03-15T08:19:53.835Z,97.50
2023-03-15T08:22:22.199Z,97.40
2023-03-15T08:24:53.330Z,97.60
2023-03-15T08:27:21.083Z,97.90
2023-03-15T08:29:48.957Z,97.80
2023-03-15T08:32:18.017Z,97.90
2023-03-15T08:34:46.241Z,98.20
2023-03-15T08:37:15.728Z,98.00
2023-03-15T08:39:43.714Z,98.00
2023-03-15T08:42:13.429Z,98.00
2023-03-15T08:44:41.263Z,98.00
2023-03-15T08:47:09.425Z,98.30
2023-03-15T08:49:37.235Z,98.30
2023-03-15T08:52:05.542Z,98.30
2023-03-15T08:54:33.291Z,98.30
2023-03-15T08:57:01.084Z,98.70
2023-03-15T08:59:32.757Z,98.50
2023-03-15T09:02:01.185Z,98.60
2023-03-15T09:04:29.114Z,98.90
2023-03-15T09:06:57.069Z,98.70
2023-03-15T09:09:25.026Z,98.70
2023-03-15T09:11:52.810Z,98.70
2023-03-15T09:14:20.633Z,99.00
2023-03-15T09:16:49.842Z,98.80
2023-03-15T09:19:17.648Z,98.70
2023-03-15T09:21:47.130Z,98.90
2023-03-15T09:24:14.910Z,98.70
2023-03-15T09:26:42.701Z,98.60
2023-03-15T09:29:12.734Z,98.40
2023-03-15T09:31:40.529Z,98.70
2023-03-15T09:34:10.345Z,98.60
2023-03-15T09:36:38.113Z,98.60
2023-03-15T09:39:06.119Z,98.70
2023-03-15T09:41:43.338Z,98.60
2023-03-15T09:44:23.251Z,98.70
2023-03-15T09:47:02.851Z,98.50
2023-03-15T09:49:43.632Z,98.50
2023-03-15T09:52:24.727Z,98.60
2023-03-15T09:54:57.646Z,98.60
2023-03-15T09:57:41.126Z,98.70
2023-03-15T10:00:16.571Z,98.60
2023-03-15T10:02:52.555Z,98.70
2023-03-15T10:05:26.641Z,98.40
2023-03-15T10:07:54.473Z,98.30
2023-03-15T10:10:26.910Z,98.30
2023-03-15T10:13:03.601Z,98.20
2023-03-15T10:15:42.846Z,98.20
2023-03-15T10:18:27.966Z,98.20
2023-03-15T10:21:07.571Z,98.40
2023-03-15T10:23:43.263Z,98.30
2023-03-15T10:26:15.119Z,98.20
2023-03-15T10:28:44.632Z,98.30
2023-03-15T10:31:21.602Z,98.00
2023-03-15T10:33:54.412Z,98.00
2023-03-15T10:36:25.501Z,98.00
2023-03-15T10:38:53.534Z,98.10
2023-03-15T10:41:37.680Z,98.20
2023-03-15T10:44:07.697Z,98.20
2023-03-15T10:46:35.932Z,98.40
2023-03-15T10:49:12.181Z,98.10
2023-03-15T10:51:43.515Z,98.10
2023-03-15T10:54:16.890Z,97.90
2023-03-15T10:56:48.692Z,97.80
2023-03-15T10:59:19.592Z,98.00
2023-03-15T11:01:49.375Z,97.90
2023-03-15T11:04:21.352Z,97.90
2023-03-15T11:07:03.375Z,97.70
2023-03-15T11:09:40.326Z,97.80
2023-03-15T11:12:10.889Z,97.60
2023-03-15T11:14:41.700Z,97.40
2023-03-15T11:17:17.737Z,97.60
2023-03-15T11:19:54.586Z,97.40
2023-03-15T11:22:24.263Z,97.60
2023-03-15T11:24:54.430Z,97.60
2023-03-15T11:27:24.574Z,97.70
2023-03-15T11:29:55.916Z,97.80
2023-03-15T11:32:26.041Z,97.80
2023-03-15T11:35:00.902Z,97.80
2023-03-15T11:37:34.459Z,97.80
2023-03-15T11:40:12.019Z,97.80
2023-03-15T11:42:48.864Z,98.00
2023-03-15T11:45:22.143Z,97.70
2023-03-15T11:47:54.109Z,97.90
2023-03-15T11:50:22.076Z,97.70
2023-03-15T11:52:52.666Z,97.80
2023-03-15T11:55:24.768Z,97.90
2023-03-15T11:57:53.311Z,97.80
2023-03-15T12:00:53.693Z,97.80
2023-03-15T12:03:34.242Z,97.70
2023-03-15T12:06:06.107Z,97.80
2023-03-15T12:08:50.391Z,97.90
2023-03-15T12:11:41.703Z,97.90
2023-03-15T12:14:28.764Z,97.70
2023-03-15T12:17:38.522Z,97.50
2023-03-15T12:20:14.187Z,97.30
2023-03-15T12:22:44.605Z,97.90
2023-03-15T12:25:17.445Z,97.80
2023-03-15T12:27:49.776Z,98.30
2023-03-15T12:30:24.565Z,98.50
2023-03-15T12:32:56.165Z,98.40
2023-03-15T12:35:28.949Z,98.40
2023-03-15T12:38:01.596Z,98.70
2023-03-15T12:40:55.579Z,98.70
2023-03-15T12:43:45.776Z,98.70
2023-03-15T12:46:47.135Z,98.70
2023-03-15T12:49:30.517Z,98.60
2023-03-15T12:51:59.984Z,98.40
2023-03-15T12:54:39.093Z,98.40
2023-03-15T12:57:15.340Z,98.30
2023-03-15T12:59:52.917Z,98.40
2023-03-15T13:02:49.790Z,98.60
2023-03-15T13:05:30.569Z,98.10
2023-03-15T13:08:07.372Z,98.00
2023-03-15T13:11:10.330Z,98.10
2023-03-15T13:14:09.278Z,98.10
2023-03-15T13:16:43.985Z,98.10
2023-03-15T13:19:24.992Z,98.10
2023-03-15T13:22:15.063Z,97.90
2023-03-15T13:24:53.223Z,98.10
2023-03-15T13:27:35.613Z,98.00
2023-03-15T13:30:26.325Z,98.00
2023-03-15T13:33:07.286Z,97.90
2023-03-15T13:35:45.060Z,98.00
2023-03-15T13:38:27.882Z,97.90
2023-03-15T13:40:57.328Z,97.80
2023-03-15T13:43:31.961Z,97.70
2023-03-15T13:46:02.164Z,97.40
2023-03-15T13:48:31.498Z,97.70
2023-03-15T13:51:05.613Z,97.70
2023-03-15T13:53:49.046Z,97.80
2023-03-15T13:56:20.626Z,97.10
2023-03-15T13:58:58.601Z,97.10
2023-03-15T14:01:35.315Z,97.40
2023-03-15T14:04:08.067Z,97.40
2023-03-15T14:06:36.046Z,97.60
2023-03-15T14:09:12.547Z,97.40
2023-03-15T14:11:41.190Z,97.40
2023-03-15T14:14:23.087Z,97.00
2023-03-15T14:17:04.116Z,97.20
2023-03-15T14:19:36.998Z,97.50
2023-03-15T14:22:15.447Z,97.70
2023-03-15T14:24:44.912Z,97.80
2023-03-15T14:27:17.094Z,97.90
2023-03-15T14:29:48.947Z,97.80
2023-03-15T14:32:30.088Z,97.90
2023-03-15T14:35:05.722Z,98.00
2023-03-15T14:37:38.635Z,97.90
2023-03-15T14:40:15.200Z,98.00
2023-03-15T14:42:43.337Z,98.00
2023-03-15T14:45:14.960Z,97.90
2023-03-15T14:47:56.267Z,98.10
2023-03-15T14:50:27.852Z,98.00
2023-03-15T14:52:57.650Z,98.10
2023-03-15T14:55:33.403Z,98.10
2023-03-15T14:58:01.450Z,98.10
2023-03-15T15:00:30.110Z,98.00
2023-03-15T15:03:00.028Z,98.00
2023-03-15T15:05:29.682Z,98.00
2023-03-15T15:08:03.768Z,97.90
2023-03-15T15:10:33.220Z,98.00
2023-03-15T15:13:06.422Z,98.00
2023-03-15T15:15:54.373Z,97.90
2023-03-15T15:18:28.319Z,97.90
2023-03-15T15:20:57.420Z,97.90
2023-03-15T15:23:28.333Z,98.00
2023-03-15T15:25:58.773Z,97.90
2023-03-15T15:28:35.302Z,97.90
2023-03-15T15:31:05.593Z,98.00
2023-03-15T15:33:34.862Z,98.00
2023-03-15T15:36:03.407Z,97.90
2023-03-15T15:38:38.040Z,97.90
2023-03-15T15:41:06.416Z,97.90
2023-03-15T15:43:34.276Z,97.90
2023-03-15T15:46:02.766Z,97.90
2023-03-15T15:48:31.008Z,97.90
2023-03-15T15:51:00.293Z,97.90
2023-03-15T15:53:33.185Z,98.00
2023-03-15T15:56:01.091Z,97.90
2023-03-15T15:58:28.976Z,97.90
2023-03-15T16:00:56.952Z,97.90
2023-03-15T16:03:25.038Z,97.90
2023-03-15T16:05:52.899Z,97.80
2023-03-15T16:08:24.695Z,97.80
2023-03-15T16:10:55.754Z,97.80
2023-03-15T16:13:23.698Z,97.80
2023-03-15T16:15:51.603Z,97.80
2023-03-15T16:18:19.467Z,97.80
2023-03-15T16:20:48.576Z,97.80
2023-03-15T16:23:20.484Z,97.90
2023-03-15T16:25:53.856Z,97.90
2023-03-15T16:28:21.951Z,97.80
2023-03-15T16:30:51.665Z,97.80
2023-03-15T16:33:21.986Z,97.80
2023-03-15T16:35:53.457Z,97.80
2023-03-15T16:38:25.167Z,97.90
2023-03-15T16:40:54.848Z,97.80
2023-03-15T16:43:22.720Z,97.80
2023-03-15T16:45:50.639Z,97.90
2023-03-15T16:48:18.493Z,97.90
2023-03-15T16:50:49.279Z,97.80
2023-03-15T16:53:17.433Z,97.80
2023-03-15T16:55:56.332Z,97.70
2023-03-15T16:58:25.704Z,97.80
2023-03-15T17:00:55.918Z,97.70
2023-03-15T17:03:23.819Z,97.70
2023-03-15T17:05:51.943Z,97.80
2023-03-15T17:08:22.025Z,97.80
2023-03-15T17:10:50.264Z,97.80
2023-03-15T17:13:26.111Z,97.80
2023-03-15T17:15:55.590Z,97.80
2023-03-15T17:18:24.030Z,97.90
2023-03-15T17:20:52.004Z,97.90
2023-03-15T17:23:21.357Z,97.90
2023-03-15T17:25:50.155Z,97.90
2023-03-15T17:28:18.236Z,98.00
2023-03-15T17:30:47.585Z,98.00
2023-03-15T17:33:17.639Z,98.30
2023-03-15T17:35:50.159Z,97.90
2023-03-15T17:38:21.665Z,97.90
2023-03-15T17:40:53.481Z,97.90
2023-03-15T17:43:24.330Z,97.80
2023-03-15T17:45:52.311Z,97.80
2023-03-15T17:48:23.778Z,97.70
2023-03-15T17:50:51.680Z,97.90
2023-03-15T17:53:21.043Z,97.80
2023-03-15T17:55:49.364Z,97.90
2023-03-15T17:58:20.201Z,97.90
2023-03-15T18:00:48.957Z,97.80
2023-03-15T18:03:17.969Z,97.80
2023-03-15T18:05:52.568Z,97.80
2023-03-15T18:08:22.144Z,97.70
2023-03-15T18:10:52.190Z,97.70
2023-03-15T18:13:23.276Z,97.70
2023-03-15T18:16:02.522Z,97.80
2023-03-15T18:18:35.539Z,97.70
2023-03-15T18:21:53.654Z,97.70
2023-03-15T18:24:24.736Z,97.80
2023-03-15T18:27:01.630Z,97.80
2023-03-15T18:29:29.723Z,97.80
2023-03-15T18:31:57.754Z,97.80
2023-03-15T18:34:25.917Z,97.80
2023-03-15T18:36:55.780Z,97.80
2023-03-15T18:39:25.146Z,97.80
2023-03-15T18:41:53.991Z,97.80
2023-03-15T18:44:25.111Z,97.80
2023-03-15T18:46:55.836Z,97.70
2023-03-15T18:49:23.791Z,97.80
2023-03-15T18:51:55.154Z,97.70
2023-03-15T18:54:25.246Z,97.80
2023-03-15T18:56:53.185Z,97.80
2023-03-15T18:59:21.206Z,97.80
2023-03-15T19:01:49.221Z,97.80
2023-03-15T19:04:17.132Z,97.80
2023-03-15T19:06:45.191Z,97.80
2023-03-15T19:09:20.116Z,97.90
2023-03-15T19:11:49.649Z,97.90
2023-03-15T19:14:18.150Z,97.80
2023-03-15T19:16:46.115Z,97.80
2023-03-15T19:19:14.208Z,97.90
2023-03-15T19:21:43.396Z,97.90
2023-03-15T19:24:13.278Z,97.90
2023-03-15T19:26:43.198Z,97.90
2023-03-15T19:29:12.666Z,97.80
2023-03-15T19:31:47.331Z,97.80
2023-03-15T19:34:19.200Z,97.80
2023-03-15T19:36:47.205Z,97.80
2023-03-15T19:39:15.164Z,97.90
2023-03-15T19:41:45.112Z,97.90
2023-03-15T19:44:14.448Z,97.90
2023-03-15T19:46:42.735Z,97.90
2023-03-15T19:49:10.733Z,98.00
2023-03-15T19:51:38.776Z,97.90
2023-03-15T19:54:09.894Z,97.90
2023-03-15T19:56:41.309Z,97.90
2023-03-15T19:59:09.508Z,98.00
2023-03-15T20:01:39.081Z,97.90
2023-03-15T20:04:14.869Z,97.90
2023-03-15T20:06:42.794Z,98.00
2023-03-15T20:09:21.746Z,98.00
2023-03-15T20:11:52.057Z,98.00
2023-03-15T20:14:20.841Z,98.00
2023-03-15T20:16:50.318Z,98.00
2023-03-15T20:19:19.973Z,98.30
2023-03-15T20:21:47.974Z,98.00
2023-03-15T20:24:15.889Z,98.00
2023-03-15T20:26:43.781Z,97.90
2023-03-15T20:29:11.893Z,97.90
2023-03-15T20:31:39.919Z,98.00
2023-03-15T20:34:10.132Z,97.90
2023-03-15T20:36:38.340Z,97.90
2023-03-15T20:39:06.509Z,97.90
2023-03-15T20:41:34.502Z,97.90
2023-03-15T20:44:03.314Z,98.00
2023-03-15T20:46:31.335Z,97.90
2023-03-15T20:48:59.410Z,97.90
2023-03-15T20:51:28.929Z,97.90
2023-03-15T20:53:58.679Z,97.90
2023-03-15T20:56:27.050Z,97.90
2023-03-15T20:58:55.211Z,97.90
2023-03-15T21:01:25.604Z,97.90
2023-03-15T21:03:57.423Z,97.90
2023-03-15T21:06:25.483Z,97.90
2023-03-15T21:08:54.875Z,97.90
2023-03-15T21:11:22.874Z,97.90
2023-03-15T21:14:09.069Z,97.90
2023-03-15T21:16:37.092Z,97.90
2023-03-15T21:19:05.242Z,97.90
2023-03-15T21:21:33.129Z,97.90
2023-03-15T21:24:06.242Z,97.90
2023-03-15T21:26:34.167Z,97.90
2023-03-15T21:29:02.271Z,97.90
2023-03-15T21:31:30.253Z,97.90
2023-03-15T21:33:58.346Z,97.90
2023-03-15T21:36:26.304Z,97.90
2023-03-15T21:38:55.080Z,97.90
2023-03-15T21:41:28.126Z,97.90
2023-03-15T21:43:56.196Z,97.90
2023-03-15T21:46:24.849Z,97.90
2023-03-15T21:48:52.890Z,97.80
2023-03-15T21:51:22.223Z,97.80
2023-03-15T21:53:50.306Z,97.90
2023-03-15T21:56:18.452Z,97.80
2023-03-15T21:58:47.785Z,97.90
2023-03-15T22:01:15.835Z,97.80
2023-03-15T22:03:44.235Z,97.80
2023-03-15T22:06:12.904Z,97.90
2023-03-15T22:08:44.444Z,97.80
2023-03-15T22:11:13.112Z,97.80
2023-03-15T22:13:41.645Z,97.80
2023-03-15T22:16:11.982Z,97.80
2023-03-15T22:18:40.796Z,97.90
2023-03-15T22:21:08.702Z,97.80
2023-03-15T22:23:36.601Z,97.80
2023-03-15T22:26:04.510Z,97.80
2023-03-15T22:28:33.072Z,97.80
2023-03-15T22:31:01.574Z,97.90
2023-03-15T22:33:31.851Z,97.80
2023-03-15T22:36:00.525Z,97.80
2023-03-15T22:38:28.723Z,97.90
2023-03-15T22:41:03.515Z,97.90
2023-03-15T22:43:31.821Z,97.80
2023-03-15T22:46:00.263Z,97.90
2023-03-15T22:48:30.154Z,97.90
2023-03-15T22:50:59.941Z,97.80
2023-03-15T22:53:28.445Z,97.90
2023-03-15T22:55:56.803Z,98.20
2023-03-15T22:58:24.985Z,97.80
2023-03-15T23:00:52.906Z,97.90
2023-03-15T23:03:21.183Z,97.80
2023-03-15T23:05:50.888Z,97.90
2023-03-15T23:08:18.857Z,97.90
2023-03-15T23:10:46.817Z,97.90
2023-03-15T23:13:14.712Z,97.90
2023-03-15T23:15:43.353Z,97.90
2023-03-15T23:18:11.251Z,97.90
2023-03-15T23:20:41.400Z,97.90
2023-03-15T23:23:15.493Z,97.90
2023-03-15T23:25:45.928Z,97.90
2023-03-15T23:28:17.246Z,97.90
2023-03-15T23:30:45.864Z,97.90
2023-03-15T23:33:14.055Z,97.90
2023-03-15T23:35:42.323Z,97.90
2023-03-15T23:38:13.557Z,97.90
2023-03-15T23:40:41.378Z,97.90
2023-03-15T23:43:09.296Z,97.90
2023-03-15T23:45:37.482Z,97.90
2023-03-15T23:48:05.855Z,98.00
2023-03-15T23:50:33.743Z,97.90
2023-03-15T23:53:01.736Z,98.00
2023-03-15T23:55:36.241Z,98.00
2023-03-15T23:58:06.705Z,98.00
