createdAt,value
2018-03-17T00:01:03.410Z,1.90
2018-03-17T00:03:30.957Z,1.80
2018-03-17T00:05:58.505Z,1.80
2018-03-17T00:08:26.827Z,1.90
2018-03-17T00:10:54.365Z,1.90
2018-03-17T00:13:21.921Z,2.00
2018-03-17T00:15:49.481Z,2.20
2018-03-17T00:18:17.036Z,2.20
2018-03-17T00:20:44.582Z,2.00
2018-03-17T00:23:12.944Z,1.90
2018-03-17T00:25:40.497Z,1.90
2018-03-17T00:28:08.061Z,1.90
2018-03-17T00:30:35.607Z,1.90
2018-03-17T00:33:03.194Z,1.90
2018-03-17T00:35:31.484Z,2.10
2018-03-17T00:38:00.407Z,2.00
2018-03-17T00:40:27.962Z,2.00
2018-03-17T00:42:55.523Z,2.10
2018-03-17T00:45:23.082Z,2.00
2018-03-17T00:47:51.340Z,1.90
2018-03-17T00:50:18.892Z,1.70
2018-03-17T00:52:47.221Z,1.70
2018-03-17T00:55:14.756Z,1.70
2018-03-17T00:57:42.329Z,1.70
2018-03-17T01:00:09.860Z,1.70
2018-03-17T01:02:37.406Z,1.80
2018-03-17T01:05:06.654Z,1.80
2018-03-17T01:07:34.192Z,1.80
2018-03-17T01:10:01.740Z,1.90
2018-03-17T01:12:29.285Z,1.90
2018-03-17T01:14:57.613Z,1.90
2018-03-17T01:17:25.161Z,1.80
2018-03-17T01:19:52.692Z,1.80
2018-03-17T01:22:20.254Z,1.80
2018-03-17T01:24:47.812Z,1.90
2018-03-17T01:27:15.340Z,1.90
2018-03-17T01:29:42.903Z,1.90
2018-03-17T01:32:10.437Z,1.90
2018-03-17T01:34:37.972Z,2.00
2018-03-17T01:37:05.512Z,2.10
2018-03-17T01:39:33.057Z,2.10
2018-03-17T01:42:01.412Z,2.10
2018-03-17T01:44:28.947Z,2.10
2018-03-17T01:46:56.503Z,2.20
2018-03-17T01:49:24.037Z,2.30
2018-03-17T01:51:51.593Z,2.40
2018-03-17T01:54:31.270Z,2.40
2018-03-17T01:56:58.814Z,2.40
2018-03-17T01:59:26.372Z,2.40
2018-03-17T02:01:53.934Z,2.40
2018-03-17T02:04:21.492Z,2.30
2018-03-17T02:06:49.825Z,2.30
2018-03-17T02:09:17.375Z,2.30
2018-03-17T02:11:44.930Z,2.30
2018-03-17T02:14:12.536Z,2.40
2018-03-17T02:16:40.072Z,2.20
2018-03-17T02:19:07.632Z,2.00
2018-03-17T02:21:35.194Z,2.00
2018-03-17T02:24:02.754Z,1.90
2018-03-17T02:26:30.314Z,1.80
2018-03-17T02:28:57.882Z,1.70
2018-03-17T02:31:25.440Z,1.70
2018-03-17T02:33:52.969Z,1.60
2018-03-17T02:36:20.556Z,1.60
2018-03-17T02:38:48.106Z,1.50
2018-03-17T02:41:15.657Z,1.50
2018-03-17T02:43:43.249Z,1.50
2018-03-17T02:46:10.794Z,1.50
2018-03-17T02:48:38.336Z,1.50
2018-03-17T02:51:05.898Z,1.50
2018-03-17T02:53:34.337Z,1.60
2018-03-17T02:56:02.658Z,1.70
2018-03-17T02:58:30.513Z,1.70
2018-03-17T03:00:58.068Z,1.80
2018-03-17T03:03:25.616Z,1.80
2018-03-17T03:05:53.171Z,2.00
2018-03-17T03:08:21.502Z,2.40
2018-03-17T03:10:49.066Z,2.40
2018-03-17T03:13:16.655Z,2.50
2018-03-17T03:15:44.984Z,2.80
2018-03-17T03:18:12.544Z,2.80
2018-03-17T03:20:40.098Z,3.00
2018-03-17T03:23:07.658Z,3.10
2018-03-17T03:25:35.193Z,3.20
2018-03-17T03:28:02.750Z,3.10
2018-03-17T03:30:30.364Z,3.00
2018-03-17T03:32:57.908Z,3.00
2018-03-17T03:35:25.449Z,3.10
2018-03-17T03:37:52.992Z,3.10
2018-03-17T03:40:20.545Z,3.20
2018-03-17T03:42:48.130Z,3.20
2018-03-17T03:45:16.451Z,3.30
2018-03-17T03:47:43.997Z,3.20
2018-03-17T03:50:11.572Z,3.40
2018-03-17T03:52:39.133Z,3.50
2018-03-17T03:55:06.676Z,3.50
2018-03-17T03:57:34.258Z,3.70
2018-03-17T04:00:01.821Z,3.70
2018-03-17T04:02:29.372Z,3.80
2018-03-17T04:04:56.924Z,3.90
2018-03-17T04:07:24.467Z,3.80
2018-03-17T04:09:52.012Z,3.90
2018-03-17T04:12:19.555Z,3.90
2018-03-17T04:14:47.848Z,3.90
2018-03-17T04:17:16.165Z,3.90
2018-03-17T04:19:43.693Z,3.90
2018-03-17T04:22:11.324Z,3.90
2018-03-17T04:24:38.865Z,3.80
2018-03-17T04:27:06.417Z,3.90
2018-03-17T04:29:35.480Z,3.70
2018-03-17T04:32:03.029Z,3.70
2018-03-17T04:34:30.568Z,3.70
2018-03-17T04:36:58.884Z,3.80
2018-03-17T04:39:26.422Z,3.80
2018-03-17T04:41:53.955Z,3.70
2018-03-17T04:44:21.528Z,3.70
2018-03-17T04:46:49.864Z,3.60
2018-03-17T04:49:17.416Z,3.70
2018-03-17T04:51:44.955Z,3.60
2018-03-17T04:54:12.509Z,3.60
2018-03-17T04:56:40.065Z,3.50
2018-03-17T04:59:07.629Z,3.50
2018-03-17T05:01:35.166Z,3.50
2018-03-17T05:04:02.721Z,3.50
2018-03-17T05:06:30.273Z,3.50
2018-03-17T05:08:57.827Z,3.40
2018-03-17T05:11:25.356Z,3.40
2018-03-17T05:13:52.885Z,3.40
2018-03-17T05:16:20.439Z,3.30
2018-03-17T05:18:47.973Z,3.40
2018-03-17T05:21:15.538Z,3.30
2018-03-17T05:23:43.075Z,3.30
2018-03-17T05:26:10.629Z,3.30
2018-03-17T05:28:38.925Z,3.00
2018-03-17T05:31:06.492Z,3.00
2018-03-17T05:33:34.025Z,3.00
2018-03-17T05:36:02.347Z,2.90
2018-03-17T05:38:29.897Z,2.90
2018-03-17T05:40:57.456Z,2.80
2018-03-17T05:43:25.041Z,2.80
2018-03-17T05:45:52.588Z,2.80
2018-03-17T05:48:20.151Z,2.70
2018-03-17T05:50:47.687Z,2.80
2018-03-17T05:53:15.243Z,2.80
2018-03-17T05:55:42.776Z,2.70
2018-03-17T05:58:11.099Z,2.70
2018-03-17T06:00:38.651Z,2.70
2018-03-17T06:03:06.238Z,2.70
2018-03-17T06:05:33.793Z,2.70
2018-03-17T06:08:01.340Z,2.60
2018-03-17T06:10:28.894Z,2.60
2018-03-17T06:12:56.469Z,2.50
2018-03-17T06:15:24.038Z,2.60
2018-03-17T06:17:51.600Z,2.70
2018-03-17T06:20:19.166Z,2.70
2018-03-17T06:22:46.700Z,2.70
2018-03-17T06:25:14.254Z,2.70
2018-03-17T06:27:41.807Z,2.70
2018-03-17T06:30:09.375Z,2.60
2018-03-17T06:32:36.928Z,2.60
2018-03-17T06:35:04.477Z,2.60
2018-03-17T06:37:32.021Z,2.70
2018-03-17T06:40:00.369Z,2.70
2018-03-17T06:42:27.909Z,2.60
2018-03-17T06:44:55.457Z,2.70
2018-03-17T06:47:22.985Z,2.60
2018-03-17T06:49:50.548Z,2.50
2018-03-17T06:52:18.157Z,2.50
2018-03-17T06:54:45.723Z,2.50
2018-03-17T06:57:13.273Z,2.50
2018-03-17T06:59:40.822Z,2.50
2018-03-17T07:02:08.400Z,2.50
2018-03-17T07:04:35.932Z,2.70
2018-03-17T07:07:03.506Z,2.60
2018-03-17T07:09:31.044Z,2.60
2018-03-17T07:11:58.596Z,2.50
2018-03-17T07:14:26.144Z,2.50
2018-03-17T07:16:53.673Z,2.60
2018-03-17T07:19:21.241Z,2.50
2018-03-17T07:21:49.542Z,2.40
2018-03-17T07:24:17.102Z,2.40
2018-03-17T07:26:44.633Z,2.50
2018-03-17T07:29:14.478Z,2.50
2018-03-17T07:31:42.012Z,2.50
2018-03-17T07:34:10.333Z,2.50
2018-03-17T07:36:37.881Z,2.50
2018-03-17T07:39:05.433Z,2.50
2018-03-17T07:41:32.982Z,2.50
2018-03-17T07:44:01.306Z,2.50
2018-03-17T07:46:28.928Z,2.40
2018-03-17T07:48:56.489Z,2.50
2018-03-17T07:51:24.050Z,2.40
2018-03-17T07:53:51.581Z,2.40
2018-03-17T07:56:19.920Z,2.30
2018-03-17T07:58:47.481Z,2.30
2018-03-17T08:01:15.033Z,2.40
2018-03-17T08:03:43.353Z,2.40
2018-03-17T08:06:10.907Z,2.40
2018-03-17T08:08:38.444Z,2.40
2018-03-17T08:11:06.005Z,2.30
2018-03-17T08:13:33.536Z,2.30
2018-03-17T08:16:01.886Z,2.30
2018-03-17T08:18:29.422Z,2.30
2018-03-17T08:20:57.214Z,2.20
2018-03-17T08:23:24.976Z,2.20
2018-03-17T08:25:52.533Z,2.20
2018-03-17T08:28:20.088Z,2.20
2018-03-17T08:30:47.636Z,2.20
2018-03-17T08:33:15.193Z,2.30
2018-03-17T08:35:42.742Z,2.20
2018-03-17T08:38:10.305Z,2.30
2018-03-17T08:40:37.834Z,2.20
2018-03-17T08:43:05.380Z,2.20
2018-03-17T08:45:32.937Z,2.30
2018-03-17T08:48:00.485Z,2.30
2018-03-17T08:50:28.057Z,2.20
2018-03-17T08:52:55.585Z,2.20
2018-03-17T09:02:10.068Z,2.20
2018-03-17T09:04:37.629Z,2.30
2018-03-17T09:07:05.224Z,2.50
2018-03-17T09:09:32.778Z,2.60
2018-03-17T09:12:00.319Z,2.50
2018-03-17T09:14:27.852Z,2.50
2018-03-17T09:16:56.168Z,2.40
2018-03-17T09:19:23.693Z,2.40
2018-03-17T09:21:52.038Z,2.50
2018-03-17T09:24:19.598Z,2.50
2018-03-17T09:26:47.152Z,2.60
2018-03-17T09:29:14.689Z,2.50
2018-03-17T09:31:42.253Z,2.60
2018-03-17T09:34:09.789Z,2.60
2018-03-17T09:36:37.361Z,2.60
2018-03-17T09:39:04.905Z,2.70
2018-03-17T09:41:32.489Z,2.70
2018-03-17T09:44:00.070Z,2.50
2018-03-17T09:46:27.641Z,2.50
2018-03-17T09:48:55.993Z,2.60
2018-03-17T09:51:23.530Z,2.60
2018-03-17T09:53:51.068Z,2.70
2018-03-17T09:56:18.629Z,2.70
2018-03-17T09:58:46.901Z,2.60
2018-03-17T10:01:14.461Z,2.70
2018-03-17T10:03:42.056Z,2.70
2018-03-17T10:06:09.614Z,2.80
2018-03-17T10:08:37.175Z,2.80
2018-03-17T10:11:04.757Z,3.00
2018-03-17T10:13:32.310Z,2.80
2018-03-17T10:15:59.862Z,2.90
2018-03-17T10:18:27.414Z,2.80
2018-03-17T10:20:54.966Z,2.80
2018-03-17T10:23:22.544Z,2.90
2018-03-17T10:25:50.093Z,2.90
2018-03-17T10:28:17.648Z,2.70
2018-03-17T10:30:45.201Z,2.70
2018-03-17T10:33:12.764Z,2.50
2018-03-17T10:35:40.314Z,2.40
2018-03-17T10:38:07.850Z,2.50
2018-03-17T10:40:35.427Z,2.40
2018-03-17T10:43:02.970Z,2.50
2018-03-17T10:45:30.539Z,2.60
2018-03-17T10:47:58.085Z,2.70
2018-03-17T10:50:25.662Z,2.60
2018-03-17T10:52:53.210Z,2.60
2018-03-17T10:55:20.816Z,2.60
2018-03-17T10:57:49.114Z,2.60
2018-03-17T11:00:22.419Z,2.60
2018-03-17T11:02:52.950Z,2.90
2018-03-17T11:05:20.502Z,2.90
2018-03-17T11:07:48.040Z,2.80
2018-03-17T11:10:16.368Z,2.40
2018-03-17T11:12:43.925Z,2.40
2018-03-17T11:15:11.456Z,2.50
2018-03-17T11:17:39.035Z,2.50
2018-03-17T11:20:06.576Z,2.40
2018-03-17T11:22:34.144Z,2.50
2018-03-17T11:25:01.812Z,2.50
2018-03-17T11:27:29.389Z,2.60
2018-03-17T11:29:56.945Z,2.80
2018-03-17T11:32:24.518Z,2.80
2018-03-17T11:34:52.058Z,2.70
2018-03-17T11:37:19.649Z,2.80
2018-03-17T11:39:47.210Z,2.80
2018-03-17T11:42:14.766Z,2.80
2018-03-17T11:44:42.305Z,2.90
2018-03-17T11:47:12.482Z,3.00
2018-03-17T11:49:40.793Z,2.90
2018-03-17T11:52:08.350Z,3.00
2018-03-17T11:54:35.923Z,2.90
2018-03-17T11:57:03.489Z,3.10
2018-03-17T11:59:31.045Z,2.80
2018-03-17T12:01:58.596Z,2.80
2018-03-17T12:04:26.145Z,3.00
2018-03-17T12:06:53.696Z,2.90
2018-03-17T12:09:21.253Z,2.90
2018-03-17T12:11:48.796Z,2.70
2018-03-17T12:14:16.390Z,2.80
2018-03-17T12:16:43.946Z,2.80
2018-03-17T12:19:11.501Z,2.80
2018-03-17T12:21:39.061Z,2.60
2018-03-17T12:24:06.624Z,2.80
2018-03-17T12:26:34.184Z,2.90
2018-03-17T12:29:01.770Z,3.00
2018-03-17T12:31:29.338Z,3.10
2018-03-17T12:33:56.909Z,3.00
2018-03-17T12:36:25.217Z,3.10
2018-03-17T12:38:53.549Z,3.20
2018-03-17T12:41:21.103Z,3.10
2018-03-17T12:43:48.695Z,3.10
2018-03-17T12:46:16.225Z,3.20
2018-03-17T12:48:43.797Z,3.20
2018-03-17T12:51:11.345Z,3.10
2018-03-17T12:53:38.908Z,3.00
2018-03-17T12:56:06.465Z,3.00
2018-03-17T12:58:34.033Z,3.10
2018-03-17T13:01:01.578Z,3.20
2018-03-17T13:03:29.150Z,3.10
2018-03-17T13:05:56.746Z,3.00
2018-03-17T13:08:25.083Z,2.90
2018-03-17T13:10:52.625Z,2.90
2018-03-17T13:13:20.181Z,2.90
2018-03-17T13:15:47.883Z,2.80
2018-03-17T13:18:15.305Z,2.90
2018-03-17T13:20:42.840Z,2.90
2018-03-17T13:23:16.702Z,2.60
2018-03-17T13:25:44.268Z,2.60
2018-03-17T13:28:32.562Z,2.60
2018-03-17T13:31:00.116Z,2.70
2018-03-17T13:33:27.665Z,2.60
2018-03-17T13:36:07.614Z,2.40
2018-03-17T13:38:35.912Z,2.40
2018-03-17T13:41:03.470Z,2.40
2018-03-17T13:43:31.029Z,2.50
2018-03-17T13:45:58.571Z,2.40
2018-03-17T13:48:26.119Z,2.40
2018-03-17T13:50:53.758Z,2.30
2018-03-17T13:53:21.300Z,2.20
2018-03-17T13:55:49.630Z,2.10
2018-03-17T13:58:17.185Z,2.10
2018-03-17T14:00:44.784Z,2.20
2018-03-17T14:03:12.334Z,2.20
2018-03-17T14:05:39.898Z,2.20
2018-03-17T14:08:07.446Z,2.20
2018-03-17T14:10:34.989Z,2.10
2018-03-17T14:13:02.556Z,2.10
2018-03-17T14:15:30.094Z,2.00
2018-03-17T14:17:57.673Z,1.90
2018-03-17T14:20:25.219Z,2.00
2018-03-17T14:22:52.800Z,2.00
2018-03-17T14:25:20.386Z,2.00
2018-03-17T14:27:47.976Z,2.10
2018-03-17T14:30:16.308Z,2.00
2018-03-17T14:32:43.845Z,2.00
2018-03-17T14:35:14.540Z,2.10
2018-03-17T14:37:42.848Z,2.00
2018-03-17T14:40:10.399Z,1.90
2018-03-17T14:42:37.965Z,1.90
2018-03-17T14:45:06.365Z,1.70
2018-03-17T14:47:34.681Z,1.70
2018-03-17T14:50:02.245Z,1.70
2018-03-17T14:52:29.785Z,1.80
2018-03-17T14:54:57.350Z,1.80
2018-03-17T14:57:24.892Z,1.70
2018-03-17T14:59:52.471Z,1.80
2018-03-17T15:02:20.009Z,1.70
2018-03-17T15:04:47.580Z,1.70
2018-03-17T15:07:15.121Z,1.70
2018-03-17T15:09:42.692Z,1.80
2018-03-17T15:12:10.240Z,1.70
2018-03-17T15:14:38.556Z,1.70
2018-03-17T15:17:06.163Z,1.70
2018-03-17T15:19:33.700Z,1.70
2018-03-17T15:22:01.294Z,1.60
2018-03-17T15:24:29.617Z,1.50
2018-03-17T15:26:57.173Z,1.50
2018-03-17T15:29:24.731Z,1.40
2018-03-17T15:31:52.290Z,1.40
2018-03-17T15:34:19.836Z,1.40
2018-03-17T15:36:47.398Z,1.30
2018-03-17T15:39:14.932Z,1.30
2018-03-17T15:41:42.518Z,1.30
2018-03-17T15:44:10.078Z,1.30
2018-03-17T15:46:37.650Z,1.20
2018-03-17T15:49:05.201Z,1.20
2018-03-17T15:51:32.745Z,1.30
2018-03-17T15:54:00.309Z,1.30
2018-03-17T15:56:27.856Z,1.30
2018-03-17T15:58:55.419Z,1.20
2018-03-17T16:01:22.969Z,1.20
2018-03-17T16:03:50.508Z,1.20
2018-03-17T16:06:18.837Z,1.10
2018-03-17T16:08:46.380Z,1.10
2018-03-17T16:11:13.951Z,1.20
2018-03-17T16:13:41.505Z,1.20
2018-03-17T16:16:09.066Z,1.00
2018-03-17T16:18:36.618Z,1.10
2018-03-17T16:21:04.207Z,1.00
2018-03-17T16:23:31.753Z,1.00
2018-03-17T16:25:59.337Z,1.00
2018-03-17T16:28:26.897Z,0.90
2018-03-17T16:30:54.485Z,0.80
2018-03-17T16:33:22.797Z,0.90
2018-03-17T16:35:50.378Z,0.80
2018-03-17T16:38:17.915Z,0.90
2018-03-17T16:40:45.500Z,0.70
2018-03-17T16:43:13.054Z,0.60
2018-03-17T16:45:40.664Z,0.60
2018-03-17T16:48:09.009Z,0.50
2018-03-17T16:50:36.590Z,0.50
2018-03-17T16:53:04.937Z,0.60
2018-03-17T16:55:32.532Z,0.60
2018-03-17T16:58:00.093Z,0.60
2018-03-17T17:00:28.435Z,0.60
2018-03-17T17:02:55.973Z,0.60
2018-03-17T17:05:23.518Z,0.60
2018-03-17T17:07:51.064Z,0.60
2018-03-17T17:10:19.391Z,0.60
2018-03-17T17:12:46.927Z,0.60
2018-03-17T17:15:14.494Z,0.60
2018-03-17T17:17:42.054Z,0.50
2018-03-17T17:20:09.617Z,0.50
2018-03-17T17:22:37.232Z,0.50
2018-03-17T17:25:04.756Z,0.50
2018-03-17T17:27:32.313Z,0.50
2018-03-17T17:29:59.858Z,0.40
2018-03-17T17:32:27.409Z,0.30
2018-03-17T17:34:54.969Z,0.30
2018-03-17T17:37:22.561Z,0.20
2018-03-17T17:39:50.117Z,0.30
2018-03-17T17:42:17.747Z,0.30
2018-03-17T17:44:45.287Z,0.30
2018-03-17T17:47:13.623Z,0.30
2018-03-17T17:49:41.230Z,0.20
2018-03-17T17:52:08.798Z,0.20
2018-03-17T17:54:36.358Z,0.30
2018-03-17T17:57:03.902Z,0.30
2018-03-17T17:59:32.245Z,0.30
2018-03-17T18:01:59.790Z,0.30
2018-03-17T18:04:27.343Z,0.30
2018-03-17T18:06:54.913Z,0.30
2018-03-17T18:09:22.489Z,0.20
2018-03-17T18:11:50.809Z,0.10
2018-03-17T18:14:18.369Z,0.10
2018-03-17T18:16:45.939Z,0.10
2018-03-17T18:19:13.517Z,0.20
2018-03-17T18:21:41.086Z,0.20
2018-03-17T18:24:10.143Z,0.10
2018-03-17T18:26:37.709Z,0.10
2018-03-17T18:29:05.245Z,0.20
2018-03-17T18:31:32.817Z,0.20
2018-03-17T18:34:00.393Z,0.00
2018-03-17T18:36:27.988Z,0.00
2018-03-17T18:38:56.332Z,0.00
2018-03-17T18:41:23.899Z,-0.10
2018-03-17T18:43:51.475Z,-0.10
2018-03-17T18:46:19.223Z,-0.10
2018-03-17T18:48:46.952Z,-0.10
2018-03-17T18:51:14.520Z,-0.10
2018-03-17T18:53:42.093Z,-0.10
2018-03-17T18:56:09.669Z,0.00
2018-03-17T18:58:37.246Z,-0.10
2018-03-17T19:01:04.792Z,-0.10
2018-03-17T19:03:32.358Z,-0.10
2018-03-17T19:05:59.934Z,-0.20
2018-03-17T19:08:27.475Z,-0.20
2018-03-17T19:10:55.048Z,-0.20
2018-03-17T19:13:22.625Z,-0.20
2018-03-17T19:15:50.939Z,-0.20
2018-03-17T19:18:18.515Z,-0.30
2018-03-17T19:20:46.066Z,-0.30
2018-03-17T19:23:13.650Z,-0.30
2018-03-17T19:25:41.229Z,-0.30
2018-03-17T19:28:08.791Z,-0.30
2018-03-17T19:30:36.335Z,-0.40
2018-03-17T19:33:03.912Z,-0.30
2018-03-17T19:35:31.459Z,-0.40
2018-03-17T19:37:59.048Z,-0.30
2018-03-17T19:40:27.378Z,-0.40
2018-03-17T19:42:54.939Z,-0.40
2018-03-17T19:45:22.528Z,-0.40
2018-03-17T19:47:50.081Z,-0.40
2018-03-17T19:50:17.664Z,-0.40
2018-03-17T19:52:45.997Z,-0.50
2018-03-17T19:55:13.528Z,-0.50
2018-03-17T19:57:41.108Z,-0.60
2018-03-17T20:00:08.701Z,-0.60
2018-03-17T20:02:36.285Z,-0.40
2018-03-17T20:05:03.835Z,-0.40
2018-03-17T20:07:31.400Z,-0.40
2018-03-17T20:09:58.971Z,-0.40
2018-03-17T20:12:27.293Z,-0.40
2018-03-17T20:14:54.844Z,-0.40
2018-03-17T20:17:22.400Z,-0.50
2018-03-17T20:19:49.963Z,-0.40
2018-03-17T20:22:17.537Z,-0.50
2018-03-17T20:24:45.074Z,-0.40
2018-03-17T20:27:12.645Z,-0.50
2018-03-17T20:29:40.200Z,-0.60
2018-03-17T20:32:07.794Z,-0.60
2018-03-17T20:34:35.391Z,-0.60
2018-03-17T20:37:03.704Z,-0.60
2018-03-17T20:39:31.249Z,-0.60
2018-03-17T20:41:58.850Z,-0.70
2018-03-17T20:44:26.401Z,-0.60
2018-03-17T20:46:53.982Z,-0.70
2018-03-17T20:49:21.535Z,-0.60
2018-03-17T20:51:49.102Z,-0.60
2018-03-17T20:54:16.676Z,-0.50
2018-03-17T20:56:45.025Z,-0.60
2018-03-17T20:59:13.278Z,-0.60
2018-03-17T21:01:41.456Z,-0.70
2018-03-17T21:04:09.045Z,-0.70
2018-03-17T21:06:36.590Z,-0.80
2018-03-17T21:09:04.596Z,-0.80
2018-03-17T21:11:32.925Z,-0.80
2018-03-17T21:14:00.470Z,-0.90
2018-03-17T21:16:28.067Z,-0.90
2018-03-17T21:18:55.676Z,-0.90
2018-03-17T21:21:23.256Z,-1.00
2018-03-17T21:23:50.813Z,-0.90
2018-03-17T21:26:18.410Z,-1.00
2018-03-17T21:28:45.981Z,-1.00
2018-03-17T21:31:13.528Z,-1.00
2018-03-17T21:33:41.115Z,-1.00
2018-03-17T21:36:08.696Z,-1.10
2018-03-17T21:38:37.011Z,-1.10
2018-03-17T21:41:04.576Z,-1.10
2018-03-17T21:43:32.129Z,-1.00
2018-03-17T21:45:59.720Z,-1.10
2018-03-17T21:48:27.801Z,-1.10
2018-03-17T21:50:55.362Z,-1.20
2018-03-17T21:53:22.926Z,-1.20
2018-03-17T21:55:52.120Z,-1.30
2018-03-17T21:58:19.672Z,-1.30
2018-03-17T22:00:47.236Z,-1.30
2018-03-17T22:03:14.856Z,-1.30
2018-03-17T22:05:42.448Z,-1.30
2018-03-17T22:08:10.006Z,-1.40
2018-03-17T22:10:37.575Z,-1.40
2018-03-17T22:13:05.145Z,-1.50
2018-03-17T22:15:32.690Z,-1.50
2018-03-17T22:18:00.264Z,-1.50
2018-03-17T22:20:28.619Z,-1.50
2018-03-17T22:22:56.188Z,-1.60
2018-03-17T22:25:23.765Z,-1.50
2018-03-17T22:27:52.094Z,-1.50
2018-03-17T22:30:19.653Z,-1.50
2018-03-17T22:32:47.208Z,-1.50
2018-03-17T22:35:14.748Z,-1.50
2018-03-17T22:37:42.312Z,-1.50
2018-03-17T22:40:09.857Z,-1.70
2018-03-17T22:42:37.436Z,-1.70
2018-03-17T22:45:04.977Z,-1.70
2018-03-17T22:47:32.563Z,-1.70
2018-03-17T22:50:00.127Z,-1.70
2018-03-17T22:52:27.683Z,-1.60
2018-03-17T22:54:55.262Z,-1.60
2018-03-17T22:57:22.827Z,-1.70
2018-03-17T22:59:50.389Z,-1.70
2018-03-17T23:02:17.961Z,-1.70
2018-03-17T23:04:45.517Z,-1.70
2018-03-17T23:07:13.088Z,-1.70
2018-03-17T23:09:40.674Z,-1.70
2018-03-17T23:12:09.070Z,-1.70
2018-03-17T23:14:36.648Z,-1.80
2018-03-17T23:17:04.221Z,-1.80
2018-03-17T23:19:31.801Z,-1.90
2018-03-17T23:21:59.348Z,-1.80
2018-03-17T23:24:26.905Z,-1.90
2018-03-17T23:26:54.449Z,-1.90
2018-03-17T23:29:22.098Z,-1.90
2018-03-17T23:31:49.653Z,-2.00
2018-03-17T23:34:17.205Z,-2.00
2018-03-17T23:36:44.750Z,-2.00
2018-03-17T23:39:13.092Z,-2.10
2018-03-17T23:41:40.638Z,-2.10
2018-03-17T23:44:08.192Z,-2.10
2018-03-17T23:46:35.760Z,-2.10
2018-03-17T23:49:03.332Z,-2.00
2018-03-17T23:51:30.924Z,-2.00
2018-03-17T23:53:59.224Z,-2.00
2018-03-17T23:56:26.787Z,-2.10
2018-03-17T23:58:54.389Z,-2.10
