createdAt,value
2023-02-04T06:41:00.332Z,86.30
2023-02-04T06:55:52.931Z,85.50
2023-02-04T06:58:20.949Z,84.00
2023-02-04T07:47:58.173Z,87.30
2023-02-04T07:50:31.651Z,87.80
2023-02-04T07:53:00.904Z,86.30
2023-02-04T07:55:28.994Z,85.60
2023-02-04T12:59:26.125Z,74.40
2023-02-04T13:06:45.829Z,74.90
2023-02-04T13:29:00.470Z,76.80
2023-02-04T13:36:49.262Z,75.90
2023-02-04T13:40:46.603Z,74.70
2023-02-04T16:13:05.976Z,72.80
2023-02-04T16:15:36.438Z,71.80
2023-02-04T16:30:34.516Z,72.40
2023-02-04T20:35:41.433Z,75.60
2023-02-04T20:38:16.412Z,74.30
2023-02-04T20:54:31.016Z,75.90
2023-02-04T20:57:18.262Z,75.60
2023-02-04T20:59:54.530Z,76.20
2023-02-04T21:02:27.919Z,75.60
2023-02-04T21:05:06.777Z,75.80
2023-02-04T21:08:11.762Z,77.10
2023-02-04T21:10:47.491Z,76.80
2023-02-04T21:13:14.848Z,77.20
2023-02-04T21:15:42.800Z,76.80
2023-02-04T21:18:10.228Z,76.80
2023-02-04T21:20:37.633Z,77.50
2023-02-04T21:23:05.112Z,77.00
2023-02-04T21:25:32.816Z,77.10
2023-02-04T21:28:00.402Z,77.00
2023-02-04T21:30:31.312Z,77.30
2023-02-04T21:32:59.272Z,77.90
2023-02-04T21:35:26.990Z,77.80
2023-02-04T21:37:58.596Z,77.10
2023-02-04T21:40:26.758Z,77.60
2023-02-04T21:42:54.183Z,77.70
2023-02-04T21:45:22.841Z,77.30
2023-02-04T21:47:51.558Z,77.80
2023-02-04T21:50:21.015Z,77.60
2023-02-04T21:52:49.030Z,77.40
2023-02-04T21:55:19.066Z,77.90
2023-02-04T21:57:46.328Z,78.30
2023-02-04T22:00:14.142Z,77.70
2023-02-04T22:02:41.475Z,78.10
2023-02-04T22:05:09.733Z,78.00
2023-02-04T22:07:38.298Z,78.30
2023-02-04T22:10:08.174Z,78.40
2023-02-04T22:12:36.251Z,78.70
2023-02-04T22:15:04.645Z,79.60
2023-02-04T22:17:32.500Z,79.10
2023-02-04T22:19:59.960Z,79.60
2023-02-04T22:22:27.609Z,79.50
2023-02-04T22:24:55.273Z,79.80
2023-02-04T22:27:22.819Z,79.50
2023-02-04T22:29:50.102Z,79.50
2023-02-04T22:32:17.344Z,79.40
2023-02-04T22:34:44.610Z,79.80
2023-02-04T22:37:11.965Z,79.70
2023-02-04T22:39:39.255Z,79.80
2023-02-04T22:42:08.488Z,80.00
2023-02-04T22:44:35.817Z,81.40
2023-02-04T22:47:03.088Z,80.50
2023-02-04T22:49:32.518Z,80.90
2023-02-04T22:51:59.933Z,81.90
2023-02-04T22:54:27.286Z,82.00
2023-02-04T22:56:54.639Z,82.20
2023-02-04T22:59:21.889Z,82.50
2023-02-04T23:01:49.244Z,82.30
2023-02-04T23:04:16.542Z,82.30
2023-02-04T23:06:43.917Z,81.60
2023-02-04T23:09:11.217Z,82.50
2023-02-04T23:11:38.512Z,82.30
2023-02-04T23:14:05.811Z,82.50
2023-02-04T23:16:33.186Z,82.80
2023-02-04T23:19:00.497Z,82.80
2023-02-04T23:21:27.800Z,82.60
2023-02-04T23:23:55.187Z,82.80
2023-02-04T23:26:22.755Z,82.80
2023-02-04T23:28:50.372Z,82.60
2023-02-04T23:31:17.713Z,81.90
2023-02-04T23:33:44.987Z,82.50
2023-02-04T23:36:12.303Z,82.30
2023-02-04T23:38:39.584Z,82.30
2023-02-04T23:41:06.967Z,82.90
2023-02-04T23:43:34.234Z,82.20
2023-02-04T23:46:01.672Z,82.40
2023-02-04T23:48:29.318Z,82.20
2023-02-04T23:50:59.539Z,82.40
2023-02-04T23:53:26.809Z,82.50
2023-02-04T23:55:54.164Z,82.50
2023-02-04T23:58:21.595Z,82.70
