createdAt,value
2023-02-09T00:00:35.256Z,971.07
2023-02-09T00:01:34.650Z,971.09
2023-02-09T00:04:33.314Z,971.08
2023-02-09T00:05:33.270Z,971.08
2023-02-09T00:06:41.133Z,971.06
2023-02-09T00:09:30.196Z,971.03
2023-02-09T00:10:29.186Z,971.00
2023-02-09T00:11:30.363Z,970.97
2023-02-09T00:12:29.473Z,970.98
2023-02-09T00:13:29.346Z,971.06
2023-02-09T00:14:29.608Z,971.00
2023-02-09T00:15:29.911Z,971.02
2023-02-09T00:16:29.532Z,971.02
2023-02-09T00:17:41.347Z,971.00
2023-02-09T00:18:29.060Z,971.04
2023-02-09T00:19:29.059Z,971.02
2023-02-09T00:20:29.805Z,971.03
2023-02-09T00:22:20.968Z,971.01
2023-02-09T00:23:20.759Z,971.01
2023-02-09T00:24:20.647Z,971.01
2023-02-09T00:25:20.444Z,970.97
2023-02-09T00:26:20.350Z,971.00
2023-02-09T00:27:21.240Z,970.99
2023-02-09T00:28:20.674Z,971.05
2023-02-09T00:29:21.170Z,971.05
2023-02-09T00:30:20.428Z,971.05
2023-02-09T00:31:20.743Z,971.07
2023-02-09T00:32:20.346Z,971.10
2023-02-09T00:33:20.732Z,971.08
2023-02-09T00:34:21.615Z,971.11
2023-02-09T00:35:20.784Z,971.08
2023-02-09T00:36:20.410Z,971.08
2023-02-09T00:37:21.316Z,971.07
2023-02-09T00:38:20.205Z,971.08
2023-02-09T00:39:20.902Z,971.02
2023-02-09T00:40:20.140Z,971.05
2023-02-09T00:41:21.626Z,971.04
2023-02-09T00:42:20.115Z,971.02
2023-02-09T00:43:20.301Z,970.99
2023-02-09T00:44:20.060Z,971.01
2023-02-09T00:45:20.005Z,970.96
2023-02-09T00:46:20.207Z,970.99
2023-02-09T00:47:20.323Z,970.98
2023-02-09T00:48:20.805Z,970.99
2023-02-09T00:49:21.015Z,971.03
2023-02-09T00:50:20.350Z,971.01
2023-02-09T00:51:20.234Z,970.98
2023-02-09T00:52:20.236Z,970.94
2023-02-09T00:53:20.431Z,970.94
2023-02-09T00:54:19.950Z,970.96
2023-02-09T00:55:19.891Z,970.97
2023-02-09T00:56:20.780Z,970.97
2023-02-09T00:57:19.848Z,970.98
2023-02-09T00:58:19.913Z,970.99
2023-02-09T00:59:19.986Z,970.96
2023-02-09T01:00:19.860Z,970.99
2023-02-09T01:01:19.869Z,970.98
2023-02-09T01:02:19.796Z,971.00
2023-02-09T01:03:19.783Z,970.95
2023-02-09T01:04:20.861Z,971.01
2023-02-09T01:05:19.795Z,970.97
2023-02-09T01:06:20.519Z,970.90
2023-02-09T01:07:19.716Z,970.91
2023-02-09T01:08:20.685Z,970.95
2023-02-09T01:09:20.091Z,970.91
2023-02-09T01:10:19.810Z,970.91
2023-02-09T01:11:19.703Z,970.93
2023-02-09T01:12:19.659Z,970.94
2023-02-09T01:13:20.189Z,970.97
2023-02-09T01:14:19.672Z,970.98
2023-02-09T01:15:19.635Z,971.02
2023-02-09T01:16:19.713Z,970.92
2023-02-09T01:17:20.602Z,971.01
2023-02-09T01:18:19.626Z,970.96
2023-02-09T01:19:20.324Z,970.96
2023-02-09T01:20:19.738Z,970.96
2023-02-09T01:21:19.552Z,970.97
2023-02-09T01:22:19.702Z,970.97
2023-02-09T01:23:19.510Z,970.96
2023-02-09T01:24:19.712Z,970.99
2023-02-09T01:25:19.503Z,970.98
2023-02-09T01:26:19.447Z,970.98
2023-02-09T01:27:19.978Z,970.95
2023-02-09T01:28:19.632Z,970.94
2023-02-09T01:29:20.052Z,970.96
2023-02-09T01:30:20.379Z,970.92
2023-02-09T01:31:19.799Z,970.91
2023-02-09T01:32:19.487Z,970.92
2023-02-09T01:33:20.005Z,970.91
2023-02-09T01:34:19.412Z,970.90
2023-02-09T01:37:17.016Z,970.97
2023-02-09T01:38:16.728Z,970.96
2023-02-09T01:39:16.646Z,970.88
2023-02-09T01:40:18.099Z,970.84
2023-02-09T01:41:16.606Z,970.86
2023-02-09T01:42:16.542Z,970.84
2023-02-09T01:43:16.624Z,970.84
2023-02-09T01:44:17.218Z,970.86
2023-02-09T01:45:16.470Z,970.83
2023-02-09T01:46:17.693Z,970.85
2023-02-09T01:48:07.313Z,970.82
2023-02-09T01:49:08.032Z,970.80
2023-02-09T01:50:08.545Z,970.79
2023-02-09T01:51:07.737Z,970.81
2023-02-09T01:52:07.255Z,970.78
2023-02-09T01:53:07.890Z,970.77
2023-02-09T01:54:07.703Z,970.76
2023-02-09T01:55:07.777Z,970.75
2023-02-09T01:56:07.441Z,970.79
2023-02-09T01:57:07.881Z,970.72
2023-02-09T01:58:07.069Z,970.74
2023-02-09T01:59:06.966Z,970.77
2023-02-09T02:00:07.423Z,970.76
2023-02-09T02:01:07.636Z,970.76
2023-02-09T02:02:07.076Z,970.78
2023-02-09T02:03:06.938Z,970.78
2023-02-09T02:04:07.245Z,970.80
2023-02-09T02:05:07.747Z,970.78
2023-02-09T02:06:07.796Z,970.77
2023-02-09T02:07:08.370Z,970.74
2023-02-09T02:08:07.533Z,970.73
2023-02-09T02:09:08.029Z,970.73
2023-02-09T02:10:07.381Z,970.71
2023-02-09T02:11:06.759Z,970.75
2023-02-09T02:12:07.266Z,970.70
2023-02-09T02:13:06.911Z,970.74
2023-02-09T02:14:07.547Z,970.67
2023-02-09T02:15:06.712Z,970.69
2023-02-09T02:16:07.437Z,970.72
2023-02-09T02:17:07.117Z,970.70
2023-02-09T02:18:06.610Z,970.70
2023-02-09T02:19:07.092Z,970.69
2023-02-09T02:20:06.624Z,970.66
2023-02-09T02:21:06.713Z,970.73
2023-02-09T02:24:57.717Z,970.70
2023-02-09T02:25:55.748Z,970.71
2023-02-09T02:26:56.723Z,970.69
2023-02-09T02:27:55.731Z,970.67
2023-02-09T02:28:55.831Z,970.65
2023-02-09T02:30:47.537Z,970.63
2023-02-09T02:31:50.424Z,970.67
2023-02-09T02:32:46.676Z,970.64
2023-02-09T02:33:46.936Z,970.67
2023-02-09T02:34:47.362Z,970.69
2023-02-09T02:35:45.945Z,970.67
2023-02-09T02:36:46.845Z,970.66
2023-02-09T02:37:46.102Z,970.67
2023-02-09T02:38:46.394Z,970.71
2023-02-09T02:39:46.090Z,970.68
2023-02-09T02:40:46.781Z,970.70
2023-02-09T02:41:45.876Z,970.66
2023-02-09T02:42:46.930Z,970.63
2023-02-09T02:43:45.881Z,970.59
2023-02-09T02:44:46.309Z,970.58
2023-02-09T02:45:45.893Z,970.60
2023-02-09T02:46:46.963Z,970.55
2023-02-09T02:47:45.889Z,970.55
2023-02-09T02:48:46.620Z,970.58
2023-02-09T02:49:45.891Z,970.58
2023-02-09T02:50:47.215Z,970.58
2023-02-09T02:51:46.662Z,970.60
2023-02-09T02:52:47.017Z,970.55
2023-02-09T02:53:45.856Z,970.56
2023-02-09T02:54:46.776Z,970.51
2023-02-09T02:55:53.219Z,970.49
2023-02-09T02:56:46.198Z,970.46
2023-02-09T02:59:44.367Z,970.50
2023-02-09T03:00:45.327Z,970.49
2023-02-09T03:01:43.901Z,970.55
2023-02-09T03:02:45.630Z,970.51
2023-02-09T03:03:55.123Z,970.56
2023-02-09T03:04:52.072Z,970.56
2023-02-09T03:05:43.873Z,970.58
2023-02-09T03:06:52.327Z,970.53
2023-02-09T03:07:43.815Z,970.58
2023-02-09T03:08:53.169Z,970.57
2023-02-09T03:09:52.286Z,970.58
2023-02-09T03:10:45.253Z,970.62
2023-02-09T03:11:43.803Z,970.61
2023-02-09T03:12:45.304Z,970.56
2023-02-09T03:13:52.238Z,970.60
2023-02-09T03:14:44.606Z,970.55
2023-02-09T03:15:43.787Z,970.60
2023-02-09T03:16:45.176Z,970.62
2023-02-09T03:17:51.444Z,970.61
2023-02-09T03:18:54.372Z,970.68
2023-02-09T03:19:44.604Z,970.65
2023-02-09T03:20:46.073Z,970.66
2023-02-09T03:21:43.577Z,970.66
2023-02-09T03:22:46.346Z,970.67
2023-02-09T03:23:43.913Z,970.69
2023-02-09T03:24:45.200Z,970.69
2023-02-09T03:25:44.350Z,970.71
2023-02-09T03:26:44.339Z,970.70
2023-02-09T03:27:51.944Z,970.71
2023-02-09T03:28:55.433Z,970.65
2023-02-09T03:29:43.764Z,970.66
2023-02-09T03:30:44.905Z,970.66
2023-02-09T03:31:44.304Z,970.66
2023-02-09T03:32:43.507Z,970.66
2023-02-09T03:33:44.207Z,970.67
2023-02-09T03:34:45.853Z,970.66
2023-02-09T03:35:43.603Z,970.64
2023-02-09T03:36:44.326Z,970.67
2023-02-09T03:37:43.724Z,970.67
2023-02-09T03:38:43.415Z,970.67
2023-02-09T03:39:43.625Z,970.69
2023-02-09T03:40:45.872Z,970.74
2023-02-09T03:41:43.813Z,970.73
2023-02-09T03:42:43.665Z,970.72
2023-02-09T03:43:44.232Z,970.75
2023-02-09T03:44:46.342Z,970.71
2023-02-09T03:45:43.586Z,970.74
2023-02-09T03:46:45.609Z,970.70
2023-02-09T03:47:43.480Z,970.69
2023-02-09T03:48:43.475Z,970.70
2023-02-09T03:49:43.607Z,970.74
2023-02-09T03:50:46.236Z,970.69
2023-02-09T03:51:44.395Z,970.71
2023-02-09T03:52:52.596Z,970.72
2023-02-09T03:53:43.285Z,970.71
2023-02-09T03:54:43.330Z,970.72
2023-02-09T03:55:44.222Z,970.69
2023-02-09T03:56:43.404Z,970.73
2023-02-09T03:57:43.975Z,970.73
2023-02-09T03:58:44.145Z,970.70
2023-02-09T03:59:43.442Z,970.71
2023-02-09T04:00:45.904Z,970.67
2023-02-09T04:01:43.440Z,970.68
2023-02-09T04:02:43.544Z,970.68
2023-02-09T04:03:43.775Z,970.67
2023-02-09T04:04:43.246Z,970.66
2023-02-09T04:05:43.400Z,970.68
2023-02-09T04:06:51.684Z,970.66
2023-02-09T04:07:43.300Z,970.67
2023-02-09T04:08:43.149Z,970.65
2023-02-09T04:09:43.424Z,970.61
2023-02-09T04:10:43.516Z,970.64
2023-02-09T04:11:43.236Z,970.67
2023-02-09T04:12:43.203Z,970.71
2023-02-09T04:13:43.417Z,970.67
2023-02-09T04:14:44.075Z,970.69
2023-02-09T04:15:44.480Z,970.69
2023-02-09T04:16:44.408Z,970.71
2023-02-09T04:17:43.587Z,970.74
2023-02-09T04:18:42.988Z,970.71
2023-02-09T04:19:43.566Z,970.69
2023-02-09T04:20:43.157Z,970.69
2023-02-09T04:21:43.622Z,970.72
2023-02-09T04:22:43.521Z,970.71
2023-02-09T04:23:42.797Z,970.72
2023-02-09T04:24:43.744Z,970.78
2023-02-09T04:25:42.799Z,970.73
2023-02-09T04:26:42.714Z,970.72
2023-02-09T04:27:42.810Z,970.72
2023-02-09T04:28:43.445Z,970.75
2023-02-09T04:29:43.447Z,970.80
2023-02-09T04:30:47.330Z,970.82
2023-02-09T04:31:42.836Z,970.86
2023-02-09T04:32:42.666Z,970.85
2023-02-09T04:33:42.776Z,970.86
2023-02-09T04:34:51.702Z,970.81
2023-02-09T04:35:43.487Z,970.86
2023-02-09T04:36:42.682Z,970.83
2023-02-09T04:37:43.318Z,970.86
2023-02-09T04:38:42.660Z,970.89
2023-02-09T04:39:43.002Z,970.99
2023-02-09T04:40:44.507Z,970.99
2023-02-09T04:41:43.251Z,970.97
2023-02-09T04:42:42.522Z,971.01
2023-02-09T04:43:43.240Z,970.98
2023-02-09T04:44:53.180Z,971.01
2023-02-09T04:45:42.619Z,970.98
2023-02-09T04:46:45.350Z,970.96
2023-02-09T04:47:42.595Z,971.02
2023-02-09T04:48:42.436Z,971.01
2023-02-09T04:49:42.596Z,970.98
2023-02-09T04:50:43.376Z,971.00
2023-02-09T04:51:42.701Z,971.03
2023-02-09T04:52:42.428Z,971.03
2023-02-09T04:53:43.348Z,971.05
2023-02-09T04:54:43.264Z,971.04
2023-02-09T04:55:42.404Z,971.02
2023-02-09T04:56:42.596Z,971.04
2023-02-09T04:57:42.521Z,971.04
2023-02-09T04:58:43.040Z,971.05
2023-02-09T04:59:42.415Z,971.05
2023-02-09T05:00:42.424Z,971.07
2023-02-09T05:01:43.229Z,971.08
2023-02-09T05:02:42.412Z,971.10
2023-02-09T05:03:42.515Z,971.10
2023-02-09T05:04:42.379Z,971.06
2023-02-09T05:05:42.486Z,971.06
2023-02-09T05:08:39.922Z,971.11
2023-02-09T05:09:39.352Z,971.13
2023-02-09T05:10:40.599Z,971.12
2023-02-09T05:11:39.946Z,971.10
2023-02-09T05:12:39.425Z,971.09
2023-02-09T05:13:39.343Z,971.11
2023-02-09T05:14:39.428Z,971.04
2023-02-09T05:15:40.201Z,971.10
2023-02-09T05:16:39.572Z,971.06
2023-02-09T05:17:39.479Z,971.08
2023-02-09T05:18:39.980Z,971.08
2023-02-09T05:19:40.073Z,971.03
2023-02-09T05:20:39.587Z,971.07
2023-02-09T05:21:39.988Z,971.06
2023-02-09T05:22:39.561Z,971.10
2023-02-09T05:23:39.230Z,971.11
2023-02-09T05:24:39.111Z,971.07
2023-02-09T05:25:40.009Z,971.12
2023-02-09T05:26:39.542Z,971.10
2023-02-09T05:27:39.449Z,971.11
2023-02-09T05:28:40.667Z,971.09
2023-02-09T05:29:39.866Z,971.09
2023-02-09T05:30:39.460Z,971.13
2023-02-09T05:31:39.144Z,971.16
2023-02-09T05:32:39.151Z,971.20
2023-02-09T05:33:39.767Z,971.19
2023-02-09T05:34:39.765Z,971.19
2023-02-09T05:36:53.610Z,971.23
2023-02-09T05:37:30.420Z,971.20
2023-02-09T05:38:30.349Z,971.18
2023-02-09T05:39:31.262Z,971.18
2023-02-09T05:40:31.222Z,971.17
2023-02-09T05:41:30.208Z,971.19
2023-02-09T05:42:30.252Z,971.17
2023-02-09T05:43:30.557Z,971.21
2023-02-09T05:44:31.346Z,971.21
2023-02-09T05:45:31.117Z,971.17
2023-02-09T05:46:30.260Z,971.19
2023-02-09T05:47:30.140Z,971.22
2023-02-09T05:48:30.080Z,971.19
2023-02-09T05:49:31.068Z,971.21
2023-02-09T05:50:30.606Z,971.21
2023-02-09T05:51:31.025Z,971.22
2023-02-09T05:52:30.237Z,971.24
2023-02-09T05:53:30.158Z,971.26
2023-02-09T05:54:29.997Z,971.24
2023-02-09T05:55:30.174Z,971.24
2023-02-09T05:56:30.229Z,971.29
2023-02-09T05:57:29.982Z,971.27
2023-02-09T05:58:30.063Z,971.28
2023-02-09T05:59:29.987Z,971.27
2023-02-09T06:00:30.887Z,971.22
2023-02-09T06:01:29.936Z,971.28
2023-02-09T06:02:30.008Z,971.24
2023-02-09T06:03:29.925Z,971.29
2023-02-09T06:04:30.864Z,971.27
2023-02-09T06:05:29.889Z,971.32
2023-02-09T06:06:38.676Z,971.31
2023-02-09T06:07:29.845Z,971.27
2023-02-09T06:08:30.040Z,971.29
2023-02-09T06:09:30.102Z,971.29
2023-02-09T06:10:30.172Z,971.31
2023-02-09T06:11:30.810Z,971.27
2023-02-09T06:12:29.763Z,971.24
2023-02-09T06:13:30.723Z,971.27
2023-02-09T06:14:30.056Z,971.26
2023-02-09T06:15:30.727Z,971.23
2023-02-09T06:16:30.143Z,971.21
2023-02-09T06:17:29.769Z,971.28
2023-02-09T06:18:29.714Z,971.30
2023-02-09T06:19:29.718Z,971.27
2023-02-09T06:20:30.141Z,971.27
2023-02-09T06:21:29.689Z,971.31
2023-02-09T06:22:30.685Z,971.33
2023-02-09T06:23:30.073Z,971.26
2023-02-09T06:24:30.314Z,971.24
2023-02-09T06:25:29.890Z,971.24
2023-02-09T06:26:29.658Z,971.32
2023-02-09T06:27:30.525Z,971.35
2023-02-09T06:28:30.197Z,971.36
2023-02-09T06:29:30.545Z,971.34
2023-02-09T06:30:29.729Z,971.39
2023-02-09T06:31:30.773Z,971.39
2023-02-09T06:32:29.831Z,971.35
2023-02-09T06:33:29.537Z,971.39
2023-02-09T06:34:30.798Z,971.37
2023-02-09T06:35:30.385Z,971.34
2023-02-09T06:36:29.433Z,971.39
2023-02-09T06:37:30.453Z,971.40
2023-02-09T06:38:29.734Z,971.37
2023-02-09T06:39:30.389Z,971.26
2023-02-09T06:40:29.514Z,971.34
2023-02-09T06:41:30.324Z,971.27
2023-02-09T06:42:29.355Z,971.34
2023-02-09T06:43:30.362Z,971.33
2023-02-09T06:44:29.350Z,971.36
2023-02-09T06:45:30.311Z,971.34
2023-02-09T06:46:30.840Z,971.37
2023-02-09T06:47:29.314Z,971.40
2023-02-09T06:48:29.269Z,971.36
2023-02-09T06:49:30.237Z,971.38
2023-02-09T06:50:29.258Z,971.42
2023-02-09T06:51:30.326Z,971.36
2023-02-09T06:52:29.650Z,971.38
2023-02-09T06:53:29.232Z,971.41
2023-02-09T06:54:29.482Z,971.42
2023-02-09T06:55:30.190Z,971.32
2023-02-09T06:56:29.290Z,971.41
2023-02-09T06:57:29.408Z,971.39
2023-02-09T06:58:29.825Z,971.40
2023-02-09T06:59:29.198Z,971.36
2023-02-09T07:00:29.827Z,971.38
2023-02-09T07:01:29.938Z,971.38
2023-02-09T07:02:29.456Z,971.36
2023-02-09T07:03:29.846Z,971.36
2023-02-09T07:04:29.877Z,971.40
2023-02-09T07:05:29.562Z,971.35
2023-02-09T07:06:38.451Z,971.39
2023-02-09T07:07:29.167Z,971.39
2023-02-09T07:08:29.085Z,971.39
2023-02-09T07:09:29.783Z,971.42
2023-02-09T07:10:29.258Z,971.42
2023-02-09T07:11:29.583Z,971.44
2023-02-09T07:12:29.608Z,971.44
2023-02-09T07:13:29.362Z,971.47
2023-02-09T07:14:29.692Z,971.46
2023-02-09T07:15:28.961Z,971.52
2023-02-09T07:16:30.036Z,971.51
2023-02-09T07:17:28.962Z,971.47
2023-02-09T07:18:28.889Z,971.50
2023-02-09T07:19:28.889Z,971.47
2023-02-09T07:20:28.841Z,971.52
2023-02-09T07:21:29.825Z,971.48
2023-02-09T07:22:29.598Z,971.51
2023-02-09T07:23:29.780Z,971.51
2023-02-09T07:24:28.845Z,971.47
2023-02-09T07:25:28.846Z,971.52
2023-02-09T07:26:28.794Z,971.50
2023-02-09T07:27:28.912Z,971.46
2023-02-09T07:28:30.268Z,971.49
2023-02-09T07:29:28.737Z,971.52
2023-02-09T07:30:28.773Z,971.51
2023-02-09T07:31:30.725Z,971.57
2023-02-09T07:32:29.537Z,971.56
2023-02-09T07:33:28.714Z,971.60
2023-02-09T07:34:28.924Z,971.60
2023-02-09T07:35:28.616Z,971.64
2023-02-09T07:36:28.829Z,971.59
2023-02-09T07:37:28.715Z,971.58
2023-02-09T07:38:28.612Z,971.55
2023-02-09T07:39:28.867Z,971.55
2023-02-09T07:40:28.756Z,971.55
2023-02-09T07:41:28.854Z,971.52
2023-02-09T07:42:29.925Z,971.50
2023-02-09T07:43:28.544Z,971.53
2023-02-09T07:44:28.540Z,971.55
2023-02-09T07:45:28.533Z,971.58
2023-02-09T07:46:29.358Z,971.56
2023-02-09T07:47:28.486Z,971.55
2023-02-09T07:48:28.587Z,971.60
2023-02-09T07:49:28.432Z,971.58
2023-02-09T07:50:28.486Z,971.58
2023-02-09T07:51:29.180Z,971.59
2023-02-09T07:52:28.623Z,971.62
2023-02-09T07:53:28.642Z,971.61
2023-02-09T07:54:28.424Z,971.64
2023-02-09T07:55:28.385Z,971.63
2023-02-09T07:56:28.852Z,971.60
2023-02-09T07:57:28.379Z,971.57
2023-02-09T07:58:28.830Z,971.58
2023-02-09T07:59:28.291Z,971.59
2023-02-09T08:00:28.387Z,971.66
2023-02-09T08:01:28.875Z,971.64
2023-02-09T08:02:29.037Z,971.59
2023-02-09T08:03:28.241Z,971.66
2023-02-09T08:04:31.651Z,971.67
2023-02-09T08:05:28.302Z,971.66
2023-02-09T08:08:26.588Z,971.73
2023-02-09T08:09:25.457Z,971.74
2023-02-09T08:10:25.571Z,971.75
2023-02-09T08:11:25.385Z,971.74
2023-02-09T08:13:16.980Z,971.77
2023-02-09T08:14:16.773Z,971.80
2023-02-09T08:15:17.649Z,971.76
2023-02-09T08:16:17.074Z,971.76
2023-02-09T08:17:16.764Z,971.77
2023-02-09T08:18:16.661Z,971.70
2023-02-09T08:19:16.748Z,971.73
2023-02-09T08:20:17.041Z,971.74
2023-02-09T08:21:24.188Z,971.79
2023-02-09T08:22:24.404Z,971.77
2023-02-09T08:23:16.788Z,971.74
2023-02-09T08:24:16.669Z,971.76
2023-02-09T08:25:16.562Z,971.78
2023-02-09T08:26:16.541Z,971.80
2023-02-09T08:27:18.284Z,971.76
2023-02-09T08:28:17.051Z,971.80
2023-02-09T08:29:16.621Z,971.76
2023-02-09T08:30:17.211Z,971.84
2023-02-09T08:31:17.036Z,971.80
2023-02-09T08:32:17.247Z,971.82
2023-02-09T08:33:16.908Z,971.81
2023-02-09T08:34:16.420Z,971.87
2023-02-09T08:35:16.558Z,971.86
2023-02-09T08:36:16.587Z,971.91
2023-02-09T08:37:16.539Z,971.86
2023-02-09T08:38:16.436Z,971.90
2023-02-09T08:39:17.274Z,971.85
2023-02-09T08:40:17.088Z,971.89
2023-02-09T08:41:17.309Z,971.90
2023-02-09T08:42:17.093Z,971.90
2023-02-09T08:43:16.484Z,971.95
2023-02-09T08:44:16.387Z,971.93
2023-02-09T08:45:16.719Z,971.87
2023-02-09T08:46:17.149Z,971.89
2023-02-09T08:47:16.472Z,971.95
2023-02-09T08:48:16.397Z,971.92
2023-02-09T08:49:16.503Z,971.96
2023-02-09T08:50:16.955Z,971.98
2023-02-09T08:51:16.539Z,971.97
2023-02-09T08:52:16.549Z,971.91
2023-02-09T08:53:16.443Z,971.92
2023-02-09T08:54:16.591Z,971.92
2023-02-09T08:55:16.234Z,971.95
2023-02-09T08:56:16.860Z,971.91
2023-02-09T08:57:16.622Z,971.99
2023-02-09T08:58:16.869Z,971.96
2023-02-09T08:59:19.107Z,971.97
2023-02-09T09:00:17.112Z,971.99
2023-02-09T09:01:16.152Z,972.00
2023-02-09T09:02:16.796Z,972.00
2023-02-09T09:03:16.448Z,972.01
2023-02-09T09:04:16.569Z,972.03
2023-02-09T09:05:16.056Z,971.98
2023-02-09T09:09:05.035Z,972.06
2023-02-09T09:10:05.011Z,972.00
2023-02-09T09:11:04.914Z,972.05
2023-02-09T09:12:04.953Z,972.01
2023-02-09T09:13:05.017Z,972.06
2023-02-09T09:14:04.857Z,972.03
2023-02-09T09:15:05.432Z,972.05
2023-02-09T09:16:05.834Z,972.00
2023-02-09T09:17:05.807Z,971.99
2023-02-09T09:18:04.833Z,971.98
2023-02-09T09:19:04.580Z,971.99
2023-02-09T09:20:05.334Z,971.96
2023-02-09T09:21:04.836Z,972.01
2023-02-09T09:22:04.907Z,972.03
2023-02-09T09:23:04.787Z,972.01
2023-02-09T09:24:04.924Z,971.98
2023-02-09T09:25:04.920Z,971.98
2023-02-09T09:26:04.823Z,971.99
2023-02-09T09:27:05.154Z,972.01
2023-02-09T09:28:04.694Z,972.02
2023-02-09T09:29:04.818Z,972.00
2023-02-09T09:30:04.839Z,972.02
2023-02-09T09:31:04.739Z,971.98
2023-02-09T09:32:05.947Z,971.97
2023-02-09T09:33:04.919Z,971.99
2023-02-09T09:34:04.899Z,972.01
2023-02-09T09:35:04.964Z,972.02
2023-02-09T09:36:04.750Z,971.97
2023-02-09T09:37:04.752Z,971.97
2023-02-09T09:38:04.890Z,971.95
2023-02-09T09:39:05.036Z,972.02
2023-02-09T09:40:04.813Z,971.97
2023-02-09T09:41:04.551Z,972.03
2023-02-09T09:42:04.939Z,972.01
2023-02-09T09:43:05.426Z,971.98
2023-02-09T09:44:04.950Z,971.99
2023-02-09T09:45:04.870Z,971.99
2023-02-09T09:46:05.138Z,971.96
2023-02-09T09:47:05.454Z,971.99
2023-02-09T09:48:05.098Z,971.98
2023-02-09T09:49:04.866Z,971.98
2023-02-09T09:50:05.005Z,971.97
2023-02-09T09:51:04.677Z,971.97
2023-02-09T09:52:04.988Z,971.93
2023-02-09T09:53:05.652Z,971.96
2023-02-09T09:54:04.696Z,971.98
2023-02-09T09:55:04.651Z,971.95
2023-02-09T09:56:04.944Z,971.97
2023-02-09T09:57:05.285Z,971.92
2023-02-09T09:58:05.613Z,971.98
2023-02-09T09:59:04.836Z,971.95
2023-02-09T10:00:04.582Z,972.02
2023-02-09T10:01:04.743Z,972.00
2023-02-09T10:02:05.880Z,972.00
2023-02-09T10:03:04.927Z,972.02
2023-02-09T10:04:04.804Z,972.02
2023-02-09T10:05:04.600Z,972.00
2023-02-09T10:06:05.181Z,972.03
2023-02-09T10:07:07.400Z,972.05
2023-02-09T10:08:04.546Z,972.03
2023-02-09T10:09:05.359Z,972.05
2023-02-09T10:10:04.800Z,972.02
2023-02-09T10:11:04.734Z,972.03
2023-02-09T10:12:05.446Z,972.04
2023-02-09T10:13:05.117Z,972.00
2023-02-09T10:14:05.035Z,972.02
2023-02-09T10:15:05.140Z,972.02
2023-02-09T10:16:04.985Z,972.02
2023-02-09T10:17:07.764Z,972.01
2023-02-09T10:18:04.451Z,972.03
2023-02-09T10:19:04.206Z,972.05
2023-02-09T10:20:04.750Z,972.02
2023-02-09T10:21:04.745Z,972.03
2023-02-09T10:22:05.514Z,972.06
2023-02-09T10:23:04.787Z,972.07
2023-02-09T10:24:04.681Z,972.08
2023-02-09T10:25:04.942Z,972.06
2023-02-09T10:26:04.333Z,972.07
2023-02-09T10:27:05.056Z,972.09
2023-02-09T10:28:04.995Z,972.11
2023-02-09T10:29:04.640Z,972.05
2023-02-09T10:30:05.060Z,972.12
2023-02-09T10:31:03.693Z,972.07
2023-02-09T10:32:05.776Z,972.10
2023-02-09T10:33:04.609Z,972.06
2023-02-09T10:34:04.528Z,972.04
2023-02-09T10:35:04.383Z,972.02
2023-02-09T10:36:03.658Z,972.04
2023-02-09T10:37:03.987Z,972.09
2023-02-09T10:38:05.100Z,972.10
2023-02-09T10:39:04.542Z,972.11
2023-02-09T10:40:04.762Z,972.12
2023-02-09T10:41:04.800Z,972.11
2023-02-09T10:42:04.878Z,972.08
2023-02-09T10:43:04.014Z,972.08
2023-02-09T10:44:03.508Z,972.07
2023-02-09T10:45:04.365Z,972.06
2023-02-09T10:46:03.576Z,972.07
2023-02-09T10:47:03.674Z,972.11
2023-02-09T10:48:03.665Z,972.13
2023-02-09T10:49:04.495Z,972.09
2023-02-09T10:50:03.224Z,972.08
2023-02-09T10:51:03.239Z,972.02
2023-02-09T10:52:03.292Z,972.11
2023-02-09T10:53:03.276Z,972.02
2023-02-09T10:54:03.380Z,972.04
2023-02-09T10:55:03.187Z,972.07
2023-02-09T10:56:03.296Z,972.06
2023-02-09T10:57:03.357Z,972.04
2023-02-09T10:58:03.135Z,972.07
2023-02-09T10:59:03.120Z,972.03
2023-02-09T11:00:05.032Z,972.04
2023-02-09T11:01:04.523Z,972.05
2023-02-09T11:02:05.590Z,972.00
2023-02-09T11:03:03.117Z,972.04
2023-02-09T11:04:03.227Z,972.05
2023-02-09T11:05:03.041Z,972.01
2023-02-09T11:06:03.314Z,971.99
2023-02-09T11:07:03.284Z,972.06
2023-02-09T11:08:02.970Z,972.00
2023-02-09T11:09:02.995Z,972.01
2023-02-09T11:10:03.095Z,971.99
2023-02-09T11:11:03.009Z,972.02
2023-02-09T11:12:05.117Z,972.04
2023-02-09T11:13:03.000Z,971.98
2023-02-09T11:14:04.562Z,971.98
2023-02-09T11:15:02.897Z,971.95
2023-02-09T11:16:02.929Z,971.90
2023-02-09T11:17:03.129Z,971.97
2023-02-09T11:18:02.983Z,971.91
2023-02-09T11:19:02.896Z,971.89
2023-02-09T11:20:03.052Z,971.87
2023-02-09T11:21:02.942Z,971.85
2023-02-09T11:22:03.015Z,971.84
2023-02-09T11:23:02.750Z,971.88
2023-02-09T11:24:03.085Z,971.84
2023-02-09T11:25:02.778Z,971.84
2023-02-09T11:26:04.732Z,971.88
2023-02-09T11:27:03.647Z,971.86
2023-02-09T11:28:02.844Z,971.79
2023-02-09T11:29:02.835Z,971.83
2023-02-09T11:30:02.807Z,971.88
2023-02-09T11:31:02.841Z,971.87
2023-02-09T11:32:02.826Z,971.89
2023-02-09T11:33:02.920Z,971.90
2023-02-09T11:34:02.705Z,971.89
2023-02-09T11:35:02.611Z,971.85
2023-02-09T11:36:03.044Z,971.83
2023-02-09T11:37:02.762Z,971.85
2023-02-09T11:38:02.640Z,971.87
2023-02-09T11:39:02.743Z,971.85
2023-02-09T11:40:02.670Z,971.83
2023-02-09T11:41:02.561Z,971.82
2023-02-09T11:42:03.355Z,971.82
2023-02-09T11:43:02.638Z,971.84
2023-02-09T11:44:02.685Z,971.80
2023-02-09T11:45:06.267Z,971.76
2023-02-09T11:46:02.564Z,971.77
2023-02-09T11:47:02.851Z,971.78
2023-02-09T11:48:02.781Z,971.81
2023-02-09T11:49:02.397Z,971.75
2023-02-09T11:50:02.491Z,971.77
2023-02-09T11:51:03.112Z,971.70
2023-02-09T11:52:02.421Z,971.74
2023-02-09T11:53:02.448Z,971.69
2023-02-09T11:54:02.706Z,971.71
2023-02-09T11:55:02.607Z,971.66
2023-02-09T11:56:02.320Z,971.67
2023-02-09T11:57:05.054Z,971.67
2023-02-09T11:58:02.295Z,971.66
2023-02-09T11:59:02.266Z,971.67
2023-02-09T12:00:02.548Z,971.66
2023-02-09T12:01:14.653Z,971.69
2023-02-09T12:02:05.667Z,971.65
2023-02-09T12:03:02.319Z,971.67
2023-02-09T12:04:02.232Z,971.65
2023-02-09T12:05:02.333Z,971.64
2023-02-09T12:06:02.285Z,971.61
2023-02-09T12:07:02.491Z,971.58
2023-02-09T12:08:02.157Z,971.61
2023-02-09T12:09:02.461Z,971.61
2023-02-09T12:10:02.128Z,971.61
2023-02-09T12:11:02.218Z,971.56
2023-02-09T12:12:02.645Z,971.54
2023-02-09T12:13:02.217Z,971.54
2023-02-09T12:14:02.067Z,971.53
2023-02-09T12:15:02.127Z,971.53
2023-02-09T12:16:02.072Z,971.51
2023-02-09T12:17:03.056Z,971.49
2023-02-09T12:18:02.522Z,971.53
2023-02-09T12:19:02.199Z,971.54
2023-02-09T12:20:02.022Z,971.51
2023-02-09T12:21:02.067Z,971.47
2023-02-09T12:22:02.490Z,971.45
2023-02-09T12:23:02.008Z,971.46
2023-02-09T12:24:02.297Z,971.39
2023-02-09T12:25:02.163Z,971.42
2023-02-09T12:26:02.040Z,971.41
2023-02-09T12:27:02.072Z,971.39
2023-02-09T12:28:01.946Z,971.42
2023-02-09T12:29:02.137Z,971.41
2023-02-09T12:30:02.606Z,971.41
2023-02-09T12:31:01.928Z,971.38
2023-02-09T12:32:01.877Z,971.39
2023-02-09T12:33:01.904Z,971.35
2023-02-09T12:34:01.965Z,971.30
2023-02-09T12:35:01.829Z,971.31
2023-02-09T12:36:01.899Z,971.31
2023-02-09T12:37:04.851Z,971.28
2023-02-09T12:38:01.949Z,971.28
2023-02-09T12:39:05.670Z,971.25
2023-02-09T12:40:01.952Z,971.27
2023-02-09T12:41:02.795Z,971.25
2023-02-09T12:42:01.847Z,971.21
2023-02-09T12:43:01.813Z,971.23
2023-02-09T12:44:01.784Z,971.18
2023-02-09T12:45:01.852Z,971.16
2023-02-09T12:46:01.691Z,971.14
2023-02-09T12:47:01.650Z,971.16
2023-02-09T12:48:01.975Z,971.12
2023-02-09T12:49:01.677Z,971.12
2023-02-09T12:50:01.608Z,971.09