createdAt,value
2023-10-13T00:44:09.166Z,1006.00
2023-10-13T00:45:10.206Z,1006.00
2023-10-13T00:46:10.437Z,1006.00
2023-10-13T00:47:10.659Z,1006.00
2023-10-13T00:48:10.449Z,1006.00
2023-10-13T00:49:10.661Z,1006.00
2023-10-13T00:50:10.647Z,1006.00
2023-10-13T00:51:10.671Z,1006.00
2023-10-13T00:52:10.825Z,1006.00
2023-10-13T00:53:10.819Z,1006.00
2023-10-13T00:54:10.962Z,1006.00
2023-10-13T00:55:11.071Z,1006.00
2023-10-13T00:56:11.050Z,1006.00
2023-10-13T00:57:11.290Z,1006.00
2023-10-13T00:58:11.270Z,1006.00
2023-10-13T00:59:11.688Z,1006.00
2023-10-13T01:00:11.377Z,1006.00
2023-10-13T01:01:11.508Z,1006.00
2023-10-13T01:02:11.624Z,1006.00
2023-10-13T01:03:11.661Z,1006.00
2023-10-13T01:04:11.813Z,1006.00
2023-10-13T01:05:11.859Z,1006.00
2023-10-13T01:06:11.831Z,1006.00
2023-10-13T01:07:11.940Z,1006.00
2023-10-13T01:08:12.053Z,1006.00
2023-10-13T01:09:12.156Z,1006.00
2023-10-13T01:10:12.259Z,1006.00
2023-10-13T01:11:12.224Z,1006.00
2023-10-13T01:12:12.295Z,1006.00
2023-10-13T01:13:12.461Z,1006.00
2023-10-13T01:14:12.632Z,1006.00
2023-10-13T01:15:12.789Z,1006.00
2023-10-13T01:16:15.443Z,1006.00
2023-10-13T01:17:12.769Z,1006.00
2023-10-13T01:18:12.980Z,1006.00
2023-10-13T01:19:12.918Z,1006.00
2023-10-13T01:20:13.014Z,1006.00
2023-10-13T01:21:13.155Z,1006.00
2023-10-13T01:22:13.225Z,1006.00
2023-10-13T01:23:13.265Z,1006.00
2023-10-13T01:24:13.325Z,1006.00
2023-10-13T01:25:14.477Z,1006.00
2023-10-13T01:26:13.500Z,1006.00
2023-10-13T01:27:13.603Z,1006.00
2023-10-13T01:28:13.698Z,1006.00
2023-10-13T01:29:13.847Z,1006.00
2023-10-13T01:30:13.895Z,1006.00
2023-10-13T01:31:13.947Z,1006.00
2023-10-13T01:32:14.153Z,1006.00
2023-10-13T01:33:14.105Z,1006.00
2023-10-13T01:34:14.151Z,1006.00
2023-10-13T01:35:14.782Z,1006.00
2023-10-13T01:36:14.273Z,1006.00
2023-10-13T01:37:14.381Z,1006.00
2023-10-13T01:38:14.433Z,1006.00
2023-10-13T01:39:14.491Z,1006.00
2023-10-13T01:40:14.682Z,1006.00
2023-10-13T01:41:14.649Z,1006.00
2023-10-13T01:42:14.759Z,1006.00
2023-10-13T01:43:14.825Z,1006.00
2023-10-13T01:44:14.932Z,1006.00
2023-10-13T01:45:15.022Z,1006.00
2023-10-13T01:46:15.265Z,1006.00
2023-10-13T01:47:15.162Z,1006.00
2023-10-13T01:48:15.254Z,1006.00
2023-10-13T01:49:15.332Z,1006.00
2023-10-13T01:50:15.467Z,1006.00
2023-10-13T01:51:15.598Z,1006.00
2023-10-13T01:52:15.657Z,1006.00
2023-10-13T01:53:16.588Z,1006.00
2023-10-13T01:54:15.779Z,1006.00
2023-10-13T01:55:15.990Z,1006.00
2023-10-13T01:56:15.903Z,1006.00
2023-10-13T01:57:15.962Z,1006.00
2023-10-13T01:58:16.081Z,1006.00
2023-10-13T01:59:16.132Z,1005.00
2023-10-13T02:00:16.235Z,1005.00
2023-10-13T02:01:16.310Z,1005.00
2023-10-13T02:02:16.445Z,1005.00
2023-10-13T02:03:16.553Z,1005.00
2023-10-13T02:04:16.589Z,1005.00
2023-10-13T02:05:16.639Z,1005.00
2023-10-13T02:06:16.695Z,1005.00
2023-10-13T02:07:16.869Z,1005.00
2023-10-13T02:08:16.857Z,1005.00
2023-10-13T02:09:16.955Z,1005.00
2023-10-13T02:10:17.022Z,1005.00
2023-10-13T02:11:17.073Z,1005.00
2023-10-13T02:12:17.177Z,1005.00
2023-10-13T02:13:17.274Z,1005.00
2023-10-13T02:14:17.343Z,1005.00
2023-10-13T02:15:17.461Z,1005.00
2023-10-13T02:16:17.550Z,1005.00
2023-10-13T02:17:17.693Z,1005.00
2023-10-13T02:18:17.676Z,1005.00
2023-10-13T02:19:17.864Z,1005.00
2023-10-13T02:20:17.844Z,1005.00
2023-10-13T02:21:17.935Z,1005.00
2023-10-13T02:22:18.081Z,1005.00
2023-10-13T02:23:18.120Z,1005.00
2023-10-13T02:24:18.197Z,1005.00
2023-10-13T02:25:18.310Z,1005.00
2023-10-13T02:26:18.346Z,1005.00
2023-10-13T02:27:18.417Z,1005.00
2023-10-13T02:28:18.526Z,1005.00
2023-10-13T02:29:18.702Z,1005.00
2023-10-13T02:30:18.657Z,1005.00
2023-10-13T02:31:18.824Z,1005.00
2023-10-13T02:32:18.971Z,1005.00
2023-10-13T02:33:18.905Z,1005.00
2023-10-13T02:34:19.034Z,1005.00
2023-10-13T02:35:19.064Z,1005.00
2023-10-13T02:36:19.156Z,1005.00
2023-10-13T02:37:19.232Z,1005.00
2023-10-13T02:38:19.338Z,1005.00
2023-10-13T02:39:19.580Z,1005.00
2023-10-13T02:40:19.482Z,1005.00
2023-10-13T02:41:19.544Z,1005.00
2023-10-13T02:42:19.640Z,1005.00
2023-10-13T02:43:19.789Z,1005.00
2023-10-13T02:44:20.640Z,1005.00
2023-10-13T02:45:19.931Z,1005.00
2023-10-13T02:46:19.995Z,1005.00
2023-10-13T02:47:20.112Z,1005.00
2023-10-13T02:48:20.160Z,1005.00
2023-10-13T02:49:20.504Z,1005.00
2023-10-13T02:50:20.335Z,1005.00
2023-10-13T02:51:20.419Z,1005.00
2023-10-13T02:52:20.523Z,1005.00
2023-10-13T02:53:20.589Z,1005.00
2023-10-13T02:54:20.681Z,1005.00
2023-10-13T02:55:20.825Z,1005.00
2023-10-13T02:56:20.812Z,1005.00
2023-10-13T02:57:20.912Z,1005.00
2023-10-13T02:58:21.054Z,1005.00
2023-10-13T02:59:21.437Z,1005.00
2023-10-13T03:00:21.143Z,1005.00
2023-10-13T03:01:21.254Z,1005.00
2023-10-13T03:02:21.312Z,1005.00
2023-10-13T03:03:21.517Z,1005.00
2023-10-13T03:04:21.535Z,1005.00
2023-10-13T03:05:22.390Z,1005.00
2023-10-13T03:06:21.657Z,1005.00
2023-10-13T03:07:21.769Z,1005.00
2023-10-13T03:08:21.810Z,1005.00
2023-10-13T03:09:22.132Z,1005.00
2023-10-13T03:10:21.964Z,1005.00
2023-10-13T03:11:22.007Z,1005.00
2023-10-13T03:12:22.102Z,1005.00
2023-10-13T03:13:22.410Z,1005.00
2023-10-13T03:14:22.334Z,1005.00
2023-10-13T03:15:22.332Z,1005.00
2023-10-13T03:16:23.367Z,1005.00
2023-10-13T03:17:22.578Z,1005.00
2023-10-13T03:18:22.603Z,1005.00
2023-10-13T03:19:22.937Z,1005.00
2023-10-13T03:20:22.793Z,1005.00
2023-10-13T03:21:22.830Z,1005.00
2023-10-13T03:22:22.926Z,1005.00
2023-10-13T03:23:22.988Z,1005.00
2023-10-13T03:24:23.066Z,1004.00
2023-10-13T03:25:23.178Z,1004.00
2023-10-13T03:26:23.231Z,1004.00
2023-10-13T03:27:23.299Z,1004.00
2023-10-13T03:28:23.476Z,1004.00
2023-10-13T03:29:23.463Z,1004.00
2023-10-13T03:30:23.580Z,1004.00
2023-10-13T03:31:23.700Z,1004.00
2023-10-13T03:32:23.780Z,1004.00
2023-10-13T03:33:23.850Z,1004.00
2023-10-13T03:34:24.777Z,1004.00
2023-10-13T03:35:23.992Z,1004.00
2023-10-13T03:36:24.069Z,1004.00
2023-10-13T03:37:24.170Z,1004.00
2023-10-13T03:38:24.273Z,1004.00
2023-10-13T03:39:24.320Z,1004.00
2023-10-13T03:40:24.463Z,1004.00
2023-10-13T03:41:24.516Z,1004.00
2023-10-13T03:42:24.581Z,1004.00
2023-10-13T03:43:24.725Z,1004.00
2023-10-13T03:44:24.786Z,1004.00
2023-10-13T03:45:24.846Z,1004.00
2023-10-13T03:46:24.961Z,1004.00
2023-10-13T03:47:25.004Z,1004.00
2023-10-13T03:48:25.210Z,1004.00
2023-10-13T03:49:25.241Z,1004.00
2023-10-13T03:50:25.316Z,1004.00
2023-10-13T03:51:25.289Z,1004.00
2023-10-13T03:52:25.608Z,1004.00
2023-10-13T03:53:25.477Z,1004.00
2023-10-13T03:54:25.667Z,1004.00
2023-10-13T03:55:25.734Z,1004.00
2023-10-13T03:56:26.706Z,1004.00
2023-10-13T03:57:25.832Z,1004.00
2023-10-13T03:58:25.972Z,1004.00
2023-10-13T03:59:26.014Z,1004.00
2023-10-13T04:00:26.097Z,1004.00
2023-10-13T04:01:26.230Z,1004.00
2023-10-13T04:02:26.386Z,1004.00
2023-10-13T04:03:26.326Z,1004.00
2023-10-13T04:04:26.510Z,1004.00
2023-10-13T04:05:26.488Z,1004.00
2023-10-13T04:06:26.556Z,1004.00
2023-10-13T04:07:26.663Z,1004.00
2023-10-13T04:08:26.720Z,1004.00
2023-10-13T04:09:26.792Z,1004.00
2023-10-13T04:10:26.935Z,1004.00
2023-10-13T04:11:26.949Z,1004.00
2023-10-13T04:12:27.030Z,1004.00
2023-10-13T04:13:27.124Z,1004.00
2023-10-13T04:14:27.181Z,1004.00
2023-10-13T04:15:27.257Z,1004.00
2023-10-13T04:16:27.455Z,1004.00
2023-10-13T04:17:27.790Z,1004.00
2023-10-13T04:18:27.505Z,1003.00
2023-10-13T04:19:27.958Z,1003.00
2023-10-13T04:20:27.756Z,1003.00
2023-10-13T04:21:28.237Z,1003.00
2023-10-13T04:22:27.826Z,1003.00
2023-10-13T04:23:27.916Z,1003.00
2023-10-13T04:24:27.987Z,1003.00
2023-10-13T04:25:28.065Z,1003.00
2023-10-13T04:26:28.807Z,1003.00
2023-10-13T04:27:28.241Z,1003.00
2023-10-13T04:28:28.334Z,1003.00
2023-10-13T04:29:28.373Z,1003.00
2023-10-13T04:30:28.691Z,1003.00
2023-10-13T04:31:28.552Z,1003.00
2023-10-13T04:32:28.661Z,1003.00
2023-10-13T04:33:28.689Z,1003.00
2023-10-13T04:34:28.847Z,1003.00
2023-10-13T04:35:28.829Z,1003.00
2023-10-13T04:36:28.904Z,1003.00
2023-10-13T04:37:29.141Z,1003.00
2023-10-13T04:38:29.052Z,1003.00
2023-10-13T04:39:29.133Z,1003.00
2023-10-13T04:40:29.279Z,1003.00
2023-10-13T04:41:29.295Z,1003.00
2023-10-13T04:42:29.404Z,1003.00
2023-10-13T04:43:29.528Z,1003.00
2023-10-13T04:44:29.562Z,1003.00
2023-10-13T04:45:29.699Z,1003.00
2023-10-13T04:46:29.797Z,1003.00
2023-10-13T04:47:29.855Z,1003.00
2023-10-13T04:48:29.913Z,1003.00
2023-10-13T04:49:30.255Z,1003.00
2023-10-13T04:50:30.099Z,1003.00
2023-10-13T04:51:30.115Z,1003.00
2023-10-13T04:52:30.263Z,1003.00
2023-10-13T04:53:30.285Z,1003.00
2023-10-13T04:54:30.371Z,1003.00
2023-10-13T04:55:30.470Z,1003.00
2023-10-13T04:56:30.524Z,1003.00
2023-10-13T04:57:30.609Z,1003.00
2023-10-13T04:58:30.735Z,1003.00
2023-10-13T04:59:30.764Z,1003.00
2023-10-13T05:00:30.879Z,1003.00
2023-10-13T05:01:31.038Z,1003.00
2023-10-13T05:02:31.180Z,1003.00
2023-10-13T05:03:31.163Z,1002.00
2023-10-13T05:04:31.431Z,1002.00
2023-10-13T05:05:31.323Z,1002.00
2023-10-13T05:06:31.386Z,1002.00
2023-10-13T05:07:31.462Z,1002.00
2023-10-13T05:08:31.523Z,1002.00
2023-10-13T05:09:31.616Z,1002.00
2023-10-13T05:10:31.711Z,1002.00
2023-10-13T05:11:31.801Z,1002.00
2023-10-13T05:12:32.760Z,1002.00
2023-10-13T05:13:31.958Z,1002.00
2023-10-13T05:14:32.003Z,1002.00
2023-10-13T05:15:32.087Z,1002.00
2023-10-13T05:16:32.249Z,1002.00
2023-10-13T05:17:32.353Z,1002.00
2023-10-13T05:18:32.331Z,1002.00
2023-10-13T05:19:32.453Z,1002.00
2023-10-13T05:20:32.505Z,1002.00
2023-10-13T05:21:32.583Z,1002.00
2023-10-13T05:22:32.751Z,1002.00
2023-10-13T05:23:33.302Z,1002.00
2023-10-13T05:24:32.864Z,1002.00
2023-10-13T05:25:32.985Z,1002.00
2023-10-13T05:26:33.045Z,1002.00
2023-10-13T05:27:33.079Z,1002.00
2023-10-13T05:28:35.823Z,1002.00
2023-10-13T05:29:33.539Z,1002.00
2023-10-13T05:30:33.366Z,1002.00
2023-10-13T05:31:33.548Z,1002.00
2023-10-13T05:32:33.611Z,1002.00
2023-10-13T05:33:33.606Z,1002.00
2023-10-13T05:34:33.802Z,1002.00
2023-10-13T05:35:33.785Z,1002.00
2023-10-13T05:36:33.853Z,1002.00
2023-10-13T05:37:33.954Z,1002.00
2023-10-13T05:38:34.011Z,1002.00
2023-10-13T05:39:34.061Z,1002.00
2023-10-13T05:40:34.202Z,1002.00
2023-10-13T05:41:34.267Z,1002.00
2023-10-13T05:42:35.153Z,1002.00
2023-10-13T05:43:35.342Z,1002.00
2023-10-13T05:44:34.434Z,1002.00
2023-10-13T05:45:34.525Z,1002.00
2023-10-13T05:46:34.733Z,1002.00
2023-10-13T05:47:34.860Z,1002.00
2023-10-13T05:48:34.774Z,1002.00
2023-10-13T05:49:34.862Z,1002.00
2023-10-13T05:50:35.050Z,1002.00
2023-10-13T05:51:34.996Z,1002.00
2023-10-13T05:52:35.109Z,1002.00
2023-10-13T05:53:35.186Z,1002.00
2023-10-13T05:54:36.172Z,1002.00
2023-10-13T05:55:35.360Z,1002.00
2023-10-13T05:56:36.204Z,1002.00
2023-10-13T05:57:35.480Z,1002.00
2023-10-13T05:58:35.737Z,1002.00
2023-10-13T05:59:35.642Z,1002.00
2023-10-13T06:00:35.719Z,1002.00
2023-10-13T06:01:35.872Z,1002.00
2023-10-13T06:02:35.974Z,1002.00
2023-10-13T06:03:36.040Z,1002.00
2023-10-13T06:04:36.050Z,1002.00
2023-10-13T06:05:36.281Z,1002.00
2023-10-13T06:06:36.262Z,1002.00
2023-10-13T06:07:36.405Z,1002.00
2023-10-13T06:08:36.336Z,1002.00
2023-10-13T06:09:36.467Z,1002.00
2023-10-13T06:10:36.603Z,1002.00
2023-10-13T06:11:36.601Z,1001.00
2023-10-13T06:12:36.674Z,1001.00
2023-10-13T06:13:36.786Z,1001.00
2023-10-13T06:14:36.855Z,1001.00
2023-10-13T06:15:36.934Z,1001.00
2023-10-13T06:16:37.128Z,1002.00
2023-10-13T06:17:37.161Z,1002.00
2023-10-13T06:18:37.165Z,1001.00
2023-10-13T06:19:38.253Z,1001.00
2023-10-13T06:20:37.342Z,1001.00
2023-10-13T06:21:37.491Z,1002.00
2023-10-13T06:22:37.508Z,1001.00
2023-10-13T06:23:37.608Z,1001.00
2023-10-13T06:24:37.636Z,1001.00
2023-10-13T06:25:38.713Z,1001.00
2023-10-13T06:26:37.800Z,1001.00
2023-10-13T06:27:37.880Z,1001.00
2023-10-13T06:28:38.011Z,1001.00
2023-10-13T06:29:38.121Z,1002.00
2023-10-13T06:30:38.088Z,1002.00
2023-10-13T06:31:38.231Z,1002.00
2023-10-13T06:32:38.363Z,1001.00
2023-10-13T06:33:38.355Z,1002.00
2023-10-13T06:34:38.504Z,1002.00
2023-10-13T06:35:38.564Z,1002.00
2023-10-13T06:36:38.943Z,1002.00
2023-10-13T06:37:39.567Z,1002.00
2023-10-13T06:38:38.755Z,1002.00
2023-10-13T06:39:38.853Z,1002.00
2023-10-13T06:40:38.954Z,1002.00
2023-10-13T06:41:38.992Z,1002.00
2023-10-13T06:42:39.077Z,1002.00
2023-10-13T06:43:39.222Z,1001.00
2023-10-13T06:44:39.234Z,1001.00
2023-10-13T06:45:39.339Z,1001.00
2023-10-13T06:46:39.494Z,1001.00
2023-10-13T06:47:39.565Z,1001.00
2023-10-13T06:48:39.600Z,1002.00
2023-10-13T06:49:39.657Z,1002.00
2023-10-13T06:50:39.810Z,1002.00
2023-10-13T06:51:40.839Z,1002.00
2023-10-13T06:52:40.086Z,1002.00
2023-10-13T06:53:40.347Z,1002.00
2023-10-13T06:54:40.098Z,1002.00
2023-10-13T06:55:40.340Z,1002.00
2023-10-13T06:56:40.282Z,1002.00
2023-10-13T06:57:40.469Z,1002.00
2023-10-13T06:58:40.573Z,1002.00
2023-10-13T06:59:40.562Z,1002.00
2023-10-13T07:00:40.647Z,1002.00
2023-10-13T07:01:40.829Z,1002.00
2023-10-13T07:02:41.578Z,1002.00
2023-10-13T07:03:40.930Z,1002.00
2023-10-13T07:04:41.279Z,1002.00
2023-10-13T07:05:41.252Z,1002.00
2023-10-13T07:06:41.159Z,1002.00
2023-10-13T07:07:41.277Z,1002.00
2023-10-13T07:08:41.332Z,1002.00
2023-10-13T07:09:41.403Z,1002.00
2023-10-13T07:10:41.466Z,1002.00
2023-10-13T07:11:41.576Z,1002.00
2023-10-13T07:12:41.584Z,1002.00
2023-10-13T07:13:41.919Z,1002.00
2023-10-13T07:14:41.790Z,1001.00
2023-10-13T07:15:41.895Z,1001.00
2023-10-13T07:16:42.191Z,1001.00
2023-10-13T07:17:42.161Z,1001.00
2023-10-13T07:18:42.118Z,1001.00
2023-10-13T07:19:42.261Z,1001.00
2023-10-13T07:20:42.377Z,1001.00
2023-10-13T07:21:42.515Z,1001.00
2023-10-13T07:22:42.579Z,1001.00
2023-10-13T07:23:42.627Z,1001.00
2023-10-13T07:24:42.668Z,1001.00
2023-10-13T07:25:42.873Z,1001.00
2023-10-13T07:26:43.111Z,1001.00
2023-10-13T07:27:43.013Z,1001.00
2023-10-13T07:28:43.070Z,1001.00
2023-10-13T07:29:43.138Z,1001.00
2023-10-13T07:30:43.204Z,1001.00
2023-10-13T07:31:44.422Z,1001.00
2023-10-13T07:33:43.510Z,1001.00
2023-10-13T07:34:43.629Z,1001.00
2023-10-13T07:35:44.404Z,1001.00
2023-10-13T07:36:43.685Z,1001.00
2023-10-13T07:37:44.729Z,1001.00
2023-10-13T07:38:43.937Z,1001.00
2023-10-13T07:39:43.947Z,1001.00
2023-10-13T07:40:44.377Z,1001.00
2023-10-13T07:41:44.714Z,1001.00
2023-10-13T07:42:44.342Z,1001.00
2023-10-13T07:43:44.301Z,1001.00
2023-10-13T07:44:44.443Z,1001.00
2023-10-13T07:45:46.099Z,1001.00
2023-10-13T07:46:44.614Z,1001.00
2023-10-13T07:47:44.650Z,1001.00
2023-10-13T07:48:44.688Z,1001.00
2023-10-13T07:49:44.830Z,1001.00
2023-10-13T07:50:44.848Z,1001.00
2023-10-13T07:51:44.975Z,1001.00
2023-10-13T07:52:45.066Z,1001.00
2023-10-13T07:53:45.104Z,1001.00
2023-10-13T07:54:45.148Z,1001.00
2023-10-13T07:55:45.307Z,1001.00
2023-10-13T07:56:45.351Z,1001.00
2023-10-13T07:57:45.405Z,1001.00
2023-10-13T07:58:45.625Z,1001.00
2023-10-13T07:59:47.778Z,1001.00
2023-10-13T08:00:45.692Z,1001.00
2023-10-13T08:01:46.177Z,1001.00
2023-10-13T08:02:45.846Z,1001.00
2023-10-13T08:03:45.945Z,1001.00
2023-10-13T08:04:45.981Z,1001.00
2023-10-13T08:05:46.055Z,1001.00
2023-10-13T08:06:46.117Z,1001.00
2023-10-13T08:07:46.295Z,1001.00
2023-10-13T08:08:46.611Z,1001.00
2023-10-13T08:09:46.395Z,1001.00
2023-10-13T08:10:46.813Z,1001.00
2023-10-13T08:11:46.533Z,1001.00
2023-10-13T08:12:48.168Z,1001.00
2023-10-13T08:14:01.880Z,1001.00
2023-10-13T08:14:46.787Z,1001.00
2023-10-13T08:15:47.795Z,1001.00
2023-10-13T08:16:47.401Z,1001.00
2023-10-13T08:17:47.077Z,1001.00
2023-10-13T08:18:47.117Z,1001.00
2023-10-13T08:19:47.810Z,1001.00
2023-10-13T08:20:47.362Z,1001.00
2023-10-13T08:21:48.300Z,1000.00
2023-10-13T08:22:47.582Z,1000.00
2023-10-13T08:23:47.548Z,1001.00
2023-10-13T08:24:47.836Z,1001.00
2023-10-13T08:25:47.782Z,1000.00
2023-10-13T08:26:47.894Z,1000.00
2023-10-13T08:27:47.879Z,1000.00
2023-10-13T08:28:57.315Z,1000.00
2023-10-13T08:29:48.720Z,1000.00
2023-10-13T08:30:48.330Z,1000.00
2023-10-13T08:31:48.301Z,1000.00
2023-10-13T08:32:48.324Z,1000.00
2023-10-13T08:33:48.717Z,1000.00
2023-10-13T08:34:49.469Z,1000.00
2023-10-13T08:35:48.511Z,1000.00
2023-10-13T08:36:48.592Z,1000.00
2023-10-13T08:37:48.925Z,1000.00
2023-10-13T08:38:50.184Z,1000.00
2023-10-13T08:39:49.865Z,1000.00
2023-10-13T08:40:49.481Z,1000.00
2023-10-13T08:41:49.955Z,1000.00
2023-10-13T08:42:49.761Z,1000.00
2023-10-13T08:43:50.242Z,1000.00
2023-10-13T08:44:56.361Z,1000.00
2023-10-13T08:45:49.399Z,1000.00
2023-10-13T08:46:50.379Z,1000.00
2023-10-13T08:47:49.878Z,1000.00
2023-10-13T08:48:49.657Z,1000.00
2023-10-13T08:49:50.023Z,1000.00
2023-10-13T08:50:49.829Z,1000.00
2023-10-13T08:51:49.997Z,1000.00
2023-10-13T08:52:50.049Z,1000.00
2023-10-13T08:53:50.017Z,1000.00
2023-10-13T08:54:50.163Z,1000.00
2023-10-13T08:55:50.206Z,1000.00
2023-10-13T08:56:50.277Z,1000.00
2023-10-13T08:57:50.326Z,1000.00
2023-10-13T08:58:50.459Z,1000.00
2023-10-13T08:59:50.650Z,1000.00
2023-10-13T09:00:51.100Z,1000.00
2023-10-13T09:01:50.787Z,1000.00
2023-10-13T09:02:50.729Z,1000.00
2023-10-13T09:03:50.991Z,1000.00
2023-10-13T09:04:50.910Z,1000.00
2023-10-13T09:05:51.092Z,1000.00
2023-10-13T09:06:51.094Z,1000.00
2023-10-13T09:08:02.659Z,1000.00
2023-10-13T09:08:51.457Z,1000.00
2023-10-13T09:09:51.655Z,1000.00
2023-10-13T09:10:51.580Z,1000.00
2023-10-13T09:11:51.486Z,1000.00
2023-10-13T09:12:53.009Z,1000.00
2023-10-13T09:13:51.742Z,1000.00
2023-10-13T09:14:51.675Z,1000.00
2023-10-13T09:15:51.848Z,1000.00
2023-10-13T09:16:54.522Z,1000.00
2023-10-13T09:17:52.989Z,1000.00
2023-10-13T09:18:52.050Z,1000.00
2023-10-13T09:19:53.310Z,1000.00
2023-10-13T09:20:52.264Z,1000.00
2023-10-13T09:21:52.319Z,1000.00
2023-10-13T09:22:52.454Z,1000.00
2023-10-13T09:23:53.447Z,1000.00
2023-10-13T09:24:52.615Z,1000.00
2023-10-13T09:25:52.695Z,1000.00
2023-10-13T09:26:53.225Z,1000.00
2023-10-13T09:27:52.849Z,1000.00
2023-10-13T09:28:54.501Z,1000.00
2023-10-13T09:29:54.935Z,1000.00
2023-10-13T09:30:54.848Z,1000.00
2023-10-13T09:31:53.704Z,1000.00
2023-10-13T09:32:53.227Z,1000.00
2023-10-13T09:33:57.006Z,1000.00
2023-10-13T09:34:53.946Z,1000.00
2023-10-13T09:35:55.029Z,1000.00
2023-10-13T09:36:53.671Z,1000.00
2023-10-13T09:37:53.653Z,1000.00
2023-10-13T09:38:55.722Z,1000.00
2023-10-13T09:39:54.339Z,1000.00
2023-10-13T09:40:55.929Z,1000.00
2023-10-13T09:42:19.040Z,1000.00
2023-10-13T09:42:59.398Z,1000.00
2023-10-13T09:43:55.714Z,1000.00
2023-10-13T09:45:07.430Z,1000.00
2023-10-13T09:45:57.970Z,1000.00
2023-10-13T09:46:54.953Z,1000.00
2023-10-13T09:47:55.419Z,1000.00
2023-10-13T09:48:54.568Z,1000.00
2023-10-13T09:49:57.887Z,1000.00
2023-10-13T09:50:54.912Z,1000.00
2023-10-13T09:51:55.841Z,1000.00
2023-10-13T09:53:07.409Z,1000.00
2023-10-13T09:54:21.828Z,1000.00
2023-10-13T09:54:54.955Z,1000.00
2023-10-13T09:55:56.429Z,1000.00
2023-10-13T09:56:55.275Z,1000.00
2023-10-13T09:57:55.214Z,1000.00
2023-10-13T09:58:55.394Z,1000.00
2023-10-13T09:59:55.904Z,1000.00
2023-10-13T10:00:55.602Z,1000.00
2023-10-13T10:02:00.777Z,1000.00
2023-10-13T10:02:55.749Z,1000.00
2023-10-13T10:04:01.085Z,1000.00
2023-10-13T10:04:56.205Z,1000.00
2023-10-13T10:05:56.077Z,1000.00
2023-10-13T10:06:57.257Z,1000.00
2023-10-13T10:07:56.048Z,1000.00
2023-10-13T10:08:57.075Z,999.00
2023-10-13T10:09:58.427Z,999.00
2023-10-13T10:10:57.613Z,999.00
2023-10-13T10:11:56.806Z,1000.00
2023-10-13T10:13:02.899Z,1000.00
2023-10-13T10:14:17.504Z,1000.00
2023-10-13T10:15:25.446Z,1000.00
2023-10-13T10:16:03.573Z,1000.00
2023-10-13T10:17:07.547Z,999.00
2023-10-13T10:17:58.080Z,1000.00
2023-10-13T10:19:10.987Z,1000.00
2023-10-13T10:21:12.372Z,999.00
2023-10-13T10:22:17.109Z,999.00
2023-10-13T10:23:09.516Z,999.00
2023-10-13T10:24:12.597Z,999.00
2023-10-13T10:25:08.654Z,999.00
2023-10-13T10:26:09.940Z,999.00
2023-10-13T10:27:13.679Z,999.00
2023-10-13T10:28:15.881Z,999.00
2023-10-13T10:29:11.874Z,999.00
2023-10-13T10:30:20.456Z,999.00
2023-10-13T10:31:09.833Z,999.00
2023-10-13T10:32:09.452Z,999.00
2023-10-13T10:33:12.943Z,999.00
2023-10-13T10:34:10.344Z,999.00
2023-10-13T10:35:12.895Z,999.00
2023-10-13T10:36:18.313Z,999.00
2023-10-13T10:37:14.716Z,999.00
2023-10-13T10:38:17.009Z,999.00
2023-10-13T10:39:10.712Z,999.00
2023-10-13T10:40:09.801Z,999.00
2023-10-13T10:41:41.318Z,999.00
2023-10-13T10:42:14.013Z,999.00
2023-10-13T10:43:29.597Z,999.00
2023-10-13T10:44:14.032Z,999.00
2023-10-13T10:45:10.639Z,999.00
2023-10-13T10:46:18.215Z,999.00
2023-10-13T10:47:13.461Z,999.00
2023-10-13T10:48:13.436Z,999.00
2023-10-13T10:49:16.836Z,999.00
2023-10-13T10:50:10.970Z,999.00
2023-10-13T10:51:30.859Z,999.00
2023-10-13T10:52:10.772Z,999.00
2023-10-13T10:53:10.897Z,999.00
2023-10-13T10:54:22.497Z,999.00
2023-10-13T10:55:11.800Z,999.00
2023-10-13T10:56:11.652Z,999.00
2023-10-13T10:57:20.803Z,999.00
2023-10-13T10:58:30.378Z,999.00
2023-10-13T10:59:16.342Z,999.00
2023-10-13T11:00:39.271Z,999.00
2023-10-13T11:02:47.650Z,999.00
2023-10-13T11:03:28.936Z,999.00
2023-10-13T11:04:29.927Z,999.00
2023-10-13T11:05:30.945Z,999.00
2023-10-13T11:06:43.893Z,999.00
2023-10-13T11:07:35.011Z,999.00
2023-10-13T11:08:40.866Z,999.00
2023-10-13T11:09:34.822Z,999.00
2023-10-13T11:10:37.962Z,999.00
2023-10-13T11:11:42.069Z,999.00
2023-10-13T11:12:29.537Z,999.00
2023-10-13T11:13:28.921Z,999.00
2023-10-13T11:14:29.940Z,999.00
2023-10-13T11:15:33.875Z,999.00
2023-10-13T11:16:31.130Z,999.00
2023-10-13T11:17:29.929Z,999.00
2023-10-13T11:18:46.913Z,999.00
2023-10-13T11:19:29.377Z,999.00
2023-10-13T11:20:29.413Z,998.00
2023-10-13T11:21:29.478Z,998.00
2023-10-13T11:22:29.587Z,998.00
2023-10-13T11:23:29.600Z,998.00
2023-10-13T11:24:30.469Z,998.00
2023-10-13T11:25:29.812Z,998.00
2023-10-13T11:26:30.394Z,998.00
2023-10-13T11:27:29.962Z,998.00
2023-10-13T11:28:30.467Z,998.00
2023-10-13T11:29:30.121Z,998.00
2023-10-13T11:30:30.188Z,998.00
2023-10-13T11:31:31.745Z,998.00
2023-10-13T11:32:32.420Z,998.00
2023-10-13T11:33:30.705Z,998.00
2023-10-13T11:34:30.538Z,998.00
2023-10-13T11:35:31.269Z,998.00
2023-10-13T11:36:30.832Z,998.00
2023-10-13T11:37:30.765Z,998.00
2023-10-13T11:38:36.532Z,998.00
2023-10-13T11:39:34.073Z,998.00
2023-10-13T11:40:31.182Z,998.00
2023-10-13T11:41:31.145Z,998.00
2023-10-13T11:42:31.193Z,998.00
2023-10-13T11:43:31.332Z,998.00
2023-10-13T11:44:31.980Z,998.00
2023-10-13T11:45:31.414Z,998.00
2023-10-13T11:46:33.054Z,998.00
2023-10-13T11:47:33.070Z,998.00
2023-10-13T11:48:32.454Z,998.00
2023-10-13T11:49:32.135Z,998.00
2023-10-13T11:50:32.002Z,998.00
2023-10-13T11:51:32.146Z,998.00
2023-10-13T11:52:32.464Z,998.00
2023-10-13T11:53:32.126Z,998.00
2023-10-13T11:54:32.187Z,998.00
2023-10-13T11:55:33.198Z,998.00
2023-10-13T11:56:32.319Z,998.00
2023-10-13T11:57:32.374Z,998.00
2023-10-13T11:58:32.587Z,998.00
2023-10-13T11:59:32.700Z,998.00
2023-10-13T12:00:33.019Z,998.00
2023-10-13T12:01:36.295Z,998.00
2023-10-13T12:02:33.059Z,998.00
2023-10-13T12:03:33.236Z,998.00
2023-10-13T12:04:33.171Z,998.00
2023-10-13T12:05:34.764Z,998.00
2023-10-13T12:06:33.139Z,998.00
2023-10-13T12:07:33.954Z,998.00
2023-10-13T12:08:33.290Z,998.00
2023-10-13T12:09:34.464Z,998.00
2023-10-13T12:10:33.485Z,998.00
2023-10-13T12:11:33.583Z,998.00
2023-10-13T12:12:33.797Z,998.00
2023-10-13T12:13:33.695Z,998.00
2023-10-13T12:14:33.850Z,998.00
2023-10-13T12:15:34.844Z,998.00
2023-10-13T12:16:34.146Z,997.00
2023-10-13T12:17:34.118Z,997.00
2023-10-13T12:18:34.195Z,997.00
2023-10-13T12:19:34.236Z,997.00
2023-10-13T12:20:34.694Z,997.00
2023-10-13T12:21:34.912Z,997.00
2023-10-13T12:22:34.802Z,997.00
2023-10-13T12:23:34.478Z,997.00
2023-10-13T12:24:34.763Z,997.00
2023-10-13T12:25:34.720Z,997.00
2023-10-13T12:26:34.816Z,997.00
2023-10-13T12:27:34.814Z,997.00
2023-10-13T12:28:36.482Z,997.00
2023-10-13T12:29:35.081Z,997.00
2023-10-13T12:30:35.114Z,997.00
2023-10-13T12:31:36.126Z,997.00
2023-10-13T12:32:35.916Z,997.00
2023-10-13T12:33:36.199Z,997.00
2023-10-13T12:34:35.450Z,997.00
2023-10-13T12:35:35.490Z,997.00
2023-10-13T12:36:35.896Z,997.00
2023-10-13T12:37:35.618Z,997.00
2023-10-13T12:38:38.471Z,997.00
2023-10-13T12:39:35.763Z,997.00
2023-10-13T12:40:37.815Z,997.00
2023-10-13T12:41:37.165Z,997.00
2023-10-13T12:42:36.764Z,997.00
2023-10-13T12:43:36.104Z,997.00
2023-10-13T12:44:36.292Z,997.00
2023-10-13T12:45:36.214Z,997.00
2023-10-13T12:46:36.333Z,997.00
2023-10-13T12:47:36.574Z,997.00
2023-10-13T12:48:36.553Z,997.00
2023-10-13T12:49:37.428Z,997.00
2023-10-13T12:50:36.640Z,997.00
2023-10-13T12:51:36.704Z,997.00
2023-10-13T12:52:36.814Z,997.00
2023-10-13T12:53:36.888Z,997.00
2023-10-13T12:54:37.042Z,997.00
2023-10-13T12:55:37.043Z,997.00
2023-10-13T12:56:37.135Z,997.00
2023-10-13T12:57:37.208Z,997.00
2023-10-13T12:58:37.286Z,997.00