createdAt,value
2017-07-24T00:01:41.219Z,2.30
2017-07-24T00:04:08.614Z,4.43
2017-07-24T00:06:35.998Z,2.23
2017-07-24T00:09:03.396Z,5.57
2017-07-24T00:11:30.787Z,3.80
2017-07-24T00:13:58.184Z,8.23
2017-07-24T00:16:25.583Z,2.70
2017-07-24T00:18:52.975Z,4.17
2017-07-24T00:21:20.359Z,9.13
2017-07-24T00:23:47.751Z,4.43
2017-07-24T00:26:15.138Z,3.60
2017-07-24T00:28:42.540Z,3.40
2017-07-24T00:31:09.922Z,4.57
2017-07-24T00:33:37.337Z,5.60
2017-07-24T00:36:04.731Z,2.33
2017-07-24T00:38:32.131Z,2.90
2017-07-24T00:40:59.535Z,5.37
2017-07-24T00:43:26.914Z,4.67
2017-07-24T00:45:54.315Z,2.00
2017-07-24T00:48:21.708Z,4.93
2017-07-24T00:50:49.111Z,2.87
2017-07-24T00:53:16.778Z,4.47
2017-07-24T00:55:44.171Z,2.30
2017-07-24T00:58:11.572Z,2.57
2017-07-24T01:00:38.976Z,3.90
2017-07-24T01:03:06.363Z,2.43
2017-07-24T01:05:33.758Z,2.60
2017-07-24T01:08:01.142Z,2.70
2017-07-24T01:10:28.539Z,3.70
2017-07-24T01:12:55.927Z,2.50
2017-07-24T01:15:23.319Z,7.33
2017-07-24T01:17:50.710Z,4.83
2017-07-24T01:20:18.113Z,2.50
2017-07-24T01:22:45.498Z,6.13
2017-07-24T01:25:12.894Z,4.77
2017-07-24T01:27:40.283Z,5.50
2017-07-24T01:30:07.679Z,4.40
2017-07-24T01:32:35.073Z,2.50
2017-07-24T01:35:02.458Z,6.17
2017-07-24T01:37:29.846Z,4.53
2017-07-24T01:39:57.248Z,6.20
2017-07-24T01:42:24.630Z,3.87
2017-07-24T01:44:52.031Z,1.90
2017-07-24T01:47:19.428Z,10.80
2017-07-24T01:49:46.851Z,2.43
2017-07-24T01:52:14.230Z,5.87
2017-07-24T01:54:41.632Z,2.43
2017-07-24T01:57:09.033Z,6.13
2017-07-24T01:59:36.414Z,7.67
2017-07-24T02:02:03.819Z,2.20
2017-07-24T02:04:31.219Z,5.20
2017-07-24T02:06:58.627Z,5.70
2017-07-24T02:09:26.011Z,2.13
2017-07-24T02:11:53.426Z,4.33
2017-07-24T02:14:20.817Z,9.80
2017-07-24T02:16:48.222Z,2.37
2017-07-24T02:19:15.610Z,4.00
2017-07-24T02:21:43.003Z,2.00
2017-07-24T02:24:10.398Z,7.20
2017-07-24T02:26:37.793Z,3.70
2017-07-24T02:29:05.174Z,4.40
2017-07-24T02:31:32.571Z,7.87
2017-07-24T02:33:59.963Z,11.30
2017-07-24T02:36:27.611Z,2.57
2017-07-24T02:38:54.991Z,4.00
2017-07-24T02:41:22.400Z,6.23
2017-07-24T02:43:49.793Z,3.80
2017-07-24T02:46:17.191Z,3.00
2017-07-24T02:48:44.587Z,11.73
2017-07-24T02:51:11.996Z,5.70
2017-07-24T02:53:39.378Z,12.47
2017-07-24T02:56:06.774Z,3.23
2017-07-24T02:58:34.158Z,4.00
2017-07-24T03:01:01.574Z,10.57
2017-07-24T03:03:28.963Z,2.00
2017-07-24T03:05:56.367Z,5.40
2017-07-24T03:08:23.759Z,5.50
2017-07-24T03:10:51.151Z,4.97
2017-07-24T03:13:18.538Z,6.97
2017-07-24T03:15:45.923Z,2.57
2017-07-24T03:18:13.326Z,6.53
2017-07-24T03:20:40.717Z,2.67
2017-07-24T03:23:08.102Z,16.30
2017-07-24T03:25:35.486Z,4.87
2017-07-24T03:28:02.887Z,8.10
2017-07-24T03:30:30.280Z,3.23
2017-07-24T03:32:57.675Z,4.07
2017-07-24T03:35:25.064Z,9.37
2017-07-24T03:37:52.462Z,11.10
2017-07-24T03:40:19.841Z,8.40
2017-07-24T03:42:47.234Z,6.17
2017-07-24T03:45:14.622Z,7.73
2017-07-24T03:47:42.014Z,4.63
2017-07-24T03:50:09.403Z,2.73
2017-07-24T03:52:36.813Z,5.30
2017-07-24T03:55:04.194Z,5.40
2017-07-24T03:57:31.655Z,5.87
2017-07-24T03:59:59.046Z,6.30
2017-07-24T04:02:26.442Z,3.90
2017-07-24T04:04:53.838Z,3.37
2017-07-24T04:07:21.231Z,4.80
2017-07-24T04:09:48.615Z,6.73
2017-07-24T04:12:16.015Z,2.00
2017-07-24T04:14:43.397Z,3.90
2017-07-24T04:17:10.800Z,7.93
2017-07-24T04:19:38.190Z,5.70
2017-07-24T04:22:05.592Z,9.03
2017-07-24T04:24:32.990Z,5.20
2017-07-24T04:27:00.385Z,8.50
2017-07-24T04:29:28.056Z,3.30
2017-07-24T04:31:55.440Z,6.30
2017-07-24T04:34:22.841Z,3.60
2017-07-24T04:36:50.222Z,2.90
2017-07-24T04:39:17.628Z,4.10
2017-07-24T04:41:45.015Z,4.00
2017-07-24T04:44:12.411Z,5.93
2017-07-24T04:46:40.045Z,4.63
2017-07-24T04:49:07.667Z,2.57
2017-07-24T04:51:35.056Z,3.00
2017-07-24T04:54:02.459Z,4.60
2017-07-24T04:56:29.858Z,8.03
2017-07-24T04:58:57.271Z,3.50
2017-07-24T05:01:24.698Z,3.00
2017-07-24T05:03:52.119Z,4.23
2017-07-24T05:06:19.510Z,3.33
2017-07-24T05:08:46.945Z,4.90
2017-07-24T05:11:14.610Z,4.50
2017-07-24T05:13:42.001Z,6.53
2017-07-24T05:16:09.396Z,3.90
2017-07-24T05:18:36.794Z,4.60
2017-07-24T05:21:04.229Z,4.30
2017-07-24T05:23:31.626Z,5.83
2017-07-24T05:25:59.028Z,3.80
2017-07-24T05:28:26.614Z,3.33
2017-07-24T05:30:54.010Z,3.30
2017-07-24T05:33:21.401Z,4.40
2017-07-24T05:35:48.788Z,5.00
2017-07-24T05:38:16.203Z,6.40
2017-07-24T05:40:43.596Z,8.03
2017-07-24T05:43:10.996Z,13.23
2017-07-24T05:45:38.398Z,5.77
2017-07-24T05:48:05.799Z,6.00
2017-07-24T05:50:33.187Z,4.80
2017-07-24T05:53:00.576Z,6.83
2017-07-24T05:55:27.971Z,7.60
2017-07-24T05:57:55.359Z,5.20
2017-07-24T06:00:22.776Z,7.60
2017-07-24T06:02:50.179Z,8.20
2017-07-24T06:05:17.596Z,3.43
2017-07-24T06:07:44.974Z,6.43
2017-07-24T06:10:14.409Z,2.90
2017-07-24T06:12:41.779Z,6.27
2017-07-24T06:15:11.278Z,5.23
2017-07-24T06:17:39.073Z,3.70
2017-07-24T06:20:06.463Z,7.23
2017-07-24T06:22:33.854Z,9.07
2017-07-24T06:25:01.252Z,6.03
2017-07-24T06:27:28.785Z,7.10
2017-07-24T06:29:56.167Z,3.73
2017-07-24T06:32:23.574Z,16.00
2017-07-24T06:34:50.958Z,4.97
2017-07-24T06:37:18.363Z,3.23
2017-07-24T06:39:45.761Z,8.13
2017-07-24T06:42:13.164Z,4.57
2017-07-24T06:44:40.560Z,4.47
2017-07-24T06:47:07.966Z,3.13
2017-07-24T06:49:35.359Z,10.37
2017-07-24T06:52:02.783Z,6.70
2017-07-24T06:54:30.450Z,3.90
2017-07-24T06:56:57.859Z,5.30
2017-07-24T06:59:25.238Z,7.93
2017-07-24T07:01:52.630Z,4.80
2017-07-24T07:04:20.035Z,2.60
2017-07-24T07:06:47.444Z,2.93
2017-07-24T07:09:14.831Z,6.43
2017-07-24T07:11:42.214Z,7.60
2017-07-24T07:14:09.611Z,3.00
2017-07-24T07:16:37.000Z,3.80
2017-07-24T07:19:05.127Z,4.30
2017-07-24T07:21:32.514Z,6.80
2017-07-24T07:23:59.918Z,4.27
2017-07-24T07:26:27.306Z,1.90
2017-07-24T07:28:54.711Z,3.80
2017-07-24T07:31:22.104Z,2.27
2017-07-24T07:33:49.490Z,3.70
2017-07-24T07:36:17.111Z,2.87
2017-07-24T07:38:44.502Z,2.37
2017-07-24T07:41:11.892Z,4.03
2017-07-24T07:43:39.312Z,2.60
2017-07-24T07:46:06.691Z,5.50
2017-07-24T07:48:34.099Z,3.93
2017-07-24T07:51:01.487Z,4.50
2017-07-24T07:53:28.911Z,2.93
2017-07-24T07:55:56.290Z,7.43
2017-07-24T07:58:23.698Z,3.13
2017-07-24T08:00:51.079Z,1.97
2017-07-24T08:03:18.475Z,2.17
2017-07-24T08:05:46.850Z,3.50
2017-07-24T08:08:14.247Z,3.83
2017-07-24T08:10:41.640Z,1.47
2017-07-24T08:13:09.068Z,11.60
2017-07-24T08:15:36.455Z,5.03
2017-07-24T08:18:04.078Z,6.33
2017-07-24T08:20:31.742Z,9.13
2017-07-24T08:22:59.143Z,4.63
2017-07-24T08:25:26.542Z,7.83
2017-07-24T08:27:53.930Z,7.50
2017-07-24T08:30:21.567Z,2.13
2017-07-24T08:32:48.963Z,2.40
2017-07-24T08:35:16.363Z,5.00
2017-07-24T08:37:43.967Z,3.20
2017-07-24T08:40:11.370Z,4.93
2017-07-24T08:42:38.778Z,1.93
2017-07-24T08:45:06.174Z,3.53
2017-07-24T08:47:33.568Z,5.00
2017-07-24T08:50:01.222Z,4.30
2017-07-24T08:52:28.617Z,3.40
2017-07-24T08:54:56.023Z,4.63
2017-07-24T08:57:23.415Z,2.97
2017-07-24T08:59:50.845Z,7.30
2017-07-24T09:02:18.222Z,4.00
2017-07-24T09:04:45.622Z,5.33
2017-07-24T09:07:13.017Z,2.43
2017-07-24T09:09:40.451Z,4.40
2017-07-24T09:12:07.857Z,6.30
2017-07-24T09:14:35.258Z,4.83
2017-07-24T09:17:02.939Z,8.27
2017-07-24T09:19:30.334Z,6.80
2017-07-24T09:21:57.722Z,5.63
2017-07-24T09:24:25.119Z,7.73
2017-07-24T09:26:52.515Z,5.80
2017-07-24T09:29:19.935Z,17.10
2017-07-24T09:31:47.335Z,6.93
2017-07-24T09:34:14.731Z,3.33
2017-07-24T09:36:42.115Z,6.10
2017-07-24T09:39:09.511Z,8.73
2017-07-24T09:41:36.906Z,4.17
2017-07-24T09:44:04.303Z,7.07
2017-07-24T09:46:31.703Z,5.07
2017-07-24T09:48:59.366Z,4.60
2017-07-24T09:51:26.761Z,7.70
2017-07-24T09:53:54.152Z,6.00
2017-07-24T09:56:21.552Z,4.77
2017-07-24T09:58:48.943Z,3.60
2017-07-24T10:01:16.338Z,4.93
2017-07-24T10:03:43.727Z,11.60
2017-07-24T10:06:11.122Z,5.60
2017-07-24T10:08:38.506Z,5.10
2017-07-24T10:11:05.899Z,7.47
2017-07-24T10:13:33.513Z,5.30
2017-07-24T10:16:00.903Z,7.60
2017-07-24T10:18:28.307Z,5.90
2017-07-24T10:20:55.703Z,5.07
2017-07-24T10:23:23.098Z,8.80
2017-07-24T10:25:50.496Z,7.90
2017-07-24T10:28:17.902Z,6.20
2017-07-24T10:30:45.303Z,5.33
2017-07-24T10:33:12.699Z,6.03
2017-07-24T10:35:40.100Z,17.67
2017-07-24T10:38:07.494Z,9.33
2017-07-24T10:40:34.886Z,15.57
2017-07-24T10:43:02.274Z,10.13
2017-07-24T10:45:29.678Z,11.17
2017-07-24T10:47:57.079Z,10.13
2017-07-24T10:50:24.462Z,11.30
2017-07-24T10:52:51.859Z,9.97
2017-07-24T10:55:19.250Z,12.43
2017-07-24T10:57:46.652Z,9.60
2017-07-24T11:00:14.052Z,8.27
2017-07-24T11:02:41.435Z,6.77
2017-07-24T11:05:08.830Z,13.23
2017-07-24T11:07:36.239Z,8.80
2017-07-24T11:10:03.633Z,12.40
2017-07-24T11:12:31.031Z,8.83
2017-07-24T11:14:58.463Z,6.37
2017-07-24T11:17:25.867Z,11.37
2017-07-24T11:19:53.263Z,9.40
2017-07-24T11:22:20.672Z,6.43
2017-07-24T11:24:48.047Z,6.83
2017-07-24T11:27:15.444Z,7.47
2017-07-24T11:29:42.839Z,7.50
2017-07-24T11:32:10.494Z,10.30
2017-07-24T11:34:37.883Z,13.50
2017-07-24T11:37:05.510Z,10.33
2017-07-24T11:39:32.899Z,8.93
2017-07-24T11:42:00.296Z,7.07
2017-07-24T11:44:27.683Z,12.17
2017-07-24T11:46:55.071Z,7.13
2017-07-24T11:49:22.459Z,8.30
2017-07-24T11:51:49.855Z,4.37
2017-07-24T11:54:17.237Z,9.27
2017-07-24T11:56:44.636Z,6.20
2017-07-24T11:59:12.810Z,10.70
2017-07-24T12:01:40.202Z,5.43
2017-07-24T12:04:07.612Z,10.10
2017-07-24T12:06:34.991Z,9.00
2017-07-24T12:09:02.382Z,6.90
2017-07-24T12:11:29.771Z,5.80
2017-07-24T12:13:57.169Z,7.87
2017-07-24T12:16:24.627Z,10.07
2017-07-24T12:18:52.272Z,6.77
2017-07-24T12:21:19.668Z,13.90
2017-07-24T12:23:47.058Z,7.37
2017-07-24T12:26:14.467Z,15.20
2017-07-24T12:28:41.854Z,7.83
2017-07-24T12:31:09.243Z,9.53
2017-07-24T12:33:36.622Z,7.70
2017-07-24T12:36:04.011Z,10.60
2017-07-24T12:38:31.403Z,8.83
2017-07-24T12:40:58.794Z,9.87
2017-07-24T12:43:26.186Z,8.90
2017-07-24T12:45:53.570Z,8.30
2017-07-24T12:48:20.974Z,5.70
2017-07-24T12:50:48.367Z,7.47
2017-07-24T12:53:15.774Z,8.50
2017-07-24T12:55:43.159Z,8.50
2017-07-24T12:58:10.564Z,11.40
2017-07-24T13:00:37.969Z,14.33
2017-07-24T13:03:05.363Z,8.57
2017-07-24T13:05:32.749Z,7.37
2017-07-24T13:08:00.147Z,8.10
2017-07-24T13:10:27.752Z,10.27
2017-07-24T13:12:55.147Z,10.83
2017-07-24T13:15:22.538Z,12.30
2017-07-24T13:17:49.929Z,7.53
2017-07-24T13:20:17.561Z,9.37
2017-07-24T13:22:44.951Z,16.30
2017-07-24T13:25:12.350Z,10.60
2017-07-24T13:27:39.740Z,8.53
2017-07-24T13:30:07.154Z,13.27
2017-07-24T13:32:34.531Z,14.40
2017-07-24T13:35:01.934Z,12.67
2017-07-24T13:37:29.326Z,13.80
2017-07-24T13:39:56.730Z,10.27
2017-07-24T13:42:24.166Z,13.00
2017-07-24T13:44:51.827Z,5.50
2017-07-24T13:47:19.214Z,14.47
2017-07-24T13:49:46.603Z,6.90
2017-07-24T13:52:13.990Z,13.40
2017-07-24T13:54:41.385Z,6.70
2017-07-24T13:57:09.002Z,15.03
2017-07-24T13:59:36.400Z,11.67
2017-07-24T14:02:03.790Z,10.37
2017-07-24T14:04:31.404Z,12.03
2017-07-24T14:06:58.799Z,7.70
2017-07-24T14:09:26.194Z,8.27
2017-07-24T14:11:53.582Z,15.70
2017-07-24T14:14:20.984Z,12.93
2017-07-24T14:16:48.376Z,9.00
2017-07-24T14:19:15.773Z,7.63
2017-07-24T14:21:43.166Z,9.27
2017-07-24T14:24:10.555Z,9.93
2017-07-24T14:26:37.943Z,6.63
2017-07-24T14:29:05.330Z,8.00
2017-07-24T14:31:32.718Z,6.57
2017-07-24T14:34:00.110Z,10.97
2017-07-24T14:36:27.495Z,8.43
2017-07-24T14:38:54.883Z,4.37
2017-07-24T14:41:22.278Z,8.47
2017-07-24T14:43:49.667Z,8.17
2017-07-24T14:46:17.064Z,8.93
2017-07-24T14:48:47.631Z,9.40
2017-07-24T14:51:15.408Z,10.00
2017-07-24T14:53:42.792Z,8.40
2017-07-24T14:56:10.194Z,16.83
2017-07-24T14:58:37.586Z,11.83
2017-07-24T15:01:04.975Z,9.57
2017-07-24T15:03:32.362Z,8.30
2017-07-24T15:06:00.042Z,15.73
2017-07-24T15:08:27.434Z,15.00
2017-07-24T15:10:54.859Z,12.20
2017-07-24T15:13:22.229Z,11.80
2017-07-24T15:15:49.626Z,10.47
2017-07-24T15:18:17.023Z,12.20
2017-07-24T15:20:44.418Z,11.43
2017-07-24T15:23:11.825Z,7.40
2017-07-24T15:25:39.215Z,9.47
2017-07-24T15:28:06.848Z,13.37
2017-07-24T15:30:34.507Z,7.10
2017-07-24T15:35:35.750Z,16.63
2017-07-24T15:38:03.144Z,6.10
2017-07-24T15:40:30.539Z,9.07
2017-07-24T15:42:57.935Z,13.33
2017-07-24T15:45:25.342Z,17.03
2017-07-24T15:47:52.739Z,12.20
2017-07-24T15:50:20.134Z,10.53
2017-07-24T15:52:47.530Z,7.87
2017-07-24T15:55:14.926Z,11.63
2017-07-24T15:57:42.331Z,13.97
2017-07-24T16:00:09.723Z,19.23
2017-07-24T16:02:37.139Z,16.73
2017-07-24T16:05:04.535Z,13.90
2017-07-24T16:07:31.938Z,16.43
2017-07-24T16:09:59.326Z,15.53
2017-07-24T16:12:26.737Z,20.17
2017-07-24T16:14:54.143Z,12.20
2017-07-24T16:17:21.553Z,15.23
2017-07-24T16:19:48.958Z,16.57
2017-07-24T16:22:16.347Z,11.07
2017-07-24T16:24:43.742Z,13.80
2017-07-24T16:27:11.143Z,11.97
2017-07-24T16:29:38.543Z,12.80
2017-07-24T16:32:05.951Z,11.87
2017-07-24T16:34:33.766Z,11.53
2017-07-24T16:37:01.155Z,19.17
2017-07-24T16:39:28.552Z,13.73
2017-07-24T16:41:55.947Z,9.27
2017-07-24T16:44:23.343Z,9.83
2017-07-24T16:46:51.064Z,10.77
2017-07-24T16:49:18.775Z,8.90
2017-07-24T16:51:46.460Z,14.70
2017-07-24T16:54:13.961Z,12.93
2017-07-24T16:56:41.829Z,13.60
2017-07-24T16:59:09.278Z,12.97
2017-07-24T17:01:36.670Z,10.37
2017-07-24T17:04:04.071Z,15.70
2017-07-24T17:06:31.466Z,13.40
2017-07-24T17:08:58.859Z,14.33
2017-07-24T17:11:26.279Z,12.53
2017-07-24T17:13:53.674Z,8.10
2017-07-24T17:16:21.067Z,15.03
2017-07-24T17:18:48.468Z,16.67
2017-07-24T17:21:16.105Z,14.10
2017-07-24T17:23:43.506Z,13.80
2017-07-24T17:26:10.920Z,11.97
2017-07-24T17:28:38.365Z,10.37
2017-07-24T17:31:05.757Z,12.40
2017-07-24T17:33:33.175Z,11.53
2017-07-24T17:36:00.567Z,10.57
2017-07-24T17:38:27.970Z,15.20
2017-07-24T17:40:55.386Z,18.53
2017-07-24T17:43:22.998Z,20.63
2017-07-24T17:45:50.399Z,18.60
2017-07-24T17:48:17.811Z,13.43
2017-07-24T17:50:45.201Z,18.53
2017-07-24T17:53:12.598Z,14.37
2017-07-24T17:55:39.991Z,14.30
2017-07-24T17:58:07.390Z,13.03
2017-07-24T18:00:34.980Z,10.47
2017-07-24T18:03:02.503Z,16.40
2017-07-24T18:05:30.714Z,10.50
2017-07-24T18:07:58.115Z,12.10
2017-07-24T18:10:25.502Z,11.57
2017-07-24T18:12:52.935Z,12.20
2017-07-24T18:15:20.335Z,20.27
2017-07-24T18:17:47.738Z,19.77
2017-07-24T18:20:15.132Z,9.70
2017-07-24T18:22:42.822Z,11.43
2017-07-24T18:25:10.207Z,9.43
2017-07-24T18:27:37.607Z,10.20
2017-07-24T18:30:04.994Z,12.67
2017-07-24T18:32:32.391Z,11.73
2017-07-24T18:34:59.790Z,14.80
2017-07-24T18:37:27.204Z,10.20
2017-07-24T18:39:54.618Z,10.20
2017-07-24T18:42:22.017Z,10.30
2017-07-24T18:44:49.413Z,11.00
2017-07-24T18:47:16.808Z,14.00
2017-07-24T18:49:44.205Z,13.23
2017-07-24T18:52:11.595Z,10.40
2017-07-24T18:54:38.994Z,12.80
2017-07-24T18:57:06.395Z,19.80
2017-07-24T18:59:33.795Z,11.17
2017-07-24T19:02:01.186Z,11.60
2017-07-24T19:04:28.599Z,11.93
2017-07-24T19:06:55.274Z,25.40
2017-07-24T19:09:22.694Z,9.53
2017-07-24T19:11:50.077Z,17.83
2017-07-24T19:16:51.175Z,11.33
2017-07-24T19:19:18.838Z,11.80
2017-07-24T19:21:46.232Z,10.87
2017-07-24T19:24:13.852Z,9.30
2017-07-24T19:26:41.239Z,12.73
2017-07-24T19:29:08.631Z,9.87
2017-07-24T19:31:36.026Z,16.57
2017-07-24T19:34:03.419Z,14.30
2017-07-24T19:36:30.819Z,12.70
2017-07-24T19:38:58.219Z,18.10
2017-07-24T19:41:25.638Z,16.80
2017-07-24T19:43:53.059Z,15.23
2017-07-24T19:46:20.455Z,15.70
2017-07-24T19:48:47.846Z,14.17
2017-07-24T19:51:15.250Z,11.87
2017-07-24T19:53:42.642Z,11.80
2017-07-24T19:56:10.044Z,12.73
2017-07-24T19:58:37.442Z,13.40
2017-07-24T20:01:04.834Z,14.60
2017-07-24T20:03:32.227Z,12.87
2017-07-24T20:05:59.627Z,15.93
2017-07-24T20:08:27.027Z,13.37
2017-07-24T20:10:54.436Z,15.93
2017-07-24T20:13:22.062Z,12.20
2017-07-24T20:15:49.464Z,11.20
2017-07-24T20:18:16.855Z,15.33
2017-07-24T20:20:44.245Z,7.97
2017-07-24T20:23:11.635Z,13.30
2017-07-24T20:25:39.039Z,8.70
2017-07-24T20:28:06.431Z,10.23
2017-07-24T20:30:33.826Z,8.80
2017-07-24T20:33:01.226Z,10.80
2017-07-24T20:35:28.623Z,5.53
2017-07-24T20:37:56.032Z,5.13
2017-07-24T20:40:23.675Z,9.47
2017-07-24T20:42:51.069Z,7.23
2017-07-24T20:45:18.691Z,6.03
2017-07-24T20:47:46.080Z,6.23
2017-07-24T20:50:13.478Z,8.00
2017-07-24T20:52:40.867Z,10.37
2017-07-24T20:55:08.254Z,7.93
2017-07-24T20:57:35.653Z,9.80
2017-07-24T21:00:03.331Z,9.53
2017-07-24T21:02:30.750Z,10.60
2017-07-24T21:04:58.170Z,14.13
2017-07-24T21:07:25.562Z,14.27
2017-07-24T21:09:52.958Z,11.67
2017-07-24T21:12:20.367Z,14.47
2017-07-24T21:14:47.771Z,18.93
2017-07-24T21:17:15.175Z,12.30
2017-07-24T21:19:42.591Z,13.53
2017-07-24T21:22:09.991Z,10.97
2017-07-24T21:24:37.390Z,8.33
2017-07-24T21:27:04.786Z,13.13
2017-07-24T21:29:32.195Z,11.50
2017-07-24T21:31:59.607Z,10.27
2017-07-24T21:34:26.996Z,9.93
2017-07-24T21:36:54.394Z,10.80
2017-07-24T21:39:21.775Z,7.97
2017-07-24T21:41:49.166Z,12.87
2017-07-24T21:44:16.560Z,14.03
2017-07-24T21:46:43.959Z,10.73
2017-07-24T21:49:11.476Z,13.33
2017-07-24T21:51:38.884Z,13.00
2017-07-24T21:54:06.279Z,16.13
2017-07-24T21:56:33.686Z,14.17
2017-07-24T21:59:01.106Z,11.50
2017-07-24T22:01:28.511Z,14.83
2017-07-24T22:03:55.919Z,12.67
2017-07-24T22:06:23.318Z,9.30
2017-07-24T22:08:50.705Z,9.47
2017-07-24T22:11:18.103Z,10.23
2017-07-24T22:13:45.504Z,13.37
2017-07-24T22:16:12.915Z,9.67
2017-07-24T22:18:40.309Z,8.67
2017-07-24T22:21:07.694Z,10.83
2017-07-24T22:26:08.887Z,10.40
2017-07-24T22:28:36.289Z,14.27
2017-07-24T22:31:03.682Z,11.93
2017-07-24T22:33:31.294Z,10.13
2017-07-24T22:35:58.682Z,10.30
2017-07-24T22:38:26.086Z,12.97
2017-07-24T22:40:53.478Z,13.83
2017-07-24T22:43:20.906Z,13.70
2017-07-24T22:45:48.301Z,17.13
2017-07-24T22:48:15.689Z,8.77
2017-07-24T22:50:43.089Z,11.93
2017-07-24T22:53:10.511Z,12.20
2017-07-24T22:55:37.907Z,13.43
2017-07-24T22:58:05.310Z,16.90
2017-07-24T23:00:32.698Z,14.27
2017-07-24T23:03:00.096Z,10.10
2017-07-24T23:05:27.499Z,13.53
2017-07-24T23:07:54.902Z,18.83
2017-07-24T23:10:22.304Z,13.67
2017-07-24T23:12:49.715Z,15.30
2017-07-24T23:15:17.125Z,17.27
2017-07-24T23:17:44.519Z,16.97
2017-07-24T23:20:11.200Z,12.67
2017-07-24T23:22:38.603Z,16.03
2017-07-24T23:25:06.001Z,11.80
2017-07-24T23:27:33.694Z,13.63
2017-07-24T23:30:01.085Z,9.13
2017-07-24T23:32:28.482Z,11.50
2017-07-24T23:34:55.879Z,11.17
2017-07-24T23:37:23.272Z,9.53
2017-07-24T23:39:50.666Z,13.03
2017-07-24T23:42:18.055Z,13.77
2017-07-24T23:44:45.459Z,13.57
2017-07-24T23:47:12.850Z,14.30
2017-07-24T23:49:40.250Z,17.07
2017-07-24T23:52:07.649Z,19.23
2017-07-24T23:54:35.066Z,13.50
2017-07-24T23:57:02.467Z,16.60
2017-07-24T23:59:29.874Z,20.50
