createdAt,value
2023-08-01T00:01:07.663Z,20.76
2023-08-01T00:03:36.345Z,20.69
2023-08-01T00:06:05.066Z,20.53
2023-08-01T00:08:33.530Z,20.13
2023-08-01T00:11:02.132Z,20.06
2023-08-01T00:13:30.788Z,19.83
2023-08-01T00:16:07.567Z,19.31
2023-08-01T00:18:37.372Z,18.98
2023-08-01T00:21:07.849Z,18.78
2023-08-01T00:23:37.085Z,18.35
2023-08-01T00:26:06.022Z,17.67
2023-08-01T00:28:34.764Z,17.23
2023-08-01T00:31:13.307Z,17.03
2023-08-01T00:33:42.002Z,16.46
2023-08-01T00:36:13.685Z,16.28
2023-08-01T00:38:43.487Z,16.35
2023-08-01T00:41:13.000Z,16.45
2023-08-01T00:43:41.751Z,16.34
2023-08-01T00:46:11.438Z,16.43
2023-08-01T00:48:40.212Z,16.54
2023-08-01T00:51:12.268Z,16.67
2023-08-01T00:53:41.397Z,17.03
2023-08-01T00:56:10.146Z,17.62
2023-08-01T00:58:38.783Z,17.97
2023-08-01T01:01:07.442Z,17.91
2023-08-01T01:03:36.241Z,17.80
2023-08-01T01:06:20.344Z,17.94
2023-08-01T01:08:49.558Z,17.87
2023-08-01T01:11:18.318Z,17.95
2023-08-01T01:13:47.021Z,17.94
2023-08-01T01:16:15.666Z,17.95
2023-08-01T01:18:44.335Z,18.00
2023-08-01T01:23:59.124Z,18.23
2023-08-01T01:26:28.965Z,18.27
2023-08-01T01:28:58.039Z,18.30
2023-08-01T01:31:27.145Z,18.10
2023-08-01T01:33:57.169Z,18.14
2023-08-01T01:36:25.767Z,18.19
2023-08-01T01:38:54.256Z,18.00
2023-08-01T01:41:22.872Z,18.12
2023-08-01T01:43:51.620Z,18.10
2023-08-01T01:46:20.233Z,18.10
2023-08-01T01:48:48.864Z,18.14
2023-08-01T01:51:17.428Z,18.10
2023-08-01T01:53:45.844Z,18.10
2023-08-01T01:56:14.445Z,18.07
2023-08-01T01:58:43.038Z,18.21
2023-08-01T02:01:11.800Z,18.12
2023-08-01T02:03:40.438Z,18.04
2023-08-01T02:06:08.998Z,18.21
2023-08-01T02:08:37.482Z,18.07
2023-08-01T02:11:06.395Z,17.98
2023-08-01T02:13:36.497Z,17.90
2023-08-01T02:16:05.113Z,17.90
2023-08-01T02:18:34.142Z,17.95
2023-08-01T02:21:02.753Z,17.70
2023-08-01T02:23:31.532Z,17.55
2023-08-01T02:26:00.331Z,17.36
2023-08-01T02:28:28.792Z,17.27
2023-08-01T02:30:57.426Z,17.24
2023-08-01T02:33:26.236Z,17.16
2023-08-01T02:35:54.995Z,17.10
2023-08-01T02:38:23.683Z,16.93
2023-08-01T02:40:52.136Z,16.78
2023-08-01T02:43:20.753Z,16.61
2023-08-01T02:45:49.360Z,16.53
2023-08-01T02:48:19.595Z,16.42
2023-08-01T02:50:48.784Z,16.40
2023-08-01T02:53:17.908Z,16.35
2023-08-01T02:55:48.867Z,16.31
2023-08-01T02:58:17.410Z,16.24
2023-08-01T03:00:45.973Z,16.19
2023-08-01T03:03:14.580Z,16.11
2023-08-01T03:05:43.238Z,16.06
2023-08-01T03:08:11.770Z,15.97
2023-08-01T03:10:40.319Z,15.88
2023-08-01T03:13:08.927Z,15.85
2023-08-01T03:15:37.497Z,15.84
2023-08-01T03:18:06.553Z,15.76
2023-08-01T03:20:35.192Z,15.67
2023-08-01T03:23:03.851Z,15.61
2023-08-01T03:25:32.843Z,15.52
2023-08-01T03:28:01.706Z,15.26
2023-08-01T03:30:30.435Z,15.21
2023-08-01T03:32:58.839Z,15.12
2023-08-01T03:35:27.417Z,15.00
2023-08-01T03:37:55.955Z,14.90
2023-08-01T03:40:24.556Z,14.75
2023-08-01T03:42:52.976Z,14.80
2023-08-01T03:45:21.655Z,14.80
2023-08-01T03:47:50.314Z,14.68
2023-08-01T03:50:18.938Z,14.53
2023-08-01T03:52:47.818Z,14.42
2023-08-01T03:55:16.460Z,14.34
2023-08-01T03:57:44.635Z,14.21
2023-08-01T04:00:15.996Z,14.08
2023-08-01T04:02:47.580Z,14.11
2023-08-01T04:05:17.759Z,14.05
2023-08-01T04:07:46.269Z,14.02
2023-08-01T04:10:14.822Z,14.01
2023-08-01T04:12:44.835Z,14.11
2023-08-01T04:15:13.488Z,14.20
2023-08-01T04:17:42.044Z,14.12
2023-08-01T04:20:11.026Z,14.15
2023-08-01T04:22:39.793Z,14.14
2023-08-01T04:25:08.701Z,14.31
2023-08-01T04:27:37.320Z,14.08
2023-08-01T04:30:06.225Z,13.88
2023-08-01T04:32:34.830Z,13.81
2023-08-01T04:35:03.422Z,13.67
2023-08-01T04:37:31.989Z,13.62
2023-08-01T04:40:00.538Z,13.62
2023-08-01T04:42:29.545Z,13.60
2023-08-01T04:44:58.209Z,13.78
2023-08-01T04:47:26.653Z,13.70
2023-08-01T04:49:55.208Z,13.75
2023-08-01T04:52:23.886Z,13.75
2023-08-01T04:54:52.439Z,13.88
2023-08-01T04:57:21.179Z,13.95
2023-08-01T04:59:49.750Z,13.92
2023-08-01T05:02:18.103Z,13.88
2023-08-01T05:04:46.682Z,13.93
2023-08-01T05:07:15.385Z,13.92
2023-08-01T05:09:43.641Z,13.92
2023-08-01T05:12:12.263Z,13.88
2023-08-01T05:14:40.905Z,13.85
2023-08-01T05:17:09.374Z,13.72
2023-08-01T05:19:37.943Z,13.62
2023-08-01T05:22:07.104Z,13.52
2023-08-01T05:24:35.871Z,13.43
2023-08-01T05:27:04.908Z,13.28
2023-08-01T05:29:33.528Z,13.30
2023-08-01T05:32:02.076Z,13.08
2023-08-01T05:34:29.983Z,13.18
2023-08-01T05:36:58.076Z,13.00
2023-08-01T05:39:26.692Z,12.98
2023-08-01T05:41:55.326Z,12.99
2023-08-01T05:44:23.860Z,12.79
2023-08-01T05:46:52.557Z,12.67
2023-08-01T05:49:23.470Z,12.59
2023-08-01T05:51:52.238Z,12.42
2023-08-01T05:54:20.666Z,12.42
2023-08-01T05:56:49.438Z,12.33
2023-08-01T05:59:18.368Z,12.29
2023-08-01T06:01:47.102Z,12.28
2023-08-01T06:04:15.823Z,12.31
2023-08-01T06:06:44.532Z,12.23
2023-08-01T06:09:13.020Z,12.15
2023-08-01T06:11:41.685Z,11.97
2023-08-01T06:14:10.231Z,12.05
2023-08-01T06:16:39.464Z,11.95
2023-08-01T06:19:08.219Z,11.96
2023-08-01T06:21:37.099Z,11.93
2023-08-01T06:24:06.446Z,11.88
2023-08-01T06:26:35.030Z,11.85
2023-08-01T06:29:03.542Z,11.99
2023-08-01T06:31:32.155Z,11.98
2023-08-01T06:34:00.799Z,11.95
2023-08-01T06:36:29.389Z,11.94
2023-08-01T06:38:57.950Z,11.83
2023-08-01T06:41:26.672Z,11.84
2023-08-01T06:43:55.269Z,11.77
2023-08-01T06:46:23.800Z,11.76
2023-08-01T06:48:52.513Z,11.75
2023-08-01T06:51:21.116Z,11.67
2023-08-01T06:53:49.723Z,11.60
2023-08-01T06:56:18.312Z,11.64
2023-08-01T06:58:47.102Z,11.62
2023-08-01T07:01:15.782Z,11.59
2023-08-01T07:03:44.439Z,11.59
2023-08-01T07:06:13.233Z,11.56
2023-08-01T07:08:41.836Z,11.52
2023-08-01T07:11:10.548Z,11.65
2023-08-01T07:13:39.138Z,11.76
2023-08-01T07:16:07.810Z,11.84
2023-08-01T07:18:36.478Z,11.83
2023-08-01T07:21:07.015Z,11.77
2023-08-01T07:23:38.126Z,11.70
2023-08-01T07:26:06.992Z,11.77
2023-08-01T07:28:35.623Z,11.73
2023-08-01T07:31:07.187Z,11.73
2023-08-01T07:33:37.284Z,11.73
2023-08-01T07:36:06.228Z,11.84
2023-08-01T07:38:34.612Z,11.92
2023-08-01T07:41:07.504Z,11.99
2023-08-01T07:43:36.136Z,12.03
2023-08-01T07:46:04.728Z,12.06
2023-08-01T07:48:33.464Z,11.87
2023-08-01T07:51:02.272Z,11.96
2023-08-01T07:53:30.854Z,11.94
2023-08-01T07:55:59.239Z,11.94
2023-08-01T07:58:27.839Z,11.82
2023-08-01T08:00:56.594Z,11.83
2023-08-01T08:03:26.719Z,11.89
2023-08-01T08:05:54.739Z,11.90
2023-08-01T08:08:23.334Z,11.83
2023-08-01T08:10:51.876Z,11.79
2023-08-01T08:13:20.450Z,11.62
2023-08-01T08:15:49.159Z,11.55
2023-08-01T08:18:20.318Z,11.54
2023-08-01T08:20:49.267Z,11.43
2023-08-01T08:23:18.074Z,11.39
2023-08-01T08:25:49.677Z,11.46
2023-08-01T08:28:19.223Z,11.62
2023-08-01T08:30:49.092Z,11.61
2023-08-01T08:33:26.603Z,11.74
2023-08-01T08:35:55.234Z,11.76
2023-08-01T08:38:23.901Z,11.75
2023-08-01T08:41:17.027Z,11.65
2023-08-01T08:43:46.980Z,11.61
2023-08-01T08:46:18.767Z,11.52
2023-08-01T08:48:48.320Z,11.55
2023-08-01T08:51:17.995Z,11.60
2023-08-01T08:53:47.778Z,11.61
2023-08-01T08:56:17.660Z,11.60
2023-08-01T08:58:49.217Z,11.44
2023-08-01T09:01:19.783Z,11.44
2023-08-01T09:03:48.639Z,11.42
2023-08-01T09:06:26.646Z,11.43
2023-08-01T09:09:17.478Z,11.31
2023-08-01T09:11:50.079Z,11.33
2023-08-01T09:14:19.541Z,11.20
2023-08-01T09:16:49.718Z,11.12
2023-08-01T09:19:23.265Z,11.06
2023-08-01T09:21:53.444Z,11.01
2023-08-01T09:24:23.617Z,11.15
2023-08-01T09:26:52.478Z,11.26
2023-08-01T09:29:22.904Z,11.34
2023-08-01T09:31:52.094Z,11.39
2023-08-01T09:34:23.316Z,11.50
2023-08-01T09:36:52.871Z,11.50
2023-08-01T09:39:23.476Z,11.62
2023-08-01T09:41:59.681Z,11.51
2023-08-01T09:44:29.879Z,11.43
2023-08-01T09:47:10.907Z,11.35
2023-08-01T09:49:54.785Z,11.21
2023-08-01T09:52:30.861Z,11.11
2023-08-01T09:54:59.525Z,11.08
2023-08-01T09:57:32.362Z,11.00
2023-08-01T10:00:01.915Z,11.02
2023-08-01T10:02:35.102Z,10.97
2023-08-01T10:05:03.503Z,10.85
2023-08-01T10:07:34.439Z,10.84
2023-08-01T10:10:04.146Z,10.85
2023-08-01T10:12:33.913Z,10.78
2023-08-01T10:15:03.235Z,10.69
2023-08-01T10:17:33.556Z,10.59
2023-08-01T10:20:02.781Z,10.60
2023-08-01T10:22:31.865Z,10.53
2023-08-01T10:25:01.082Z,10.49
2023-08-01T10:27:29.676Z,10.31
2023-08-01T10:30:03.082Z,10.37
2023-08-01T10:32:39.586Z,10.41
2023-08-01T10:35:11.722Z,10.41
2023-08-01T10:37:46.876Z,10.37
2023-08-01T10:40:16.635Z,10.30
2023-08-01T10:42:47.180Z,10.29
2023-08-01T10:45:30.674Z,10.23
2023-08-01T10:48:13.616Z,10.18
2023-08-01T10:50:42.769Z,10.16
2023-08-01T10:53:12.746Z,10.28
2023-08-01T10:55:51.232Z,10.36
2023-08-01T10:58:19.847Z,10.39
2023-08-01T11:00:48.451Z,10.47
2023-08-01T11:03:18.224Z,10.57
2023-08-01T11:05:47.044Z,10.60
2023-08-01T11:08:15.540Z,10.39
2023-08-01T11:10:44.212Z,10.40
2023-08-01T11:13:14.565Z,10.45
2023-08-01T11:15:43.303Z,10.34
2023-08-01T11:18:12.481Z,10.30
2023-08-01T11:20:42.652Z,10.29
2023-08-01T11:23:11.926Z,10.25
2023-08-01T11:25:41.447Z,10.18
2023-08-01T11:28:13.589Z,10.19
2023-08-01T11:30:42.816Z,10.16
2023-08-01T11:33:25.581Z,10.23
2023-08-01T11:36:04.576Z,10.40
2023-08-01T11:38:35.798Z,10.56
2023-08-01T11:41:06.552Z,10.81
2023-08-01T11:43:45.212Z,10.95
2023-08-01T11:46:15.950Z,11.05
2023-08-01T11:48:52.714Z,11.20
2023-08-01T11:51:21.396Z,11.36
2023-08-01T11:54:00.182Z,11.52
2023-08-01T11:56:28.937Z,11.60
2023-08-01T11:58:57.690Z,11.63
2023-08-01T12:01:26.356Z,11.62
2023-08-01T12:03:56.738Z,11.68
2023-08-01T12:06:26.333Z,11.84
2023-08-01T12:08:55.988Z,11.93
2023-08-01T12:11:32.758Z,11.96
2023-08-01T12:14:17.284Z,12.01
2023-08-01T12:16:48.679Z,12.01
2023-08-01T12:19:21.975Z,12.14
2023-08-01T12:21:51.729Z,12.02
2023-08-01T12:24:20.524Z,11.89
2023-08-01T12:26:48.932Z,11.95
2023-08-01T12:29:17.531Z,12.08
2023-08-01T12:31:46.333Z,12.04
2023-08-01T12:34:14.971Z,11.95
2023-08-01T12:36:43.981Z,12.12
2023-08-01T12:39:14.052Z,12.19
2023-08-01T12:41:42.783Z,12.27
2023-08-01T12:44:11.397Z,12.34
2023-08-01T12:46:41.837Z,12.37
2023-08-01T12:49:10.690Z,12.37
2023-08-01T12:51:39.382Z,12.40
2023-08-01T12:54:08.563Z,12.38
2023-08-01T12:56:36.639Z,12.33
2023-08-01T12:59:06.286Z,12.18
2023-08-01T13:01:34.948Z,11.98
2023-08-01T13:04:03.417Z,11.82
2023-08-01T13:06:32.042Z,11.72
2023-08-01T13:09:01.339Z,11.74
2023-08-01T13:11:29.975Z,11.74
2023-08-01T13:13:58.518Z,11.77
2023-08-01T13:16:27.339Z,11.92
2023-08-01T13:18:57.211Z,12.18
2023-08-01T13:21:25.972Z,12.11
2023-08-01T13:23:54.869Z,12.05
2023-08-01T13:26:23.609Z,12.23
2023-08-01T13:28:52.186Z,12.26
2023-08-01T13:31:20.724Z,12.07
2023-08-01T13:33:49.563Z,12.11
2023-08-01T13:36:20.005Z,12.25
2023-08-01T13:38:48.632Z,12.40
2023-08-01T13:41:17.559Z,12.59
2023-08-01T13:43:46.116Z,12.66
2023-08-01T13:48:56.338Z,12.67
2023-08-01T13:51:24.765Z,12.78
2023-08-01T13:53:53.426Z,12.82
2023-08-01T13:56:22.220Z,12.86
2023-08-01T13:58:50.757Z,13.01
2023-08-01T14:01:20.975Z,13.21
2023-08-01T14:03:49.803Z,13.22
2023-08-01T14:06:18.506Z,13.31
2023-08-01T14:08:47.105Z,13.38
2023-08-01T14:11:15.786Z,13.60
2023-08-01T14:13:44.470Z,13.81
2023-08-01T14:16:13.081Z,13.97
2023-08-01T14:18:41.747Z,13.93
2023-08-01T14:21:10.481Z,13.96
2023-08-01T14:23:40.709Z,13.92
2023-08-01T14:26:09.242Z,13.95
2023-08-01T14:28:37.713Z,13.95
2023-08-01T14:31:07.325Z,13.99
2023-08-01T14:33:36.411Z,13.97
2023-08-01T14:36:05.169Z,14.17
2023-08-01T14:38:33.933Z,14.13
2023-08-01T14:41:14.476Z,14.05
2023-08-01T14:43:51.243Z,14.21
2023-08-01T14:46:19.940Z,14.31
2023-08-01T14:48:48.097Z,14.46
2023-08-01T14:51:16.793Z,14.63
2023-08-01T14:53:45.436Z,14.56
2023-08-01T14:56:14.140Z,14.72
2023-08-01T14:58:43.022Z,14.84
2023-08-01T15:01:16.082Z,15.04
2023-08-01T15:03:44.509Z,15.18
2023-08-01T15:06:13.302Z,15.36
2023-08-01T15:08:42.327Z,15.50
2023-08-01T15:11:11.427Z,15.46
2023-08-01T15:13:40.194Z,15.47
2023-08-01T15:16:13.759Z,15.67
2023-08-01T15:18:43.469Z,15.80
2023-08-01T15:21:12.425Z,15.79
2023-08-01T15:23:41.248Z,15.97
2023-08-01T15:26:09.870Z,16.10
2023-08-01T15:28:38.748Z,16.14
2023-08-01T15:31:09.461Z,16.12
2023-08-01T15:33:40.377Z,16.12
2023-08-01T15:36:10.352Z,16.25
2023-08-01T15:38:40.690Z,16.40
2023-08-01T15:41:12.694Z,16.34
2023-08-01T15:43:42.812Z,16.55
2023-08-01T15:46:12.209Z,16.95
2023-08-01T15:48:41.645Z,16.81
2023-08-01T15:51:10.429Z,16.74
2023-08-01T15:53:39.450Z,17.15
2023-08-01T15:56:10.732Z,17.55
2023-08-01T15:58:40.556Z,17.84
2023-08-01T16:01:12.458Z,18.23
2023-08-01T16:03:43.043Z,18.32
2023-08-01T16:06:12.613Z,17.99
2023-08-01T16:08:41.191Z,18.29
2023-08-01T16:11:09.848Z,18.54
2023-08-01T16:13:38.528Z,18.56
2023-08-01T16:16:08.455Z,18.26
2023-08-01T16:18:36.949Z,18.14
2023-08-01T16:21:05.550Z,18.41
2023-08-01T16:23:34.221Z,19.22
2023-08-01T16:26:04.829Z,19.62
2023-08-01T16:28:33.449Z,19.68
2023-08-01T16:31:02.110Z,19.45
2023-08-01T16:33:30.654Z,20.00
2023-08-01T16:35:59.203Z,19.01
2023-08-01T16:38:27.813Z,19.87
2023-08-01T16:40:56.248Z,20.29
2023-08-01T16:43:24.810Z,20.79
2023-08-01T16:45:53.387Z,20.38
2023-08-01T16:48:21.568Z,20.30
2023-08-01T16:50:50.136Z,20.29
2023-08-01T16:53:18.783Z,20.39
2023-08-01T16:55:47.502Z,20.90
2023-08-01T16:58:15.697Z,20.67
2023-08-01T17:00:44.301Z,21.14
2023-08-01T17:03:12.890Z,20.85
2023-08-01T17:05:41.342Z,21.00
2023-08-01T17:08:09.936Z,21.37
2023-08-01T17:10:38.533Z,21.39
2023-08-01T17:13:07.066Z,21.92
2023-08-01T17:15:35.987Z,21.73
2023-08-01T17:18:04.644Z,22.54
2023-08-01T17:20:38.563Z,22.42
2023-08-01T17:23:07.700Z,22.52
2023-08-01T17:25:36.213Z,22.75
2023-08-01T17:28:04.905Z,22.93
2023-08-01T17:30:33.465Z,21.64
2023-08-01T17:33:03.381Z,21.76
2023-08-01T17:35:31.982Z,21.89
2023-08-01T17:38:00.513Z,21.54
2023-08-01T17:40:29.151Z,21.60
2023-08-01T17:42:57.832Z,23.39
2023-08-01T17:45:26.701Z,22.71
2023-08-01T17:47:56.067Z,22.38
2023-08-01T17:50:26.490Z,21.77
2023-08-01T17:52:55.055Z,21.87
2023-08-01T17:55:23.576Z,22.09
2023-08-01T17:57:52.688Z,22.87
2023-08-01T18:00:22.088Z,22.73
2023-08-01T18:02:51.103Z,22.60
2023-08-01T18:05:22.504Z,22.50
2023-08-01T18:07:51.018Z,22.98
2023-08-01T18:10:19.758Z,23.00
2023-08-01T18:12:50.271Z,23.27
2023-08-01T18:15:18.879Z,24.00
2023-08-01T18:17:47.525Z,23.94
2023-08-01T18:20:16.342Z,24.27
2023-08-01T18:22:46.096Z,24.12
2023-08-01T18:25:14.914Z,23.31
2023-08-01T18:27:43.432Z,23.18
2023-08-01T18:30:12.318Z,22.81
2023-08-01T18:32:40.882Z,22.69
2023-08-01T18:35:09.657Z,23.04
2023-08-01T18:37:38.330Z,23.04
2023-08-01T18:40:07.574Z,22.65
2023-08-01T18:42:36.128Z,22.96
2023-08-01T18:45:07.856Z,22.65
2023-08-01T18:47:36.807Z,22.74
2023-08-01T18:50:05.522Z,23.60
2023-08-01T18:52:35.072Z,23.99
2023-08-01T18:55:03.747Z,24.40
2023-08-01T18:57:32.224Z,23.57
2023-08-01T19:00:00.777Z,23.55
2023-08-01T19:02:29.468Z,23.32
2023-08-01T19:04:58.084Z,23.29
2023-08-01T19:07:26.793Z,23.51
2023-08-01T19:09:55.407Z,23.36
2023-08-01T19:12:24.336Z,22.98
2023-08-01T19:14:52.924Z,23.26
2023-08-01T19:17:21.468Z,23.45
2023-08-01T19:19:50.017Z,23.30
2023-08-01T19:22:19.197Z,22.81
2023-08-01T19:24:47.624Z,23.11
2023-08-01T19:27:15.557Z,23.57
2023-08-01T19:29:44.368Z,24.39
2023-08-01T19:32:13.055Z,24.76
2023-08-01T19:34:41.589Z,23.52
2023-08-01T19:37:10.126Z,23.14
2023-08-01T19:39:39.444Z,23.28
2023-08-01T19:42:09.117Z,23.24
2023-08-01T19:44:38.224Z,22.76
2023-08-01T19:47:07.053Z,22.93
2023-08-01T19:49:35.641Z,23.15
2023-08-01T19:52:04.968Z,23.22
2023-08-01T19:54:34.302Z,23.75
2023-08-01T19:57:02.817Z,24.29
2023-08-01T19:59:31.417Z,24.18
2023-08-01T20:01:59.791Z,24.17
2023-08-01T20:04:28.520Z,23.73
2023-08-01T20:06:57.340Z,23.59
2023-08-01T20:09:25.875Z,23.77
2023-08-01T20:11:54.499Z,23.93
2023-08-01T20:14:23.166Z,23.65
2023-08-01T20:16:51.814Z,23.41
2023-08-01T20:19:24.422Z,23.65
2023-08-01T20:21:55.589Z,23.64
2023-08-01T20:24:24.541Z,23.71
2023-08-01T20:26:53.190Z,23.65
2023-08-01T20:29:21.744Z,23.59
2023-08-01T20:31:50.429Z,23.41
2023-08-01T20:34:18.425Z,23.17
2023-08-01T20:36:46.937Z,22.97
2023-08-01T20:39:15.660Z,23.38
2023-08-01T20:41:45.741Z,23.68
2023-08-01T20:44:14.280Z,23.59
2023-08-01T20:46:43.139Z,23.87
2023-08-01T20:49:11.944Z,24.06
2023-08-01T20:51:40.552Z,23.59
2023-08-01T20:54:09.680Z,23.75
2023-08-01T20:56:39.191Z,23.75
2023-08-01T20:59:08.175Z,24.10
2023-08-01T21:01:36.826Z,24.10
2023-08-01T21:04:05.510Z,23.70
2023-08-01T21:06:34.114Z,23.58
2023-08-01T21:09:05.341Z,23.31
2023-08-01T21:11:35.499Z,23.39
2023-08-01T21:14:04.051Z,24.08
2023-08-01T21:16:32.450Z,23.68
2023-08-01T21:19:01.554Z,23.56
2023-08-01T21:21:30.432Z,23.60
2023-08-01T21:23:59.305Z,23.70
2023-08-01T21:26:27.908Z,24.01
2023-08-01T21:28:56.448Z,24.12
2023-08-01T21:31:25.373Z,23.83
2023-08-01T21:33:54.101Z,23.86
2023-08-01T21:36:22.778Z,23.72
2023-08-01T21:38:51.372Z,23.24
2023-08-01T21:41:20.303Z,23.88
2023-08-01T21:43:48.953Z,24.22
2023-08-01T21:46:17.476Z,24.15
2023-08-01T21:48:46.136Z,24.25
2023-08-01T21:51:14.691Z,23.90
2023-08-01T21:53:43.101Z,24.05
2023-08-01T21:56:11.678Z,24.13
2023-08-01T21:58:40.295Z,23.92
2023-08-01T22:01:08.911Z,23.58
2023-08-01T22:03:37.437Z,23.83
2023-08-01T22:06:06.188Z,23.87
2023-08-01T22:08:34.744Z,23.98
2023-08-01T22:11:03.298Z,23.99
2023-08-01T22:13:31.947Z,23.84
2023-08-01T22:16:00.561Z,23.85
2023-08-01T22:18:29.251Z,23.82
2023-08-01T22:20:59.236Z,23.83
2023-08-01T22:23:28.155Z,23.70
2023-08-01T22:25:57.111Z,23.51
2023-08-01T22:28:25.878Z,23.74
2023-08-01T22:30:54.515Z,23.58
2023-08-01T22:33:23.184Z,23.63
2023-08-01T22:35:52.154Z,23.78
2023-08-01T22:38:21.024Z,23.55
2023-08-01T22:40:49.634Z,23.58
2023-08-01T22:43:18.203Z,23.54
2023-08-01T22:45:46.614Z,23.96
2023-08-01T22:48:15.202Z,24.20
2023-08-01T22:50:43.842Z,23.76
2023-08-01T22:53:12.378Z,23.99
2023-08-01T22:55:41.046Z,23.90
2023-08-01T22:58:09.563Z,24.10
2023-08-01T23:00:38.224Z,24.27
2023-08-01T23:03:06.902Z,24.12
2023-08-01T23:05:35.604Z,24.00
2023-08-01T23:08:04.494Z,23.90
2023-08-01T23:10:43.663Z,23.80
2023-08-01T23:13:13.159Z,24.05
2023-08-01T23:15:41.781Z,23.93
2023-08-01T23:18:10.372Z,24.13
2023-08-01T23:20:38.959Z,24.11
2023-08-01T23:23:07.587Z,24.14
2023-08-01T23:25:36.455Z,24.19
2023-08-01T23:28:05.051Z,24.41
2023-08-01T23:30:33.681Z,24.26
2023-08-01T23:33:04.206Z,24.09
2023-08-01T23:35:33.117Z,24.11
2023-08-01T23:38:01.677Z,24.34
2023-08-01T23:40:31.002Z,24.38
2023-08-01T23:42:59.552Z,24.34
2023-08-01T23:45:27.922Z,24.46
2023-08-01T23:47:56.604Z,24.30
2023-08-01T23:50:25.473Z,24.37
2023-08-01T23:52:54.024Z,24.19
2023-08-01T23:55:22.598Z,24.36
2023-08-01T23:57:54.061Z,24.22
