createdAt,value
2019-01-10T00:00:47.555Z,7.43
2019-01-10T00:03:13.705Z,10.70
2019-01-10T00:05:40.052Z,8.63
2019-01-10T00:08:06.315Z,7.23
2019-01-10T00:10:32.489Z,6.77
2019-01-10T00:12:58.676Z,9.43
2019-01-10T00:15:24.827Z,7.57
2019-01-10T00:17:50.988Z,15.50
2019-01-10T00:20:17.373Z,8.60
2019-01-10T00:22:43.952Z,7.40
2019-01-10T00:25:12.229Z,8.80
2019-01-10T00:27:38.418Z,7.10
2019-01-10T00:30:08.183Z,4.93
2019-01-10T00:32:34.451Z,7.53
2019-01-10T00:35:00.632Z,5.37
2019-01-10T00:37:26.779Z,7.37
2019-01-10T00:39:53.037Z,8.20
2019-01-10T00:42:19.337Z,7.97
2019-01-10T00:44:45.600Z,8.10
2019-01-10T00:47:11.862Z,10.17
2019-01-10T00:49:38.147Z,9.50
2019-01-10T00:52:04.403Z,12.57
2019-01-10T00:54:36.737Z,8.87
2019-01-10T00:57:02.934Z,9.50
2019-01-10T00:59:29.100Z,10.63
2019-01-10T01:01:55.362Z,11.07
2019-01-10T01:04:21.563Z,8.67
2019-01-10T01:06:48.047Z,10.00
2019-01-10T01:09:14.304Z,9.20
2019-01-10T01:11:40.492Z,5.83
2019-01-10T01:14:06.645Z,5.77
2019-01-10T01:16:32.901Z,8.77
2019-01-10T01:18:59.093Z,5.93
2019-01-10T01:21:25.252Z,8.00
2019-01-10T01:23:51.411Z,12.13
2019-01-10T01:26:17.616Z,7.40
2019-01-10T01:28:43.871Z,12.63
2019-01-10T01:31:10.027Z,11.53
2019-01-10T01:33:36.213Z,13.97
2019-01-10T01:36:02.478Z,14.23
2019-01-10T01:38:28.632Z,15.53
2019-01-10T01:40:54.823Z,16.80
2019-01-10T01:43:20.971Z,17.63
2019-01-10T01:45:47.231Z,10.50
2019-01-10T01:48:13.458Z,14.03
2019-01-10T01:50:39.616Z,15.63
2019-01-10T01:53:05.774Z,20.87
2019-01-10T01:55:32.807Z,22.73
2019-01-10T01:57:58.967Z,22.50
2019-01-10T02:00:25.235Z,21.63
2019-01-10T02:02:51.627Z,18.62
2019-01-10T02:05:17.789Z,20.13
2019-01-10T02:07:43.934Z,20.17
2019-01-10T02:10:18.944Z,20.07
2019-01-10T02:12:45.098Z,19.27
2019-01-10T02:15:11.559Z,23.50
2019-01-10T02:17:37.861Z,18.27
2019-01-10T02:20:06.813Z,21.07
2019-01-10T02:22:33.466Z,21.87
2019-01-10T02:24:59.669Z,19.33
2019-01-10T02:27:25.818Z,18.80
2019-01-10T02:29:52.092Z,24.00
2019-01-10T02:32:18.292Z,21.17
2019-01-10T02:34:44.451Z,20.77
2019-01-10T02:37:10.705Z,19.30
2019-01-10T02:39:36.885Z,16.60
2019-01-10T02:42:03.047Z,18.53
2019-01-10T02:44:29.231Z,20.07
2019-01-10T02:46:55.376Z,20.60
2019-01-10T02:49:21.634Z,17.37
2019-01-10T02:51:47.805Z,21.30
2019-01-10T02:54:14.006Z,16.50
2019-01-10T02:56:40.208Z,18.77
2019-01-10T02:59:06.456Z,16.60
2019-01-10T03:01:32.645Z,21.70
2019-01-10T03:03:58.801Z,14.47
2019-01-10T03:06:24.968Z,18.40
2019-01-10T03:08:51.247Z,18.57
2019-01-10T03:11:17.398Z,21.00
2019-01-10T03:13:43.568Z,23.93
2019-01-10T03:16:09.763Z,19.00
2019-01-10T03:18:35.928Z,14.27
2019-01-10T03:21:02.192Z,17.97
2019-01-10T03:23:28.395Z,14.70
2019-01-10T03:25:54.551Z,18.57
2019-01-10T03:28:20.701Z,19.73
2019-01-10T03:30:47.004Z,22.13
2019-01-10T03:33:13.150Z,22.83
2019-01-10T03:35:39.303Z,30.00
2019-01-10T03:38:05.485Z,30.10
2019-01-10T03:40:31.749Z,42.80
2019-01-10T03:42:57.918Z,37.43
2019-01-10T03:45:24.214Z,37.03
2019-01-10T03:47:50.366Z,29.77
2019-01-10T03:50:16.721Z,21.50
2019-01-10T03:52:42.937Z,23.17
2019-01-10T03:55:09.287Z,23.50
2019-01-10T03:57:35.682Z,22.17
2019-01-10T04:00:04.464Z,21.97
2019-01-10T04:02:30.729Z,51.43
2019-01-10T04:04:56.881Z,44.50
2019-01-10T04:07:23.491Z,26.47
2019-01-10T04:09:49.646Z,33.33
2019-01-10T04:12:15.919Z,29.50
2019-01-10T04:14:42.097Z,37.23
2019-01-10T04:17:08.375Z,21.30
2019-01-10T04:19:34.620Z,20.30
2019-01-10T04:22:00.922Z,18.57
2019-01-10T04:24:27.085Z,15.93
2019-01-10T04:26:53.250Z,17.47
2019-01-10T04:29:19.443Z,16.60
2019-01-10T04:31:45.601Z,14.77
2019-01-10T04:34:11.756Z,16.53
2019-01-10T04:36:38.040Z,17.50
2019-01-10T04:39:06.004Z,20.93
2019-01-10T04:41:32.172Z,19.07
2019-01-10T04:44:06.725Z,22.50
2019-01-10T04:46:26.441Z,22.20
2019-01-10T04:48:52.616Z,28.20
2019-01-10T04:51:18.904Z,19.87
2019-01-10T04:53:45.060Z,24.13
2019-01-10T04:56:11.222Z,23.03
2019-01-10T04:58:37.539Z,14.97
2019-01-10T05:01:03.803Z,22.87
2019-01-10T05:03:29.969Z,18.40
2019-01-10T05:05:56.157Z,13.93
2019-01-10T05:08:22.420Z,22.30
2019-01-10T05:10:48.693Z,23.93
2019-01-10T05:13:14.893Z,25.73
2019-01-10T05:15:41.053Z,22.27
2019-01-10T05:18:08.198Z,22.47
2019-01-10T05:20:36.516Z,23.43
2019-01-10T05:23:04.596Z,28.67
2019-01-10T05:25:30.757Z,23.47
2019-01-10T05:27:56.949Z,22.63
2019-01-10T05:30:23.619Z,37.10
2019-01-10T05:32:49.998Z,27.60
2019-01-10T05:35:16.296Z,25.33
2019-01-10T05:37:42.456Z,23.17
2019-01-10T05:40:10.734Z,20.17
2019-01-10T05:42:37.033Z,20.57
2019-01-10T05:45:06.409Z,20.00
2019-01-10T05:47:32.581Z,19.50
2019-01-10T05:49:58.884Z,13.80
2019-01-10T05:52:25.152Z,16.90
2019-01-10T05:54:51.411Z,18.00
2019-01-10T05:57:17.718Z,20.50
2019-01-10T05:59:44.023Z,15.61
2019-01-10T06:02:10.291Z,19.00
2019-01-10T06:04:36.492Z,17.80
2019-01-10T06:07:02.760Z,16.57
2019-01-10T06:09:28.915Z,14.77
2019-01-10T06:11:55.225Z,17.97
2019-01-10T06:14:21.402Z,14.20
2019-01-10T06:16:47.669Z,21.63
2019-01-10T06:19:13.973Z,18.27
2019-01-10T06:21:40.238Z,15.27
2019-01-10T06:24:06.500Z,15.33
2019-01-10T06:26:32.791Z,24.37
2019-01-10T06:28:58.964Z,17.07
2019-01-10T06:31:25.123Z,21.10
2019-01-10T06:33:51.528Z,23.17
2019-01-10T06:36:17.694Z,22.30
2019-01-10T06:38:43.971Z,21.80
2019-01-10T06:41:10.275Z,32.77
2019-01-10T06:43:36.434Z,24.63
2019-01-10T06:46:02.908Z,22.13
2019-01-10T06:48:29.212Z,28.87
2019-01-10T06:50:55.490Z,20.67
2019-01-10T06:53:21.796Z,22.23
2019-01-10T06:55:48.105Z,25.37
2019-01-10T06:58:14.376Z,26.20
2019-01-10T07:00:40.708Z,40.87
2019-01-10T07:03:07.022Z,24.80
2019-01-10T07:05:33.182Z,27.90
2019-01-10T07:07:59.662Z,29.50
2019-01-10T07:10:28.777Z,35.63
2019-01-10T07:12:54.600Z,23.23
2019-01-10T07:15:20.859Z,25.83
2019-01-10T07:17:47.059Z,32.20
2019-01-10T07:20:13.340Z,26.10
2019-01-10T07:22:45.165Z,28.13
2019-01-10T07:25:11.350Z,29.57
2019-01-10T07:27:37.600Z,30.43
2019-01-10T07:30:06.655Z,29.47
2019-01-10T07:32:32.848Z,28.07
2019-01-10T07:34:59.149Z,30.80
2019-01-10T07:37:25.305Z,30.07
2019-01-10T07:39:51.500Z,35.27
2019-01-10T07:42:17.755Z,30.60
2019-01-10T07:44:43.918Z,28.77
2019-01-10T07:47:10.216Z,30.20
2019-01-10T07:49:36.483Z,22.30
2019-01-10T07:52:02.943Z,24.03
2019-01-10T07:54:29.147Z,26.83
2019-01-10T07:56:55.308Z,28.43
2019-01-10T07:59:21.466Z,26.43
2019-01-10T08:01:47.738Z,20.93
2019-01-10T08:04:13.913Z,15.67
2019-01-10T08:06:40.186Z,19.90
2019-01-10T08:09:07.682Z,17.77
2019-01-10T08:11:35.151Z,15.63
2019-01-10T08:14:01.423Z,17.60
2019-01-10T08:16:27.612Z,18.10
2019-01-10T08:18:53.863Z,20.20
2019-01-10T08:21:20.114Z,23.27
2019-01-10T08:23:46.313Z,21.40
2019-01-10T08:26:12.590Z,22.33
2019-01-10T08:28:38.752Z,21.83
2019-01-10T08:31:05.066Z,21.33
2019-01-10T08:33:31.267Z,20.07
2019-01-10T08:35:57.424Z,21.57
2019-01-10T08:38:23.615Z,24.97
2019-01-10T08:40:49.902Z,25.67
2019-01-10T08:43:16.063Z,25.73
2019-01-10T08:45:42.378Z,25.93
2019-01-10T08:48:08.526Z,25.77
2019-01-10T08:50:34.801Z,27.40
2019-01-10T08:53:00.999Z,29.63
2019-01-10T08:55:27.355Z,28.70
2019-01-10T08:57:53.534Z,19.93
2019-01-10T09:00:20.224Z,25.07
2019-01-10T09:02:46.452Z,28.77
2019-01-10T09:05:12.732Z,29.97
2019-01-10T09:07:39.021Z,21.50
2019-01-10T09:10:08.875Z,18.13
2019-01-10T09:12:35.045Z,26.67
2019-01-10T09:15:01.265Z,20.90
2019-01-10T09:17:27.438Z,21.97
2019-01-10T09:19:53.921Z,23.07
2019-01-10T09:22:20.114Z,27.10
2019-01-10T09:24:46.264Z,24.23
2019-01-10T09:27:12.426Z,28.40
2019-01-10T09:29:38.627Z,26.20
2019-01-10T09:32:04.786Z,25.33
2019-01-10T09:34:30.952Z,23.30
2019-01-10T09:36:57.232Z,28.67
2019-01-10T09:39:23.390Z,26.23
2019-01-10T09:41:49.654Z,25.93
2019-01-10T09:44:15.864Z,26.13
2019-01-10T09:46:42.122Z,23.90
2019-01-10T09:49:08.371Z,22.67
2019-01-10T09:51:34.567Z,28.67
2019-01-10T09:54:00.817Z,25.43
2019-01-10T09:56:26.968Z,22.77
2019-01-10T09:58:53.263Z,24.67
2019-01-10T10:01:19.539Z,24.60
2019-01-10T10:03:45.705Z,25.83
2019-01-10T10:06:12.027Z,27.60
2019-01-10T10:08:38.535Z,26.57
2019-01-10T10:11:04.684Z,24.33
2019-01-10T10:13:30.883Z,27.23
2019-01-10T10:15:57.045Z,29.90
2019-01-10T10:18:23.208Z,32.63
2019-01-10T10:20:49.502Z,28.50
2019-01-10T10:23:15.753Z,28.53
2019-01-10T10:25:41.916Z,26.97
2019-01-10T10:28:08.109Z,20.70
2019-01-10T10:30:34.280Z,24.40
2019-01-10T10:33:00.422Z,29.70
2019-01-10T10:35:26.612Z,23.93
2019-01-10T10:37:52.767Z,23.50
2019-01-10T10:40:19.230Z,30.53
2019-01-10T10:42:46.544Z,32.03
2019-01-10T10:45:15.031Z,25.97
2019-01-10T10:47:41.296Z,25.30
2019-01-10T10:50:11.091Z,26.73
2019-01-10T10:52:37.264Z,23.77
2019-01-10T10:55:04.721Z,26.30
2019-01-10T10:57:31.019Z,31.07
2019-01-10T10:59:57.173Z,27.47
2019-01-10T11:02:23.342Z,26.97
2019-01-10T11:04:49.574Z,22.90
2019-01-10T11:07:15.844Z,28.07
2019-01-10T11:09:42.007Z,27.10
2019-01-10T11:12:08.320Z,32.57
2019-01-10T11:14:34.595Z,26.63
2019-01-10T11:17:00.752Z,23.80
2019-01-10T11:19:30.102Z,23.70
2019-01-10T11:21:56.264Z,28.27
2019-01-10T11:24:24.377Z,26.47
2019-01-10T11:26:50.557Z,24.10
2019-01-10T11:29:16.821Z,21.73
2019-01-10T11:31:42.991Z,31.03
2019-01-10T11:34:09.237Z,20.93
2019-01-10T11:36:35.388Z,20.10
2019-01-10T11:39:01.544Z,19.73
2019-01-10T11:41:27.760Z,23.50
2019-01-10T11:43:53.923Z,26.30
2019-01-10T11:46:20.164Z,28.80
2019-01-10T11:48:46.489Z,23.83
2019-01-10T11:51:12.687Z,20.27
2019-01-10T11:53:38.902Z,20.57
2019-01-10T11:56:05.096Z,20.53
2019-01-10T11:58:31.256Z,21.90
2019-01-10T12:00:57.514Z,23.13
2019-01-10T12:03:23.841Z,27.00
2019-01-10T12:05:52.934Z,28.30
2019-01-10T12:08:18.074Z,31.83
2019-01-10T12:10:44.276Z,21.83
2019-01-10T12:13:10.445Z,24.23
2019-01-10T12:15:36.627Z,24.77
2019-01-10T12:18:03.419Z,25.93
2019-01-10T12:20:29.584Z,24.67
2019-01-10T12:22:55.735Z,23.83
2019-01-10T12:25:21.925Z,24.73
2019-01-10T12:27:48.177Z,24.77
2019-01-10T12:30:20.690Z,20.60
2019-01-10T12:32:46.882Z,20.97
2019-01-10T12:35:13.164Z,27.17
2019-01-10T12:37:39.323Z,23.43
2019-01-10T12:40:13.647Z,20.13
2019-01-10T12:42:39.808Z,20.27
2019-01-10T12:45:09.364Z,18.23
2019-01-10T12:47:35.548Z,20.77
2019-01-10T12:50:01.911Z,16.23
2019-01-10T12:52:35.114Z,17.43
2019-01-10T12:54:56.181Z,17.00
2019-01-10T12:57:23.225Z,18.57
2019-01-10T12:59:49.393Z,19.50
2019-01-10T13:02:15.601Z,21.70
2019-01-10T13:04:41.761Z,22.03
2019-01-10T13:07:07.949Z,23.50
2019-01-10T13:09:34.483Z,20.03
2019-01-10T13:12:05.472Z,26.63
2019-01-10T13:14:31.638Z,25.47
2019-01-10T13:16:58.254Z,28.43
2019-01-10T13:19:24.518Z,36.40
2019-01-10T13:21:50.772Z,34.47
2019-01-10T13:24:17.068Z,32.70
2019-01-10T13:26:45.619Z,25.63
2019-01-10T13:29:11.663Z,35.93
2019-01-10T13:31:37.871Z,37.30
2019-01-10T13:34:04.320Z,34.53
2019-01-10T13:36:33.837Z,32.57
2019-01-10T13:39:00.121Z,37.53
2019-01-10T13:41:26.276Z,29.40
2019-01-10T13:43:52.530Z,27.83
2019-01-10T13:46:18.818Z,33.20
2019-01-10T13:48:51.367Z,26.50
2019-01-10T13:51:18.053Z,29.30
2019-01-10T13:53:46.164Z,32.27
2019-01-10T13:56:12.328Z,32.50
2019-01-10T13:58:38.481Z,32.73
2019-01-10T14:03:33.203Z,35.17
2019-01-10T14:05:59.848Z,37.10
2019-01-10T14:08:26.155Z,39.10
2019-01-10T14:10:52.329Z,38.17
2019-01-10T14:13:18.589Z,40.33
2019-01-10T14:15:44.941Z,39.80
2019-01-10T14:18:11.103Z,42.97
2019-01-10T14:20:37.279Z,63.50
2019-01-10T14:23:04.158Z,56.97
2019-01-10T14:25:30.421Z,60.13
2019-01-10T14:28:00.028Z,64.20
2019-01-10T14:30:31.915Z,52.70
2019-01-10T14:32:58.172Z,57.57
2019-01-10T14:35:24.437Z,59.70
2019-01-10T14:37:50.634Z,61.43
2019-01-10T14:40:17.683Z,67.67
2019-01-10T14:42:43.860Z,56.10
2019-01-10T14:45:13.056Z,53.57
2019-01-10T14:47:39.328Z,61.97
2019-01-10T14:50:08.117Z,76.67
2019-01-10T14:52:36.248Z,59.07
2019-01-10T14:55:05.209Z,52.23
2019-01-10T14:57:34.328Z,53.13
2019-01-10T15:00:00.622Z,55.70
2019-01-10T15:02:26.780Z,61.37
2019-01-10T15:04:52.962Z,63.97
2019-01-10T15:07:19.162Z,64.83
2019-01-10T15:09:45.330Z,70.50
2019-01-10T15:12:11.851Z,78.07
2019-01-10T15:14:38.062Z,59.83
2019-01-10T15:17:04.223Z,57.93
2019-01-10T15:19:30.406Z,36.30
2019-01-10T15:21:56.587Z,30.63
2019-01-10T15:24:22.740Z,40.30
2019-01-10T15:26:48.919Z,37.83
2019-01-10T15:29:15.217Z,47.40
2019-01-10T15:31:41.413Z,52.07
2019-01-10T15:34:07.571Z,34.53
2019-01-10T15:36:33.760Z,36.60
2019-01-10T15:39:00.027Z,37.40
2019-01-10T15:41:26.300Z,58.50
2019-01-10T15:43:52.638Z,56.83
2019-01-10T15:46:18.858Z,61.53
2019-01-10T15:48:45.018Z,53.40
2019-01-10T15:51:11.216Z,53.63
2019-01-10T15:53:37.481Z,45.90
2019-01-10T15:56:03.851Z,57.77
2019-01-10T15:58:30.109Z,52.37
2019-01-10T16:00:56.231Z,51.13
2019-01-10T16:03:22.502Z,50.23
2019-01-10T16:05:48.818Z,70.07
2019-01-10T16:08:15.096Z,68.03
2019-01-10T16:10:41.564Z,59.27
2019-01-10T16:13:07.856Z,73.83
2019-01-10T16:15:34.114Z,65.77
2019-01-10T16:18:00.676Z,75.10
2019-01-10T16:20:26.895Z,66.87
2019-01-10T16:22:53.148Z,66.77
2019-01-10T16:25:19.787Z,79.43
2019-01-10T16:27:46.749Z,75.23
2019-01-10T16:30:21.505Z,61.97
2019-01-10T16:32:48.615Z,55.63
2019-01-10T16:35:14.869Z,50.13
2019-01-10T16:37:41.025Z,32.40
2019-01-10T16:40:11.834Z,41.83
2019-01-10T16:42:37.989Z,46.97
2019-01-10T16:45:10.649Z,49.30
2019-01-10T16:47:36.834Z,44.93
2019-01-10T16:50:06.396Z,48.43
2019-01-10T16:52:32.561Z,39.17
2019-01-10T16:54:58.738Z,48.20
2019-01-10T16:57:25.008Z,38.07
2019-01-10T16:59:51.267Z,31.90
2019-01-10T17:02:17.556Z,39.17
2019-01-10T17:04:43.702Z,33.47
2019-01-10T17:07:09.876Z,27.17
2019-01-10T17:09:36.123Z,37.77
2019-01-10T17:12:03.004Z,35.53
2019-01-10T17:14:29.171Z,40.57
2019-01-10T17:16:55.360Z,46.03
2019-01-10T17:19:21.556Z,35.03
2019-01-10T17:21:47.723Z,30.03
2019-01-10T17:24:13.923Z,27.17
2019-01-10T17:26:40.079Z,32.10
2019-01-10T17:29:07.300Z,39.87
2019-01-10T17:31:33.500Z,50.50
2019-01-10T17:33:59.770Z,55.50
2019-01-10T17:36:26.093Z,51.23
2019-01-10T17:38:52.283Z,52.30
2019-01-10T17:41:18.437Z,40.40
2019-01-10T17:43:44.595Z,48.47
2019-01-10T17:46:10.791Z,30.43
2019-01-10T17:48:36.953Z,53.97
2019-01-10T17:51:03.889Z,51.70
2019-01-10T17:53:30.418Z,50.43
2019-01-10T17:55:56.574Z,48.87
2019-01-10T17:58:22.726Z,54.03
2019-01-10T18:00:49.973Z,44.93
2019-01-10T18:03:16.261Z,48.73
2019-01-10T18:05:42.415Z,46.93
2019-01-10T18:08:08.617Z,45.43
2019-01-10T18:10:34.769Z,47.30
2019-01-10T18:13:00.924Z,44.73
2019-01-10T18:15:27.249Z,49.30
2019-01-10T18:17:53.406Z,52.23
2019-01-10T18:20:28.602Z,73.07
2019-01-10T18:22:54.788Z,52.97
2019-01-10T18:25:20.948Z,48.47
2019-01-10T18:27:47.110Z,47.03
2019-01-10T18:30:17.159Z,45.10
2019-01-10T18:32:43.354Z,33.50
2019-01-10T18:35:10.061Z,40.77
2019-01-10T18:37:36.244Z,40.47
2019-01-10T18:40:04.566Z,42.00
2019-01-10T18:42:30.776Z,37.53
2019-01-10T18:44:56.985Z,58.90
2019-01-10T18:47:23.216Z,51.67
2019-01-10T18:49:49.381Z,48.43
2019-01-10T18:52:15.561Z,49.33
2019-01-10T18:54:41.738Z,45.97
2019-01-10T18:57:07.993Z,46.83
2019-01-10T18:59:35.546Z,46.07
2019-01-10T19:02:01.859Z,42.00
2019-01-10T19:04:28.359Z,51.33
2019-01-10T19:07:00.801Z,41.20
2019-01-10T19:09:32.067Z,44.17
2019-01-10T19:12:00.293Z,109.50
2019-01-10T19:14:26.537Z,62.20
2019-01-10T19:16:52.699Z,56.57
2019-01-10T19:19:18.955Z,51.07
2019-01-10T19:21:49.834Z,50.33
2019-01-10T19:24:16.300Z,40.77
2019-01-10T19:26:42.555Z,48.20
2019-01-10T19:29:08.852Z,53.20
2019-01-10T19:31:35.115Z,31.90
2019-01-10T19:34:01.275Z,49.23
2019-01-10T19:36:27.673Z,43.47
2019-01-10T19:38:53.816Z,45.63
2019-01-10T19:41:19.963Z,46.33
2019-01-10T19:43:46.144Z,41.40
2019-01-10T19:46:25.663Z,53.80
2019-01-10T19:48:43.285Z,40.47
2019-01-10T19:51:09.474Z,45.07
2019-01-10T19:53:35.733Z,19.37
2019-01-10T19:56:01.891Z,44.07
2019-01-10T19:58:28.079Z,24.97
2019-01-10T20:00:54.242Z,39.63
2019-01-10T20:03:21.151Z,33.70
2019-01-10T20:05:47.383Z,34.60
2019-01-10T20:08:13.546Z,29.20
2019-01-10T20:10:39.795Z,37.77
2019-01-10T20:13:05.987Z,28.73
2019-01-10T20:15:32.249Z,34.63
2019-01-10T20:17:58.907Z,31.70
2019-01-10T20:20:28.095Z,29.77
2019-01-10T20:22:54.254Z,31.43
2019-01-10T20:25:20.521Z,34.87
2019-01-10T20:27:46.811Z,34.50
2019-01-10T20:30:16.566Z,29.53
2019-01-10T20:32:42.823Z,35.23
2019-01-10T20:35:09.487Z,34.43
2019-01-10T20:37:35.655Z,37.03
2019-01-10T20:40:03.225Z,34.00
2019-01-10T20:42:29.409Z,30.70
2019-01-10T20:44:55.573Z,33.13
2019-01-10T20:47:21.828Z,31.07
2019-01-10T20:49:48.023Z,33.50
2019-01-10T20:52:14.181Z,43.67
2019-01-10T20:54:40.339Z,32.97
2019-01-10T20:57:06.536Z,40.10
2019-01-10T20:59:32.695Z,35.27
2019-01-10T21:01:58.859Z,27.60
2019-01-10T21:04:25.153Z,25.60
2019-01-10T21:06:51.307Z,27.63
2019-01-10T21:12:02.623Z,29.13
2019-01-10T21:14:28.795Z,29.37
2019-01-10T21:16:54.953Z,22.07
2019-01-10T21:19:21.260Z,23.63
2019-01-10T21:21:49.213Z,26.43
2019-01-10T21:24:15.514Z,27.50
2019-01-10T21:26:42.040Z,27.83
2019-01-10T21:29:08.210Z,27.77
2019-01-10T21:31:34.666Z,32.97
2019-01-10T21:34:00.924Z,26.00
2019-01-10T21:36:27.262Z,26.03
2019-01-10T21:38:53.894Z,31.10
2019-01-10T21:41:20.046Z,27.43
2019-01-10T21:43:46.204Z,26.87
2019-01-10T21:46:12.362Z,26.00
2019-01-10T21:48:38.651Z,27.47
2019-01-10T21:51:04.808Z,38.87
2019-01-10T21:53:31.066Z,25.83
2019-01-10T21:55:57.364Z,18.50
2019-01-10T21:58:23.633Z,35.57
2019-01-10T22:00:49.888Z,17.20
2019-01-10T22:03:16.279Z,15.33
2019-01-10T22:05:42.435Z,21.53
2019-01-10T22:08:08.692Z,22.80
2019-01-10T22:10:34.880Z,39.87
2019-01-10T22:13:01.360Z,21.40
2019-01-10T22:15:27.626Z,26.20
2019-01-10T22:17:53.814Z,26.77
2019-01-10T22:20:21.869Z,30.47
2019-01-10T22:22:48.020Z,25.73
2019-01-10T22:25:14.522Z,28.70
2019-01-10T22:27:40.780Z,26.93
2019-01-10T22:30:10.311Z,26.77
2019-01-10T22:32:36.615Z,23.63
2019-01-10T22:35:05.977Z,22.80
2019-01-10T22:37:32.240Z,24.60
2019-01-10T22:39:59.429Z,26.77
2019-01-10T22:42:25.579Z,27.93
2019-01-10T22:44:51.833Z,27.07
2019-01-10T22:47:18.023Z,27.90
2019-01-10T22:49:44.182Z,26.68
2019-01-10T22:52:10.333Z,26.53
2019-01-10T22:54:36.530Z,28.53
2019-01-10T22:57:02.675Z,24.43
2019-01-10T22:59:28.934Z,25.73
2019-01-10T23:01:56.055Z,29.93
2019-01-10T23:04:27.234Z,30.77
2019-01-10T23:06:53.404Z,27.30
2019-01-10T23:09:19.715Z,22.37
2019-01-10T23:11:45.888Z,22.53
2019-01-10T23:14:12.046Z,29.67
2019-01-10T23:16:38.235Z,25.73
2019-01-10T23:19:04.999Z,20.77
2019-01-10T23:21:31.152Z,29.43
2019-01-10T23:23:59.235Z,29.50
2019-01-10T23:26:25.399Z,27.07
2019-01-10T23:28:51.562Z,24.57
2019-01-10T23:31:20.243Z,10.50
2019-01-10T23:33:46.401Z,16.43
2019-01-10T23:36:12.660Z,18.17
2019-01-10T23:38:38.840Z,14.70
2019-01-10T23:41:05.000Z,22.47
2019-01-10T23:43:31.157Z,19.43
2019-01-10T23:45:57.345Z,20.47
2019-01-10T23:48:24.004Z,20.87
2019-01-10T23:50:50.158Z,25.33
2019-01-10T23:53:16.341Z,26.23
2019-01-10T23:55:42.897Z,21.87
2019-01-10T23:58:09.046Z,18.83
