createdAt,value
2022-12-25T08:15:43.492Z,97059.47
2022-12-25T08:17:46.238Z,97053.84
2022-12-25T08:19:48.887Z,97056.97
2022-12-25T08:21:51.633Z,97058.25
2022-12-25T08:23:54.454Z,97045.63
2022-12-25T08:26:04.967Z,97046.63
2022-12-25T08:28:08.647Z,97041.72
2022-12-25T08:30:11.910Z,97048.69
2022-12-25T08:32:15.960Z,97056.63
2022-12-25T08:34:19.334Z,97062.78
2022-12-25T08:36:23.027Z,97057.03
2022-12-25T08:38:25.725Z,97065.22
2022-12-25T08:40:28.505Z,97069.31
2022-12-25T08:42:31.776Z,97067.03
2022-12-25T08:44:34.489Z,97066.84
2022-12-25T08:46:37.230Z,97058.47
2022-12-25T08:48:43.056Z,97063.97
2022-12-25T08:50:46.834Z,97060.28
2022-12-25T08:52:49.676Z,97067.22
2022-12-25T08:54:52.376Z,97064.38
2022-12-25T08:57:02.148Z,97069.69
2022-12-25T08:59:05.276Z,97075.84
2022-12-25T09:01:09.946Z,97075.00
2022-12-25T09:03:12.694Z,97072.97
2022-12-25T09:05:18.747Z,97073.78
2022-12-25T09:07:21.442Z,97061.31
2022-12-25T09:09:27.682Z,97043.72
2022-12-25T09:11:30.435Z,97053.94
2022-12-25T09:13:33.970Z,97059.84
2022-12-25T09:15:39.280Z,97066.41
2022-12-25T09:17:42.355Z,97067.00
2022-12-25T09:19:44.995Z,97065.97
2022-12-25T09:21:49.301Z,97067.00
2022-12-25T09:23:51.960Z,97062.72
2022-12-25T09:25:55.255Z,97076.63
2022-12-25T09:27:58.161Z,97079.06
2022-12-25T09:30:00.819Z,97076.19
2022-12-25T09:32:03.556Z,97086.63
2022-12-25T09:34:06.236Z,97081.09
2022-12-25T09:36:10.222Z,97084.38
2022-12-25T09:38:14.242Z,97082.72
2022-12-25T09:40:19.771Z,97081.09
2022-12-25T09:42:24.985Z,97076.78
2022-12-25T09:44:30.550Z,97075.75
2022-12-25T09:46:40.304Z,97074.34
2022-12-25T09:48:48.945Z,97068.59
2022-12-25T09:50:55.630Z,97048.75
2022-12-25T09:53:03.999Z,97054.06
2022-12-25T09:55:19.911Z,97060.19
2022-12-25T09:57:23.006Z,97058.97
2022-12-25T09:59:27.707Z,97065.13
2022-12-25T10:01:37.906Z,97066.75
2022-12-25T10:03:56.022Z,97052.81
2022-12-25T10:06:14.222Z,97050.81
2022-12-25T10:08:29.356Z,97050.59
2022-12-25T10:10:50.965Z,97056.72
2022-12-25T10:13:02.722Z,97056.50
2022-12-25T10:15:21.933Z,97052.81
2022-12-25T10:17:37.272Z,97053.63
2022-12-25T10:19:49.258Z,97055.09
2022-12-25T10:21:55.478Z,97056.72
2022-12-25T10:24:07.878Z,97038.91
2022-12-25T10:26:16.767Z,97050.38
2022-12-25T10:28:27.681Z,97054.88
2022-12-25T10:30:31.384Z,97050.38
2022-12-25T10:32:34.685Z,97046.06
2022-12-25T10:34:39.294Z,97036.69
2022-12-25T10:36:44.739Z,97043.63
2022-12-25T10:38:47.790Z,97042.59
2022-12-25T10:41:07.015Z,97037.06
2022-12-25T10:43:14.591Z,97028.66
2022-12-25T10:45:17.363Z,97030.28
2022-12-25T10:47:24.916Z,97042.34
2022-12-25T10:49:31.606Z,97032.34
2022-12-25T10:51:36.640Z,97038.47
2022-12-25T10:53:41.270Z,97028.44
2022-12-25T10:55:44.036Z,97018.41
2022-12-25T10:57:47.739Z,97013.91
2022-12-25T10:59:55.884Z,97018.00
2022-12-25T11:02:11.168Z,97007.34
2022-12-25T11:04:20.187Z,97008.16
2022-12-25T11:06:25.341Z,97021.47
2022-12-25T11:08:30.766Z,97024.94
2022-12-25T11:10:42.055Z,97020.44
2022-12-25T11:12:47.129Z,97002.84
2022-12-25T11:14:56.494Z,96984.22
2022-12-25T11:17:10.077Z,96968.03
2022-12-25T11:19:25.889Z,96981.97
2022-12-25T11:21:31.984Z,96991.81
2022-12-25T11:23:34.743Z,97013.28
2022-12-25T11:25:37.813Z,97031.50
2022-12-25T11:27:40.510Z,97024.56
2022-12-25T11:29:47.573Z,97021.69
2022-12-25T11:31:53.979Z,97025.38
2022-12-25T11:34:01.406Z,97028.03
2022-12-25T11:36:10.732Z,97017.38
2022-12-25T11:38:13.398Z,97008.38
2022-12-25T11:40:16.733Z,96992.19
2022-12-25T11:42:23.685Z,96987.69
2022-12-25T11:44:35.423Z,97000.81
2022-12-25T11:46:42.865Z,97005.28
2022-12-25T11:48:56.015Z,97006.94
2022-12-25T11:51:03.225Z,97013.91
2022-12-25T11:53:07.866Z,97014.50
2022-12-25T11:55:20.016Z,97013.91
2022-12-25T11:57:25.337Z,97016.78
2022-12-25T11:59:33.101Z,97019.63
2022-12-25T12:01:39.816Z,97007.13
2022-12-25T12:03:44.324Z,97004.47
2022-12-25T12:05:54.313Z,97004.06
2022-12-25T12:08:00.433Z,97010.19
2022-12-25T12:10:14.953Z,97017.59
2022-12-25T12:12:23.547Z,97000.59
2022-12-25T12:14:44.050Z,97009.16
2022-12-25T12:16:46.980Z,97004.00
2022-12-25T12:18:50.822Z,97008.31
2022-12-25T12:21:04.320Z,97007.28
2022-12-25T12:23:18.030Z,97011.78
2022-12-25T12:25:22.443Z,97025.31
2022-12-25T12:27:31.692Z,97027.97
2022-12-25T12:29:40.687Z,97025.31
2022-12-25T12:31:46.548Z,97011.41
2022-12-25T12:33:54.144Z,97010.97
2022-12-25T12:35:58.574Z,97002.16
2022-12-25T12:38:07.688Z,97000.31
2022-12-25T12:40:26.515Z,97016.28
2022-12-25T12:42:31.845Z,97004.00
2022-12-25T12:44:35.254Z,97000.75
2022-12-25T12:46:39.874Z,97005.47
2022-12-25T12:48:45.628Z,97001.78
2022-12-25T12:50:48.376Z,97000.75
2022-12-25T12:52:51.267Z,97006.69
2022-12-25T12:55:01.673Z,97009.34
2022-12-25T12:57:06.649Z,96999.72
2022-12-25T12:59:13.636Z,97010.38
2022-12-25T13:01:37.473Z,97004.44
2022-12-25T13:04:05.758Z,97008.16
2022-12-25T13:06:15.654Z,96998.53
2022-12-25T13:08:33.284Z,97005.28
2022-12-25T13:10:40.620Z,97006.13
2022-12-25T13:12:43.359Z,96991.97
2022-12-25T13:14:47.396Z,97000.81
2022-12-25T13:16:52.864Z,97013.91
2022-12-25T13:18:57.599Z,97010.59
2022-12-25T13:21:04.971Z,97008.97
2022-12-25T13:23:25.581Z,97012.28
2022-12-25T13:25:28.470Z,97010.41
2022-12-25T13:27:34.586Z,97010.19
2022-12-25T13:29:39.147Z,97008.78
2022-12-25T13:31:42.357Z,97021.25
2022-12-25T13:33:47.939Z,97014.28
2022-12-25T13:35:51.423Z,97001.22
2022-12-25T13:37:54.750Z,96998.78
2022-12-25T13:39:59.726Z,97006.13
2022-12-25T13:42:09.933Z,97001.63
2022-12-25T13:44:20.717Z,97003.47
2022-12-25T13:46:26.989Z,97005.31
2022-12-25T13:48:31.390Z,97003.47
2022-12-25T13:50:35.989Z,97000.63
2022-12-25T13:52:39.660Z,96994.25
2022-12-25T13:54:54.022Z,96992.81
2022-12-25T13:56:56.758Z,96995.47
2022-12-25T13:58:59.736Z,96999.81
2022-12-25T14:01:04.640Z,96997.31
2022-12-25T14:03:08.652Z,96991.19
2022-12-25T14:05:25.041Z,96994.88
2022-12-25T14:07:28.520Z,96990.59
2022-12-25T14:09:32.607Z,96993.25
2022-12-25T14:11:36.176Z,96996.31
2022-12-25T14:13:42.307Z,96997.34
2022-12-25T14:15:47.848Z,97000.81
2022-12-25T14:17:52.875Z,97003.25
2022-12-25T14:20:10.029Z,97006.56
2022-12-25T14:22:19.530Z,96999.59
2022-12-25T14:24:26.217Z,96995.91
2022-12-25T14:26:31.923Z,97005.75
2022-12-25T14:28:36.444Z,97002.44
2022-12-25T14:30:43.588Z,97009.00
2022-12-25T14:32:50.788Z,97014.53
2022-12-25T14:34:58.040Z,97015.38
2022-12-25T14:37:01.564Z,97007.38
2022-12-25T14:39:07.778Z,97004.94
2022-12-25T14:41:25.977Z,96998.00
2022-12-25T14:43:31.057Z,96997.19
2022-12-25T14:45:35.320Z,96993.50
2022-12-25T14:47:52.011Z,96984.91
2022-12-25T14:49:56.192Z,96996.16
2022-12-25T14:51:59.101Z,96998.81
2022-12-25T14:54:05.955Z,96996.16
2022-12-25T14:56:10.356Z,96995.13
2022-12-25T14:58:22.353Z,96988.16
2022-12-25T15:00:28.367Z,96991.44
2022-12-25T15:02:40.876Z,96993.06
2022-12-25T15:04:44.761Z,96986.09
2022-12-25T15:06:55.822Z,96987.75
2022-12-25T15:09:00.137Z,96984.03
2022-12-25T15:11:03.537Z,96992.84
2022-12-25T15:13:06.845Z,96994.69
2022-12-25T15:15:10.556Z,96991.00
2022-12-25T15:17:25.285Z,96995.72
2022-12-25T15:19:36.897Z,96982.41
2022-12-25T15:21:40.421Z,96981.81
2022-12-25T15:23:44.607Z,96982.84
2022-12-25T15:25:48.334Z,96992.69
2022-12-25T15:27:51.100Z,96984.91
2022-12-25T15:30:09.869Z,96986.97
2022-12-25T15:32:18.645Z,96989.63
2022-12-25T15:34:22.269Z,96981.84
2022-12-25T15:36:25.738Z,96968.75
2022-12-25T15:38:28.430Z,96968.75
2022-12-25T15:40:32.529Z,96965.50
2022-12-25T15:42:35.306Z,96972.44
2022-12-25T15:44:37.983Z,96977.97
2022-12-25T15:46:40.842Z,96979.00
2022-12-25T15:48:43.559Z,96975.31
2022-12-25T15:50:46.735Z,96974.50
2022-12-25T15:52:49.908Z,96963.06
2022-12-25T15:54:54.090Z,96965.94
2022-12-25T15:57:01.459Z,96971.88
2022-12-25T15:59:04.511Z,96968.22
2022-12-25T16:01:07.484Z,96980.91
2022-12-25T16:03:10.344Z,96989.09
2022-12-25T16:05:13.215Z,96982.97
2022-12-25T16:07:17.913Z,96991.97
2022-12-25T16:09:21.400Z,96994.00
2022-12-25T16:11:24.131Z,96999.75
2022-12-25T16:13:28.186Z,96976.84
2022-12-25T16:15:30.922Z,96985.44
2022-12-25T16:17:33.817Z,96980.53
2022-12-25T16:19:36.485Z,96978.09
2022-12-25T16:21:42.270Z,96994.44
2022-12-25T16:23:45.308Z,96991.19
2022-12-25T16:25:48.373Z,96991.41
2022-12-25T16:27:51.136Z,96991.41
2022-12-25T16:29:55.180Z,96993.22
2022-12-25T16:31:57.875Z,96992.41
2022-12-25T16:34:01.225Z,96999.38
2022-12-25T16:36:04.121Z,96997.53
2022-12-25T16:38:06.854Z,97001.41
2022-12-25T16:40:11.027Z,96989.97
2022-12-25T16:42:13.798Z,96993.44
2022-12-25T16:44:16.520Z,96992.84
2022-12-25T16:46:22.495Z,96995.72
2022-12-25T16:48:25.312Z,96991.22
2022-12-25T16:50:28.069Z,96993.66
2022-12-25T16:52:31.471Z,97006.34
2022-12-25T16:54:34.210Z,97007.56
2022-12-25T16:56:37.163Z,97018.59
2022-12-25T16:58:39.880Z,97030.47
2022-12-25T17:00:48.875Z,97028.03
2022-12-25T17:02:54.128Z,97029.22
2022-12-25T17:04:56.992Z,97033.53
2022-12-25T17:07:00.002Z,97040.47
2022-12-25T17:09:03.571Z,97046.19
2022-12-25T17:11:06.582Z,97042.53
2022-12-25T17:13:09.437Z,97045.19
2022-12-25T17:15:13.482Z,97041.50
2022-12-25T17:17:16.092Z,97046.81
2022-12-25T17:19:22.440Z,97032.91
2022-12-25T17:21:26.325Z,97039.25
2022-12-25T17:23:29.036Z,97038.22
2022-12-25T17:25:34.661Z,97031.88
2022-12-25T17:27:37.526Z,97033.53
2022-12-25T17:29:40.940Z,97027.19
2022-12-25T17:31:43.777Z,97021.88
2022-12-25T17:33:46.510Z,97020.22
2022-12-25T17:35:50.473Z,97033.53
2022-12-25T17:37:53.313Z,97035.38
2022-12-25T17:39:56.089Z,97031.06
2022-12-25T17:41:58.900Z,97028.41
2022-12-25T17:44:01.895Z,97028.63
2022-12-25T17:46:06.161Z,97019.63
2022-12-25T17:48:08.858Z,97015.94
2022-12-25T17:50:11.703Z,97018.81
2022-12-25T17:52:15.853Z,97015.34
2022-12-25T17:54:18.547Z,97025.97
2022-12-25T17:56:22.790Z,97023.72
2022-12-25T17:58:25.710Z,97020.84
2022-12-25T18:00:28.424Z,97026.78
2022-12-25T18:02:31.549Z,97028.41
2022-12-25T18:04:34.509Z,97022.06
2022-12-25T18:06:37.601Z,97035.56
2022-12-25T18:08:42.556Z,97027.81
2022-12-25T18:10:45.416Z,97025.16
2022-12-25T18:12:48.083Z,97026.16
2022-12-25T18:14:50.962Z,97023.91
2022-12-25T18:16:53.746Z,97029.22
2022-12-25T18:18:56.447Z,97021.47
2022-12-25T18:20:59.739Z,97013.72
2022-12-25T18:23:03.166Z,97028.03
2022-12-25T18:25:08.082Z,97013.13
2022-12-25T18:27:10.881Z,97005.34
2022-12-25T18:29:13.605Z,97015.97
2022-12-25T18:31:18.775Z,97016.16
2022-12-25T18:33:21.599Z,97023.53
2022-12-25T18:35:28.925Z,97017.41
2022-12-25T18:37:35.980Z,97019.25
2022-12-25T18:39:42.614Z,97021.09
2022-12-25T18:42:04.334Z,97025.56
2022-12-25T18:44:07.010Z,97044.59
2022-12-25T18:46:10.158Z,97039.50
2022-12-25T18:48:13.225Z,97033.38
2022-12-25T18:50:16.220Z,97038.47
2022-12-25T18:52:48.782Z,97027.41
2022-12-25T18:54:41.880Z,97028.44
2022-12-25T18:56:49.488Z,97027.84
2022-12-25T18:58:55.709Z,97015.56
2022-12-25T19:00:58.607Z,97020.06
2022-12-25T19:03:01.471Z,97012.31
2022-12-25T19:05:05.639Z,97024.56
2022-12-25T19:07:08.359Z,97031.94
2022-12-25T19:09:11.104Z,97037.84
2022-12-25T19:11:14.274Z,97037.03
2022-12-25T19:13:20.353Z,97039.91
2022-12-25T19:15:23.023Z,97043.16
2022-12-25T19:17:31.539Z,97049.28
2022-12-25T19:19:35.228Z,97040.72
2022-12-25T19:21:38.099Z,97046.84
2022-12-25T19:23:41.612Z,97044.41
2022-12-25T19:25:44.313Z,97062.19
2022-12-25T19:27:46.947Z,97057.06
2022-12-25T19:29:51.127Z,97063.19
2022-12-25T19:31:53.923Z,97063.19
2022-12-25T19:33:56.936Z,97059.09
2022-12-25T19:36:01.371Z,97054.81
2022-12-25T19:38:04.045Z,97047.03
2022-12-25T19:40:07.796Z,97059.31
2022-12-25T19:42:10.627Z,97061.13
2022-12-25T19:44:13.580Z,97062.97
2022-12-25T19:46:19.680Z,97070.13
2022-12-25T19:48:22.516Z,97063.19
2022-12-25T19:50:28.490Z,97069.31
2022-12-25T19:52:31.154Z,97070.34
2022-12-25T19:54:33.904Z,97072.19
2022-12-25T19:56:36.628Z,97074.03
2022-12-25T19:58:39.997Z,97070.56
2022-12-25T20:00:42.844Z,97076.69
2022-12-25T20:02:47.162Z,97074.03
2022-12-25T20:04:50.047Z,97070.56
2022-12-25T20:06:52.755Z,97071.78
2022-12-25T20:08:57.958Z,97073.41
2022-12-25T20:11:00.698Z,97082.00
2022-12-25T20:13:03.417Z,97076.69
2022-12-25T20:15:07.321Z,97080.34
2022-12-25T20:17:15.563Z,97085.66
2022-12-25T20:19:20.160Z,97097.91
2022-12-25T20:21:24.236Z,97096.50
2022-12-25T20:23:26.991Z,97106.09
2022-12-25T20:25:29.709Z,97107.13
2022-12-25T20:27:32.534Z,97122.03
2022-12-25T20:29:35.588Z,97122.22
2022-12-25T20:31:38.778Z,97125.28
2022-12-25T20:33:41.486Z,97128.13
2022-12-25T20:35:47.543Z,97132.63
2022-12-25T20:37:50.598Z,97131.59
2022-12-25T20:39:53.287Z,97143.25
2022-12-25T20:41:56.006Z,97141.41
2022-12-25T20:43:58.944Z,97148.56
2022-12-25T20:46:02.957Z,97137.53
2022-12-25T20:48:06.041Z,97151.00
2022-12-25T20:50:09.577Z,97153.44
2022-12-25T20:52:13.618Z,97154.25
2022-12-25T20:54:16.296Z,97159.56
2022-12-25T20:56:21.899Z,97150.56
2022-12-25T20:58:24.564Z,97169.16
2022-12-25T21:00:27.242Z,97172.44
2022-12-25T21:02:35.804Z,97176.72
2022-12-25T21:04:39.351Z,97168.75
2022-12-25T21:06:42.025Z,97172.22
2022-12-25T21:08:46.194Z,97172.03
2022-12-25T21:10:52.259Z,97155.88
2022-12-25T21:12:54.960Z,97180.00
2022-12-25T21:14:57.829Z,97158.75
2022-12-25T21:17:01.062Z,97174.69
2022-12-25T21:19:03.955Z,97182.84
2022-12-25T21:21:07.947Z,97183.66
2022-12-25T21:23:10.630Z,97190.00
2022-12-25T21:25:14.725Z,97199.78
2022-12-25T21:27:17.557Z,97200.81
2022-12-25T21:29:22.808Z,97195.91
2022-12-25T21:31:26.031Z,97194.91
2022-12-25T21:33:46.482Z,97200.22
2022-12-25T21:35:49.241Z,97191.41
2022-12-25T21:37:51.868Z,97188.16
2022-12-25T21:39:54.711Z,97198.56
2022-12-25T21:41:59.421Z,97198.56
2022-12-25T21:44:02.432Z,97202.03
2022-12-25T21:46:06.173Z,97209.19
2022-12-25T21:48:08.834Z,97219.81
2022-12-25T21:50:30.809Z,97220.63
2022-12-25T21:52:36.557Z,97226.13
2022-12-25T21:54:39.245Z,97213.88
2022-12-25T21:56:45.304Z,97228.59
2022-12-25T21:58:49.808Z,97218.78
2022-12-25T22:00:52.633Z,97228.59
2022-12-25T22:02:55.536Z,97234.72
2022-12-25T22:04:58.473Z,97228.41
2022-12-25T22:07:18.281Z,97241.69
2022-12-25T22:09:21.103Z,97238.19
2022-12-25T22:11:41.742Z,97241.88
2022-12-25T22:14:02.192Z,97234.72
2022-12-25T22:16:24.769Z,97246.16
2022-12-25T22:18:45.152Z,97234.72
2022-12-25T22:20:47.785Z,97228.78
2022-12-25T22:22:50.760Z,97241.25
2022-12-25T22:24:55.306Z,97244.94
2022-12-25T22:26:58.117Z,97248.19
2022-12-25T22:29:00.958Z,97251.06
