createdAt,value
2022-11-08T00:02:10.241Z,92.33
2022-11-08T00:04:39.589Z,92.36
2022-11-08T00:07:24.707Z,92.39
2022-11-08T00:10:09.900Z,92.35
2022-11-08T00:12:55.109Z,92.48
2022-11-08T00:15:22.813Z,92.54
2022-11-08T00:17:50.578Z,92.16
2022-11-08T00:20:19.725Z,92.26
2022-11-08T00:22:47.448Z,92.16
2022-11-08T00:25:15.197Z,92.18
2022-11-08T00:27:42.928Z,92.57
2022-11-08T00:30:11.393Z,92.76
2022-11-08T00:32:39.106Z,92.26
2022-11-08T00:35:08.069Z,92.07
2022-11-08T00:37:37.137Z,92.09
2022-11-08T00:40:05.413Z,92.12
2022-11-08T00:42:33.131Z,91.87
2022-11-08T00:45:00.832Z,91.64
2022-11-08T00:47:28.557Z,91.69
2022-11-08T00:49:56.379Z,91.80
2022-11-08T00:52:24.104Z,91.52
2022-11-08T00:54:53.199Z,91.47
2022-11-08T00:57:27.543Z,91.71
2022-11-08T01:00:10.711Z,91.67
2022-11-08T01:02:38.552Z,91.87
2022-11-08T01:05:06.990Z,91.64
2022-11-08T01:07:34.746Z,91.81
2022-11-08T01:10:03.985Z,91.35
2022-11-08T01:12:31.844Z,91.71
2022-11-08T01:14:59.576Z,91.73
2022-11-08T01:17:27.367Z,92.01
2022-11-08T01:19:55.109Z,92.27
2022-11-08T01:22:22.842Z,92.32
2022-11-08T01:24:50.563Z,92.14
2022-11-08T01:27:19.649Z,92.45
2022-11-08T01:29:47.370Z,92.34
2022-11-08T01:32:15.112Z,92.82
2022-11-08T01:34:42.815Z,92.70
2022-11-08T01:37:10.633Z,92.58
2022-11-08T01:39:38.348Z,92.91
2022-11-08T01:42:06.341Z,92.76
2022-11-08T01:44:35.441Z,92.83
2022-11-08T01:47:03.177Z,92.81
2022-11-08T01:49:37.975Z,92.80
2022-11-08T01:52:11.808Z,92.99
2022-11-08T01:54:43.798Z,92.68
2022-11-08T01:57:14.729Z,92.76
2022-11-08T01:59:45.645Z,92.72
2022-11-08T02:02:13.717Z,92.48
2022-11-08T02:04:42.332Z,92.40
2022-11-08T02:07:10.531Z,92.91
2022-11-08T02:09:39.823Z,92.85
2022-11-08T02:12:08.890Z,93.53
2022-11-08T02:14:37.574Z,93.19
2022-11-08T02:17:06.795Z,93.77
2022-11-08T02:19:39.507Z,94.13
2022-11-08T02:22:14.057Z,94.03
2022-11-08T02:24:43.216Z,94.18
2022-11-08T02:27:11.854Z,94.41
2022-11-08T02:29:39.615Z,93.96
2022-11-08T02:32:07.359Z,94.21
2022-11-08T02:34:37.558Z,94.20
2022-11-08T02:37:06.645Z,94.40
2022-11-08T02:39:34.393Z,94.72
2022-11-08T02:42:03.917Z,93.90
2022-11-08T02:44:31.636Z,94.23
2022-11-08T02:46:59.371Z,94.62
2022-11-08T02:49:27.085Z,94.29
2022-11-08T02:51:55.078Z,94.42
2022-11-08T02:54:23.049Z,94.60
2022-11-08T02:56:50.781Z,94.72
2022-11-08T02:59:19.898Z,94.72
2022-11-08T03:01:47.753Z,94.81
2022-11-08T03:04:15.787Z,94.69
2022-11-08T03:06:43.550Z,94.14
2022-11-08T03:09:11.893Z,94.22
2022-11-08T03:11:41.857Z,93.76
2022-11-08T03:14:09.759Z,93.49
2022-11-08T03:16:38.828Z,93.26
2022-11-08T03:19:06.541Z,93.56
2022-11-08T03:21:35.812Z,93.62
2022-11-08T03:24:04.198Z,93.34
2022-11-08T03:26:32.564Z,93.55
2022-11-08T03:29:00.332Z,93.71
2022-11-08T03:31:28.132Z,93.51
2022-11-08T03:33:57.289Z,93.44
2022-11-08T03:36:25.372Z,93.25
2022-11-08T03:38:53.245Z,93.22
2022-11-08T03:41:20.976Z,93.50
2022-11-08T03:43:48.711Z,93.51
2022-11-08T03:46:16.400Z,93.71
2022-11-08T03:48:44.135Z,93.93
2022-11-08T03:51:13.207Z,93.78
2022-11-08T03:53:41.399Z,93.95
2022-11-08T03:56:09.508Z,93.60
2022-11-08T03:58:39.003Z,93.91
2022-11-08T04:01:07.535Z,94.03
2022-11-08T04:03:35.325Z,94.33
2022-11-08T04:06:03.345Z,93.79
2022-11-08T04:08:34.591Z,94.25
2022-11-08T04:11:22.327Z,93.99
2022-11-08T04:14:07.755Z,94.06
2022-11-08T04:16:35.783Z,93.56
2022-11-08T04:19:21.220Z,93.41
2022-11-08T04:21:50.802Z,93.70
2022-11-08T04:24:19.948Z,93.48
2022-11-08T04:26:47.659Z,93.80
2022-11-08T04:29:15.530Z,93.66
2022-11-08T04:31:43.294Z,93.56
2022-11-08T04:34:11.268Z,94.09
2022-11-08T04:36:39.084Z,93.67
2022-11-08T04:39:06.941Z,94.08
2022-11-08T04:41:36.038Z,94.02
2022-11-08T04:44:04.520Z,94.02
2022-11-08T04:46:32.246Z,94.03
2022-11-08T04:49:01.133Z,94.24
2022-11-08T04:51:31.782Z,94.37
2022-11-08T04:54:01.137Z,94.44
2022-11-08T04:56:31.428Z,94.64
2022-11-08T04:59:01.717Z,94.54
2022-11-08T05:01:32.076Z,94.53
2022-11-08T05:03:59.991Z,94.02
2022-11-08T05:06:30.005Z,94.76
2022-11-08T05:08:58.943Z,94.79
2022-11-08T05:11:28.143Z,94.83
2022-11-08T05:13:56.422Z,95.00
2022-11-08T05:16:27.162Z,94.78
2022-11-08T05:18:55.023Z,95.14
2022-11-08T05:21:41.781Z,95.50
2022-11-08T05:24:11.872Z,95.72
2022-11-08T05:26:41.971Z,95.65
2022-11-08T05:29:10.032Z,95.30
2022-11-08T05:31:39.251Z,95.23
2022-11-08T05:34:07.544Z,95.43
2022-11-08T05:36:35.528Z,95.21
2022-11-08T05:39:04.653Z,95.22
2022-11-08T05:41:32.442Z,95.41
2022-11-08T05:44:00.127Z,95.25
2022-11-08T05:46:27.874Z,95.15
2022-11-08T05:48:57.474Z,95.04
2022-11-08T05:51:25.179Z,94.87
2022-11-08T05:53:53.029Z,95.05
2022-11-08T05:56:20.915Z,95.17
2022-11-08T05:58:48.632Z,95.43
2022-11-08T06:01:17.655Z,95.33
2022-11-08T06:03:46.800Z,95.40
2022-11-08T06:06:17.454Z,95.61
2022-11-08T06:08:50.029Z,95.94
2022-11-08T06:11:21.593Z,95.63
2022-11-08T06:13:49.729Z,95.57
2022-11-08T06:16:18.854Z,95.84
2022-11-08T06:18:46.903Z,95.88
2022-11-08T06:21:17.628Z,95.91
2022-11-08T06:23:45.903Z,95.76
2022-11-08T06:26:14.371Z,95.62
2022-11-08T06:28:42.408Z,95.98
2022-11-08T06:31:10.158Z,96.40
2022-11-08T06:33:38.727Z,96.11
2022-11-08T06:36:07.907Z,96.76
2022-11-08T06:38:37.118Z,96.55
2022-11-08T06:41:04.984Z,96.11
2022-11-08T06:43:32.759Z,96.43
2022-11-08T06:46:06.073Z,95.87
2022-11-08T06:48:36.064Z,96.01
2022-11-08T06:51:05.064Z,96.13
2022-11-08T06:53:33.136Z,95.88
2022-11-08T06:56:06.469Z,96.08
2022-11-08T06:58:34.306Z,95.65
2022-11-08T07:01:04.742Z,95.67
2022-11-08T07:03:32.524Z,95.60
2022-11-08T07:06:02.976Z,95.97
2022-11-08T07:08:30.901Z,95.92
2022-11-08T07:10:58.898Z,95.57
2022-11-08T07:13:27.991Z,95.64
2022-11-08T07:15:58.726Z,95.43
2022-11-08T07:18:26.688Z,95.36
2022-11-08T07:20:54.579Z,94.83
2022-11-08T07:23:22.878Z,95.45
2022-11-08T07:25:51.107Z,94.78
2022-11-08T07:28:20.302Z,95.00
2022-11-08T07:30:50.232Z,95.50
2022-11-08T07:33:18.708Z,96.06
2022-11-08T07:35:47.654Z,96.01
2022-11-08T07:38:15.456Z,95.63
2022-11-08T07:40:43.421Z,95.89
2022-11-08T07:43:12.917Z,95.66
2022-11-08T07:45:41.373Z,95.93
2022-11-08T07:48:13.102Z,96.19
2022-11-08T07:50:41.985Z,95.95
2022-11-08T07:53:09.850Z,96.29
2022-11-08T07:55:38.081Z,96.05
2022-11-08T07:58:06.631Z,95.83
2022-11-08T08:00:36.251Z,95.45
2022-11-08T08:03:05.734Z,95.72
2022-11-08T08:05:36.605Z,95.66
2022-11-08T08:08:05.063Z,95.85
2022-11-08T08:10:32.995Z,95.81
2022-11-08T08:13:02.989Z,95.48
2022-11-08T08:15:30.802Z,95.50
2022-11-08T08:18:01.002Z,94.97
2022-11-08T08:20:31.916Z,94.77
2022-11-08T08:23:01.655Z,94.77
2022-11-08T08:25:31.407Z,94.68
2022-11-08T08:28:00.817Z,94.79
2022-11-08T08:31:17.531Z,94.49
2022-11-08T08:35:12.665Z,94.15
2022-11-08T08:37:40.192Z,93.32
2022-11-08T08:40:08.925Z,93.75
2022-11-08T08:42:36.849Z,93.92
2022-11-08T08:45:04.717Z,93.90
2022-11-08T08:47:32.229Z,93.32
2022-11-08T08:49:59.701Z,93.19
2022-11-08T08:52:28.507Z,93.45
2022-11-08T08:54:56.010Z,93.12
2022-11-08T08:57:23.521Z,92.76
2022-11-08T09:02:41.314Z,92.19
2022-11-08T09:05:11.113Z,92.19
2022-11-08T09:07:39.966Z,92.03
2022-11-08T09:10:09.327Z,91.95
2022-11-08T09:12:37.150Z,92.31
2022-11-08T09:15:05.949Z,92.22
2022-11-08T09:17:33.456Z,92.04
2022-11-08T09:20:01.149Z,92.66
2022-11-08T09:22:28.630Z,92.52
2022-11-08T09:24:57.492Z,92.39
2022-11-08T09:27:24.964Z,92.08
2022-11-08T09:29:52.500Z,91.82
2022-11-08T09:32:33.324Z,92.09
2022-11-08T09:35:08.439Z,91.62
2022-11-08T09:37:35.943Z,92.28
2022-11-08T09:40:05.231Z,92.04
2022-11-08T09:42:43.655Z,91.50
2022-11-08T09:45:21.290Z,91.19
2022-11-08T09:47:53.029Z,91.59
2022-11-08T09:50:23.074Z,91.42
2022-11-08T09:52:53.864Z,91.28
2022-11-08T09:55:27.699Z,91.24
2022-11-08T09:58:03.960Z,91.25
2022-11-08T10:00:39.648Z,91.89
2022-11-08T10:03:07.287Z,92.24
2022-11-08T10:05:40.358Z,91.81
2022-11-08T10:08:12.297Z,91.64
2022-11-08T10:10:58.479Z,92.05
2022-11-08T10:13:32.050Z,92.03
2022-11-08T10:16:03.586Z,91.73
2022-11-08T10:18:49.532Z,91.73
2022-11-08T10:21:24.763Z,91.46
2022-11-08T10:23:57.604Z,91.72
2022-11-08T10:26:30.297Z,91.33
2022-11-08T10:29:02.993Z,91.87
2022-11-08T10:31:34.081Z,91.65
2022-11-08T10:34:03.213Z,91.29
2022-11-08T10:36:36.176Z,91.20
2022-11-08T10:39:05.821Z,91.37
2022-11-08T10:41:44.479Z,91.41
2022-11-08T10:44:15.248Z,91.02
2022-11-08T10:46:45.304Z,91.22
2022-11-08T10:49:19.393Z,91.13
2022-11-08T10:51:48.222Z,90.53
2022-11-08T10:54:44.490Z,90.37
2022-11-08T10:57:15.210Z,90.41
2022-11-08T10:59:43.520Z,90.05
2022-11-08T11:02:24.320Z,89.13
2022-11-08T11:04:52.271Z,89.05
2022-11-08T11:07:30.911Z,88.60
2022-11-08T11:09:58.503Z,88.06
2022-11-08T11:12:27.303Z,88.03
2022-11-08T11:14:59.104Z,86.96
2022-11-08T11:17:35.572Z,86.41
2022-11-08T11:20:07.251Z,87.11
2022-11-08T11:22:35.470Z,86.38
2022-11-08T11:25:07.554Z,86.18
2022-11-08T11:27:38.512Z,86.27
2022-11-08T11:30:24.921Z,85.42
2022-11-08T11:33:01.552Z,85.86
2022-11-08T11:35:34.754Z,84.79
2022-11-08T11:38:05.323Z,85.92
2022-11-08T11:40:37.139Z,83.53
2022-11-08T11:43:11.276Z,82.95
2022-11-08T11:45:44.252Z,82.70
2022-11-08T11:48:17.960Z,83.53
2022-11-08T11:50:47.087Z,83.17
2022-11-08T11:53:17.694Z,83.03
2022-11-08T11:56:10.030Z,82.72
2022-11-08T11:59:02.635Z,82.00
2022-11-08T12:01:48.084Z,81.92
2022-11-08T12:04:51.136Z,82.31
2022-11-08T12:07:20.451Z,81.54
2022-11-08T12:09:55.065Z,81.86
2022-11-08T12:12:33.007Z,81.37
2022-11-08T12:15:05.371Z,81.66
2022-11-08T12:17:49.108Z,80.93
2022-11-08T12:20:36.041Z,81.39
2022-11-08T12:23:14.704Z,80.84
2022-11-08T12:25:49.111Z,80.76
2022-11-08T12:28:32.604Z,80.46
2022-11-08T12:31:09.638Z,80.44
2022-11-08T12:33:44.500Z,80.63
2022-11-08T12:36:17.223Z,81.66
2022-11-08T12:38:56.544Z,81.72
2022-11-08T12:41:29.569Z,80.52
2022-11-08T12:44:26.796Z,80.35
2022-11-08T12:47:06.501Z,80.05
2022-11-08T12:49:40.320Z,80.47
2022-11-08T12:52:15.990Z,80.20
2022-11-08T12:54:46.440Z,80.33
2022-11-08T12:57:16.483Z,79.82
2022-11-08T12:59:46.732Z,79.18
2022-11-08T13:02:19.582Z,79.74
2022-11-08T13:04:59.127Z,79.95
2022-11-08T13:07:35.068Z,80.13
2022-11-08T13:10:07.825Z,80.08
2022-11-08T13:12:44.919Z,79.94
2022-11-08T13:15:20.522Z,79.50
2022-11-08T13:18:30.772Z,79.06
2022-11-08T13:20:58.282Z,79.72
2022-11-08T13:23:29.286Z,79.05
2022-11-08T13:26:12.651Z,78.95
2022-11-08T13:28:44.794Z,79.08
2022-11-08T13:31:21.905Z,79.34
2022-11-08T13:34:02.119Z,78.79
2022-11-08T13:36:36.755Z,78.28
2022-11-08T13:39:19.956Z,79.30
2022-11-08T13:42:05.376Z,78.31
2022-11-08T13:44:58.827Z,79.07
2022-11-08T13:47:53.223Z,78.83
2022-11-08T13:50:47.651Z,78.41
2022-11-08T13:53:45.696Z,78.54
2022-11-08T13:56:25.245Z,78.43
2022-11-08T13:58:52.769Z,78.76
2022-11-08T14:01:57.800Z,79.23
2022-11-08T14:04:26.419Z,78.65
2022-11-08T14:07:03.466Z,79.13
2022-11-08T14:09:37.995Z,78.72
2022-11-08T14:12:09.387Z,78.91
2022-11-08T14:14:45.348Z,78.94
2022-11-08T14:17:35.567Z,78.97
2022-11-08T14:20:19.791Z,79.10
2022-11-08T14:22:50.378Z,79.06
2022-11-08T14:25:23.430Z,79.03
2022-11-08T14:27:50.944Z,79.43
2022-11-08T14:30:20.664Z,79.10
2022-11-08T14:32:48.375Z,78.50
2022-11-08T14:35:22.108Z,79.31
2022-11-08T14:37:51.200Z,78.80
2022-11-08T14:40:20.296Z,78.98
2022-11-08T14:42:47.964Z,79.06
2022-11-08T14:45:16.396Z,78.81
2022-11-08T14:47:44.643Z,79.24
2022-11-08T14:50:19.543Z,79.41
2022-11-08T14:52:47.407Z,78.93
2022-11-08T14:55:19.741Z,79.62
2022-11-08T14:57:47.665Z,79.33
2022-11-08T15:00:17.350Z,79.34
2022-11-08T15:02:47.725Z,79.27
2022-11-08T15:05:31.545Z,79.68
2022-11-08T15:07:59.587Z,79.41
2022-11-08T15:10:28.857Z,79.68
2022-11-08T15:12:56.707Z,79.80
2022-11-08T15:15:26.868Z,79.72
2022-11-08T15:18:12.517Z,79.32
2022-11-08T15:20:40.790Z,79.45
2022-11-08T15:23:25.440Z,79.20
2022-11-08T15:25:58.617Z,79.78
2022-11-08T15:28:32.605Z,79.90
2022-11-08T15:31:01.139Z,79.49
2022-11-08T15:33:33.413Z,79.64
2022-11-08T15:36:01.395Z,80.11
2022-11-08T15:38:31.627Z,79.72
2022-11-08T15:41:01.916Z,79.71
2022-11-08T15:43:41.099Z,79.61
2022-11-08T15:46:27.751Z,80.08
2022-11-08T15:48:59.433Z,79.80
2022-11-08T15:51:26.963Z,79.95
2022-11-08T15:53:54.499Z,79.41
2022-11-08T15:56:23.303Z,79.35
2022-11-08T15:58:50.788Z,79.61
2022-11-08T16:01:20.559Z,79.34
2022-11-08T16:03:48.419Z,79.09
2022-11-08T16:06:16.057Z,79.58
2022-11-08T16:08:43.524Z,78.96
2022-11-08T16:11:16.396Z,79.28
2022-11-08T16:13:45.220Z,79.01
2022-11-08T16:16:14.556Z,78.96
2022-11-08T16:18:42.413Z,79.09
2022-11-08T16:21:11.028Z,79.11
2022-11-08T16:23:38.683Z,79.30
2022-11-08T16:26:07.272Z,78.84
2022-11-08T16:28:37.957Z,79.03
2022-11-08T16:31:08.580Z,78.78
2022-11-08T16:33:37.008Z,78.85
2022-11-08T16:36:12.543Z,78.63
2022-11-08T16:38:40.044Z,78.39
2022-11-08T16:41:07.567Z,78.45
2022-11-08T16:43:35.076Z,78.56
2022-11-08T16:46:07.347Z,78.64
2022-11-08T16:48:36.318Z,78.65
2022-11-08T16:51:05.829Z,79.05
2022-11-08T16:53:33.299Z,78.53
2022-11-08T16:56:01.084Z,78.40
2022-11-08T16:58:28.815Z,78.61
2022-11-08T17:00:56.978Z,78.41
2022-11-08T17:03:29.401Z,78.52
2022-11-08T17:05:57.058Z,78.94
2022-11-08T17:08:25.597Z,78.67
2022-11-08T17:10:53.198Z,78.63
2022-11-08T17:13:21.130Z,78.60
2022-11-08T17:15:49.552Z,79.12
2022-11-08T17:18:18.857Z,78.56
2022-11-08T17:20:48.415Z,78.49
2022-11-08T17:23:16.224Z,77.85
2022-11-08T17:25:44.424Z,77.98
2022-11-08T17:28:12.936Z,77.58
2022-11-08T17:30:43.983Z,77.88
2022-11-08T17:33:13.534Z,77.68
2022-11-08T17:35:43.890Z,78.13
2022-11-08T17:38:13.424Z,77.79
2022-11-08T17:40:42.054Z,77.85
2022-11-08T17:43:09.572Z,77.91
2022-11-08T17:45:37.182Z,78.20
2022-11-08T17:48:04.829Z,78.06
2022-11-08T17:50:32.305Z,77.95
2022-11-08T17:52:59.804Z,77.64
2022-11-08T17:55:28.644Z,77.51
2022-11-08T17:57:56.188Z,77.17
2022-11-08T18:00:23.988Z,77.46
2022-11-08T18:02:51.515Z,77.56
2022-11-08T18:05:19.000Z,77.17
2022-11-08T18:07:46.514Z,77.17
2022-11-08T18:10:14.026Z,77.14
2022-11-08T18:12:43.195Z,76.75
2022-11-08T18:15:11.520Z,76.88
2022-11-08T18:17:38.998Z,77.00
2022-11-08T18:20:07.457Z,76.81
2022-11-08T18:22:35.091Z,76.92
2022-11-08T18:25:02.988Z,77.44
2022-11-08T18:27:30.580Z,77.13
2022-11-08T18:29:59.406Z,77.21
2022-11-08T18:32:26.895Z,77.26
2022-11-08T18:34:54.503Z,77.38
2022-11-08T18:37:22.024Z,77.20
2022-11-08T18:39:49.513Z,76.92
2022-11-08T18:42:16.986Z,77.01
2022-11-08T18:44:44.475Z,76.78
2022-11-08T18:47:13.312Z,76.47
2022-11-08T18:49:40.822Z,76.81
2022-11-08T18:52:08.427Z,76.80
2022-11-08T18:54:35.927Z,76.76
2022-11-08T18:57:03.862Z,76.63
2022-11-08T18:59:31.371Z,76.90
2022-11-08T19:01:59.010Z,76.74
2022-11-08T19:04:28.027Z,76.62
2022-11-08T19:06:55.601Z,76.32
2022-11-08T19:09:23.246Z,76.67
2022-11-08T19:11:50.723Z,76.67
2022-11-08T19:14:19.104Z,76.50
2022-11-08T19:16:46.632Z,76.57
2022-11-08T19:19:14.123Z,76.49
2022-11-08T19:21:43.613Z,76.63
2022-11-08T19:24:11.140Z,76.14
2022-11-08T19:26:39.349Z,76.32
2022-11-08T19:29:07.099Z,76.37
2022-11-08T19:31:36.267Z,76.30
2022-11-08T19:34:04.136Z,76.37
2022-11-08T19:36:33.107Z,76.55
2022-11-08T19:39:01.932Z,76.58
2022-11-08T19:41:29.735Z,76.47
2022-11-08T19:43:57.236Z,76.18
2022-11-08T19:46:26.711Z,76.34
2022-11-08T19:48:54.367Z,76.08
2022-11-08T19:51:23.659Z,76.20
2022-11-08T19:53:51.674Z,76.33
2022-11-08T19:56:29.225Z,76.14
2022-11-08T19:59:05.468Z,76.47
2022-11-08T20:01:36.093Z,75.90
2022-11-08T20:04:05.315Z,76.06
2022-11-08T20:06:33.351Z,76.33
2022-11-08T20:09:03.097Z,75.76
2022-11-08T20:11:33.439Z,76.40
2022-11-08T20:14:03.507Z,76.36
2022-11-08T20:16:33.051Z,76.18
2022-11-08T20:19:03.027Z,76.28
2022-11-08T20:21:31.033Z,76.68
2022-11-08T20:23:58.683Z,76.46
2022-11-08T20:26:27.637Z,76.53
2022-11-08T20:28:57.316Z,76.79
2022-11-08T20:31:25.877Z,76.62
2022-11-08T20:33:54.401Z,76.84
2022-11-08T20:36:24.447Z,76.65
2022-11-08T20:38:55.716Z,76.95
2022-11-08T20:41:23.656Z,76.72
2022-11-08T20:43:51.123Z,76.78
2022-11-08T20:46:21.456Z,76.58
2022-11-08T20:48:51.086Z,76.96
2022-11-08T20:51:20.654Z,77.20
2022-11-08T20:53:48.896Z,77.22
2022-11-08T20:56:17.610Z,77.08
2022-11-08T20:58:45.957Z,77.33
2022-11-08T21:01:15.289Z,77.30
2022-11-08T21:03:45.614Z,77.04
2022-11-08T21:06:14.981Z,77.21
2022-11-08T21:09:00.826Z,77.01
2022-11-08T21:11:32.130Z,77.59
2022-11-08T21:13:59.446Z,77.21
2022-11-08T21:16:34.986Z,77.54
2022-11-08T21:19:07.353Z,77.46
2022-11-08T21:21:34.668Z,77.65
2022-11-08T21:24:03.814Z,77.82
2022-11-08T21:26:36.230Z,77.67
2022-11-08T21:29:03.984Z,77.54
2022-11-08T21:31:31.334Z,77.87
2022-11-08T21:33:59.105Z,78.19
2022-11-08T21:36:28.960Z,78.23
2022-11-08T21:38:56.308Z,78.14
2022-11-08T21:41:23.639Z,77.87
2022-11-08T21:43:50.952Z,78.33
2022-11-08T21:46:20.277Z,78.23
2022-11-08T21:48:48.193Z,78.13
2022-11-08T21:51:16.076Z,78.32
2022-11-08T21:53:53.703Z,78.19
2022-11-08T21:56:22.163Z,78.45
2022-11-08T21:58:49.537Z,78.42
2022-11-08T22:01:17.549Z,78.43
2022-11-08T22:03:44.980Z,78.54
2022-11-08T22:06:12.505Z,78.75
2022-11-08T22:08:39.863Z,78.66
2022-11-08T22:11:08.565Z,78.76
2022-11-08T22:13:35.975Z,78.45
2022-11-08T22:16:03.584Z,79.09
2022-11-08T22:18:50.774Z,78.50
2022-11-08T22:21:35.884Z,79.07
2022-11-08T22:24:03.287Z,79.17
2022-11-08T22:26:31.976Z,79.25
2022-11-08T22:28:59.518Z,79.37
2022-11-08T22:31:27.241Z,79.37
2022-11-08T22:33:54.684Z,79.46
2022-11-08T22:36:22.035Z,79.58
2022-11-08T22:38:49.412Z,79.47
2022-11-08T22:41:17.777Z,79.33
2022-11-08T22:43:46.980Z,79.16
2022-11-08T22:46:15.079Z,79.35
2022-11-08T22:48:44.688Z,79.46
2022-11-08T22:51:12.244Z,79.68
2022-11-08T22:53:40.295Z,79.67
2022-11-08T22:56:11.283Z,79.71
2022-11-08T22:58:39.219Z,79.71
2022-11-08T23:01:08.071Z,79.66
2022-11-08T23:03:35.413Z,79.46
2022-11-08T23:06:02.872Z,79.85
2022-11-08T23:08:30.654Z,79.63
2022-11-08T23:11:13.782Z,80.17
2022-11-08T23:13:58.977Z,80.23
2022-11-08T23:16:35.106Z,80.27
2022-11-08T23:19:21.766Z,80.33
2022-11-08T23:22:05.697Z,79.65
2022-11-08T23:24:33.512Z,80.30
2022-11-08T23:27:19.259Z,80.28
2022-11-08T23:30:04.033Z,79.99
2022-11-08T23:32:32.771Z,80.27
2022-11-08T23:35:00.127Z,80.34
2022-11-08T23:37:27.723Z,79.91
2022-11-08T23:40:12.447Z,80.00
2022-11-08T23:42:57.874Z,80.43
2022-11-08T23:45:25.319Z,80.69
2022-11-08T23:47:54.119Z,79.98
2022-11-08T23:50:21.779Z,80.32
2022-11-08T23:52:49.216Z,80.50
2022-11-08T23:55:16.836Z,80.77
2022-11-08T23:57:44.317Z,80.45
