createdAt,value
2022-10-09T04:00:25.021Z,65.00
2022-10-09T04:02:54.666Z,70.10
2022-10-09T04:05:23.275Z,75.80
2022-10-09T04:07:51.271Z,79.10
2022-10-09T04:10:19.465Z,83.00
2022-10-09T04:12:48.129Z,83.60
2022-10-09T04:15:17.555Z,82.40
2022-10-09T04:17:45.601Z,81.40
2022-10-09T04:20:15.009Z,78.60
2022-10-09T04:22:43.005Z,75.00
2022-10-09T04:25:11.165Z,67.60
2022-10-09T04:27:39.326Z,62.50
2022-10-09T04:30:09.521Z,58.20
2022-10-09T04:32:37.561Z,54.00
2022-10-09T04:35:06.464Z,52.60
2022-10-09T04:37:36.700Z,50.90
2022-10-09T04:40:05.468Z,47.10
2022-10-09T04:42:33.443Z,45.90
2022-10-09T04:45:01.446Z,46.40
2022-10-09T04:47:29.475Z,49.00
2022-10-09T04:49:57.461Z,48.40
2022-10-09T04:52:25.476Z,47.00
2022-10-09T04:54:54.852Z,47.30
2022-10-09T04:57:22.992Z,46.00
2022-10-09T04:59:50.983Z,45.10
2022-10-09T05:02:19.235Z,43.90
2022-10-09T05:04:48.207Z,43.70
2022-10-09T05:07:16.230Z,43.40
2022-10-09T05:09:44.240Z,44.50
2022-10-09T05:12:13.559Z,46.50
2022-10-09T05:14:41.616Z,47.90
2022-10-09T05:17:14.181Z,48.40
2022-10-09T05:19:42.898Z,50.20
2022-10-09T05:22:10.943Z,50.10
2022-10-09T05:24:38.887Z,50.00
2022-10-09T05:27:07.525Z,52.30
2022-10-09T05:29:36.816Z,50.30
2022-10-09T05:32:04.919Z,48.80
2022-10-09T05:34:34.455Z,50.40
2022-10-09T05:37:02.765Z,49.70
2022-10-09T05:39:32.319Z,50.90
2022-10-09T05:42:00.296Z,55.00
2022-10-09T05:44:28.683Z,56.20
2022-10-09T05:46:58.138Z,56.90
2022-10-09T05:49:27.442Z,55.60
2022-10-09T05:51:55.913Z,56.60
2022-10-09T05:54:24.082Z,60.50
2022-10-09T05:56:52.039Z,63.30
2022-10-09T05:59:21.017Z,68.80
2022-10-09T06:01:51.542Z,72.60
2022-10-09T06:04:24.185Z,74.90
2022-10-09T06:06:53.037Z,76.80
2022-10-09T06:09:25.271Z,79.10
2022-10-09T06:11:55.505Z,80.40
2022-10-09T06:14:24.472Z,78.70
2022-10-09T06:16:53.184Z,75.40
2022-10-09T06:19:22.930Z,73.60
2022-10-09T06:21:51.880Z,71.30
2022-10-09T06:24:27.350Z,72.00
2022-10-09T06:26:57.139Z,71.70
2022-10-09T06:29:25.228Z,69.40
2022-10-09T06:31:53.386Z,64.80
2022-10-09T06:34:23.421Z,62.60
2022-10-09T06:36:51.501Z,55.40
2022-10-09T06:39:19.908Z,52.50
2022-10-09T06:41:47.837Z,50.70
2022-10-09T06:44:17.294Z,52.40
2022-10-09T06:46:49.213Z,53.90
2022-10-09T06:49:17.255Z,48.60
2022-10-09T06:51:46.680Z,46.60
2022-10-09T06:54:17.319Z,38.30
2022-10-09T06:56:45.516Z,36.90
2022-10-09T06:59:13.996Z,29.80
2022-10-09T07:01:42.066Z,27.00
2022-10-09T07:04:13.336Z,23.60
2022-10-09T07:06:43.991Z,19.50
2022-10-09T07:09:15.858Z,14.60
2022-10-09T07:11:46.483Z,8.80
2022-10-09T07:14:16.588Z,3.90
2022-10-09T07:16:48.279Z,1.00
2022-10-09T07:19:18.815Z,1.00
2022-10-09T07:21:50.929Z,1.00
2022-10-09T07:24:21.183Z,1.00
2022-10-09T07:26:50.113Z,1.00
2022-10-09T07:29:19.874Z,1.00
2022-10-09T07:31:49.734Z,1.00
2022-10-09T07:34:17.718Z,1.00
2022-10-09T07:36:46.196Z,1.00
2022-10-09T07:39:14.279Z,1.00
2022-10-09T07:41:44.084Z,1.00
2022-10-09T07:44:12.306Z,1.00
2022-10-09T07:46:40.385Z,1.00
2022-10-09T07:49:08.435Z,1.00
2022-10-09T07:51:36.481Z,1.00
2022-10-09T07:54:04.790Z,1.00
2022-10-09T07:56:36.145Z,1.00
2022-10-09T07:59:08.294Z,1.00
2022-10-09T08:01:40.734Z,1.00
2022-10-09T08:04:09.280Z,1.00
2022-10-09T08:06:37.556Z,1.00
2022-10-09T08:09:08.721Z,1.00
2022-10-09T08:11:40.420Z,1.00
2022-10-09T08:14:19.240Z,1.00
2022-10-09T08:16:48.020Z,1.00
2022-10-09T08:19:16.149Z,1.00
2022-10-09T08:21:44.157Z,1.00
2022-10-09T08:24:13.054Z,1.00
2022-10-09T08:26:41.071Z,1.00
2022-10-09T08:29:13.754Z,1.00
2022-10-09T08:31:41.800Z,1.00
2022-10-09T08:34:11.477Z,1.00
2022-10-09T08:36:39.782Z,1.00
2022-10-09T08:39:07.765Z,1.00
2022-10-09T08:41:48.085Z,1.00
2022-10-09T08:44:23.669Z,1.00
2022-10-09T08:47:04.698Z,1.00
2022-10-09T08:49:43.701Z,1.00
2022-10-09T08:52:25.876Z,1.00
2022-10-09T08:55:00.319Z,1.00
2022-10-09T08:57:33.536Z,1.00
2022-10-09T09:00:02.977Z,1.00
2022-10-09T09:02:48.131Z,1.00
2022-10-09T09:05:34.746Z,1.00
2022-10-09T09:08:19.997Z,1.00
2022-10-09T09:10:58.553Z,1.00
2022-10-09T09:13:48.001Z,1.00
2022-10-09T09:16:29.700Z,1.00
2022-10-09T09:19:15.611Z,1.00
2022-10-09T09:21:51.156Z,1.00
2022-10-09T09:24:22.311Z,1.00
2022-10-09T09:26:55.866Z,1.00
2022-10-09T09:29:26.149Z,1.00
2022-10-09T09:32:01.554Z,1.00
2022-10-09T09:34:39.985Z,1.00
2022-10-09T09:37:11.581Z,1.00
2022-10-09T09:42:30.394Z,1.00
2022-10-09T09:45:05.109Z,1.00
2022-10-09T09:47:44.045Z,1.00
2022-10-09T09:50:35.055Z,1.00
2022-10-09T09:53:07.344Z,1.00
2022-10-09T09:55:36.923Z,1.00
2022-10-09T09:58:08.977Z,1.00
2022-10-09T10:00:37.591Z,1.00
2022-10-09T10:03:14.537Z,1.00
2022-10-09T10:05:45.001Z,1.00
2022-10-09T10:08:23.707Z,1.00
2022-10-09T10:10:54.323Z,1.00
2022-10-09T10:13:31.546Z,1.00
2022-10-09T10:16:00.573Z,1.00
2022-10-09T10:18:37.325Z,1.00
2022-10-09T10:21:12.986Z,1.00
2022-10-09T10:23:44.741Z,1.00
2022-10-09T10:26:27.756Z,1.00
2022-10-09T10:29:02.873Z,1.00
2022-10-09T10:31:56.680Z,1.00
2022-10-09T10:34:31.649Z,1.00
2022-10-09T10:37:13.938Z,1.00
2022-10-09T10:39:49.932Z,1.00
2022-10-09T10:42:25.857Z,1.00
2022-10-09T10:45:04.829Z,1.00
2022-10-09T10:47:44.128Z,1.00
2022-10-09T10:50:17.600Z,1.00
2022-10-09T10:53:04.602Z,1.00
2022-10-09T10:55:53.186Z,1.00
2022-10-09T10:58:30.353Z,1.00
2022-10-09T11:01:15.503Z,1.00
2022-10-09T11:04:16.021Z,1.00
2022-10-09T11:06:56.081Z,1.00
2022-10-09T11:09:32.919Z,1.00
2022-10-09T11:12:19.669Z,1.00
2022-10-09T11:15:13.309Z,1.00
2022-10-09T11:17:52.697Z,1.00
2022-10-09T11:20:50.399Z,1.00
2022-10-09T11:23:33.026Z,1.00
2022-10-09T11:26:14.072Z,1.00
2022-10-09T11:28:48.653Z,1.00
2022-10-09T11:31:21.346Z,1.00
2022-10-09T11:33:55.483Z,1.00
2022-10-09T11:36:32.161Z,1.00
2022-10-09T11:39:06.222Z,1.00
2022-10-09T11:41:37.633Z,1.00
2022-10-09T11:44:36.678Z,1.00
2022-10-09T11:47:16.833Z,1.00
2022-10-09T11:50:07.897Z,1.00
2022-10-09T11:52:48.793Z,1.00
2022-10-09T11:55:21.645Z,1.00
2022-10-09T11:57:50.800Z,1.00
2022-10-09T12:00:32.186Z,1.00
2022-10-09T12:03:04.350Z,1.00
2022-10-09T12:05:43.502Z,1.00
2022-10-09T12:08:19.199Z,1.00
2022-10-09T12:10:56.156Z,1.00
2022-10-09T12:13:45.050Z,1.00
2022-10-09T12:16:42.118Z,1.00
2022-10-09T12:19:20.422Z,1.00
2022-10-09T12:22:04.136Z,1.00
2022-10-09T12:24:39.231Z,1.00
2022-10-09T12:27:17.629Z,1.00
2022-10-09T12:29:51.401Z,1.00
2022-10-09T12:32:31.745Z,1.00
2022-10-09T12:35:01.889Z,1.00
2022-10-09T12:37:36.316Z,1.00
2022-10-09T12:40:13.821Z,1.00
2022-10-09T12:42:45.463Z,1.00
2022-10-09T12:45:19.129Z,1.00
2022-10-09T12:47:47.966Z,1.00
2022-10-09T12:50:26.140Z,1.00
2022-10-09T12:52:57.336Z,1.00
2022-10-09T12:55:30.536Z,1.00
2022-10-09T12:58:04.247Z,1.00
2022-10-09T13:00:33.502Z,1.00
2022-10-09T13:03:01.643Z,1.00
2022-10-09T13:05:38.300Z,1.00
2022-10-09T13:08:07.593Z,1.00
2022-10-09T13:10:35.790Z,1.00
2022-10-09T13:13:05.167Z,1.00
2022-10-09T13:15:37.588Z,1.00
2022-10-09T13:18:22.499Z,1.00
2022-10-09T13:21:01.396Z,1.00
2022-10-09T13:23:33.056Z,1.00
2022-10-09T13:26:03.822Z,1.00
2022-10-09T13:28:33.471Z,1.00
2022-10-09T13:31:08.351Z,1.00
2022-10-09T13:33:36.605Z,1.00
2022-10-09T13:36:04.849Z,1.00
2022-10-09T13:38:34.915Z,1.00
2022-10-09T13:41:03.427Z,1.00
2022-10-09T13:43:33.839Z,1.00
2022-10-09T13:46:01.984Z,1.00
2022-10-09T13:48:31.186Z,1.00
2022-10-09T13:50:59.803Z,1.00
2022-10-09T13:53:28.356Z,1.00
2022-10-09T13:56:00.831Z,1.00
2022-10-09T13:58:29.637Z,1.00
2022-10-09T14:00:59.221Z,1.00
2022-10-09T14:03:27.443Z,1.00
2022-10-09T14:05:59.888Z,1.00
2022-10-09T14:08:27.956Z,1.00
2022-10-09T14:10:56.137Z,1.00
2022-10-09T14:13:24.105Z,1.00
2022-10-09T14:15:53.065Z,1.00
2022-10-09T14:18:22.675Z,1.00
2022-10-09T14:20:50.842Z,1.00
2022-10-09T14:23:18.860Z,1.00
2022-10-09T14:25:46.842Z,1.00
2022-10-09T14:28:14.865Z,1.00
2022-10-09T14:30:44.617Z,1.00
2022-10-09T14:33:13.426Z,1.00
2022-10-09T14:35:42.878Z,1.00
2022-10-09T14:38:10.888Z,1.00
2022-10-09T14:40:43.710Z,1.00
2022-10-09T14:43:12.322Z,1.00
2022-10-09T14:45:40.290Z,1.00
2022-10-09T14:48:08.198Z,1.00
2022-10-09T14:50:37.334Z,1.00
2022-10-09T14:53:06.732Z,1.00
2022-10-09T14:55:35.977Z,1.00
2022-10-09T14:58:04.880Z,1.00
2022-10-09T15:00:32.861Z,1.00
2022-10-09T15:03:00.815Z,1.00
2022-10-09T15:05:28.817Z,1.00
2022-10-09T15:07:56.699Z,1.00
2022-10-09T15:10:26.043Z,1.00
2022-10-09T15:12:53.985Z,1.00
2022-10-09T15:15:21.961Z,1.00
2022-10-09T15:17:50.311Z,1.00
2022-10-09T15:20:18.524Z,1.00
2022-10-09T15:22:46.489Z,1.00
2022-10-09T15:25:15.637Z,1.00
2022-10-09T15:27:45.997Z,1.00
2022-10-09T15:30:14.713Z,1.00
2022-10-09T15:32:42.636Z,1.00
2022-10-09T15:35:10.919Z,1.00
2022-10-09T15:37:38.846Z,1.00
2022-10-09T15:40:08.504Z,1.00
2022-10-09T15:42:37.157Z,1.00
2022-10-09T15:45:08.643Z,1.00
2022-10-09T15:47:50.476Z,1.00
2022-10-09T15:50:19.275Z,1.00
2022-10-09T15:52:47.592Z,1.00
2022-10-09T15:55:15.913Z,1.00
2022-10-09T15:57:43.952Z,1.00
2022-10-09T16:00:15.081Z,1.00
2022-10-09T16:02:43.059Z,1.00
2022-10-09T16:05:11.682Z,1.00
2022-10-09T16:07:39.646Z,1.00
2022-10-09T16:10:08.526Z,1.00
2022-10-09T16:12:36.554Z,1.00
2022-10-09T16:15:04.930Z,1.00
2022-10-09T16:17:34.212Z,1.00
2022-10-09T16:20:02.252Z,1.00
2022-10-09T16:22:30.227Z,1.00
2022-10-09T16:24:58.147Z,1.00
2022-10-09T16:27:26.118Z,1.00
2022-10-09T16:29:54.102Z,1.00
2022-10-09T16:32:22.092Z,1.00
2022-10-09T16:34:51.575Z,1.00
2022-10-09T16:37:19.607Z,1.00
2022-10-09T16:39:49.224Z,1.00
2022-10-09T16:42:17.692Z,1.00
2022-10-09T16:44:45.655Z,1.00
2022-10-09T16:47:14.063Z,1.00
2022-10-09T16:49:42.037Z,1.00
2022-10-09T16:52:11.344Z,1.00
2022-10-09T16:54:39.847Z,1.00
2022-10-09T16:57:07.821Z,1.00
2022-10-09T16:59:36.192Z,1.00
2022-10-09T17:02:04.248Z,1.00
2022-10-09T17:04:32.745Z,1.00
2022-10-09T17:07:00.735Z,1.00
2022-10-09T17:09:30.545Z,1.00
2022-10-09T17:11:58.470Z,1.00
2022-10-09T17:14:26.540Z,1.00
2022-10-09T17:16:54.466Z,1.00
2022-10-09T17:19:22.525Z,1.00
2022-10-09T17:21:50.564Z,1.00
2022-10-09T17:24:18.713Z,1.00
2022-10-09T17:26:48.069Z,1.00
2022-10-09T17:29:17.157Z,1.00
2022-10-09T17:31:45.404Z,1.00
2022-10-09T17:34:14.431Z,1.00
2022-10-09T17:36:45.552Z,1.00
2022-10-09T17:39:16.428Z,1.00
2022-10-09T17:41:49.073Z,1.00
2022-10-09T17:44:17.652Z,1.00
2022-10-09T17:46:45.681Z,1.00
2022-10-09T17:49:14.662Z,1.00
2022-10-09T17:51:42.741Z,1.00
2022-10-09T17:54:15.207Z,1.00
2022-10-09T17:56:43.533Z,1.00
2022-10-09T17:59:13.760Z,1.00
2022-10-09T18:01:41.975Z,1.00
2022-10-09T18:04:15.440Z,1.00
2022-10-09T18:06:44.053Z,1.00
2022-10-09T18:09:12.531Z,1.00
2022-10-09T18:11:40.630Z,1.00
2022-10-09T18:14:09.665Z,1.00
2022-10-09T18:16:40.286Z,1.00
2022-10-09T18:19:12.310Z,1.00
2022-10-09T18:21:41.840Z,1.00
2022-10-09T18:24:10.276Z,1.00
2022-10-09T18:26:38.240Z,1.00
2022-10-09T18:29:06.674Z,1.00
2022-10-09T18:31:35.308Z,1.00
2022-10-09T18:34:04.833Z,1.00
2022-10-09T18:36:34.490Z,1.00
2022-10-09T18:39:06.802Z,1.00
2022-10-09T18:41:35.662Z,1.00
2022-10-09T18:44:04.717Z,1.00
2022-10-09T18:46:37.432Z,1.00
2022-10-09T18:49:11.741Z,1.00
2022-10-09T18:51:42.941Z,1.00
2022-10-09T18:54:15.691Z,1.00
2022-10-09T18:56:46.296Z,1.00
2022-10-09T18:59:19.048Z,1.00
2022-10-09T19:01:47.269Z,1.00
2022-10-09T19:04:16.672Z,1.00
2022-10-09T19:06:44.656Z,1.00
2022-10-09T19:09:12.965Z,1.00
2022-10-09T19:11:41.147Z,1.00
2022-10-09T19:14:09.152Z,1.00
2022-10-09T19:16:37.323Z,1.00
2022-10-09T19:19:05.654Z,1.00
2022-10-09T19:21:36.247Z,1.00
2022-10-09T19:24:06.186Z,1.00
2022-10-09T19:26:35.209Z,1.00
2022-10-09T19:29:03.409Z,1.00
2022-10-09T19:31:32.248Z,1.00
2022-10-09T19:34:01.419Z,1.00
2022-10-09T19:36:33.052Z,1.00
2022-10-09T19:39:03.133Z,1.00
2022-10-09T19:41:31.280Z,1.00
2022-10-09T19:43:59.919Z,1.00
2022-10-09T19:46:28.616Z,1.00
2022-10-09T19:48:56.696Z,1.00
2022-10-09T19:51:26.996Z,1.00
2022-10-09T19:53:55.189Z,1.00
2022-10-09T19:56:27.970Z,1.00
2022-10-09T19:58:58.359Z,1.00
2022-10-09T20:01:28.195Z,1.00
2022-10-09T20:03:57.517Z,1.00
2022-10-09T20:06:26.285Z,1.00
2022-10-09T20:08:55.084Z,1.00
2022-10-09T20:11:26.935Z,1.00
2022-10-09T20:13:56.615Z,1.00
2022-10-09T20:16:27.918Z,1.00
2022-10-09T20:18:56.496Z,1.00
2022-10-09T20:21:24.600Z,1.00
2022-10-09T20:23:53.512Z,1.00
2022-10-09T20:26:24.837Z,1.00
2022-10-09T20:28:54.492Z,1.00
2022-10-09T20:31:25.917Z,1.00
2022-10-09T20:33:55.697Z,1.00
2022-10-09T20:36:27.583Z,1.00
2022-10-09T20:38:57.563Z,1.00
2022-10-09T20:41:28.595Z,1.00
2022-10-09T20:43:59.551Z,1.00
2022-10-09T20:46:30.900Z,1.00
2022-10-09T20:48:59.556Z,1.00
2022-10-09T20:51:28.141Z,1.00
2022-10-09T20:53:59.479Z,1.00
2022-10-09T20:56:32.339Z,1.00
2022-10-09T20:59:01.586Z,1.00
