createdAt,value
2018-09-05T00:02:14.425Z,20.00
2018-09-05T00:07:18.764Z,20.00
2018-09-05T00:12:22.787Z,19.90
2018-09-05T00:17:26.704Z,19.90
2018-09-05T00:22:30.571Z,19.80
2018-09-05T00:27:34.358Z,19.80
2018-09-05T00:32:38.259Z,19.70
2018-09-05T00:37:42.712Z,19.60
2018-09-05T00:42:46.831Z,19.60
2018-09-05T00:47:50.997Z,19.60
2018-09-05T00:52:54.814Z,19.50
2018-09-05T01:03:37.536Z,19.40
2018-09-05T01:08:44.924Z,19.40
2018-09-05T01:13:48.792Z,19.30
2018-09-05T01:19:14.916Z,19.30
2018-09-05T01:24:18.775Z,19.20
2018-09-05T01:29:27.108Z,19.20
2018-09-05T01:34:31.560Z,19.10
2018-09-05T01:39:38.549Z,19.10
2018-09-05T01:44:42.275Z,19.00
2018-09-05T01:49:46.475Z,19.00
2018-09-05T01:54:50.377Z,19.00
2018-09-05T01:59:54.394Z,19.00
2018-09-05T02:04:58.063Z,19.00
2018-09-05T02:10:01.900Z,18.90
2018-09-05T02:15:05.535Z,18.90
2018-09-05T02:20:10.522Z,18.90
2018-09-05T02:25:14.376Z,18.80
2018-09-05T02:30:18.171Z,18.80
2018-09-05T02:35:22.099Z,18.80
2018-09-05T02:40:26.544Z,18.80
2018-09-05T02:45:38.273Z,18.80
2018-09-05T02:50:41.956Z,18.80
2018-09-05T02:55:50.850Z,18.80
2018-09-05T03:00:54.866Z,18.70
2018-09-05T03:05:59.092Z,18.70
2018-09-05T03:11:02.897Z,18.70
2018-09-05T03:16:06.739Z,18.70
2018-09-05T03:21:11.565Z,18.70
2018-09-05T03:26:15.689Z,18.70
2018-09-05T03:31:19.583Z,18.70
2018-09-05T03:36:23.340Z,18.70
2018-09-05T03:41:27.759Z,18.70
2018-09-05T03:46:31.686Z,18.60
2018-09-05T03:51:36.172Z,18.60
2018-09-05T03:57:02.155Z,18.60
2018-09-05T04:02:06.128Z,18.50
2018-09-05T04:07:09.879Z,18.50
2018-09-05T04:12:13.645Z,18.50
2018-09-05T04:17:17.703Z,18.40
2018-09-05T04:22:21.742Z,18.40
2018-09-05T04:27:25.821Z,18.40
2018-09-05T04:32:29.915Z,18.30
2018-09-05T04:37:33.768Z,18.30
2018-09-05T04:42:37.674Z,18.30
2018-09-05T04:47:41.705Z,18.20
2018-09-05T04:52:45.513Z,18.20
2018-09-05T04:57:50.038Z,18.10
2018-09-05T05:02:53.944Z,18.10
2018-09-05T05:08:03.853Z,18.00
2018-09-05T05:13:07.491Z,18.00
2018-09-05T05:18:11.287Z,18.00
2018-09-05T05:23:15.617Z,18.00
2018-09-05T05:28:19.540Z,17.90
2018-09-05T05:33:23.677Z,17.90
2018-09-05T05:38:34.068Z,18.00
2018-09-05T05:43:37.918Z,17.90
2018-09-05T05:48:41.980Z,17.90
2018-09-05T05:53:45.896Z,18.00
2018-09-05T06:04:21.071Z,18.10
2018-09-05T06:09:44.480Z,18.10
2018-09-05T06:14:48.098Z,18.20
2018-09-05T06:19:58.396Z,18.20
2018-09-05T06:25:02.380Z,18.30
2018-09-05T06:30:06.541Z,18.30
2018-09-05T06:35:10.890Z,18.40
2018-09-05T06:40:15.219Z,18.40
2018-09-05T06:45:19.210Z,18.50
2018-09-05T06:50:23.629Z,18.60
2018-09-05T06:55:27.305Z,18.70
2018-09-05T07:00:31.075Z,18.70
2018-09-05T07:05:35.259Z,18.80
2018-09-05T07:10:39.180Z,18.90
2018-09-05T07:15:42.890Z,19.10
2018-09-05T07:20:47.103Z,19.20
2018-09-05T07:25:51.180Z,19.30
2018-09-05T07:30:55.555Z,19.50
2018-09-05T07:35:59.803Z,19.60
2018-09-05T07:41:04.044Z,19.70
2018-09-05T07:46:08.451Z,19.80
2018-09-05T07:51:12.272Z,20.00
2018-09-05T07:56:15.966Z,20.10
2018-09-05T08:01:20.031Z,20.20
2018-09-05T08:06:24.421Z,20.40
2018-09-05T08:11:28.619Z,20.50
2018-09-05T08:16:32.759Z,20.70
2018-09-05T08:21:36.501Z,20.80
2018-09-05T08:26:40.772Z,21.00
2018-09-05T08:31:44.932Z,21.20
2018-09-05T08:36:49.288Z,21.20
2018-09-05T08:41:52.845Z,21.40
2018-09-05T08:46:57.252Z,21.50
2018-09-05T08:52:01.133Z,21.60
2018-09-05T08:57:04.934Z,21.80
2018-09-05T09:02:08.712Z,21.90
2018-09-05T09:07:12.499Z,22.10
2018-09-05T09:12:16.524Z,22.20
2018-09-05T09:17:20.488Z,22.30
2018-09-05T09:22:24.315Z,22.50
2018-09-05T09:27:28.388Z,22.60
2018-09-05T09:32:32.289Z,22.80
2018-09-05T09:37:36.281Z,22.90
2018-09-05T09:42:40.358Z,23.10
2018-09-05T09:47:44.348Z,23.20
2018-09-05T09:52:48.372Z,23.40
2018-09-05T09:57:57.659Z,23.60
2018-09-05T10:03:07.026Z,23.70
2018-09-05T10:09:14.884Z,23.90
2018-09-05T10:14:42.900Z,24.10
2018-09-05T10:19:50.936Z,24.30
2018-09-05T10:24:56.116Z,24.40
2018-09-05T10:29:59.936Z,24.60
2018-09-05T10:35:03.779Z,24.70
2018-09-05T10:40:08.068Z,24.90
2018-09-05T10:45:12.256Z,25.00
2018-09-05T10:50:16.248Z,25.10
2018-09-05T10:55:20.007Z,25.20
2018-09-05T11:00:24.031Z,25.40
2018-09-05T11:05:28.152Z,25.50
2018-09-05T11:10:56.172Z,25.60
2018-09-05T11:16:00.167Z,25.70
2018-09-05T11:21:04.145Z,25.80
2018-09-05T11:26:07.852Z,25.90
2018-09-05T11:31:11.957Z,26.00
2018-09-05T11:36:15.644Z,26.10
2018-09-05T11:41:19.900Z,26.20
2018-09-05T11:46:26.380Z,26.30
2018-09-05T11:51:30.193Z,26.40
2018-09-05T11:56:33.847Z,26.50
2018-09-05T12:01:37.474Z,26.70
2018-09-05T12:06:41.517Z,26.80
2018-09-05T12:11:48.244Z,27.00
2018-09-05T12:16:51.995Z,27.10
2018-09-05T12:21:55.898Z,27.30
2018-09-05T12:27:00.689Z,27.40
2018-09-05T12:32:04.691Z,27.50
2018-09-05T12:37:08.713Z,27.50
2018-09-05T12:42:12.687Z,27.50
2018-09-05T12:47:19.842Z,27.50
2018-09-05T12:52:23.530Z,27.50
2018-09-05T12:57:27.377Z,27.50
2018-09-05T13:02:31.395Z,27.50
2018-09-05T13:07:35.293Z,27.50
2018-09-05T13:12:39.592Z,27.60
2018-09-05T13:17:43.516Z,27.60
2018-09-05T13:22:47.326Z,27.60
2018-09-05T13:27:51.099Z,27.60
2018-09-05T13:32:54.933Z,27.60
2018-09-05T13:37:58.866Z,27.60
2018-09-05T13:43:02.629Z,27.60
2018-09-05T13:48:06.588Z,27.60
2018-09-05T13:53:10.756Z,27.70
2018-09-05T13:58:14.928Z,27.80
2018-09-05T14:03:18.740Z,27.80
2018-09-05T14:08:22.712Z,27.80
2018-09-05T14:13:26.671Z,27.80
2018-09-05T14:18:30.471Z,27.70
2018-09-05T14:23:34.265Z,27.70
2018-09-05T14:28:38.019Z,27.70
2018-09-05T14:33:41.968Z,27.60
2018-09-05T14:38:46.144Z,27.60
2018-09-05T14:43:50.062Z,27.60
2018-09-05T14:48:53.920Z,27.50
2018-09-05T14:53:58.200Z,27.50
2018-09-05T14:59:02.527Z,27.50
2018-09-05T15:04:06.326Z,27.70
2018-09-05T15:14:42.379Z,28.00
2018-09-05T15:19:46.036Z,28.10
2018-09-05T15:24:50.300Z,28.20
2018-09-05T15:29:54.443Z,28.20
2018-09-05T15:34:58.428Z,28.20
2018-09-05T15:40:02.341Z,28.20
2018-09-05T15:45:06.202Z,28.20
2018-09-05T15:50:09.964Z,28.20
2018-09-05T15:55:14.651Z,28.20
2018-09-05T16:00:18.399Z,28.20
2018-09-05T16:05:22.732Z,28.20
2018-09-05T16:10:26.652Z,28.10
2018-09-05T16:15:30.662Z,28.00
2018-09-05T16:20:35.012Z,27.90
2018-09-05T16:25:38.871Z,27.70
2018-09-05T16:30:42.712Z,27.50
2018-09-05T16:35:46.464Z,27.40
2018-09-05T16:40:50.634Z,27.30
2018-09-05T16:45:54.940Z,27.10
2018-09-05T16:50:58.692Z,27.00
2018-09-05T16:56:03.390Z,26.90
2018-09-05T17:01:07.128Z,26.80
2018-09-05T17:06:10.795Z,26.70
2018-09-05T17:11:14.701Z,26.60
2018-09-05T17:16:18.777Z,26.40
2018-09-05T17:21:22.456Z,26.30
2018-09-05T17:26:26.695Z,26.20
2018-09-05T17:31:30.360Z,26.10
2018-09-05T17:36:34.215Z,26.00
2018-09-05T17:41:38.723Z,25.90
2018-09-05T17:46:42.704Z,25.70
2018-09-05T17:51:46.600Z,25.60
2018-09-05T17:56:50.407Z,25.40
2018-09-05T18:01:54.080Z,25.30
2018-09-05T18:06:57.929Z,25.10
2018-09-05T18:12:01.880Z,24.90
2018-09-05T18:17:05.512Z,24.80
2018-09-05T18:22:09.929Z,24.70
2018-09-05T18:27:13.598Z,24.60
2018-09-05T18:32:17.670Z,24.50
2018-09-05T18:42:50.052Z,24.20
2018-09-05T18:47:53.830Z,24.00
2018-09-05T18:53:02.941Z,23.90
2018-09-05T19:03:44.870Z,23.60
2018-09-05T19:08:49.396Z,23.50
2018-09-05T19:13:53.138Z,23.40
2018-09-05T19:19:00.355Z,23.20
2018-09-05T19:24:04.382Z,23.10
2018-09-05T19:29:08.340Z,23.00
2018-09-05T19:34:12.826Z,22.90
2018-09-05T19:39:17.495Z,22.80
2018-09-05T19:44:21.494Z,22.60
2018-09-05T19:49:25.170Z,22.50
2018-09-05T19:54:28.971Z,22.40
2018-09-05T19:59:32.991Z,22.30
2018-09-05T20:04:36.701Z,22.20
2018-09-05T20:09:40.537Z,22.10
2018-09-05T20:14:44.493Z,22.00
2018-09-05T20:19:48.183Z,21.90
2018-09-05T20:24:52.292Z,21.80
2018-09-05T20:29:57.118Z,21.70
2018-09-05T20:35:01.052Z,21.60
2018-09-05T20:40:05.055Z,21.50
2018-09-05T20:45:08.984Z,21.40
2018-09-05T20:50:13.037Z,21.30
2018-09-05T20:55:17.350Z,21.20
2018-09-05T21:00:20.950Z,21.20
2018-09-05T21:05:25.006Z,21.10
2018-09-05T21:10:28.915Z,21.00
2018-09-05T21:15:32.768Z,20.90
2018-09-05T21:20:36.884Z,20.90
2018-09-05T21:25:41.126Z,20.80
2018-09-05T21:30:45.008Z,20.80
2018-09-05T21:35:48.844Z,20.70
2018-09-05T21:40:52.637Z,20.60
2018-09-05T21:45:56.976Z,20.60
2018-09-05T21:51:00.814Z,20.50
2018-09-05T21:56:04.662Z,20.40
2018-09-05T22:01:08.372Z,20.50
2018-09-05T22:06:12.201Z,20.40
2018-09-05T22:11:21.118Z,20.40
2018-09-05T22:16:25.488Z,20.40
2018-09-05T22:21:29.906Z,20.30
2018-09-05T22:26:33.704Z,20.20
2018-09-05T22:31:37.467Z,20.30
2018-09-05T22:36:41.447Z,20.20
2018-09-05T22:41:45.634Z,20.20
2018-09-05T22:47:00.483Z,20.10
2018-09-05T22:53:20.553Z,20.10
2018-09-05T22:58:39.936Z,20.00
2018-09-05T23:03:54.986Z,20.00
2018-09-05T23:09:04.892Z,19.90
2018-09-05T23:14:26.166Z,19.90
2018-09-05T23:25:10.372Z,19.80
2018-09-05T23:30:14.512Z,19.80
2018-09-05T23:35:19.038Z,19.80
2018-09-05T23:40:23.180Z,19.70
2018-09-05T23:45:26.898Z,19.70
2018-09-05T23:50:30.819Z,19.70
2018-09-05T23:55:34.595Z,19.60
