createdAt,value
2018-09-17T00:00:34.627Z,99.90
2018-09-17T00:03:04.472Z,99.90
2018-09-17T00:05:33.353Z,99.90
2018-09-17T00:08:03.564Z,99.90
2018-09-17T00:10:33.069Z,99.90
2018-09-17T00:13:03.242Z,99.90
2018-09-17T00:15:33.055Z,99.90
2018-09-17T00:18:02.609Z,99.90
2018-09-17T00:20:34.371Z,99.90
2018-09-17T00:23:03.827Z,99.90
2018-09-17T00:25:34.251Z,99.90
2018-09-17T00:28:04.635Z,99.90
2018-09-17T00:30:34.737Z,99.90
2018-09-17T00:33:04.999Z,99.90
2018-09-17T00:35:34.408Z,99.90
2018-09-17T00:38:03.910Z,99.90
2018-09-17T00:40:33.446Z,99.90
2018-09-17T00:43:03.480Z,99.90
2018-09-17T00:45:32.538Z,99.90
2018-09-17T00:48:02.080Z,99.90
2018-09-17T00:50:31.298Z,99.90
2018-09-17T00:53:01.290Z,99.90
2018-09-17T00:55:30.523Z,99.90
2018-09-17T00:57:59.713Z,99.90
2018-09-17T01:00:28.845Z,99.90
2018-09-17T01:02:58.736Z,99.90
2018-09-17T01:05:28.183Z,99.90
2018-09-17T01:07:58.247Z,99.90
2018-09-17T01:10:27.531Z,99.90
2018-09-17T01:12:57.564Z,99.90
2018-09-17T01:15:27.399Z,99.90
2018-09-17T01:17:56.603Z,99.90
2018-09-17T01:20:27.718Z,99.90
2018-09-17T01:22:57.773Z,99.90
2018-09-17T01:25:28.913Z,99.90
2018-09-17T01:27:59.566Z,99.90
2018-09-17T01:30:29.322Z,99.90
2018-09-17T01:33:00.192Z,99.90
2018-09-17T01:35:29.417Z,99.90
2018-09-17T01:37:59.251Z,99.90
2018-09-17T01:40:28.915Z,99.90
2018-09-17T01:42:59.647Z,99.90
2018-09-17T01:45:28.709Z,99.90
2018-09-17T01:47:58.595Z,99.90
2018-09-17T01:50:27.658Z,99.90
2018-09-17T01:52:56.906Z,99.90
2018-09-17T01:55:27.348Z,99.90
2018-09-17T01:57:56.324Z,99.90
2018-09-17T02:00:25.573Z,99.90
2018-09-17T02:02:55.890Z,99.90
2018-09-17T02:05:25.474Z,99.90
2018-09-17T02:07:55.726Z,99.90
2018-09-17T02:10:25.024Z,99.90
2018-09-17T02:12:56.468Z,99.90
2018-09-17T02:15:26.392Z,99.90
2018-09-17T02:18:58.273Z,99.90
2018-09-17T02:21:27.453Z,99.90
2018-09-17T02:23:57.679Z,99.90
2018-09-17T02:26:27.979Z,99.90
2018-09-17T02:28:58.075Z,99.90
2018-09-17T02:31:27.222Z,99.90
2018-09-17T02:33:56.424Z,99.90
2018-09-17T02:36:25.517Z,99.90
2018-09-17T02:38:56.483Z,99.90
2018-09-17T02:41:25.659Z,99.90
2018-09-17T02:43:55.200Z,99.90
2018-09-17T02:46:25.072Z,99.90
2018-09-17T02:48:54.326Z,99.90
2018-09-17T02:51:24.686Z,99.90
2018-09-17T02:53:56.813Z,99.90
2018-09-17T02:56:41.481Z,99.90
2018-09-17T02:59:11.776Z,99.90
2018-09-17T03:01:42.145Z,99.90
2018-09-17T03:04:11.315Z,99.90
2018-09-17T03:06:41.723Z,99.90
2018-09-17T03:09:11.527Z,99.90
2018-09-17T03:11:41.001Z,99.90
2018-09-17T03:14:11.753Z,99.90
2018-09-17T03:16:52.012Z,99.90
2018-09-17T03:19:22.497Z,99.90
2018-09-17T03:21:52.342Z,99.90
2018-09-17T03:24:21.663Z,99.90
2018-09-17T03:26:51.857Z,99.90
2018-09-17T03:29:21.200Z,99.90
2018-09-17T03:31:52.810Z,99.90
2018-09-17T03:34:23.628Z,99.90
2018-09-17T03:36:52.890Z,99.90
2018-09-17T03:39:23.903Z,99.90
2018-09-17T03:41:54.080Z,99.90
2018-09-17T03:44:25.020Z,99.90
2018-09-17T03:46:54.373Z,99.90
2018-09-17T03:49:26.175Z,99.90
2018-09-17T03:51:56.342Z,99.90
2018-09-17T03:54:25.830Z,99.90
2018-09-17T03:56:56.762Z,99.90
2018-09-17T03:59:26.750Z,99.90
2018-09-17T04:01:57.210Z,99.90
2018-09-17T04:04:28.668Z,99.90
2018-09-17T04:06:59.738Z,99.90
2018-09-17T04:09:29.217Z,99.90
2018-09-17T04:11:59.536Z,99.90
2018-09-17T04:14:30.349Z,99.90
2018-09-17T04:16:59.912Z,99.90
2018-09-17T04:19:29.210Z,99.90
2018-09-17T04:22:00.627Z,99.90
2018-09-17T04:24:29.866Z,99.90
2018-09-17T04:27:03.917Z,99.90
2018-09-17T04:29:34.758Z,99.90
2018-09-17T04:32:04.903Z,99.90
2018-09-17T04:34:35.971Z,99.90
2018-09-17T04:37:05.785Z,99.90
2018-09-17T04:39:36.616Z,99.90
2018-09-17T04:42:06.603Z,99.90
2018-09-17T04:44:36.759Z,99.90
2018-09-17T04:47:06.695Z,99.90
2018-09-17T04:52:40.274Z,99.90
2018-09-17T04:55:09.366Z,99.90
2018-09-17T04:57:40.014Z,99.90
2018-09-17T05:00:12.530Z,99.90
2018-09-17T05:02:42.694Z,99.90
2018-09-17T05:05:13.286Z,99.90
2018-09-17T05:07:44.457Z,99.90
2018-09-17T05:10:20.109Z,99.90
2018-09-17T05:12:53.127Z,99.90
2018-09-17T05:15:23.994Z,99.90
2018-09-17T05:18:13.196Z,99.90
2018-09-17T05:20:44.035Z,99.90
2018-09-17T05:23:16.831Z,99.90
2018-09-17T05:25:49.651Z,99.90
2018-09-17T05:28:22.336Z,99.90
2018-09-17T05:30:54.280Z,99.90
2018-09-17T05:33:44.531Z,99.90
2018-09-17T05:36:27.881Z,99.90
2018-09-17T05:38:59.117Z,99.90
2018-09-17T05:41:37.702Z,99.90
2018-09-17T05:44:11.715Z,99.90
2018-09-17T05:46:44.273Z,99.90
2018-09-17T05:49:23.878Z,99.90
2018-09-17T05:51:55.927Z,99.90
2018-09-17T05:58:09.226Z,99.90
2018-09-17T06:00:50.875Z,99.90
2018-09-17T06:03:20.290Z,99.90
2018-09-17T06:05:49.029Z,99.90
2018-09-17T06:08:18.988Z,99.90
2018-09-17T06:10:47.731Z,99.90
2018-09-17T06:13:16.502Z,99.90
2018-09-17T06:15:45.306Z,99.90
2018-09-17T06:18:14.058Z,99.90
2018-09-17T06:20:43.012Z,99.90
2018-09-17T06:23:11.825Z,99.90
2018-09-17T06:25:40.577Z,99.90
2018-09-17T06:28:09.210Z,99.90
2018-09-17T06:30:37.939Z,99.90
2018-09-17T06:33:06.812Z,99.90
2018-09-17T06:35:35.719Z,99.90
2018-09-17T06:38:08.129Z,99.90
2018-09-17T06:40:36.869Z,99.90
2018-09-17T06:43:05.626Z,99.90
2018-09-17T06:45:34.545Z,99.90
2018-09-17T06:48:03.520Z,99.90
2018-09-17T06:50:32.412Z,99.90
2018-09-17T06:53:01.663Z,99.90
2018-09-17T06:55:30.896Z,99.90
2018-09-17T06:57:59.935Z,99.90
2018-09-17T07:00:29.496Z,99.90
2018-09-17T07:02:58.269Z,99.90
2018-09-17T07:05:26.977Z,99.90
2018-09-17T07:07:56.501Z,99.90
2018-09-17T07:10:25.704Z,99.90
2018-09-17T07:12:54.968Z,99.90
2018-09-17T07:15:24.360Z,99.90
2018-09-17T07:17:53.092Z,99.90
2018-09-17T07:20:21.750Z,99.90
2018-09-17T07:22:50.445Z,99.90
2018-09-17T07:25:19.232Z,99.90
2018-09-17T07:27:47.866Z,99.90
2018-09-17T07:30:16.577Z,99.90
2018-09-17T07:32:45.202Z,99.90
2018-09-17T07:35:13.843Z,99.90
2018-09-17T07:37:42.420Z,99.90
2018-09-17T07:40:11.064Z,99.90
2018-09-17T07:42:39.742Z,99.90
2018-09-17T07:45:08.538Z,99.90
2018-09-17T07:47:37.120Z,99.90
2018-09-17T07:50:05.978Z,99.90
2018-09-17T07:52:35.107Z,99.90
2018-09-17T07:55:04.695Z,99.90
2018-09-17T07:57:33.428Z,99.90
2018-09-17T08:00:02.115Z,99.90
2018-09-17T08:02:30.742Z,99.90
2018-09-17T08:04:59.390Z,99.90
2018-09-17T08:07:28.034Z,99.90
2018-09-17T08:09:56.710Z,99.90
2018-09-17T08:12:25.340Z,99.90
2018-09-17T08:14:53.995Z,99.90
2018-09-17T08:17:22.719Z,99.90
2018-09-17T08:19:51.509Z,99.90
2018-09-17T08:22:20.273Z,99.90
2018-09-17T08:24:49.016Z,99.90
2018-09-17T08:27:17.671Z,99.90
2018-09-17T08:29:46.319Z,99.90
2018-09-17T08:32:15.146Z,99.90
2018-09-17T08:34:43.835Z,99.90
2018-09-17T08:37:12.485Z,99.90
2018-09-17T08:39:41.474Z,99.90
2018-09-17T08:42:11.517Z,99.90
2018-09-17T08:44:40.558Z,99.90
2018-09-17T08:47:09.631Z,99.90
2018-09-17T08:49:38.354Z,99.90
2018-09-17T08:52:07.858Z,99.90
2018-09-17T08:54:40.810Z,99.90
2018-09-17T08:57:14.841Z,99.90
2018-09-17T08:59:50.872Z,99.90
2018-09-17T09:02:25.147Z,99.90
2018-09-17T09:04:54.238Z,99.90
2018-09-17T09:07:30.161Z,99.90
2018-09-17T09:10:04.440Z,99.90
2018-09-17T09:12:39.199Z,99.90
2018-09-17T09:15:13.376Z,99.90
2018-09-17T09:17:43.151Z,99.90
2018-09-17T09:20:12.181Z,99.90
2018-09-17T09:22:41.593Z,99.90
2018-09-17T09:25:10.554Z,99.90
2018-09-17T09:27:39.402Z,99.90
2018-09-17T09:30:08.774Z,99.90
2018-09-17T09:32:39.046Z,99.90
2018-09-17T09:35:08.890Z,99.90
2018-09-17T09:37:39.066Z,99.90
2018-09-17T09:40:09.794Z,99.90
2018-09-17T09:42:40.062Z,99.90
2018-09-17T09:45:11.517Z,99.90
2018-09-17T09:47:43.673Z,99.90
2018-09-17T09:50:14.236Z,99.90
2018-09-17T09:52:44.990Z,99.90
2018-09-17T09:55:19.200Z,99.90
2018-09-17T09:58:51.735Z,99.90
2018-09-17T10:01:32.094Z,99.90
2018-09-17T10:04:06.661Z,99.90
2018-09-17T10:06:47.362Z,99.90
2018-09-17T10:09:24.957Z,99.90
2018-09-17T10:12:01.171Z,99.90
2018-09-17T10:14:37.878Z,99.90
2018-09-17T10:18:12.408Z,99.90
2018-09-17T10:20:41.756Z,99.90
2018-09-17T10:23:13.827Z,99.90
2018-09-17T10:25:42.929Z,99.90
2018-09-17T10:28:11.716Z,99.90
2018-09-17T10:30:40.610Z,99.90
2018-09-17T10:33:09.622Z,99.90
2018-09-17T10:35:38.722Z,99.90
2018-09-17T10:38:07.808Z,99.90
2018-09-17T10:40:38.922Z,99.90
2018-09-17T10:43:07.761Z,99.90
2018-09-17T10:45:37.405Z,99.90
2018-09-17T10:48:07.164Z,99.90
2018-09-17T10:50:36.363Z,99.90
2018-09-17T10:53:06.224Z,99.90
2018-09-17T10:55:35.697Z,99.90
2018-09-17T10:58:04.539Z,99.90
2018-09-17T11:00:33.286Z,99.90
2018-09-17T11:03:02.192Z,99.90
2018-09-17T11:05:30.999Z,99.90
2018-09-17T11:08:00.027Z,99.90
2018-09-17T11:10:29.736Z,99.90
2018-09-17T11:12:58.556Z,99.90
2018-09-17T11:15:32.440Z,99.90
2018-09-17T11:18:01.460Z,99.90
2018-09-17T11:20:30.199Z,99.90
2018-09-17T11:22:58.911Z,99.90
2018-09-17T11:25:27.823Z,99.90
2018-09-17T11:27:56.904Z,99.90
2018-09-17T11:30:25.947Z,99.90
2018-09-17T11:32:54.944Z,99.90
2018-09-17T11:35:24.847Z,99.90
2018-09-17T11:37:53.764Z,99.90
2018-09-17T11:40:22.436Z,99.90
2018-09-17T11:42:51.535Z,99.90
2018-09-17T11:45:21.419Z,99.90
2018-09-17T11:47:50.451Z,99.90
2018-09-17T11:50:20.095Z,99.90
2018-09-17T11:52:49.081Z,99.90
2018-09-17T11:55:18.695Z,99.90
2018-09-17T11:57:47.466Z,99.90
2018-09-17T12:00:20.514Z,99.90
2018-09-17T12:02:54.475Z,99.90
2018-09-17T12:05:28.430Z,99.90
2018-09-17T12:07:57.289Z,99.90
2018-09-17T12:10:25.947Z,99.90
2018-09-17T12:12:54.555Z,99.90
2018-09-17T12:15:23.124Z,99.90
2018-09-17T12:17:52.712Z,99.90
2018-09-17T12:20:22.302Z,99.90
2018-09-17T12:22:50.974Z,99.90
2018-09-17T12:25:19.834Z,99.90
2018-09-17T12:27:49.956Z,99.90
2018-09-17T12:30:18.660Z,99.90
2018-09-17T12:32:47.446Z,99.90
2018-09-17T12:35:16.138Z,99.90
2018-09-17T12:37:44.853Z,99.90
2018-09-17T12:40:13.952Z,99.90
2018-09-17T12:42:42.596Z,99.90
2018-09-17T12:45:11.265Z,99.90
2018-09-17T12:47:41.553Z,99.90
2018-09-17T12:50:10.549Z,99.90
2018-09-17T12:52:39.432Z,99.90
2018-09-17T12:55:08.326Z,99.90
2018-09-17T12:57:37.158Z,99.90
2018-09-17T13:00:07.551Z,99.90
2018-09-17T13:02:36.227Z,99.90
2018-09-17T13:05:11.372Z,99.90
2018-09-17T13:07:48.848Z,99.90
2018-09-17T13:10:19.098Z,99.90
2018-09-17T13:12:48.080Z,99.90
2018-09-17T13:15:17.019Z,99.90
2018-09-17T13:17:45.925Z,99.90
2018-09-17T13:20:21.808Z,99.90
2018-09-17T13:22:53.322Z,99.90
2018-09-17T13:25:29.359Z,99.90
2018-09-17T13:28:03.776Z,99.90
2018-09-17T13:30:35.088Z,99.90
2018-09-17T13:33:04.314Z,99.90
2018-09-17T13:35:33.273Z,99.90
2018-09-17T13:38:04.111Z,99.90
2018-09-17T13:40:35.728Z,99.90
2018-09-17T13:43:04.562Z,99.90
2018-09-17T13:45:33.153Z,99.90
2018-09-17T13:48:01.833Z,99.90
2018-09-17T13:50:30.578Z,99.90
2018-09-17T13:53:00.184Z,99.90
2018-09-17T13:55:32.053Z,99.90
2018-09-17T13:58:02.893Z,99.90
2018-09-17T14:01:09.704Z,99.90
2018-09-17T14:03:39.953Z,99.90
2018-09-17T14:06:09.686Z,99.90
2018-09-17T14:08:49.050Z,99.90
2018-09-17T14:11:17.837Z,99.90
2018-09-17T14:19:56.769Z,99.90
2018-09-17T14:22:32.659Z,99.90
2018-09-17T14:25:08.568Z,99.90
2018-09-17T14:27:44.633Z,99.90
2018-09-17T14:30:21.428Z,99.90
2018-09-17T14:33:04.818Z,99.90
2018-09-17T14:35:42.478Z,99.90
2018-09-17T14:38:12.886Z,99.90
2018-09-17T14:40:42.076Z,99.90
2018-09-17T14:43:17.415Z,99.90
2018-09-17T14:45:47.097Z,99.90
2018-09-17T14:48:16.358Z,99.90
2018-09-17T14:50:45.329Z,99.90
2018-09-17T14:53:14.569Z,99.90
2018-09-17T14:55:45.875Z,99.90
2018-09-17T14:58:17.064Z,99.90
2018-09-17T15:00:46.244Z,99.90
2018-09-17T15:03:18.109Z,99.90
2018-09-17T15:05:53.046Z,99.90
2018-09-17T15:08:25.556Z,99.90
2018-09-17T15:11:01.348Z,99.90
2018-09-17T15:13:30.635Z,99.20
2018-09-17T15:16:00.803Z,99.60
2018-09-17T15:18:31.516Z,99.50
2018-09-17T15:21:01.323Z,99.30
2018-09-17T15:23:30.420Z,98.70
2018-09-17T15:25:59.546Z,99.00
2018-09-17T15:28:41.109Z,98.90
2018-09-17T15:31:12.050Z,98.80
2018-09-17T15:33:41.031Z,97.60
2018-09-17T15:36:12.490Z,97.70
2018-09-17T15:38:42.374Z,98.10
2018-09-17T15:41:11.542Z,97.30
2018-09-17T15:43:40.998Z,97.30
2018-09-17T15:46:10.087Z,96.80
2018-09-17T15:48:38.915Z,97.40
2018-09-17T15:51:08.435Z,97.40
2018-09-17T15:53:38.234Z,97.50
2018-09-17T15:56:07.880Z,97.90
2018-09-17T15:58:38.079Z,98.70
2018-09-17T16:01:07.723Z,98.20
2018-09-17T16:03:37.767Z,98.00
2018-09-17T16:06:08.597Z,98.20
2018-09-17T16:08:37.335Z,99.00
2018-09-17T16:11:06.232Z,99.70
2018-09-17T16:13:34.950Z,98.70
2018-09-17T16:16:03.738Z,99.90
2018-09-17T16:18:32.609Z,99.90
2018-09-17T16:21:01.223Z,99.90
2018-09-17T16:23:31.841Z,99.90
2018-09-17T16:26:01.507Z,99.90
2018-09-17T16:28:35.186Z,99.90
2018-09-17T16:31:05.820Z,99.90
2018-09-17T16:33:35.057Z,99.90
2018-09-17T16:36:05.610Z,99.90
2018-09-17T16:38:34.456Z,99.90
2018-09-17T16:41:07.932Z,99.90
2018-09-17T16:43:36.906Z,99.90
2018-09-17T16:46:05.725Z,99.90
2018-09-17T16:48:34.518Z,99.90
2018-09-17T16:51:04.910Z,99.90
2018-09-17T16:53:34.464Z,99.90
2018-09-17T16:56:03.084Z,99.90
2018-09-17T16:58:31.965Z,99.90
2018-09-17T17:01:00.785Z,99.90
2018-09-17T17:03:29.582Z,99.90
2018-09-17T17:05:58.423Z,99.90
2018-09-17T17:08:27.181Z,99.90
2018-09-17T17:10:56.398Z,99.90
2018-09-17T17:13:25.240Z,99.90
2018-09-17T17:15:54.637Z,99.90
2018-09-17T17:18:23.625Z,99.90
2018-09-17T17:20:53.848Z,99.90
2018-09-17T17:23:24.230Z,99.90
2018-09-17T17:25:53.312Z,99.90
2018-09-17T17:28:22.419Z,99.90
2018-09-17T17:30:53.820Z,99.90
2018-09-17T17:33:24.549Z,99.90
2018-09-17T17:35:54.602Z,99.90
2018-09-17T17:38:24.451Z,99.90
2018-09-17T17:40:54.263Z,99.90
2018-09-17T17:43:24.866Z,99.90
2018-09-17T17:45:54.129Z,99.90
2018-09-17T17:48:24.772Z,99.90
2018-09-17T17:50:54.778Z,99.90
2018-09-17T17:53:27.021Z,99.90
2018-09-17T17:55:57.300Z,99.90
2018-09-17T17:58:38.060Z,99.90
2018-09-17T18:01:18.113Z,99.90
2018-09-17T18:03:55.243Z,99.90
2018-09-17T18:06:26.334Z,99.90
2018-09-17T18:08:59.963Z,99.90
2018-09-17T18:11:40.934Z,99.90
2018-09-17T18:14:12.635Z,99.90
2018-09-17T18:16:46.803Z,99.90
2018-09-17T18:19:20.336Z,99.90
2018-09-17T18:21:56.136Z,99.90
2018-09-17T18:24:28.426Z,99.90
2018-09-17T18:27:00.459Z,99.90
2018-09-17T18:29:32.843Z,99.90
2018-09-17T18:32:03.047Z,99.90
2018-09-17T18:34:33.777Z,99.90
2018-09-17T18:37:07.817Z,99.90
2018-09-17T18:39:40.494Z,99.90
2018-09-17T18:42:14.885Z,99.90
2018-09-17T18:44:49.028Z,99.90
2018-09-17T18:47:20.885Z,99.90
2018-09-17T18:49:51.222Z,99.90
2018-09-17T18:52:23.037Z,99.90
2018-09-17T18:54:56.086Z,99.90
2018-09-17T18:57:27.937Z,99.90
2018-09-17T18:59:57.254Z,99.90
2018-09-17T19:02:26.385Z,99.90
2018-09-17T19:04:55.500Z,99.90
2018-09-17T19:07:27.236Z,99.90
2018-09-17T19:10:01.060Z,99.90
2018-09-17T19:12:30.489Z,99.90
2018-09-17T19:15:04.548Z,99.90
2018-09-17T19:17:40.772Z,99.90
2018-09-17T19:20:16.084Z,99.90
2018-09-17T19:22:50.591Z,99.90
2018-09-17T19:25:22.225Z,99.90
2018-09-17T19:27:57.433Z,99.90
2018-09-17T19:30:27.231Z,99.90
2018-09-17T19:33:01.849Z,99.90
2018-09-17T19:35:40.789Z,99.90
2018-09-17T19:38:15.973Z,99.90
2018-09-17T19:40:48.409Z,99.90
2018-09-17T19:43:20.108Z,99.90
2018-09-17T19:45:55.677Z,99.90
2018-09-17T19:48:25.752Z,99.90
2018-09-17T19:51:01.130Z,99.90
2018-09-17T19:53:31.884Z,99.90
2018-09-17T19:56:07.056Z,99.90
2018-09-17T19:58:48.607Z,99.90
2018-09-17T20:01:21.022Z,99.90
2018-09-17T20:03:53.929Z,99.90
2018-09-17T20:06:27.756Z,99.90
2018-09-17T20:09:03.709Z,99.90
2018-09-17T20:11:33.604Z,99.90
2018-09-17T20:14:05.066Z,99.90
2018-09-17T20:16:36.826Z,99.90
2018-09-17T20:19:09.830Z,99.90
2018-09-17T20:21:42.386Z,99.90
2018-09-17T20:24:44.191Z,99.90
2018-09-17T20:27:16.104Z,99.90
2018-09-17T20:29:46.484Z,99.90
2018-09-17T20:32:19.872Z,99.90
2018-09-17T20:34:56.202Z,99.90
2018-09-17T20:37:28.600Z,99.90
2018-09-17T20:39:59.783Z,99.90
2018-09-17T20:42:31.173Z,99.90
2018-09-17T20:45:01.542Z,99.90
2018-09-17T20:47:30.998Z,99.90
2018-09-17T20:50:01.119Z,99.90
2018-09-17T20:52:30.419Z,99.90
2018-09-17T20:55:00.590Z,99.90
2018-09-17T20:57:30.049Z,99.90
2018-09-17T21:00:01.630Z,99.90
2018-09-17T21:02:31.148Z,99.90
2018-09-17T21:05:15.593Z,99.90
2018-09-17T21:07:44.899Z,99.90
2018-09-17T21:10:19.329Z,99.90
2018-09-17T21:12:49.905Z,99.90
2018-09-17T21:15:19.614Z,99.90
2018-09-17T21:17:53.453Z,99.90
2018-09-17T21:20:23.749Z,99.90
2018-09-17T21:22:55.227Z,99.90
2018-09-17T21:25:24.251Z,99.90
2018-09-17T21:27:56.324Z,99.90
2018-09-17T21:30:25.952Z,99.90
2018-09-17T21:32:55.905Z,99.90
2018-09-17T21:35:25.735Z,99.90
2018-09-17T21:37:55.028Z,99.90
2018-09-17T21:40:27.780Z,99.90
2018-09-17T21:42:59.688Z,99.90
2018-09-17T21:45:29.403Z,99.90
2018-09-17T21:48:03.599Z,99.90
2018-09-17T21:50:34.009Z,99.90
2018-09-17T21:53:03.625Z,99.90
2018-09-17T21:55:33.724Z,99.90
2018-09-17T21:58:04.761Z,99.90
2018-09-17T22:00:40.919Z,99.90
2018-09-17T22:03:10.370Z,99.90
2018-09-17T22:05:39.974Z,99.90
2018-09-17T22:08:09.254Z,99.90
2018-09-17T22:10:40.935Z,99.90
2018-09-17T22:13:11.640Z,99.90
2018-09-17T22:15:40.882Z,99.90
2018-09-17T22:18:10.450Z,99.90
2018-09-17T22:20:41.354Z,99.90
2018-09-17T22:23:10.758Z,99.90
2018-09-17T22:25:41.968Z,99.90
2018-09-17T22:28:34.723Z,99.90
2018-09-17T22:31:03.971Z,99.90
2018-09-17T22:33:34.404Z,99.90
2018-09-17T22:36:04.102Z,99.90
2018-09-17T22:38:33.309Z,99.90
2018-09-17T22:41:02.674Z,99.90
2018-09-17T22:43:31.983Z,99.90
2018-09-17T22:46:02.375Z,99.90
2018-09-17T22:48:31.923Z,99.90
2018-09-17T22:51:01.077Z,99.90
2018-09-17T22:53:30.766Z,99.90
2018-09-17T22:56:00.128Z,99.90
2018-09-17T22:58:31.888Z,99.90
2018-09-17T23:01:24.762Z,99.90
2018-09-17T23:04:02.935Z,99.90
2018-09-17T23:06:32.338Z,99.90
2018-09-17T23:09:01.873Z,99.90
2018-09-17T23:11:31.150Z,99.90
2018-09-17T23:14:00.800Z,99.90
2018-09-17T23:16:30.116Z,99.90
2018-09-17T23:19:00.169Z,99.90
2018-09-17T23:21:30.136Z,99.90
2018-09-17T23:23:59.798Z,99.90
2018-09-17T23:26:29.116Z,99.90
2018-09-17T23:28:58.739Z,99.90
2018-09-17T23:31:28.084Z,99.90
2018-09-17T23:34:02.096Z,99.90
2018-09-17T23:36:31.547Z,99.90
2018-09-17T23:39:00.939Z,99.90
2018-09-17T23:41:30.180Z,99.90
2018-09-17T23:44:03.800Z,99.90
2018-09-17T23:46:34.048Z,99.90
2018-09-17T23:49:04.445Z,99.90
2018-09-17T23:51:33.830Z,99.90
2018-09-17T23:54:03.618Z,99.90
2018-09-17T23:56:33.761Z,99.90
2018-09-17T23:59:03.113Z,99.90
