createdAt,value
2018-05-26T00:00:06.105Z,47.1
2018-05-26T00:02:05.337Z,47.1
2018-05-26T00:04:05.043Z,47.1
2018-05-26T00:06:05.279Z,47
2018-05-26T00:08:07.823Z,47
2018-05-26T00:10:13.096Z,47
2018-05-26T00:12:10.833Z,47
2018-05-26T00:14:05.227Z,47
2018-05-26T00:16:05.914Z,47
2018-05-26T00:18:05.987Z,47
2018-05-26T00:20:05.662Z,47.1
2018-05-26T00:22:05.427Z,46.9
2018-05-26T00:24:05.126Z,46.9
2018-05-26T00:26:05.561Z,46.9
2018-05-26T00:28:05.273Z,46.9
2018-05-26T00:30:06.091Z,46.9
2018-05-26T00:32:05.805Z,46.8
2018-05-26T00:34:05.507Z,46.8
2018-05-26T00:36:10.240Z,46.8
2018-05-26T00:38:06.002Z,46.8
2018-05-26T00:40:05.686Z,46.8
2018-05-26T00:42:05.373Z,46.7
2018-05-26T00:44:05.092Z,46.7
2018-05-26T00:46:05.878Z,46.7
2018-05-26T00:48:05.603Z,46.7
2018-05-26T00:50:05.314Z,46.6
2018-05-26T00:52:05.565Z,46.7
2018-05-26T00:54:05.255Z,46.8
2018-05-26T00:56:05.948Z,46.6
2018-05-26T00:58:05.691Z,46.6
2018-05-26T01:00:05.378Z,46.5
2018-05-26T01:02:07.638Z,46.7
2018-05-26T01:04:05.362Z,46.7
2018-05-26T01:06:05.743Z,46.5
2018-05-26T01:08:05.930Z,46.5
2018-05-26T01:10:10.757Z,46.4
2018-05-26T01:12:05.468Z,46.4
2018-05-26T01:14:05.155Z,46.4
2018-05-26T01:16:10.911Z,46.5
2018-05-26T01:18:05.350Z,46.6
2018-05-26T01:20:05.035Z,46.5
2018-05-26T01:22:05.746Z,46.3
2018-05-26T01:24:05.033Z,46.5
2018-05-26T01:26:05.155Z,46.5
2018-05-26T01:28:05.335Z,46.5
2018-05-26T01:30:08.061Z,46.4
2018-05-26T01:32:05.768Z,46.4
2018-05-26T01:34:11.098Z,46.3
2018-05-26T01:36:05.791Z,46.4
2018-05-26T01:38:07.994Z,46.4
2018-05-26T01:40:08.199Z,46.3
2018-05-26T01:42:06.005Z,46.3
2018-05-26T01:44:10.834Z,46.3
2018-05-26T01:46:05.506Z,46.3
2018-05-26T01:48:05.293Z,46.4
2018-05-26T01:50:05.970Z,46.3
2018-05-26T01:52:05.671Z,46.3
2018-05-26T01:54:05.422Z,46.2
2018-05-26T01:56:05.131Z,46.2
2018-05-26T01:58:05.320Z,46.2
2018-05-26T02:00:08.570Z,46.3
2018-05-26T02:02:05.258Z,46.3
2018-05-26T02:04:08.482Z,46.2
2018-05-26T02:06:05.758Z,46.2
2018-05-26T02:08:05.530Z,46.2
2018-05-26T02:10:05.239Z,46.2
2018-05-26T02:12:05.292Z,46.2
2018-05-26T02:14:05.957Z,46.2
2018-05-26T02:16:05.668Z,46.2
2018-05-26T02:18:05.523Z,46.2
2018-05-26T02:20:05.258Z,46.2
2018-05-26T02:22:05.470Z,46.2
2018-05-26T02:24:05.190Z,46.1
2018-05-26T02:26:05.903Z,46.2
2018-05-26T02:28:08.153Z,46.1
2018-05-26T02:30:05.845Z,46.1
2018-05-26T02:32:05.572Z,46.1
2018-05-26T02:34:05.264Z,46.1
2018-05-26T02:36:08.717Z,46.1
2018-05-26T02:38:05.626Z,46.1
2018-05-26T02:40:05.318Z,46.2
2018-05-26T02:42:05.009Z,46.1
2018-05-26T02:44:05.182Z,46.1
2018-05-26T02:46:05.936Z,46.1
2018-05-26T02:48:05.622Z,46.1
2018-05-26T02:50:05.334Z,46.1
2018-05-26T02:52:05.007Z,46.1
2018-05-26T02:54:05.731Z,45.9
2018-05-26T02:56:05.391Z,46
2018-05-26T02:58:05.597Z,46.1
2018-05-26T03:00:07.944Z,45.8
2018-05-26T03:02:05.691Z,45.8
2018-05-26T03:04:05.885Z,46
2018-05-26T03:06:07.692Z,46
2018-05-26T03:08:05.990Z,45.8
2018-05-26T03:10:05.665Z,45.9
2018-05-26T03:12:13.034Z,45.8
2018-05-26T03:14:05.726Z,45.8
2018-05-26T03:16:05.427Z,45.8
2018-05-26T03:18:05.563Z,46
2018-05-26T03:20:05.747Z,45.8
2018-05-26T03:22:13.060Z,45.7
2018-05-26T03:24:05.749Z,45.8
2018-05-26T03:26:05.993Z,46
2018-05-26T03:28:05.773Z,45.8
2018-05-26T03:30:10.580Z,45.8
2018-05-26T03:32:05.288Z,45.8
2018-05-26T03:34:08.517Z,45.7
2018-05-26T03:36:05.276Z,45.7
2018-05-26T03:38:06.054Z,45.7
2018-05-26T03:40:08.384Z,45.7
2018-05-26T03:42:05.928Z,45.8
2018-05-26T03:44:05.620Z,45.7
2018-05-26T03:46:05.336Z,45.8
2018-05-26T03:48:05.033Z,45.7
2018-05-26T03:50:05.705Z,45.7
2018-05-26T03:52:05.406Z,45.7
2018-05-26T03:54:05.413Z,45.7
2018-05-26T03:56:07.616Z,45.8
2018-05-26T03:58:05.530Z,45.6
2018-05-26T04:00:05.858Z,45.6
2018-05-26T04:02:05.533Z,45.8
2018-05-26T04:04:05.759Z,45.8
2018-05-26T04:06:05.489Z,45.6
2018-05-26T04:08:05.403Z,45.6
2018-05-26T04:10:05.656Z,45.8
2018-05-26T04:12:05.400Z,45.8
2018-05-26T04:14:05.069Z,45.6
2018-05-26T04:16:07.799Z,45.7
2018-05-26T04:18:07.748Z,45.7
2018-05-26T04:20:06.083Z,45.7
2018-05-26T04:22:08.362Z,45.6
2018-05-26T04:24:05.052Z,45.7
2018-05-26T04:26:05.237Z,45.7
2018-05-26T04:28:05.892Z,45.6
2018-05-26T04:30:08.404Z,45.5
2018-05-26T04:32:05.105Z,45.5
2018-05-26T04:34:05.789Z,45.7
2018-05-26T04:36:05.503Z,45.6
2018-05-26T04:38:12.421Z,45.7
2018-05-26T04:40:11.080Z,45.7
2018-05-26T04:42:05.384Z,45.6
2018-05-26T04:44:05.154Z,45.6
2018-05-26T04:46:05.852Z,45.5
2018-05-26T04:48:08.166Z,45.6
2018-05-26T04:50:05.863Z,45.8
2018-05-26T04:52:05.526Z,45.7
2018-05-26T04:54:05.211Z,45.7
2018-05-26T04:56:05.994Z,45.7
2018-05-26T04:58:08.199Z,45.6
2018-05-26T05:00:05.950Z,45.6
2018-05-26T05:02:05.246Z,45.6
2018-05-26T05:04:11.008Z,45.6
2018-05-26T05:06:08.205Z,45.5
2018-05-26T05:08:05.882Z,45.5
2018-05-26T05:10:05.593Z,45.5
2018-05-26T05:12:05.849Z,45.6
2018-05-26T05:14:05.587Z,45.6
2018-05-26T05:16:05.302Z,45.6
2018-05-26T05:18:05.227Z,45.8
2018-05-26T05:20:07.956Z,45.7
2018-05-26T05:22:05.674Z,45.6
2018-05-26T05:24:05.380Z,45.6
2018-05-26T05:26:05.049Z,45.8
2018-05-26T05:28:05.799Z,45.7
2018-05-26T05:30:10.556Z,45.7
2018-05-26T05:32:07.777Z,45.7
2018-05-26T05:34:08.257Z,45.8
2018-05-26T05:36:05.985Z,45.7
2018-05-26T05:38:05.691Z,45.9
2018-05-26T05:40:05.900Z,45.8
2018-05-26T05:42:10.631Z,45.7
2018-05-26T05:44:05.281Z,45.7
2018-05-26T05:46:05.920Z,45.9
2018-05-26T05:48:05.634Z,45.8
2018-05-26T05:50:05.418Z,45.7
2018-05-26T05:52:05.064Z,45.8
2018-05-26T05:54:05.963Z,45.8
2018-05-26T05:56:07.864Z,45.9
2018-05-26T05:58:05.654Z,45.9
2018-05-26T06:00:05.355Z,45.9
2018-05-26T06:02:05.038Z,45.9
2018-05-26T06:04:05.712Z,45.9
2018-05-26T06:06:07.914Z,46
2018-05-26T06:08:05.608Z,46
2018-05-26T06:10:12.890Z,46
2018-05-26T06:12:05.117Z,46
2018-05-26T06:14:05.831Z,45.9
2018-05-26T06:16:05.477Z,46
2018-05-26T06:18:05.382Z,46
2018-05-26T06:20:05.093Z,45.9
2018-05-26T06:22:05.792Z,46.1
2018-05-26T06:24:05.546Z,46.1
2018-05-26T06:26:08.475Z,46.1
2018-05-26T06:28:08.764Z,46
2018-05-26T06:30:06.105Z,46
2018-05-26T06:32:05.888Z,46
2018-05-26T06:34:05.608Z,45.9
2018-05-26T06:36:05.996Z,45.9
2018-05-26T06:38:06.013Z,45.9
2018-05-26T06:40:08.253Z,45.9
2018-05-26T06:42:05.939Z,45.9
2018-05-26T06:44:05.616Z,46
2018-05-26T06:46:05.394Z,46
2018-05-26T06:48:05.165Z,46
2018-05-26T06:50:05.934Z,46
2018-05-26T06:52:05.675Z,46
2018-05-26T06:54:06.403Z,45.9
2018-05-26T06:56:05.128Z,45.9
2018-05-26T06:58:05.877Z,46
2018-05-26T07:00:05.611Z,46
2018-05-26T07:02:05.307Z,46
2018-05-26T07:04:04.999Z,46.1
2018-05-26T07:06:06.005Z,46.1
2018-05-26T07:08:05.746Z,45.9
2018-05-26T07:10:05.499Z,46
2018-05-26T07:12:05.194Z,46.1
2018-05-26T07:14:05.918Z,46.1
2018-05-26T07:16:05.117Z,46.1
2018-05-26T07:18:06.027Z,46.2
2018-05-26T07:20:05.690Z,46.2
2018-05-26T07:22:08.444Z,46.5
2018-05-26T07:24:05.733Z,46.5
2018-05-26T07:26:05.512Z,46.4
2018-05-26T07:28:05.288Z,46.6
2018-05-26T07:30:06.352Z,46.7
2018-05-26T07:32:05.037Z,46.6
2018-05-26T07:34:10.798Z,46.6
2018-05-26T07:36:05.510Z,46.5
2018-05-26T07:38:15.315Z,46.5
2018-05-26T07:40:10.082Z,46.7
2018-05-26T07:42:05.330Z,46.7
2018-05-26T07:44:07.711Z,46.6
2018-05-26T07:46:07.946Z,46.4
2018-05-26T07:48:05.835Z,46.4
2018-05-26T07:50:05.597Z,46.5
2018-05-26T07:52:05.828Z,46.3
2018-05-26T07:54:05.187Z,46.3
2018-05-26T07:56:05.517Z,46.3
2018-05-26T07:58:05.479Z,46.2
2018-05-26T08:00:07.885Z,46.2
2018-05-26T08:02:10.745Z,46.2
2018-05-26T08:04:07.952Z,46.2
2018-05-26T08:06:05.621Z,46.2
2018-05-26T08:08:10.405Z,46.2
2018-05-26T08:10:05.418Z,46.2
2018-05-26T08:12:10.154Z,46
2018-05-26T08:14:08.438Z,46.2
2018-05-26T08:16:05.145Z,46
2018-05-26T08:18:07.905Z,46
2018-05-26T08:20:08.129Z,46
2018-05-26T08:22:05.849Z,46
2018-05-26T08:24:05.528Z,45.9
2018-05-26T08:26:05.260Z,46.1
2018-05-26T08:28:06.073Z,46
2018-05-26T08:30:05.342Z,46.1
2018-05-26T08:32:05.173Z,46
2018-05-26T08:34:10.915Z,46.2
2018-05-26T08:36:05.620Z,46.3
2018-05-26T08:38:05.861Z,46.3
2018-05-26T08:40:10.603Z,46.3
2018-05-26T08:42:05.301Z,46.3
2018-05-26T08:44:05.992Z,46.2
2018-05-26T08:46:05.788Z,46.3
2018-05-26T08:48:05.513Z,46.2
2018-05-26T08:50:05.243Z,46.1
2018-05-26T08:52:05.919Z,46.3
2018-05-26T08:54:05.587Z,46.4
2018-05-26T08:56:05.605Z,46.5
2018-05-26T08:58:13.162Z,46.3
2018-05-26T09:00:05.826Z,46.3
2018-05-26T09:02:12.771Z,46.2
2018-05-26T09:04:05.583Z,46.2
2018-05-26T09:06:05.446Z,46.4
2018-05-26T09:08:10.437Z,46.6
2018-05-26T09:10:05.695Z,46.6
2018-05-26T09:12:05.380Z,46.8
2018-05-26T09:14:05.285Z,46.9
2018-05-26T09:16:05.697Z,47
2018-05-26T09:18:05.879Z,46.7
2018-05-26T09:20:05.588Z,46.6
2018-05-26T09:22:05.296Z,46.9
2018-05-26T09:24:05.361Z,46.8
2018-05-26T09:26:05.324Z,46.8
2018-05-26T09:28:10.148Z,46.5
2018-05-26T09:30:08.474Z,46.6
2018-05-26T09:32:05.225Z,46.4
2018-05-26T09:34:08.664Z,46.5
2018-05-26T09:36:05.343Z,46.5
2018-05-26T09:38:08.625Z,46.6
2018-05-26T09:40:05.444Z,46.4
2018-05-26T09:42:05.435Z,46.6
2018-05-26T09:44:10.692Z,46.4
2018-05-26T09:46:05.472Z,46.4
2018-05-26T09:48:07.710Z,46.3
2018-05-26T09:50:05.449Z,46.3
2018-05-26T09:52:15.337Z,46.2
2018-05-26T09:54:04.997Z,46.2
2018-05-26T09:56:08.026Z,46.2
2018-05-26T09:58:05.850Z,46.2
2018-05-26T10:00:05.407Z,46.1
2018-05-26T10:02:05.094Z,46.3
2018-05-26T10:04:05.325Z,46.1
2018-05-26T10:06:05.073Z,46
2018-05-26T10:08:05.928Z,46
2018-05-26T10:10:06.119Z,46.1
2018-05-26T10:12:05.084Z,46.1
2018-05-26T10:14:05.287Z,46.2
2018-05-26T10:16:08.544Z,46.1
2018-05-26T10:18:05.474Z,46.1
2018-05-26T10:20:05.224Z,46.1
2018-05-26T10:22:08.423Z,46.2
2018-05-26T10:24:05.643Z,46
2018-05-26T10:26:05.520Z,46
2018-05-26T10:28:07.967Z,46.1
2018-05-26T10:30:05.835Z,46
2018-05-26T10:32:13.369Z,46.2
2018-05-26T10:34:10.753Z,46.1
2018-05-26T10:36:05.444Z,46.1
2018-05-26T10:38:05.849Z,46.1
2018-05-26T10:40:05.799Z,46.2
2018-05-26T10:42:05.536Z,45.9
2018-05-26T10:44:05.316Z,46
2018-05-26T10:46:05.258Z,46.1
2018-05-26T10:48:05.951Z,46.1
2018-05-26T10:50:05.296Z,46.2
2018-05-26T10:52:07.808Z,46.1
2018-05-26T10:54:18.287Z,46
2018-05-26T10:56:04.986Z,46.1
2018-05-26T10:58:08.195Z,46
2018-05-26T11:00:05.891Z,46
2018-05-26T11:02:05.765Z,46.1
2018-05-26T11:04:05.558Z,46
2018-05-26T11:06:05.316Z,46
2018-05-26T11:08:05.712Z,46
2018-05-26T11:10:05.414Z,46.1
2018-05-26T11:12:05.091Z,46
2018-05-26T11:14:05.743Z,46.2
2018-05-26T11:16:08.770Z,46
2018-05-26T11:18:12.760Z,46.1
2018-05-26T11:20:05.946Z,46.1
2018-05-26T11:22:05.735Z,46.2
2018-05-26T11:24:06.246Z,46.2
2018-05-26T11:26:06.451Z,46.2
2018-05-26T11:28:05.941Z,46.1
2018-05-26T11:30:08.394Z,46
2018-05-26T11:32:05.891Z,46
2018-05-26T11:34:05.584Z,46
2018-05-26T11:36:05.878Z,46.1
2018-05-26T11:38:05.777Z,46.2
2018-05-26T11:40:08.550Z,46.3
2018-05-26T11:42:05.348Z,46.3
2018-05-26T11:44:05.074Z,46.2
2018-05-26T11:46:05.766Z,46.1
2018-05-26T11:48:08.012Z,46.3
2018-05-26T11:50:05.232Z,46.1
2018-05-26T11:52:11.008Z,46.3
2018-05-26T11:54:05.706Z,46.3
2018-05-26T11:56:13.258Z,46.3
2018-05-26T11:58:05.946Z,46.3
2018-05-26T12:00:05.619Z,46.5
2018-05-26T12:02:06.064Z,46.6
2018-05-26T12:04:06.011Z,46.3
2018-05-26T12:06:05.702Z,46.4
2018-05-26T12:08:10.897Z,46.5
2018-05-26T12:10:05.702Z,46.5
2018-05-26T12:12:07.963Z,46.6
2018-05-26T12:14:08.211Z,46.6
2018-05-26T12:16:06.007Z,46.6
2018-05-26T12:18:05.980Z,46.5
2018-05-26T12:20:05.677Z,46.6
2018-05-26T12:22:05.464Z,46.6
2018-05-26T12:24:05.116Z,46.7
2018-05-26T12:26:05.366Z,46.6
2018-05-26T12:28:05.065Z,46.6
2018-05-26T12:30:05.708Z,46.6
2018-05-26T12:32:07.990Z,46.7
2018-05-26T12:34:08.385Z,46.7
2018-05-26T12:36:05.375Z,46.7
2018-05-26T12:38:06.878Z,46.7
2018-05-26T12:40:06.701Z,46.7
2018-05-26T12:42:05.891Z,46.8
2018-05-26T12:44:05.181Z,46.8
2018-05-26T12:46:05.482Z,46.8
2018-05-26T12:48:05.166Z,46.8
2018-05-26T12:50:06.831Z,46.7
2018-05-26T12:52:08.354Z,46.8
2018-05-26T12:54:05.202Z,46.8
2018-05-26T12:56:08.523Z,46.8
2018-05-26T12:58:05.049Z,46.8
2018-05-26T13:00:05.994Z,46.8
2018-05-26T13:02:07.790Z,46.8
2018-05-26T13:04:08.070Z,46.8
2018-05-26T13:06:05.821Z,46.8
2018-05-26T13:08:05.646Z,46.9
2018-05-26T13:10:05.889Z,46.8
2018-05-26T13:12:05.541Z,46.8
2018-05-26T13:14:05.305Z,46.8
2018-05-26T13:16:08.302Z,46.8
2018-05-26T13:18:05.974Z,46.8
2018-05-26T13:20:05.702Z,46.8
2018-05-26T13:22:07.919Z,46.8
2018-05-26T13:24:07.688Z,46.8
2018-05-26T13:26:05.506Z,46.9
2018-05-26T13:28:06.964Z,46.8
2018-05-26T13:30:05.216Z,47
2018-05-26T13:32:10.753Z,46.9
2018-05-26T13:34:05.449Z,46.9
2018-05-26T13:36:07.686Z,46.9
2018-05-26T13:38:06.055Z,47
2018-05-26T13:40:10.819Z,47.1
2018-05-26T13:42:05.534Z,47
2018-05-26T13:44:05.276Z,47.1
2018-05-26T13:46:05.959Z,47.1
2018-05-26T13:48:05.640Z,47
2018-05-26T13:50:05.968Z,47
2018-05-26T13:52:05.673Z,47
2018-05-26T13:54:07.955Z,47.1
2018-05-26T13:56:05.801Z,47.1
2018-05-26T13:58:05.669Z,47.1
2018-05-26T14:00:05.334Z,47.2
2018-05-26T14:02:10.137Z,47.3
2018-05-26T14:04:08.465Z,47.3
2018-05-26T14:06:07.689Z,47.3
2018-05-26T14:08:06.001Z,47.2
2018-05-26T14:10:05.743Z,47.2
2018-05-26T14:12:10.477Z,47.2
2018-05-26T14:14:05.186Z,47.2
2018-05-26T14:16:05.847Z,47.2
2018-05-26T14:18:05.717Z,47.1
2018-05-26T14:20:05.786Z,47.3
2018-05-26T14:22:05.632Z,47.2
2018-05-26T14:24:08.071Z,47.3
2018-05-26T14:26:08.431Z,47.3
2018-05-26T14:28:07.623Z,47.4
2018-05-26T14:30:05.302Z,47.4
2018-05-26T14:32:05.062Z,47.3
2018-05-26T14:34:05.288Z,47.3
2018-05-26T14:36:08.551Z,47.3
2018-05-26T14:38:05.317Z,47.3
2018-05-26T14:40:05.039Z,47.3
2018-05-26T14:42:08.455Z,47.3
2018-05-26T14:44:05.245Z,47.3
2018-05-26T14:46:05.985Z,47.5
2018-05-26T14:48:05.674Z,46.9
2018-05-26T14:50:05.540Z,45.4
2018-05-26T14:52:07.915Z,44.9
2018-05-26T14:54:07.708Z,44.2
2018-05-26T14:56:05.513Z,44.1
2018-05-26T14:58:05.748Z,44.3
2018-05-26T15:00:07.971Z,43.7
2018-05-26T15:02:05.645Z,43.9
2018-05-26T15:04:10.422Z,43.9
2018-05-26T15:06:07.678Z,43.7
2018-05-26T15:08:07.909Z,43.6
2018-05-26T15:10:10.653Z,43.7
2018-05-26T15:12:05.302Z,43.6
2018-05-26T15:14:05.990Z,43.7
2018-05-26T15:16:05.681Z,43.5
2018-05-26T15:18:05.564Z,43.7
2018-05-26T15:20:10.866Z,43.4
2018-05-26T15:22:08.084Z,43.5
2018-05-26T15:24:05.822Z,43.6
2018-05-26T15:26:10.484Z,43.6
2018-05-26T15:28:05.178Z,43.7
2018-05-26T15:30:05.858Z,43.2
2018-05-26T15:32:11.927Z,43.4
2018-05-26T15:34:05.636Z,43.5
2018-05-26T15:36:05.359Z,43.3
2018-05-26T15:38:05.133Z,43.5
2018-05-26T15:40:07.914Z,43.7
2018-05-26T15:42:05.640Z,43.7
2018-05-26T15:44:08.424Z,43.8
2018-05-26T15:46:05.130Z,43.7
2018-05-26T15:48:07.882Z,43.7
2018-05-26T15:50:05.827Z,43.7
2018-05-26T15:52:05.508Z,43.3
2018-05-26T15:54:07.848Z,43.1
2018-05-26T15:56:08.154Z,43.3
2018-05-26T15:58:06.034Z,43.1
2018-05-26T16:00:05.718Z,43
2018-05-26T16:02:06.254Z,43
2018-05-26T16:04:05.954Z,43.1
2018-05-26T16:06:05.736Z,43.2
2018-05-26T16:08:07.970Z,43.1
2018-05-26T16:10:05.733Z,43.1
2018-05-26T16:12:06.454Z,42.8
2018-05-26T16:14:08.407Z,42.8
2018-05-26T16:16:05.093Z,42.8
2018-05-26T16:18:05.997Z,42.8
2018-05-26T16:20:05.713Z,42.9
2018-05-26T16:22:05.667Z,43
2018-05-26T16:24:05.096Z,42.7
2018-05-26T16:26:05.998Z,42.8
2018-05-26T16:28:05.885Z,42.8
2018-05-26T16:30:05.775Z,42.7
2018-05-26T16:32:06.024Z,42.6
2018-05-26T16:34:05.738Z,42.4
2018-05-26T16:36:05.420Z,42.7
2018-05-26T16:38:05.582Z,42.4
2018-05-26T16:40:07.837Z,42.4
2018-05-26T16:42:05.737Z,42.4
2018-05-26T16:44:07.992Z,42.5
2018-05-26T16:46:05.932Z,42.4
2018-05-26T16:48:05.681Z,42.4
2018-05-26T16:50:05.378Z,42.4
2018-05-26T16:52:06.297Z,42.4
2018-05-26T16:54:05.965Z,42.4
2018-05-26T16:56:05.865Z,42.3
2018-05-26T16:58:05.612Z,42.2
2018-05-26T17:00:05.461Z,42.5
2018-05-26T17:02:07.933Z,42.2
2018-05-26T17:04:07.671Z,42.4
2018-05-26T17:06:05.517Z,42.2
2018-05-26T17:08:05.379Z,42.3
2018-05-26T17:10:10.085Z,42.4
2018-05-26T17:12:05.968Z,42.4
2018-05-26T17:14:05.204Z,42.6
2018-05-26T17:16:05.935Z,42.7
2018-05-26T17:18:06.829Z,42.7
2018-05-26T17:20:05.257Z,42.6
2018-05-26T17:22:05.550Z,42.7
2018-05-26T17:24:05.635Z,42.6
2018-05-26T17:26:06.156Z,42.5
2018-05-26T17:28:10.854Z,42.6
2018-05-26T17:30:05.760Z,42.5
2018-05-26T17:32:10.812Z,42.1
2018-05-26T17:34:05.557Z,42.2
2018-05-26T17:36:05.222Z,42.6
2018-05-26T17:38:05.930Z,42.5
2018-05-26T17:40:05.607Z,42.5
2018-05-26T17:42:05.405Z,42.1
2018-05-26T17:44:05.408Z,42.4
2018-05-26T17:46:05.080Z,42.6
2018-05-26T17:48:08.350Z,42.3
2018-05-26T17:50:05.163Z,42.4
2018-05-26T17:52:05.821Z,42.3
2018-05-26T17:54:05.540Z,42.1
2018-05-26T17:56:05.480Z,41.8
2018-05-26T17:58:05.130Z,41.9
2018-05-26T18:00:08.353Z,42.3
2018-05-26T18:02:05.245Z,42.2
2018-05-26T18:04:05.944Z,42.4
2018-05-26T18:06:08.244Z,42
2018-05-26T18:08:06.931Z,42.1
2018-05-26T18:10:05.626Z,42.1
2018-05-26T18:12:05.346Z,41.9
2018-05-26T18:14:05.203Z,42
2018-05-26T18:16:05.972Z,41.9
2018-05-26T18:18:05.077Z,42
2018-05-26T18:20:08.624Z,42
2018-05-26T18:22:05.411Z,42.1
2018-05-26T18:24:07.634Z,42.4
2018-05-26T18:26:05.421Z,42.4
2018-05-26T18:28:07.657Z,42.3
2018-05-26T18:30:10.142Z,42.6
2018-05-26T18:32:05.845Z,42.6
2018-05-26T18:34:05.598Z,42.3
2018-05-26T18:36:07.787Z,42.3
2018-05-26T18:38:05.475Z,42.3
2018-05-26T18:40:05.131Z,42.5
2018-05-26T18:42:05.821Z,42.6
2018-05-26T18:44:05.585Z,42.8
2018-05-26T18:46:05.444Z,42.6
2018-05-26T18:48:05.154Z,42.8
2018-05-26T18:50:07.885Z,42.6
2018-05-26T18:52:08.070Z,42.8
2018-05-26T18:54:05.754Z,42.8
2018-05-26T18:56:08.086Z,42.8
2018-05-26T18:58:05.793Z,42.8
2018-05-26T19:00:05.503Z,43
2018-05-26T19:02:10.262Z,42.9
2018-05-26T19:04:06.005Z,43
2018-05-26T19:06:05.675Z,43.1
2018-05-26T19:08:05.410Z,42.9
2018-05-26T19:10:05.610Z,42.9
2018-05-26T19:12:05.307Z,42.9
2018-05-26T19:14:06.224Z,42.9
2018-05-26T19:16:05.889Z,42.9
2018-05-26T19:18:06.021Z,43
2018-05-26T19:20:05.697Z,43
2018-05-26T19:22:05.406Z,43.2
2018-05-26T19:24:05.334Z,43
2018-05-26T19:26:07.603Z,43.3
2018-05-26T19:28:05.322Z,43.1
2018-05-26T19:30:05.096Z,43.3
2018-05-26T19:32:05.814Z,43.2
2018-05-26T19:34:08.277Z,43.3
2018-05-26T19:36:05.246Z,43.3
2018-05-26T19:38:05.965Z,43.3
2018-05-26T19:40:05.864Z,43.4
2018-05-26T19:42:05.574Z,43.6
2018-05-26T19:44:05.485Z,43.6
2018-05-26T19:46:05.877Z,43.6
2018-05-26T19:48:05.800Z,43.6
2018-05-26T19:50:06.553Z,43.6
2018-05-26T19:52:05.377Z,43.7
2018-05-26T19:54:07.627Z,43.7
2018-05-26T19:56:12.994Z,43.8
2018-05-26T19:58:05.931Z,43.8
2018-05-26T20:00:09.162Z,43.8
2018-05-26T20:02:05.539Z,43.8
2018-05-26T20:04:05.428Z,44
2018-05-26T20:06:05.820Z,44
2018-05-26T20:08:05.616Z,43.8
2018-05-26T20:10:05.298Z,44
2018-05-26T20:12:05.112Z,44
2018-05-26T20:14:13.355Z,44
2018-05-26T20:16:05.034Z,44
2018-05-26T20:18:08.522Z,44
2018-05-26T20:20:05.839Z,44
2018-05-26T20:22:05.621Z,44.1
2018-05-26T20:24:10.873Z,44
2018-05-26T20:26:10.895Z,44.2
2018-05-26T20:28:05.654Z,44.3
2018-05-26T20:30:07.664Z,44.2
2018-05-26T20:32:10.629Z,44.2
2018-05-26T20:34:05.299Z,44.3
2018-05-26T20:36:05.964Z,44.3
2018-05-26T20:38:05.718Z,44.3
2018-05-26T20:40:11.047Z,44.3
2018-05-26T20:42:05.757Z,44.3
2018-05-26T20:44:05.428Z,44.3
2018-05-26T20:46:05.089Z,44.3
2018-05-26T20:48:16.056Z,44.3
2018-05-26T20:50:15.941Z,44.3
2018-05-26T20:52:10.661Z,44.3
2018-05-26T20:54:05.327Z,44.5
2018-05-26T20:56:07.550Z,44.3
2018-05-26T20:58:05.189Z,44.3
2018-05-26T21:00:08.642Z,44.5
2018-05-26T21:02:05.820Z,44.3
2018-05-26T21:04:05.516Z,44.5
2018-05-26T21:06:05.261Z,44.5
2018-05-26T21:08:05.624Z,44.4
2018-05-26T21:10:05.264Z,44.4
2018-05-26T21:12:05.957Z,44.6
2018-05-26T21:14:05.700Z,44.6
2018-05-26T21:16:15.534Z,44.5
2018-05-26T21:18:05.395Z,44.5
2018-05-26T21:20:05.121Z,44.5
2018-05-26T21:22:05.464Z,44.5
2018-05-26T21:24:08.302Z,44.5
2018-05-26T21:26:07.012Z,44.5
2018-05-26T21:28:05.727Z,44.6
2018-05-26T21:30:08.005Z,44.7
2018-05-26T21:32:05.704Z,44.6
2018-05-26T21:34:07.951Z,44.7
2018-05-26T21:36:05.704Z,44.7
2018-05-26T21:38:05.969Z,44.7
2018-05-26T21:40:05.636Z,44.8
2018-05-26T21:42:07.863Z,44.8
2018-05-26T21:44:05.606Z,44.7
2018-05-26T21:46:07.794Z,44.9
2018-05-26T21:48:05.561Z,44.9
2018-05-26T21:50:05.289Z,44.7
2018-05-26T21:52:06.030Z,44.9
2018-05-26T21:54:05.298Z,44.9
2018-05-26T21:56:06.032Z,44.9
2018-05-26T21:58:05.269Z,45
2018-05-26T22:00:08.502Z,44.8
2018-05-26T22:02:05.244Z,44.8
2018-05-26T22:04:05.973Z,45
2018-05-26T22:06:05.335Z,45
2018-05-26T22:08:05.935Z,44.8
2018-05-26T22:10:05.661Z,45
2018-05-26T22:12:05.366Z,45
2018-05-26T22:14:05.110Z,45
2018-05-26T22:16:08.338Z,45
2018-05-26T22:18:10.545Z,44.9
2018-05-26T22:20:07.992Z,45
2018-05-26T22:22:08.298Z,45
2018-05-26T22:24:05.959Z,45
2018-05-26T22:26:08.209Z,45
2018-05-26T22:28:05.884Z,44.9
2018-05-26T22:30:05.683Z,45.1
2018-05-26T22:32:05.916Z,45.1
2018-05-26T22:34:05.640Z,45
2018-05-26T22:36:05.340Z,44.9
2018-05-26T22:38:05.098Z,45.1
2018-05-26T22:40:05.740Z,45.1
2018-05-26T22:42:07.544Z,45.1
2018-05-26T22:44:05.280Z,45
2018-05-26T22:46:05.173Z,45.1
2018-05-26T22:48:08.404Z,45.1
2018-05-26T22:50:05.142Z,45
2018-05-26T22:52:05.345Z,45.2
2018-05-26T22:54:05.115Z,45.1
2018-05-26T22:56:06.070Z,45.2
2018-05-26T22:58:08.318Z,45.2
2018-05-26T23:00:05.549Z,45
2018-05-26T23:02:05.269Z,45.2
2018-05-26T23:04:05.482Z,45.2
2018-05-26T23:06:10.425Z,45
2018-05-26T23:08:05.375Z,45
2018-05-26T23:10:05.102Z,45.1
2018-05-26T23:12:05.805Z,45.3
2018-05-26T23:14:05.736Z,45.3
2018-05-26T23:16:05.619Z,45.4
2018-05-26T23:18:13.039Z,45.1
2018-05-26T23:20:05.488Z,45.3
2018-05-26T23:22:10.275Z,45.1
2018-05-26T23:24:06.006Z,45.2
2018-05-26T23:26:05.502Z,45.2
2018-05-26T23:28:05.230Z,45.2
2018-05-26T23:30:05.944Z,45.3
2018-05-26T23:32:06.630Z,45.2
2018-05-26T23:34:08.473Z,45.4
2018-05-26T23:36:05.152Z,45.2
2018-05-26T23:38:05.360Z,45.3
2018-05-26T23:40:10.161Z,45.2
2018-05-26T23:42:05.808Z,45.2
2018-05-26T23:44:05.737Z,45.2
2018-05-26T23:46:05.396Z,45.4
2018-05-26T23:48:05.069Z,45.4
2018-05-26T23:50:05.772Z,45.3
2018-05-26T23:52:05.452Z,45.4
2018-05-26T23:54:05.122Z,45.4
2018-05-26T23:56:05.849Z,45.4
2018-05-26T23:58:07.703Z,45.4
