createdAt,value
2018-07-21T00:00:08.642Z,7.90
2018-07-21T00:02:37.636Z,7.67
2018-07-21T00:05:07.851Z,8.20
2018-07-21T00:07:37.378Z,8.43
2018-07-21T00:10:08.259Z,8.63
2018-07-21T00:12:37.258Z,8.10
2018-07-21T00:15:07.331Z,8.10
2018-07-21T00:17:36.318Z,8.50
2018-07-21T00:20:09.143Z,8.33
2018-07-21T00:22:38.167Z,8.10
2018-07-21T00:25:07.270Z,8.17
2018-07-21T00:27:36.372Z,8.67
2018-07-21T00:30:07.327Z,7.50
2018-07-21T00:32:36.279Z,8.53
2018-07-21T00:35:08.302Z,7.70
2018-07-21T00:37:37.279Z,7.83
2018-07-21T00:40:08.072Z,8.17
2018-07-21T00:42:37.366Z,9.00
2018-07-21T00:45:07.611Z,8.43
2018-07-21T00:47:36.570Z,8.60
2018-07-21T00:50:08.650Z,9.13
2018-07-21T00:52:37.794Z,8.57
2018-07-21T00:55:08.079Z,10.33
2018-07-21T00:57:37.023Z,9.93
2018-07-21T01:00:07.865Z,8.40
2018-07-21T01:02:36.855Z,9.30
2018-07-21T01:05:09.247Z,8.27
2018-07-21T01:07:38.375Z,7.97
2018-07-21T01:10:08.426Z,7.93
2018-07-21T01:12:38.100Z,7.27
2018-07-21T01:15:08.948Z,7.77
2018-07-21T01:17:38.643Z,7.37
2018-07-21T01:20:08.338Z,6.63
2018-07-21T01:22:37.640Z,6.93
2018-07-21T01:25:08.186Z,7.07
2018-07-21T01:27:37.243Z,7.40
2018-07-21T01:30:08.318Z,7.17
2018-07-21T01:32:37.605Z,7.10
2018-07-21T01:35:07.920Z,7.40
2018-07-21T01:37:37.402Z,7.00
2018-07-21T01:40:07.818Z,7.60
2018-07-21T01:42:36.923Z,7.50
2018-07-21T01:45:07.498Z,7.00
2018-07-21T01:47:36.559Z,6.93
2018-07-21T01:50:07.286Z,7.17
2018-07-21T01:52:36.586Z,6.53
2018-07-21T01:55:08.960Z,7.07
2018-07-21T01:57:37.933Z,7.17
2018-07-21T02:00:07.701Z,6.63
2018-07-21T02:02:36.768Z,7.50
2018-07-21T02:05:07.575Z,6.67
2018-07-21T02:07:36.806Z,7.27
2018-07-21T02:10:07.559Z,6.70
2018-07-21T02:12:37.153Z,7.73
2018-07-21T02:15:07.494Z,7.50
2018-07-21T02:17:36.571Z,7.40
2018-07-21T02:20:08.063Z,7.67
2018-07-21T02:22:37.103Z,6.90
2018-07-21T02:25:08.415Z,7.57
2018-07-21T02:27:37.638Z,7.60
2018-07-21T02:30:07.367Z,7.10
2018-07-21T02:32:36.451Z,7.67
2018-07-21T02:35:07.287Z,7.63
2018-07-21T02:37:36.374Z,7.23
2018-07-21T02:40:09.187Z,7.27
2018-07-21T02:42:38.461Z,7.50
2018-07-21T02:45:07.519Z,7.57
2018-07-21T02:47:37.892Z,7.40
2018-07-21T02:50:07.466Z,7.13
2018-07-21T02:52:36.698Z,7.33
2018-07-21T02:55:07.621Z,6.80
2018-07-21T02:57:36.963Z,7.23
2018-07-21T03:00:09.941Z,7.93
2018-07-21T03:02:39.309Z,6.97
2018-07-21T03:05:08.557Z,7.43
2018-07-21T03:07:37.681Z,7.33
2018-07-21T03:10:08.097Z,6.83
2018-07-21T03:12:37.731Z,6.87
2018-07-21T03:15:07.941Z,6.43
2018-07-21T03:17:37.578Z,6.73
2018-07-21T03:20:07.769Z,6.90
2018-07-21T03:22:36.970Z,6.70
2018-07-21T03:25:07.700Z,7.20
2018-07-21T03:27:36.964Z,6.50
2018-07-21T03:30:07.606Z,6.60
2018-07-21T03:32:37.249Z,6.50
2018-07-21T03:35:07.695Z,6.67
2018-07-21T03:37:37.586Z,6.60
2018-07-21T03:40:07.850Z,7.40
2018-07-21T03:42:37.132Z,7.73
2018-07-21T03:45:07.578Z,7.23
2018-07-21T03:47:36.834Z,6.80
2018-07-21T03:50:07.611Z,6.77
2018-07-21T03:52:37.135Z,7.20
2018-07-21T03:55:07.804Z,7.10
2018-07-21T03:57:37.734Z,7.13
2018-07-21T04:00:08.554Z,7.43
2018-07-21T04:02:37.774Z,7.03
2018-07-21T04:05:08.627Z,7.40
2018-07-21T04:07:38.318Z,7.23
2018-07-21T04:10:07.877Z,7.20
2018-07-21T04:12:37.116Z,7.47
2018-07-21T04:15:08.146Z,7.30
2018-07-21T04:17:37.667Z,7.10
2018-07-21T04:20:08.917Z,7.40
2018-07-21T04:22:38.781Z,7.67
2018-07-21T04:25:08.892Z,7.17
2018-07-21T04:27:38.370Z,6.90
2018-07-21T04:30:07.883Z,7.20
2018-07-21T04:32:37.563Z,7.03
2018-07-21T04:35:08.525Z,7.07
2018-07-21T04:37:37.799Z,7.17
2018-07-21T04:40:09.380Z,11.00
2018-07-21T04:42:38.660Z,13.40
2018-07-21T04:45:07.870Z,8.50
2018-07-21T04:47:37.164Z,7.60
2018-07-21T04:50:09.440Z,7.37
2018-07-21T04:52:38.414Z,7.10
2018-07-21T04:55:07.545Z,7.27
2018-07-21T04:57:36.815Z,8.17
2018-07-21T05:00:08.239Z,7.77
2018-07-21T05:02:37.453Z,7.93
2018-07-21T05:05:07.838Z,7.63
2018-07-21T05:07:37.072Z,7.20
2018-07-21T05:10:09.611Z,7.40
2018-07-21T05:12:38.908Z,7.60
2018-07-21T05:15:08.386Z,7.70
2018-07-21T05:17:37.453Z,7.20
2018-07-21T05:20:07.852Z,7.27
2018-07-21T05:22:38.224Z,7.50
2018-07-21T05:25:07.702Z,7.73
2018-07-21T05:27:36.755Z,6.87
2018-07-21T05:30:11.177Z,8.27
2018-07-21T05:32:40.543Z,7.13
2018-07-21T05:35:09.706Z,6.70
2018-07-21T05:37:39.853Z,7.33
2018-07-21T05:40:09.031Z,6.93
2018-07-21T05:42:38.136Z,6.90
2018-07-21T05:45:07.982Z,6.70
2018-07-21T05:47:36.895Z,7.30
2018-07-21T05:50:07.578Z,7.53
2018-07-21T05:52:36.712Z,6.97
2018-07-21T05:55:07.681Z,7.00
2018-07-21T05:57:36.806Z,7.00
2018-07-21T06:00:11.147Z,6.87
2018-07-21T06:02:40.422Z,6.67
2018-07-21T06:05:09.638Z,7.53
2018-07-21T06:07:38.958Z,7.40
2018-07-21T06:10:08.206Z,7.50
2018-07-21T06:12:37.485Z,7.23
2018-07-21T06:15:07.887Z,7.03
2018-07-21T06:17:37.211Z,6.93
2018-07-21T06:20:08.286Z,6.77
2018-07-21T06:22:37.703Z,7.40
2018-07-21T06:25:07.666Z,7.40
2018-07-21T06:27:36.711Z,6.80
2018-07-21T06:30:07.878Z,6.77
2018-07-21T06:32:37.146Z,7.33
2018-07-21T06:35:09.302Z,7.43
2018-07-21T06:37:38.522Z,7.23
2018-07-21T06:40:07.804Z,7.73
2018-07-21T06:42:36.905Z,6.70
2018-07-21T06:45:09.496Z,7.57
2018-07-21T06:47:38.809Z,7.60
2018-07-21T06:50:08.786Z,7.37
2018-07-21T06:52:37.875Z,6.87
2018-07-21T06:55:11.944Z,7.17
2018-07-21T06:57:43.315Z,6.40
2018-07-21T07:00:12.551Z,7.70
2018-07-21T07:02:41.854Z,8.57
2018-07-21T07:05:11.026Z,7.90
2018-07-21T07:07:39.993Z,7.00
2018-07-21T07:10:09.370Z,7.27
2018-07-21T07:12:38.335Z,7.70
2018-07-21T07:15:08.582Z,7.93
2018-07-21T07:17:37.858Z,7.60
2018-07-21T07:20:08.956Z,8.00
2018-07-21T07:22:38.869Z,8.57
2018-07-21T07:25:07.955Z,8.07
2018-07-21T07:27:37.231Z,9.20
2018-07-21T07:30:09.369Z,9.03
2018-07-21T07:32:38.314Z,8.80
2018-07-21T07:35:07.929Z,8.33
2018-07-21T07:37:36.960Z,8.30
2018-07-21T07:40:07.873Z,9.23
2018-07-21T07:42:37.631Z,9.40
2018-07-21T07:45:07.633Z,8.90
2018-07-21T07:47:36.723Z,9.00
2018-07-21T07:50:08.058Z,9.07
2018-07-21T07:52:37.001Z,9.90
2018-07-21T07:55:08.666Z,9.97
2018-07-21T07:57:37.903Z,10.20
2018-07-21T08:00:06.958Z,9.67
2018-07-21T08:02:36.228Z,10.80
2018-07-21T08:05:07.089Z,9.03
2018-07-21T08:07:36.370Z,9.97
2018-07-21T08:10:07.544Z,8.60
2018-07-21T08:12:36.777Z,9.90
2018-07-21T08:15:06.700Z,9.63
2018-07-21T08:17:36.446Z,10.57
2018-07-21T08:20:07.505Z,10.10
2018-07-21T08:22:36.674Z,10.20
2018-07-21T08:25:06.770Z,10.23
2018-07-21T08:27:35.757Z,10.93
2018-07-21T08:30:09.589Z,10.67
2018-07-21T08:32:39.314Z,9.90
2018-07-21T08:35:08.568Z,9.40
2018-07-21T08:37:38.462Z,9.60
2018-07-21T08:40:09.014Z,10.37
2018-07-21T08:42:38.518Z,10.13
2018-07-21T08:45:08.570Z,11.80
2018-07-21T08:47:37.841Z,11.53
2018-07-21T08:50:07.655Z,9.00
2018-07-21T08:52:36.746Z,10.63
2018-07-21T08:55:07.683Z,11.63
2018-07-21T08:57:37.322Z,10.93
2018-07-21T09:00:07.349Z,11.10
2018-07-21T09:02:36.616Z,12.10
2018-07-21T09:05:07.596Z,11.10
2018-07-21T09:07:37.442Z,11.93
2018-07-21T09:10:07.146Z,12.33
2018-07-21T09:12:36.260Z,12.30
2018-07-21T09:15:07.845Z,12.30
2018-07-21T09:17:37.703Z,10.90
2018-07-21T09:20:07.805Z,11.27
2018-07-21T09:22:36.811Z,12.33
2018-07-21T09:25:07.566Z,11.00
2018-07-21T09:27:36.788Z,12.10
2018-07-21T09:30:08.058Z,11.83
2018-07-21T09:32:37.331Z,11.30
2018-07-21T09:35:07.681Z,12.00
2018-07-21T09:37:36.881Z,11.37
2018-07-21T09:40:06.990Z,10.77
2018-07-21T09:42:36.454Z,13.33
2018-07-21T09:45:07.865Z,12.33
2018-07-21T09:47:37.076Z,12.10
2018-07-21T09:50:08.715Z,13.20
2018-07-21T09:52:38.390Z,11.97
2018-07-21T09:55:08.657Z,12.10
2018-07-21T09:57:38.611Z,10.80
2018-07-21T10:00:10.440Z,10.80
2018-07-21T10:02:39.544Z,11.73
2018-07-21T10:05:08.997Z,11.47
2018-07-21T10:07:38.047Z,10.63
2018-07-21T10:10:07.490Z,11.63
2018-07-21T10:12:36.758Z,12.47
2018-07-21T10:15:07.598Z,10.20
2018-07-21T10:17:36.920Z,12.50
2018-07-21T10:20:07.498Z,13.30
2018-07-21T10:22:36.507Z,12.80
2018-07-21T10:25:12.590Z,11.97
2018-07-21T10:27:47.267Z,11.43
2018-07-21T10:30:16.256Z,10.73
2018-07-21T10:32:45.933Z,10.13
2018-07-21T10:35:15.215Z,11.08
2018-07-21T10:37:45.151Z,10.13
2018-07-21T10:40:14.508Z,10.08
2018-07-21T10:42:43.467Z,9.23
2018-07-21T10:45:12.866Z,9.23
2018-07-21T10:47:42.085Z,10.03
2018-07-21T10:50:11.227Z,10.08
2018-07-21T10:52:40.983Z,10.45
2018-07-21T10:55:10.262Z,9.68
2018-07-21T10:57:39.702Z,10.95
2018-07-21T11:00:08.771Z,11.22
2018-07-21T11:02:38.169Z,10.53
2018-07-21T11:05:08.056Z,11.22
2018-07-21T11:07:37.384Z,11.38
2018-07-21T11:10:08.741Z,11.08
2018-07-21T11:12:37.990Z,11.40
2018-07-21T11:15:09.095Z,14.00
2018-07-21T11:17:38.583Z,11.53
2018-07-21T11:20:08.003Z,13.10
2018-07-21T11:22:37.550Z,10.60
2018-07-21T11:25:09.134Z,12.57
2018-07-21T11:27:38.291Z,11.70
2018-07-21T11:30:08.123Z,12.10
2018-07-21T11:32:37.055Z,10.33
2018-07-21T11:35:08.005Z,11.63
2018-07-21T11:37:37.220Z,10.87
2018-07-21T11:40:08.396Z,11.03
2018-07-21T11:42:38.494Z,11.17
2018-07-21T11:45:08.098Z,10.77
2018-07-21T11:47:37.172Z,10.37
2018-07-21T11:50:07.548Z,12.20
2018-07-21T11:52:37.345Z,11.97
2018-07-21T11:55:07.290Z,12.43
2018-07-21T11:57:37.029Z,11.80
2018-07-21T12:00:08.407Z,13.00
2018-07-21T12:02:37.490Z,12.20
2018-07-21T12:05:08.375Z,11.20
2018-07-21T12:07:37.826Z,11.30
2018-07-21T12:10:06.937Z,10.53
2018-07-21T12:12:36.079Z,10.00
2018-07-21T12:15:07.638Z,10.57
2018-07-21T12:17:37.003Z,10.27
2018-07-21T12:20:07.638Z,11.43
2018-07-21T12:22:36.943Z,10.73
2018-07-21T12:25:07.622Z,12.40
2018-07-21T12:27:37.169Z,10.00
2018-07-21T12:30:07.655Z,9.33
2018-07-21T12:32:36.618Z,8.77
2018-07-21T12:35:08.131Z,8.20
2018-07-21T12:37:37.226Z,8.87
2018-07-21T12:40:08.080Z,9.07
2018-07-21T12:42:37.296Z,9.53
2018-07-21T12:45:07.609Z,9.03
2018-07-21T12:47:36.899Z,9.20
2018-07-21T12:50:08.578Z,9.43
2018-07-21T12:52:38.449Z,9.00
2018-07-21T12:55:07.782Z,9.90
2018-07-21T12:57:38.081Z,10.37
2018-07-21T13:00:07.575Z,9.47
2018-07-21T13:02:36.875Z,10.00
2018-07-21T13:05:08.213Z,9.23
2018-07-21T13:07:37.331Z,10.40
2018-07-21T13:10:07.416Z,9.80
2018-07-21T13:12:36.791Z,13.87
2018-07-21T13:15:07.825Z,9.10
2018-07-21T13:17:39.044Z,9.80
2018-07-21T13:20:08.556Z,8.67
2018-07-21T13:22:37.527Z,9.53
2018-07-21T13:25:07.643Z,10.37
2018-07-21T13:27:36.930Z,8.07
2018-07-21T13:30:08.710Z,9.43
2018-07-21T13:32:37.769Z,9.10
2018-07-21T13:35:08.797Z,9.00
2018-07-21T13:37:37.950Z,9.27
2018-07-21T13:40:08.079Z,8.83
2018-07-21T13:42:37.419Z,10.50
2018-07-21T13:45:07.670Z,9.17
2018-07-21T13:47:36.868Z,9.23
2018-07-21T13:50:09.187Z,9.20
2018-07-21T13:52:38.784Z,11.23
2018-07-21T13:55:07.821Z,8.73
2018-07-21T13:57:36.799Z,8.40
2018-07-21T14:00:07.623Z,9.37
2018-07-21T14:02:37.001Z,8.57
2018-07-21T14:05:07.898Z,9.10
2018-07-21T14:07:37.108Z,9.10
2018-07-21T14:10:08.125Z,9.33
2018-07-21T14:12:37.855Z,9.60
2018-07-21T14:15:07.168Z,8.90
2018-07-21T14:17:36.366Z,8.77
2018-07-21T14:20:08.711Z,8.57
2018-07-21T14:22:38.007Z,8.67
2018-07-21T14:25:07.019Z,9.23
2018-07-21T14:27:36.255Z,9.00
2018-07-21T14:30:09.510Z,10.43
2018-07-21T14:32:38.459Z,8.77
2018-07-21T14:35:07.715Z,7.50
2018-07-21T14:37:36.891Z,7.87
2018-07-21T14:40:07.502Z,6.80
2018-07-21T14:42:36.731Z,8.27
2018-07-21T14:45:08.923Z,7.67
2018-07-21T14:47:37.968Z,7.03
2018-07-21T14:50:08.427Z,7.33
2018-07-21T14:52:37.627Z,9.00
2018-07-21T14:55:07.817Z,8.50
2018-07-21T14:57:36.710Z,8.50
2018-07-21T15:00:07.567Z,8.73
2018-07-21T15:02:37.879Z,8.80
2018-07-21T15:05:07.464Z,7.70
2018-07-21T15:07:36.588Z,5.30
2018-07-21T15:10:07.911Z,5.33
2018-07-21T15:12:36.940Z,5.30
2018-07-21T15:15:08.048Z,5.33
2018-07-21T15:17:37.019Z,6.00
2018-07-21T15:20:08.040Z,5.40
2018-07-21T15:22:37.083Z,5.97
2018-07-21T15:25:07.537Z,5.80
2018-07-21T15:27:36.633Z,6.80
2018-07-21T15:30:07.574Z,7.80
2018-07-21T15:32:36.567Z,8.77
2018-07-21T15:35:07.505Z,16.83
2018-07-21T15:37:36.755Z,8.60
2018-07-21T15:40:09.232Z,10.13
2018-07-21T15:42:38.455Z,13.10
2018-07-21T15:45:07.947Z,16.20
2018-07-21T15:47:37.039Z,15.90
2018-07-21T15:50:07.163Z,17.63
2018-07-21T15:52:36.286Z,19.43
2018-07-21T15:55:07.186Z,19.60
2018-07-21T15:57:36.322Z,19.17
2018-07-21T16:00:07.966Z,21.10
2018-07-21T16:02:37.063Z,18.63
2018-07-21T16:05:08.034Z,21.50
2018-07-21T16:07:37.387Z,23.07
2018-07-21T16:10:08.154Z,24.40
2018-07-21T16:12:37.926Z,22.97
2018-07-21T16:15:08.304Z,21.50
2018-07-21T16:17:37.523Z,22.07
2018-07-21T16:20:08.246Z,22.80
2018-07-21T16:22:37.481Z,23.30
2018-07-21T16:25:08.039Z,26.00
2018-07-21T16:27:37.113Z,22.67
2018-07-21T16:30:08.755Z,23.00
2018-07-21T16:32:37.730Z,23.70
2018-07-21T16:35:07.581Z,22.27
2018-07-21T16:37:36.885Z,18.20
2018-07-21T16:40:08.283Z,19.50
2018-07-21T16:42:37.542Z,18.67
2018-07-21T16:45:08.468Z,20.23
2018-07-21T16:47:38.060Z,17.87
2018-07-21T16:50:07.425Z,14.77
2018-07-21T16:52:37.078Z,16.47
2018-07-21T16:55:07.606Z,14.70
2018-07-21T16:57:37.216Z,16.87
2018-07-21T17:00:08.581Z,16.43
2018-07-21T17:02:38.138Z,15.40
2018-07-21T17:05:07.173Z,16.00
2018-07-21T17:07:36.124Z,17.07
2018-07-21T17:10:08.994Z,18.27
2018-07-21T17:12:37.943Z,16.73
2018-07-21T17:15:08.373Z,18.43
2018-07-21T17:17:38.363Z,17.57
2018-07-21T17:20:07.484Z,19.23
2018-07-21T17:22:36.811Z,20.00
2018-07-21T17:25:07.436Z,20.00
2018-07-21T17:27:36.686Z,21.07
2018-07-21T17:30:09.159Z,20.73
2018-07-21T17:32:38.971Z,19.37
2018-07-21T17:35:07.994Z,19.60
2018-07-21T17:37:37.148Z,19.87
2018-07-21T17:40:08.027Z,19.93
2018-07-21T17:42:37.290Z,20.83
2018-07-21T17:45:07.872Z,19.63
2018-07-21T17:47:36.845Z,19.73
2018-07-21T17:50:08.266Z,20.07
2018-07-21T17:52:37.573Z,21.23
2018-07-21T17:55:07.306Z,20.60
2018-07-21T17:57:36.586Z,21.37
2018-07-21T18:00:09.547Z,20.40
2018-07-21T18:02:38.825Z,19.27
2018-07-21T18:05:08.238Z,20.40
2018-07-21T18:07:37.286Z,20.13
2018-07-21T18:10:07.591Z,21.63
2018-07-21T18:12:36.895Z,18.50
2018-07-21T18:15:07.465Z,17.00
2018-07-21T18:17:37.015Z,18.67
2018-07-21T18:20:08.942Z,16.23
2018-07-21T18:22:38.809Z,17.70
2018-07-21T18:25:09.405Z,16.13
2018-07-21T18:27:38.695Z,17.80
2018-07-21T18:30:07.953Z,14.37
2018-07-21T18:32:37.219Z,13.93
2018-07-21T18:35:08.294Z,14.70
2018-07-21T18:37:37.582Z,12.93
2018-07-21T18:40:07.323Z,12.97
2018-07-21T18:42:40.850Z,11.53
2018-07-21T18:45:10.715Z,13.50
2018-07-21T18:47:39.772Z,15.03
2018-07-21T18:50:09.016Z,16.37
2018-07-21T18:52:38.763Z,15.33
2018-07-21T18:55:07.926Z,16.07
2018-07-21T18:57:37.234Z,15.30
2018-07-21T19:00:07.981Z,16.70
2018-07-21T19:02:37.429Z,17.33
2018-07-21T19:05:07.743Z,19.10
2018-07-21T19:07:37.278Z,18.10
2018-07-21T19:10:07.251Z,20.43
2018-07-21T19:12:41.595Z,18.77
2018-07-21T19:15:11.559Z,19.03
2018-07-21T19:17:41.183Z,20.37
2018-07-21T19:20:15.694Z,20.57
2018-07-21T19:22:44.930Z,21.40
2018-07-21T19:25:19.794Z,21.53
2018-07-21T19:27:48.779Z,21.40
2018-07-21T19:30:17.935Z,22.17
2018-07-21T19:32:53.341Z,23.27
2018-07-21T19:35:22.486Z,22.23
2018-07-21T19:37:51.800Z,22.63
2018-07-21T19:40:21.651Z,25.87
2018-07-21T19:42:50.675Z,25.57
2018-07-21T19:45:19.890Z,26.00
2018-07-21T19:47:49.339Z,25.67
2018-07-21T19:50:18.379Z,23.90
2018-07-21T19:52:48.250Z,21.87
2018-07-21T19:55:17.423Z,23.00
2018-07-21T19:57:46.427Z,22.93
2018-07-21T20:00:15.794Z,25.00
2018-07-21T20:02:45.178Z,26.27
2018-07-21T20:05:14.906Z,24.20
2018-07-21T20:07:44.015Z,23.17
2018-07-21T20:10:13.174Z,21.00
2018-07-21T20:12:42.630Z,21.70
2018-07-21T20:15:11.687Z,22.97
2018-07-21T20:17:41.261Z,21.20
2018-07-21T20:20:10.490Z,19.00
2018-07-21T20:22:39.457Z,19.13
2018-07-21T20:25:08.689Z,20.77
2018-07-21T20:27:37.826Z,20.63
2018-07-21T20:30:07.856Z,20.03
2018-07-21T20:32:36.836Z,21.43
2018-07-21T20:35:10.432Z,22.17
2018-07-21T20:37:39.703Z,18.60
2018-07-21T20:40:08.887Z,18.47
2018-07-21T20:42:38.012Z,19.00
2018-07-21T20:45:08.186Z,21.10
2018-07-21T20:47:37.714Z,19.43
2018-07-21T20:50:08.435Z,20.33
2018-07-21T20:52:37.411Z,22.70
2018-07-21T20:55:12.399Z,22.13
2018-07-21T20:57:41.888Z,20.57
2018-07-21T21:00:11.206Z,19.57
2018-07-21T21:02:40.380Z,18.57
2018-07-21T21:05:09.689Z,20.20
2018-07-21T21:07:38.698Z,17.27
2018-07-21T21:10:08.130Z,18.47
2018-07-21T21:12:38.187Z,19.77
2018-07-21T21:15:09.101Z,16.87
2018-07-21T21:17:38.046Z,16.33
2018-07-21T21:20:08.222Z,15.47
2018-07-21T21:22:37.394Z,17.70
2018-07-21T21:25:07.802Z,15.20
2018-07-21T21:27:37.034Z,17.03
2018-07-21T21:30:09.319Z,17.33
2018-07-21T21:32:38.410Z,17.77
2018-07-21T21:35:07.775Z,21.03
2018-07-21T21:37:36.793Z,15.93
2018-07-21T21:40:07.420Z,14.53
2018-07-21T21:42:36.781Z,15.27
2018-07-21T21:45:07.529Z,16.67
2018-07-21T21:47:36.483Z,14.87
2018-07-21T21:50:07.539Z,13.83
2018-07-21T21:52:36.849Z,15.30
2018-07-21T21:55:09.281Z,15.00
2018-07-21T21:57:38.524Z,15.07
2018-07-21T22:00:11.200Z,14.40
2018-07-21T22:02:41.003Z,14.20
2018-07-21T22:05:11.011Z,13.37
2018-07-21T22:07:40.329Z,13.40
2018-07-21T22:10:09.534Z,13.37
2018-07-21T22:12:39.412Z,13.50
2018-07-21T22:15:15.591Z,11.87
2018-07-21T22:17:45.473Z,12.13
2018-07-21T22:20:15.082Z,13.00
2018-07-21T22:22:44.978Z,12.23
2018-07-21T22:25:14.106Z,12.80
2018-07-21T22:27:43.231Z,12.03
2018-07-21T22:30:17.556Z,12.93
2018-07-21T22:32:46.856Z,14.27
2018-07-21T22:35:16.131Z,12.93
2018-07-21T22:37:45.168Z,12.90
2018-07-21T22:40:14.110Z,12.37
2018-07-21T22:42:43.387Z,13.47
2018-07-21T22:45:17.194Z,12.57
2018-07-21T22:47:47.077Z,11.57
2018-07-21T22:50:16.356Z,12.37
2018-07-21T22:52:45.320Z,11.60
2018-07-21T22:55:14.722Z,12.50
2018-07-21T22:57:43.972Z,12.27
2018-07-21T23:00:13.164Z,13.13
2018-07-21T23:02:43.031Z,13.87
2018-07-21T23:05:12.958Z,13.10
2018-07-21T23:07:42.025Z,12.87
2018-07-21T23:10:11.622Z,12.23
2018-07-21T23:12:40.752Z,13.27
2018-07-21T23:15:10.587Z,13.23
2018-07-21T23:17:39.820Z,12.97
2018-07-21T23:20:09.906Z,13.77
2018-07-21T23:22:39.183Z,14.20
2018-07-21T23:25:08.204Z,13.77
2018-07-21T23:27:37.476Z,14.10
2018-07-21T23:30:12.709Z,13.67
2018-07-21T23:32:42.326Z,13.97
2018-07-21T23:35:11.946Z,14.70
2018-07-21T23:37:41.644Z,14.90
2018-07-21T23:40:11.841Z,14.73
2018-07-21T23:42:41.690Z,15.37
2018-07-21T23:45:10.963Z,14.10
2018-07-21T23:47:40.443Z,13.50
2018-07-21T23:50:09.688Z,13.33
2018-07-21T23:52:38.785Z,13.23
2018-07-21T23:55:08.882Z,14.00
2018-07-21T23:57:38.923Z,13.70
