createdAt,value
2022-09-28T00:00:13.525Z,933.46
2022-09-28T00:01:13.517Z,933.41
2022-09-28T00:02:13.696Z,933.42
2022-09-28T00:03:13.539Z,933.43
2022-09-28T00:04:13.465Z,933.42
2022-09-28T00:05:13.458Z,933.42
2022-09-28T00:06:13.458Z,933.48
2022-09-28T00:07:13.436Z,933.39
2022-09-28T00:08:13.466Z,933.42
2022-09-28T00:09:13.464Z,933.40
2022-09-28T00:10:13.397Z,933.34
2022-09-28T00:11:13.388Z,933.32
2022-09-28T00:12:13.409Z,933.30
2022-09-28T00:13:13.384Z,933.34
2022-09-28T00:14:13.348Z,933.30
2022-09-28T00:15:13.368Z,933.24
2022-09-28T00:16:13.409Z,933.31
2022-09-28T00:17:13.315Z,933.29
2022-09-28T00:18:13.369Z,933.20
2022-09-28T00:19:13.446Z,933.20
2022-09-28T00:20:13.277Z,933.21
2022-09-28T00:21:13.269Z,933.19
2022-09-28T00:22:13.260Z,933.21
2022-09-28T00:23:13.251Z,933.18
2022-09-28T00:24:13.286Z,933.21
2022-09-28T00:25:13.231Z,933.22
2022-09-28T00:26:13.217Z,933.25
2022-09-28T00:27:13.204Z,933.19
2022-09-28T00:28:13.195Z,933.21
2022-09-28T00:29:13.277Z,933.16
2022-09-28T00:30:13.182Z,933.19
2022-09-28T00:31:13.230Z,933.16
2022-09-28T00:32:13.146Z,933.16
2022-09-28T00:33:13.132Z,933.16
2022-09-28T00:34:13.150Z,933.16
2022-09-28T00:35:13.115Z,933.13
2022-09-28T00:36:13.112Z,933.12
2022-09-28T00:37:13.090Z,933.08
2022-09-28T00:38:13.078Z,933.08
2022-09-28T00:39:13.114Z,933.10
2022-09-28T00:40:13.074Z,933.12
2022-09-28T00:41:13.041Z,933.09
2022-09-28T00:42:13.185Z,933.09
2022-09-28T00:43:13.023Z,933.09
2022-09-28T00:44:13.025Z,933.11
2022-09-28T00:45:12.994Z,933.09
2022-09-28T00:46:13.029Z,933.07
2022-09-28T00:47:12.992Z,933.10
2022-09-28T00:48:12.975Z,933.05
2022-09-28T00:49:13.062Z,933.06
2022-09-28T00:50:12.941Z,933.02
2022-09-28T00:51:12.930Z,933.05
2022-09-28T00:52:12.919Z,933.06
2022-09-28T00:53:12.908Z,933.02
2022-09-28T00:54:12.929Z,933.00
2022-09-28T00:55:12.901Z,932.99
2022-09-28T00:56:12.870Z,932.99
2022-09-28T00:57:12.861Z,932.98
2022-09-28T00:58:12.845Z,933.00
2022-09-28T00:59:12.895Z,932.93
2022-09-28T01:00:12.828Z,932.95
2022-09-28T01:01:12.931Z,932.97
2022-09-28T01:02:12.815Z,932.97
2022-09-28T01:03:12.809Z,932.95
2022-09-28T01:04:12.780Z,932.94
2022-09-28T01:05:12.788Z,932.92
2022-09-28T01:06:12.770Z,932.94
2022-09-28T01:07:12.755Z,932.97
2022-09-28T01:08:12.734Z,932.94
2022-09-28T01:09:12.725Z,932.91
2022-09-28T01:10:12.733Z,932.94
2022-09-28T01:11:12.702Z,932.92
2022-09-28T01:12:12.702Z,932.89
2022-09-28T01:13:12.679Z,932.91
2022-09-28T01:14:12.669Z,932.90
2022-09-28T01:15:12.676Z,932.89
2022-09-28T01:16:12.681Z,932.92
2022-09-28T01:17:12.629Z,932.92
2022-09-28T01:18:12.634Z,932.97
2022-09-28T01:19:12.725Z,932.91
2022-09-28T01:20:12.615Z,932.92
2022-09-28T01:21:12.588Z,932.92
2022-09-28T01:22:12.597Z,932.91
2022-09-28T01:23:12.562Z,932.90
2022-09-28T01:24:12.572Z,932.90
2022-09-28T01:25:12.566Z,932.89
2022-09-28T01:26:12.537Z,932.88
2022-09-28T01:27:12.526Z,932.87
2022-09-28T01:28:12.511Z,932.87
2022-09-28T01:29:12.510Z,932.89
2022-09-28T01:30:12.518Z,932.84
2022-09-28T01:31:12.522Z,932.80
2022-09-28T01:32:12.511Z,932.82
2022-09-28T01:33:12.479Z,932.84
2022-09-28T01:34:12.442Z,932.83
2022-09-28T01:35:12.449Z,932.77
2022-09-28T01:36:12.448Z,932.78
2022-09-28T01:37:12.408Z,932.75
2022-09-28T01:38:12.401Z,932.74
2022-09-28T01:39:12.409Z,932.77
2022-09-28T01:40:12.378Z,932.74
2022-09-28T01:41:12.367Z,932.72
2022-09-28T01:42:12.364Z,932.76
2022-09-28T01:43:13.012Z,932.73
2022-09-28T01:44:12.330Z,932.74
2022-09-28T01:45:12.317Z,932.77
2022-09-28T01:46:12.399Z,932.73
2022-09-28T01:47:12.302Z,932.70
2022-09-28T01:48:12.299Z,932.71
2022-09-28T01:49:12.277Z,932.68
2022-09-28T01:50:12.281Z,932.68
2022-09-28T01:51:12.271Z,932.69
2022-09-28T01:52:12.261Z,932.72
2022-09-28T01:53:12.229Z,932.70
2022-09-28T01:54:12.221Z,932.76
2022-09-28T01:55:12.212Z,932.71
2022-09-28T01:56:12.194Z,932.73
2022-09-28T01:57:12.201Z,932.72
2022-09-28T01:58:12.204Z,932.68
2022-09-28T01:59:12.160Z,932.65
2022-09-28T02:00:12.156Z,932.66
2022-09-28T02:01:12.211Z,932.67
2022-09-28T02:02:12.200Z,932.60
2022-09-28T02:03:12.113Z,932.60
2022-09-28T02:04:12.107Z,932.61
2022-09-28T02:05:12.098Z,932.59
2022-09-28T02:06:12.082Z,932.60
2022-09-28T02:07:12.111Z,932.55
2022-09-28T02:08:12.061Z,932.52
2022-09-28T02:09:12.081Z,932.51
2022-09-28T02:10:12.033Z,932.48
2022-09-28T02:11:12.022Z,932.51
2022-09-28T02:12:12.013Z,932.46
2022-09-28T02:13:12.051Z,932.44
2022-09-28T02:14:11.986Z,932.41
2022-09-28T02:15:11.974Z,932.38
2022-09-28T02:16:12.077Z,932.43
2022-09-28T02:17:11.951Z,932.42
2022-09-28T02:18:11.959Z,932.41
2022-09-28T02:19:19.617Z,932.40
2022-09-28T02:20:11.931Z,932.44
2022-09-28T02:21:11.953Z,932.41
2022-09-28T02:22:11.914Z,932.48
2022-09-28T02:23:11.970Z,932.43
2022-09-28T02:24:11.893Z,932.47
2022-09-28T02:25:11.863Z,932.46
2022-09-28T02:26:11.853Z,932.40
2022-09-28T02:27:11.857Z,932.41
2022-09-28T02:28:11.870Z,932.37
2022-09-28T02:29:11.816Z,932.35
2022-09-28T02:30:11.826Z,932.36
2022-09-28T02:31:11.863Z,932.32
2022-09-28T02:32:11.794Z,932.31
2022-09-28T02:33:11.797Z,932.30
2022-09-28T02:34:11.775Z,932.31
2022-09-28T02:35:11.770Z,932.25
2022-09-28T02:36:11.740Z,932.23
2022-09-28T02:37:11.766Z,932.21
2022-09-28T02:38:11.726Z,932.20
2022-09-28T02:39:11.768Z,932.22
2022-09-28T02:40:11.707Z,932.21
2022-09-28T02:41:11.713Z,932.18
2022-09-28T02:42:11.671Z,932.15
2022-09-28T02:43:11.659Z,932.10
2022-09-28T02:44:11.668Z,932.08
2022-09-28T02:45:11.669Z,932.04
2022-09-28T02:46:11.708Z,932.05
2022-09-28T02:47:11.632Z,932.03
2022-09-28T02:48:11.605Z,932.04
2022-09-28T02:49:21.409Z,932.03
2022-09-28T02:50:12.599Z,932.04
2022-09-28T02:51:11.568Z,932.05
2022-09-28T02:52:11.574Z,932.05
2022-09-28T02:53:11.545Z,932.10
2022-09-28T02:54:15.437Z,932.11
2022-09-28T02:55:12.538Z,932.11
2022-09-28T02:56:11.526Z,932.12
2022-09-28T02:57:11.534Z,932.11
2022-09-28T02:58:11.508Z,932.09
2022-09-28T02:59:11.513Z,932.11
2022-09-28T03:00:11.485Z,932.18
2022-09-28T03:01:11.485Z,932.16
2022-09-28T03:02:11.484Z,932.20
2022-09-28T03:03:11.482Z,932.26
2022-09-28T03:04:11.444Z,932.33
2022-09-28T03:05:11.411Z,932.34
2022-09-28T03:06:11.418Z,932.35
2022-09-28T03:07:11.407Z,1277.19
2022-09-28T03:08:11.376Z,1277.19
2022-09-28T03:09:11.389Z,1277.19
2022-09-28T03:10:11.403Z,1277.19
2022-09-28T03:11:11.362Z,1277.19
2022-09-28T03:12:11.336Z,1277.19
2022-09-28T03:13:11.341Z,1277.19
2022-09-28T03:14:11.309Z,1277.19
2022-09-28T03:15:11.299Z,1277.19
2022-09-28T03:16:11.349Z,1277.19
2022-09-28T03:17:11.296Z,1277.19
2022-09-28T03:18:11.287Z,1277.19
2022-09-28T03:19:11.255Z,1277.19
2022-09-28T03:20:11.245Z,1277.19
2022-09-28T03:21:11.234Z,1277.19
2022-09-28T03:22:11.238Z,1277.19
2022-09-28T03:23:26.626Z,1277.19
2022-09-28T03:24:12.199Z,1277.19
2022-09-28T03:25:11.185Z,1277.19
2022-09-28T03:26:11.176Z,1277.19
2022-09-28T03:27:11.223Z,1277.19
2022-09-28T03:28:11.166Z,1277.19
2022-09-28T03:29:11.237Z,1277.19
2022-09-28T03:30:11.133Z,1277.19
2022-09-28T03:31:11.217Z,1277.19
2022-09-28T03:32:11.132Z,1277.19
2022-09-28T03:33:11.101Z,1277.19
2022-09-28T03:34:11.164Z,1277.19
2022-09-28T03:35:11.127Z,1277.19
2022-09-28T03:36:11.123Z,1277.19
2022-09-28T03:37:11.067Z,1277.19
2022-09-28T03:38:11.058Z,1277.19
2022-09-28T03:39:11.123Z,1277.19
2022-09-28T03:40:11.036Z,1277.19
2022-09-28T03:41:11.040Z,1277.19
2022-09-28T03:42:11.014Z,1277.19
2022-09-28T03:43:11.002Z,1277.19
2022-09-28T03:44:10.972Z,1277.19
2022-09-28T03:45:10.983Z,1277.19
2022-09-28T03:46:11.062Z,1277.19
2022-09-28T03:47:10.936Z,1277.19
2022-09-28T03:48:10.982Z,1277.19
2022-09-28T03:49:11.071Z,1277.19
2022-09-28T03:50:11.140Z,1277.19
2022-09-28T03:51:10.911Z,1277.19
2022-09-28T03:52:10.937Z,1277.19
2022-09-28T03:53:10.919Z,1277.19
2022-09-28T03:54:10.992Z,1277.19
2022-09-28T03:55:10.855Z,1277.19
2022-09-28T03:56:10.888Z,1277.19
2022-09-28T03:57:10.826Z,1277.19
2022-09-28T03:58:10.819Z,1277.19
2022-09-28T03:59:10.912Z,1277.19
2022-09-28T04:00:10.793Z,1277.19
2022-09-28T04:01:14.147Z,1277.19
2022-09-28T04:02:11.816Z,1277.19
2022-09-28T04:03:10.757Z,1277.19
2022-09-28T04:04:10.798Z,1277.19
2022-09-28T04:05:10.735Z,1277.19
2022-09-28T04:06:10.732Z,1277.19
2022-09-28T04:07:10.729Z,1277.19
2022-09-28T04:08:10.717Z,1277.19
2022-09-28T04:09:10.834Z,1277.19
2022-09-28T04:10:10.741Z,1277.19
2022-09-28T04:11:10.695Z,1277.19
2022-09-28T04:12:10.689Z,1277.19
2022-09-28T04:13:10.645Z,1277.19
2022-09-28T04:14:10.650Z,1277.19
2022-09-28T04:15:10.679Z,1277.19
2022-09-28T04:16:10.723Z,1277.19
2022-09-28T04:17:10.599Z,1277.19
2022-09-28T04:18:10.587Z,1277.19
2022-09-28T04:19:10.626Z,1277.19
2022-09-28T04:20:10.589Z,1277.19
2022-09-28T04:21:10.551Z,1277.19
2022-09-28T04:22:10.557Z,1277.19
2022-09-28T04:23:10.552Z,1277.19
2022-09-28T04:24:10.518Z,1277.19
2022-09-28T04:25:10.526Z,1277.19
2022-09-28T04:26:10.519Z,1277.19
2022-09-28T04:27:10.486Z,1277.19
2022-09-28T04:28:10.512Z,1277.19
2022-09-28T04:29:10.471Z,1277.19
2022-09-28T04:30:10.457Z,1277.19
2022-09-28T04:31:10.481Z,1277.19
2022-09-28T04:32:10.431Z,1277.19
2022-09-28T04:33:10.418Z,1277.19
2022-09-28T04:34:10.430Z,1277.19
2022-09-28T04:35:10.419Z,1277.19
2022-09-28T04:36:10.394Z,1277.19
2022-09-28T04:37:10.373Z,1277.19
2022-09-28T04:38:11.006Z,1277.19
2022-09-28T04:39:10.396Z,1277.19
2022-09-28T04:40:10.347Z,1277.19
2022-09-28T04:41:10.384Z,1277.19
2022-09-28T04:42:10.356Z,1277.19
2022-09-28T04:43:10.307Z,1277.19
2022-09-28T04:44:10.354Z,1277.19
2022-09-28T04:45:10.305Z,1277.19
2022-09-28T04:46:10.335Z,1277.19
2022-09-28T04:47:10.283Z,1277.19
2022-09-28T04:48:10.257Z,1277.19
2022-09-28T04:49:10.300Z,1277.19
2022-09-28T04:50:10.249Z,1277.19
2022-09-28T04:51:10.220Z,1277.19
2022-09-28T04:52:13.541Z,1277.19
2022-09-28T04:53:11.197Z,1277.19
2022-09-28T04:54:10.179Z,1277.19
2022-09-28T04:55:10.230Z,1277.19
2022-09-28T04:56:10.168Z,1277.19
2022-09-28T04:57:10.152Z,1277.19
2022-09-28T04:58:10.142Z,1277.19
2022-09-28T04:59:10.192Z,1277.19
2022-09-28T05:00:10.141Z,1277.19
2022-09-28T05:01:10.189Z,1277.19
2022-09-28T05:02:10.162Z,1277.19
2022-09-28T05:03:10.099Z,1277.19
2022-09-28T05:04:10.077Z,1277.19
2022-09-28T05:05:10.088Z,1277.19
2022-09-28T05:06:10.048Z,1277.19
2022-09-28T05:07:10.056Z,1277.19
2022-09-28T05:08:10.030Z,1277.19
2022-09-28T05:09:10.142Z,1277.19
2022-09-28T05:10:10.009Z,1277.19
2022-09-28T05:11:10.062Z,1277.19
2022-09-28T05:12:09.976Z,1277.19
2022-09-28T05:13:09.970Z,1277.19
2022-09-28T05:14:10.031Z,1277.19
2022-09-28T05:15:09.945Z,1277.19
2022-09-28T05:16:09.992Z,1277.19
2022-09-28T05:17:09.973Z,1277.19
2022-09-28T05:18:09.909Z,1277.19
2022-09-28T05:19:10.022Z,1277.19
2022-09-28T05:20:09.924Z,1277.19
2022-09-28T05:21:09.900Z,1277.19
2022-09-28T05:22:09.895Z,1277.19
2022-09-28T05:23:09.861Z,1277.19
2022-09-28T05:24:09.845Z,1277.19
2022-09-28T05:25:09.831Z,1277.19
2022-09-28T05:26:09.822Z,1277.19
2022-09-28T05:27:09.862Z,1277.19
2022-09-28T05:28:09.798Z,1277.19
2022-09-28T05:29:09.787Z,1277.19
2022-09-28T05:30:09.771Z,1277.19
2022-09-28T05:31:09.779Z,1277.19
2022-09-28T05:32:09.830Z,1277.19
2022-09-28T05:33:09.799Z,1277.19
2022-09-28T05:34:09.728Z,1277.19
2022-09-28T05:35:09.743Z,1277.19
2022-09-28T05:36:09.728Z,1277.19
2022-09-28T05:37:09.688Z,1277.19
2022-09-28T05:38:09.690Z,1277.19
2022-09-28T05:39:09.737Z,1277.19
2022-09-28T05:40:09.660Z,1277.19
2022-09-28T05:41:09.744Z,1277.19
2022-09-28T05:42:09.636Z,1277.19
2022-09-28T05:43:09.635Z,1277.19
2022-09-28T05:44:09.615Z,1277.19
2022-09-28T05:45:09.635Z,1277.19
2022-09-28T05:46:09.639Z,1277.19
2022-09-28T05:47:09.598Z,1277.19
2022-09-28T05:48:09.695Z,1277.19
2022-09-28T05:49:09.565Z,1277.19
2022-09-28T05:50:09.547Z,1277.19
2022-09-28T05:51:09.613Z,1277.19
2022-09-28T05:52:09.541Z,1277.19
2022-09-28T05:53:09.515Z,1277.19
2022-09-28T05:54:09.500Z,1277.19
2022-09-28T05:55:09.495Z,1277.19
2022-09-28T05:56:09.483Z,1277.19
2022-09-28T05:57:09.523Z,1277.19
2022-09-28T05:58:09.454Z,1277.19
2022-09-28T05:59:09.443Z,1277.19
2022-09-28T06:00:09.449Z,1277.19
2022-09-28T06:01:09.483Z,1277.19
2022-09-28T06:02:09.464Z,1277.19
2022-09-28T06:03:09.702Z,1277.19
2022-09-28T06:04:09.385Z,1277.19
2022-09-28T06:05:09.375Z,1277.19
2022-09-28T06:06:09.388Z,1277.19
2022-09-28T06:07:09.368Z,1277.19
2022-09-28T06:08:09.340Z,1277.19
2022-09-28T06:09:09.386Z,1277.19
2022-09-28T06:10:09.325Z,1277.19
2022-09-28T06:11:09.305Z,1277.19
2022-09-28T06:12:09.293Z,1277.19
2022-09-28T06:13:09.299Z,1277.19
2022-09-28T06:14:09.269Z,1277.19
2022-09-28T06:15:09.298Z,1277.19
2022-09-28T06:16:09.301Z,1277.19
2022-09-28T06:17:09.319Z,1277.19
2022-09-28T06:18:09.226Z,1277.19
2022-09-28T06:19:09.212Z,1277.19
2022-09-28T06:20:09.204Z,1277.19
2022-09-28T06:21:09.243Z,1277.19
2022-09-28T06:22:09.203Z,1277.19
2022-09-28T06:23:09.194Z,1277.19
2022-09-28T06:24:09.160Z,1277.19
2022-09-28T06:25:09.150Z,1277.19
2022-09-28T06:26:09.161Z,1277.19
2022-09-28T06:27:09.135Z,1277.19
2022-09-28T06:28:09.113Z,1277.19
2022-09-28T06:29:09.103Z,1277.19
2022-09-28T06:30:09.093Z,1277.19
2022-09-28T06:31:09.170Z,1277.19
2022-09-28T06:32:09.086Z,1277.19
2022-09-28T06:33:09.083Z,1277.19
2022-09-28T06:34:09.042Z,1277.19
2022-09-28T06:35:09.034Z,1277.19
2022-09-28T06:36:09.040Z,1277.19
2022-09-28T06:37:09.008Z,1277.19
2022-09-28T06:38:09.000Z,1277.19
2022-09-28T06:39:09.010Z,1277.19
2022-09-28T06:40:08.978Z,1277.19
2022-09-28T06:41:08.985Z,1277.19
2022-09-28T06:42:08.956Z,1277.19
2022-09-28T06:43:08.954Z,1277.19
2022-09-28T06:44:08.956Z,1277.19
2022-09-28T06:45:08.934Z,1277.19
2022-09-28T06:46:08.979Z,1277.19
2022-09-28T06:47:08.892Z,1277.19
2022-09-28T06:48:08.898Z,1277.19
2022-09-28T06:49:08.875Z,1277.19
2022-09-28T06:50:08.861Z,1277.19
2022-09-28T06:51:08.894Z,1277.19
2022-09-28T06:52:08.845Z,1277.19
2022-09-28T06:53:08.832Z,1277.19
2022-09-28T06:54:08.816Z,1277.19
2022-09-28T06:55:08.823Z,1277.19
2022-09-28T06:56:08.813Z,1277.19
2022-09-28T06:57:08.816Z,1277.19
2022-09-28T06:58:08.777Z,1277.19
2022-09-28T06:59:08.768Z,1277.19
2022-09-28T07:00:08.775Z,1277.19
2022-09-28T07:01:08.829Z,1277.19
2022-09-28T07:02:08.780Z,1277.19
2022-09-28T07:03:08.745Z,1277.19
2022-09-28T07:04:08.780Z,1277.19
2022-09-28T07:05:08.705Z,1277.19
2022-09-28T07:06:08.728Z,1277.19
2022-09-28T07:07:08.687Z,1277.19
2022-09-28T07:08:08.699Z,1277.19
2022-09-28T07:09:27.335Z,1277.19
2022-09-28T07:10:09.705Z,1277.19
2022-09-28T07:11:08.708Z,1277.19
2022-09-28T07:12:08.644Z,1277.19
2022-09-28T07:13:16.575Z,1277.19
2022-09-28T07:14:15.717Z,1277.19
2022-09-28T07:15:09.682Z,1277.19
2022-09-28T07:16:08.800Z,1277.19
2022-09-28T07:17:13.616Z,1277.19
2022-09-28T07:18:09.705Z,1277.19
2022-09-28T07:19:08.677Z,1277.19
2022-09-28T07:20:18.496Z,1277.19
2022-09-28T07:21:16.440Z,1277.19
2022-09-28T07:22:09.556Z,1277.19
2022-09-28T07:23:18.059Z,1277.19
2022-09-28T07:24:09.564Z,1277.19
2022-09-28T07:25:08.474Z,1277.19
2022-09-28T07:26:09.321Z,1277.19
2022-09-28T07:27:08.460Z,1277.19
2022-09-28T07:28:08.432Z,1277.19
2022-09-28T07:29:08.427Z,1277.19
2022-09-28T07:30:08.460Z,1277.19
2022-09-28T07:31:08.529Z,1277.19
2022-09-28T07:32:08.415Z,1277.19
2022-09-28T07:33:08.376Z,1277.19
2022-09-28T07:34:08.391Z,1277.19
2022-09-28T07:35:09.779Z,1277.19
2022-09-28T07:36:08.894Z,1277.19
2022-09-28T07:37:08.358Z,1277.19
2022-09-28T07:38:08.578Z,1277.19
2022-09-28T07:39:08.363Z,1277.19
2022-09-28T07:40:08.410Z,1277.19
2022-09-28T07:41:08.413Z,1277.19
2022-09-28T07:42:08.581Z,1277.19
2022-09-28T07:43:08.336Z,1277.19
2022-09-28T07:44:08.287Z,1277.19
2022-09-28T07:46:18.721Z,930.01
2022-09-28T07:47:18.607Z,929.93
2022-09-28T07:48:18.678Z,929.95
2022-09-28T07:49:18.692Z,929.91
2022-09-28T07:50:18.569Z,929.93
2022-09-28T07:51:18.511Z,929.89
2022-09-28T07:52:18.451Z,929.90
2022-09-28T07:53:18.413Z,929.93
2022-09-28T07:54:26.678Z,929.90
2022-09-28T07:55:18.687Z,929.89
2022-09-28T07:56:19.281Z,929.86
2022-09-28T07:57:21.554Z,929.88
2022-09-28T07:58:18.498Z,929.84
2022-09-28T07:59:18.817Z,929.84
2022-09-28T08:00:18.496Z,929.80
2022-09-28T08:01:18.482Z,929.83
2022-09-28T08:02:18.421Z,929.83
2022-09-28T08:03:18.292Z,929.85
2022-09-28T08:04:18.285Z,929.89
2022-09-28T08:05:26.060Z,929.94
2022-09-28T08:06:18.558Z,929.92
2022-09-28T08:07:21.661Z,929.95
2022-09-28T08:08:19.375Z,929.94
2022-09-28T08:09:18.420Z,930.00
2022-09-28T08:10:18.317Z,929.97
2022-09-28T08:11:18.258Z,929.97
2022-09-28T08:12:18.180Z,929.92
2022-09-28T08:13:18.201Z,929.93
2022-09-28T08:14:18.332Z,929.86
2022-09-28T08:15:18.166Z,929.86
2022-09-28T08:16:18.243Z,929.88
2022-09-28T08:17:18.129Z,929.84
2022-09-28T08:18:18.120Z,929.84
2022-09-28T08:19:18.301Z,929.89
2022-09-28T08:20:18.159Z,929.85
2022-09-28T08:21:18.112Z,929.88
2022-09-28T08:22:18.065Z,929.92
2022-09-28T08:23:18.098Z,929.87
2022-09-28T08:24:18.182Z,929.86
2022-09-28T08:25:18.090Z,929.79
2022-09-28T08:26:18.205Z,929.76
2022-09-28T08:27:18.011Z,929.82
2022-09-28T08:28:18.029Z,929.83
2022-09-28T08:29:18.062Z,929.86
2022-09-28T08:30:18.435Z,929.81
2022-09-28T08:31:18.074Z,929.77
2022-09-28T08:32:17.974Z,929.84
2022-09-28T08:33:17.951Z,929.80
2022-09-28T08:34:18.043Z,929.84
2022-09-28T08:35:17.973Z,929.84
2022-09-28T08:36:17.925Z,929.77
2022-09-28T08:37:18.059Z,929.78
2022-09-28T08:38:17.900Z,929.78
2022-09-28T08:39:17.882Z,929.80
2022-09-28T08:40:17.948Z,1277.19
2022-09-28T08:41:17.874Z,1277.19
2022-09-28T08:42:17.897Z,1277.19
2022-09-28T08:43:17.845Z,1277.19
2022-09-28T08:50:14.122Z,929.75
2022-09-28T08:51:13.688Z,929.77
2022-09-28T08:52:14.149Z,929.77
2022-09-28T08:53:13.698Z,929.83
2022-09-28T08:54:13.748Z,929.80
2022-09-28T08:55:13.859Z,929.83
2022-09-28T08:56:13.828Z,929.83
2022-09-28T08:57:13.912Z,929.86
2022-09-28T08:58:13.632Z,929.87
2022-09-28T08:59:13.718Z,929.85
2022-09-28T09:00:13.733Z,929.85
2022-09-28T09:01:13.703Z,929.82
2022-09-28T09:02:13.575Z,929.83
2022-09-28T09:03:13.643Z,929.87
2022-09-28T09:04:13.765Z,929.81
2022-09-28T09:05:13.632Z,929.89
2022-09-28T09:06:18.152Z,929.87
2022-09-28T09:07:14.547Z,929.90
2022-09-28T09:08:13.486Z,929.86
2022-09-28T09:09:13.486Z,929.88
2022-09-28T09:10:13.488Z,929.83
2022-09-28T09:11:13.595Z,929.84
2022-09-28T09:12:13.609Z,929.81
2022-09-28T09:13:13.501Z,929.84
2022-09-28T09:14:13.559Z,929.80
2022-09-28T09:15:13.481Z,929.77
2022-09-28T09:16:15.562Z,929.79
2022-09-28T09:17:13.462Z,929.80
2022-09-28T09:18:15.550Z,929.82
2022-09-28T09:19:13.526Z,929.76
2022-09-28T09:20:13.415Z,929.81
2022-09-28T09:21:13.352Z,929.82
2022-09-28T09:22:13.336Z,929.84
2022-09-28T09:23:13.369Z,929.79
2022-09-28T09:24:13.411Z,929.84
2022-09-28T09:25:13.309Z,929.81
2022-09-28T09:26:15.153Z,929.81
2022-09-28T09:27:13.265Z,929.87
2022-09-28T09:28:13.286Z,929.82
2022-09-28T09:29:13.235Z,929.78
2022-09-28T09:30:14.304Z,929.83
2022-09-28T09:31:13.317Z,929.79
2022-09-28T09:32:13.434Z,929.78
2022-09-28T09:33:13.181Z,929.79
2022-09-28T09:34:13.214Z,929.78
2022-09-28T09:35:13.199Z,929.80
2022-09-28T09:36:13.153Z,929.77
2022-09-28T09:37:13.224Z,929.76
2022-09-28T09:38:13.197Z,929.81
2022-09-28T09:39:13.167Z,929.80
2022-09-28T09:40:13.166Z,929.85
2022-09-28T09:42:13.106Z,929.82
2022-09-28T09:43:13.064Z,929.85
2022-09-28T09:44:13.170Z,929.79
2022-09-28T09:45:13.068Z,929.82
2022-09-28T09:46:13.157Z,929.80
2022-09-28T09:47:13.092Z,929.77
2022-09-28T09:48:13.045Z,929.79
2022-09-28T09:49:13.058Z,929.78
2022-09-28T09:50:13.029Z,929.83
2022-09-28T09:51:13.036Z,929.80
2022-09-28T09:52:12.948Z,929.78
2022-09-28T09:53:12.997Z,929.89
2022-09-28T09:54:13.024Z,929.85
2022-09-28T09:55:12.981Z,929.85
2022-09-28T09:56:12.918Z,929.86
2022-09-28T09:57:12.941Z,929.85
2022-09-28T09:58:12.961Z,929.86
2022-09-28T09:59:12.948Z,929.86
2022-09-28T10:00:12.961Z,929.91
2022-09-28T10:01:13.162Z,929.91
2022-09-28T10:02:13.077Z,929.93
2022-09-28T10:03:13.175Z,929.89
2022-09-28T10:04:12.912Z,929.92
2022-09-28T10:05:13.024Z,929.96
2022-09-28T10:06:12.926Z,929.91
2022-09-28T10:07:13.950Z,929.89
2022-09-28T10:08:12.978Z,929.87
2022-09-28T10:09:13.014Z,929.85
2022-09-28T10:10:12.949Z,929.84
2022-09-28T10:11:12.886Z,929.82
2022-09-28T10:12:13.135Z,929.78
2022-09-28T10:13:13.030Z,929.78
2022-09-28T10:14:13.147Z,929.77
2022-09-28T10:15:12.991Z,929.82
2022-09-28T10:16:13.740Z,929.87
2022-09-28T10:17:12.794Z,929.87
2022-09-28T10:18:12.775Z,929.88
2022-09-28T10:19:12.885Z,929.89
2022-09-28T10:20:12.884Z,929.86
2022-09-28T10:21:12.827Z,929.81
2022-09-28T10:22:13.627Z,929.82
2022-09-28T10:23:12.958Z,929.84
2022-09-28T10:24:12.883Z,929.93
2022-09-28T10:25:12.620Z,929.94
2022-09-28T10:26:12.581Z,929.91
2022-09-28T10:27:12.555Z,929.92
2022-09-28T10:28:12.546Z,929.99
2022-09-28T10:29:12.532Z,929.97
2022-09-28T10:30:12.532Z,930.06
2022-09-28T10:31:12.500Z,930.12
2022-09-28T10:32:12.510Z,930.00
2022-09-28T10:33:12.511Z,930.06
2022-09-28T10:34:12.492Z,930.07
2022-09-28T10:35:12.475Z,930.09
2022-09-28T10:36:12.455Z,930.15
2022-09-28T10:37:12.433Z,930.15
2022-09-28T10:38:12.424Z,930.07
2022-09-28T10:39:12.444Z,930.12
2022-09-28T10:40:12.418Z,930.09
2022-09-28T10:41:12.396Z,930.06
2022-09-28T10:42:12.398Z,930.07
2022-09-28T10:43:12.365Z,930.13
2022-09-28T10:44:12.371Z,930.22
2022-09-28T10:45:12.380Z,930.15
2022-09-28T10:46:12.404Z,930.14
2022-09-28T10:47:12.351Z,930.15
2022-09-28T10:48:12.308Z,930.16
2022-09-28T10:49:12.301Z,930.12
2022-09-28T10:50:12.287Z,930.12
2022-09-28T10:51:12.302Z,930.16
2022-09-28T10:52:12.263Z,930.18
2022-09-28T10:53:12.275Z,930.14
2022-09-28T10:54:12.249Z,930.23
2022-09-28T10:55:12.232Z,930.14
2022-09-28T10:56:12.217Z,930.14
2022-09-28T10:57:13.517Z,930.24
2022-09-28T10:58:12.210Z,930.18
2022-09-28T10:59:12.187Z,930.20
2022-09-28T11:00:12.181Z,930.24
2022-09-28T11:01:12.212Z,930.26
2022-09-28T11:02:12.254Z,930.21
2022-09-28T11:03:12.152Z,930.30
2022-09-28T11:04:12.127Z,930.30
2022-09-28T11:05:12.121Z,930.32
2022-09-28T11:06:12.106Z,930.24
2022-09-28T11:07:13.328Z,930.26
2022-09-28T11:08:12.080Z,930.27
2022-09-28T11:09:12.094Z,930.25
2022-09-28T11:10:12.059Z,930.32
2022-09-28T11:11:12.051Z,930.34
2022-09-28T11:12:12.064Z,930.34
2022-09-28T11:13:12.066Z,930.30
2022-09-28T11:14:12.038Z,930.43
2022-09-28T11:15:12.067Z,930.39
2022-09-28T11:16:12.092Z,930.42
2022-09-28T11:17:12.081Z,930.47
2022-09-28T11:18:12.028Z,930.43
2022-09-28T11:19:11.986Z,930.44
2022-09-28T11:20:11.952Z,930.51
2022-09-28T11:21:13.194Z,930.52
2022-09-28T11:22:13.990Z,930.58
2022-09-28T11:23:11.920Z,930.52
2022-09-28T11:24:16.677Z,930.56
2022-09-28T11:25:12.955Z,930.58
2022-09-28T11:26:14.853Z,930.53
2022-09-28T11:27:12.873Z,930.59
2022-09-28T11:28:11.886Z,930.55
2022-09-28T11:29:11.898Z,930.52
2022-09-28T11:30:11.858Z,930.53
2022-09-28T11:31:11.924Z,930.58
2022-09-28T11:32:15.684Z,930.59
2022-09-28T11:33:11.885Z,930.61
2022-09-28T11:34:11.844Z,930.65
2022-09-28T11:35:11.805Z,930.65
2022-09-28T11:36:11.859Z,930.66
2022-09-28T11:37:11.854Z,930.68
2022-09-28T11:38:11.867Z,930.71
2022-09-28T11:39:11.833Z,930.67
2022-09-28T11:40:11.875Z,930.73
2022-09-28T11:41:11.738Z,930.76
2022-09-28T11:42:16.104Z,930.73
2022-09-28T11:43:14.399Z,930.67
2022-09-28T11:44:11.754Z,930.75
2022-09-28T11:45:11.734Z,930.75
2022-09-28T11:46:11.749Z,930.78
2022-09-28T11:47:11.677Z,930.76
2022-09-28T11:48:11.651Z,930.74
2022-09-28T11:49:11.670Z,930.77
2022-09-28T11:50:11.666Z,930.79
2022-09-28T11:51:11.696Z,930.74
2022-09-28T11:52:11.600Z,930.77
2022-09-28T11:53:11.593Z,930.70
2022-09-28T11:54:11.671Z,930.73
2022-09-28T11:55:11.588Z,930.70
2022-09-28T11:56:11.561Z,930.71
2022-09-28T11:57:11.557Z,930.75
2022-09-28T11:58:11.552Z,930.75
2022-09-28T11:59:11.527Z,930.75
2022-09-28T12:00:11.561Z,930.75
2022-09-28T12:01:14.339Z,930.77
2022-09-28T12:02:12.630Z,930.79
2022-09-28T12:03:11.540Z,930.76
2022-09-28T12:04:11.651Z,930.74
2022-09-28T12:05:11.520Z,930.73
2022-09-28T12:06:11.433Z,930.67
2022-09-28T12:07:11.471Z,930.63
2022-09-28T12:08:11.425Z,930.75
2022-09-28T12:09:11.450Z,930.68
2022-09-28T12:10:11.506Z,930.70
2022-09-28T12:11:11.385Z,930.77
2022-09-28T12:12:11.367Z,930.73
2022-09-28T12:13:11.366Z,930.69
2022-09-28T12:14:11.341Z,930.76
2022-09-28T12:15:11.470Z,930.77
2022-09-28T12:16:44.224Z,930.77
2022-09-28T12:17:14.456Z,930.70
2022-09-28T12:18:12.432Z,930.73
2022-09-28T12:19:11.405Z,930.76
2022-09-28T12:20:11.425Z,930.67
2022-09-28T12:21:11.310Z,930.74
2022-09-28T12:22:11.370Z,930.74
2022-09-28T12:23:11.344Z,930.75
2022-09-28T12:24:11.279Z,930.79
2022-09-28T12:25:11.298Z,930.74
2022-09-28T12:26:11.440Z,930.80
2022-09-28T12:27:11.328Z,930.77