createdAt,value
2018-12-27T00:01:24.100Z,45.23
2018-12-27T00:03:55.297Z,46.73
2018-12-27T00:06:26.603Z,43.43
2018-12-27T00:08:58.076Z,43.60
2018-12-27T00:11:30.540Z,45.27
2018-12-27T00:14:01.668Z,43.67
2018-12-27T00:16:34.232Z,43.50
2018-12-27T00:19:05.893Z,43.17
2018-12-27T00:21:37.186Z,44.23
2018-12-27T00:24:08.391Z,40.47
2018-12-27T00:26:39.801Z,40.90
2018-12-27T00:29:11.049Z,40.63
2018-12-27T00:31:42.472Z,42.03
2018-12-27T00:34:13.954Z,40.80
2018-12-27T00:36:45.326Z,46.80
2018-12-27T00:39:16.765Z,45.77
2018-12-27T00:41:48.095Z,39.70
2018-12-27T00:44:20.056Z,42.43
2018-12-27T00:46:53.057Z,40.37
2018-12-27T00:49:24.183Z,40.90
2018-12-27T00:51:55.660Z,41.13
2018-12-27T00:54:26.976Z,41.40
2018-12-27T00:56:58.640Z,39.77
2018-12-27T00:59:29.961Z,39.90
2018-12-27T01:02:02.862Z,41.17
2018-12-27T01:04:34.103Z,42.53
2018-12-27T01:07:05.649Z,39.48
2018-12-27T01:09:36.919Z,40.20
2018-12-27T01:12:08.383Z,39.60
2018-12-27T01:14:40.874Z,44.57
2018-12-27T01:17:12.032Z,39.83
2018-12-27T01:19:43.722Z,41.70
2018-12-27T01:22:15.736Z,41.60
2018-12-27T01:24:47.155Z,40.03
2018-12-27T01:27:18.825Z,44.73
2018-12-27T01:29:50.752Z,43.17
2018-12-27T01:32:23.248Z,44.03
2018-12-27T01:34:54.925Z,48.07
2018-12-27T01:37:26.495Z,50.37
2018-12-27T01:39:58.107Z,45.97
2018-12-27T01:42:29.399Z,46.37
2018-12-27T01:45:00.897Z,45.37
2018-12-27T01:47:32.065Z,47.33
2018-12-27T01:50:03.736Z,47.87
2018-12-27T01:52:35.092Z,51.50
2018-12-27T01:55:06.186Z,50.30
2018-12-27T01:57:39.186Z,53.83
2018-12-27T02:00:12.752Z,54.00
2018-12-27T02:02:44.151Z,48.05
2018-12-27T02:05:15.429Z,52.05
2018-12-27T02:07:47.539Z,51.50
2018-12-27T02:10:19.168Z,54.80
2018-12-27T02:12:50.622Z,52.53
2018-12-27T02:15:22.230Z,54.03
2018-12-27T02:17:53.561Z,56.40
2018-12-27T02:20:25.183Z,53.87
2018-12-27T02:22:56.483Z,54.60
2018-12-27T02:25:27.725Z,53.17
2018-12-27T02:27:59.093Z,52.20
2018-12-27T02:30:30.732Z,55.87
2018-12-27T02:33:02.136Z,49.87
2018-12-27T02:35:33.444Z,52.30
2018-12-27T02:38:04.628Z,50.53
2018-12-27T02:40:37.200Z,52.27
2018-12-27T02:43:08.757Z,50.23
2018-12-27T02:45:39.957Z,52.33
2018-12-27T02:48:11.118Z,49.47
2018-12-27T02:50:42.346Z,49.07
2018-12-27T02:53:13.939Z,45.78
2018-12-27T02:55:45.444Z,47.30
2018-12-27T02:58:16.697Z,47.78
2018-12-27T03:00:47.891Z,48.40
2018-12-27T03:03:19.709Z,51.35
2018-12-27T03:05:51.002Z,46.00
2018-12-27T03:08:22.698Z,48.42
2018-12-27T03:10:54.399Z,46.83
2018-12-27T03:13:25.597Z,49.33
2018-12-27T03:15:56.818Z,45.40
2018-12-27T03:18:28.559Z,48.47
2018-12-27T03:20:59.973Z,45.77
2018-12-27T03:23:31.734Z,46.03
2018-12-27T03:26:03.363Z,48.10
2018-12-27T03:28:34.869Z,44.20
2018-12-27T03:31:06.121Z,43.37
2018-12-27T03:33:37.506Z,44.37
2018-12-27T03:36:08.850Z,43.77
2018-12-27T03:38:40.206Z,42.37
2018-12-27T03:41:11.457Z,43.47
2018-12-27T03:43:42.698Z,39.37
2018-12-27T03:46:13.871Z,38.90
2018-12-27T03:48:45.459Z,39.73
2018-12-27T03:51:16.715Z,38.33
2018-12-27T03:53:49.237Z,37.20
2018-12-27T03:56:20.516Z,38.30
2018-12-27T03:58:52.772Z,36.53
2018-12-27T04:01:24.499Z,37.23
2018-12-27T04:04:01.250Z,36.88
2018-12-27T04:06:29.119Z,36.37
2018-12-27T04:09:00.357Z,36.20
2018-12-27T04:11:32.119Z,37.53
2018-12-27T04:14:03.339Z,38.07
2018-12-27T04:16:35.120Z,33.70
2018-12-27T04:19:06.267Z,39.33
2018-12-27T04:21:37.474Z,34.20
2018-12-27T04:24:08.828Z,35.83
2018-12-27T04:26:41.878Z,33.63
2018-12-27T04:29:13.366Z,34.97
2018-12-27T04:31:45.474Z,34.57
2018-12-27T04:34:18.205Z,33.98
2018-12-27T04:36:49.985Z,32.50
2018-12-27T04:39:21.007Z,34.30
2018-12-27T04:41:52.718Z,33.80
2018-12-27T04:44:24.252Z,33.93
2018-12-27T04:46:55.429Z,34.53
2018-12-27T04:49:26.905Z,33.93
2018-12-27T04:51:58.556Z,33.53
2018-12-27T04:54:29.737Z,35.17
2018-12-27T04:57:01.168Z,33.27
2018-12-27T04:59:32.427Z,32.10
2018-12-27T05:02:03.560Z,31.27
2018-12-27T05:04:35.165Z,31.30
2018-12-27T05:07:06.382Z,29.93
2018-12-27T05:09:37.629Z,29.70
2018-12-27T05:12:08.769Z,29.13
2018-12-27T05:14:40.280Z,25.57
2018-12-27T05:17:14.410Z,26.77
2018-12-27T05:19:45.680Z,24.87
2018-12-27T05:22:16.735Z,25.50
2018-12-27T05:24:47.915Z,24.12
2018-12-27T05:27:20.814Z,24.57
2018-12-27T05:29:52.293Z,24.43
2018-12-27T05:32:24.253Z,23.53
2018-12-27T05:34:55.847Z,22.37
2018-12-27T05:37:26.945Z,22.87
2018-12-27T05:39:58.277Z,21.60
2018-12-27T05:42:29.347Z,21.97
2018-12-27T05:45:00.886Z,21.77
2018-12-27T05:47:32.417Z,22.53
2018-12-27T05:50:03.850Z,22.60
2018-12-27T05:52:35.463Z,22.23
2018-12-27T05:55:06.705Z,21.60
2018-12-27T05:57:39.411Z,22.20
2018-12-27T06:00:11.152Z,22.67
2018-12-27T06:02:42.390Z,21.93
2018-12-27T06:05:13.598Z,21.50
2018-12-27T06:07:44.825Z,22.00
2018-12-27T06:10:17.343Z,21.03
2018-12-27T06:12:48.597Z,21.47
2018-12-27T06:15:19.725Z,21.50
2018-12-27T06:17:52.673Z,22.07
2018-12-27T06:20:24.850Z,21.50
2018-12-27T06:22:56.949Z,21.67
2018-12-27T06:25:28.174Z,21.33
2018-12-27T06:27:59.248Z,20.37
2018-12-27T06:30:30.667Z,20.60
2018-12-27T06:33:02.043Z,19.95
2018-12-27T06:35:34.103Z,19.13
2018-12-27T06:38:06.298Z,20.02
2018-12-27T06:40:37.670Z,18.37
2018-12-27T06:43:09.019Z,18.30
2018-12-27T06:45:40.244Z,19.70
2018-12-27T06:48:11.250Z,22.23
2018-12-27T06:50:42.417Z,19.90
2018-12-27T06:53:13.559Z,21.70
2018-12-27T06:55:44.765Z,21.63
2018-12-27T06:58:15.832Z,21.05
2018-12-27T07:00:47.349Z,21.53
2018-12-27T07:03:18.434Z,23.03
2018-12-27T07:05:49.457Z,21.53
2018-12-27T07:08:20.631Z,18.70
2018-12-27T07:10:52.003Z,20.73
2018-12-27T07:13:23.755Z,20.85
2018-12-27T07:15:54.921Z,17.87
2018-12-27T07:18:26.159Z,20.20
2018-12-27T07:20:57.681Z,21.27
2018-12-27T07:23:28.772Z,20.52
2018-12-27T07:26:00.186Z,20.32
2018-12-27T07:28:31.589Z,20.53
2018-12-27T07:31:02.774Z,19.47
2018-12-27T07:33:33.800Z,20.57
2018-12-27T07:36:05.701Z,19.52
2018-12-27T07:38:36.795Z,20.33
2018-12-27T07:41:07.815Z,21.17
2018-12-27T07:43:38.954Z,20.77
2018-12-27T07:46:12.550Z,18.73
2018-12-27T07:48:45.744Z,19.93
2018-12-27T07:51:17.064Z,20.48
2018-12-27T07:53:48.470Z,18.77
2018-12-27T07:56:19.509Z,19.77
2018-12-27T07:58:50.991Z,19.53
2018-12-27T08:01:22.109Z,19.95
2018-12-27T08:03:53.405Z,19.60
2018-12-27T08:06:24.744Z,19.23
2018-12-27T08:08:55.864Z,17.80
2018-12-27T08:11:27.107Z,18.87
2018-12-27T08:13:58.873Z,19.47
2018-12-27T08:16:30.155Z,17.83
2018-12-27T08:19:01.485Z,18.97
2018-12-27T08:21:32.775Z,19.40
2018-12-27T08:24:03.864Z,18.63
2018-12-27T08:26:34.936Z,18.40
2018-12-27T08:29:05.926Z,17.93
2018-12-27T08:31:37.210Z,17.63
2018-12-27T08:34:08.399Z,16.70
2018-12-27T08:36:39.587Z,17.77
2018-12-27T08:39:10.596Z,17.83
2018-12-27T08:41:41.787Z,17.23
2018-12-27T08:44:13.123Z,15.93
2018-12-27T08:46:44.346Z,15.90
2018-12-27T08:49:15.329Z,16.80
2018-12-27T08:51:46.536Z,16.83
2018-12-27T08:54:18.184Z,15.43
2018-12-27T08:56:49.871Z,16.97
2018-12-27T08:59:21.212Z,16.43
2018-12-27T09:01:52.423Z,15.53
2018-12-27T09:04:23.502Z,15.57
2018-12-27T09:06:54.770Z,15.77
2018-12-27T09:09:26.379Z,17.33
2018-12-27T09:11:57.832Z,15.67
2018-12-27T09:14:29.211Z,15.53
2018-12-27T09:17:00.429Z,15.27
2018-12-27T09:19:31.667Z,14.60
2018-12-27T09:22:02.833Z,13.90
2018-12-27T09:24:34.228Z,14.37
2018-12-27T09:27:06.124Z,13.00
2018-12-27T09:29:37.200Z,14.33
2018-12-27T09:32:08.486Z,13.40
2018-12-27T09:34:39.485Z,13.13
2018-12-27T09:37:11.083Z,13.17
2018-12-27T09:39:42.226Z,12.97
2018-12-27T09:42:13.298Z,14.68
2018-12-27T09:44:44.394Z,13.57
2018-12-27T09:47:16.228Z,14.03
2018-12-27T09:49:47.279Z,10.70
2018-12-27T09:52:20.387Z,13.50
2018-12-27T09:54:51.831Z,12.20
2018-12-27T09:57:24.703Z,12.17
2018-12-27T09:59:55.698Z,15.23
2018-12-27T10:02:27.040Z,14.10
2018-12-27T10:04:58.460Z,12.33
2018-12-27T10:07:29.752Z,13.60
2018-12-27T10:10:00.981Z,13.70
2018-12-27T10:12:32.221Z,14.83
2018-12-27T10:15:03.727Z,13.87
2018-12-27T10:17:34.767Z,13.65
2018-12-27T10:20:06.147Z,14.53
2018-12-27T10:22:37.375Z,13.90
2018-12-27T10:25:09.325Z,13.53
2018-12-27T10:27:40.512Z,14.40
2018-12-27T10:30:11.736Z,13.90
2018-12-27T10:32:43.024Z,13.67
2018-12-27T10:35:14.150Z,14.95
2018-12-27T10:37:45.200Z,14.73
2018-12-27T10:40:16.806Z,14.17
2018-12-27T10:42:48.173Z,15.10
2018-12-27T10:45:19.253Z,14.97
2018-12-27T10:47:50.510Z,14.97
2018-12-27T10:50:23.287Z,15.67
2018-12-27T10:52:54.590Z,15.20
2018-12-27T10:55:25.969Z,15.95
2018-12-27T10:57:57.241Z,16.90
2018-12-27T11:00:30.915Z,16.60
2018-12-27T11:03:02.156Z,16.07
2018-12-27T11:05:33.590Z,15.90
2018-12-27T11:08:05.002Z,16.00
2018-12-27T11:10:36.416Z,16.70
2018-12-27T11:13:07.685Z,15.77
2018-12-27T11:15:39.066Z,15.70
2018-12-27T11:18:10.204Z,16.47
2018-12-27T11:20:41.247Z,17.20
2018-12-27T11:23:12.559Z,15.77
2018-12-27T11:25:43.901Z,16.60
2018-12-27T11:28:14.914Z,16.70
2018-12-27T11:30:46.170Z,17.70
2018-12-27T11:33:17.312Z,18.42
2018-12-27T11:35:55.609Z,18.27
2018-12-27T11:38:21.383Z,18.48
2018-12-27T11:40:52.799Z,19.20
2018-12-27T11:43:24.235Z,20.60
2018-12-27T11:45:55.400Z,20.83
2018-12-27T11:48:26.790Z,22.17
2018-12-27T11:50:57.873Z,22.50
2018-12-27T11:53:29.100Z,26.20
2018-12-27T11:56:01.336Z,23.20
2018-12-27T11:58:32.779Z,23.27
2018-12-27T12:01:04.417Z,24.87
2018-12-27T12:03:35.547Z,24.98
2018-12-27T12:06:07.222Z,24.75
2018-12-27T12:08:38.524Z,28.67
2018-12-27T12:11:09.676Z,30.20
2018-12-27T12:13:40.823Z,31.37
2018-12-27T12:16:12.422Z,31.83
2018-12-27T12:18:43.599Z,31.30
2018-12-27T12:21:14.936Z,29.97
2018-12-27T12:23:46.225Z,34.13
2018-12-27T12:26:17.336Z,31.37
2018-12-27T12:28:48.382Z,30.63
2018-12-27T12:31:19.573Z,33.92
2018-12-27T12:33:50.874Z,33.97
2018-12-27T12:36:22.330Z,31.60
2018-12-27T12:38:53.751Z,33.77
2018-12-27T12:41:24.856Z,33.03
2018-12-27T12:43:56.057Z,35.23
2018-12-27T12:46:27.235Z,35.10
2018-12-27T12:48:58.262Z,39.63
2018-12-27T12:51:29.481Z,36.07
2018-12-27T12:54:00.965Z,37.00
2018-12-27T12:56:32.021Z,38.80
2018-12-27T12:59:03.490Z,35.37
2018-12-27T13:01:34.807Z,37.55
2018-12-27T13:04:05.938Z,38.83
2018-12-27T13:06:37.342Z,35.27
2018-12-27T13:09:10.271Z,33.90
2018-12-27T13:11:41.362Z,41.57
2018-12-27T13:14:12.518Z,41.02
2018-12-27T13:16:43.972Z,36.37
2018-12-27T13:19:15.406Z,36.83
2018-12-27T13:21:46.463Z,39.40
2018-12-27T13:24:24.338Z,36.63
2018-12-27T13:26:56.602Z,31.33
2018-12-27T13:29:27.932Z,33.13
2018-12-27T13:31:58.973Z,30.10
2018-12-27T13:34:31.689Z,31.07
2018-12-27T13:37:03.147Z,29.20
2018-12-27T13:39:34.417Z,30.83
2018-12-27T13:42:06.095Z,29.83
2018-12-27T13:44:37.618Z,31.43
2018-12-27T13:47:08.694Z,31.03
2018-12-27T13:49:40.037Z,27.07
2018-12-27T13:52:11.060Z,27.67
2018-12-27T13:54:42.283Z,27.53
2018-12-27T13:57:13.616Z,26.77
2018-12-27T13:59:44.789Z,26.27
2018-12-27T14:02:15.916Z,25.47
2018-12-27T14:04:47.393Z,28.20
2018-12-27T14:07:18.501Z,29.12
2018-12-27T14:09:49.647Z,29.43
2018-12-27T14:12:20.747Z,29.07
2018-12-27T14:14:51.873Z,32.63
2018-12-27T14:17:24.965Z,30.00
2018-12-27T14:19:56.368Z,29.33
2018-12-27T14:22:27.524Z,28.03
2018-12-27T14:24:58.765Z,30.20
2018-12-27T14:27:29.957Z,29.47
2018-12-27T14:30:01.137Z,31.43
2018-12-27T14:32:32.297Z,31.23
2018-12-27T14:35:03.414Z,31.93
2018-12-27T14:37:34.398Z,29.67
2018-12-27T14:40:07.906Z,29.98
2018-12-27T14:42:39.590Z,33.02
2018-12-27T14:45:10.757Z,29.83
2018-12-27T14:47:43.212Z,30.13
2018-12-27T14:50:14.665Z,31.87
2018-12-27T14:52:47.389Z,33.80
2018-12-27T14:55:18.768Z,34.70
2018-12-27T14:57:49.774Z,32.40
2018-12-27T15:00:20.999Z,33.30
2018-12-27T15:02:52.045Z,33.10
2018-12-27T15:05:23.275Z,32.40
2018-12-27T15:07:54.331Z,34.10
2018-12-27T15:10:25.356Z,34.63
2018-12-27T15:12:56.608Z,31.87
2018-12-27T15:15:27.837Z,29.73
2018-12-27T15:17:59.700Z,29.57
2018-12-27T15:20:31.543Z,27.57
2018-12-27T15:23:02.841Z,27.00
2018-12-27T15:25:34.486Z,25.13
2018-12-27T15:28:05.923Z,25.67
2018-12-27T15:30:37.783Z,26.82
2018-12-27T15:33:08.907Z,27.30
2018-12-27T15:35:40.676Z,27.67
2018-12-27T15:38:12.048Z,29.00
2018-12-27T15:40:43.705Z,28.40
2018-12-27T15:43:14.909Z,28.97
2018-12-27T15:45:46.382Z,29.27
2018-12-27T15:48:17.689Z,28.90
2018-12-27T15:50:50.314Z,29.90
2018-12-27T15:53:21.461Z,29.85
2018-12-27T15:55:53.409Z,31.83
2018-12-27T15:58:24.599Z,28.37
2018-12-27T16:00:55.980Z,31.03
2018-12-27T16:03:27.185Z,31.20
2018-12-27T16:05:58.336Z,31.23
2018-12-27T16:08:30.055Z,27.97
2018-12-27T16:11:01.514Z,30.87
2018-12-27T16:13:32.634Z,32.50
2018-12-27T16:16:03.923Z,28.50
2018-12-27T16:18:35.117Z,31.27
2018-12-27T16:21:06.297Z,28.70
2018-12-27T16:23:38.527Z,32.17
2018-12-27T16:26:09.661Z,30.00
2018-12-27T16:28:41.019Z,29.20
2018-12-27T16:31:12.180Z,29.93
2018-12-27T16:33:43.598Z,30.07
2018-12-27T16:36:14.857Z,32.20
2018-12-27T16:38:46.089Z,31.27
2018-12-27T16:41:17.671Z,30.65
2018-12-27T16:43:49.035Z,32.23
2018-12-27T16:46:20.296Z,32.65
2018-12-27T16:48:51.605Z,31.93
2018-12-27T16:51:22.780Z,30.90
2018-12-27T16:53:54.416Z,31.13
2018-12-27T16:56:25.472Z,30.83
2018-12-27T16:58:56.480Z,30.63
2018-12-27T17:01:27.726Z,29.67
2018-12-27T17:03:58.959Z,29.27
2018-12-27T17:06:30.377Z,31.23
2018-12-27T17:09:02.067Z,28.37
2018-12-27T17:11:34.542Z,31.60
2018-12-27T17:14:06.213Z,29.00
2018-12-27T17:16:37.338Z,29.87
2018-12-27T17:19:08.777Z,30.30
2018-12-27T17:21:39.903Z,28.23
2018-12-27T17:24:11.080Z,32.42
2018-12-27T17:26:42.460Z,28.77
2018-12-27T17:29:13.631Z,28.67
2018-12-27T17:31:44.879Z,29.30
2018-12-27T17:34:16.573Z,28.57
2018-12-27T17:36:47.779Z,29.80
2018-12-27T17:39:19.265Z,29.50
2018-12-27T17:41:50.601Z,28.77
2018-12-27T17:44:21.759Z,30.20
2018-12-27T17:46:53.093Z,29.90
2018-12-27T17:49:25.185Z,30.27
2018-12-27T17:51:56.492Z,31.20
2018-12-27T17:54:27.532Z,31.17
2018-12-27T17:56:58.790Z,29.97
2018-12-27T17:59:29.832Z,31.53
2018-12-27T18:02:01.952Z,31.27
2018-12-27T18:04:33.411Z,30.60
2018-12-27T18:07:04.593Z,31.17
2018-12-27T18:09:36.966Z,30.20
2018-12-27T18:12:08.168Z,30.43
2018-12-27T18:14:39.160Z,35.90
2018-12-27T18:17:10.379Z,34.30
2018-12-27T18:19:41.680Z,33.13
2018-12-27T18:22:13.960Z,34.55
2018-12-27T18:24:45.145Z,36.87
2018-12-27T18:27:17.046Z,36.93
2018-12-27T18:29:48.247Z,34.93
2018-12-27T18:32:19.311Z,33.48
2018-12-27T18:34:50.534Z,34.63
2018-12-27T18:37:21.666Z,32.63
2018-12-27T18:39:53.150Z,37.30
2018-12-27T18:42:24.208Z,34.27
2018-12-27T18:44:55.449Z,33.77
2018-12-27T18:47:27.125Z,34.70
2018-12-27T18:49:58.379Z,33.97
2018-12-27T18:52:29.699Z,32.87
2018-12-27T18:55:01.410Z,34.90
2018-12-27T18:57:32.554Z,34.97
2018-12-27T19:00:03.948Z,38.92
2018-12-27T19:02:41.744Z,36.77
2018-12-27T19:05:08.331Z,36.53
2018-12-27T19:07:44.837Z,43.17
2018-12-27T19:10:12.563Z,40.20
2018-12-27T19:13:05.352Z,40.33
2018-12-27T19:15:47.423Z,42.07
2018-12-27T19:18:51.936Z,43.03
2018-12-27T19:21:42.243Z,44.60
2018-12-27T19:24:13.553Z,46.88
2018-12-27T19:26:46.269Z,42.27
2018-12-27T19:29:17.608Z,47.17
2018-12-27T19:31:48.703Z,46.93
2018-12-27T19:34:19.939Z,43.40
2018-12-27T19:36:50.963Z,47.83
2018-12-27T19:39:22.216Z,43.30
2018-12-27T19:41:54.129Z,41.40
2018-12-27T19:44:25.382Z,39.37
2018-12-27T19:46:56.734Z,38.50
2018-12-27T19:49:27.903Z,37.93
2018-12-27T19:51:59.325Z,35.97
2018-12-27T19:54:32.048Z,34.87
2018-12-27T19:57:03.252Z,38.17
2018-12-27T19:59:35.801Z,36.17
2018-12-27T20:02:07.031Z,36.47
2018-12-27T20:04:38.314Z,33.20
2018-12-27T20:07:09.518Z,34.33
2018-12-27T20:09:40.636Z,38.73
2018-12-27T20:12:11.614Z,32.83
2018-12-27T20:14:42.765Z,34.30
2018-12-27T20:17:13.988Z,32.20
2018-12-27T20:19:47.145Z,41.53
2018-12-27T20:22:18.349Z,34.85
2018-12-27T20:24:49.693Z,31.90
2018-12-27T20:27:20.863Z,35.83
2018-12-27T20:29:51.923Z,34.60
2018-12-27T20:32:23.224Z,35.20
2018-12-27T20:34:54.469Z,37.53
2018-12-27T20:37:27.013Z,33.20
2018-12-27T20:39:58.179Z,32.03
2018-12-27T20:42:29.264Z,33.97
2018-12-27T20:45:00.300Z,30.10
2018-12-27T20:47:31.341Z,31.17
2018-12-27T20:50:02.801Z,30.23
2018-12-27T20:52:33.919Z,29.83
2018-12-27T20:55:05.990Z,29.92
2018-12-27T20:57:37.296Z,29.37
2018-12-27T21:00:09.084Z,28.37
2018-12-27T21:02:40.212Z,29.87
2018-12-27T21:05:12.903Z,26.43
2018-12-27T21:07:43.954Z,23.60
2018-12-27T21:10:16.665Z,27.40
2018-12-27T21:12:48.819Z,28.23
2018-12-27T21:15:20.164Z,27.63
2018-12-27T21:17:52.495Z,27.43
2018-12-27T21:20:23.802Z,25.23
2018-12-27T21:22:56.174Z,26.07
2018-12-27T21:25:27.461Z,22.97
2018-12-27T21:27:58.565Z,22.60
2018-12-27T21:30:29.716Z,23.97
2018-12-27T21:33:03.331Z,23.38
2018-12-27T21:35:34.579Z,19.07
2018-12-27T21:38:05.921Z,19.30
2018-12-27T21:40:37.115Z,19.02
2018-12-27T21:43:08.581Z,17.70
2018-12-27T21:45:39.590Z,20.30
2018-12-27T21:48:10.734Z,18.30
2018-12-27T21:50:41.748Z,16.70
2018-12-27T21:53:13.033Z,17.70
2018-12-27T21:55:44.053Z,16.90
2018-12-27T21:58:15.027Z,18.75
2018-12-27T22:00:46.152Z,17.27
2018-12-27T22:03:17.351Z,17.37
2018-12-27T22:05:48.466Z,15.00
2018-12-27T22:08:19.452Z,17.67
2018-12-27T22:10:52.309Z,14.47
2018-12-27T22:13:23.383Z,14.07
2018-12-27T22:15:56.645Z,14.07
2018-12-27T22:18:30.488Z,13.97
2018-12-27T22:21:04.931Z,14.77
2018-12-27T22:23:36.074Z,15.07
2018-12-27T22:26:07.559Z,15.97
2018-12-27T22:28:38.643Z,16.87
2018-12-27T22:31:10.286Z,19.27
2018-12-27T22:33:41.368Z,14.43
2018-12-27T22:36:12.973Z,19.82
2018-12-27T22:38:44.291Z,13.83
2018-12-27T22:41:15.559Z,14.55
2018-12-27T22:43:46.607Z,13.05
2018-12-27T22:46:17.631Z,13.50
2018-12-27T22:48:48.759Z,12.75
2018-12-27T22:51:20.126Z,13.98
2018-12-27T22:53:51.671Z,14.00
2018-12-27T22:56:24.771Z,11.22
2018-12-27T22:58:55.819Z,14.10
2018-12-27T23:01:27.054Z,17.07
2018-12-27T23:03:59.340Z,15.40
2018-12-27T23:06:30.360Z,16.53
2018-12-27T23:09:01.355Z,11.40
2018-12-27T23:11:33.783Z,12.87
2018-12-27T23:14:05.655Z,18.47
2018-12-27T23:16:37.006Z,14.37
2018-12-27T23:19:08.871Z,17.23
2018-12-27T23:21:40.061Z,15.30
2018-12-27T23:24:11.154Z,17.65
2018-12-27T23:26:42.887Z,16.30
2018-12-27T23:29:14.523Z,17.37
2018-12-27T23:31:45.533Z,22.03
2018-12-27T23:34:17.690Z,18.07
2018-12-27T23:36:48.705Z,21.03
2018-12-27T23:39:19.674Z,18.27
2018-12-27T23:41:50.692Z,20.53
2018-12-27T23:44:21.847Z,22.70
2018-12-27T23:46:53.047Z,24.43
2018-12-27T23:49:24.006Z,19.10
2018-12-27T23:51:55.157Z,23.83
2018-12-27T23:54:26.160Z,23.37
2018-12-27T23:56:57.191Z,22.33
2018-12-27T23:59:28.275Z,19.33
