createdAt,value
2017-12-19T00:01:31.748Z,18.70
2017-12-19T00:03:59.332Z,18.13
2017-12-19T00:06:26.916Z,18.50
2017-12-19T00:08:55.296Z,15.87
2017-12-19T00:11:23.644Z,18.13
2017-12-19T00:13:51.260Z,15.97
2017-12-19T00:16:18.852Z,18.53
2017-12-19T00:18:46.544Z,16.40
2017-12-19T00:21:14.208Z,15.70
2017-12-19T00:23:41.872Z,17.73
2017-12-19T00:26:09.463Z,17.10
2017-12-19T00:28:37.920Z,18.20
2017-12-19T00:31:05.514Z,18.07
2017-12-19T00:33:33.136Z,17.33
2017-12-19T00:36:00.805Z,17.57
2017-12-19T00:38:28.440Z,17.97
2017-12-19T00:40:56.023Z,17.30
2017-12-19T00:43:23.607Z,19.20
2017-12-19T00:45:51.988Z,16.70
2017-12-19T00:48:20.447Z,17.30
2017-12-19T00:50:48.108Z,15.47
2017-12-19T00:53:15.696Z,18.03
2017-12-19T00:55:44.072Z,18.60
2017-12-19T00:58:12.430Z,19.53
2017-12-19T01:00:40.088Z,17.30
2017-12-19T01:03:07.756Z,18.43
2017-12-19T01:05:35.416Z,19.73
2017-12-19T01:08:03.077Z,16.37
2017-12-19T01:10:30.692Z,19.23
2017-12-19T01:12:58.304Z,18.40
2017-12-19T01:15:26.029Z,19.30
2017-12-19T01:17:53.734Z,16.90
2017-12-19T01:20:22.174Z,16.93
2017-12-19T01:22:49.784Z,17.53
2017-12-19T01:25:18.256Z,17.10
2017-12-19T01:27:45.925Z,17.20
2017-12-19T01:30:13.884Z,16.77
2017-12-19T01:32:41.552Z,17.30
2017-12-19T01:35:09.148Z,17.73
2017-12-19T01:37:36.764Z,16.80
2017-12-19T01:40:04.444Z,17.03
2017-12-19T01:42:32.052Z,18.90
2017-12-19T01:44:59.639Z,17.00
2017-12-19T01:47:27.251Z,16.53
2017-12-19T01:49:55.704Z,17.47
2017-12-19T01:52:23.340Z,17.20
2017-12-19T01:54:50.941Z,16.63
2017-12-19T01:57:19.295Z,19.27
2017-12-19T01:59:46.972Z,16.17
2017-12-19T02:02:16.168Z,16.90
2017-12-19T02:04:43.828Z,16.30
2017-12-19T02:07:11.493Z,18.10
2017-12-19T02:09:39.107Z,16.90
2017-12-19T02:12:07.329Z,18.80
2017-12-19T02:14:34.940Z,17.03
2017-12-19T02:17:02.531Z,20.20
2017-12-19T02:19:30.211Z,18.53
2017-12-19T02:21:57.876Z,18.30
2017-12-19T02:24:25.536Z,19.70
2017-12-19T02:26:53.124Z,17.67
2017-12-19T02:29:21.515Z,19.17
2017-12-19T02:31:49.104Z,17.17
2017-12-19T02:34:16.692Z,19.30
2017-12-19T02:36:44.364Z,17.90
2017-12-19T02:39:11.943Z,19.20
2017-12-19T02:41:40.325Z,20.90
2017-12-19T02:44:08.672Z,20.13
2017-12-19T02:46:36.347Z,20.00
2017-12-19T02:49:04.011Z,20.40
2017-12-19T02:51:31.611Z,20.87
2017-12-19T02:53:59.237Z,20.27
2017-12-19T02:56:26.897Z,20.07
2017-12-19T02:58:54.560Z,22.30
2017-12-19T03:01:22.166Z,20.50
2017-12-19T03:03:49.789Z,22.80
2017-12-19T03:06:17.406Z,20.57
2017-12-19T03:08:45.005Z,22.03
2017-12-19T03:11:12.666Z,21.83
2017-12-19T03:13:40.331Z,22.03
2017-12-19T03:16:07.991Z,21.40
2017-12-19T03:18:35.601Z,22.90
2017-12-19T03:21:03.215Z,22.60
2017-12-19T03:23:30.889Z,23.73
2017-12-19T03:25:58.536Z,23.10
2017-12-19T03:28:26.208Z,24.37
2017-12-19T03:30:54.555Z,23.93
2017-12-19T03:33:22.174Z,24.53
2017-12-19T03:35:50.527Z,24.23
2017-12-19T03:38:18.192Z,24.80
2017-12-19T03:40:45.851Z,24.10
2017-12-19T03:43:13.579Z,24.60
2017-12-19T03:45:41.159Z,25.73
2017-12-19T03:48:08.840Z,25.73
2017-12-19T03:50:36.509Z,25.70
2017-12-19T03:53:04.163Z,25.37
2017-12-19T03:55:31.776Z,26.10
2017-12-19T03:57:59.387Z,25.43
2017-12-19T04:00:27.051Z,25.37
2017-12-19T04:02:55.432Z,24.53
2017-12-19T04:05:23.052Z,26.67
2017-12-19T04:07:50.665Z,25.47
2017-12-19T04:10:18.281Z,27.73
2017-12-19T04:12:45.972Z,28.23
2017-12-19T04:15:13.604Z,29.70
2017-12-19T04:17:41.213Z,26.20
2017-12-19T04:20:08.873Z,27.77
2017-12-19T04:22:36.528Z,27.60
2017-12-19T04:25:04.141Z,27.80
2017-12-19T04:27:31.752Z,27.20
2017-12-19T04:29:59.411Z,30.47
2017-12-19T04:32:27.060Z,30.57
2017-12-19T04:34:54.653Z,29.40
2017-12-19T04:37:23.114Z,29.37
2017-12-19T04:39:50.709Z,28.47
2017-12-19T04:42:19.169Z,28.57
2017-12-19T04:44:46.824Z,28.00
2017-12-19T04:47:14.431Z,27.93
2017-12-19T04:49:42.012Z,27.30
2017-12-19T04:52:09.717Z,27.40
2017-12-19T04:54:37.312Z,28.57
2017-12-19T04:57:05.007Z,28.40
2017-12-19T04:59:32.700Z,28.47
2017-12-19T05:02:00.307Z,29.70
2017-12-19T05:04:27.930Z,27.80
2017-12-19T05:06:55.548Z,29.30
2017-12-19T05:09:23.218Z,31.13
2017-12-19T05:11:50.799Z,27.80
2017-12-19T05:14:18.476Z,29.37
2017-12-19T05:16:46.069Z,29.97
2017-12-19T05:19:13.759Z,29.90
2017-12-19T05:21:41.353Z,28.03
2017-12-19T05:24:09.028Z,30.40
2017-12-19T05:26:36.679Z,29.53
2017-12-19T05:29:04.299Z,30.03
2017-12-19T05:31:31.896Z,27.67
2017-12-19T05:33:59.504Z,30.90
2017-12-19T05:36:27.090Z,30.70
2017-12-19T05:38:54.792Z,31.37
2017-12-19T05:41:22.455Z,32.40
2017-12-19T05:43:50.859Z,32.30
2017-12-19T05:46:18.495Z,31.33
2017-12-19T05:48:46.165Z,33.00
2017-12-19T05:51:13.888Z,32.60
2017-12-19T05:53:41.589Z,30.20
2017-12-19T05:56:09.257Z,31.83
2017-12-19T05:58:38.401Z,27.97
2017-12-19T06:01:06.011Z,31.20
2017-12-19T06:03:33.608Z,30.23
2017-12-19T06:06:01.232Z,30.93
2017-12-19T06:08:29.583Z,33.30
2017-12-19T06:10:57.188Z,31.37
2017-12-19T06:13:25.656Z,31.13
2017-12-19T06:15:53.259Z,30.23
2017-12-19T06:18:20.861Z,33.00
2017-12-19T06:20:48.478Z,32.30
2017-12-19T06:23:16.104Z,30.50
2017-12-19T06:25:43.763Z,29.90
2017-12-19T06:28:11.372Z,30.77
2017-12-19T06:30:38.955Z,31.93
2017-12-19T06:33:06.572Z,34.00
2017-12-19T06:35:34.927Z,32.97
2017-12-19T06:38:02.588Z,30.63
2017-12-19T06:40:30.251Z,29.70
2017-12-19T06:42:57.878Z,34.47
2017-12-19T06:45:25.469Z,30.60
2017-12-19T06:47:53.136Z,30.50
2017-12-19T06:50:20.801Z,31.87
2017-12-19T06:52:48.412Z,30.60
2017-12-19T06:55:16.001Z,29.47
2017-12-19T06:57:43.688Z,30.13
2017-12-19T07:00:11.272Z,28.47
2017-12-19T07:02:39.727Z,31.03
2017-12-19T07:05:07.395Z,29.80
2017-12-19T07:07:35.056Z,27.53
2017-12-19T07:10:02.720Z,29.50
2017-12-19T07:12:30.314Z,28.57
2017-12-19T07:14:57.939Z,30.47
2017-12-19T07:17:25.528Z,29.70
2017-12-19T07:19:53.907Z,28.23
2017-12-19T07:22:22.256Z,28.60
2017-12-19T07:24:49.886Z,29.27
2017-12-19T07:27:17.488Z,28.47
2017-12-19T07:29:45.148Z,29.13
2017-12-19T07:32:12.854Z,29.67
2017-12-19T07:34:41.237Z,32.10
2017-12-19T07:37:08.851Z,28.67
2017-12-19T07:39:37.940Z,28.47
2017-12-19T07:42:05.565Z,29.10
2017-12-19T07:44:33.177Z,28.90
2017-12-19T07:47:00.830Z,29.90
2017-12-19T07:49:28.425Z,28.10
2017-12-19T07:51:56.805Z,30.50
2017-12-19T07:54:25.168Z,29.97
2017-12-19T07:56:54.276Z,29.77
2017-12-19T07:59:22.741Z,30.60
2017-12-19T08:01:50.352Z,29.00
2017-12-19T08:04:17.955Z,29.27
2017-12-19T08:06:45.615Z,28.90
2017-12-19T08:09:13.288Z,29.90
2017-12-19T08:11:40.906Z,31.97
2017-12-19T08:14:08.608Z,32.17
2017-12-19T08:16:36.216Z,31.10
2017-12-19T08:19:03.829Z,28.17
2017-12-19T08:21:31.440Z,30.97
2017-12-19T08:23:59.028Z,30.10
2017-12-19T08:26:26.631Z,31.13
2017-12-19T08:28:55.096Z,31.37
2017-12-19T08:31:24.295Z,32.70
2017-12-19T08:33:51.965Z,31.80
2017-12-19T08:36:20.341Z,32.27
2017-12-19T08:38:47.947Z,29.57
2017-12-19T08:41:15.528Z,30.00
2017-12-19T08:43:43.141Z,31.80
2017-12-19T08:46:11.609Z,31.90
2017-12-19T08:48:39.219Z,30.33
2017-12-19T08:51:06.823Z,32.60
2017-12-19T08:53:34.497Z,30.83
2017-12-19T08:56:02.156Z,29.60
2017-12-19T08:58:29.879Z,33.27
2017-12-19T09:00:57.464Z,34.17
2017-12-19T09:03:25.147Z,33.20
2017-12-19T09:05:52.800Z,34.43
2017-12-19T09:08:20.463Z,31.63
2017-12-19T09:10:48.076Z,33.27
2017-12-19T09:13:15.677Z,32.80
2017-12-19T09:15:43.312Z,32.33
2017-12-19T09:18:10.895Z,33.53
2017-12-19T09:20:38.523Z,34.33
2017-12-19T09:23:06.140Z,34.00
2017-12-19T09:25:33.795Z,32.63
2017-12-19T09:28:01.451Z,32.60
2017-12-19T09:30:29.065Z,31.60
2017-12-19T09:32:56.648Z,32.23
2017-12-19T09:35:24.259Z,33.27
2017-12-19T09:37:52.612Z,35.87
2017-12-19T09:40:20.237Z,33.83
2017-12-19T09:42:47.833Z,36.73
2017-12-19T09:45:15.508Z,35.60
2017-12-19T09:47:43.120Z,32.80
2017-12-19T09:50:10.718Z,33.90
2017-12-19T09:52:38.331Z,32.20
2017-12-19T09:55:05.956Z,31.10
2017-12-19T09:57:33.624Z,33.77
2017-12-19T10:00:01.279Z,34.00
2017-12-19T10:02:28.896Z,34.40
2017-12-19T10:04:56.493Z,31.27
2017-12-19T10:07:24.163Z,35.07
2017-12-19T10:09:51.751Z,32.90
2017-12-19T10:12:20.133Z,34.47
2017-12-19T10:14:48.580Z,34.80
2017-12-19T10:17:17.072Z,33.53
2017-12-19T10:19:44.736Z,28.83
2017-12-19T10:22:12.406Z,28.50
2017-12-19T10:24:40.064Z,28.17
2017-12-19T10:27:07.728Z,28.27
2017-12-19T10:29:35.384Z,27.50
2017-12-19T10:32:02.985Z,27.37
2017-12-19T10:34:30.718Z,28.87
2017-12-19T10:36:58.381Z,29.43
2017-12-19T10:39:26.859Z,29.67
2017-12-19T10:41:54.452Z,29.60
2017-12-19T10:44:22.084Z,29.03
2017-12-19T10:46:49.683Z,29.50
2017-12-19T10:49:17.408Z,27.57
2017-12-19T10:51:44.996Z,27.10
2017-12-19T10:54:13.375Z,27.90
2017-12-19T10:56:41.724Z,28.97
2017-12-19T10:59:09.383Z,27.30
2017-12-19T11:01:37.132Z,26.87
2017-12-19T11:04:05.537Z,28.90
2017-12-19T11:06:33.149Z,27.33
2017-12-19T11:09:00.763Z,28.53
2017-12-19T11:11:28.423Z,26.70
2017-12-19T11:13:56.083Z,29.37
2017-12-19T11:16:23.690Z,29.93
2017-12-19T11:18:51.304Z,27.20
2017-12-19T11:21:18.911Z,27.73
2017-12-19T11:23:46.508Z,28.70
2017-12-19T11:26:14.193Z,30.83
2017-12-19T11:28:41.852Z,27.37
2017-12-19T11:31:10.227Z,27.87
2017-12-19T11:33:37.892Z,28.93
2017-12-19T11:36:05.523Z,26.30
2017-12-19T11:38:33.111Z,27.50
2017-12-19T11:41:00.785Z,27.60
2017-12-19T11:43:28.396Z,28.00
2017-12-19T11:45:56.035Z,25.17
2017-12-19T11:48:24.420Z,27.87
2017-12-19T11:50:52.043Z,24.23
2017-12-19T11:53:19.708Z,25.07
2017-12-19T11:55:47.295Z,23.33
2017-12-19T11:58:15.036Z,28.27
2017-12-19T12:00:42.632Z,25.03
2017-12-19T12:03:10.265Z,27.23
2017-12-19T12:05:38.623Z,27.30
2017-12-19T12:08:06.231Z,25.40
2017-12-19T12:10:33.869Z,24.33
2017-12-19T12:13:02.339Z,24.93
2017-12-19T12:15:29.928Z,26.40
2017-12-19T12:17:58.288Z,22.97
2017-12-19T12:20:25.943Z,23.20
2017-12-19T12:22:53.608Z,21.73
2017-12-19T12:25:21.232Z,19.70
2017-12-19T12:27:48.820Z,22.93
2017-12-19T12:30:16.491Z,22.17
2017-12-19T12:32:44.079Z,21.10
2017-12-19T12:35:12.459Z,19.40
2017-12-19T12:37:40.921Z,20.50
2017-12-19T12:40:08.531Z,21.43
2017-12-19T12:42:36.141Z,19.03
2017-12-19T12:45:03.804Z,20.03
2017-12-19T12:47:31.395Z,20.80
2017-12-19T12:49:59.023Z,18.53
2017-12-19T12:52:26.694Z,16.40
2017-12-19T12:54:55.048Z,17.43
2017-12-19T12:57:22.659Z,17.80
2017-12-19T12:59:51.008Z,20.57
2017-12-19T13:02:18.668Z,15.97
2017-12-19T13:04:46.269Z,16.40
2017-12-19T13:07:13.901Z,13.87
2017-12-19T13:09:41.555Z,14.40
2017-12-19T13:12:09.954Z,14.57
2017-12-19T13:14:38.313Z,15.97
2017-12-19T13:17:05.950Z,15.20
2017-12-19T13:19:33.536Z,15.27
2017-12-19T13:22:01.143Z,12.90
2017-12-19T13:24:28.763Z,12.50
2017-12-19T13:26:56.433Z,14.27
2017-12-19T13:29:24.804Z,14.50
2017-12-19T13:31:52.419Z,12.80
2017-12-19T13:34:20.028Z,14.00
2017-12-19T13:36:47.671Z,15.37
2017-12-19T13:39:15.356Z,13.30
2017-12-19T13:41:43.081Z,13.57
2017-12-19T13:44:10.790Z,14.97
2017-12-19T13:46:38.423Z,14.90
2017-12-19T13:49:06.012Z,15.23
2017-12-19T13:51:33.667Z,15.27
2017-12-19T13:54:02.157Z,17.37
2017-12-19T13:56:30.517Z,15.23
2017-12-19T13:58:58.161Z,13.50
2017-12-19T14:01:25.747Z,14.60
2017-12-19T14:03:53.361Z,14.13
2017-12-19T14:06:20.974Z,13.30
2017-12-19T14:08:48.703Z,13.43
2017-12-19T14:11:16.308Z,13.50
2017-12-19T14:13:44.789Z,12.53
2017-12-19T14:16:13.175Z,12.23
2017-12-19T14:18:41.645Z,11.73
2017-12-19T14:21:09.304Z,11.27
2017-12-19T14:23:36.931Z,12.40
2017-12-19T14:26:04.515Z,11.83
2017-12-19T14:28:32.132Z,11.80
2017-12-19T14:30:59.739Z,12.70
2017-12-19T14:33:27.417Z,11.57
2017-12-19T14:35:55.028Z,11.50
2017-12-19T14:38:22.611Z,9.90
2017-12-19T14:40:50.215Z,9.87
2017-12-19T14:43:18.567Z,11.87
2017-12-19T14:45:46.239Z,10.07
2017-12-19T14:48:13.904Z,10.10
2017-12-19T14:50:41.519Z,11.10
2017-12-19T14:53:09.131Z,10.67
2017-12-19T14:55:36.797Z,12.00
2017-12-19T14:58:05.151Z,15.17
2017-12-19T15:00:32.765Z,14.40
2017-12-19T15:03:00.359Z,11.70
2017-12-19T15:05:27.988Z,12.67
2017-12-19T15:07:56.435Z,12.83
2017-12-19T15:10:24.099Z,11.37
2017-12-19T15:12:51.709Z,11.70
2017-12-19T15:15:19.296Z,12.77
2017-12-19T15:17:46.911Z,11.67
2017-12-19T15:20:15.327Z,10.50
2017-12-19T15:22:42.944Z,8.97
2017-12-19T15:25:11.309Z,10.87
2017-12-19T15:27:38.948Z,9.20
2017-12-19T15:30:06.545Z,8.87
2017-12-19T15:32:34.920Z,7.83
2017-12-19T15:35:02.577Z,7.10
2017-12-19T15:37:30.190Z,6.00
2017-12-19T15:39:57.777Z,7.00
2017-12-19T15:42:25.452Z,6.90
2017-12-19T15:44:53.797Z,7.93
2017-12-19T15:47:21.396Z,8.83
2017-12-19T15:49:49.066Z,8.57
2017-12-19T15:52:16.652Z,8.13
2017-12-19T15:54:44.279Z,8.13
2017-12-19T15:57:11.873Z,8.77
2017-12-19T15:59:39.481Z,9.10
2017-12-19T16:02:07.075Z,10.43
2017-12-19T16:04:34.679Z,7.37
2017-12-19T16:07:02.288Z,8.30
2017-12-19T16:09:29.956Z,9.93
2017-12-19T16:11:57.611Z,9.33
2017-12-19T16:14:25.213Z,8.30
2017-12-19T16:16:52.799Z,8.67
2017-12-19T16:19:20.505Z,9.13
2017-12-19T16:21:48.160Z,9.33
2017-12-19T16:24:15.744Z,7.83
2017-12-19T16:26:44.206Z,6.90
2017-12-19T16:29:11.868Z,7.63
2017-12-19T16:31:39.532Z,8.27
2017-12-19T16:34:07.111Z,9.07
2017-12-19T16:36:35.483Z,7.40
2017-12-19T16:39:03.828Z,7.17
2017-12-19T16:41:31.511Z,7.60
2017-12-19T16:43:59.176Z,6.33
2017-12-19T16:46:26.834Z,6.60
2017-12-19T16:48:54.419Z,5.50
2017-12-19T16:51:22.784Z,6.33
2017-12-19T16:53:50.372Z,7.20
2017-12-19T16:56:17.993Z,6.60
2017-12-19T16:58:45.569Z,5.47
2017-12-19T17:01:13.157Z,5.50
2017-12-19T17:03:40.773Z,5.70
2017-12-19T17:06:08.444Z,5.67
2017-12-19T17:08:36.111Z,7.10
2017-12-19T17:11:03.691Z,5.87
2017-12-19T17:13:32.147Z,7.20
2017-12-19T17:15:59.741Z,8.57
2017-12-19T17:18:28.261Z,8.30
2017-12-19T17:20:55.843Z,7.10
2017-12-19T17:23:23.515Z,6.47
2017-12-19T17:25:51.091Z,7.20
2017-12-19T17:28:19.471Z,6.80
2017-12-19T17:30:47.820Z,5.93
2017-12-19T17:33:15.462Z,6.87
2017-12-19T17:35:43.064Z,5.93
2017-12-19T17:38:12.264Z,6.80
2017-12-19T17:40:39.919Z,5.70
2017-12-19T17:43:07.597Z,5.03
2017-12-19T17:45:35.971Z,5.03
2017-12-19T17:48:03.551Z,6.33
2017-12-19T17:50:32.017Z,5.27
2017-12-19T17:53:00.391Z,5.93
2017-12-19T17:55:28.770Z,6.30
2017-12-19T17:57:56.441Z,7.00
2017-12-19T18:00:24.825Z,7.40
2017-12-19T18:02:53.191Z,6.07
2017-12-19T18:05:20.804Z,6.13
2017-12-19T18:07:48.425Z,6.20
2017-12-19T18:10:16.075Z,6.10
2017-12-19T18:12:43.659Z,6.87
2017-12-19T18:15:12.003Z,7.13
2017-12-19T18:17:39.613Z,7.20
2017-12-19T18:20:07.205Z,6.60
2017-12-19T18:22:34.811Z,7.93
2017-12-19T18:25:03.160Z,5.50
2017-12-19T18:27:30.848Z,7.20
2017-12-19T18:29:58.499Z,7.13
2017-12-19T18:32:26.167Z,7.57
2017-12-19T18:34:53.831Z,8.03
2017-12-19T18:37:21.440Z,6.60
2017-12-19T18:39:49.060Z,7.13
2017-12-19T18:42:16.681Z,7.10
2017-12-19T18:44:44.293Z,7.30
2017-12-19T18:47:11.904Z,7.50
2017-12-19T18:49:39.585Z,8.20
2017-12-19T18:52:07.269Z,8.17
2017-12-19T18:54:34.875Z,8.30
2017-12-19T18:57:02.460Z,8.10
2017-12-19T18:59:30.218Z,9.50
2017-12-19T19:01:57.930Z,7.83
2017-12-19T19:04:26.316Z,8.40
2017-12-19T19:06:54.667Z,8.00
2017-12-19T19:09:22.274Z,7.63
2017-12-19T19:11:49.857Z,7.80
2017-12-19T19:14:17.460Z,7.40
2017-12-19T19:16:45.123Z,8.10
2017-12-19T19:19:12.749Z,7.40
2017-12-19T19:21:40.361Z,7.63
2017-12-19T19:24:08.724Z,8.50
2017-12-19T19:26:36.387Z,7.80
2017-12-19T19:29:03.980Z,8.10
2017-12-19T19:31:32.359Z,8.23
2017-12-19T19:34:00.719Z,7.67
2017-12-19T19:36:29.094Z,8.80
2017-12-19T19:38:56.783Z,8.80
2017-12-19T19:41:25.155Z,9.63
2017-12-19T19:43:53.720Z,7.70
2017-12-19T19:46:21.334Z,9.80
2017-12-19T19:48:49.003Z,8.50
2017-12-19T19:51:16.617Z,8.53
2017-12-19T19:53:45.091Z,7.47
2017-12-19T19:56:12.744Z,8.47
2017-12-19T19:58:40.360Z,8.83
2017-12-19T20:01:07.972Z,10.03
2017-12-19T20:03:35.579Z,8.67
2017-12-19T20:06:03.159Z,8.80
2017-12-19T20:08:30.775Z,8.10
2017-12-19T20:10:59.124Z,7.93
2017-12-19T20:13:26.708Z,7.90
2017-12-19T20:15:55.094Z,8.63
2017-12-19T20:18:23.443Z,7.37
2017-12-19T20:20:51.106Z,7.67
2017-12-19T20:23:18.687Z,8.30
2017-12-19T20:25:47.156Z,8.37
2017-12-19T20:28:14.748Z,8.50
2017-12-19T20:30:43.200Z,8.13
2017-12-19T20:33:10.795Z,10.63
2017-12-19T20:35:38.404Z,11.13
2017-12-19T20:38:06.093Z,10.70
2017-12-19T20:40:34.480Z,11.03
2017-12-19T20:43:02.851Z,10.60
2017-12-19T20:45:30.503Z,12.23
2017-12-19T20:47:58.167Z,12.10
2017-12-19T20:50:25.831Z,12.03
2017-12-19T20:52:53.501Z,11.20
2017-12-19T20:55:21.088Z,10.20
2017-12-19T20:57:48.720Z,10.57
2017-12-19T21:00:16.304Z,9.00
2017-12-19T21:02:44.675Z,7.80
2017-12-19T21:05:13.036Z,8.10
2017-12-19T21:07:40.711Z,9.50
2017-12-19T21:10:08.295Z,8.87
2017-12-19T21:12:35.933Z,9.80
2017-12-19T21:15:03.524Z,9.27
2017-12-19T21:17:31.131Z,10.20
2017-12-19T21:19:58.708Z,9.40
2017-12-19T21:22:26.315Z,10.87
2017-12-19T21:24:53.895Z,9.80
2017-12-19T21:27:21.591Z,9.73
2017-12-19T21:29:49.259Z,10.40
2017-12-19T21:32:16.880Z,9.70
2017-12-19T21:34:44.475Z,9.17
2017-12-19T21:37:12.064Z,10.70
2017-12-19T21:39:40.435Z,10.47
2017-12-19T21:42:08.788Z,9.63
2017-12-19T21:44:36.460Z,10.30
2017-12-19T21:47:04.134Z,10.00
2017-12-19T21:49:32.520Z,9.73
2017-12-19T21:52:00.984Z,10.87
2017-12-19T21:54:28.605Z,11.73
2017-12-19T21:56:56.209Z,11.03
2017-12-19T21:59:23.876Z,11.33
2017-12-19T22:01:51.464Z,10.80
2017-12-19T22:04:19.843Z,10.87
2017-12-19T22:06:48.204Z,11.07
2017-12-19T22:09:16.671Z,12.23
2017-12-19T22:11:44.336Z,10.77
2017-12-19T22:14:11.923Z,12.07
2017-12-19T22:16:40.309Z,12.53
2017-12-19T22:19:07.907Z,10.40
2017-12-19T22:21:35.608Z,11.10
2017-12-19T22:24:03.273Z,11.60
2017-12-19T22:26:31.748Z,12.20
2017-12-19T22:28:59.417Z,12.30
2017-12-19T22:31:27.033Z,12.20
2017-12-19T22:33:54.744Z,10.83
2017-12-19T22:36:22.463Z,10.13
2017-12-19T22:38:50.163Z,10.53
2017-12-19T22:41:17.771Z,10.77
2017-12-19T22:43:45.378Z,9.47
2017-12-19T22:46:12.972Z,10.07
2017-12-19T22:48:41.437Z,10.87
2017-12-19T22:51:09.097Z,9.80
2017-12-19T22:53:36.717Z,10.73
2017-12-19T22:56:04.420Z,9.20
2017-12-19T22:58:32.032Z,11.20
2017-12-19T23:00:59.625Z,10.53
2017-12-19T23:03:27.299Z,10.40
2017-12-19T23:05:54.963Z,10.30
2017-12-19T23:08:22.623Z,9.77
2017-12-19T23:10:50.292Z,11.10
2017-12-19T23:13:17.961Z,10.33
2017-12-19T23:15:45.574Z,10.40
2017-12-19T23:18:13.160Z,10.50
2017-12-19T23:20:40.838Z,9.70
2017-12-19T23:23:09.927Z,9.73
2017-12-19T23:25:37.578Z,10.90
2017-12-19T23:28:05.262Z,10.07
2017-12-19T23:30:32.918Z,9.43
2017-12-19T23:33:00.586Z,11.20
2017-12-19T23:35:28.247Z,10.07
2017-12-19T23:37:55.829Z,10.90
2017-12-19T23:40:24.301Z,9.10
2017-12-19T23:42:51.960Z,9.10
2017-12-19T23:45:19.548Z,9.60
2017-12-19T23:47:47.165Z,9.23
2017-12-19T23:50:14.840Z,9.40
2017-12-19T23:52:43.315Z,10.17
2017-12-19T23:55:10.952Z,11.83
2017-12-19T23:57:38.535Z,9.40
