createdAt,value
2022-10-08T00:01:24.982Z,101353.56
2022-10-08T00:03:53.552Z,101354.44
2022-10-08T00:06:24.050Z,101353.75
2022-10-08T00:08:58.449Z,101344.03
2022-10-08T00:11:28.885Z,101350.41
2022-10-08T00:13:56.520Z,101350.06
2022-10-08T00:16:23.886Z,101338.75
2022-10-08T00:18:53.080Z,101338.34
2022-10-08T00:21:25.600Z,101330.09
2022-10-08T00:23:53.600Z,101343.72
2022-10-08T00:26:25.921Z,101335.16
2022-10-08T00:28:57.292Z,101325.13
2022-10-08T00:31:27.627Z,101330.63
2022-10-08T00:34:00.979Z,101333.34
2022-10-08T00:36:31.719Z,101325.56
2022-10-08T00:39:11.594Z,101323.16
2022-10-08T00:41:40.162Z,101323.63
2022-10-08T00:44:44.961Z,101326.59
2022-10-08T00:47:24.326Z,101318.91
2022-10-08T00:49:56.031Z,101316.16
2022-10-08T00:52:26.759Z,101318.13
2022-10-08T00:54:54.259Z,101306.81
2022-10-08T00:57:22.081Z,101311.25
2022-10-08T00:59:49.936Z,101306.56
2022-10-08T01:02:19.325Z,101311.16
2022-10-08T01:04:47.893Z,101302.94
2022-10-08T01:07:26.206Z,101300.78
2022-10-08T01:09:59.423Z,101300.97
2022-10-08T01:12:47.247Z,101293.78
2022-10-08T01:15:26.985Z,101294.59
2022-10-08T01:18:07.308Z,101298.16
2022-10-08T01:20:41.799Z,101294.38
2022-10-08T01:23:36.132Z,101296.31
2022-10-08T01:26:30.705Z,101287.41
2022-10-08T01:29:12.974Z,101289.81
2022-10-08T01:31:48.332Z,101286.59
2022-10-08T01:34:37.627Z,101287.28
2022-10-08T01:37:09.728Z,101285.00
2022-10-08T01:39:37.987Z,101277.66
2022-10-08T01:42:08.506Z,101280.09
2022-10-08T01:44:48.104Z,101276.41
2022-10-08T01:47:21.420Z,101274.34
2022-10-08T01:49:54.255Z,101267.34
2022-10-08T01:52:26.995Z,101268.72
2022-10-08T01:55:02.310Z,101261.94
2022-10-08T01:57:33.254Z,101261.50
2022-10-08T02:00:06.974Z,101262.91
2022-10-08T02:02:40.518Z,101258.78
2022-10-08T02:05:09.138Z,101254.44
2022-10-08T02:07:39.926Z,101255.69
2022-10-08T02:10:09.672Z,101251.59
2022-10-08T02:12:40.151Z,101245.84
2022-10-08T02:15:15.168Z,101237.50
2022-10-08T02:17:57.447Z,101244.75
2022-10-08T02:20:33.420Z,101242.13
2022-10-08T02:23:29.816Z,101236.25
2022-10-08T02:26:02.266Z,101239.72
2022-10-08T02:28:38.293Z,101238.91
2022-10-08T02:31:16.936Z,101238.56
2022-10-08T02:33:52.343Z,101233.06
2022-10-08T02:36:25.206Z,101238.47
2022-10-08T02:38:59.385Z,101238.34
2022-10-08T02:41:31.057Z,101237.28
2022-10-08T02:44:03.059Z,101236.50
2022-10-08T02:46:33.561Z,101226.41
2022-10-08T02:49:07.352Z,101224.00
2022-10-08T02:51:39.705Z,101220.25
2022-10-08T02:54:08.831Z,101228.34
2022-10-08T02:56:49.238Z,101224.94
2022-10-08T02:59:20.255Z,101225.59
2022-10-08T03:01:54.243Z,101223.56
2022-10-08T03:04:32.845Z,101232.53
2022-10-08T03:07:00.906Z,101243.66
2022-10-08T03:09:42.194Z,101224.66
2022-10-08T03:12:10.662Z,101234.25
2022-10-08T03:14:41.042Z,101240.31
2022-10-08T03:17:09.669Z,101242.13
2022-10-08T03:19:38.165Z,101243.00
2022-10-08T03:22:07.437Z,101244.94
2022-10-08T03:24:36.119Z,101240.25
2022-10-08T03:27:04.409Z,101244.50
2022-10-08T03:29:31.817Z,101246.66
2022-10-08T03:31:59.096Z,101243.00
2022-10-08T03:34:26.514Z,101234.13
2022-10-08T03:36:53.794Z,101243.84
2022-10-08T03:39:21.215Z,101250.78
2022-10-08T03:41:48.517Z,101242.47
2022-10-08T03:44:15.834Z,101243.28
2022-10-08T03:46:43.127Z,101239.72
2022-10-08T03:49:10.496Z,101237.09
2022-10-08T03:51:37.865Z,101244.44
2022-10-08T03:54:08.568Z,101239.88
2022-10-08T03:56:35.919Z,101234.59
2022-10-08T03:59:04.043Z,101232.53
2022-10-08T04:01:31.422Z,101244.78
2022-10-08T04:03:58.889Z,101236.84
2022-10-08T04:06:26.257Z,101241.53
2022-10-08T04:08:56.049Z,101237.28
2022-10-08T04:11:23.356Z,101246.50
2022-10-08T04:13:50.662Z,101244.44
2022-10-08T04:16:18.798Z,101247.97
2022-10-08T04:18:47.916Z,101243.63
2022-10-08T04:21:17.848Z,101245.78
2022-10-08T04:23:47.316Z,101253.97
2022-10-08T04:26:14.837Z,101248.28
2022-10-08T04:28:44.524Z,101255.50
2022-10-08T04:31:16.708Z,101254.06
2022-10-08T04:33:46.207Z,101252.22
2022-10-08T04:36:16.483Z,101249.59
2022-10-08T04:38:44.791Z,101244.31
2022-10-08T04:41:16.854Z,101252.09
2022-10-08T04:43:44.954Z,101245.69
2022-10-08T04:46:15.040Z,101248.78
2022-10-08T04:48:47.434Z,101249.34
2022-10-08T04:51:15.676Z,101258.41
2022-10-08T04:53:43.400Z,101246.53
2022-10-08T04:56:22.652Z,101247.66
2022-10-08T04:58:55.190Z,101252.31
2022-10-08T05:01:24.032Z,101243.91
2022-10-08T05:03:53.847Z,101248.13
2022-10-08T05:06:24.393Z,101244.91
2022-10-08T05:08:52.165Z,101240.91
2022-10-08T05:11:20.091Z,101237.50
2022-10-08T05:13:52.333Z,101239.44
2022-10-08T05:16:20.556Z,101246.00
2022-10-08T05:18:50.580Z,101248.38
2022-10-08T05:21:21.279Z,101247.50
2022-10-08T05:24:00.911Z,101257.44
2022-10-08T05:26:56.850Z,101262.31
2022-10-08T05:29:20.898Z,101263.72
2022-10-08T05:31:48.248Z,101259.88
2022-10-08T05:34:15.835Z,101257.53
2022-10-08T05:36:43.243Z,101257.34
2022-10-08T05:39:10.581Z,101257.00
2022-10-08T05:41:38.606Z,101257.28
2022-10-08T05:44:07.548Z,101260.66
2022-10-08T05:46:36.539Z,101269.03
2022-10-08T05:49:09.912Z,101280.00
2022-10-08T05:51:38.531Z,101268.25
2022-10-08T05:54:05.932Z,101273.75
2022-10-08T05:56:33.295Z,101274.56
2022-10-08T05:59:00.598Z,101270.69
2022-10-08T06:01:31.424Z,101271.47
2022-10-08T06:04:07.816Z,101269.19
2022-10-08T06:06:41.001Z,101277.91
2022-10-08T06:09:11.109Z,101275.91
2022-10-08T06:11:38.674Z,101277.31
2022-10-08T06:14:07.428Z,101280.00
2022-10-08T06:16:35.218Z,101269.19
2022-10-08T06:19:04.225Z,101282.19
2022-10-08T06:21:31.758Z,101287.72
2022-10-08T06:24:02.306Z,101281.69
2022-10-08T06:26:35.691Z,101281.25
2022-10-08T06:29:12.895Z,101283.38
2022-10-08T06:31:40.715Z,101279.59
2022-10-08T06:34:08.179Z,101290.84
2022-10-08T06:36:37.600Z,101295.41
2022-10-08T06:39:08.289Z,101286.16
2022-10-08T06:41:36.010Z,101290.50
2022-10-08T06:44:06.737Z,101300.13
2022-10-08T06:46:35.214Z,101292.56
2022-10-08T06:49:03.271Z,101296.00
2022-10-08T06:51:30.655Z,101297.16
2022-10-08T06:54:04.362Z,101291.63
2022-10-08T06:56:36.050Z,101294.50
2022-10-08T06:59:05.296Z,101294.19
2022-10-08T07:01:36.146Z,101291.72
2022-10-08T07:04:05.382Z,101284.59
2022-10-08T07:06:33.338Z,101306.31
2022-10-08T07:09:03.194Z,101304.44
2022-10-08T07:11:32.084Z,101306.81
2022-10-08T07:13:59.722Z,101297.88
2022-10-08T07:16:28.162Z,101304.44
2022-10-08T07:18:58.658Z,101301.56
2022-10-08T07:21:27.713Z,101302.16
2022-10-08T07:23:55.529Z,101303.25
2022-10-08T07:26:27.694Z,101304.13
2022-10-08T07:29:01.194Z,101307.66
2022-10-08T07:31:31.811Z,101302.31
2022-10-08T07:34:00.882Z,101301.19
2022-10-08T07:36:29.383Z,101308.91
2022-10-08T07:38:58.816Z,101303.84
2022-10-08T07:41:27.129Z,101297.34
2022-10-08T07:43:58.392Z,101298.06
2022-10-08T07:46:30.070Z,101301.34
2022-10-08T07:48:59.209Z,101296.13
2022-10-08T07:51:28.007Z,101291.47
2022-10-08T07:54:00.204Z,101297.41
2022-10-08T07:56:31.017Z,101299.34
2022-10-08T07:59:00.179Z,101293.25
2022-10-08T08:01:30.038Z,101300.31
2022-10-08T08:04:00.964Z,101302.66
2022-10-08T08:06:29.533Z,101316.16
2022-10-08T08:08:57.098Z,101304.31
2022-10-08T08:11:25.155Z,101308.50
2022-10-08T08:13:52.910Z,101309.38
2022-10-08T08:16:29.091Z,101298.88
2022-10-08T08:18:59.372Z,101306.41
2022-10-08T08:21:29.674Z,101307.97
2022-10-08T08:23:58.959Z,101303.19
2022-10-08T08:26:29.644Z,101295.50
2022-10-08T08:28:59.771Z,101294.28
2022-10-08T08:31:32.211Z,101293.03
2022-10-08T08:34:02.779Z,101292.25
2022-10-08T08:36:33.307Z,101295.00
2022-10-08T08:39:01.317Z,101293.69
2022-10-08T08:41:56.692Z,101300.72
2022-10-08T08:44:25.170Z,101287.25
2022-10-08T08:46:58.656Z,101295.25
2022-10-08T08:49:40.573Z,101284.22
2022-10-08T08:52:09.660Z,101289.56
2022-10-08T08:54:37.018Z,101273.94
2022-10-08T08:57:38.535Z,101294.47
2022-10-08T09:00:18.534Z,101290.91
2022-10-08T09:03:01.031Z,101296.81
2022-10-08T09:05:33.522Z,101299.44
2022-10-08T09:08:24.165Z,101299.81
2022-10-08T09:11:00.015Z,101306.56
2022-10-08T09:13:33.661Z,101303.34
2022-10-08T09:16:01.583Z,101304.19
2022-10-08T09:18:29.295Z,101307.56
2022-10-08T09:20:56.667Z,101309.03
2022-10-08T09:23:26.322Z,101308.56
2022-10-08T09:26:33.677Z,101308.09
2022-10-08T09:29:05.674Z,101304.16
2022-10-08T09:31:39.205Z,101303.34
2022-10-08T09:34:18.718Z,101304.50
2022-10-08T09:36:50.729Z,101291.94
2022-10-08T09:39:25.403Z,101301.06
2022-10-08T09:42:07.837Z,101295.09
2022-10-08T09:44:48.697Z,101297.09
2022-10-08T09:47:24.168Z,101292.47
2022-10-08T09:50:13.339Z,101281.81
2022-10-08T09:52:41.670Z,101292.72
2022-10-08T09:55:19.999Z,101291.59
2022-10-08T09:57:51.244Z,101294.94
2022-10-08T10:00:39.613Z,101293.94
2022-10-08T10:03:15.583Z,101292.16
2022-10-08T10:05:43.644Z,101294.66
2022-10-08T10:08:53.941Z,101295.69
2022-10-08T10:11:43.677Z,101286.78
2022-10-08T10:14:21.824Z,101287.00
2022-10-08T10:16:55.583Z,101283.72
2022-10-08T10:19:28.751Z,101290.03
2022-10-08T10:22:01.731Z,101279.00
2022-10-08T10:24:52.228Z,101282.47
2022-10-08T10:27:31.564Z,101276.22
2022-10-08T10:30:25.440Z,101264.44
2022-10-08T10:33:10.115Z,101270.97
2022-10-08T10:35:45.719Z,101272.50
2022-10-08T10:38:17.398Z,101267.41
2022-10-08T10:41:26.371Z,101263.44
2022-10-08T10:44:14.256Z,101263.06
2022-10-08T10:46:49.663Z,101253.84
2022-10-08T10:49:35.491Z,101256.56
2022-10-08T10:52:24.773Z,101258.69
2022-10-08T10:55:16.269Z,101255.81
2022-10-08T10:58:11.213Z,101243.19
2022-10-08T11:00:53.688Z,101239.72
2022-10-08T11:03:34.293Z,101237.88
2022-10-08T11:06:40.319Z,101228.44
2022-10-08T11:09:07.585Z,101228.78
2022-10-08T11:11:43.586Z,101238.13
2022-10-08T11:14:37.408Z,101227.22
2022-10-08T11:17:21.226Z,101220.31
2022-10-08T11:20:20.336Z,101218.09
2022-10-08T11:23:17.765Z,101214.06
2022-10-08T11:26:19.071Z,101217.31
2022-10-08T11:29:09.499Z,101212.84
2022-10-08T11:31:52.881Z,101210.59
2022-10-08T11:34:20.124Z,101203.59
2022-10-08T11:37:20.665Z,101204.38
2022-10-08T11:40:26.619Z,101201.25
2022-10-08T11:43:07.236Z,101190.41
2022-10-08T11:45:37.137Z,101197.81
2022-10-08T11:48:31.631Z,101190.19
2022-10-08T11:51:20.619Z,101182.72
2022-10-08T11:53:59.773Z,101175.38
2022-10-08T11:56:27.232Z,101174.84
2022-10-08T11:59:02.163Z,101176.34
2022-10-08T12:01:29.586Z,101167.78
2022-10-08T12:04:22.295Z,101177.09
2022-10-08T12:07:15.275Z,101160.25
2022-10-08T12:10:09.046Z,101157.19
2022-10-08T12:12:51.653Z,101159.47
2022-10-08T12:15:25.034Z,101153.03
2022-10-08T12:17:52.572Z,101146.41
2022-10-08T12:20:19.949Z,101145.81
2022-10-08T12:23:04.297Z,101145.31
2022-10-08T12:25:39.021Z,101135.28
2022-10-08T12:28:21.532Z,101141.53
2022-10-08T12:30:58.633Z,101134.94
2022-10-08T12:33:26.498Z,101133.13
2022-10-08T12:36:28.185Z,101129.13
2022-10-08T12:39:03.119Z,101129.44
2022-10-08T12:42:04.064Z,101120.38
2022-10-08T12:44:40.722Z,101119.22
2022-10-08T12:47:26.584Z,101121.63
2022-10-08T12:50:04.875Z,101120.41
2022-10-08T12:52:36.319Z,101123.44
2022-10-08T12:55:05.206Z,101114.38
2022-10-08T12:57:37.386Z,101110.41
2022-10-08T13:00:11.246Z,101108.06
2022-10-08T13:02:42.040Z,101108.91
2022-10-08T13:05:29.283Z,101102.75
2022-10-08T13:07:57.270Z,101103.19
2022-10-08T13:10:29.617Z,101101.13
2022-10-08T13:13:05.364Z,101103.97
2022-10-08T13:15:34.730Z,101104.41
2022-10-08T13:18:21.850Z,101096.38
2022-10-08T13:20:59.499Z,101100.72
2022-10-08T13:23:35.083Z,101093.44
2022-10-08T13:26:02.898Z,101089.97
2022-10-08T13:28:58.696Z,101092.94
2022-10-08T13:31:23.725Z,101090.25
2022-10-08T13:33:51.271Z,101081.34
2022-10-08T13:36:23.520Z,101079.97
2022-10-08T13:38:51.629Z,101083.41
2022-10-08T13:41:23.842Z,101078.25
2022-10-08T13:43:51.470Z,101078.31
2022-10-08T13:46:21.171Z,101077.47
2022-10-08T13:48:48.475Z,101080.03
2022-10-08T13:51:15.846Z,101072.13
2022-10-08T13:53:45.559Z,101074.84
2022-10-08T13:56:13.607Z,101080.63
2022-10-08T13:58:40.910Z,101076.22
2022-10-08T14:01:08.311Z,101073.38
2022-10-08T14:03:35.609Z,101070.97
2022-10-08T14:06:03.047Z,101063.41
2022-10-08T14:08:31.458Z,101067.56
2022-10-08T14:11:00.294Z,101072.16
2022-10-08T14:13:29.642Z,101070.28
2022-10-08T14:15:57.106Z,101066.50
2022-10-08T14:18:24.422Z,101068.94
2022-10-08T14:20:52.271Z,101070.44
2022-10-08T14:23:20.339Z,101069.63
2022-10-08T14:25:47.722Z,101072.13
2022-10-08T14:28:15.036Z,101070.19
2022-10-08T14:30:44.531Z,101065.00
2022-10-08T14:33:11.987Z,101064.28
2022-10-08T14:35:39.728Z,101064.41
2022-10-08T14:38:08.745Z,101064.41
2022-10-08T14:40:36.231Z,101067.19
2022-10-08T14:43:03.579Z,101066.84
2022-10-08T14:45:30.890Z,101069.63
2022-10-08T14:47:58.355Z,101059.72
2022-10-08T14:50:25.702Z,101062.59
2022-10-08T14:52:53.111Z,101059.81
2022-10-08T14:55:20.528Z,101059.09
2022-10-08T14:57:48.260Z,101056.25
2022-10-08T15:00:16.272Z,101058.56
2022-10-08T15:02:43.589Z,101046.78
2022-10-08T15:05:13.232Z,101050.41
2022-10-08T15:07:40.575Z,101056.38
2022-10-08T15:10:08.466Z,101056.75
2022-10-08T15:12:35.834Z,101049.63
2022-10-08T15:15:06.848Z,101051.69
2022-10-08T15:17:34.179Z,101056.47
2022-10-08T15:20:01.550Z,101048.56
2022-10-08T15:22:29.131Z,101056.53
2022-10-08T15:24:56.522Z,101065.25
2022-10-08T15:27:23.959Z,101069.31
2022-10-08T15:29:51.225Z,101070.94
2022-10-08T15:32:19.591Z,101074.19
2022-10-08T15:34:47.033Z,101078.19
2022-10-08T15:37:14.736Z,101076.63
2022-10-08T15:39:42.027Z,101082.22
2022-10-08T15:42:13.338Z,101077.47
2022-10-08T15:44:46.321Z,101085.41
2022-10-08T15:47:15.056Z,101086.19
2022-10-08T15:49:43.915Z,101081.41
2022-10-08T15:52:17.230Z,101082.59
2022-10-08T15:54:45.355Z,101078.66
2022-10-08T15:57:14.531Z,101090.16
2022-10-08T15:59:43.855Z,101090.97
2022-10-08T16:02:17.204Z,101087.38
2022-10-08T16:04:46.880Z,101092.16
2022-10-08T16:07:14.372Z,101094.56
2022-10-08T16:09:41.721Z,101091.34
2022-10-08T16:12:09.237Z,101106.41
2022-10-08T16:14:36.618Z,101104.81
2022-10-08T16:17:04.059Z,101110.38
2022-10-08T16:19:31.403Z,101113.94
2022-10-08T16:21:58.868Z,101118.28
2022-10-08T16:24:26.359Z,101111.53
2022-10-08T16:26:53.677Z,101111.50
2022-10-08T16:29:21.250Z,101115.47
2022-10-08T16:31:48.762Z,101122.63
2022-10-08T16:34:19.011Z,101115.13
2022-10-08T16:36:48.358Z,101119.88
2022-10-08T16:39:18.214Z,101119.84
2022-10-08T16:41:45.717Z,101126.56
2022-10-08T16:44:16.631Z,101135.22
2022-10-08T16:46:48.394Z,101127.59
2022-10-08T16:49:25.367Z,101128.78
2022-10-08T16:51:55.556Z,101123.97
2022-10-08T16:54:25.427Z,101132.63
2022-10-08T16:56:52.959Z,101130.63
2022-10-08T16:59:23.120Z,101135.38
2022-10-08T17:01:52.876Z,101142.09
2022-10-08T17:04:21.878Z,101147.19
2022-10-08T17:06:49.425Z,101159.81
2022-10-08T17:09:17.177Z,101156.28
2022-10-08T17:11:44.878Z,101162.25
2022-10-08T17:14:12.688Z,101162.56
2022-10-08T17:16:43.220Z,101166.19
2022-10-08T17:19:11.430Z,101164.28
2022-10-08T17:21:39.030Z,101166.28
2022-10-08T17:24:06.537Z,101172.22
2022-10-08T17:26:33.977Z,101169.44
2022-10-08T17:29:07.061Z,101175.38
2022-10-08T17:31:35.694Z,101178.53
2022-10-08T17:34:04.450Z,101187.28
2022-10-08T17:36:36.986Z,101186.84
2022-10-08T17:39:06.579Z,101190.41
2022-10-08T17:41:36.401Z,101181.69
2022-10-08T17:44:06.090Z,101189.91
2022-10-08T17:46:36.616Z,101187.84
2022-10-08T17:49:04.137Z,101195.75
2022-10-08T17:51:51.099Z,101191.34
2022-10-08T17:54:19.854Z,101195.66
2022-10-08T17:56:48.119Z,101195.25
2022-10-08T17:59:17.367Z,101198.03
2022-10-08T18:01:45.768Z,101200.56
2022-10-08T18:04:16.448Z,101199.88
2022-10-08T18:06:46.451Z,101186.34
2022-10-08T18:09:18.657Z,101202.03
2022-10-08T18:11:50.940Z,101203.66
2022-10-08T18:14:19.446Z,101206.38
2022-10-08T18:16:48.510Z,101202.56
2022-10-08T18:19:17.158Z,101205.63
2022-10-08T18:21:44.915Z,101205.19
2022-10-08T18:24:12.263Z,101211.50
2022-10-08T18:26:39.737Z,101208.75
2022-10-08T18:29:09.784Z,101209.88
2022-10-08T18:31:39.176Z,101213.06
2022-10-08T18:34:10.388Z,101209.09
2022-10-08T18:36:38.789Z,101214.19
2022-10-08T18:39:17.626Z,101216.50
2022-10-08T18:41:49.587Z,101214.09
2022-10-08T18:44:22.769Z,101225.09
2022-10-08T18:46:52.264Z,101226.69
2022-10-08T18:49:24.239Z,101226.69
2022-10-08T18:51:51.434Z,101229.00
2022-10-08T18:54:18.778Z,101233.28
2022-10-08T18:56:46.155Z,101234.41
2022-10-08T18:59:17.562Z,101241.06
2022-10-08T19:01:47.553Z,101235.75
2022-10-08T19:04:21.128Z,101242.50
2022-10-08T19:06:50.129Z,101246.16
2022-10-08T19:09:20.599Z,101260.97
2022-10-08T19:11:51.004Z,101262.06
2022-10-08T19:14:22.990Z,101273.31
2022-10-08T19:16:50.476Z,101273.13
2022-10-08T19:19:20.456Z,101272.22
2022-10-08T19:21:48.868Z,101270.63
2022-10-08T19:24:19.486Z,101277.53
2022-10-08T19:26:47.998Z,101282.53
2022-10-08T19:29:18.910Z,101282.47
2022-10-08T19:31:50.227Z,101291.88
2022-10-08T19:34:20.740Z,101288.53
2022-10-08T19:36:49.038Z,101294.34
2022-10-08T19:39:22.718Z,101298.84
2022-10-08T19:41:50.995Z,101307.69
2022-10-08T19:44:19.527Z,101304.22
2022-10-08T19:46:46.990Z,101313.16
2022-10-08T19:49:15.451Z,101311.50
2022-10-08T19:51:43.234Z,101313.31
2022-10-08T19:54:10.995Z,101312.47
2022-10-08T19:56:38.367Z,101320.22
2022-10-08T19:59:06.250Z,101326.97
2022-10-08T20:01:36.482Z,101336.06
2022-10-08T20:04:05.811Z,101332.38
2022-10-08T20:06:36.465Z,101322.88
2022-10-08T20:09:05.079Z,101326.84
2022-10-08T20:11:33.416Z,101332.88
2022-10-08T20:14:00.882Z,101328.97
2022-10-08T20:16:31.549Z,101329.47
2022-10-08T20:19:01.598Z,101328.19
2022-10-08T20:21:31.011Z,101331.16
2022-10-08T20:23:58.953Z,101337.13
2022-10-08T20:26:31.690Z,101329.88
2022-10-08T20:29:04.884Z,101327.03
2022-10-08T20:31:40.686Z,101330.22
2022-10-08T20:34:17.750Z,101323.72
2022-10-08T20:36:46.933Z,101327.41
2022-10-08T20:39:16.230Z,101334.06
2022-10-08T20:41:43.862Z,101334.31
2022-10-08T20:44:11.348Z,101339.00
2022-10-08T20:46:39.294Z,101336.19
2022-10-08T20:49:07.178Z,101345.84
2022-10-08T20:51:35.248Z,101340.63
2022-10-08T20:54:06.942Z,101348.19
2022-10-08T20:56:39.867Z,101342.88
2022-10-08T20:59:16.549Z,101337.34
2022-10-08T21:01:44.573Z,101342.06
2022-10-08T21:04:12.260Z,101344.34
2022-10-08T21:06:45.975Z,101335.59
2022-10-08T21:09:14.845Z,101339.09
2022-10-08T21:11:42.375Z,101336.69
2022-10-08T21:14:10.474Z,101335.53
2022-10-08T21:16:39.792Z,101333.63
2022-10-08T21:19:21.988Z,101333.72
2022-10-08T21:21:49.209Z,101341.53
2022-10-08T21:24:16.870Z,101337.13
2022-10-08T21:26:44.231Z,101337.56
2022-10-08T21:29:14.224Z,101342.47
2022-10-08T21:31:42.386Z,101338.38
2022-10-08T21:34:12.139Z,101346.16
2022-10-08T21:36:40.837Z,101346.16
2022-10-08T21:39:10.736Z,101343.72
2022-10-08T21:41:40.692Z,101344.13
2022-10-08T21:44:08.907Z,101342.66
2022-10-08T21:46:38.591Z,101351.75
2022-10-08T21:49:08.497Z,101357.16
2022-10-08T21:51:36.232Z,101350.47
2022-10-08T21:54:05.375Z,101353.09
2022-10-08T21:56:35.289Z,101359.25
2022-10-08T21:59:07.529Z,101353.91
2022-10-08T22:01:49.777Z,101353.78
2022-10-08T22:04:22.561Z,101351.03
2022-10-08T22:06:52.595Z,101355.84
2022-10-08T22:09:23.857Z,101349.25
2022-10-08T22:11:52.197Z,101359.22
2022-10-08T22:14:20.020Z,101343.25
2022-10-08T22:16:47.928Z,101353.97
2022-10-08T22:19:15.889Z,101345.41
2022-10-08T22:21:43.279Z,101348.16
2022-10-08T22:24:11.361Z,101342.94
2022-10-08T22:26:42.329Z,101344.25
2022-10-08T22:29:10.345Z,101337.97
2022-10-08T22:31:38.436Z,101334.84
2022-10-08T22:34:06.113Z,101330.44
2022-10-08T22:36:37.160Z,101333.19
2022-10-08T22:39:04.531Z,101338.22
2022-10-08T22:41:33.049Z,101338.19
2022-10-08T22:44:02.632Z,101336.53
2022-10-08T22:46:34.191Z,101339.09
2022-10-08T22:49:05.983Z,101335.38
2022-10-08T22:51:33.534Z,101318.41
2022-10-08T22:54:00.953Z,101326.38
2022-10-08T22:56:32.267Z,101327.38
2022-10-08T22:59:00.250Z,101325.00
2022-10-08T23:01:29.287Z,101331.13
2022-10-08T23:03:57.251Z,101329.56
2022-10-08T23:06:29.518Z,101322.75
2022-10-08T23:08:59.763Z,101328.47
2022-10-08T23:11:28.662Z,101324.22
2022-10-08T23:13:58.659Z,101324.75
2022-10-08T23:16:28.714Z,101323.31
2022-10-08T23:18:58.903Z,101329.97
2022-10-08T23:21:27.850Z,101328.69
2022-10-08T23:23:56.212Z,101328.78
2022-10-08T23:26:27.651Z,101327.50
2022-10-08T23:29:00.221Z,101335.03
2022-10-08T23:31:34.077Z,101327.94
2022-10-08T23:34:02.482Z,101326.75
2022-10-08T23:36:41.801Z,101335.78
2022-10-08T23:39:12.513Z,101340.22
2022-10-08T23:41:39.914Z,101335.50
2022-10-08T23:44:08.919Z,101342.25
2022-10-08T23:46:36.627Z,101338.53
2022-10-08T23:49:04.607Z,101330.47
2022-10-08T23:51:32.333Z,101331.66
2022-10-08T23:54:01.260Z,101336.06
2022-10-08T23:56:29.002Z,101339.53
2022-10-08T23:58:56.706Z,101323.00
