createdAt,value
2022-10-02T00:02:20.892Z,8.18
2022-10-02T00:04:58.246Z,9.82
2022-10-02T00:07:34.998Z,10.33
2022-10-02T00:10:11.392Z,11.32
2022-10-02T00:12:39.228Z,13.18
2022-10-02T00:15:20.825Z,14.80
2022-10-02T00:17:51.917Z,13.07
2022-10-02T00:20:22.503Z,11.97
2022-10-02T00:22:52.538Z,13.02
2022-10-02T00:25:39.974Z,12.60
2022-10-02T00:28:23.080Z,10.25
2022-10-02T00:31:06.355Z,10.13
2022-10-02T00:34:00.973Z,10.60
2022-10-02T00:36:47.690Z,11.13
2022-10-02T00:39:41.974Z,8.05
2022-10-02T00:42:34.394Z,5.93
2022-10-02T00:45:27.792Z,4.70
2022-10-02T00:48:22.799Z,3.00
2022-10-02T00:51:22.621Z,2.80
2022-10-02T00:54:02.042Z,2.60
2022-10-02T00:56:51.398Z,2.53
2022-10-02T00:59:27.264Z,2.92
2022-10-02T01:02:05.438Z,3.50
2022-10-02T01:04:35.669Z,1.60
2022-10-02T01:07:06.681Z,1.70
2022-10-02T01:09:34.685Z,1.60
2022-10-02T01:12:02.834Z,2.00
2022-10-02T01:14:48.578Z,1.92
2022-10-02T01:17:34.843Z,2.05
2022-10-02T01:20:06.062Z,2.97
2022-10-02T01:22:51.256Z,3.38
2022-10-02T01:25:18.706Z,3.72
2022-10-02T01:27:46.588Z,3.92
2022-10-02T01:30:18.005Z,4.00
2022-10-02T01:32:50.922Z,4.63
2022-10-02T01:35:21.410Z,4.85
2022-10-02T01:37:51.278Z,5.00
2022-10-02T01:40:33.010Z,5.40
2022-10-02T01:43:32.100Z,5.75
2022-10-02T01:46:19.449Z,6.43
2022-10-02T01:49:05.065Z,7.15
2022-10-02T01:52:03.164Z,6.88
2022-10-02T01:54:56.682Z,6.95
2022-10-02T01:57:23.949Z,6.80
2022-10-02T02:00:11.576Z,7.40
2022-10-02T02:03:07.640Z,7.22
2022-10-02T02:05:42.363Z,6.65
2022-10-02T02:08:17.666Z,6.57
2022-10-02T02:11:05.534Z,7.60
2022-10-02T02:13:45.601Z,6.03
2022-10-02T02:16:35.540Z,6.20
2022-10-02T02:19:24.173Z,6.55
2022-10-02T02:21:59.254Z,6.22
2022-10-02T02:24:40.547Z,5.35
2022-10-02T02:27:12.228Z,4.90
2022-10-02T02:29:43.531Z,5.35
2022-10-02T02:32:15.601Z,4.93
2022-10-02T02:34:52.270Z,5.40
2022-10-02T02:37:23.691Z,5.90
2022-10-02T02:39:59.057Z,5.10
2022-10-02T02:42:31.556Z,4.95
2022-10-02T02:45:16.247Z,5.03
2022-10-02T02:48:08.021Z,4.47
2022-10-02T02:50:44.888Z,4.25
2022-10-02T02:53:17.596Z,4.57
2022-10-02T02:55:50.182Z,4.85
2022-10-02T02:58:21.401Z,4.32
2022-10-02T03:00:49.721Z,4.38
2022-10-02T03:03:17.876Z,5.55
2022-10-02T03:05:50.322Z,5.20
2022-10-02T03:08:27.609Z,5.03
2022-10-02T03:11:23.419Z,3.83
2022-10-02T03:14:08.109Z,4.13
2022-10-02T03:17:10.025Z,4.22
2022-10-02T03:19:48.594Z,4.27
2022-10-02T03:22:41.682Z,3.60
2022-10-02T03:25:19.141Z,3.10
2022-10-02T03:28:08.299Z,3.38
2022-10-02T03:30:37.958Z,2.83
2022-10-02T03:33:07.070Z,2.30
2022-10-02T03:35:34.429Z,3.05
2022-10-02T03:38:06.230Z,3.20
2022-10-02T03:40:33.633Z,2.90
2022-10-02T03:43:01.115Z,4.15
2022-10-02T03:45:49.935Z,2.90
2022-10-02T03:48:18.002Z,2.83
2022-10-02T03:50:45.688Z,3.10
2022-10-02T03:53:18.833Z,2.20
2022-10-02T03:55:52.645Z,2.20
2022-10-02T03:58:20.396Z,2.00
2022-10-02T04:00:57.460Z,2.33
2022-10-02T04:03:53.103Z,2.00
2022-10-02T04:06:36.237Z,1.95
2022-10-02T04:09:09.568Z,2.30
2022-10-02T04:12:15.551Z,2.30
2022-10-02T04:14:55.756Z,2.10
2022-10-02T04:17:31.653Z,2.47
2022-10-02T04:20:13.778Z,2.47
2022-10-02T04:22:47.968Z,2.53
2022-10-02T04:25:21.839Z,2.57
2022-10-02T04:27:58.188Z,2.60
2022-10-02T04:30:26.250Z,2.80
2022-10-02T04:32:55.178Z,2.65
2022-10-02T04:35:40.699Z,2.85
2022-10-02T04:38:32.751Z,2.27
2022-10-02T04:41:02.946Z,1.92
2022-10-02T04:43:42.190Z,2.58
2022-10-02T04:46:34.460Z,3.00
2022-10-02T04:49:10.826Z,2.55
2022-10-02T04:52:05.869Z,1.80
2022-10-02T04:54:57.694Z,2.10
2022-10-02T04:57:31.667Z,1.85
2022-10-02T05:00:13.979Z,1.83
2022-10-02T05:03:16.126Z,1.65
2022-10-02T05:05:53.509Z,2.20
2022-10-02T05:08:53.834Z,2.30
2022-10-02T05:11:24.208Z,1.77
2022-10-02T05:14:15.751Z,1.90
2022-10-02T05:16:58.567Z,1.70
2022-10-02T05:19:47.195Z,2.03
2022-10-02T05:22:17.738Z,1.90
2022-10-02T05:24:56.034Z,2.17
2022-10-02T05:27:47.048Z,1.80
2022-10-02T05:30:16.685Z,1.73
2022-10-02T05:33:04.272Z,1.90
2022-10-02T05:35:54.078Z,1.70
2022-10-02T05:38:46.313Z,1.80
2022-10-02T05:41:27.709Z,1.65
2022-10-02T05:47:01.991Z,1.83
2022-10-02T05:49:39.263Z,2.10
2022-10-02T05:52:13.920Z,1.90
2022-10-02T05:54:45.852Z,2.00
2022-10-02T05:57:20.448Z,2.08
2022-10-02T06:00:01.242Z,1.90
2022-10-02T06:02:46.779Z,1.95
2022-10-02T06:05:31.320Z,1.58
2022-10-02T06:08:03.274Z,1.70
2022-10-02T06:11:03.765Z,1.70
2022-10-02T06:13:44.175Z,1.90
2022-10-02T06:16:26.629Z,2.00
2022-10-02T06:19:12.615Z,1.75
2022-10-02T06:21:45.395Z,1.95
2022-10-02T06:24:30.175Z,2.08
2022-10-02T06:27:19.349Z,1.67
2022-10-02T06:29:51.456Z,1.20
2022-10-02T06:32:35.032Z,1.60
2022-10-02T06:35:11.930Z,1.70
2022-10-02T06:38:09.374Z,1.65
2022-10-02T06:40:47.676Z,1.77
2022-10-02T06:43:43.083Z,2.08
2022-10-02T06:46:23.195Z,1.52
2022-10-02T06:49:09.940Z,1.67
2022-10-02T06:52:14.562Z,1.63
2022-10-02T06:55:13.096Z,1.60
2022-10-02T06:57:59.674Z,1.50
2022-10-02T07:00:27.375Z,1.42
2022-10-02T07:03:27.610Z,1.50
2022-10-02T07:06:24.359Z,1.90
2022-10-02T07:09:30.893Z,1.60
2022-10-02T07:12:28.132Z,1.40
2022-10-02T07:15:14.349Z,1.40
2022-10-02T07:17:59.884Z,1.75
2022-10-02T07:20:46.897Z,1.70
2022-10-02T07:23:35.709Z,1.37
2022-10-02T07:26:08.542Z,1.40
2022-10-02T07:28:54.319Z,1.50
2022-10-02T07:31:58.741Z,1.85
2022-10-02T07:34:56.406Z,1.45
2022-10-02T07:37:42.670Z,1.50
2022-10-02T07:40:29.318Z,1.58
2022-10-02T07:43:11.526Z,1.48
2022-10-02T07:45:49.954Z,1.63
2022-10-02T07:49:01.101Z,1.40
2022-10-02T07:51:50.407Z,1.10
2022-10-02T07:54:44.798Z,1.20
2022-10-02T07:57:12.134Z,1.30
2022-10-02T07:59:43.793Z,1.40
2022-10-02T08:02:25.504Z,0.95
2022-10-02T08:04:58.673Z,1.43
2022-10-02T08:07:27.621Z,1.17
2022-10-02T08:09:56.695Z,1.10
2022-10-02T08:12:41.407Z,1.10
2022-10-02T08:15:19.229Z,1.20
2022-10-02T08:18:22.743Z,1.20
2022-10-02T08:20:49.826Z,0.80
2022-10-02T08:23:25.700Z,1.23
2022-10-02T08:26:37.842Z,0.95
2022-10-02T08:29:20.083Z,0.80
2022-10-02T08:31:47.597Z,0.90
2022-10-02T08:34:23.620Z,0.90
2022-10-02T08:37:31.579Z,0.80
2022-10-02T08:40:43.614Z,0.90
2022-10-02T08:43:54.516Z,0.90
2022-10-02T08:46:27.628Z,0.83
2022-10-02T08:49:31.672Z,0.80
2022-10-02T08:52:11.316Z,0.90
2022-10-02T08:55:25.607Z,0.98
2022-10-02T08:58:11.278Z,0.80
2022-10-02T09:00:55.910Z,0.83
2022-10-02T09:03:49.478Z,0.70
2022-10-02T09:06:47.452Z,0.75
2022-10-02T09:09:24.261Z,0.90
2022-10-02T09:12:13.488Z,0.70
2022-10-02T09:14:58.025Z,0.77
2022-10-02T09:18:02.153Z,0.80
2022-10-02T09:20:41.078Z,0.90
2022-10-02T09:23:46.154Z,1.05
2022-10-02T09:26:40.601Z,0.90
2022-10-02T09:29:45.488Z,1.00
2022-10-02T09:32:43.645Z,0.80
2022-10-02T09:35:39.470Z,0.70
2022-10-02T09:38:11.397Z,1.00
2022-10-02T09:41:03.281Z,0.90
2022-10-02T09:43:45.338Z,0.93
2022-10-02T09:46:27.177Z,0.93
2022-10-02T09:49:20.658Z,1.00
2022-10-02T09:52:24.525Z,1.00
2022-10-02T09:54:52.294Z,1.00
2022-10-02T09:57:43.694Z,1.00
2022-10-02T10:00:20.462Z,1.08
2022-10-02T10:03:09.675Z,1.00
2022-10-02T10:06:07.033Z,1.17
2022-10-02T10:08:55.541Z,1.08
2022-10-02T10:12:08.921Z,1.10
2022-10-02T10:15:09.024Z,1.10
2022-10-02T10:18:15.036Z,1.10
2022-10-02T10:21:07.776Z,1.00
2022-10-02T10:23:38.565Z,1.00
2022-10-02T10:26:44.557Z,1.20
2022-10-02T10:29:49.523Z,1.00
2022-10-02T10:32:44.759Z,1.00
2022-10-02T10:35:26.063Z,0.93
2022-10-02T10:38:31.130Z,1.05
2022-10-02T10:40:58.637Z,0.80
2022-10-02T10:43:57.207Z,0.90
2022-10-02T10:46:50.074Z,0.90
2022-10-02T10:49:39.065Z,0.85
2022-10-02T10:52:25.847Z,1.30
2022-10-02T10:55:16.810Z,0.90
2022-10-02T10:58:10.328Z,1.13
2022-10-02T11:01:14.646Z,0.90
2022-10-02T11:04:01.066Z,1.00
2022-10-02T11:06:51.058Z,1.05
2022-10-02T11:09:32.209Z,0.90
2022-10-02T11:12:09.581Z,1.00
2022-10-02T11:14:55.852Z,0.90
2022-10-02T11:17:29.244Z,0.90
2022-10-02T11:20:06.116Z,0.90
2022-10-02T11:22:34.338Z,1.00
2022-10-02T11:25:23.537Z,1.00
2022-10-02T11:27:51.177Z,0.80
2022-10-02T11:30:29.786Z,0.88
2022-10-02T11:33:13.525Z,0.88
2022-10-02T11:36:10.083Z,0.90
2022-10-02T11:38:39.200Z,0.95
2022-10-02T11:41:26.003Z,1.10
2022-10-02T11:44:17.267Z,1.00
2022-10-02T11:47:07.716Z,1.00
2022-10-02T11:49:35.390Z,1.13
2022-10-02T11:52:28.853Z,0.82
2022-10-02T11:55:44.828Z,0.80
2022-10-02T11:58:50.759Z,0.90
2022-10-02T12:01:36.356Z,0.90
2022-10-02T12:04:43.097Z,0.90
2022-10-02T12:07:22.708Z,1.30
2022-10-02T12:09:57.421Z,0.70
2022-10-02T12:12:51.970Z,0.82
2022-10-02T12:15:56.889Z,0.90
2022-10-02T12:18:48.188Z,0.80
2022-10-02T12:21:37.007Z,0.90
2022-10-02T12:24:38.056Z,0.80
2022-10-02T12:27:11.352Z,0.70
2022-10-02T12:30:04.357Z,0.90
2022-10-02T12:32:46.479Z,0.90
2022-10-02T12:35:26.514Z,0.90
2022-10-02T12:38:12.467Z,0.80
2022-10-02T12:41:07.766Z,0.80
2022-10-02T12:44:02.810Z,0.90
2022-10-02T12:47:00.343Z,0.87
2022-10-02T12:49:51.167Z,0.95
2022-10-02T12:52:33.524Z,0.73
2022-10-02T12:55:32.229Z,0.88
2022-10-02T12:58:18.342Z,0.70
2022-10-02T13:01:20.391Z,0.77
2022-10-02T13:04:25.237Z,0.88
2022-10-02T13:07:18.992Z,0.80
2022-10-02T13:09:51.021Z,0.80
2022-10-02T13:12:36.858Z,0.80
2022-10-02T13:15:37.622Z,0.80
2022-10-02T13:18:13.846Z,0.90
2022-10-02T13:20:42.856Z,1.00
2022-10-02T13:23:24.512Z,0.80
2022-10-02T13:25:59.047Z,0.88
2022-10-02T13:28:41.690Z,0.60
2022-10-02T13:31:28.841Z,0.80
2022-10-02T13:34:27.466Z,0.70
2022-10-02T13:37:09.989Z,0.80
2022-10-02T13:40:01.092Z,0.80
2022-10-02T13:43:24.459Z,0.70
2022-10-02T13:46:33.612Z,0.60
2022-10-02T13:49:08.000Z,0.77
2022-10-02T13:51:50.454Z,0.82
2022-10-02T13:54:50.706Z,0.60
2022-10-02T13:57:36.984Z,0.70
2022-10-02T14:00:12.097Z,0.80
2022-10-02T14:03:06.332Z,0.75
2022-10-02T14:05:46.150Z,0.80
2022-10-02T14:08:25.235Z,0.70
2022-10-02T14:11:11.682Z,0.70
2022-10-02T14:13:46.059Z,0.80
2022-10-02T14:16:52.569Z,0.70
2022-10-02T14:19:35.631Z,0.80
2022-10-02T14:22:35.089Z,0.60
2022-10-02T14:25:23.107Z,0.70
2022-10-02T14:28:07.645Z,0.70
2022-10-02T14:31:04.362Z,0.80
2022-10-02T14:33:51.178Z,0.70
2022-10-02T14:36:32.541Z,0.90
2022-10-02T14:39:25.274Z,0.60
2022-10-02T14:42:20.718Z,0.70
2022-10-02T14:45:30.362Z,0.70
2022-10-02T14:48:08.003Z,0.70
2022-10-02T14:51:15.249Z,0.82
2022-10-02T14:53:59.200Z,0.70
2022-10-02T14:56:52.335Z,0.73
2022-10-02T14:59:28.531Z,0.70
2022-10-02T15:02:12.782Z,0.88
2022-10-02T15:05:11.135Z,0.68
2022-10-02T15:07:40.593Z,0.50
2022-10-02T15:10:25.481Z,0.60
2022-10-02T15:13:01.973Z,0.70
2022-10-02T15:15:49.627Z,0.60
2022-10-02T15:18:25.830Z,0.70
2022-10-02T15:21:21.949Z,0.70
2022-10-02T15:23:51.043Z,0.60
2022-10-02T15:26:36.593Z,0.70
2022-10-02T15:29:21.506Z,0.70
2022-10-02T15:31:52.581Z,0.70
2022-10-02T15:34:38.145Z,0.80
2022-10-02T15:37:19.733Z,0.57
2022-10-02T15:40:09.076Z,0.60
2022-10-02T15:42:50.276Z,0.60
2022-10-02T15:45:45.252Z,0.80
2022-10-02T15:48:43.700Z,0.60
2022-10-02T15:51:35.186Z,0.60
2022-10-02T15:54:30.436Z,0.70
2022-10-02T15:57:21.955Z,0.63
2022-10-02T16:00:10.787Z,0.80
2022-10-02T16:03:11.555Z,0.70
2022-10-02T16:06:32.809Z,0.80
2022-10-02T16:09:14.228Z,0.70
2022-10-02T16:12:10.251Z,0.80
2022-10-02T16:14:40.346Z,0.60
2022-10-02T16:17:29.204Z,0.77
2022-10-02T16:20:14.508Z,0.70
2022-10-02T16:23:18.462Z,0.60
2022-10-02T16:26:08.023Z,0.80
2022-10-02T16:29:00.973Z,0.70
2022-10-02T16:31:45.839Z,0.80
2022-10-02T16:34:57.978Z,0.70
2022-10-02T16:37:42.173Z,0.85
2022-10-02T16:40:36.746Z,0.80
2022-10-02T16:43:47.049Z,0.80
2022-10-02T16:46:26.313Z,0.70
2022-10-02T16:48:53.789Z,0.80
2022-10-02T16:51:45.459Z,0.80
2022-10-02T16:54:49.326Z,0.65
2022-10-02T16:57:45.760Z,0.70
2022-10-02T17:00:31.137Z,0.70
2022-10-02T17:03:15.432Z,0.90
2022-10-02T17:05:51.860Z,0.70
2022-10-02T17:08:48.867Z,0.75
2022-10-02T17:11:56.814Z,0.70
2022-10-02T17:14:41.251Z,0.57
2022-10-02T17:17:23.552Z,0.80
2022-10-02T17:19:55.940Z,0.60
2022-10-02T17:22:35.074Z,0.70
2022-10-02T17:25:30.106Z,0.70
2022-10-02T17:28:05.472Z,1.03
2022-10-02T17:31:01.555Z,0.60
2022-10-02T17:33:40.583Z,0.70
2022-10-02T17:36:37.322Z,0.65
2022-10-02T17:39:23.575Z,0.80
2022-10-02T17:41:54.039Z,0.70
2022-10-02T17:44:36.953Z,0.70
2022-10-02T17:47:32.683Z,0.70
2022-10-02T17:50:32.670Z,0.70
2022-10-02T17:53:30.199Z,0.80
2022-10-02T17:56:33.152Z,0.73
2022-10-02T17:59:38.244Z,0.90
2022-10-02T18:02:25.255Z,1.13
2022-10-02T18:05:01.738Z,1.00
2022-10-02T18:07:40.805Z,0.80
2022-10-02T18:10:40.700Z,0.60
2022-10-02T18:13:44.786Z,0.70
2022-10-02T18:16:27.657Z,0.80
2022-10-02T18:19:24.496Z,0.75
2022-10-02T18:22:18.215Z,1.00
2022-10-02T18:24:45.629Z,0.70
2022-10-02T18:27:31.951Z,0.88
2022-10-02T18:30:09.098Z,0.90
2022-10-02T18:33:18.317Z,0.80
2022-10-02T18:36:13.016Z,0.70
2022-10-02T18:38:55.256Z,0.70
2022-10-02T18:41:47.175Z,0.68
2022-10-02T18:44:26.500Z,0.70
2022-10-02T18:47:38.808Z,0.70
2022-10-02T18:50:17.807Z,0.57
2022-10-02T18:52:45.804Z,0.70
2022-10-02T18:55:27.724Z,0.70
2022-10-02T18:58:21.957Z,0.73
2022-10-02T19:01:13.529Z,0.70
2022-10-02T19:04:21.366Z,0.70
2022-10-02T19:07:06.891Z,0.70
2022-10-02T19:09:34.474Z,0.70
2022-10-02T19:12:15.926Z,0.70
2022-10-02T19:14:48.323Z,0.80
2022-10-02T19:17:22.671Z,0.77
2022-10-02T19:19:50.357Z,0.70
2022-10-02T19:22:38.652Z,0.80
2022-10-02T19:25:08.494Z,0.60
2022-10-02T19:27:37.501Z,0.70
2022-10-02T19:30:08.220Z,0.73
2022-10-02T19:32:42.500Z,0.80
2022-10-02T19:35:25.888Z,0.60
2022-10-02T19:37:58.598Z,0.80
2022-10-02T19:40:33.770Z,0.80
2022-10-02T19:43:08.617Z,0.65
2022-10-02T19:45:42.421Z,0.70
2022-10-02T19:48:11.399Z,0.70
2022-10-02T19:50:42.398Z,0.70
2022-10-02T19:53:48.608Z,0.77
2022-10-02T19:56:41.679Z,0.85
2022-10-02T19:59:27.926Z,0.70
2022-10-02T20:02:00.956Z,0.65
2022-10-02T20:04:31.426Z,0.70
2022-10-02T20:07:00.937Z,0.80
2022-10-02T20:09:42.364Z,0.75
2022-10-02T20:12:17.573Z,0.60
2022-10-02T20:14:51.812Z,0.90
2022-10-02T20:17:19.700Z,0.70
2022-10-02T20:19:53.115Z,0.80
2022-10-02T20:22:36.767Z,0.50
2022-10-02T20:25:10.343Z,0.60
2022-10-02T20:27:41.245Z,0.60
2022-10-02T20:30:17.143Z,0.70
2022-10-02T20:32:44.762Z,0.73
2022-10-02T20:35:19.385Z,0.60
2022-10-02T20:37:49.294Z,0.60
2022-10-02T20:40:31.905Z,0.80
2022-10-02T20:43:09.901Z,0.52
2022-10-02T20:45:48.288Z,0.70
2022-10-02T20:49:08.016Z,0.60
2022-10-02T20:51:55.324Z,0.70
2022-10-02T20:54:35.842Z,0.60
2022-10-02T20:57:17.768Z,0.60
2022-10-02T21:00:15.829Z,0.50
2022-10-02T21:03:20.454Z,0.52
2022-10-02T21:06:03.972Z,0.60
2022-10-02T21:09:00.812Z,0.50
2022-10-02T21:12:05.221Z,0.60
2022-10-02T21:15:04.457Z,0.60
2022-10-02T21:17:57.796Z,0.60
2022-10-02T21:20:52.660Z,0.93
2022-10-02T21:23:33.333Z,0.60
2022-10-02T21:26:06.710Z,0.60
2022-10-02T21:28:48.758Z,1.42
2022-10-02T21:31:28.314Z,0.50
2022-10-02T21:34:31.371Z,0.60
2022-10-02T21:37:08.815Z,0.50
2022-10-02T21:40:09.636Z,0.52
2022-10-02T21:42:55.507Z,0.70
2022-10-02T21:45:53.058Z,0.50
2022-10-02T21:48:29.460Z,0.70
2022-10-02T21:51:12.423Z,0.55
2022-10-02T21:53:46.319Z,0.77
2022-10-02T21:56:43.421Z,0.57
2022-10-02T21:59:35.162Z,0.50
2022-10-02T22:02:24.266Z,0.60
2022-10-02T22:05:30.918Z,0.70
2022-10-02T22:08:39.166Z,0.75
2022-10-02T22:11:12.825Z,0.60
2022-10-02T22:13:43.644Z,0.60
2022-10-02T22:16:55.349Z,0.50
2022-10-02T22:19:34.439Z,0.57
2022-10-02T22:22:29.864Z,0.60
2022-10-02T22:25:19.051Z,0.70
2022-10-02T22:27:56.971Z,0.65
2022-10-02T22:30:30.287Z,0.70
2022-10-02T22:33:32.724Z,0.60
2022-10-02T22:36:32.295Z,0.60
2022-10-02T22:39:15.675Z,0.63
2022-10-02T22:41:49.926Z,0.80
2022-10-02T22:44:17.195Z,0.63
2022-10-02T22:47:02.365Z,0.63
2022-10-02T22:49:54.637Z,0.80
2022-10-02T22:52:33.804Z,0.60
2022-10-02T22:55:12.930Z,0.60
2022-10-02T22:57:47.327Z,0.70
2022-10-02T23:00:27.761Z,0.70
2022-10-02T23:03:34.127Z,0.60
2022-10-02T23:06:34.424Z,0.75
2022-10-02T23:09:19.696Z,0.70
2022-10-02T23:12:08.420Z,0.70
2022-10-02T23:15:03.845Z,0.70
2022-10-02T23:17:58.579Z,0.70
2022-10-02T23:20:35.876Z,0.60
2022-10-02T23:23:15.997Z,0.70
2022-10-02T23:26:24.601Z,0.60
2022-10-02T23:29:13.426Z,0.60
2022-10-02T23:31:59.662Z,0.90
2022-10-02T23:34:51.262Z,0.70
2022-10-02T23:37:44.667Z,0.75
2022-10-02T23:40:49.243Z,0.73
2022-10-02T23:43:30.369Z,0.77
2022-10-02T23:46:05.050Z,0.70
2022-10-02T23:48:33.223Z,0.60
2022-10-02T23:51:02.168Z,0.60
2022-10-02T23:53:51.093Z,0.70
2022-10-02T23:56:47.539Z,0.60
2022-10-02T23:59:26.572Z,0.60
