createdAt,value
2023-03-24T00:00:18.805Z,97359.31
2023-03-24T00:02:46.646Z,97362.66
2023-03-24T00:05:20.811Z,97362.59
2023-03-24T00:07:54.575Z,97356.22
2023-03-24T00:10:22.977Z,97358.84
2023-03-24T00:12:49.925Z,97350.19
2023-03-24T00:15:19.545Z,97346.69
2023-03-24T00:17:50.377Z,97349.25
2023-03-24T00:20:20.449Z,97347.25
2023-03-24T00:22:51.105Z,97340.28
2023-03-24T00:25:20.000Z,97343.06
2023-03-24T00:27:51.517Z,97351.84
2023-03-24T00:30:19.431Z,97337.63
2023-03-24T00:32:46.514Z,97332.34
2023-03-24T00:35:17.539Z,97334.97
2023-03-24T00:37:44.893Z,97336.84
2023-03-24T00:40:17.451Z,97340.25
2023-03-24T00:42:45.974Z,97338.38
2023-03-24T00:45:15.843Z,97337.88
2023-03-24T00:47:46.085Z,97353.88
2023-03-24T00:50:15.916Z,97339.84
2023-03-24T00:52:44.366Z,97341.94
2023-03-24T00:55:16.147Z,97343.06
2023-03-24T00:57:50.492Z,97328.16
2023-03-24T01:00:26.169Z,97336.34
2023-03-24T01:03:00.046Z,97319.03
2023-03-24T01:05:29.787Z,97321.47
2023-03-24T01:07:58.144Z,97313.28
2023-03-24T01:10:26.865Z,97317.13
2023-03-24T01:12:58.173Z,97307.22
2023-03-24T01:15:29.501Z,97308.25
2023-03-24T01:17:56.820Z,97306.81
2023-03-24T01:20:25.220Z,97305.13
2023-03-24T01:22:52.422Z,97317.38
2023-03-24T01:25:21.918Z,97310.72
2023-03-24T01:27:51.217Z,97315.06
2023-03-24T01:30:21.209Z,97314.63
2023-03-24T01:32:47.912Z,97325.44
2023-03-24T01:35:15.150Z,97320.63
2023-03-24T01:37:46.425Z,97320.38
2023-03-24T01:40:22.682Z,97320.78
2023-03-24T01:42:51.324Z,97313.28
2023-03-24T01:45:39.947Z,97304.34
2023-03-24T01:48:14.665Z,97308.47
2023-03-24T01:50:45.128Z,97292.81
2023-03-24T01:53:12.570Z,97289.47
2023-03-24T01:55:39.949Z,97275.91
2023-03-24T01:58:07.298Z,97290.50
2023-03-24T02:00:34.916Z,97293.75
2023-03-24T02:03:08.976Z,97274.81
2023-03-24T02:05:38.876Z,97270.66
2023-03-24T02:08:31.723Z,97269.41
2023-03-24T02:11:00.500Z,97262.28
2023-03-24T02:13:27.087Z,97272.56
2023-03-24T02:16:12.950Z,97261.97
2023-03-24T02:18:54.893Z,97267.53
2023-03-24T02:21:43.856Z,97259.63
2023-03-24T02:24:32.092Z,97251.94
2023-03-24T02:27:23.370Z,97246.00
2023-03-24T02:30:10.987Z,97248.53
2023-03-24T02:33:14.111Z,97246.00
2023-03-24T02:35:52.888Z,97237.00
2023-03-24T02:38:38.182Z,97239.47
2023-03-24T02:41:38.559Z,97232.47
2023-03-24T02:44:20.441Z,97226.31
2023-03-24T02:46:52.400Z,97218.50
2023-03-24T02:49:36.907Z,97212.56
2023-03-24T02:52:12.831Z,97209.41
2023-03-24T02:54:57.199Z,97205.16
2023-03-24T02:57:42.402Z,97192.09
2023-03-24T03:00:36.813Z,97186.81
2023-03-24T03:03:09.691Z,97181.09
2023-03-24T03:05:44.763Z,97177.63
2023-03-24T03:08:17.500Z,97163.28
2023-03-24T03:10:48.408Z,97165.44
2023-03-24T03:13:40.314Z,97158.34
2023-03-24T03:16:25.515Z,97157.53
2023-03-24T03:18:58.100Z,97140.03
2023-03-24T03:21:29.965Z,97136.00
2023-03-24T03:24:02.426Z,97125.16
2023-03-24T03:26:32.735Z,97117.44
2023-03-24T03:29:09.122Z,97116.34
2023-03-24T03:31:42.020Z,97110.31
2023-03-24T03:34:31.688Z,97116.97
2023-03-24T03:37:06.197Z,97106.91
2023-03-24T03:39:37.023Z,97106.06
2023-03-24T03:42:07.210Z,97103.16
2023-03-24T03:44:33.820Z,97095.84
2023-03-24T03:47:00.605Z,97081.97
2023-03-24T03:49:27.301Z,97087.38
2023-03-24T03:51:55.820Z,97085.06
2023-03-24T03:54:25.660Z,97088.91
2023-03-24T03:56:52.418Z,97082.88
2023-03-24T03:59:28.747Z,97091.53
2023-03-24T04:01:55.680Z,97088.91
2023-03-24T04:05:06.421Z,97095.25
2023-03-24T04:07:41.733Z,97103.59
2023-03-24T04:10:39.137Z,97109.72
2023-03-24T04:13:27.034Z,97101.03
2023-03-24T04:16:16.492Z,97103.53
2023-03-24T04:19:03.680Z,97107.16
2023-03-24T04:21:54.035Z,97095.78
2023-03-24T04:24:45.289Z,97107.34
2023-03-24T04:27:27.309Z,97101.34
2023-03-24T04:30:16.510Z,97107.34
2023-03-24T04:32:49.757Z,97109.97
2023-03-24T04:35:40.786Z,97106.84
2023-03-24T04:38:13.143Z,97108.53
2023-03-24T04:40:42.396Z,97092.41
2023-03-24T04:43:13.850Z,97088.84
2023-03-24T04:45:41.833Z,97089.59
2023-03-24T04:48:12.701Z,97080.00
2023-03-24T04:50:43.195Z,97081.63
2023-03-24T04:53:10.651Z,97070.72
2023-03-24T04:55:51.190Z,97080.41
2023-03-24T04:58:18.958Z,97080.50
2023-03-24T05:00:47.725Z,97068.25
2023-03-24T05:03:15.980Z,97063.00
2023-03-24T05:05:44.282Z,97057.47
2023-03-24T05:08:11.710Z,97062.50
2023-03-24T05:10:38.293Z,97065.91
2023-03-24T05:13:10.182Z,97062.94
2023-03-24T05:15:36.754Z,97055.69
2023-03-24T05:18:04.958Z,97055.47
2023-03-24T05:20:31.801Z,97054.19
2023-03-24T05:22:58.568Z,97055.91
2023-03-24T05:25:25.337Z,97058.03
2023-03-24T05:27:56.204Z,97060.41
2023-03-24T05:30:22.971Z,97057.44
2023-03-24T05:32:49.584Z,97052.59
2023-03-24T05:35:16.204Z,97048.59
2023-03-24T05:37:42.924Z,97048.59
2023-03-24T05:40:09.988Z,97049.78
2023-03-24T05:42:40.186Z,97055.91
2023-03-24T05:45:07.553Z,97055.72
2023-03-24T05:47:34.139Z,97039.88
2023-03-24T05:50:00.895Z,97041.84
2023-03-24T05:52:28.747Z,97053.16
2023-03-24T05:54:56.725Z,97045.88
2023-03-24T05:57:25.319Z,97060.66
2023-03-24T05:59:52.289Z,97057.78
2023-03-24T06:02:18.876Z,97062.25
2023-03-24T06:04:46.740Z,97056.56
2023-03-24T06:07:14.447Z,97059.19
2023-03-24T06:09:46.999Z,97057.41
2023-03-24T06:12:16.315Z,97062.53
2023-03-24T06:14:43.182Z,97058.59
2023-03-24T06:17:14.887Z,97056.88
2023-03-24T06:19:49.577Z,97052.97
2023-03-24T06:22:18.168Z,97056.19
2023-03-24T06:24:44.955Z,97049.66
2023-03-24T06:27:12.204Z,97044.47
2023-03-24T06:29:40.013Z,97047.22
2023-03-24T06:32:06.566Z,97055.19
2023-03-24T06:34:33.144Z,97060.47
2023-03-24T06:36:59.729Z,97051.16
2023-03-24T06:39:26.519Z,97043.56
2023-03-24T06:41:53.558Z,97039.22
2023-03-24T06:44:20.171Z,97036.00
2023-03-24T06:46:47.373Z,97034.28
2023-03-24T06:49:13.992Z,97034.16
2023-03-24T06:51:40.541Z,97041.44
2023-03-24T06:54:07.125Z,97033.34
2023-03-24T06:56:34.883Z,97040.16
2023-03-24T06:59:01.605Z,97036.69
2023-03-24T07:01:28.139Z,97067.56
2023-03-24T07:04:04.066Z,97060.13
2023-03-24T07:06:30.940Z,97060.81
2023-03-24T07:08:58.980Z,97063.56
2023-03-24T07:11:25.537Z,97076.38
2023-03-24T07:13:54.698Z,97078.50
2023-03-24T07:16:22.329Z,97081.72
2023-03-24T07:18:49.118Z,97084.81
2023-03-24T07:21:15.751Z,97087.03
2023-03-24T07:23:42.343Z,97074.59
2023-03-24T07:26:09.104Z,97082.25
2023-03-24T07:28:35.723Z,97091.78
2023-03-24T07:31:04.317Z,97094.28
2023-03-24T07:33:31.814Z,97075.44
2023-03-24T07:35:59.587Z,97072.38
2023-03-24T07:38:26.870Z,97074.59
2023-03-24T07:40:54.013Z,97086.25
2023-03-24T07:43:21.987Z,97100.72
2023-03-24T07:45:52.480Z,97095.88
2023-03-24T07:48:19.139Z,97107.75
2023-03-24T07:50:46.813Z,97101.50
2023-03-24T07:53:15.118Z,97103.03
2023-03-24T07:55:41.855Z,97101.41
2023-03-24T07:58:08.430Z,97098.38
2023-03-24T08:00:35.388Z,97101.38
2023-03-24T08:03:03.479Z,97109.13
2023-03-24T08:05:30.898Z,97106.19
2023-03-24T08:07:58.645Z,97113.47
2023-03-24T08:10:29.851Z,97116.31
2023-03-24T08:12:57.715Z,97120.38
2023-03-24T08:15:25.118Z,97128.41
2023-03-24T08:17:51.963Z,97138.47
2023-03-24T08:20:24.733Z,97125.41
2023-03-24T08:22:54.272Z,97128.53
2023-03-24T08:25:24.035Z,97131.31
2023-03-24T08:27:51.788Z,97123.91
2023-03-24T08:30:23.924Z,97133.97
2023-03-24T08:32:56.441Z,97127.84
2023-03-24T08:35:26.841Z,97128.59
2023-03-24T08:37:53.619Z,97130.09
2023-03-24T08:40:24.375Z,97127.03
2023-03-24T08:42:59.376Z,97135.78
2023-03-24T08:45:28.425Z,97140.25
2023-03-24T08:47:57.245Z,97137.38
2023-03-24T08:50:29.920Z,97144.66
2023-03-24T08:52:57.132Z,97149.22
2023-03-24T08:55:24.506Z,97159.03
2023-03-24T08:57:51.196Z,97155.97
2023-03-24T09:00:19.769Z,97154.22
2023-03-24T09:02:48.730Z,97143.47
2023-03-24T09:05:21.182Z,97158.31
2023-03-24T09:07:52.658Z,97146.25
2023-03-24T09:10:24.948Z,97154.81
2023-03-24T09:12:53.945Z,97150.78
2023-03-24T09:15:20.571Z,97157.19
2023-03-24T09:17:47.288Z,97152.19
2023-03-24T09:20:16.009Z,97154.66
2023-03-24T09:22:46.039Z,97144.56
2023-03-24T09:25:15.762Z,97146.69
2023-03-24T09:27:42.352Z,97149.06
2023-03-24T09:30:10.777Z,97132.97
2023-03-24T09:32:37.852Z,97143.28
2023-03-24T09:35:08.779Z,97147.53
2023-03-24T09:37:36.980Z,97147.53
2023-03-24T09:40:05.050Z,97139.66
2023-03-24T09:42:38.799Z,97129.16
2023-03-24T09:45:15.001Z,97146.91
2023-03-24T09:47:48.954Z,97139.47
2023-03-24T09:50:26.265Z,97140.84
2023-03-24T09:52:59.238Z,97148.13
2023-03-24T09:55:28.484Z,97141.16
2023-03-24T09:58:04.391Z,97124.84
2023-03-24T10:00:32.899Z,97115.34
2023-03-24T10:03:11.406Z,97125.06
2023-03-24T10:05:46.653Z,97108.63
2023-03-24T10:08:30.662Z,97115.31
2023-03-24T10:11:14.688Z,97114.97
2023-03-24T10:14:17.368Z,97130.47
2023-03-24T10:17:11.067Z,97122.31
2023-03-24T10:19:54.091Z,97127.06
2023-03-24T10:22:32.586Z,97132.06
2023-03-24T10:25:51.906Z,97125.91
2023-03-24T10:28:51.732Z,97147.44
2023-03-24T10:31:26.193Z,97165.13
2023-03-24T10:33:52.747Z,97187.69
2023-03-24T10:36:23.889Z,97186.41
2023-03-24T10:38:51.019Z,97184.19
2023-03-24T10:41:23.585Z,97198.31
2023-03-24T10:43:54.587Z,97205.25
2023-03-24T10:46:28.151Z,97194.66
2023-03-24T10:49:10.187Z,97197.41
2023-03-24T10:51:45.044Z,97216.25
2023-03-24T10:54:25.803Z,97219.09
2023-03-24T10:56:58.262Z,97222.28
2023-03-24T10:59:59.911Z,97228.66
2023-03-24T11:02:31.763Z,97238.56
2023-03-24T11:05:23.610Z,97230.75
2023-03-24T11:07:51.958Z,97244.28
2023-03-24T11:10:25.225Z,97248.75
2023-03-24T11:12:54.867Z,97262.44
2023-03-24T11:15:30.653Z,97257.09
2023-03-24T11:18:03.653Z,97260.03
2023-03-24T11:20:41.283Z,97283.75
2023-03-24T11:23:42.948Z,97284.66
2023-03-24T11:26:19.981Z,97269.69
2023-03-24T11:29:06.370Z,97266.34
2023-03-24T11:31:38.900Z,97276.84
2023-03-24T11:34:24.935Z,97272.34
2023-03-24T11:37:06.432Z,97274.72
2023-03-24T11:39:34.323Z,97284.47
2023-03-24T11:42:17.027Z,97283.34
2023-03-24T11:44:53.782Z,97300.03
2023-03-24T11:47:31.196Z,97285.75
2023-03-24T11:50:10.829Z,97278.28
2023-03-24T11:52:46.565Z,97286.09
2023-03-24T11:55:21.746Z,97284.63
2023-03-24T11:57:59.207Z,97288.47
2023-03-24T12:00:29.548Z,97290.13
2023-03-24T12:03:39.594Z,97292.38
2023-03-24T12:06:30.557Z,97300.50
2023-03-24T12:09:21.094Z,97305.47
2023-03-24T12:12:09.196Z,97303.25
2023-03-24T12:14:47.756Z,97309.03
2023-03-24T12:17:20.306Z,97313.19
2023-03-24T12:19:58.870Z,97325.31
2023-03-24T12:22:49.781Z,97322.88
2023-03-24T12:25:54.772Z,97324.22
2023-03-24T12:28:37.981Z,97333.19
2023-03-24T12:31:34.622Z,97328.06
2023-03-24T12:34:32.257Z,97333.31
2023-03-24T12:37:22.321Z,97319.09
2023-03-24T12:40:12.256Z,97321.31
2023-03-24T12:42:47.026Z,97314.84
2023-03-24T12:45:28.776Z,97318.13
2023-03-24T12:48:05.826Z,97316.00
2023-03-24T12:50:43.723Z,97309.09
2023-03-24T12:53:41.841Z,97279.84
2023-03-24T12:56:14.897Z,97275.25
2023-03-24T12:58:49.663Z,97274.88
2023-03-24T13:01:29.463Z,97253.13
2023-03-24T13:04:05.711Z,97253.63
2023-03-24T13:07:11.790Z,97264.66
2023-03-24T13:10:18.908Z,97271.88
2023-03-24T13:12:58.517Z,97270.44
2023-03-24T13:15:34.791Z,97259.00
2023-03-24T13:18:18.295Z,97254.84
2023-03-24T13:21:04.898Z,97264.59
2023-03-24T13:23:57.392Z,97258.28
2023-03-24T13:26:41.341Z,97242.66
2023-03-24T13:29:22.160Z,97224.63
2023-03-24T13:32:05.476Z,97214.00
2023-03-24T13:34:38.959Z,97230.19
2023-03-24T13:37:15.009Z,97232.50
2023-03-24T13:39:44.824Z,97243.81
2023-03-24T13:42:33.475Z,97245.47
2023-03-24T13:45:02.703Z,97242.88
2023-03-24T13:47:49.467Z,97243.66
2023-03-24T13:50:17.233Z,97241.78
2023-03-24T13:52:48.103Z,97245.94
2023-03-24T13:55:30.274Z,97231.84
2023-03-24T13:58:08.744Z,97228.25
2023-03-24T14:01:11.113Z,97227.41
2023-03-24T14:03:43.470Z,97231.81
2023-03-24T14:06:18.054Z,97246.22
2023-03-24T14:09:09.168Z,97247.59
2023-03-24T14:11:35.672Z,97240.75
2023-03-24T14:14:06.732Z,97236.00
2023-03-24T14:16:33.223Z,97246.19
2023-03-24T14:19:22.065Z,97243.13
2023-03-24T14:21:57.680Z,97236.25
2023-03-24T14:24:35.595Z,97240.16
2023-03-24T14:27:29.273Z,97246.72
2023-03-24T14:30:02.179Z,97256.06
2023-03-24T14:32:29.702Z,97250.66
2023-03-24T14:34:58.384Z,97255.94
2023-03-24T14:37:27.749Z,97246.84
2023-03-24T14:39:59.340Z,97250.44
2023-03-24T14:42:32.176Z,97257.59
2023-03-24T14:44:59.993Z,97261.72
2023-03-24T14:47:35.311Z,97254.38
2023-03-24T14:50:17.686Z,97256.50
2023-03-24T14:52:50.950Z,97251.84
2023-03-24T14:55:19.717Z,97247.91
2023-03-24T14:57:51.515Z,97257.59
2023-03-24T15:00:29.624Z,97247.84
2023-03-24T15:03:19.046Z,97243.44
2023-03-24T15:05:50.423Z,97234.94
2023-03-24T15:08:22.465Z,97235.66
2023-03-24T15:10:49.859Z,97250.38
2023-03-24T15:13:32.854Z,97244.63
2023-03-24T15:16:01.234Z,97242.41
2023-03-24T15:18:28.042Z,97224.38
2023-03-24T15:20:54.833Z,97237.13
2023-03-24T15:23:30.412Z,97240.41
2023-03-24T15:25:58.054Z,97242.44
2023-03-24T15:28:27.471Z,97246.03
2023-03-24T15:30:56.444Z,97250.03
2023-03-24T15:33:26.330Z,97248.84
2023-03-24T15:35:58.520Z,97249.38
2023-03-24T15:38:31.479Z,97257.28
2023-03-24T15:41:13.956Z,97249.72
2023-03-24T15:43:44.697Z,97247.06
2023-03-24T15:46:43.808Z,97246.22
2023-03-24T15:49:21.090Z,97239.47
2023-03-24T15:52:01.314Z,97234.63
2023-03-24T15:54:49.475Z,97229.53
2023-03-24T15:57:22.381Z,97229.72
2023-03-24T15:59:53.972Z,97240.69
2023-03-24T16:02:38.960Z,97236.31
2023-03-24T16:05:23.980Z,97249.03
2023-03-24T16:07:56.352Z,97246.81
2023-03-24T16:10:40.551Z,97249.59
2023-03-24T16:13:20.769Z,97263.16
2023-03-24T16:15:57.988Z,97264.88
2023-03-24T16:18:37.352Z,97271.66
2023-03-24T16:21:19.106Z,97271.56
2023-03-24T16:23:47.104Z,97269.50
2023-03-24T16:26:19.628Z,97277.91
2023-03-24T16:28:53.833Z,97271.09
2023-03-24T16:31:31.204Z,97276.22
2023-03-24T16:33:58.408Z,97269.38
2023-03-24T16:36:34.230Z,97253.47
2023-03-24T16:39:01.811Z,97260.22
2023-03-24T16:41:28.985Z,97255.53
2023-03-24T16:43:55.617Z,97255.59
2023-03-24T16:46:38.804Z,97260.88
2023-03-24T16:49:07.602Z,97268.16
2023-03-24T16:51:34.572Z,97264.06
2023-03-24T16:54:05.254Z,97273.16
2023-03-24T16:56:34.283Z,97265.06
2023-03-24T16:59:00.913Z,97266.94
2023-03-24T17:01:35.817Z,97274.22
2023-03-24T17:04:15.164Z,97271.75
2023-03-24T17:06:45.058Z,97258.72
2023-03-24T17:09:12.739Z,97263.31
2023-03-24T17:11:52.281Z,97255.47
2023-03-24T17:14:18.954Z,97261.22
2023-03-24T17:16:48.393Z,97263.06
2023-03-24T17:19:17.803Z,97279.03
2023-03-24T17:21:52.911Z,97257.09
2023-03-24T17:24:20.125Z,97263.53
2023-03-24T17:26:46.731Z,97269.56
2023-03-24T17:29:13.902Z,97266.81
2023-03-24T17:31:45.283Z,97265.66
2023-03-24T17:34:21.749Z,97263.66
2023-03-24T17:36:50.688Z,97261.44
2023-03-24T17:39:21.600Z,97268.47
2023-03-24T17:41:56.060Z,97269.69
2023-03-24T17:44:22.660Z,97272.41
2023-03-24T17:46:49.311Z,97264.22
2023-03-24T17:49:15.888Z,97278.13
2023-03-24T17:51:42.495Z,97272.44
2023-03-24T17:54:10.596Z,97269.47
2023-03-24T17:56:37.434Z,97261.69
2023-03-24T17:59:04.836Z,97268.03
2023-03-24T18:01:35.083Z,97271.69
2023-03-24T18:04:01.833Z,97269.41
2023-03-24T18:06:28.460Z,97276.06
2023-03-24T18:08:57.385Z,97277.09
2023-03-24T18:11:23.962Z,97274.09
2023-03-24T18:13:50.795Z,97279.81
2023-03-24T18:16:21.866Z,97275.56
2023-03-24T18:18:50.321Z,97282.38
2023-03-24T18:21:17.694Z,97279.22
2023-03-24T18:23:44.474Z,97291.69
2023-03-24T18:26:11.282Z,97286.19
2023-03-24T18:28:39.213Z,97287.63
2023-03-24T18:31:32.802Z,97295.38
2023-03-24T18:34:01.261Z,97289.34
2023-03-24T18:36:29.059Z,97289.91
2023-03-24T18:39:00.173Z,97294.06
2023-03-24T18:41:28.458Z,97293.66
2023-03-24T18:43:55.978Z,97288.75
2023-03-24T18:46:23.228Z,97291.13
2023-03-24T18:48:52.766Z,97286.97
2023-03-24T18:51:21.085Z,97285.16
2023-03-24T18:53:48.465Z,97282.63
2023-03-24T18:56:15.859Z,97282.63
2023-03-24T18:58:53.177Z,97287.63
2023-03-24T19:01:23.168Z,97288.56
2023-03-24T19:03:51.113Z,97285.72
2023-03-24T19:06:18.870Z,97281.13
2023-03-24T19:08:49.828Z,97274.19
2023-03-24T19:11:17.863Z,97280.03
2023-03-24T19:13:47.258Z,97271.94
2023-03-24T19:16:13.759Z,97283.03
2023-03-24T19:18:40.372Z,97276.34
2023-03-24T19:21:07.849Z,97289.78
2023-03-24T19:23:34.993Z,97284.34
2023-03-24T19:26:02.166Z,97280.72
2023-03-24T19:28:33.387Z,97284.03
2023-03-24T19:31:07.783Z,97289.00
2023-03-24T19:33:35.901Z,97290.94
2023-03-24T19:36:02.990Z,97308.50
2023-03-24T19:38:29.688Z,97301.88
2023-03-24T19:40:56.693Z,97301.09
2023-03-24T19:43:24.455Z,97299.69
2023-03-24T19:45:53.080Z,97302.25
2023-03-24T19:48:20.107Z,97304.41
2023-03-24T19:50:49.575Z,97293.66
2023-03-24T19:53:16.502Z,97298.13
2023-03-24T19:55:43.076Z,97299.84
2023-03-24T19:58:09.522Z,97300.00
2023-03-24T20:00:36.155Z,97297.88
2023-03-24T20:03:02.694Z,97298.28
2023-03-24T20:05:29.550Z,97307.75
2023-03-24T20:07:59.704Z,97309.44
2023-03-24T20:10:27.375Z,97304.19
2023-03-24T20:12:54.314Z,97297.44
2023-03-24T20:15:21.005Z,97302.38
2023-03-24T20:17:48.092Z,97300.25
2023-03-24T20:20:15.252Z,97311.53
2023-03-24T20:22:44.714Z,97319.09
2023-03-24T20:25:14.240Z,97328.44
2023-03-24T20:27:41.159Z,97326.31
2023-03-24T20:30:08.430Z,97326.91
2023-03-24T20:32:35.798Z,97325.31
2023-03-24T20:35:05.421Z,97324.59
2023-03-24T20:37:35.806Z,97324.25
2023-03-24T20:40:05.415Z,97322.56
2023-03-24T20:42:33.242Z,97327.41
2023-03-24T20:45:00.138Z,97332.81
2023-03-24T20:47:29.780Z,97320.88
2023-03-24T20:49:56.375Z,97323.13
2023-03-24T20:52:23.386Z,97326.53
2023-03-24T20:54:51.473Z,97322.91
2023-03-24T20:57:20.306Z,97329.16
2023-03-24T20:59:48.315Z,97337.81
2023-03-24T21:02:15.677Z,97328.41
2023-03-24T21:04:42.385Z,97336.50
2023-03-24T21:07:09.065Z,97331.97
2023-03-24T21:09:35.716Z,97327.09
2023-03-24T21:12:03.291Z,97329.03
2023-03-24T21:14:30.240Z,97324.81
2023-03-24T21:16:56.879Z,97320.94
2023-03-24T21:19:23.506Z,97331.19
2023-03-24T21:21:50.332Z,97335.59
2023-03-24T21:24:17.806Z,97333.75
2023-03-24T21:26:46.409Z,97334.41
2023-03-24T21:29:13.312Z,97334.94
2023-03-24T21:31:41.814Z,97338.34
2023-03-24T21:34:08.634Z,97342.75
2023-03-24T21:36:38.541Z,97347.22
2023-03-24T21:39:10.311Z,97352.16
2023-03-24T21:41:38.997Z,97376.59
2023-03-24T21:44:08.532Z,97383.84
2023-03-24T21:46:35.469Z,97378.59
2023-03-24T21:49:02.081Z,97375.69
2023-03-24T21:51:34.207Z,97381.44
2023-03-24T21:54:04.168Z,97389.91
2023-03-24T21:56:32.839Z,97389.75
2023-03-24T21:59:00.355Z,97389.53
2023-03-24T22:01:27.314Z,97389.28
2023-03-24T22:03:58.752Z,97393.69
2023-03-24T22:06:29.442Z,97389.75
2023-03-24T22:08:58.582Z,97385.22
2023-03-24T22:11:25.904Z,97394.50
2023-03-24T22:13:52.710Z,97385.97
2023-03-24T22:16:19.164Z,97379.09
2023-03-24T22:18:56.129Z,97368.88
2023-03-24T22:21:22.840Z,97352.72
2023-03-24T22:23:49.349Z,97346.13
2023-03-24T22:26:16.949Z,97340.13
2023-03-24T22:28:43.974Z,97328.41
2023-03-24T22:31:16.760Z,97330.34
2023-03-24T22:33:44.360Z,97340.13
2023-03-24T22:36:11.645Z,97333.31
2023-03-24T22:38:38.191Z,97338.69
2023-03-24T22:41:07.514Z,97329.69
2023-03-24T22:43:35.915Z,97328.91
2023-03-24T22:46:03.263Z,97319.50
2023-03-24T22:48:29.811Z,97318.22
2023-03-24T22:50:56.455Z,97319.84
2023-03-24T22:53:23.425Z,97308.16
2023-03-24T22:55:50.536Z,97307.31
2023-03-24T22:58:17.478Z,97305.59
2023-03-24T23:00:46.885Z,97314.16
2023-03-24T23:03:13.470Z,97313.66
2023-03-24T23:05:41.488Z,97321.78
2023-03-24T23:08:09.203Z,97319.75
2023-03-24T23:10:38.159Z,97318.91
2023-03-24T23:13:04.644Z,97321.53
2023-03-24T23:15:32.067Z,97317.16
2023-03-24T23:17:59.622Z,97321.81
2023-03-24T23:20:28.250Z,97313.03
2023-03-24T23:22:55.037Z,97306.31
2023-03-24T23:25:26.256Z,97308.97
2023-03-24T23:27:52.847Z,97306.31
2023-03-24T23:30:19.808Z,97314.84
2023-03-24T23:32:47.084Z,97305.94
2023-03-24T23:35:14.745Z,97296.94
2023-03-24T23:37:47.293Z,97305.81
2023-03-24T23:40:15.644Z,97309.94
2023-03-24T23:42:45.396Z,97308.91
2023-03-24T23:45:18.081Z,97303.19
2023-03-24T23:47:49.785Z,97321.38
2023-03-24T23:50:18.623Z,97310.03
2023-03-24T23:52:45.541Z,97322.16
2023-03-24T23:55:13.723Z,97327.69
2023-03-24T23:57:42.529Z,97328.31
