createdAt,value
2018-11-12T00:00:24.307Z,98.18
2018-11-12T00:00:50.463Z,97.8
2018-11-12T00:01:16.614Z,97.32
2018-11-12T00:01:42.777Z,97.03
2018-11-12T00:02:08.905Z,97.13
2018-11-12T00:02:35.036Z,97.42
2018-11-12T00:03:01.161Z,97.23
2018-11-12T00:03:27.292Z,97.23
2018-11-12T00:03:53.438Z,97.23
2018-11-12T00:04:19.588Z,97.23
2018-11-12T00:04:45.742Z,97.42
2018-11-12T00:05:11.872Z,97.23
2018-11-12T00:05:37.997Z,97.03
2018-11-12T00:06:04.133Z,97.13
2018-11-12T00:06:30.292Z,96.94
2018-11-12T00:06:56.419Z,97.23
2018-11-12T00:07:22.553Z,97.23
2018-11-12T00:07:48.702Z,97.23
2018-11-12T00:08:14.875Z,97.42
2018-11-12T00:08:41.053Z,97.32
2018-11-12T00:09:07.188Z,97.18
2018-11-12T00:09:33.317Z,96.84
2018-11-12T00:09:59.449Z,97.13
2018-11-12T00:10:25.583Z,96.37
2018-11-12T00:10:51.715Z,97.13
2018-11-12T00:11:17.849Z,97.23
2018-11-12T00:11:43.983Z,97.03
2018-11-12T00:12:10.143Z,97.52
2018-11-12T00:12:36.300Z,97.42
2018-11-12T00:13:02.435Z,97.61
2018-11-12T00:13:28.563Z,97.23
2018-11-12T00:13:54.693Z,97.61
2018-11-12T00:14:20.833Z,97.32
2018-11-12T00:14:46.974Z,97.03
2018-11-12T00:15:13.121Z,97.61
2018-11-12T00:15:39.262Z,97.61
2018-11-12T00:16:05.390Z,97.8
2018-11-12T00:16:31.518Z,97.71
2018-11-12T00:16:57.654Z,97.32
2018-11-12T00:17:23.790Z,97.42
2018-11-12T00:17:49.942Z,97.42
2018-11-12T00:18:16.077Z,97.23
2018-11-12T00:18:42.214Z,97.03
2018-11-12T00:19:08.343Z,97.13
2018-11-12T00:19:34.476Z,97.32
2018-11-12T00:20:00.607Z,97.52
2018-11-12T00:20:26.740Z,97.52
2018-11-12T00:20:52.912Z,97.42
2018-11-12T00:21:19.050Z,97.61
2018-11-12T00:21:45.206Z,97.42
2018-11-12T00:22:11.339Z,97.8
2018-11-12T00:22:37.476Z,97.42
2018-11-12T00:23:03.631Z,97.71
2018-11-12T00:23:29.767Z,98.08
2018-11-12T00:23:55.892Z,98.37
2018-11-12T00:24:22.076Z,98.47
2018-11-12T00:24:48.227Z,98.37
2018-11-12T00:25:14.378Z,98.08
2018-11-12T00:25:40.512Z,98.08
2018-11-12T00:26:06.642Z,98.28
2018-11-12T00:26:32.784Z,98.08
2018-11-12T00:26:58.902Z,97.99
2018-11-12T00:27:25.039Z,97.89
2018-11-12T00:27:51.180Z,97.71
2018-11-12T00:28:17.337Z,98.37
2018-11-12T00:28:43.471Z,97.8
2018-11-12T00:29:09.601Z,97.52
2018-11-12T00:29:35.755Z,97.71
2018-11-12T00:30:01.893Z,97.71
2018-11-12T00:30:28.042Z,97.42
2018-11-12T00:30:54.226Z,97.32
2018-11-12T00:31:20.362Z,97.52
2018-11-12T00:31:46.493Z,97.32
2018-11-12T00:32:12.652Z,96.46
2018-11-12T00:32:38.791Z,97.03
2018-11-12T00:33:04.944Z,96.94
2018-11-12T00:33:31.094Z,96.94
2018-11-12T00:33:57.252Z,96.89
2018-11-12T00:34:23.382Z,96.37
2018-11-12T00:34:49.504Z,96.61
2018-11-12T00:35:15.662Z,96.7
2018-11-12T00:35:41.797Z,96.51
2018-11-12T00:36:07.933Z,96.8
2018-11-12T00:36:34.062Z,96.7
2018-11-12T00:37:00.193Z,96.66
2018-11-12T00:37:26.330Z,96.42
2018-11-12T00:37:52.486Z,96.61
2018-11-12T00:38:18.625Z,96.61
2018-11-12T00:38:44.757Z,96.66
2018-11-12T00:39:10.881Z,96.66
2018-11-12T00:39:37.019Z,96.46
2018-11-12T00:40:03.152Z,96.27
2018-11-12T00:40:29.285Z,96.37
2018-11-12T00:40:55.412Z,96.37
2018-11-12T00:41:21.548Z,96.46
2018-11-12T00:41:47.685Z,96.56
2018-11-12T00:42:13.835Z,96.51
2018-11-12T00:42:39.969Z,96.03
2018-11-12T00:43:06.117Z,96.56
2018-11-12T00:43:32.254Z,96.46
2018-11-12T00:43:58.388Z,96.37
2018-11-12T00:44:24.518Z,96.08
2018-11-12T00:44:50.644Z,96.17
2018-11-12T00:45:16.783Z,96.37
2018-11-12T00:45:42.936Z,96.37
2018-11-12T00:46:09.104Z,96.66
2018-11-12T00:46:35.238Z,96.56
2018-11-12T00:47:01.377Z,96.37
2018-11-12T00:47:27.507Z,96.46
2018-11-12T00:47:53.638Z,96.27
2018-11-12T00:48:19.794Z,96.46
2018-11-12T00:48:45.925Z,96.37
2018-11-12T00:49:12.057Z,96.84
2018-11-12T00:49:38.185Z,97.03
2018-11-12T00:50:04.319Z,96.08
2018-11-12T00:50:30.448Z,96.27
2018-11-12T00:50:56.581Z,96.46
2018-11-12T00:51:22.707Z,96.46
2018-11-12T00:51:48.842Z,96.32
2018-11-12T00:52:14.964Z,96.51
2018-11-12T00:52:41.105Z,96.42
2018-11-12T00:53:07.259Z,96.32
2018-11-12T00:53:33.392Z,96.46
2018-11-12T00:53:59.544Z,96.66
2018-11-12T00:54:25.685Z,96.56
2018-11-12T00:54:51.838Z,96.66
2018-11-12T00:55:17.969Z,96.42
2018-11-12T00:55:44.099Z,96.32
2018-11-12T00:56:10.241Z,95.75
2018-11-12T00:56:36.396Z,95.94
2018-11-12T00:57:02.532Z,96.13
2018-11-12T00:57:28.698Z,95.65
2018-11-12T00:57:54.853Z,96.08
2018-11-12T00:58:21.007Z,96.13
2018-11-12T00:58:47.134Z,96.08
2018-11-12T00:59:13.270Z,96.08
2018-11-12T00:59:39.408Z,95.7
2018-11-12T01:00:05.546Z,95.7
2018-11-12T01:00:31.669Z,95.89
2018-11-12T01:00:57.803Z,96.46
2018-11-12T01:01:24.032Z,96.66
2018-11-12T01:01:50.169Z,96.27
2018-11-12T01:02:16.325Z,95.61
2018-11-12T01:02:42.463Z,95.51
2018-11-12T01:03:08.596Z,95.51
2018-11-12T01:03:34.724Z,95.61
2018-11-12T01:04:00.913Z,95.61
2018-11-12T01:04:27.075Z,95.89
2018-11-12T01:04:53.207Z,95.65
2018-11-12T01:05:19.336Z,95.94
2018-11-12T01:05:45.467Z,96.03
2018-11-12T01:06:11.615Z,95.79
2018-11-12T01:06:37.747Z,95.65
2018-11-12T01:07:03.898Z,95.84
2018-11-12T01:07:30.023Z,95.51
2018-11-12T01:07:56.159Z,95.79
2018-11-12T01:08:22.310Z,95.84
2018-11-12T01:08:48.444Z,95.56
2018-11-12T01:09:14.579Z,95.75
2018-11-12T01:09:40.717Z,95.75
2018-11-12T01:10:06.847Z,95.89
2018-11-12T01:10:32.980Z,95.98
2018-11-12T01:10:59.112Z,96.66
2018-11-12T01:11:25.251Z,96.84
2018-11-12T01:11:51.381Z,96.37
2018-11-12T01:12:17.504Z,96.46
2018-11-12T01:12:43.636Z,96.27
2018-11-12T01:13:09.769Z,95.94
2018-11-12T01:13:35.904Z,95.89
2018-11-12T01:14:02.054Z,95.7
2018-11-12T01:14:28.187Z,95.94
2018-11-12T01:14:54.324Z,95.56
2018-11-12T01:15:20.480Z,95.98
2018-11-12T01:15:46.608Z,95.7
2018-11-12T01:16:12.839Z,95.61
2018-11-12T01:16:38.940Z,95.61
2018-11-12T01:17:05.078Z,95.61
2018-11-12T01:17:31.206Z,95.65
2018-11-12T01:17:57.337Z,95.56
2018-11-12T01:18:23.491Z,95.65
2018-11-12T01:18:49.619Z,95.84
2018-11-12T01:19:15.757Z,95.75
2018-11-12T01:19:41.883Z,95.65
2018-11-12T01:20:08.045Z,96.22
2018-11-12T01:20:34.179Z,96.61
2018-11-12T01:21:00.339Z,95.65
2018-11-12T01:21:26.465Z,96.03
2018-11-12T01:21:52.603Z,96.13
2018-11-12T01:22:18.735Z,95.7
2018-11-12T01:22:44.869Z,96.37
2018-11-12T01:23:11.048Z,96.56
2018-11-12T01:23:37.188Z,96.27
2018-11-12T01:24:03.314Z,96.56
2018-11-12T01:24:29.449Z,96.84
2018-11-12T01:24:55.577Z,96.75
2018-11-12T01:25:21.762Z,96.75
2018-11-12T01:25:47.899Z,96.84
2018-11-12T01:26:14.021Z,96.75
2018-11-12T01:26:40.181Z,97.03
2018-11-12T01:27:06.347Z,97.23
2018-11-12T01:27:32.477Z,97.32
2018-11-12T01:27:58.634Z,97.23
2018-11-12T01:28:24.767Z,97.03
2018-11-12T01:28:50.902Z,97.23
2018-11-12T01:29:17.059Z,97.23
2018-11-12T01:29:43.225Z,97.23
2018-11-12T01:30:09.375Z,96.75
2018-11-12T01:30:35.505Z,96.7
2018-11-12T01:31:01.634Z,96.51
2018-11-12T01:31:27.795Z,96.17
2018-11-12T01:31:53.929Z,96.51
2018-11-12T01:32:20.067Z,96.51
2018-11-12T01:32:46.206Z,96.46
2018-11-12T01:33:12.341Z,96.84
2018-11-12T01:33:38.475Z,96.84
2018-11-12T01:34:04.606Z,96.46
2018-11-12T01:34:30.801Z,96.46
2018-11-12T01:34:56.950Z,96.46
2018-11-12T01:35:23.082Z,96.66
2018-11-12T01:35:49.218Z,97.03
2018-11-12T01:36:15.351Z,97.52
2018-11-12T01:36:41.486Z,97.23
2018-11-12T01:37:07.647Z,97.23
2018-11-12T01:37:33.806Z,96.94
2018-11-12T01:37:59.933Z,97.23
2018-11-12T01:38:26.064Z,97.23
2018-11-12T01:38:52.194Z,97.23
2018-11-12T01:39:18.351Z,97.03
2018-11-12T01:39:44.484Z,97.42
2018-11-12T01:40:10.624Z,97.32
2018-11-12T01:40:36.754Z,96.75
2018-11-12T01:41:02.883Z,96.66
2018-11-12T01:41:29.018Z,97.42
2018-11-12T01:41:55.216Z,97.32
2018-11-12T01:42:21.294Z,97.13
2018-11-12T01:42:47.434Z,97.37
2018-11-12T01:43:13.564Z,97.56
2018-11-12T01:43:39.716Z,96.46
2018-11-12T01:44:05.888Z,96.66
2018-11-12T01:44:32.022Z,96.94
2018-11-12T01:44:58.190Z,96.94
2018-11-12T01:45:24.359Z,97.03
2018-11-12T01:45:50.497Z,96.94
2018-11-12T01:46:16.627Z,96.94
2018-11-12T01:46:42.760Z,96.94
2018-11-12T01:47:08.897Z,97.08
2018-11-12T01:47:35.029Z,96.89
2018-11-12T01:48:01.193Z,96.56
2018-11-12T01:48:27.311Z,96.61
2018-11-12T01:48:53.466Z,96.51
2018-11-12T01:49:19.621Z,96.61
2018-11-12T01:49:45.763Z,96.32
2018-11-12T01:50:11.891Z,95.94
2018-11-12T01:50:38.013Z,95.94
2018-11-12T01:51:04.145Z,95.75
2018-11-12T01:51:30.282Z,95.94
2018-11-12T01:51:56.406Z,96.03
2018-11-12T01:52:22.543Z,95.94
2018-11-12T01:52:48.674Z,95.46
2018-11-12T01:53:14.809Z,95.94
2018-11-12T01:53:40.946Z,95.94
2018-11-12T01:54:07.073Z,95.75
2018-11-12T01:54:33.209Z,96.22
2018-11-12T01:54:59.337Z,96.32
2018-11-12T01:55:25.469Z,96.51
2018-11-12T01:55:51.607Z,96.42
2018-11-12T01:56:17.732Z,96.7
2018-11-12T01:56:43.888Z,96.7
2018-11-12T01:57:10.023Z,95.94
2018-11-12T01:57:36.158Z,95.75
2018-11-12T01:58:02.301Z,95.94
2018-11-12T01:58:28.448Z,95.75
2018-11-12T01:58:54.593Z,96.03
2018-11-12T01:59:20.727Z,95.84
2018-11-12T01:59:46.863Z,96.22
2018-11-12T02:00:13.042Z,96.03
2018-11-12T02:00:39.201Z,95.56
2018-11-12T02:01:05.357Z,96.32
2018-11-12T02:01:31.530Z,96.32
2018-11-12T02:01:57.653Z,96.7
2018-11-12T02:02:23.791Z,96.13
2018-11-12T02:02:49.933Z,96.32
2018-11-12T02:03:16.082Z,95.84
2018-11-12T02:03:42.249Z,95.56
2018-11-12T02:04:08.378Z,95.65
2018-11-12T02:04:34.537Z,95.46
2018-11-12T02:05:00.880Z,96.13
2018-11-12T02:05:26.848Z,96.51
2018-11-12T02:05:52.974Z,96.08
2018-11-12T02:06:19.098Z,96.7
2018-11-12T02:06:45.259Z,96.42
2018-11-12T02:07:11.406Z,96.32
2018-11-12T02:07:37.535Z,96.37
2018-11-12T02:08:03.665Z,96.37
2018-11-12T02:08:29.828Z,96.84
2018-11-12T02:08:56.087Z,96.94
2018-11-12T02:09:22.104Z,96.56
2018-11-12T02:09:48.235Z,96.66
2018-11-12T02:10:14.394Z,97.23
2018-11-12T02:10:40.523Z,97.23
2018-11-12T02:11:06.692Z,97.42
2018-11-12T02:11:32.841Z,97.13
2018-11-12T02:11:58.973Z,97.03
2018-11-12T02:12:25.110Z,96.66
2018-11-12T02:12:51.244Z,96.84
2018-11-12T02:13:17.381Z,96.84
2018-11-12T02:13:43.509Z,96.46
2018-11-12T02:14:09.638Z,97.13
2018-11-12T02:14:35.795Z,96.84
2018-11-12T02:15:01.921Z,96.75
2018-11-12T02:15:28.072Z,96.94
2018-11-12T02:15:54.211Z,96.66
2018-11-12T02:16:20.343Z,97.13
2018-11-12T02:16:46.499Z,97.03
2018-11-12T02:17:12.631Z,97.42
2018-11-12T02:17:38.764Z,97.42
2018-11-12T02:18:04.902Z,97.42
2018-11-12T02:18:31.059Z,97.32
2018-11-12T02:18:57.193Z,97.23
2018-11-12T02:19:23.330Z,97.03
2018-11-12T02:19:49.485Z,96.94
2018-11-12T02:20:15.613Z,97.03
2018-11-12T02:20:41.752Z,97.23
2018-11-12T02:21:07.872Z,97.52
2018-11-12T02:21:34.028Z,97.13
2018-11-12T02:22:00.194Z,97.23
2018-11-12T02:22:26.332Z,97.71
2018-11-12T02:22:52.548Z,98.18
2018-11-12T02:23:18.557Z,97.99
2018-11-12T02:23:44.692Z,98.47
2018-11-12T02:24:10.841Z,97.89
2018-11-12T02:24:36.977Z,98.18
2018-11-12T02:25:03.107Z,98.37
2018-11-12T02:25:29.246Z,98.47
2018-11-12T02:25:55.401Z,97.99
2018-11-12T02:26:21.529Z,98.18
2018-11-12T02:26:47.693Z,98.28
2018-11-12T02:27:13.824Z,98.28
2018-11-12T02:27:39.955Z,98.28
2018-11-12T02:28:06.113Z,98.18
2018-11-12T02:28:32.260Z,98.28
2018-11-12T02:28:58.445Z,98.18
2018-11-12T02:29:24.540Z,98.37
2018-11-12T02:29:50.677Z,98.18
2018-11-12T02:30:16.808Z,98.47
2018-11-12T02:30:42.945Z,97.99
2018-11-12T02:31:09.079Z,98.08
2018-11-12T02:31:35.214Z,98.18
2018-11-12T02:32:01.343Z,98.08
2018-11-12T02:32:27.492Z,98.18
2018-11-12T02:32:53.648Z,98.47
2018-11-12T02:33:19.959Z,98.08
2018-11-12T02:33:45.953Z,97.99
2018-11-12T02:34:12.107Z,97.99
2018-11-12T02:34:38.244Z,98.08
2018-11-12T02:35:04.371Z,98.28
2018-11-12T02:35:30.530Z,97.89
2018-11-12T02:35:56.686Z,97.99
2018-11-12T02:36:22.823Z,98.37
2018-11-12T02:36:48.948Z,98.47
2018-11-12T02:37:15.109Z,98.66
2018-11-12T02:37:41.242Z,98.18
2018-11-12T02:38:07.397Z,98.18
2018-11-12T02:38:33.530Z,98.37
2018-11-12T02:38:59.664Z,98.37
2018-11-12T02:39:25.822Z,98.47
2018-11-12T02:39:52.003Z,98.28
2018-11-12T02:40:18.142Z,98.18
2018-11-12T02:40:44.298Z,98.08
2018-11-12T02:41:10.432Z,98.08
2018-11-12T02:41:36.571Z,98.08
2018-11-12T02:42:02.722Z,98.28
2018-11-12T02:42:28.856Z,98.37
2018-11-12T02:42:54.987Z,97.99
2018-11-12T02:43:21.148Z,98.18
2018-11-12T02:43:47.284Z,98.18
2018-11-12T02:44:13.415Z,97.99
2018-11-12T02:44:39.596Z,98.18
2018-11-12T02:45:05.727Z,98.08
2018-11-12T02:45:31.864Z,98.37
2018-11-12T02:45:57.993Z,97.99
2018-11-12T02:46:24.132Z,98.28
2018-11-12T02:46:50.262Z,98.28
2018-11-12T02:47:16.392Z,98.18
2018-11-12T02:47:42.533Z,98.18
2018-11-12T02:48:08.669Z,98.18
2018-11-12T02:48:34.792Z,98.08
2018-11-12T02:49:00.968Z,98.37
2018-11-12T02:49:27.097Z,98.28
2018-11-12T02:49:53.233Z,98.28
2018-11-12T02:50:19.392Z,98.18
2018-11-12T02:50:45.527Z,98.47
2018-11-12T02:51:11.706Z,98.28
2018-11-12T02:51:37.848Z,98.28
2018-11-12T02:52:04.019Z,98.57
2018-11-12T02:52:30.152Z,98.37
2018-11-12T02:52:56.286Z,97.89
2018-11-12T02:53:22.438Z,98.28
2018-11-12T02:53:48.598Z,97.8
2018-11-12T02:54:14.767Z,97.32
2018-11-12T02:54:40.902Z,97.32
2018-11-12T02:55:07.051Z,97.03
2018-11-12T02:55:33.238Z,97.42
2018-11-12T02:55:59.373Z,97.03
2018-11-12T02:56:25.543Z,97.42
2018-11-12T02:56:51.703Z,96.75
2018-11-12T02:57:17.847Z,96.66
2018-11-12T02:57:43.969Z,96.61
2018-11-12T02:58:10.122Z,96.46
2018-11-12T02:58:36.279Z,96.51
2018-11-12T02:59:02.416Z,96.7
2018-11-12T02:59:28.569Z,96.03
2018-11-12T02:59:54.701Z,95.56
2018-11-12T03:00:20.853Z,95.36
2018-11-12T03:00:46.982Z,95.22
2018-11-12T03:01:13.125Z,95.07
2018-11-12T03:01:39.277Z,95.27
2018-11-12T03:02:05.409Z,95.46
2018-11-12T03:02:31.535Z,95.27
2018-11-12T03:02:57.688Z,95.27
2018-11-12T03:03:23.826Z,94.7
2018-11-12T03:03:49.982Z,94.98
2018-11-12T03:04:16.138Z,94.98
2018-11-12T03:04:42.270Z,94.89
2018-11-12T03:05:08.422Z,95.12
2018-11-12T03:05:34.602Z,95.27
2018-11-12T03:06:00.767Z,94.6
2018-11-12T03:06:26.921Z,94.7
2018-11-12T03:06:53.102Z,95.17
2018-11-12T03:07:19.342Z,95.07
2018-11-12T03:07:45.592Z,94.51
2018-11-12T03:08:11.587Z,94.6
2018-11-12T03:08:37.738Z,94.12
2018-11-12T03:09:03.894Z,94.31
2018-11-12T03:09:30.043Z,94.51
2018-11-12T03:09:56.183Z,94.41
2018-11-12T03:10:22.312Z,94.22
2018-11-12T03:10:48.447Z,94.31
2018-11-12T03:11:14.602Z,94.22
2018-11-12T03:11:40.773Z,94.31
2018-11-12T03:12:06.924Z,93.93
2018-11-12T03:12:33.057Z,93.84
2018-11-12T03:12:59.206Z,94.02
2018-11-12T03:13:25.365Z,93.93
2018-11-12T03:13:51.499Z,93.93
2018-11-12T03:14:17.647Z,94.31
2018-11-12T03:14:43.779Z,93.93
2018-11-12T03:15:09.940Z,94.02
2018-11-12T03:15:36.065Z,94.12
2018-11-12T03:16:02.247Z,94.31
2018-11-12T03:16:28.407Z,94.12
2018-11-12T03:16:54.538Z,94.31
2018-11-12T03:17:20.698Z,94.41
2018-11-12T03:17:46.825Z,94.31
2018-11-12T03:18:12.988Z,94.6
2018-11-12T03:18:39.123Z,94.98
2018-11-12T03:19:05.297Z,94.84
2018-11-12T03:19:31.434Z,94.74
2018-11-12T03:19:57.576Z,95.03
2018-11-12T03:20:23.731Z,94.84
2018-11-12T03:20:49.893Z,95.22
2018-11-12T03:21:16.017Z,94.89
2018-11-12T03:21:42.219Z,94.98
2018-11-12T03:22:08.357Z,94.98
2018-11-12T03:22:34.513Z,95.17
2018-11-12T03:23:00.639Z,95.07
2018-11-12T03:23:26.799Z,95.07
2018-11-12T03:23:52.928Z,95.17
2018-11-12T03:24:19.066Z,94.98
2018-11-12T03:24:45.196Z,95.36
2018-11-12T03:25:11.385Z,94.6
2018-11-12T03:25:37.518Z,94.41
2018-11-12T03:26:03.685Z,94.41
2018-11-12T03:26:29.811Z,94.02
2018-11-12T03:26:55.957Z,94.12
2018-11-12T03:27:22.084Z,94.41
2018-11-12T03:27:48.368Z,94.41
2018-11-12T03:28:14.377Z,94.12
2018-11-12T03:28:40.526Z,94.41
2018-11-12T03:29:06.660Z,94.41
2018-11-12T03:29:32.790Z,94.31
2018-11-12T03:29:58.928Z,94.22
2018-11-12T03:30:25.104Z,94.02
2018-11-12T03:30:51.289Z,94.22
2018-11-12T03:31:17.464Z,94.41
2018-11-12T03:31:43.649Z,94.6
2018-11-12T03:32:09.785Z,94.84
2018-11-12T03:32:35.961Z,94.84
2018-11-12T03:33:02.131Z,95.07
2018-11-12T03:33:28.264Z,94.84
2018-11-12T03:33:54.400Z,95.17
2018-11-12T03:34:20.542Z,94.89
2018-11-12T03:34:46.697Z,95.36
2018-11-12T03:35:12.868Z,94.98
2018-11-12T03:35:39.025Z,95.07
2018-11-12T03:36:05.162Z,95.07
2018-11-12T03:36:31.324Z,94.98
2018-11-12T03:36:57.450Z,94.98
2018-11-12T03:37:23.604Z,95.03
2018-11-12T03:37:49.734Z,95.03
2018-11-12T03:38:15.868Z,94.79
2018-11-12T03:38:42.026Z,94.74
2018-11-12T03:39:08.179Z,95.07
2018-11-12T03:39:34.342Z,94.79
2018-11-12T03:40:00.459Z,94.89
2018-11-12T03:40:26.640Z,95.27
2018-11-12T03:40:52.826Z,94.79
2018-11-12T03:41:18.997Z,94.79
2018-11-12T03:41:45.155Z,94.79
2018-11-12T03:42:11.291Z,94.98
2018-11-12T03:42:37.429Z,94.98
2018-11-12T03:43:03.578Z,95.07
2018-11-12T03:43:29.721Z,94.79
2018-11-12T03:43:55.872Z,94.51
2018-11-12T03:44:22.029Z,94.7
2018-11-12T03:44:48.181Z,94.12
2018-11-12T03:45:14.345Z,94.12
2018-11-12T03:45:40.494Z,94.41
2018-11-12T03:46:06.633Z,94.89
2018-11-12T03:46:32.786Z,94.7
2018-11-12T03:46:58.949Z,94.98
2018-11-12T03:47:25.105Z,95.17
2018-11-12T03:47:51.241Z,95.17
2018-11-12T03:48:17.376Z,94.89
2018-11-12T03:48:43.506Z,94.98
2018-11-12T03:49:09.633Z,94.79
2018-11-12T03:49:35.770Z,95.36
2018-11-12T03:50:01.902Z,95.41
2018-11-12T03:50:28.041Z,95.46
2018-11-12T03:50:54.177Z,94.98
2018-11-12T03:51:20.309Z,94.89
2018-11-12T03:51:46.439Z,94.7
2018-11-12T03:52:12.574Z,94.79
2018-11-12T03:52:38.735Z,94.98
2018-11-12T03:53:04.892Z,94.79
2018-11-12T03:53:31.039Z,94.98
2018-11-12T03:53:57.189Z,94.7
2018-11-12T03:54:23.320Z,95.36
2018-11-12T03:54:49.456Z,95.17
2018-11-12T03:55:15.590Z,95.27
2018-11-12T03:55:41.754Z,95.56
2018-11-12T03:56:07.862Z,96.13
2018-11-12T03:56:33.991Z,95.65
2018-11-12T03:57:00.147Z,95.94
2018-11-12T03:57:26.316Z,95.84
2018-11-12T03:57:52.472Z,96.22
2018-11-12T03:58:18.605Z,96.27
2018-11-12T03:58:44.801Z,96.37
2018-11-12T03:59:10.918Z,96.94
2018-11-12T03:59:37.054Z,97.47
2018-11-12T04:00:03.256Z,97.03
2018-11-12T04:00:29.508Z,97.47
2018-11-12T04:00:55.508Z,97.28
2018-11-12T04:01:21.667Z,96.66
2018-11-12T04:01:47.796Z,97.03
2018-11-12T04:02:13.924Z,96.94
2018-11-12T04:02:40.110Z,97.03
2018-11-12T04:03:06.249Z,96.94
2018-11-12T04:03:32.380Z,96.94
2018-11-12T04:03:58.558Z,97.28
2018-11-12T04:04:24.691Z,97.23
2018-11-12T04:04:50.823Z,96.66
2018-11-12T04:05:16.980Z,96.66
2018-11-12T04:05:43.130Z,96.75
2018-11-12T04:06:09.284Z,97.08
2018-11-12T04:06:35.441Z,96.66
2018-11-12T04:07:01.624Z,96.89
2018-11-12T04:07:27.775Z,96.75
2018-11-12T04:07:53.908Z,96.46
2018-11-12T04:08:20.044Z,97.03
2018-11-12T04:08:46.201Z,96.99
2018-11-12T04:09:12.354Z,96.89
2018-11-12T04:09:38.490Z,96.75
2018-11-12T04:10:04.627Z,96.61
2018-11-12T04:10:30.779Z,96.32
2018-11-12T04:10:56.962Z,96.51
2018-11-12T04:11:23.089Z,96.51
2018-11-12T04:11:49.248Z,96.03
2018-11-12T04:12:15.381Z,96.51
2018-11-12T04:12:41.519Z,95.65
2018-11-12T04:13:07.714Z,95.75
2018-11-12T04:13:33.867Z,95.75
2018-11-12T04:14:00.009Z,96.22
2018-11-12T04:14:26.163Z,95.94
2018-11-12T04:14:52.319Z,96.61
2018-11-12T04:15:18.477Z,96.61
2018-11-12T04:15:44.611Z,95.94
2018-11-12T04:16:10.748Z,95.65
2018-11-12T04:16:36.901Z,96.13
2018-11-12T04:17:03.029Z,95.65
2018-11-12T04:17:29.181Z,95.75
2018-11-12T04:17:55.336Z,95.56
2018-11-12T04:18:21.494Z,95.46
2018-11-12T04:18:47.622Z,94.89
2018-11-12T04:19:13.763Z,95.07
2018-11-12T04:19:39.887Z,94.98
2018-11-12T04:20:06.041Z,95.36
2018-11-12T04:20:32.162Z,95.84
2018-11-12T04:20:58.322Z,95.94
2018-11-12T04:21:24.465Z,96.03
2018-11-12T04:21:50.605Z,95.75
2018-11-12T04:22:16.738Z,95.56
2018-11-12T04:22:42.881Z,96.13
2018-11-12T04:23:09.058Z,95.84
2018-11-12T04:23:35.221Z,96.32
2018-11-12T04:24:01.368Z,96.03
2018-11-12T04:24:27.495Z,95.65
2018-11-12T04:24:53.656Z,95.75
2018-11-12T04:25:19.785Z,96.32
2018-11-12T04:25:45.916Z,96.13
2018-11-12T04:26:12.046Z,95.46
2018-11-12T04:26:38.196Z,95.75
2018-11-12T04:27:04.332Z,95.56
2018-11-12T04:27:30.486Z,95.56
2018-11-12T04:27:56.620Z,95.17
2018-11-12T04:28:22.774Z,95.46
2018-11-12T04:28:48.910Z,95.46
2018-11-12T04:29:15.044Z,95.27
2018-11-12T04:29:41.178Z,95.46
2018-11-12T04:30:07.307Z,95.36
2018-11-12T04:30:33.451Z,95.36
2018-11-12T04:30:59.582Z,95.17
2018-11-12T04:31:25.738Z,94.98
2018-11-12T04:31:51.870Z,94.98
2018-11-12T04:32:18.029Z,95.46
2018-11-12T04:32:44.161Z,95.36
2018-11-12T04:33:10.319Z,95.27
2018-11-12T04:33:36.474Z,95.36
2018-11-12T04:34:02.626Z,95.46
2018-11-12T04:34:28.782Z,95.46
2018-11-12T04:34:54.931Z,94.98
2018-11-12T04:35:21.082Z,95.17
2018-11-12T04:35:47.242Z,94.98
2018-11-12T04:36:13.430Z,95.46
2018-11-12T04:36:39.586Z,95.46
2018-11-12T04:37:05.744Z,95.36
2018-11-12T04:37:31.871Z,95.75
2018-11-12T04:37:58.000Z,96.13
2018-11-12T04:38:24.161Z,95.75
2018-11-12T04:38:50.302Z,96.51
2018-11-12T04:39:16.438Z,95.75
2018-11-12T04:39:42.584Z,95.94
2018-11-12T04:40:08.724Z,96.13
2018-11-12T04:40:34.927Z,95.65
2018-11-12T04:41:01.059Z,95.75
2018-11-12T04:41:27.239Z,95.27
2018-11-12T04:41:53.372Z,95.36
2018-11-12T04:42:19.520Z,95.27
2018-11-12T04:42:45.658Z,95.36
2018-11-12T04:43:11.812Z,95.84
2018-11-12T04:43:37.967Z,96.13
2018-11-12T04:44:04.144Z,96.03
2018-11-12T04:44:30.311Z,96.22
2018-11-12T04:44:56.447Z,95.65
2018-11-12T04:45:22.623Z,95.94
2018-11-12T04:45:48.711Z,95.56
2018-11-12T04:46:14.847Z,95.84
2018-11-12T04:46:40.997Z,95.94
2018-11-12T04:47:07.156Z,95.65
2018-11-12T04:47:33.292Z,95.65
2018-11-12T04:47:59.441Z,95.27
2018-11-12T04:48:25.590Z,95.17
2018-11-12T04:48:51.743Z,95.46
2018-11-12T04:49:17.916Z,95.84
2018-11-12T04:49:44.077Z,95.56
2018-11-12T04:50:10.255Z,95.56
2018-11-12T04:50:36.390Z,95.94
2018-11-12T04:51:02.522Z,95.84
2018-11-12T04:51:28.650Z,95.94
2018-11-12T04:51:54.790Z,95.75
2018-11-12T04:52:20.943Z,96.61
2018-11-12T04:52:47.071Z,96.7
2018-11-12T04:53:13.232Z,96.61
2018-11-12T04:53:39.420Z,96.51
2018-11-12T04:54:05.534Z,96.89
2018-11-12T04:54:31.665Z,96.42
2018-11-12T04:54:57.841Z,96.42
2018-11-12T04:55:24.027Z,96.7
2018-11-12T04:55:50.098Z,96.7
2018-11-12T04:56:16.237Z,96.89
2018-11-12T04:56:42.370Z,96.8
2018-11-12T04:57:08.497Z,96.89
2018-11-12T04:57:34.636Z,96.7
2018-11-12T04:58:00.798Z,97.28
2018-11-12T04:58:26.944Z,97.18
2018-11-12T04:58:53.078Z,97.56
2018-11-12T04:59:19.212Z,97.56
2018-11-12T04:59:45.350Z,98.04
2018-11-12T05:00:11.482Z,97.66
2018-11-12T05:00:37.656Z,97.85
2018-11-12T05:01:03.811Z,97.28
2018-11-12T05:01:29.968Z,97.18
2018-11-12T05:01:56.135Z,97.66
2018-11-12T05:02:22.233Z,97.56
2018-11-12T05:02:48.384Z,97.08
2018-11-12T05:03:14.535Z,97.28
2018-11-12T05:03:40.674Z,97.08
2018-11-12T05:04:06.806Z,97.47
2018-11-12T05:04:32.962Z,97.28
2018-11-12T05:04:59.095Z,97.37
2018-11-12T05:05:25.294Z,97.28
2018-11-12T05:05:51.437Z,97.47
2018-11-12T05:06:17.571Z,97.18
2018-11-12T05:06:43.727Z,97.18
2018-11-12T05:07:09.856Z,97.61
2018-11-12T05:07:36.052Z,97.47
2018-11-12T05:08:02.128Z,97.9
2018-11-12T05:08:28.276Z,97.61
2018-11-12T05:08:54.435Z,97.28
2018-11-12T05:09:20.568Z,96.99
2018-11-12T05:09:46.698Z,97.42
2018-11-12T05:10:12.865Z,97.71
2018-11-12T05:10:39.021Z,97.28
2018-11-12T05:11:05.161Z,97.42
2018-11-12T05:11:31.287Z,97.47
2018-11-12T05:11:57.425Z,97.66
2018-11-12T05:12:23.557Z,98.33
2018-11-12T05:12:49.680Z,98.33
2018-11-12T05:13:15.837Z,98.23
2018-11-12T05:13:41.971Z,98.23
2018-11-12T05:14:08.126Z,97.75
2018-11-12T05:14:34.302Z,98.13
2018-11-12T05:15:00.452Z,99.09
2018-11-12T05:15:26.590Z,98.99
2018-11-12T05:15:52.725Z,99.28
2018-11-12T05:16:18.853Z,99.28
2018-11-12T05:16:45.141Z,99.28
2018-11-12T05:17:11.171Z,99.09
2018-11-12T05:17:37.321Z,98.71
2018-11-12T05:18:03.473Z,99.28
2018-11-12T05:18:29.609Z,98.9
2018-11-12T05:18:55.768Z,99.19
2018-11-12T05:19:21.933Z,99.09
2018-11-12T05:19:48.069Z,98.99
2018-11-12T05:20:14.200Z,99.76
2018-11-12T05:20:40.331Z,99.52
2018-11-12T05:21:06.462Z,99.8
2018-11-12T05:21:32.622Z,99.52
2018-11-12T05:21:58.751Z,99.99
2018-11-12T05:22:24.888Z,99.99
2018-11-12T05:22:51.040Z,99.99
2018-11-12T05:23:17.221Z,99.99
2018-11-12T05:23:43.349Z,99.99
2018-11-12T05:24:09.485Z,99.99
2018-11-12T05:24:35.639Z,99.99
2018-11-12T05:25:01.784Z,99.99
2018-11-12T05:25:27.938Z,99.99
2018-11-12T05:25:54.105Z,99.99
2018-11-12T05:26:20.229Z,99.99
2018-11-12T05:26:46.385Z,99.99
2018-11-12T05:27:12.517Z,99.99
2018-11-12T05:27:38.654Z,99.99
2018-11-12T05:28:04.780Z,99.99
2018-11-12T05:28:30.943Z,99.99
2018-11-12T05:28:57.073Z,99.99
2018-11-12T05:29:23.223Z,99.99
2018-11-12T05:29:49.405Z,99.99
2018-11-12T05:30:15.488Z,99.99
2018-11-12T05:30:41.628Z,99.99
2018-11-12T05:31:07.785Z,99.99
2018-11-12T05:31:33.917Z,99.99
2018-11-12T05:32:00.057Z,99.99
2018-11-12T05:32:26.204Z,99.99
2018-11-12T05:32:52.366Z,99.99
2018-11-12T05:33:18.496Z,99.99
2018-11-12T05:33:44.624Z,99.99
2018-11-12T05:34:10.779Z,99.99
2018-11-12T05:34:36.914Z,99.99
2018-11-12T05:35:03.074Z,99.99
2018-11-12T05:35:29.229Z,99.99
2018-11-12T05:35:55.355Z,99.99
2018-11-12T05:36:21.526Z,99.99
2018-11-12T05:36:47.662Z,99.99
2018-11-12T05:37:13.796Z,99.99