createdAt,value
2018-09-29T00:06:49.586Z,11.68
2018-09-29T00:09:53.181Z,11.66
2018-09-29T00:12:36.126Z,11.62
2018-09-29T00:19:14.672Z,11.52
2018-09-29T00:22:03.508Z,11.53
2018-09-29T00:24:44.818Z,11.49
2018-09-29T00:27:47.225Z,11.50
2018-09-29T00:30:43.212Z,11.49
2018-09-29T00:33:32.884Z,11.44
2018-09-29T00:36:17.615Z,11.41
2018-09-29T00:39:04.297Z,11.40
2018-09-29T00:43:49.124Z,11.42
2018-09-29T00:46:29.170Z,11.32
2018-09-29T00:49:11.097Z,11.35
2018-09-29T00:51:59.432Z,11.33
2018-09-29T00:54:45.326Z,11.27
2018-09-29T00:57:28.844Z,11.30
2018-09-29T01:00:14.617Z,11.26
2018-09-29T01:03:01.468Z,11.25
2018-09-29T01:05:53.377Z,11.21
2018-09-29T01:11:54.429Z,11.11
2018-09-29T01:14:44.679Z,11.06
2018-09-29T01:17:25.925Z,11.04
2018-09-29T01:23:10.102Z,11.01
2018-09-29T01:29:28.527Z,11.00
2018-09-29T01:32:24.679Z,10.94
2018-09-29T01:35:09.410Z,10.90
2018-09-29T01:38:09.104Z,10.90
2018-09-29T01:40:55.302Z,10.91
2018-09-29T01:47:14.621Z,10.90
2018-09-29T01:49:46.274Z,10.85
2018-09-29T01:52:19.193Z,10.84
2018-09-29T01:54:50.220Z,10.84
2018-09-29T01:57:24.638Z,10.82
2018-09-29T02:00:05.600Z,10.81
2018-09-29T02:05:54.888Z,10.73
2018-09-29T02:11:28.926Z,10.67
2018-09-29T02:14:14.688Z,10.61
2018-09-29T02:16:58.314Z,10.62
2018-09-29T02:19:40.940Z,10.63
2018-09-29T02:22:18.412Z,10.63
2018-09-29T02:25:00.575Z,10.61
2018-09-29T02:31:02.833Z,10.55
2018-09-29T02:33:39.094Z,10.52
2018-09-29T02:36:25.414Z,10.50
2018-09-29T02:39:12.036Z,10.49
2018-09-29T02:41:47.635Z,10.45
2018-09-29T02:47:32.626Z,10.38
2018-09-29T02:50:06.349Z,10.39
2018-09-29T02:52:49.886Z,10.36
2018-09-29T02:55:32.489Z,10.33
2018-09-29T02:58:11.494Z,10.33
2018-09-29T03:00:44.943Z,10.33
2018-09-29T03:03:22.513Z,10.36
2018-09-29T03:05:59.931Z,10.38
2018-09-29T03:08:43.051Z,10.39
2018-09-29T03:11:18.759Z,10.40
2018-09-29T03:13:55.966Z,10.41
2018-09-29T03:17:37.500Z,10.39
2018-09-29T03:20:21.494Z,10.28
2018-09-29T03:23:01.948Z,10.28
2018-09-29T03:25:46.870Z,10.31
2018-09-29T03:28:24.216Z,10.34
2018-09-29T03:31:20.112Z,10.36
2018-09-29T03:33:55.287Z,10.34
2018-09-29T03:36:42.883Z,10.32
2018-09-29T03:53:04.048Z,10.15
2018-09-29T03:55:51.868Z,10.16
2018-09-29T03:58:28.134Z,10.15
2018-09-29T04:01:27.746Z,10.16
2018-09-29T04:04:14.702Z,10.13
2018-09-29T04:06:55.277Z,10.11
2018-09-29T04:09:42.246Z,10.14
2018-09-29T04:12:18.347Z,10.15
2018-09-29T04:14:50.651Z,10.15
2018-09-29T04:17:39.271Z,10.15
2018-09-29T04:20:20.185Z,10.14
2018-09-29T04:23:11.219Z,10.14
2018-09-29T04:25:55.723Z,10.16
2018-09-29T04:28:39.488Z,10.16
2018-09-29T04:34:41.530Z,10.06
2018-09-29T04:37:18.372Z,10.03
2018-09-29T04:39:59.593Z,10.03
2018-09-29T04:42:37.557Z,10.03
2018-09-29T04:45:24.092Z,10.05
2018-09-29T04:51:22.759Z,10.04
2018-09-29T04:53:56.674Z,10.05
2018-09-29T04:56:28.876Z,10.07
2018-09-29T04:59:08.059Z,10.07
2018-09-29T05:01:45.923Z,10.06
2018-09-29T05:04:27.215Z,10.06
2018-09-29T05:07:06.650Z,10.04
2018-09-29T05:09:50.124Z,10.04
2018-09-29T05:12:22.436Z,10.01
2018-09-29T05:14:56.327Z,9.98
2018-09-29T05:17:36.338Z,9.98
2018-09-29T05:20:14.007Z,9.99
2018-09-29T05:22:55.661Z,9.98
2018-09-29T05:25:28.786Z,9.93
2018-09-29T05:28:00.028Z,9.97
2018-09-29T05:30:43.829Z,9.97
2018-09-29T05:33:18.318Z,9.99
2018-09-29T05:35:49.332Z,10.01
2018-09-29T05:38:21.241Z,10.01
2018-09-29T05:40:54.666Z,10.05
2018-09-29T05:43:34.311Z,10.11
2018-09-29T05:46:37.468Z,10.12
2018-09-29T05:49:12.863Z,10.13
2018-09-29T05:54:29.844Z,10.24
2018-09-29T05:57:00.000Z,10.33
2018-09-29T05:59:49.381Z,10.40
2018-09-29T06:02:21.844Z,10.46
2018-09-29T06:04:59.496Z,10.54
2018-09-29T06:07:38.252Z,10.59
2018-09-29T06:10:21.506Z,10.64
2018-09-29T06:12:59.359Z,10.72
2018-09-29T06:15:36.997Z,10.78
2018-09-29T06:18:22.125Z,10.87
2018-09-29T06:21:08.984Z,10.92
2018-09-29T06:23:48.032Z,10.97
2018-09-29T06:26:19.965Z,11.05
2018-09-29T09:01:24.719Z,15.18
2018-09-29T09:15:20.392Z,15.68
2018-09-29T10:34:03.872Z,16.25
2018-09-29T10:50:40.832Z,16.80
2018-09-29T10:56:26.804Z,18.28
2018-09-29T10:59:19.699Z,18.87
2018-09-29T11:02:01.676Z,19.18
2018-09-29T11:04:50.427Z,19.31
2018-09-29T11:07:36.339Z,19.29
2018-09-29T11:10:26.494Z,19.13
2018-09-29T11:15:56.233Z,18.23
2018-09-29T11:19:05.706Z,17.75
2018-09-29T11:22:04.857Z,17.41
2018-09-29T11:24:55.595Z,17.60
2018-09-29T11:27:48.066Z,18.01
2018-09-29T11:43:28.664Z,18.83
2018-09-29T11:49:40.578Z,18.63
2018-09-29T12:35:19.481Z,17.85
2018-09-29T12:38:09.394Z,17.53
2018-09-29T12:54:46.340Z,17.63
2018-09-29T12:57:38.392Z,17.65
2018-09-29T13:00:23.058Z,17.71
2018-09-29T13:05:54.528Z,17.83
2018-09-29T13:08:39.232Z,18.11
2018-09-29T13:14:59.958Z,18.62
2018-09-29T13:18:01.674Z,18.70
2018-09-29T13:34:37.322Z,18.52
2018-09-29T13:37:11.755Z,18.59
2018-09-29T13:39:54.340Z,18.59
2018-09-29T13:56:56.008Z,18.72
2018-09-29T14:01:04.810Z,18.67
2018-09-29T14:26:26.204Z,18.99
2018-09-29T14:29:35.501Z,18.99
2018-09-29T14:32:28.390Z,18.95
2018-09-29T14:35:17.586Z,18.88
2018-09-29T14:37:57.610Z,18.61
2018-09-29T14:40:46.558Z,18.34
2018-09-29T14:43:22.018Z,18.26
2018-09-29T14:46:01.302Z,18.22
2018-09-29T14:48:37.598Z,18.27
2018-09-29T14:51:20.478Z,18.24
2018-09-29T14:59:56.741Z,18.23
2018-09-29T15:02:31.877Z,18.14
2018-09-29T15:05:32.239Z,18.18
2018-09-29T15:11:19.849Z,18.12
2018-09-29T15:37:58.295Z,17.38
2018-09-29T16:04:14.344Z,16.84
2018-09-29T16:06:52.280Z,16.79
2018-09-29T16:09:37.857Z,16.78
2018-09-29T16:12:25.471Z,16.69
2018-09-29T16:15:42.290Z,16.67
2018-09-29T16:18:41.181Z,16.58
2018-09-29T16:21:38.559Z,16.54
2018-09-29T16:24:32.335Z,16.48
2018-09-29T16:27:12.866Z,16.48
2018-09-29T17:22:30.694Z,15.45
2018-09-29T17:25:15.306Z,15.47
2018-09-29T17:27:53.140Z,15.47
2018-09-29T17:30:53.306Z,15.46
2018-09-29T17:33:24.985Z,15.42
2018-09-29T17:36:09.119Z,15.42
2018-09-29T17:38:45.441Z,15.43
2018-09-29T17:41:38.500Z,15.40
2018-09-29T17:44:11.652Z,15.36
2018-09-29T17:46:44.105Z,15.33
2018-09-29T17:49:14.691Z,15.28
2018-09-29T17:51:45.185Z,15.24
2018-09-29T17:54:19.414Z,15.24
2018-09-29T17:56:50.201Z,15.23
2018-09-29T17:59:21.200Z,15.21
2018-09-29T18:02:02.782Z,15.19
2018-09-29T18:04:51.077Z,15.17
2018-09-29T18:07:35.107Z,15.12
2018-09-29T18:14:10.326Z,14.95
2018-09-29T18:16:54.740Z,14.90
2018-09-29T18:19:33.868Z,14.90
2018-09-29T18:25:36.610Z,14.79
2018-09-29T18:28:07.655Z,14.74
2018-09-29T18:30:39.938Z,14.70
2018-09-29T18:33:11.119Z,14.69
2018-09-29T18:35:57.521Z,14.66
2018-09-29T18:38:29.700Z,14.60
2018-09-29T18:41:02.416Z,14.58
2018-09-29T18:43:41.053Z,14.50
2018-09-29T18:46:28.017Z,14.42
2018-09-29T18:49:03.157Z,14.36
2018-09-29T18:51:36.195Z,14.28
2018-09-29T18:54:07.730Z,14.25
2018-09-29T18:56:40.685Z,14.21
2018-09-29T18:59:11.699Z,14.17
2018-09-29T19:01:49.112Z,14.15
2018-09-29T19:04:26.919Z,14.14
2018-09-29T19:06:57.645Z,14.10
2018-09-29T19:09:32.606Z,14.04
2018-09-29T19:12:03.475Z,13.87
2018-09-29T19:14:35.021Z,13.71
2018-09-29T19:17:17.513Z,13.56
2018-09-29T19:34:54.481Z,13.14
2018-09-29T19:45:21.056Z,13.12
2018-09-29T19:51:04.603Z,13.17
2018-09-29T20:29:48.731Z,12.77
2018-09-29T20:32:26.768Z,12.79
2018-09-29T20:38:00.182Z,12.72
2018-09-29T20:40:31.671Z,12.70
2018-09-29T20:45:52.858Z,12.72
2018-09-29T20:48:49.152Z,12.68
2018-09-29T20:51:54.478Z,12.62
2018-09-29T21:09:17.097Z,12.23
2018-09-29T21:20:07.038Z,11.95
2018-09-29T21:22:52.782Z,11.92
2018-09-29T21:26:09.220Z,11.89
2018-09-29T21:29:13.753Z,11.84
2018-09-29T21:32:04.346Z,11.88
2018-09-29T21:34:53.056Z,11.86
2018-09-29T21:37:47.149Z,11.80
2018-09-29T21:41:07.765Z,11.75
2018-09-29T21:57:41.907Z,11.44
2018-09-29T22:00:43.068Z,11.43
2018-09-29T22:05:16.756Z,11.37
2018-09-29T22:08:22.678Z,11.22
2018-09-29T22:14:55.824Z,11.17
2018-09-29T22:17:38.431Z,11.23
2018-09-29T22:20:22.701Z,11.19
2018-09-29T22:32:36.353Z,11.22
2018-09-29T22:38:38.339Z,11.22
2018-09-29T22:41:23.410Z,11.24
2018-09-29T22:47:03.479Z,11.27
2018-09-29T22:49:58.848Z,11.27
2018-09-29T22:52:48.721Z,11.26
2018-09-29T22:55:29.100Z,11.25
2018-09-29T22:58:05.870Z,11.24
2018-09-29T23:00:37.513Z,11.24
2018-09-29T23:03:09.801Z,11.24
2018-09-29T23:05:49.351Z,11.26
2018-09-29T23:08:22.530Z,11.23
2018-09-29T23:11:03.607Z,11.21
2018-09-29T23:13:43.228Z,11.22
2018-09-29T23:16:14.171Z,11.22
2018-09-29T23:18:47.928Z,11.22
2018-09-29T23:21:43.172Z,11.21
2018-09-29T23:24:15.919Z,11.20
2018-09-29T23:26:51.701Z,11.22
2018-09-29T23:29:37.402Z,11.21
2018-09-29T23:33:26.054Z,11.22
2018-09-29T23:36:06.240Z,11.20
2018-09-29T23:38:39.279Z,11.20
2018-09-29T23:41:22.947Z,11.19
2018-09-29T23:43:56.518Z,11.16
