createdAt,value
2022-11-30T00:01:24.086Z,53.30
2022-11-30T00:03:56.921Z,52.60
2022-11-30T00:06:26.275Z,55.05
2022-11-30T00:08:58.086Z,52.10
2022-11-30T00:11:28.672Z,50.58
2022-11-30T00:13:56.349Z,49.65
2022-11-30T00:16:23.688Z,51.80
2022-11-30T00:18:52.140Z,52.80
2022-11-30T00:21:21.021Z,51.75
2022-11-30T00:23:50.120Z,53.05
2022-11-30T00:26:19.892Z,58.92
2022-11-30T00:28:48.508Z,59.00
2022-11-30T00:31:18.235Z,54.15
2022-11-30T00:33:47.684Z,58.22
2022-11-30T00:36:18.487Z,52.75
2022-11-30T00:38:47.274Z,58.20
2022-11-30T00:41:15.834Z,47.53
2022-11-30T00:43:43.521Z,46.60
2022-11-30T00:46:12.735Z,43.10
2022-11-30T00:48:41.652Z,49.45
2022-11-30T00:51:11.402Z,44.75
2022-11-30T00:53:40.925Z,47.03
2022-11-30T00:56:10.584Z,44.33
2022-11-30T00:58:39.264Z,45.78
2022-11-30T01:01:07.442Z,46.63
2022-11-30T01:03:36.963Z,46.83
2022-11-30T01:06:11.056Z,48.25
2022-11-30T01:08:40.484Z,49.33
2022-11-30T01:11:20.680Z,46.70
2022-11-30T01:13:48.128Z,49.28
2022-11-30T01:16:20.272Z,48.15
2022-11-30T01:18:48.636Z,43.80
2022-11-30T01:21:19.647Z,42.42
2022-11-30T01:23:47.346Z,40.53
2022-11-30T01:26:15.744Z,41.67
2022-11-30T01:28:44.532Z,48.17
2022-11-30T01:31:14.881Z,45.03
2022-11-30T01:33:43.306Z,46.17
2022-11-30T01:36:17.853Z,45.75
2022-11-30T01:38:50.149Z,51.10
2022-11-30T01:41:28.791Z,46.95
2022-11-30T01:44:08.232Z,48.08
2022-11-30T01:47:04.443Z,49.78
2022-11-30T01:49:42.236Z,48.15
2022-11-30T01:52:14.319Z,46.95
2022-11-30T01:54:51.002Z,48.92
2022-11-30T01:57:34.375Z,51.85
2022-11-30T02:00:07.471Z,52.13
2022-11-30T02:03:36.724Z,54.33
2022-11-30T02:06:04.620Z,47.85
2022-11-30T02:08:33.332Z,47.95
2022-11-30T02:11:06.926Z,54.35
2022-11-30T02:14:12.313Z,47.08
2022-11-30T02:55:20.558Z,47.65
2022-11-30T02:57:47.934Z,47.97
2022-11-30T03:00:16.580Z,45.67
2022-11-30T03:02:43.852Z,47.30
2022-11-30T03:05:11.322Z,43.63
2022-11-30T03:07:39.327Z,40.00
2022-11-30T03:10:08.189Z,41.88
2022-11-30T03:12:35.721Z,41.63
2022-11-30T03:15:03.187Z,40.95
2022-11-30T03:17:30.401Z,44.60
2022-11-30T03:19:58.808Z,45.63
2022-11-30T03:22:26.463Z,41.55
2022-11-30T03:24:54.218Z,45.70
2022-11-30T03:27:21.637Z,49.05
2022-11-30T03:29:49.228Z,47.75
2022-11-30T03:32:17.533Z,43.90
2022-11-30T03:34:44.989Z,49.95
2022-11-30T03:37:12.335Z,48.63
2022-11-30T03:39:39.583Z,46.08
2022-11-30T03:42:06.993Z,53.60
2022-11-30T03:44:34.297Z,53.10
2022-11-30T03:47:01.413Z,46.63
2022-11-30T03:49:28.565Z,42.05
2022-11-30T03:51:56.199Z,46.15
2022-11-30T03:54:23.599Z,41.95
2022-11-30T03:56:51.059Z,42.15
2022-11-30T03:59:18.228Z,43.78
2022-11-30T04:01:46.385Z,42.10
2022-11-30T04:04:14.250Z,43.03
2022-11-30T04:06:42.280Z,40.90
2022-11-30T04:09:10.885Z,39.80
2022-11-30T04:11:38.153Z,36.95
2022-11-30T04:14:05.408Z,49.95
2022-11-30T04:16:32.604Z,42.15
2022-11-30T04:18:59.957Z,43.65
2022-11-30T04:21:27.101Z,44.45
2022-11-30T04:23:55.582Z,41.95
2022-11-30T04:26:22.762Z,43.22
2022-11-30T04:28:50.250Z,43.63
2022-11-30T04:31:17.624Z,42.13
2022-11-30T04:33:44.852Z,48.70
2022-11-30T04:36:20.657Z,67.57
2022-11-30T04:38:48.703Z,51.95
2022-11-30T04:41:16.264Z,52.58
2022-11-30T04:43:43.618Z,53.75
2022-11-30T04:46:10.934Z,62.17
2022-11-30T04:48:38.523Z,48.15
2022-11-30T04:51:08.565Z,43.90
2022-11-30T04:53:38.185Z,40.65
2022-11-30T04:56:10.960Z,42.22
2022-11-30T04:58:39.055Z,40.17
2022-11-30T05:01:06.995Z,46.65
2022-11-30T05:03:34.345Z,42.60
2022-11-30T05:06:01.959Z,44.33
2022-11-30T05:08:29.239Z,43.35
2022-11-30T05:10:56.537Z,40.55
2022-11-30T05:13:26.257Z,43.42
2022-11-30T05:15:54.071Z,47.83
2022-11-30T05:18:21.513Z,47.00
2022-11-30T05:20:52.934Z,43.92
2022-11-30T05:23:21.105Z,42.53
2022-11-30T05:25:48.824Z,39.83
2022-11-30T05:28:16.190Z,46.25
2022-11-30T05:30:44.366Z,45.70
2022-11-30T05:33:12.040Z,48.17
2022-11-30T05:35:39.385Z,41.13
2022-11-30T05:38:06.906Z,45.03
2022-11-30T05:40:34.140Z,44.65
2022-11-30T05:43:03.762Z,39.45
2022-11-30T05:45:31.629Z,46.83
2022-11-30T05:47:58.873Z,43.20
2022-11-30T05:50:26.146Z,41.67
2022-11-30T05:52:56.624Z,40.75
2022-11-30T05:55:29.174Z,39.78
2022-11-30T05:57:56.417Z,43.28
2022-11-30T06:00:23.647Z,42.17
2022-11-30T06:02:57.524Z,42.63
2022-11-30T06:05:26.306Z,40.05
2022-11-30T06:07:54.345Z,43.47
2022-11-30T06:10:22.475Z,41.63
2022-11-30T06:12:50.062Z,44.63
2022-11-30T06:15:17.299Z,37.90
2022-11-30T06:17:44.560Z,42.22
2022-11-30T06:20:12.317Z,35.42
2022-11-30T06:22:39.503Z,36.22
2022-11-30T06:25:07.060Z,38.55
2022-11-30T06:27:34.274Z,37.28
2022-11-30T06:30:01.687Z,39.30
2022-11-30T06:32:28.934Z,40.05
2022-11-30T06:34:56.184Z,43.60
2022-11-30T06:37:23.337Z,40.85
2022-11-30T06:40:05.882Z,39.70
2022-11-30T06:42:36.414Z,35.07
2022-11-30T06:45:05.008Z,38.55
2022-11-30T06:47:32.484Z,37.35
2022-11-30T06:49:59.647Z,39.35
2022-11-30T06:52:26.791Z,40.53
2022-11-30T06:54:53.907Z,44.95
2022-11-30T06:57:21.361Z,47.40
2022-11-30T06:59:48.694Z,45.50
2022-11-30T07:02:18.576Z,43.80
2022-11-30T07:04:47.229Z,45.28
2022-11-30T07:07:14.672Z,46.10
2022-11-30T07:09:41.942Z,41.33
2022-11-30T07:12:09.801Z,43.08
2022-11-30T07:14:37.128Z,41.47
2022-11-30T07:17:04.828Z,40.35
2022-11-30T07:19:34.586Z,41.53
2022-11-30T07:22:02.357Z,43.50
2022-11-30T07:24:49.909Z,45.85
2022-11-30T07:27:17.300Z,47.53
2022-11-30T07:29:44.519Z,44.80
2022-11-30T07:32:12.135Z,43.17
2022-11-30T07:34:39.345Z,38.45
2022-11-30T07:37:06.717Z,43.65
2022-11-30T07:39:33.915Z,39.58
2022-11-30T07:42:02.331Z,48.97
2022-11-30T07:44:31.247Z,40.88
2022-11-30T07:46:59.158Z,40.67
2022-11-30T07:49:26.587Z,41.03
2022-11-30T07:51:55.977Z,42.60
2022-11-30T07:54:30.166Z,40.75
2022-11-30T07:59:24.736Z,39.03
2022-11-30T08:01:52.102Z,42.03
2022-11-30T08:04:19.724Z,39.03
2022-11-30T08:06:47.007Z,38.65
2022-11-30T08:09:59.271Z,45.97
2022-11-30T08:18:05.602Z,58.58
2022-11-30T08:20:33.715Z,40.38
2022-11-30T08:23:00.921Z,42.92
2022-11-30T08:25:32.156Z,41.85
2022-11-30T08:28:00.064Z,39.33
2022-11-30T08:30:31.061Z,41.35
2022-11-30T08:32:59.760Z,42.70
2022-11-30T08:35:26.994Z,42.45
2022-11-30T08:37:54.353Z,39.50
2022-11-30T08:40:21.767Z,39.78
2022-11-30T08:42:49.001Z,39.17
2022-11-30T08:45:16.347Z,41.38
2022-11-30T08:47:43.588Z,40.85
2022-11-30T08:50:11.180Z,45.25
2022-11-30T08:52:38.343Z,38.55
2022-11-30T08:55:06.497Z,38.33
2022-11-30T08:57:34.434Z,38.95
2022-11-30T09:00:01.702Z,38.55
2022-11-30T09:02:28.910Z,36.63
2022-11-30T09:04:56.112Z,38.65
2022-11-30T09:07:23.669Z,33.38
2022-11-30T09:10:00.366Z,31.88
2022-11-30T09:12:29.171Z,29.15
2022-11-30T09:14:58.461Z,27.77
2022-11-30T09:17:26.512Z,28.40
2022-11-30T09:19:55.030Z,26.88
2022-11-30T09:22:22.301Z,29.50
2022-11-30T09:24:49.961Z,31.98
2022-11-30T09:27:17.569Z,33.53
2022-11-30T09:29:44.854Z,35.00
2022-11-30T09:32:12.536Z,37.35
2022-11-30T09:34:39.858Z,38.13
2022-11-30T09:37:07.099Z,39.25
2022-11-30T09:39:34.263Z,38.88
2022-11-30T09:42:38.592Z,34.70
2022-11-30T09:45:19.596Z,35.58
2022-11-30T09:48:17.709Z,36.28
2022-11-30T09:50:47.481Z,32.90
2022-11-30T09:53:29.740Z,32.38
2022-11-30T09:55:59.015Z,31.42
2022-11-30T09:58:49.515Z,34.80
2022-11-30T10:01:21.981Z,39.30
2022-11-30T10:03:49.477Z,36.28
2022-11-30T10:06:57.104Z,36.05
2022-11-30T10:10:23.311Z,35.53
2022-11-30T10:12:49.257Z,32.15
2022-11-30T10:15:55.957Z,34.25
2022-11-30T10:18:53.458Z,33.95
2022-11-30T10:21:48.885Z,31.48
2022-11-30T10:24:33.425Z,34.97
2022-11-30T10:27:17.049Z,33.92
2022-11-30T10:29:45.256Z,35.20
2022-11-30T10:32:26.899Z,33.80
2022-11-30T10:35:02.665Z,36.17
2022-11-30T10:37:36.626Z,34.42
2022-11-30T10:40:22.635Z,35.95
2022-11-30T10:43:02.607Z,36.22
2022-11-30T10:45:33.578Z,33.47
2022-11-30T10:48:15.942Z,34.95
2022-11-30T10:50:43.397Z,38.78
2022-11-30T10:53:13.520Z,33.38
2022-11-30T10:55:51.437Z,34.03
2022-11-30T10:58:59.535Z,37.90
2022-11-30T11:01:35.565Z,36.03
2022-11-30T11:04:25.478Z,37.10
2022-11-30T11:06:55.177Z,39.08
2022-11-30T11:09:47.817Z,32.53
2022-11-30T11:12:25.313Z,31.73
2022-11-30T11:15:24.418Z,33.25
2022-11-30T11:17:53.903Z,28.83
2022-11-30T11:20:41.850Z,32.28
2022-11-30T11:23:35.374Z,29.63
2022-11-30T11:26:03.629Z,29.10
2022-11-30T11:28:31.369Z,29.73
2022-11-30T11:30:59.995Z,28.48
2022-11-30T11:33:29.834Z,27.55
2022-11-30T11:36:16.050Z,31.38
2022-11-30T11:38:51.022Z,30.33
2022-11-30T11:41:31.599Z,30.35
2022-11-30T11:44:10.568Z,30.15
2022-11-30T11:47:00.565Z,29.55
2022-11-30T11:49:31.852Z,33.53
2022-11-30T11:52:11.361Z,34.67
2022-11-30T11:55:03.054Z,28.75
2022-11-30T11:57:52.247Z,32.35
2022-11-30T12:00:24.974Z,25.30
2022-11-30T12:03:14.698Z,31.25
2022-11-30T12:05:46.410Z,30.25
2022-11-30T12:08:31.995Z,27.58
2022-11-30T12:11:10.522Z,29.70
2022-11-30T12:13:44.466Z,28.55
2022-11-30T12:16:29.571Z,28.20
2022-11-30T12:19:08.397Z,30.98
2022-11-30T12:22:06.712Z,28.63
2022-11-30T12:33:32.604Z,28.70
2022-11-30T12:40:03.533Z,30.65
2022-11-30T12:42:48.681Z,31.60
2022-11-30T12:48:55.034Z,26.02
2022-11-30T12:51:34.196Z,33.92
2022-11-30T12:54:35.488Z,31.35
2022-11-30T12:57:47.872Z,31.25
2022-11-30T13:00:23.296Z,36.85
2022-11-30T13:03:03.997Z,31.75
2022-11-30T13:15:49.707Z,32.47
2022-11-30T13:18:20.957Z,38.45
2022-11-30T13:21:08.175Z,35.58
2022-11-30T13:24:07.137Z,35.90
2022-11-30T13:27:39.456Z,28.52
2022-11-30T13:41:33.409Z,35.47
2022-11-30T14:03:30.666Z,33.95
2022-11-30T14:17:34.628Z,33.58
2022-11-30T14:29:18.525Z,33.42
2022-11-30T14:32:38.548Z,30.08
2022-11-30T14:35:11.678Z,35.08
2022-11-30T14:37:54.755Z,33.00
2022-11-30T14:40:25.794Z,33.90
2022-11-30T14:43:01.730Z,32.75
2022-11-30T14:45:34.763Z,34.60
2022-11-30T14:48:15.389Z,35.15
2022-11-30T14:50:59.359Z,31.50
2022-11-30T14:54:03.127Z,33.10
2022-11-30T14:56:51.161Z,30.08
2022-11-30T14:59:47.533Z,34.90
2022-11-30T15:02:35.704Z,32.05
2022-11-30T15:05:09.624Z,31.13
2022-11-30T15:10:30.342Z,30.30
2022-11-30T15:13:01.845Z,30.73
2022-11-30T15:15:31.543Z,30.48
2022-11-30T15:18:18.798Z,33.95
2022-11-30T15:20:54.913Z,32.08
2022-11-30T15:26:08.266Z,33.92
2022-11-30T15:28:41.756Z,34.17
2022-11-30T15:31:15.804Z,33.00
2022-11-30T15:33:49.617Z,33.30
2022-11-30T15:36:32.554Z,32.65
2022-11-30T15:39:15.464Z,33.75
2022-11-30T15:41:44.880Z,34.42
2022-11-30T15:44:37.597Z,39.53
2022-11-30T15:47:23.232Z,35.90
2022-11-30T15:49:55.861Z,34.70
2022-11-30T15:52:29.537Z,33.72
2022-11-30T15:55:02.222Z,30.02
2022-11-30T15:58:02.629Z,35.40
2022-11-30T16:00:30.116Z,36.00
2022-11-30T16:03:13.139Z,34.92
2022-11-30T16:05:40.857Z,39.83
2022-11-30T16:08:18.890Z,37.38
2022-11-30T16:10:46.238Z,38.55
2022-11-30T16:15:52.795Z,42.35
2022-11-30T16:18:26.434Z,42.63
2022-11-30T16:21:00.958Z,40.10
2022-11-30T16:23:29.542Z,42.13
2022-11-30T16:25:57.287Z,41.22
2022-11-30T16:28:24.536Z,46.55
2022-11-30T16:30:54.121Z,39.22
2022-11-30T16:33:25.374Z,43.17
2022-11-30T16:36:02.044Z,42.03
2022-11-30T16:38:30.028Z,39.10
2022-11-30T16:41:21.649Z,36.88
2022-11-30T16:43:52.450Z,38.75
2022-11-30T16:46:26.224Z,35.97
2022-11-30T16:48:54.693Z,37.58
2022-11-30T16:51:27.533Z,37.17
2022-11-30T16:53:56.083Z,36.97
2022-11-30T16:56:24.301Z,41.97
2022-11-30T16:58:51.867Z,37.60
2022-11-30T17:01:35.942Z,38.50
2022-11-30T17:06:48.339Z,36.42
2022-11-30T17:09:19.209Z,37.65
2022-11-30T17:12:00.224Z,42.80
2022-11-30T17:14:27.939Z,43.13
2022-11-30T17:17:01.404Z,39.00
2022-11-30T17:19:28.587Z,40.45
2022-11-30T17:21:55.769Z,39.60
2022-11-30T17:24:22.895Z,41.25
2022-11-30T17:26:50.235Z,39.17
2022-11-30T17:32:05.572Z,40.95
2022-11-30T17:34:32.702Z,39.97
2022-11-30T17:36:59.886Z,40.35
2022-11-30T17:39:27.354Z,42.72
2022-11-30T17:41:56.726Z,42.33
2022-11-30T17:44:31.695Z,42.78
2022-11-30T17:47:01.127Z,41.00
2022-11-30T17:49:28.397Z,38.92
2022-11-30T17:51:56.442Z,37.92
2022-11-30T17:54:23.703Z,40.45
2022-11-30T17:56:54.955Z,40.88
2022-11-30T17:59:22.534Z,38.67
2022-11-30T18:04:25.646Z,39.03
2022-11-30T18:09:25.254Z,42.83
2022-11-30T18:11:53.187Z,39.50
2022-11-30T18:14:20.780Z,38.78
2022-11-30T18:16:48.519Z,41.50
2022-11-30T18:19:22.013Z,40.20
2022-11-30T18:21:50.227Z,43.10
2022-11-30T18:24:21.201Z,40.92
2022-11-30T18:29:35.658Z,38.08
2022-11-30T18:32:02.984Z,37.55
2022-11-30T18:34:30.259Z,36.97
2022-11-30T18:36:57.544Z,39.55
2022-11-30T18:39:25.196Z,38.05
2022-11-30T18:42:09.789Z,40.10
2022-11-30T18:44:37.437Z,39.47
2022-11-30T18:47:04.945Z,36.38
2022-11-30T18:49:41.208Z,36.58
2022-11-30T18:52:08.644Z,37.63
2022-11-30T18:54:40.940Z,40.20
2022-11-30T19:00:08.685Z,38.53
2022-11-30T19:20:07.667Z,41.50
2022-11-30T19:22:34.964Z,41.42
2022-11-30T19:25:02.414Z,39.92
2022-11-30T19:27:29.609Z,45.88
2022-11-30T19:29:56.796Z,42.30
2022-11-30T19:32:24.044Z,42.15
2022-11-30T19:34:51.351Z,45.10
2022-11-30T19:37:18.519Z,46.30
2022-11-30T19:39:45.755Z,45.00
2022-11-30T19:42:12.925Z,43.45
2022-11-30T19:44:40.710Z,44.28
2022-11-30T19:47:08.011Z,43.35
2022-11-30T19:49:35.847Z,41.95
2022-11-30T19:52:03.301Z,43.45
2022-11-30T19:54:30.505Z,41.00
2022-11-30T19:56:59.304Z,47.75
2022-11-30T19:59:26.633Z,43.97
2022-11-30T20:01:53.956Z,57.92
2022-11-30T20:04:21.240Z,52.70
2022-11-30T20:06:48.513Z,51.47
2022-11-30T20:09:15.853Z,49.30
2022-11-30T20:11:43.453Z,52.30
2022-11-30T20:14:17.104Z,54.58
2022-11-30T20:16:44.430Z,57.50
2022-11-30T20:19:11.814Z,52.78
2022-11-30T20:21:39.047Z,53.42
2022-11-30T20:24:11.735Z,53.60
2022-11-30T20:26:42.811Z,58.10
2022-11-30T20:29:16.219Z,51.70
2022-11-30T20:31:46.380Z,51.47
2022-11-30T20:34:13.813Z,55.92
2022-11-30T20:36:41.002Z,56.25
2022-11-30T20:39:10.389Z,52.50
2022-11-30T20:41:37.780Z,53.75
2022-11-30T20:44:05.272Z,51.90
2022-11-30T20:46:35.694Z,53.03
2022-11-30T20:49:11.075Z,55.28
2022-11-30T20:51:38.403Z,50.85
2022-11-30T20:54:07.262Z,54.70
2022-11-30T20:56:37.299Z,54.60
2022-11-30T20:59:09.305Z,53.70
2022-11-30T21:01:36.615Z,51.80
2022-11-30T21:04:04.349Z,49.60
2022-11-30T21:06:32.350Z,52.88
2022-11-30T21:09:00.399Z,49.08
2022-11-30T21:11:29.614Z,52.92
2022-11-30T21:13:58.571Z,49.50
2022-11-30T21:16:29.716Z,49.28
2022-11-30T21:18:59.627Z,52.25
2022-11-30T21:21:33.273Z,51.72
2022-11-30T21:24:07.405Z,56.10
2022-11-30T21:26:43.750Z,52.40
2022-11-30T21:29:14.782Z,51.72
2022-11-30T21:31:43.392Z,54.28
2022-11-30T21:34:10.769Z,57.78
2022-11-30T21:36:38.292Z,54.88
2022-11-30T21:39:08.722Z,56.05
2022-11-30T21:41:39.253Z,54.65
2022-11-30T21:44:14.302Z,57.35
2022-11-30T21:46:42.673Z,58.35
2022-11-30T21:49:10.137Z,54.65
2022-11-30T21:51:37.969Z,54.10
2022-11-30T21:54:15.042Z,55.17
2022-11-30T21:59:29.080Z,58.63
2022-11-30T22:01:56.991Z,59.15
2022-11-30T22:04:24.275Z,56.60
2022-11-30T22:06:51.979Z,62.60
2022-11-30T22:09:19.437Z,58.80
2022-11-30T22:11:47.279Z,57.22
2022-11-30T22:14:17.703Z,58.85
2022-11-30T22:16:45.932Z,61.42
2022-11-30T22:19:13.935Z,64.40
2022-11-30T22:21:55.116Z,59.42
2022-11-30T22:24:22.454Z,60.35
2022-11-30T22:26:50.293Z,64.55
2022-11-30T22:29:22.947Z,62.42
2022-11-30T22:35:03.173Z,64.15
2022-11-30T22:43:10.065Z,67.78
2022-11-30T22:45:55.235Z,68.05
2022-11-30T22:51:25.298Z,67.95
2022-11-30T22:53:54.490Z,69.53
2022-11-30T22:56:30.216Z,67.00
2022-11-30T23:01:49.074Z,64.80
2022-11-30T23:07:26.266Z,62.75
2022-11-30T23:12:58.967Z,65.60
2022-11-30T23:31:53.301Z,66.90
2022-11-30T23:34:30.383Z,66.10
2022-11-30T23:37:12.780Z,68.13
2022-11-30T23:39:42.727Z,65.97
2022-11-30T23:42:18.159Z,65.38
2022-11-30T23:47:31.789Z,64.93
2022-11-30T23:50:07.035Z,64.03
2022-11-30T23:52:45.381Z,61.95
2022-11-30T23:55:13.248Z,66.20
