createdAt,value
2023-02-23T07:59:40.794Z,14.95
2023-02-23T08:02:16.254Z,11.70
2023-02-23T08:07:59.909Z,12.50
2023-02-23T10:15:47.099Z,33.13
2023-02-23T10:35:28.981Z,33.38
2023-02-23T14:26:15.257Z,41.58
2023-02-23T14:38:51.541Z,48.00
2023-02-23T14:41:33.134Z,40.72
2023-02-23T19:03:49.058Z,54.35
2023-02-23T19:06:49.302Z,51.50
2023-02-23T19:18:41.132Z,51.65
2023-02-23T19:21:26.586Z,50.80
2023-02-23T19:24:12.738Z,57.83
2023-02-23T19:26:58.320Z,59.67
2023-02-23T19:29:35.704Z,59.40
2023-02-23T19:32:13.513Z,57.88
2023-02-23T19:34:47.777Z,52.33
2023-02-23T19:37:29.809Z,51.95
2023-02-23T19:40:02.313Z,57.00
2023-02-23T19:42:50.793Z,62.95
2023-02-23T19:45:20.802Z,57.53
2023-02-23T19:48:03.257Z,57.53
2023-02-23T19:50:39.875Z,60.65
2023-02-23T19:53:22.430Z,54.08
2023-02-23T20:03:14.334Z,66.18
2023-02-23T20:25:05.302Z,55.88
2023-02-23T20:27:43.067Z,58.75
2023-02-23T20:30:19.280Z,58.55
2023-02-23T20:32:49.498Z,57.47
2023-02-23T20:35:22.531Z,55.60
2023-02-23T20:37:54.501Z,52.28
2023-02-23T20:40:31.390Z,55.00
2023-02-23T20:43:14.678Z,51.55
2023-02-23T20:45:44.770Z,54.45
2023-02-23T20:48:14.365Z,56.05
2023-02-23T20:53:47.795Z,64.18
2023-02-23T20:56:24.304Z,70.85
2023-02-23T20:58:55.606Z,73.25
2023-02-23T21:01:33.679Z,70.55
2023-02-23T21:09:20.468Z,74.82
2023-02-23T21:11:50.676Z,74.35
2023-02-23T21:14:21.018Z,72.57
2023-02-23T21:20:28.347Z,70.15
2023-02-23T21:23:04.976Z,64.72
2023-02-23T21:26:13.889Z,64.85
2023-02-23T21:32:00.122Z,59.55
2023-02-23T21:53:38.884Z,65.05
2023-02-23T21:56:14.987Z,71.50
2023-02-23T21:59:03.417Z,67.30
2023-02-23T22:01:32.708Z,76.90
2023-02-23T22:04:19.341Z,70.85
2023-02-23T22:06:47.456Z,79.13
2023-02-23T22:09:20.241Z,70.57
2023-02-23T22:18:19.275Z,66.35
2023-02-23T22:42:30.853Z,58.42
2023-02-23T22:45:01.771Z,62.10
2023-02-23T22:48:13.341Z,67.88
2023-02-23T22:50:51.897Z,58.60
2023-02-23T22:53:19.892Z,60.65
2023-02-23T22:56:01.250Z,61.20
2023-02-23T23:01:58.769Z,68.85
2023-02-23T23:04:39.922Z,60.63
2023-02-23T23:09:57.317Z,58.58
2023-02-23T23:21:41.488Z,58.90
2023-02-23T23:24:57.591Z,54.17
2023-02-23T23:27:26.612Z,51.10
2023-02-23T23:35:57.176Z,54.30
