createdAt,value
2017-10-26T00:00:02.739Z,4.00
2017-10-26T00:02:29.011Z,3.80
2017-10-26T00:04:55.303Z,3.65
2017-10-26T00:07:21.558Z,4.60
2017-10-26T00:09:47.836Z,3.95
2017-10-26T00:12:14.119Z,3.87
2017-10-26T00:14:40.391Z,3.80
2017-10-26T00:17:06.703Z,4.30
2017-10-26T00:19:33.034Z,3.37
2017-10-26T00:21:59.358Z,3.70
2017-10-26T00:24:25.658Z,3.87
2017-10-26T00:26:51.938Z,4.15
2017-10-26T00:29:18.207Z,4.25
2017-10-26T00:31:45.237Z,3.80
2017-10-26T00:34:11.503Z,4.15
2017-10-26T00:36:38.542Z,4.70
2017-10-26T00:39:04.832Z,4.07
2017-10-26T00:41:31.839Z,4.28
2017-10-26T00:43:58.154Z,4.00
2017-10-26T00:46:24.431Z,3.60
2017-10-26T00:48:51.466Z,3.90
2017-10-26T00:51:17.774Z,3.87
2017-10-26T00:53:44.027Z,4.65
2017-10-26T00:56:11.346Z,4.75
2017-10-26T00:58:37.649Z,3.80
2017-10-26T01:01:03.962Z,4.22
2017-10-26T01:03:31.035Z,3.92
2017-10-26T01:05:57.321Z,3.50
2017-10-26T01:08:23.658Z,4.00
2017-10-26T01:10:50.699Z,3.83
2017-10-26T01:13:16.965Z,4.00
2017-10-26T01:15:43.279Z,4.32
2017-10-26T01:18:09.550Z,4.00
2017-10-26T01:20:35.852Z,3.87
2017-10-26T01:23:02.903Z,3.87
2017-10-26T01:25:29.978Z,4.85
2017-10-26T01:27:56.251Z,4.05
2017-10-26T01:30:22.572Z,4.05
2017-10-26T01:32:48.847Z,4.03
2017-10-26T01:35:15.923Z,4.43
2017-10-26T01:37:42.199Z,4.30
2017-10-26T01:40:08.485Z,3.95
2017-10-26T01:42:34.839Z,4.97
2017-10-26T01:45:01.125Z,4.90
2017-10-26T01:47:28.162Z,4.43
2017-10-26T01:49:54.474Z,3.55
2017-10-26T01:52:21.506Z,4.70
2017-10-26T01:54:47.848Z,4.97
2017-10-26T01:57:14.155Z,4.90
2017-10-26T01:59:41.207Z,4.00
2017-10-26T02:02:08.256Z,3.95
2017-10-26T02:04:34.588Z,4.20
2017-10-26T02:07:00.894Z,3.83
2017-10-26T02:09:27.202Z,4.00
2017-10-26T02:11:53.515Z,3.80
2017-10-26T02:14:19.855Z,2.90
2017-10-26T02:16:46.166Z,3.30
2017-10-26T02:19:12.510Z,4.35
2017-10-26T02:21:38.838Z,4.10
2017-10-26T02:24:05.904Z,4.30
2017-10-26T02:26:32.271Z,4.25
2017-10-26T02:31:57.651Z,5.00
2017-10-26T02:34:23.982Z,4.50
2017-10-26T02:36:50.263Z,4.50
2017-10-26T02:39:16.591Z,3.97
2017-10-26T02:41:42.888Z,4.65
2017-10-26T02:44:09.234Z,5.25
2017-10-26T02:46:35.532Z,5.80
2017-10-26T02:49:02.603Z,5.30
2017-10-26T02:51:28.898Z,4.90
2017-10-26T02:53:55.210Z,3.97
2017-10-26T02:56:21.511Z,4.75
2017-10-26T02:58:47.802Z,5.30
2017-10-26T03:01:14.110Z,4.28
2017-10-26T03:03:40.506Z,4.60
2017-10-26T03:06:06.846Z,4.30
2017-10-26T03:08:33.191Z,5.07
2017-10-26T03:10:59.498Z,4.15
2017-10-26T03:13:25.828Z,4.35
2017-10-26T03:15:52.191Z,4.12
2017-10-26T03:18:18.490Z,4.68
2017-10-26T03:20:45.898Z,4.55
2017-10-26T03:23:12.192Z,4.00
2017-10-26T03:25:38.478Z,4.60
2017-10-26T03:28:05.487Z,4.82
2017-10-26T03:30:31.816Z,4.53
2017-10-26T03:32:58.078Z,4.07
2017-10-26T03:35:24.375Z,4.55
2017-10-26T03:37:50.667Z,4.15
2017-10-26T03:40:16.962Z,4.50
2017-10-26T03:42:43.237Z,4.68
2017-10-26T03:45:09.567Z,4.70
2017-10-26T03:47:35.852Z,4.25
2017-10-26T03:50:02.146Z,5.00
2017-10-26T03:52:28.437Z,4.50
2017-10-26T03:54:55.710Z,3.97
2017-10-26T03:57:21.983Z,4.35
2017-10-26T03:59:48.290Z,4.55
2017-10-26T04:02:14.538Z,4.70
2017-10-26T04:04:40.827Z,5.30
2017-10-26T04:07:07.115Z,5.35
2017-10-26T04:09:34.092Z,4.22
2017-10-26T04:12:00.413Z,4.55
2017-10-26T04:14:26.703Z,4.57
2017-10-26T04:16:53.711Z,4.90
2017-10-26T04:19:20.022Z,4.75
2017-10-26T04:21:47.036Z,5.15
2017-10-26T04:24:13.394Z,5.05
2017-10-26T04:26:39.702Z,5.10
2017-10-26T04:29:06.786Z,4.93
2017-10-26T04:31:33.884Z,5.70
2017-10-26T04:34:00.228Z,4.60
2017-10-26T04:36:26.554Z,4.60
2017-10-26T04:38:53.586Z,4.95
2017-10-26T04:41:19.863Z,5.47
2017-10-26T04:43:46.182Z,5.53
2017-10-26T04:46:12.471Z,4.78
2017-10-26T04:48:38.827Z,5.43
2017-10-26T04:51:05.133Z,5.15
2017-10-26T04:53:31.454Z,5.10
2017-10-26T04:55:57.721Z,6.43
2017-10-26T04:58:24.783Z,5.22
2017-10-26T05:00:51.083Z,5.87
2017-10-26T05:03:17.338Z,5.80
2017-10-26T05:05:43.658Z,5.47
2017-10-26T05:08:10.670Z,5.00
2017-10-26T05:10:37.002Z,5.37
2017-10-26T05:13:03.274Z,5.80
2017-10-26T05:15:30.344Z,5.87
2017-10-26T05:17:56.639Z,6.60
2017-10-26T05:20:23.660Z,5.95
2017-10-26T05:22:52.063Z,6.10
2017-10-26T05:25:18.362Z,7.20
2017-10-26T05:27:44.663Z,5.53
2017-10-26T05:30:10.943Z,6.78
2017-10-26T05:32:37.231Z,7.25
2017-10-26T05:35:04.298Z,6.82
2017-10-26T05:37:30.630Z,6.00
2017-10-26T05:39:56.943Z,7.10
2017-10-26T05:42:24.006Z,6.65
2017-10-26T05:44:50.311Z,6.50
2017-10-26T05:47:16.602Z,6.72
2017-10-26T05:49:42.874Z,6.80
2017-10-26T05:52:11.331Z,6.75
2017-10-26T05:54:37.636Z,6.60
2017-10-26T05:57:04.035Z,6.43
2017-10-26T05:59:30.346Z,7.37
2017-10-26T06:01:56.638Z,6.57
2017-10-26T06:04:22.943Z,6.95
2017-10-26T06:06:49.220Z,6.97
2017-10-26T06:09:15.510Z,7.50
2017-10-26T06:11:41.783Z,7.28
2017-10-26T06:14:08.819Z,8.23
2017-10-26T06:16:35.139Z,7.28
2017-10-26T06:19:01.415Z,6.55
2017-10-26T06:21:27.700Z,7.22
2017-10-26T06:23:53.978Z,8.18
2017-10-26T06:26:20.251Z,7.93
2017-10-26T06:28:46.544Z,8.65
2017-10-26T06:31:12.839Z,7.32
2017-10-26T06:33:39.844Z,8.73
2017-10-26T06:36:06.172Z,9.13
2017-10-26T06:38:33.224Z,8.50
2017-10-26T06:40:59.490Z,8.55
2017-10-26T06:43:26.625Z,8.00
2017-10-26T06:45:52.914Z,7.47
2017-10-26T06:48:19.218Z,7.45
2017-10-26T06:50:45.567Z,7.53
2017-10-26T06:53:11.835Z,7.35
2017-10-26T06:55:38.106Z,6.37
2017-10-26T06:58:04.495Z,6.50
2017-10-26T07:00:30.794Z,6.47
2017-10-26T07:02:57.087Z,6.30
2017-10-26T07:05:24.143Z,7.57
2017-10-26T07:07:50.430Z,6.87
2017-10-26T07:10:16.716Z,6.47
2017-10-26T07:12:43.022Z,6.78
2017-10-26T07:15:09.327Z,7.30
2017-10-26T07:17:35.722Z,7.53
2017-10-26T07:20:02.797Z,7.05
2017-10-26T07:22:29.087Z,7.37
2017-10-26T07:24:56.507Z,7.28
2017-10-26T07:27:22.869Z,7.95
2017-10-26T07:29:51.046Z,7.55
2017-10-26T07:32:17.319Z,7.57
2017-10-26T07:34:44.678Z,6.60
2017-10-26T07:37:11.077Z,8.20
2017-10-26T07:39:37.662Z,8.33
2017-10-26T07:42:04.488Z,7.07
2017-10-26T07:44:31.586Z,7.07
2017-10-26T07:46:57.894Z,7.40
2017-10-26T07:49:24.322Z,6.43
2017-10-26T07:51:50.755Z,7.20
2017-10-26T07:54:17.097Z,7.53
2017-10-26T07:56:43.395Z,8.60
2017-10-26T07:59:09.840Z,12.23
2017-10-26T08:01:37.038Z,11.50
2017-10-26T08:04:03.678Z,16.67
2017-10-26T08:06:30.247Z,14.17
2017-10-26T08:08:57.652Z,18.20
2017-10-26T08:11:24.114Z,21.55
2017-10-26T08:13:50.440Z,20.50
2017-10-26T08:16:16.793Z,21.10
2017-10-26T08:18:43.860Z,19.90
2017-10-26T08:21:10.851Z,19.13
2017-10-26T08:23:37.990Z,19.20
2017-10-26T08:26:04.744Z,18.60
2017-10-26T08:28:32.099Z,19.43
2017-10-26T08:30:58.714Z,22.10
2017-10-26T08:33:26.886Z,21.13
2017-10-26T08:35:53.366Z,19.83
2017-10-26T08:38:19.699Z,21.43
2017-10-26T08:40:46.089Z,19.93
2017-10-26T08:43:13.058Z,18.67
2017-10-26T08:45:40.224Z,16.93
2017-10-26T08:48:06.878Z,20.30
2017-10-26T08:50:33.269Z,17.27
2017-10-26T08:53:02.006Z,14.67
2017-10-26T08:55:29.391Z,20.60
2017-10-26T08:57:55.767Z,18.47
2017-10-26T09:00:22.166Z,18.17
2017-10-26T09:02:48.508Z,18.07
2017-10-26T09:05:14.871Z,20.57
2017-10-26T09:07:41.934Z,19.60
2017-10-26T09:10:08.271Z,14.03
2017-10-26T09:12:34.691Z,11.00
2017-10-26T09:15:01.940Z,14.87
2017-10-26T09:17:28.287Z,20.57
2017-10-26T09:19:54.683Z,22.23
2017-10-26T09:22:21.083Z,22.20
2017-10-26T09:24:48.155Z,23.10
2017-10-26T09:27:15.218Z,23.70
2017-10-26T09:29:42.598Z,23.00
2017-10-26T09:32:09.007Z,21.50
2017-10-26T09:34:35.422Z,21.17
2017-10-26T09:37:01.755Z,19.30
2017-10-26T09:39:28.058Z,17.47
2017-10-26T09:41:54.443Z,15.33
2017-10-26T09:44:21.538Z,11.27
2017-10-26T09:46:47.869Z,12.03
2017-10-26T09:49:14.205Z,13.03
2017-10-26T09:51:40.542Z,13.07
2017-10-26T09:54:07.603Z,14.13
2017-10-26T09:56:35.143Z,15.57
2017-10-26T09:59:01.490Z,16.57
2017-10-26T10:01:27.794Z,15.90
2017-10-26T10:03:54.139Z,15.60
2017-10-26T10:06:20.454Z,12.90
2017-10-26T10:08:46.762Z,11.70
2017-10-26T10:11:13.107Z,12.60
2017-10-26T10:13:39.403Z,12.73
2017-10-26T10:16:05.702Z,13.87
2017-10-26T10:18:32.787Z,12.93
2017-10-26T10:20:59.095Z,12.90
2017-10-26T10:23:25.428Z,11.50
2017-10-26T10:25:51.774Z,11.90
2017-10-26T10:28:18.103Z,12.90
2017-10-26T10:30:44.434Z,10.40
2017-10-26T10:33:10.778Z,10.43
2017-10-26T10:35:37.163Z,10.20
2017-10-26T10:38:03.551Z,9.20
2017-10-26T10:40:29.879Z,11.33
2017-10-26T10:42:56.963Z,8.93
2017-10-26T10:45:23.270Z,9.37
2017-10-26T10:47:49.640Z,10.37
2017-10-26T10:50:15.935Z,9.27
2017-10-26T10:52:42.961Z,9.40
2017-10-26T10:55:09.306Z,8.50
2017-10-26T10:57:35.638Z,9.10
2017-10-26T11:03:01.574Z,9.70
2017-10-26T11:05:27.890Z,9.23
2017-10-26T11:07:54.202Z,10.53
2017-10-26T11:10:20.522Z,11.03
2017-10-26T11:12:46.880Z,10.27
2017-10-26T11:15:13.166Z,10.00
2017-10-26T11:17:40.534Z,9.10
2017-10-26T11:20:06.893Z,8.93
2017-10-26T11:22:33.234Z,8.27
2017-10-26T11:24:59.565Z,10.60
2017-10-26T11:27:25.894Z,8.97
2017-10-26T11:29:52.215Z,8.30
2017-10-26T11:32:18.543Z,8.00
2017-10-26T11:34:44.862Z,7.67
2017-10-26T11:37:11.178Z,6.90
2017-10-26T11:39:37.517Z,8.10
2017-10-26T11:42:03.882Z,6.00
2017-10-26T11:44:30.202Z,5.90
2017-10-26T11:46:56.534Z,5.27
2017-10-26T11:49:22.895Z,4.70
2017-10-26T11:51:49.942Z,4.43
2017-10-26T11:54:16.995Z,5.20
2017-10-26T11:56:43.302Z,4.70
2017-10-26T11:59:09.634Z,5.00
2017-10-26T12:01:36.007Z,5.07
2017-10-26T12:04:02.394Z,4.80
2017-10-26T12:06:28.722Z,4.43
2017-10-26T12:08:55.739Z,4.70
2017-10-26T12:11:22.043Z,4.57
2017-10-26T12:13:48.379Z,5.53
2017-10-26T12:16:14.671Z,5.73
2017-10-26T12:18:41.022Z,6.57
2017-10-26T12:21:08.115Z,7.77
2017-10-26T12:23:34.524Z,7.43
2017-10-26T12:26:00.890Z,7.30
2017-10-26T12:28:27.185Z,6.17
2017-10-26T12:30:53.588Z,6.50
2017-10-26T12:33:19.938Z,6.20
2017-10-26T12:35:46.234Z,6.07
2017-10-26T12:38:13.346Z,6.00
2017-10-26T12:40:39.678Z,6.13
2017-10-26T12:43:06.018Z,4.70
2017-10-26T12:45:32.351Z,5.20
2017-10-26T12:47:58.667Z,4.60
2017-10-26T12:50:25.019Z,3.97
2017-10-26T12:52:51.338Z,5.13
2017-10-26T12:55:17.670Z,4.27
2017-10-26T12:57:43.966Z,4.20
2017-10-26T13:00:10.313Z,4.60
2017-10-26T13:02:36.675Z,4.70
2017-10-26T13:05:02.978Z,5.00
2017-10-26T13:07:29.362Z,4.90
2017-10-26T13:09:55.662Z,4.20
2017-10-26T13:12:22.735Z,6.30
2017-10-26T13:14:49.058Z,6.77
2017-10-26T13:17:16.139Z,5.57
2017-10-26T13:19:42.454Z,6.30
2017-10-26T13:22:08.784Z,6.10
2017-10-26T13:24:35.115Z,5.70
2017-10-26T13:27:01.487Z,4.80
2017-10-26T13:29:27.815Z,5.43
2017-10-26T13:31:54.505Z,5.40
2017-10-26T13:34:21.910Z,5.40
2017-10-26T13:36:48.224Z,4.97
2017-10-26T13:39:14.490Z,4.60
2017-10-26T13:41:40.815Z,4.67
2017-10-26T13:44:07.179Z,4.70
2017-10-26T13:46:34.056Z,4.83
2017-10-26T13:49:00.386Z,4.70
2017-10-26T13:51:26.695Z,4.90
2017-10-26T13:53:53.062Z,5.67
2017-10-26T13:56:19.370Z,5.10
2017-10-26T13:58:46.451Z,5.27
2017-10-26T14:01:12.778Z,6.27
2017-10-26T14:03:39.118Z,4.67
2017-10-26T14:06:05.503Z,5.13
2017-10-26T14:08:32.537Z,4.93
2017-10-26T14:10:58.882Z,4.37
2017-10-26T14:13:25.257Z,4.30
2017-10-26T14:15:51.547Z,5.83
2017-10-26T14:18:18.867Z,5.53
2017-10-26T14:20:45.158Z,5.87
2017-10-26T14:23:11.454Z,5.60
2017-10-26T14:25:38.543Z,6.13
2017-10-26T14:28:04.873Z,5.00
2017-10-26T14:30:31.209Z,5.20
2017-10-26T14:32:57.491Z,5.50
2017-10-26T14:35:23.803Z,4.70
2017-10-26T14:37:50.098Z,5.20
2017-10-26T14:40:17.134Z,5.37
2017-10-26T14:42:44.198Z,5.47
2017-10-26T14:45:10.501Z,5.47
2017-10-26T14:47:36.912Z,5.70
2017-10-26T14:50:03.290Z,5.17
2017-10-26T14:52:29.922Z,5.10
2017-10-26T14:54:56.218Z,6.37
2017-10-26T14:57:22.555Z,5.80
2017-10-26T14:59:48.836Z,5.93
2017-10-26T15:02:15.086Z,5.10
2017-10-26T15:04:41.407Z,5.97
2017-10-26T15:07:07.694Z,5.30
2017-10-26T15:09:34.896Z,5.27
2017-10-26T15:12:01.235Z,4.63
2017-10-26T15:14:27.506Z,5.53
2017-10-26T15:16:53.799Z,5.63
2017-10-26T15:19:21.195Z,6.00
2017-10-26T15:21:48.239Z,8.60
2017-10-26T15:24:14.510Z,9.30
2017-10-26T15:26:40.822Z,8.63
2017-10-26T15:29:07.128Z,8.07
2017-10-26T15:31:33.423Z,8.30
2017-10-26T15:34:00.516Z,7.60
2017-10-26T15:36:26.794Z,8.23
2017-10-26T15:38:53.083Z,9.70
2017-10-26T15:41:19.447Z,10.27
2017-10-26T15:43:45.707Z,10.30
2017-10-26T15:46:12.008Z,9.17
2017-10-26T15:48:39.060Z,9.93
2017-10-26T15:51:05.428Z,10.07
2017-10-26T15:53:32.454Z,10.73
2017-10-26T15:55:58.763Z,10.40
2017-10-26T15:58:25.047Z,10.70
2017-10-26T16:00:51.318Z,11.87
2017-10-26T16:03:17.635Z,11.23
2017-10-26T16:05:43.946Z,13.37
2017-10-26T16:08:10.248Z,11.77
2017-10-26T16:10:36.734Z,11.83
2017-10-26T16:13:03.139Z,11.97
2017-10-26T16:15:30.231Z,11.27
2017-10-26T16:17:56.542Z,11.50
2017-10-26T16:20:22.821Z,11.60
2017-10-26T16:22:49.915Z,11.50
2017-10-26T16:25:16.239Z,11.80
2017-10-26T16:27:42.562Z,12.10
2017-10-26T16:30:08.906Z,11.43
2017-10-26T16:32:35.338Z,11.53
2017-10-26T16:35:02.277Z,11.47
2017-10-26T16:37:28.943Z,12.73
2017-10-26T16:39:56.318Z,10.87
2017-10-26T16:42:23.063Z,10.30
2017-10-26T16:44:50.668Z,10.90
2017-10-26T16:47:17.741Z,12.13
2017-10-26T16:49:45.019Z,10.20
2017-10-26T16:52:13.668Z,11.87
2017-10-26T16:54:42.599Z,11.77
2017-10-26T16:57:11.662Z,10.33
2017-10-26T16:59:41.105Z,11.63
2017-10-26T17:02:10.415Z,11.10
2017-10-26T17:04:39.695Z,11.03
2017-10-26T17:07:08.197Z,11.93
2017-10-26T17:09:36.832Z,11.47
2017-10-26T17:12:05.464Z,12.30
2017-10-26T17:14:34.693Z,12.10
2017-10-26T17:17:03.948Z,10.63
2017-10-26T17:19:33.229Z,12.87
2017-10-26T17:22:02.453Z,10.80
2017-10-26T17:24:31.568Z,12.80
2017-10-26T17:27:00.220Z,12.17
2017-10-26T17:29:28.961Z,12.30
2017-10-26T17:31:57.776Z,12.70
2017-10-26T17:34:26.696Z,13.33
2017-10-26T17:36:55.725Z,12.47
2017-10-26T17:39:24.618Z,12.70
2017-10-26T17:41:54.260Z,11.00
2017-10-26T17:44:23.016Z,11.40
2017-10-26T17:46:52.078Z,12.53
2017-10-26T17:49:21.217Z,10.77
2017-10-26T17:51:50.145Z,12.10
2017-10-26T17:54:19.261Z,12.47
2017-10-26T17:56:49.053Z,12.27
2017-10-26T17:59:18.319Z,12.90
2017-10-26T18:01:47.311Z,11.83
2017-10-26T18:04:16.213Z,12.93
2017-10-26T18:06:45.465Z,11.50
2017-10-26T18:09:14.429Z,12.47
2017-10-26T18:11:43.204Z,12.00
2017-10-26T18:14:12.194Z,12.77
2017-10-26T18:16:41.309Z,11.93
2017-10-26T18:19:10.152Z,11.40
2017-10-26T18:21:38.973Z,11.40
2017-10-26T18:24:09.206Z,12.70
2017-10-26T18:26:38.352Z,11.43
2017-10-26T18:29:07.980Z,11.43
2017-10-26T18:31:36.915Z,11.40
2017-10-26T18:34:06.039Z,11.50
2017-10-26T18:36:34.918Z,11.20
2017-10-26T18:39:04.879Z,11.23
2017-10-26T18:41:35.303Z,10.00
2017-10-26T18:44:05.398Z,11.00
2017-10-26T18:46:36.325Z,9.80
2017-10-26T18:49:05.889Z,11.40
2017-10-26T18:51:34.856Z,10.57
2017-10-26T18:54:03.798Z,11.17
2017-10-26T18:56:32.860Z,11.93
2017-10-26T18:59:01.923Z,10.87
2017-10-26T19:01:31.053Z,10.60
2017-10-26T19:04:00.271Z,10.70
2017-10-26T19:06:28.739Z,12.23
2017-10-26T19:08:57.458Z,11.37
2017-10-26T19:11:26.610Z,11.10
2017-10-26T19:13:55.529Z,10.03
2017-10-26T19:16:24.555Z,11.03
2017-10-26T19:18:55.114Z,11.50
2017-10-26T19:21:26.756Z,9.10
2017-10-26T19:23:56.372Z,11.10
2017-10-26T19:26:25.625Z,9.27
2017-10-26T19:28:54.632Z,12.07
2017-10-26T19:31:23.773Z,10.27
2017-10-26T19:33:52.708Z,10.87
2017-10-26T19:36:23.255Z,9.63
2017-10-26T19:38:53.052Z,9.90
2017-10-26T19:41:21.860Z,11.53
2017-10-26T19:43:50.913Z,11.20
2017-10-26T19:46:19.904Z,9.80
2017-10-26T19:48:48.970Z,10.63
2017-10-26T19:51:17.982Z,10.33
2017-10-26T19:53:47.448Z,9.83
2017-10-26T19:56:16.317Z,9.50
2017-10-26T19:58:45.648Z,11.23
2017-10-26T20:01:14.207Z,10.30
2017-10-26T20:03:43.129Z,10.67
2017-10-26T20:06:11.930Z,10.10
2017-10-26T20:08:41.467Z,10.70
2017-10-26T20:11:10.387Z,9.07
2017-10-26T20:13:38.947Z,9.97
2017-10-26T20:16:07.834Z,10.20
2017-10-26T20:18:36.861Z,9.13
2017-10-26T20:21:06.385Z,8.80
2017-10-26T20:23:36.547Z,9.00
2017-10-26T20:26:05.456Z,9.80
2017-10-26T20:28:34.810Z,9.47
2017-10-26T20:31:04.164Z,9.63
2017-10-26T20:33:36.941Z,9.63
2017-10-26T20:36:07.648Z,9.37
2017-10-26T20:38:36.392Z,8.80
2017-10-26T20:41:05.416Z,9.13
2017-10-26T20:43:34.866Z,9.73
2017-10-26T20:46:03.998Z,8.43
2017-10-26T20:48:34.044Z,8.57
2017-10-26T20:51:08.401Z,9.63
2017-10-26T20:53:43.389Z,9.40
2017-10-26T20:56:17.584Z,9.07
2017-10-26T20:58:51.736Z,7.67
2017-10-26T21:01:27.308Z,9.27
2017-10-26T21:04:02.989Z,10.33
2017-10-26T21:06:32.767Z,8.20
2017-10-26T21:09:07.524Z,10.90
2017-10-26T21:11:42.052Z,11.20
2017-10-26T21:14:18.650Z,9.80
2017-10-26T21:16:47.638Z,11.70
2017-10-26T21:19:16.235Z,11.73
2017-10-26T21:21:45.755Z,11.53
2017-10-26T21:24:17.081Z,10.93
2017-10-26T21:26:46.291Z,11.83
2017-10-26T21:29:16.033Z,11.53
2017-10-26T21:31:43.487Z,11.40
2017-10-26T21:34:10.084Z,12.37
2017-10-26T21:36:38.449Z,11.50
2017-10-26T21:39:04.835Z,11.37
2017-10-26T21:41:31.127Z,11.10
2017-10-26T21:43:57.494Z,11.90
2017-10-26T21:46:24.830Z,11.20
2017-10-26T21:48:51.112Z,9.90
2017-10-26T21:51:17.437Z,8.97
2017-10-26T21:53:43.718Z,10.33
2017-10-26T21:56:10.049Z,11.30
2017-10-26T21:58:36.401Z,11.27
2017-10-26T22:01:02.708Z,9.47
2017-10-26T22:03:29.043Z,12.20
2017-10-26T22:05:55.386Z,9.97
2017-10-26T22:08:21.686Z,10.60
2017-10-26T22:10:48.711Z,10.00
2017-10-26T22:13:15.011Z,10.60
2017-10-26T22:15:43.139Z,11.23
2017-10-26T22:18:09.443Z,9.73
2017-10-26T22:20:36.750Z,10.80
2017-10-26T22:23:03.062Z,10.23
2017-10-26T22:25:30.418Z,10.90
2017-10-26T22:27:56.790Z,10.10
2017-10-26T22:30:23.874Z,9.13
2017-10-26T22:32:50.223Z,10.43
2017-10-26T22:35:16.514Z,9.93
2017-10-26T22:37:42.796Z,10.57
2017-10-26T22:40:09.117Z,11.00
2017-10-26T22:42:36.161Z,11.37
2017-10-26T22:45:02.475Z,8.73
2017-10-26T22:47:28.795Z,10.40
2017-10-26T22:49:55.132Z,9.50
2017-10-26T22:52:21.415Z,10.17
2017-10-26T22:54:48.438Z,10.33
2017-10-26T22:57:14.742Z,10.10
2017-10-26T22:59:41.044Z,10.37
2017-10-26T23:02:07.363Z,10.20
2017-10-26T23:04:33.791Z,11.23
2017-10-26T23:07:01.919Z,10.53
2017-10-26T23:09:29.341Z,10.30
2017-10-26T23:11:55.631Z,10.30
2017-10-26T23:14:21.938Z,12.30
2017-10-26T23:16:48.234Z,10.07
2017-10-26T23:19:14.570Z,10.77
2017-10-26T23:21:40.835Z,10.67
2017-10-26T23:24:07.199Z,11.30
2017-10-26T23:26:35.226Z,11.13
2017-10-26T23:29:01.559Z,12.10
2017-10-26T23:31:28.575Z,9.53
2017-10-26T23:33:54.902Z,11.27
2017-10-26T23:36:21.186Z,11.07
2017-10-26T23:38:47.501Z,10.27
2017-10-26T23:41:14.548Z,12.00
2017-10-26T23:43:41.578Z,11.90
2017-10-26T23:46:07.873Z,13.83
2017-10-26T23:48:34.975Z,10.80
2017-10-26T23:51:01.263Z,11.60
2017-10-26T23:53:27.542Z,13.10
2017-10-26T23:55:54.570Z,14.23
2017-10-26T23:58:20.875Z,12.90
