createdAt,value
2023-04-29T00:00:46.514Z,99884.80
2023-04-29T00:03:21.064Z,99890.00
2023-04-29T00:05:51.156Z,99884.80
2023-04-29T00:08:21.109Z,99883.20
2023-04-29T00:10:50.927Z,99885.80
2023-04-29T00:13:20.913Z,99875.40
2023-04-29T00:15:50.478Z,99875.60
2023-04-29T00:18:20.171Z,99872.60
2023-04-29T00:20:50.039Z,99874.20
2023-04-29T00:23:19.806Z,99872.20
2023-04-29T00:25:49.983Z,99876.60
2023-04-29T00:28:19.568Z,99878.00
2023-04-29T00:30:49.217Z,99875.20
2023-04-29T00:33:19.029Z,99876.80
2023-04-29T00:35:48.637Z,99873.20
2023-04-29T00:38:20.649Z,99871.40
2023-04-29T00:40:50.504Z,99867.20
2023-04-29T00:43:20.228Z,99870.40
2023-04-29T00:45:50.604Z,99868.60
2023-04-29T00:48:21.162Z,99864.20
2023-04-29T00:50:50.836Z,99863.40
2023-04-29T00:53:22.595Z,99857.80
2023-04-29T00:55:52.906Z,99857.40
2023-04-29T00:58:23.564Z,99857.20
2023-04-29T01:00:56.440Z,99855.20
2023-04-29T01:03:28.707Z,99852.00
2023-04-29T01:06:13.308Z,99848.00
2023-04-29T01:09:06.340Z,99843.60
2023-04-29T01:11:46.841Z,99850.00
2023-04-29T01:14:15.561Z,99844.60
2023-04-29T01:16:51.267Z,99846.00
2023-04-29T01:19:40.171Z,99842.00
2023-04-29T01:22:10.281Z,99837.80
2023-04-29T01:24:40.286Z,99840.60
2023-04-29T01:27:28.029Z,99839.40
2023-04-29T01:30:10.705Z,99836.60
2023-04-29T01:33:00.836Z,99835.60
2023-04-29T01:35:51.457Z,99838.60
2023-04-29T01:38:37.256Z,99832.20
2023-04-29T01:41:15.657Z,99833.00
2023-04-29T01:43:51.406Z,99839.40
2023-04-29T01:46:28.039Z,99845.00
2023-04-29T01:48:59.693Z,99848.60
2023-04-29T01:51:29.446Z,99844.80
2023-04-29T01:53:59.269Z,99842.20
2023-04-29T01:56:28.984Z,99844.00
2023-04-29T01:59:15.984Z,99841.60
2023-04-29T02:01:58.410Z,99839.60
2023-04-29T02:04:28.486Z,99842.80
2023-04-29T02:06:58.258Z,99848.20
2023-04-29T02:09:28.880Z,99847.20
2023-04-29T02:12:04.106Z,99844.80
2023-04-29T02:14:36.208Z,99842.00
2023-04-29T02:17:07.814Z,99842.80
2023-04-29T02:19:37.567Z,99838.40
2023-04-29T02:22:07.250Z,99840.80
2023-04-29T02:24:37.074Z,99840.00
2023-04-29T02:27:06.797Z,99838.60
2023-04-29T02:29:36.867Z,99834.60
2023-04-29T02:32:07.206Z,99831.60
2023-04-29T02:34:36.893Z,99830.00
2023-04-29T02:37:06.521Z,99829.60
2023-04-29T02:39:36.090Z,99828.00
2023-04-29T02:42:05.972Z,99826.60
2023-04-29T02:44:35.600Z,99828.00
2023-04-29T02:47:05.408Z,99827.00
2023-04-29T02:49:35.224Z,99823.40
2023-04-29T02:52:05.344Z,99824.20
2023-04-29T02:54:35.974Z,99820.60
2023-04-29T02:57:05.751Z,99824.40
2023-04-29T02:59:35.632Z,99820.60
2023-04-29T03:02:05.524Z,99820.80
2023-04-29T03:04:35.388Z,99813.20
2023-04-29T03:07:05.295Z,99813.60
2023-04-29T03:09:35.295Z,99810.40
2023-04-29T03:12:05.586Z,99804.80
2023-04-29T03:14:35.951Z,99797.20
2023-04-29T03:17:05.648Z,99798.60
2023-04-29T03:19:35.562Z,99797.40
2023-04-29T03:22:05.809Z,99799.20
2023-04-29T03:24:35.644Z,99796.80
2023-04-29T03:27:05.664Z,99794.80
2023-04-29T03:29:36.014Z,99794.80
2023-04-29T03:32:05.839Z,99793.20
2023-04-29T03:34:35.567Z,99790.00
2023-04-29T03:37:16.032Z,99799.20
2023-04-29T03:39:47.749Z,99791.40
2023-04-29T03:42:17.317Z,99786.40
2023-04-29T03:44:47.373Z,99792.20
2023-04-29T03:47:17.120Z,99787.00
2023-04-29T03:49:47.025Z,99781.80
2023-04-29T03:52:17.010Z,99784.00
2023-04-29T03:54:47.212Z,99782.20
2023-04-29T03:57:16.936Z,99783.40
2023-04-29T03:59:49.718Z,99782.80
2023-04-29T04:02:19.535Z,99781.60
2023-04-29T04:04:49.586Z,99779.80
2023-04-29T04:07:19.640Z,99778.40
2023-04-29T04:10:11.207Z,99776.20
2023-04-29T04:12:42.129Z,99779.60
2023-04-29T04:15:13.581Z,99784.80
2023-04-29T04:17:43.492Z,99788.40
2023-04-29T04:20:15.545Z,99790.80
2023-04-29T04:22:45.427Z,99804.00
2023-04-29T04:25:27.695Z,99806.40
2023-04-29T04:28:00.464Z,99799.20
2023-04-29T04:30:48.280Z,99797.60
2023-04-29T04:33:17.965Z,99801.60
2023-04-29T04:35:48.652Z,99795.00
2023-04-29T04:38:18.721Z,99798.80
2023-04-29T04:40:48.498Z,99799.60
2023-04-29T04:43:39.466Z,99789.80
2023-04-29T04:46:13.921Z,99787.20
2023-04-29T04:48:51.412Z,99790.60
2023-04-29T04:51:22.453Z,99788.00
2023-04-29T04:53:52.101Z,99787.20
2023-04-29T04:56:23.966Z,99788.80
2023-04-29T04:58:54.015Z,99782.00
2023-04-29T05:01:23.710Z,99781.00
2023-04-29T05:03:53.712Z,99771.00
2023-04-29T05:06:23.504Z,99771.40
2023-04-29T05:08:53.330Z,99766.80
2023-04-29T05:11:23.384Z,99770.80
2023-04-29T05:14:06.368Z,99771.00
2023-04-29T05:16:36.097Z,99777.20
2023-04-29T05:19:05.948Z,99776.80
2023-04-29T05:21:38.446Z,99778.80
2023-04-29T05:24:08.691Z,99785.40
2023-04-29T05:26:38.590Z,99781.80
2023-04-29T05:29:08.136Z,99787.60
2023-04-29T05:31:46.129Z,99784.80
2023-04-29T05:34:15.980Z,99784.00
2023-04-29T05:36:46.196Z,99784.60
2023-04-29T05:39:15.167Z,99784.80
2023-04-29T05:41:45.111Z,99782.20
2023-04-29T05:44:25.122Z,99776.00
2023-04-29T05:46:54.670Z,99774.40
2023-04-29T05:49:24.380Z,99781.00
2023-04-29T05:51:54.187Z,99780.00
2023-04-29T05:54:23.914Z,99779.00
2023-04-29T05:56:53.770Z,99784.40
2023-04-29T05:59:23.464Z,99786.40
2023-04-29T06:01:55.851Z,99788.40
2023-04-29T06:04:26.594Z,99783.40
2023-04-29T06:07:15.386Z,99780.00
2023-04-29T06:10:00.842Z,99785.20
2023-04-29T06:12:31.812Z,99779.20
2023-04-29T06:15:01.542Z,99781.00
2023-04-29T06:17:31.881Z,99781.40
2023-04-29T06:20:02.038Z,99780.60
2023-04-29T06:22:31.833Z,99784.20
2023-04-29T06:25:01.028Z,99788.60
2023-04-29T06:27:50.089Z,99790.60
2023-04-29T06:30:22.481Z,99790.40
2023-04-29T06:32:53.070Z,99793.60
2023-04-29T06:35:22.811Z,99797.80
2023-04-29T06:37:52.797Z,99793.00
2023-04-29T06:40:41.009Z,99799.20
2023-04-29T06:43:19.683Z,99803.20
2023-04-29T06:46:02.252Z,99799.40
2023-04-29T06:48:38.215Z,99802.20
2023-04-29T06:51:07.956Z,99804.60
2023-04-29T06:53:39.710Z,99808.40
2023-04-29T06:56:10.021Z,99806.80
2023-04-29T06:58:39.043Z,99811.40
2023-04-29T07:01:09.909Z,99804.60
2023-04-29T07:03:39.883Z,99808.20
2023-04-29T07:06:09.755Z,99809.00
2023-04-29T07:08:39.813Z,99812.00
2023-04-29T07:11:09.521Z,99807.80
2023-04-29T07:13:39.333Z,99803.00
2023-04-29T07:16:17.520Z,99805.40
2023-04-29T07:18:47.276Z,99810.00
2023-04-29T07:21:17.013Z,99802.40
2023-04-29T07:23:47.513Z,99812.60
2023-04-29T07:26:16.918Z,99812.20
2023-04-29T07:28:49.277Z,99818.20
2023-04-29T07:31:19.139Z,99823.40
2023-04-29T07:33:48.958Z,99821.40
2023-04-29T07:36:19.259Z,99823.20
2023-04-29T07:38:49.046Z,99825.00
2023-04-29T07:41:18.699Z,99823.80
2023-04-29T07:43:48.276Z,99820.00
2023-04-29T07:46:18.120Z,99824.20
2023-04-29T07:48:48.002Z,99822.20
2023-04-29T07:51:17.680Z,99824.20
2023-04-29T07:53:47.310Z,99828.00
2023-04-29T07:56:17.105Z,99824.40
2023-04-29T07:58:48.333Z,99829.20
2023-04-29T08:01:19.040Z,99829.60
2023-04-29T08:03:48.828Z,99830.60
2023-04-29T08:06:21.754Z,99831.80
2023-04-29T08:08:51.470Z,99832.40
2023-04-29T08:11:25.650Z,99830.20
2023-04-29T08:13:57.421Z,99830.00
2023-04-29T08:16:27.564Z,99828.40
2023-04-29T08:18:57.319Z,99827.20
2023-04-29T08:21:28.134Z,99827.40
2023-04-29T08:23:57.672Z,99831.00
2023-04-29T08:26:27.715Z,99835.40
2023-04-29T08:28:57.541Z,99829.60
2023-04-29T08:31:27.309Z,99836.80
2023-04-29T08:33:58.203Z,99842.40
2023-04-29T08:36:28.166Z,99847.80
2023-04-29T08:38:57.781Z,99843.40
2023-04-29T08:41:27.507Z,99844.00
2023-04-29T08:43:57.092Z,99847.60
2023-04-29T08:46:26.855Z,99851.00
2023-04-29T08:48:57.557Z,99850.40
2023-04-29T08:51:27.630Z,99846.60
2023-04-29T08:53:58.122Z,99849.20
2023-04-29T08:56:28.381Z,99850.00
2023-04-29T08:58:58.671Z,99854.60
2023-04-29T09:01:29.215Z,99861.00
2023-04-29T09:04:16.020Z,99860.60
2023-04-29T09:06:46.431Z,99861.60
2023-04-29T09:09:17.844Z,99861.60
2023-04-29T09:11:48.621Z,99864.20
2023-04-29T09:14:19.023Z,99865.00
2023-04-29T09:16:49.838Z,99871.40
2023-04-29T09:19:33.656Z,99872.20
2023-04-29T09:22:04.489Z,99867.20
2023-04-29T09:24:34.160Z,99870.00
2023-04-29T09:27:04.031Z,99871.20
2023-04-29T09:29:35.969Z,99868.20
2023-04-29T09:32:21.208Z,99865.40
2023-04-29T09:34:51.242Z,99867.20
2023-04-29T09:37:27.507Z,99869.00
2023-04-29T09:39:57.342Z,99867.00
2023-04-29T09:42:27.411Z,99867.40
2023-04-29T09:44:57.116Z,99864.60
2023-04-29T09:47:32.830Z,99863.00
2023-04-29T09:50:15.952Z,99864.00
2023-04-29T09:52:45.583Z,99858.60
2023-04-29T09:55:16.951Z,99861.20
2023-04-29T09:57:46.691Z,99868.00
2023-04-29T10:00:17.110Z,99869.00
2023-04-29T10:02:49.467Z,99870.20
2023-04-29T10:05:20.769Z,99869.60
2023-04-29T10:07:51.163Z,99870.80
2023-04-29T10:10:22.960Z,99871.40
2023-04-29T10:12:54.512Z,99873.40
2023-04-29T10:15:36.815Z,99871.20
2023-04-29T10:18:15.034Z,99873.60
2023-04-29T10:20:48.836Z,99874.60
2023-04-29T10:23:20.929Z,99872.20
2023-04-29T10:25:53.727Z,99876.60
2023-04-29T10:28:24.471Z,99876.80
2023-04-29T10:30:56.116Z,99873.60
2023-04-29T10:33:27.893Z,99876.20
2023-04-29T10:35:57.753Z,99871.20
2023-04-29T10:38:35.679Z,99864.80
2023-04-29T10:41:14.402Z,99864.00
2023-04-29T10:43:44.350Z,99864.20
2023-04-29T10:46:22.454Z,99859.40
2023-04-29T10:48:59.083Z,99849.20
2023-04-29T10:51:34.502Z,99858.40
2023-04-29T10:54:08.634Z,99856.80
2023-04-29T10:56:40.381Z,99855.40
2023-04-29T10:59:16.489Z,99856.60
2023-04-29T11:01:48.732Z,99853.20
2023-04-29T11:04:19.686Z,99848.60
2023-04-29T11:06:55.321Z,99843.40
2023-04-29T11:09:28.463Z,99845.20
2023-04-29T11:12:06.311Z,99842.60
2023-04-29T11:14:41.332Z,99840.60
2023-04-29T11:17:13.565Z,99841.80
2023-04-29T11:19:45.847Z,99841.00
2023-04-29T11:22:26.914Z,99840.40
2023-04-29T11:25:00.124Z,99834.20
2023-04-29T11:27:32.815Z,99833.80
2023-04-29T11:30:07.110Z,99837.60
2023-04-29T11:32:39.508Z,99845.40
2023-04-29T11:35:14.255Z,99834.80
2023-04-29T11:37:45.496Z,99840.60
2023-04-29T11:40:17.564Z,99844.00
2023-04-29T11:42:48.716Z,99849.00
2023-04-29T11:45:20.150Z,99842.20
2023-04-29T11:47:50.794Z,99842.80
2023-04-29T11:50:22.388Z,99841.60
2023-04-29T11:52:52.404Z,99842.20
2023-04-29T11:55:22.046Z,99843.20
2023-04-29T11:57:52.739Z,99836.00
2023-04-29T12:00:22.751Z,99841.40
2023-04-29T12:02:52.992Z,99836.00
2023-04-29T12:05:26.621Z,99840.20
2023-04-29T12:07:57.468Z,99838.80
2023-04-29T12:10:27.915Z,99840.80
2023-04-29T12:12:58.203Z,99845.00
2023-04-29T12:15:29.161Z,99853.00
2023-04-29T12:18:00.703Z,99852.60
2023-04-29T12:20:30.783Z,99856.40
2023-04-29T12:23:12.362Z,99852.40
2023-04-29T12:25:42.228Z,99846.60
2023-04-29T12:28:15.519Z,99851.40
2023-04-29T12:30:46.796Z,99851.80
2023-04-29T12:33:22.103Z,99858.80
2023-04-29T12:35:52.598Z,99851.60
2023-04-29T12:38:27.123Z,99860.40
2023-04-29T12:40:58.892Z,99866.20
2023-04-29T12:43:29.609Z,99866.20
2023-04-29T12:46:05.196Z,99865.60
2023-04-29T12:48:38.104Z,99856.00
2023-04-29T12:51:10.050Z,99860.40
2023-04-29T12:53:39.843Z,99856.60
2023-04-29T12:56:12.022Z,99861.40
2023-04-29T12:58:41.712Z,99849.80
2023-04-29T13:01:11.934Z,99854.20
2023-04-29T13:03:42.002Z,99857.20
2023-04-29T13:06:10.703Z,99854.20
2023-04-29T13:08:40.321Z,99853.60
2023-04-29T13:11:10.584Z,99855.60
2023-04-29T13:13:40.684Z,99853.40
2023-04-29T13:16:10.999Z,99855.40
2023-04-29T13:18:47.915Z,99845.40
2023-04-29T13:21:29.760Z,99841.80
2023-04-29T13:23:59.359Z,99849.20
2023-04-29T13:26:29.768Z,99843.80
2023-04-29T13:28:59.547Z,99842.00
2023-04-29T13:31:28.171Z,99842.80
2023-04-29T13:33:57.845Z,99841.80
2023-04-29T13:36:28.191Z,99841.40
2023-04-29T13:38:57.910Z,99838.60
2023-04-29T13:41:28.111Z,99839.40
2023-04-29T13:43:58.533Z,99833.80
2023-04-29T13:46:28.959Z,99835.40
2023-04-29T13:52:20.105Z,99834.40
2023-04-29T13:57:47.563Z,99832.40
2023-04-29T13:59:52.282Z,99836.20
2023-04-29T14:02:25.660Z,99832.60
2023-04-29T14:04:56.592Z,99835.60
2023-04-29T14:07:26.550Z,99836.60
2023-04-29T14:09:56.502Z,99843.00
2023-04-29T14:12:26.267Z,99842.60
2023-04-29T14:14:56.920Z,99842.60
2023-04-29T14:17:28.060Z,99845.60
2023-04-29T14:19:57.730Z,99855.60
2023-04-29T14:22:27.528Z,99855.80
2023-04-29T14:24:57.134Z,99859.00
2023-04-29T14:27:26.921Z,99855.40
2023-04-29T14:29:56.457Z,99859.60
2023-04-29T14:32:26.276Z,99859.60
2023-04-29T14:34:56.077Z,99860.20
2023-04-29T14:37:26.380Z,99858.20
2023-04-29T14:39:55.040Z,99861.80
2023-04-29T14:42:25.133Z,99868.20
2023-04-29T14:44:54.218Z,99861.00
2023-04-29T14:47:24.349Z,99863.40
2023-04-29T14:49:54.031Z,99870.80
2023-04-29T14:52:23.754Z,99861.80
2023-04-29T14:54:53.594Z,99863.40
2023-04-29T14:57:23.456Z,99861.80
2023-04-29T14:59:53.251Z,99864.40
2023-04-29T15:02:22.936Z,99869.60
2023-04-29T15:04:52.850Z,99874.20
2023-04-29T15:07:22.847Z,99873.60
2023-04-29T15:09:52.583Z,99879.00
2023-04-29T15:12:22.429Z,99882.60
2023-04-29T15:14:53.340Z,99879.80
2023-04-29T15:17:23.207Z,99914.80
2023-04-29T15:19:52.924Z,99939.00
2023-04-29T15:22:22.636Z,99951.80
2023-04-29T15:24:52.471Z,99955.80
2023-04-29T15:27:22.476Z,99960.80
2023-04-29T15:29:53.817Z,99961.00
2023-04-29T15:32:30.835Z,99953.40
2023-04-29T15:35:01.259Z,99952.60
2023-04-29T15:37:30.562Z,99950.40
2023-04-29T15:40:01.989Z,99948.80
2023-04-29T15:42:31.898Z,99953.60
2023-04-29T15:45:01.489Z,99953.00
2023-04-29T15:47:31.182Z,99955.40
2023-04-29T15:50:00.884Z,99958.80
2023-04-29T15:52:30.576Z,99960.80
2023-04-29T15:55:00.156Z,99957.00
2023-04-29T15:57:29.906Z,99962.60
2023-04-29T15:59:59.658Z,99964.40
2023-04-29T16:02:29.353Z,99965.40
2023-04-29T16:04:59.067Z,99968.40
2023-04-29T16:07:28.714Z,99968.00
2023-04-29T16:09:58.385Z,99968.40
2023-04-29T16:12:28.094Z,99969.60
2023-04-29T16:14:57.684Z,99972.60
2023-04-29T16:17:27.732Z,99970.80
2023-04-29T16:19:57.777Z,99970.40
2023-04-29T16:22:27.921Z,99970.00
2023-04-29T16:24:57.555Z,99973.40
2023-04-29T16:27:29.430Z,99974.20
2023-04-29T16:29:59.514Z,99971.40
2023-04-29T16:32:29.419Z,99974.20
2023-04-29T16:35:01.259Z,99977.20
2023-04-29T16:37:31.733Z,99980.60
2023-04-29T16:40:01.394Z,99984.00
2023-04-29T16:42:31.006Z,99984.00
2023-04-29T16:45:00.649Z,99988.80
2023-04-29T16:47:30.531Z,99982.60
2023-04-29T16:50:00.337Z,99985.60
2023-04-29T16:52:30.009Z,99987.40
2023-04-29T16:55:01.013Z,99992.80
2023-04-29T16:57:31.472Z,99996.20
2023-04-29T17:00:00.091Z,99991.20
2023-04-29T17:02:30.709Z,99998.80
2023-04-29T17:05:00.583Z,100000.40
2023-04-29T17:07:30.770Z,99995.00
2023-04-29T17:10:00.366Z,99997.60
2023-04-29T17:12:29.952Z,99997.60
2023-04-29T17:14:59.682Z,100000.80
2023-04-29T17:17:29.413Z,99999.80
2023-04-29T17:19:59.139Z,100005.00
2023-04-29T17:22:28.824Z,100012.80
2023-04-29T17:24:58.612Z,100013.40
2023-04-29T17:27:28.321Z,100014.00
2023-04-29T17:29:58.041Z,100015.20
2023-04-29T17:32:29.027Z,100022.60
2023-04-29T17:34:59.935Z,100028.60
2023-04-29T17:37:29.983Z,100033.20
2023-04-29T17:39:59.625Z,100038.80
2023-04-29T17:42:29.588Z,100040.00
2023-04-29T17:44:59.223Z,100048.00
2023-04-29T17:47:29.068Z,100054.20
2023-04-29T17:50:01.762Z,100053.80
2023-04-29T17:52:32.175Z,100057.40
2023-04-29T17:55:01.826Z,100069.20
2023-04-29T17:57:31.597Z,100069.00
2023-04-29T18:00:02.781Z,100073.40
2023-04-29T18:02:35.128Z,100073.00
2023-04-29T18:05:05.742Z,100068.00
2023-04-29T18:07:34.341Z,100075.60
2023-04-29T18:10:03.015Z,100071.80
2023-04-29T18:12:31.812Z,100072.80
2023-04-29T18:15:01.287Z,100076.00
2023-04-29T18:17:30.194Z,100073.60
2023-04-29T18:19:58.898Z,100083.00
2023-04-29T18:22:27.455Z,100081.80
2023-04-29T18:24:57.929Z,100088.00
2023-04-29T18:27:28.551Z,100092.80
2023-04-29T18:29:57.215Z,100098.00
2023-04-29T18:32:25.946Z,100098.80
2023-04-29T18:34:54.548Z,100106.80
2023-04-29T18:37:23.190Z,100112.00
2023-04-29T18:39:52.013Z,100124.60
2023-04-29T18:42:21.127Z,100126.00
2023-04-29T18:44:50.746Z,100128.60
2023-04-29T18:47:19.416Z,100137.40
2023-04-29T18:49:48.161Z,100138.20
2023-04-29T18:52:17.250Z,100143.80
2023-04-29T18:54:46.784Z,100146.60
2023-04-29T18:57:15.359Z,100148.20
2023-04-29T18:59:43.951Z,100147.00
2023-04-29T19:02:12.550Z,100152.60
2023-04-29T19:04:41.393Z,100158.60
2023-04-29T19:07:10.672Z,100150.80
2023-04-29T19:09:39.212Z,100156.20
2023-04-29T19:12:08.066Z,100160.60
2023-04-29T19:14:37.934Z,100162.20
2023-04-29T19:17:06.569Z,100160.20
2023-04-29T19:19:35.539Z,100167.20
2023-04-29T19:22:04.842Z,100162.80
2023-04-29T19:24:35.050Z,100163.20
2023-04-29T19:27:03.633Z,100167.40
2023-04-29T19:29:32.339Z,100169.80
2023-04-29T19:32:00.984Z,100172.40
2023-04-29T19:34:29.546Z,100175.00
2023-04-29T19:36:58.085Z,100173.00
2023-04-29T19:39:27.513Z,100171.20
2023-04-29T19:41:56.117Z,100173.80
2023-04-29T19:44:24.671Z,100178.60
2023-04-29T19:46:53.714Z,100182.60
2023-04-29T19:49:22.762Z,100184.40
2023-04-29T19:51:51.529Z,100188.00
2023-04-29T19:54:20.388Z,100187.60
2023-04-29T19:56:49.047Z,100190.20
2023-04-29T19:59:17.637Z,100194.40
2023-04-29T20:01:46.379Z,100186.60
2023-04-29T20:04:15.061Z,100193.00
2023-04-29T20:06:43.788Z,100196.80
2023-04-29T20:09:13.983Z,100195.80
2023-04-29T20:11:42.729Z,100198.60
2023-04-29T20:14:11.368Z,100198.60
2023-04-29T20:16:40.372Z,100199.40
2023-04-29T20:19:09.074Z,100203.20
2023-04-29T20:21:39.255Z,100203.20
2023-04-29T20:24:08.103Z,100202.40
2023-04-29T20:26:36.832Z,100204.60
2023-04-29T20:29:05.411Z,100209.80
2023-04-29T20:31:34.106Z,100211.00
2023-04-29T20:34:03.006Z,100207.80
2023-04-29T20:36:31.521Z,100210.60
2023-04-29T20:39:00.501Z,100208.40
2023-04-29T20:41:29.073Z,100213.60
2023-04-29T20:43:58.545Z,100213.00
2023-04-29T20:46:29.223Z,100214.00
2023-04-29T20:48:57.831Z,100220.60
2023-04-29T20:51:27.130Z,100223.60
2023-04-29T20:53:55.812Z,100224.80
2023-04-29T20:56:25.515Z,100225.00
2023-04-29T20:58:55.989Z,100227.80
2023-04-29T21:01:24.587Z,100227.60
2023-04-29T21:03:53.327Z,100230.20
2023-04-29T21:06:22.061Z,100235.80
2023-04-29T21:08:50.713Z,100235.80
2023-04-29T21:11:19.291Z,100244.40
2023-04-29T21:13:49.851Z,100244.00
2023-04-29T21:16:19.043Z,100247.00
2023-04-29T21:18:47.655Z,100257.20
2023-04-29T21:21:16.472Z,100255.80
2023-04-29T21:23:45.578Z,100262.80
2023-04-29T21:26:14.484Z,100267.60
2023-04-29T21:28:43.866Z,100263.40
2023-04-29T21:31:15.721Z,100271.40
2023-04-29T21:33:44.817Z,100274.80
2023-04-29T21:36:13.824Z,100282.20
2023-04-29T21:38:42.707Z,100280.40
2023-04-29T21:41:17.421Z,100273.80
2023-04-29T21:43:46.250Z,100276.80
2023-04-29T21:46:15.343Z,100277.80
2023-04-29T21:48:44.154Z,100291.60
2023-04-29T21:51:12.950Z,100286.80
2023-04-29T21:53:42.264Z,100288.60
2023-04-29T21:56:10.827Z,100290.20
2023-04-29T21:58:40.991Z,100294.00
2023-04-29T22:01:26.113Z,100296.80
2023-04-29T22:03:55.192Z,100296.40
2023-04-29T22:06:24.165Z,100298.60
2023-04-29T22:08:53.052Z,100304.00
2023-04-29T22:11:21.913Z,100301.40
2023-04-29T22:13:50.641Z,100301.20
2023-04-29T22:16:19.406Z,100298.60
2023-04-29T22:18:48.080Z,100307.60
2023-04-29T22:21:16.877Z,100306.00
2023-04-29T22:23:46.707Z,100309.00
2023-04-29T22:26:15.981Z,100311.60
2023-04-29T22:28:44.903Z,100312.80
2023-04-29T22:31:13.668Z,100312.60
2023-04-29T22:33:42.261Z,100316.60
2023-04-29T22:36:10.944Z,100316.80
2023-04-29T22:38:39.945Z,100320.80
2023-04-29T22:41:09.353Z,100323.40
2023-04-29T22:43:38.117Z,100330.60
2023-04-29T22:46:06.933Z,100330.80
2023-04-29T22:48:35.521Z,100334.20
2023-04-29T22:51:04.219Z,100342.00
2023-04-29T22:53:32.998Z,100340.20
2023-04-29T22:56:01.564Z,100341.80
2023-04-29T22:58:31.069Z,100347.20
2023-04-29T23:00:59.829Z,100347.00
2023-04-29T23:03:28.607Z,100344.80
2023-04-29T23:05:59.656Z,100352.20
2023-04-29T23:08:28.445Z,100354.40
2023-04-29T23:10:57.038Z,100356.00
2023-04-29T23:13:25.595Z,100359.00
2023-04-29T23:15:57.138Z,100362.40
2023-04-29T23:18:25.900Z,100361.20
2023-04-29T23:20:55.745Z,100365.60
2023-04-29T23:23:24.493Z,100366.40
2023-04-29T23:25:53.247Z,100368.40
2023-04-29T23:28:21.803Z,100368.40
2023-04-29T23:30:50.413Z,100369.40
2023-04-29T23:33:19.102Z,100365.40
2023-04-29T23:35:51.422Z,100364.00
2023-04-29T23:38:20.268Z,100367.80
2023-04-29T23:40:48.925Z,100363.00
2023-04-29T23:43:18.872Z,100366.20
2023-04-29T23:45:47.666Z,100362.40
2023-04-29T23:48:16.633Z,100366.00
2023-04-29T23:50:46.604Z,100367.40
2023-04-29T23:53:15.259Z,100370.20
2023-04-29T23:55:44.007Z,100372.60
2023-04-29T23:58:12.671Z,100375.60
