createdAt,value
2018-02-06T00:00:57.317Z,0.00
2018-02-06T00:01:57.228Z,0.00
2018-02-06T00:02:57.144Z,0.00
2018-02-06T00:03:57.056Z,0.00
2018-02-06T00:04:56.965Z,0.00
2018-02-06T00:05:56.880Z,0.00
2018-02-06T00:06:56.792Z,0.00
2018-02-06T00:07:56.710Z,0.00
2018-02-06T00:08:56.618Z,0.00
2018-02-06T00:09:56.531Z,0.00
2018-02-06T00:10:56.447Z,0.00
2018-02-06T00:11:56.354Z,0.00
2018-02-06T00:12:56.263Z,0.00
2018-02-06T00:13:56.196Z,0.00
2018-02-06T00:14:56.106Z,0.00
2018-02-06T00:15:56.022Z,0.00
2018-02-06T00:16:55.934Z,0.00
2018-02-06T00:17:55.843Z,0.00
2018-02-06T00:18:55.761Z,0.00
2018-02-06T00:19:55.667Z,0.00
2018-02-06T00:20:55.827Z,0.00
2018-02-06T00:21:55.497Z,0.00
2018-02-06T00:22:55.402Z,0.00
2018-02-06T00:23:55.323Z,0.00
2018-02-06T00:24:55.231Z,0.00
2018-02-06T00:25:55.140Z,0.00
2018-02-06T00:26:55.062Z,0.00
2018-02-06T00:27:54.966Z,0.00
2018-02-06T00:28:54.883Z,0.00
2018-02-06T00:29:54.798Z,0.00
2018-02-06T00:30:54.718Z,0.00
2018-02-06T00:31:54.633Z,0.00
2018-02-06T00:32:54.543Z,0.00
2018-02-06T00:33:54.465Z,0.00
2018-02-06T00:34:54.370Z,0.00
2018-02-06T00:35:54.293Z,0.00
2018-02-06T00:36:54.192Z,0.00
2018-02-06T00:37:54.110Z,0.00
2018-02-06T00:38:54.017Z,0.00
2018-02-06T00:39:53.937Z,0.00
2018-02-06T00:40:53.846Z,0.00
2018-02-06T00:41:53.755Z,0.00
2018-02-06T00:42:53.674Z,0.00
2018-02-06T00:43:53.591Z,0.00
2018-02-06T00:44:53.493Z,0.00
2018-02-06T00:45:53.410Z,0.00
2018-02-06T00:46:53.323Z,0.00
2018-02-06T00:47:53.236Z,0.00
2018-02-06T00:48:53.162Z,0.00
2018-02-06T00:49:53.069Z,0.00
2018-02-06T00:50:52.999Z,0.00
2018-02-06T00:51:52.892Z,0.00
2018-02-06T00:52:52.807Z,0.00
2018-02-06T00:53:52.727Z,0.00
2018-02-06T00:54:52.633Z,0.00
2018-02-06T00:55:52.571Z,0.00
2018-02-06T00:56:52.461Z,0.00
2018-02-06T00:57:52.369Z,0.00
2018-02-06T00:58:52.305Z,0.00
2018-02-06T00:59:52.198Z,0.00
2018-02-06T01:00:52.110Z,0.00
2018-02-06T01:01:52.022Z,0.00
2018-02-06T01:02:51.950Z,0.00
2018-02-06T01:03:51.851Z,0.00
2018-02-06T01:04:51.779Z,0.00
2018-02-06T01:05:51.671Z,0.00
2018-02-06T01:06:51.601Z,0.00
2018-02-06T01:07:51.494Z,0.00
2018-02-06T01:08:51.425Z,0.00
2018-02-06T01:09:51.323Z,0.00
2018-02-06T01:10:51.248Z,0.00
2018-02-06T01:11:51.150Z,0.00
2018-02-06T01:12:51.073Z,0.00
2018-02-06T01:13:50.990Z,0.00
2018-02-06T01:14:50.901Z,0.00
2018-02-06T01:15:50.828Z,0.00
2018-02-06T01:16:50.722Z,0.00
2018-02-06T01:17:50.645Z,0.00
2018-02-06T01:18:50.548Z,0.00
2018-02-06T01:19:50.474Z,0.00
2018-02-06T01:20:50.374Z,0.00
2018-02-06T01:21:50.290Z,0.00
2018-02-06T01:22:50.204Z,0.00
2018-02-06T01:23:50.112Z,0.00
2018-02-06T01:24:50.023Z,0.00
2018-02-06T01:25:49.941Z,0.00
2018-02-06T01:26:49.849Z,0.00
2018-02-06T01:27:49.768Z,0.00
2018-02-06T01:28:49.677Z,0.00
2018-02-06T01:29:49.586Z,0.00
2018-02-06T01:30:49.505Z,0.00
2018-02-06T01:31:49.410Z,0.00
2018-02-06T01:32:49.326Z,0.00
2018-02-06T01:33:49.240Z,0.00
2018-02-06T01:34:49.148Z,0.00
2018-02-06T01:35:49.067Z,0.00
2018-02-06T01:36:48.987Z,0.00
2018-02-06T01:37:48.899Z,0.00
2018-02-06T01:38:48.804Z,0.00
2018-02-06T01:39:48.723Z,0.00
2018-02-06T01:40:48.893Z,0.00
2018-02-06T01:41:48.555Z,0.00
2018-02-06T01:42:48.461Z,0.00
2018-02-06T01:43:48.383Z,0.00
2018-02-06T01:44:48.290Z,0.00
2018-02-06T01:45:48.199Z,0.00
2018-02-06T01:46:48.118Z,0.00
2018-02-06T01:47:48.025Z,0.00
2018-02-06T01:48:47.938Z,0.00
2018-02-06T01:49:47.859Z,0.00
2018-02-06T01:50:47.761Z,0.00
2018-02-06T01:51:47.678Z,0.00
2018-02-06T01:52:47.599Z,0.00
2018-02-06T01:53:47.499Z,0.00
2018-02-06T01:54:47.424Z,0.00
2018-02-06T01:55:47.326Z,0.00
2018-02-06T01:56:47.239Z,0.00
2018-02-06T01:57:47.157Z,0.00
2018-02-06T01:58:47.080Z,0.00
2018-02-06T01:59:46.977Z,0.00
2018-02-06T02:00:47.195Z,0.00
2018-02-06T02:01:46.806Z,0.00
2018-02-06T02:02:46.717Z,0.00
2018-02-06T02:03:46.636Z,0.00
2018-02-06T02:04:46.542Z,0.00
2018-02-06T02:05:46.450Z,0.00
2018-02-06T02:06:46.385Z,0.00
2018-02-06T02:07:46.279Z,0.00
2018-02-06T02:08:46.202Z,0.00
2018-02-06T02:09:46.122Z,0.00
2018-02-06T02:10:46.026Z,0.00
2018-02-06T02:11:45.944Z,0.00
2018-02-06T02:12:45.854Z,0.00
2018-02-06T02:13:45.770Z,0.00
2018-02-06T02:14:45.680Z,0.00
2018-02-06T02:15:45.595Z,0.00
2018-02-06T02:16:45.503Z,0.00
2018-02-06T02:17:45.425Z,0.00
2018-02-06T02:18:45.328Z,0.00
2018-02-06T02:19:45.248Z,0.00
2018-02-06T02:20:45.158Z,0.00
2018-02-06T02:21:45.067Z,0.00
2018-02-06T02:22:44.981Z,0.00
2018-02-06T02:23:44.890Z,0.00
2018-02-06T02:24:44.802Z,0.00
2018-02-06T02:25:44.720Z,0.00
2018-02-06T02:26:44.629Z,0.00
2018-02-06T02:27:44.547Z,0.00
2018-02-06T02:28:44.461Z,0.00
2018-02-06T02:29:44.370Z,0.00
2018-02-06T02:30:44.283Z,0.00
2018-02-06T02:31:44.204Z,0.00
2018-02-06T02:32:44.107Z,0.00
2018-02-06T02:33:44.027Z,0.00
2018-02-06T02:34:43.934Z,0.00
2018-02-06T02:35:44.100Z,0.00
2018-02-06T02:36:43.761Z,0.00
2018-02-06T02:37:43.671Z,0.00
2018-02-06T02:38:43.587Z,0.00
2018-02-06T02:39:43.495Z,0.00
2018-02-06T02:40:43.406Z,0.00
2018-02-06T04:38:33.124Z,0.00
2018-02-06T04:39:33.055Z,0.00
2018-02-06T04:40:33.196Z,0.00
2018-02-06T04:41:32.859Z,0.00
2018-02-06T04:42:32.779Z,0.00
2018-02-06T04:43:32.687Z,0.00
2018-02-06T04:44:32.597Z,0.00
2018-02-06T04:45:32.524Z,0.00
2018-02-06T04:46:32.423Z,0.00
2018-02-06T04:47:32.335Z,0.00
2018-02-06T04:48:32.248Z,0.00
2018-02-06T04:49:32.157Z,0.00
2018-02-06T04:50:32.076Z,0.00
2018-02-06T04:51:31.988Z,0.00
2018-02-06T04:52:31.899Z,0.00
2018-02-06T04:53:31.814Z,0.00
2018-02-06T04:54:31.723Z,0.00
2018-02-06T04:55:31.639Z,0.00
2018-02-06T04:56:31.549Z,0.00
2018-02-06T04:57:31.460Z,0.00
2018-02-06T04:58:31.372Z,0.00
2018-02-06T04:59:31.283Z,0.00
2018-02-06T05:00:31.200Z,0.00
2018-02-06T05:01:31.116Z,0.00
2018-02-06T05:02:31.024Z,0.00
2018-02-06T05:03:30.939Z,0.00
2018-02-06T05:04:30.851Z,0.00
2018-02-06T05:05:30.772Z,0.00
2018-02-06T05:06:30.673Z,0.00
2018-02-06T05:07:30.598Z,0.00
2018-02-06T05:08:30.497Z,0.00
2018-02-06T05:09:30.412Z,0.00
2018-02-06T05:10:30.325Z,0.00
2018-02-06T05:11:30.244Z,0.00
2018-02-06T05:12:30.152Z,0.00
2018-02-06T05:13:30.065Z,0.00
2018-02-06T05:14:29.981Z,0.00
2018-02-06T05:15:29.897Z,0.00
2018-02-06T05:16:29.802Z,0.00
2018-02-06T05:17:29.715Z,0.00
2018-02-06T05:18:29.623Z,0.00
2018-02-06T05:19:29.543Z,0.00
2018-02-06T05:20:29.453Z,0.00
2018-02-06T05:21:29.366Z,0.00
2018-02-06T05:22:29.280Z,0.00
2018-02-06T05:23:29.186Z,0.00
2018-02-06T05:24:29.097Z,0.00
2018-02-06T05:25:29.026Z,0.00
2018-02-06T05:26:28.928Z,0.00
2018-02-06T05:27:28.839Z,0.00
2018-02-06T05:28:28.752Z,0.00
2018-02-06T05:29:28.662Z,0.00
2018-02-06T05:30:28.879Z,0.00
2018-02-06T05:31:28.489Z,0.00
2018-02-06T05:32:28.400Z,0.00
2018-02-06T05:33:28.332Z,0.00
2018-02-06T05:34:28.224Z,0.00
2018-02-06T05:35:28.140Z,0.00
2018-02-06T05:36:28.051Z,0.00
2018-02-06T05:37:27.966Z,0.00
2018-02-06T05:38:27.882Z,0.00
2018-02-06T05:39:27.790Z,0.00
2018-02-06T05:40:27.951Z,0.00
2018-02-06T05:41:27.630Z,0.00
2018-02-06T05:42:27.526Z,0.00
2018-02-06T05:43:27.457Z,0.00
2018-02-06T05:44:27.359Z,0.00
2018-02-06T05:45:27.266Z,0.00
2018-02-06T05:46:27.179Z,0.00
2018-02-06T05:47:27.090Z,0.00
2018-02-06T05:48:27.003Z,0.00
2018-02-06T05:49:26.928Z,0.00
2018-02-06T05:50:26.828Z,0.00
2018-02-06T05:51:26.758Z,0.00
2018-02-06T05:52:26.662Z,0.00
2018-02-06T05:53:26.567Z,0.00
2018-02-06T05:54:26.484Z,0.00
2018-02-06T05:55:26.396Z,0.00
2018-02-06T05:56:26.305Z,0.00
2018-02-06T05:57:26.220Z,0.00
2018-02-06T05:58:26.131Z,0.00
2018-02-06T05:59:26.044Z,0.00
2018-02-06T06:00:25.956Z,0.00
2018-02-06T06:01:25.877Z,0.00
2018-02-06T06:02:25.786Z,0.00
2018-02-06T06:03:25.694Z,0.00
2018-02-06T06:04:25.607Z,0.00
2018-02-06T06:05:25.821Z,0.00
2018-02-06T06:06:25.431Z,0.00
2018-02-06T06:07:25.356Z,0.00
2018-02-06T06:08:25.261Z,0.00
2018-02-06T06:09:25.172Z,0.00
2018-02-06T06:10:25.084Z,0.00
2018-02-06T06:11:25.012Z,0.00
2018-02-06T06:12:24.908Z,0.00
2018-02-06T06:13:24.811Z,0.00
2018-02-06T06:14:24.737Z,0.00
2018-02-06T06:15:24.639Z,0.00
2018-02-06T06:16:24.553Z,0.00
2018-02-06T06:17:24.471Z,0.00
2018-02-06T06:18:24.381Z,0.00
2018-02-06T06:19:24.287Z,0.00
2018-02-06T06:20:24.214Z,0.00
2018-02-06T06:21:24.108Z,0.00
2018-02-06T06:22:24.025Z,0.00
2018-02-06T06:23:23.933Z,0.00
2018-02-06T06:24:23.853Z,0.00
2018-02-06T06:25:23.772Z,0.00
2018-02-06T06:26:23.681Z,0.00
2018-02-06T06:27:23.588Z,0.00
2018-02-06T06:28:23.516Z,0.00
2018-02-06T06:29:23.407Z,0.00
2018-02-06T06:30:23.328Z,0.00
2018-02-06T06:31:23.235Z,0.00
2018-02-06T06:32:23.149Z,0.00
2018-02-06T06:33:23.061Z,0.00
2018-02-06T06:34:22.970Z,5.63
2018-02-06T06:35:22.884Z,5.63
2018-02-06T06:36:22.810Z,5.63
2018-02-06T06:37:22.711Z,5.63
2018-02-06T06:38:22.626Z,5.63
2018-02-06T06:39:22.571Z,5.63
2018-02-06T06:40:22.462Z,5.63
2018-02-06T06:41:22.363Z,5.63
2018-02-06T06:42:22.270Z,5.63
2018-02-06T06:43:22.186Z,11.25
2018-02-06T06:44:22.113Z,11.25
2018-02-06T06:45:22.264Z,11.25
2018-02-06T06:46:21.927Z,11.25
2018-02-06T06:47:21.832Z,11.25
2018-02-06T06:48:21.762Z,11.25
2018-02-06T06:49:21.661Z,16.88
2018-02-06T06:50:21.571Z,16.88
2018-02-06T06:51:21.488Z,16.88
2018-02-06T06:52:21.412Z,16.88
2018-02-06T06:53:21.312Z,16.88
2018-02-06T06:54:21.231Z,16.88
2018-02-06T06:55:21.137Z,22.50
2018-02-06T06:56:21.045Z,22.50
2018-02-06T06:57:20.966Z,22.50
2018-02-06T06:58:20.885Z,22.50
2018-02-06T06:59:20.789Z,22.50
2018-02-06T07:00:20.703Z,28.13
2018-02-06T07:01:20.610Z,28.13
2018-02-06T07:02:20.527Z,28.13
2018-02-06T07:03:20.437Z,28.13
2018-02-06T07:04:20.354Z,33.75
2018-02-06T07:05:20.265Z,33.75
2018-02-06T07:06:20.178Z,33.75
2018-02-06T07:07:20.092Z,33.75
2018-02-06T07:08:20.024Z,33.75
2018-02-06T07:09:19.913Z,33.75
2018-02-06T07:10:19.828Z,39.38
2018-02-06T07:11:19.736Z,39.38
2018-02-06T07:12:19.650Z,39.38
2018-02-06T07:13:19.569Z,39.38
2018-02-06T07:14:19.482Z,39.38
2018-02-06T07:15:19.392Z,39.38
2018-02-06T07:16:19.303Z,39.38
2018-02-06T07:17:19.240Z,45.00
2018-02-06T07:18:19.145Z,45.00
2018-02-06T07:19:19.036Z,45.00
2018-02-06T07:20:19.200Z,45.00
2018-02-06T07:21:18.873Z,45.00
2018-02-06T07:22:18.775Z,50.63
2018-02-06T07:23:18.690Z,50.63
2018-02-06T07:24:18.603Z,50.63
2018-02-06T07:25:18.514Z,50.63
2018-02-06T07:26:18.443Z,50.63
2018-02-06T07:27:18.338Z,56.25
2018-02-06T07:28:18.253Z,56.25
2018-02-06T07:29:18.173Z,56.25
2018-02-06T07:30:18.089Z,56.25
2018-02-06T07:31:17.997Z,56.25
2018-02-06T07:32:17.915Z,61.88
2018-02-06T07:33:17.813Z,61.88
2018-02-06T07:34:17.740Z,61.88
2018-02-06T07:35:17.636Z,61.88
2018-02-06T07:36:17.556Z,61.88
2018-02-06T07:37:17.475Z,61.88
2018-02-06T07:38:17.389Z,61.88
2018-02-06T07:39:17.295Z,67.50
2018-02-06T07:40:17.208Z,67.50
2018-02-06T07:41:17.114Z,67.50
2018-02-06T07:42:17.036Z,67.50
2018-02-06T07:43:16.940Z,73.13
2018-02-06T07:44:16.851Z,73.13
2018-02-06T07:45:17.018Z,73.13
2018-02-06T07:46:16.691Z,73.13
2018-02-06T07:47:16.598Z,78.75
2018-02-06T07:48:16.519Z,78.75
2018-02-06T07:49:16.415Z,78.75
2018-02-06T07:50:16.344Z,78.75
2018-02-06T07:51:16.242Z,78.75
2018-02-06T07:52:16.166Z,78.75
2018-02-06T07:53:16.070Z,78.75
2018-02-06T07:54:15.981Z,78.75
2018-02-06T07:55:15.893Z,84.38
2018-02-06T07:56:15.821Z,84.38
2018-02-06T07:57:15.733Z,84.38
2018-02-06T07:58:15.638Z,84.38
2018-02-06T07:59:15.545Z,90.00
2018-02-06T08:00:15.455Z,90.00
2018-02-06T08:01:15.387Z,90.00
2018-02-06T08:02:15.290Z,90.00
2018-02-06T08:03:15.219Z,90.00
2018-02-06T08:04:15.120Z,95.63
2018-02-06T08:05:15.035Z,95.63
2018-02-06T08:06:14.948Z,95.63
2018-02-06T08:07:14.855Z,95.63
2018-02-06T08:08:14.766Z,101.25
2018-02-06T08:09:14.684Z,106.88
2018-02-06T08:10:14.592Z,112.50
2018-02-06T08:11:14.511Z,118.13
2018-02-06T08:12:14.424Z,118.13
2018-02-06T08:13:14.332Z,118.13
2018-02-06T08:14:14.246Z,123.75
2018-02-06T08:15:14.177Z,135.00
2018-02-06T08:16:14.066Z,151.88
2018-02-06T08:17:13.984Z,151.88
2018-02-06T08:18:13.893Z,146.25
2018-02-06T08:19:13.851Z,151.88
2018-02-06T08:20:13.727Z,157.50
2018-02-06T08:21:13.658Z,157.50
2018-02-06T08:22:13.547Z,163.13
2018-02-06T08:23:13.480Z,163.13
2018-02-06T08:24:13.392Z,163.13
2018-02-06T08:25:13.296Z,168.75
2018-02-06T08:26:13.222Z,174.38
2018-02-06T08:27:13.117Z,180.00
2018-02-06T08:28:13.033Z,174.38
2018-02-06T08:29:13.015Z,180.00
2018-02-06T08:30:12.871Z,180.00
2018-02-06T08:31:12.850Z,180.00
2018-02-06T08:33:12.645Z,185.63
2018-02-06T08:34:12.521Z,185.63
2018-02-06T08:35:12.448Z,180.00
2018-02-06T08:36:12.344Z,174.38
2018-02-06T08:37:12.270Z,180.00
2018-02-06T08:38:12.198Z,191.25
2018-02-06T08:39:12.099Z,191.25
2018-02-06T08:40:12.018Z,174.38
2018-02-06T08:41:11.924Z,168.75
2018-02-06T08:42:11.851Z,163.13
2018-02-06T08:43:11.779Z,157.50
2018-02-06T08:44:11.672Z,174.38
2018-02-06T08:45:11.584Z,185.63
2018-02-06T08:46:11.502Z,185.63
2018-02-06T08:47:11.420Z,185.63
2018-02-06T08:48:11.350Z,180.00
2018-02-06T08:49:11.273Z,174.38
2018-02-06T08:50:11.176Z,180.00
2018-02-06T08:51:11.084Z,196.88
2018-02-06T08:52:10.998Z,185.63
2018-02-06T08:53:10.912Z,180.00
2018-02-06T08:54:10.827Z,180.00
2018-02-06T08:55:10.738Z,185.63
2018-02-06T08:56:10.679Z,185.63
2018-02-06T08:57:10.577Z,191.25
2018-02-06T08:58:10.487Z,202.50
2018-02-06T08:59:10.408Z,202.50
2018-02-06T09:00:10.321Z,196.88
2018-02-06T09:01:10.235Z,185.63
2018-02-06T09:02:10.161Z,185.63
2018-02-06T09:03:10.075Z,191.25
2018-02-06T09:04:10.040Z,191.25
2018-02-06T09:05:09.902Z,196.88
2018-02-06T09:06:09.813Z,196.88
2018-02-06T09:07:09.733Z,213.75
2018-02-06T09:08:09.651Z,225.00
2018-02-06T09:09:09.573Z,236.25
2018-02-06T09:10:09.476Z,236.25
2018-02-06T09:11:09.404Z,241.88
2018-02-06T09:12:09.327Z,241.88
2018-02-06T09:13:09.227Z,241.88
2018-02-06T09:14:09.151Z,241.88
2018-02-06T09:15:09.057Z,236.25
2018-02-06T09:16:08.980Z,225.00
2018-02-06T09:17:08.889Z,225.00
2018-02-06T09:18:08.804Z,236.25
2018-02-06T09:19:08.723Z,247.50
2018-02-06T09:20:08.645Z,253.13
2018-02-06T09:21:08.553Z,253.13
2018-02-06T09:22:08.474Z,253.13
2018-02-06T09:23:08.407Z,247.50
2018-02-06T09:24:08.306Z,247.50
2018-02-06T09:25:08.214Z,236.25
2018-02-06T09:26:08.144Z,225.00
2018-02-06T09:27:08.049Z,219.38
2018-02-06T09:28:07.975Z,208.13
2018-02-06T09:29:07.884Z,202.50
2018-02-06T09:30:07.801Z,202.50
2018-02-06T09:31:07.724Z,196.88
2018-02-06T09:32:07.627Z,191.25
2018-02-06T09:33:07.551Z,185.63
2018-02-06T09:34:07.482Z,180.00
2018-02-06T09:35:07.376Z,174.38
2018-02-06T09:36:07.308Z,174.38
2018-02-06T09:37:07.218Z,174.38
2018-02-06T09:38:07.126Z,168.75
2018-02-06T09:39:07.045Z,174.38
2018-02-06T09:40:06.967Z,174.38
2018-02-06T09:41:06.879Z,174.38
2018-02-06T09:42:06.796Z,174.38
2018-02-06T09:43:06.707Z,174.38
2018-02-06T09:44:06.636Z,174.38
2018-02-06T09:45:06.557Z,174.38
2018-02-06T09:46:06.453Z,174.38
2018-02-06T09:47:06.387Z,180.00
2018-02-06T09:48:06.292Z,180.00
2018-02-06T09:49:06.201Z,174.38
2018-02-06T09:50:06.123Z,174.38
2018-02-06T09:51:06.028Z,174.38
2018-02-06T09:52:05.962Z,174.38
2018-02-06T09:53:05.874Z,180.00
2018-02-06T09:54:05.779Z,180.00
2018-02-06T09:55:05.695Z,180.00
2018-02-06T09:56:05.603Z,180.00
2018-02-06T09:57:05.530Z,180.00
2018-02-06T09:58:05.446Z,185.63
2018-02-06T09:59:05.354Z,185.63
2018-02-06T10:00:05.271Z,185.63
2018-02-06T10:01:05.186Z,185.63
2018-02-06T10:02:05.108Z,185.63
2018-02-06T10:03:05.024Z,185.63
2018-02-06T10:04:04.931Z,191.25
2018-02-06T10:05:04.845Z,191.25
2018-02-06T10:06:04.761Z,191.25
2018-02-06T10:07:04.682Z,191.25
2018-02-06T10:08:04.614Z,191.25
2018-02-06T10:09:04.509Z,191.25
2018-02-06T10:10:04.464Z,196.88
2018-02-06T10:11:04.335Z,196.88
2018-02-06T10:12:04.256Z,196.88
2018-02-06T10:13:04.174Z,202.50
2018-02-06T10:14:04.086Z,202.50
2018-02-06T10:15:03.999Z,202.50
2018-02-06T10:16:03.928Z,208.13
2018-02-06T10:17:03.836Z,208.13
2018-02-06T10:18:03.758Z,208.13
2018-02-06T10:19:03.657Z,213.75
2018-02-06T10:20:03.568Z,213.75
2018-02-06T10:21:03.479Z,213.75
2018-02-06T10:22:03.408Z,213.75
2018-02-06T10:23:03.320Z,213.75
2018-02-06T10:24:03.237Z,213.75
2018-02-06T10:25:03.150Z,219.38
2018-02-06T10:26:03.058Z,230.63
2018-02-06T10:27:02.992Z,247.50
2018-02-06T10:28:02.906Z,241.88
2018-02-06T10:29:02.808Z,236.25
2018-02-06T10:30:02.727Z,230.63
2018-02-06T10:31:02.635Z,230.63
2018-02-06T10:32:02.556Z,230.63
2018-02-06T10:33:02.472Z,230.63
2018-02-06T10:34:02.386Z,236.25
2018-02-06T10:35:02.308Z,230.63
2018-02-06T10:36:02.214Z,236.25
2018-02-06T10:37:02.137Z,236.25
2018-02-06T10:38:02.051Z,236.25
2018-02-06T10:39:01.961Z,236.25
2018-02-06T10:40:01.885Z,236.25
2018-02-06T10:41:01.782Z,236.25
2018-02-06T10:42:01.711Z,236.25
2018-02-06T10:43:01.623Z,236.25
2018-02-06T10:44:01.542Z,236.25
2018-02-06T10:45:01.453Z,241.88
2018-02-06T10:46:01.360Z,241.88
2018-02-06T10:47:01.289Z,253.13
2018-02-06T10:48:01.202Z,270.00
2018-02-06T10:49:01.110Z,270.00
2018-02-06T10:50:01.028Z,264.38
2018-02-06T10:51:00.959Z,258.75
2018-02-06T10:52:00.867Z,258.75
2018-02-06T10:53:00.789Z,264.38
2018-02-06T10:54:00.687Z,264.38
2018-02-06T10:55:00.604Z,264.38
2018-02-06T10:56:00.512Z,270.00
2018-02-06T10:57:00.437Z,264.38
2018-02-06T10:58:00.391Z,264.38
2018-02-06T10:59:00.295Z,275.63
2018-02-06T11:00:00.180Z,275.63
2018-02-06T11:01:00.119Z,286.88
2018-02-06T11:02:00.012Z,275.63
2018-02-06T11:02:59.927Z,281.25
2018-02-06T11:03:59.835Z,286.88
2018-02-06T11:04:59.759Z,281.25
2018-02-06T11:05:59.677Z,270.00
2018-02-06T11:06:59.587Z,270.00
2018-02-06T11:07:59.514Z,270.00
2018-02-06T11:08:59.418Z,264.38
2018-02-06T11:09:59.338Z,281.25
2018-02-06T11:10:59.269Z,286.88
2018-02-06T11:11:59.160Z,286.88
2018-02-06T11:12:59.074Z,281.25
2018-02-06T11:13:59.020Z,270.00
2018-02-06T11:14:58.918Z,258.75
2018-02-06T11:15:58.831Z,247.50
2018-02-06T11:16:58.744Z,247.50
2018-02-06T11:17:58.663Z,247.50
2018-02-06T11:18:58.581Z,247.50
2018-02-06T11:19:58.492Z,253.13
2018-02-06T11:20:58.414Z,253.13
2018-02-06T11:21:58.331Z,264.38
2018-02-06T11:22:58.245Z,258.75
2018-02-06T11:23:58.154Z,253.13
2018-02-06T11:24:58.067Z,253.13
2018-02-06T11:25:57.987Z,253.13
2018-02-06T11:26:57.921Z,258.75
2018-02-06T11:27:57.814Z,281.25
2018-02-06T11:28:57.742Z,303.75
2018-02-06T11:29:57.660Z,343.13
2018-02-06T11:30:57.568Z,410.63
2018-02-06T11:31:57.491Z,433.13
2018-02-06T11:32:57.416Z,427.50
2018-02-06T11:33:57.313Z,388.13
2018-02-06T11:34:57.245Z,433.13
2018-02-06T11:35:57.167Z,478.13
2018-02-06T11:36:57.065Z,495.00
2018-02-06T11:37:56.994Z,495.00
2018-02-06T11:38:56.902Z,495.00
2018-02-06T11:39:56.819Z,495.00
2018-02-06T11:40:56.746Z,320.63
2018-02-06T11:41:56.664Z,506.25
2018-02-06T11:42:56.597Z,511.88
2018-02-06T11:43:56.492Z,528.75
2018-02-06T11:44:56.420Z,523.13
2018-02-06T11:45:56.344Z,534.38
2018-02-06T11:46:56.241Z,528.75
2018-02-06T11:47:56.174Z,534.38
2018-02-06T11:48:56.086Z,540.00
2018-02-06T11:49:56.003Z,540.00
2018-02-06T11:50:55.926Z,540.00
2018-02-06T11:51:55.841Z,540.00
2018-02-06T11:52:55.754Z,540.00
2018-02-06T11:53:55.694Z,540.00
2018-02-06T11:54:55.600Z,545.63
2018-02-06T11:55:55.522Z,551.25
2018-02-06T11:56:55.436Z,545.63
2018-02-06T11:57:55.348Z,534.38
2018-02-06T11:58:55.271Z,540.00
2018-02-06T11:59:55.179Z,540.00
2018-02-06T12:00:55.107Z,551.25
2018-02-06T12:01:55.025Z,545.63
2018-02-06T12:02:54.942Z,540.00
2018-02-06T12:03:54.881Z,534.38
2018-02-06T12:04:54.797Z,540.00
2018-02-06T12:05:54.694Z,540.00
2018-02-06T12:06:54.624Z,540.00
2018-02-06T12:07:54.546Z,523.13
2018-02-06T12:08:54.468Z,528.75
2018-02-06T12:09:54.374Z,523.13
2018-02-06T12:10:54.292Z,534.38
2018-02-06T12:11:54.267Z,551.25
2018-02-06T12:12:54.151Z,568.13
2018-02-06T12:13:54.044Z,607.50
2018-02-06T12:14:53.975Z,641.25
2018-02-06T12:15:53.898Z,658.13
2018-02-06T12:16:53.819Z,680.63
2018-02-06T12:17:53.729Z,680.63
2018-02-06T12:18:53.652Z,686.25
2018-02-06T12:19:53.572Z,703.13
2018-02-06T12:20:53.499Z,714.38
2018-02-06T12:21:53.398Z,748.13
2018-02-06T12:22:53.322Z,770.63
2018-02-06T12:23:53.250Z,804.38
2018-02-06T12:24:53.163Z,832.50
2018-02-06T12:25:53.097Z,855.00
2018-02-06T12:26:53.004Z,894.38
2018-02-06T12:27:52.925Z,922.50
2018-02-06T12:28:52.838Z,950.63
2018-02-06T12:29:52.759Z,978.75
2018-02-06T12:30:52.675Z,1006.88
2018-02-06T12:31:52.597Z,1012.50
2018-02-06T12:32:52.508Z,1023.75
2018-02-06T12:33:52.440Z,1018.13
2018-02-06T12:34:52.358Z,1012.50
2018-02-06T12:35:52.278Z,1012.50
2018-02-06T12:36:52.190Z,1018.13
2018-02-06T12:37:52.122Z,1012.50
2018-02-06T12:38:52.022Z,1012.50
2018-02-06T12:39:51.951Z,973.13
2018-02-06T12:40:51.880Z,973.13
2018-02-06T12:41:51.786Z,961.88
2018-02-06T12:42:51.700Z,973.13
2018-02-06T12:43:51.667Z,984.38
2018-02-06T12:44:51.751Z,978.75
2018-02-06T12:45:51.479Z,967.50
2018-02-06T12:46:51.397Z,967.50
2018-02-06T12:47:51.301Z,967.50
2018-02-06T12:48:51.227Z,945.00
2018-02-06T12:49:51.137Z,939.38
2018-02-06T12:50:51.077Z,967.50
2018-02-06T12:51:50.975Z,967.50
2018-02-06T12:52:50.901Z,973.13
2018-02-06T12:53:50.814Z,961.88
2018-02-06T12:54:50.751Z,961.88
2018-02-06T12:55:50.664Z,956.25
2018-02-06T12:56:50.576Z,950.63
2018-02-06T12:57:50.496Z,956.25
2018-02-06T12:58:50.417Z,956.25
2018-02-06T12:59:50.327Z,961.88
2018-02-06T13:00:50.249Z,961.88
2018-02-06T13:01:50.188Z,961.88
2018-02-06T13:02:50.099Z,961.88
2018-02-06T13:03:50.015Z,945.00
2018-02-06T13:04:49.927Z,939.38
2018-02-06T13:05:49.854Z,933.75
2018-02-06T13:06:49.769Z,933.75
2018-02-06T13:07:49.703Z,945.00
2018-02-06T13:08:49.603Z,950.63
2018-02-06T13:09:49.529Z,950.63
2018-02-06T13:10:49.451Z,961.88
2018-02-06T13:11:49.369Z,967.50
2018-02-06T13:12:49.284Z,973.13
2018-02-06T13:13:49.201Z,978.75
2018-02-06T13:14:49.128Z,984.38
2018-02-06T13:15:49.037Z,1029.38
2018-02-06T13:16:48.949Z,1035.00
2018-02-06T13:17:48.878Z,1029.38
2018-02-06T13:18:48.801Z,1006.88
2018-02-06T13:19:48.730Z,995.63
2018-02-06T13:20:48.632Z,973.13
2018-02-06T13:21:48.553Z,928.13
2018-02-06T13:22:48.479Z,900.00
2018-02-06T13:23:48.400Z,883.13
2018-02-06T13:24:48.302Z,877.50
2018-02-06T13:25:48.229Z,871.88
2018-02-06T13:26:48.150Z,855.00
2018-02-06T13:27:48.068Z,855.00
2018-02-06T13:28:47.982Z,855.00
2018-02-06T13:29:47.900Z,849.38
2018-02-06T13:30:47.836Z,843.75
2018-02-06T13:31:47.741Z,832.50
2018-02-06T13:32:47.655Z,832.50
2018-02-06T13:33:47.582Z,821.25
2018-02-06T13:34:47.501Z,810.00
2018-02-06T13:35:47.429Z,798.75
2018-02-06T13:36:47.355Z,798.75
2018-02-06T13:37:47.252Z,793.13
2018-02-06T13:38:47.184Z,798.75
2018-02-06T13:39:47.103Z,804.38
2018-02-06T13:40:47.017Z,815.63
2018-02-06T13:41:46.933Z,832.50
2018-02-06T13:42:46.851Z,826.88
2018-02-06T13:43:46.788Z,832.50
2018-02-06T13:44:46.705Z,832.50
2018-02-06T13:45:46.603Z,821.25
2018-02-06T13:46:46.537Z,826.88
2018-02-06T13:47:46.455Z,838.13
2018-02-06T13:48:46.384Z,843.75
2018-02-06T13:49:46.288Z,843.75
2018-02-06T13:50:46.206Z,832.50
2018-02-06T13:51:46.141Z,810.00
2018-02-06T13:52:46.058Z,630.00
2018-02-06T13:53:45.953Z,270.00
2018-02-06T13:54:45.886Z,146.25
2018-02-06T13:55:45.806Z,140.63
2018-02-06T13:56:45.734Z,140.63
2018-02-06T13:57:45.636Z,140.63
2018-02-06T13:58:45.555Z,135.00
2018-02-06T13:59:45.492Z,135.00
2018-02-06T14:00:45.387Z,135.00
2018-02-06T14:01:45.307Z,135.00
2018-02-06T14:02:45.223Z,135.00
2018-02-06T14:03:45.166Z,135.00
2018-02-06T14:04:45.055Z,129.38
2018-02-06T14:05:44.984Z,129.38
2018-02-06T14:06:44.896Z,129.38
2018-02-06T14:07:44.813Z,129.38
2018-02-06T14:08:44.737Z,129.38
2018-02-06T14:09:44.646Z,129.38
2018-02-06T14:10:44.562Z,129.38
2018-02-06T14:11:44.481Z,129.38
2018-02-06T14:12:44.407Z,123.75
2018-02-06T14:13:44.460Z,123.75
2018-02-06T14:14:44.239Z,123.75
2018-02-06T14:15:44.156Z,123.75
2018-02-06T14:16:44.068Z,123.75
2018-02-06T14:17:43.981Z,118.13
2018-02-06T14:18:43.936Z,118.13
2018-02-06T14:19:43.812Z,118.13
2018-02-06T14:20:43.734Z,118.13
2018-02-06T14:21:43.710Z,118.13
2018-02-06T14:22:43.564Z,118.13
2018-02-06T14:23:43.495Z,118.13
2018-02-06T14:24:43.400Z,118.13
2018-02-06T14:25:43.308Z,112.50
2018-02-06T14:26:43.240Z,112.50
2018-02-06T14:27:43.152Z,112.50
2018-02-06T14:28:43.085Z,112.50
2018-02-06T14:29:42.990Z,112.50
2018-02-06T14:30:42.889Z,106.88
2018-02-06T14:31:42.819Z,106.88
2018-02-06T14:32:42.741Z,106.88
2018-02-06T14:33:42.636Z,106.88
2018-02-06T14:34:42.566Z,106.88
2018-02-06T14:35:42.473Z,101.25
2018-02-06T14:36:42.384Z,101.25
2018-02-06T14:37:42.313Z,101.25
2018-02-06T14:38:42.225Z,101.25
2018-02-06T14:39:42.194Z,101.25
2018-02-06T14:40:42.065Z,101.25
2018-02-06T14:41:41.965Z,95.63
2018-02-06T14:42:41.892Z,95.63
2018-02-06T14:43:41.809Z,95.63
2018-02-06T14:44:41.710Z,95.63
2018-02-06T14:45:41.631Z,90.00