createdAt,value
2022-11-13T00:01:10.295Z,9.40
2022-11-13T00:03:38.333Z,9.40
2022-11-13T00:06:06.750Z,9.40
2022-11-13T00:08:36.065Z,9.30
2022-11-13T00:11:05.710Z,9.30
2022-11-13T00:13:34.368Z,9.30
2022-11-13T00:16:03.983Z,9.30
2022-11-13T00:18:32.900Z,9.30
2022-11-13T00:21:06.721Z,9.30
2022-11-13T00:23:37.188Z,9.20
2022-11-13T00:26:06.970Z,9.20
2022-11-13T00:28:34.943Z,9.20
2022-11-13T00:31:04.650Z,9.20
2022-11-13T00:33:55.404Z,9.20
2022-11-13T00:36:25.859Z,9.20
2022-11-13T00:38:56.423Z,9.20
2022-11-13T00:41:25.260Z,9.20
2022-11-13T00:43:53.413Z,9.20
2022-11-13T00:46:21.420Z,9.20
2022-11-13T00:48:49.728Z,9.20
2022-11-13T00:51:19.484Z,9.20
2022-11-13T00:53:47.506Z,9.20
2022-11-13T00:56:16.776Z,9.20
2022-11-13T00:58:44.699Z,9.20
2022-11-13T01:01:14.892Z,9.20
2022-11-13T01:03:42.917Z,9.20
2022-11-13T01:06:13.514Z,9.20
2022-11-13T01:08:41.597Z,9.20
2022-11-13T01:11:11.573Z,9.10
2022-11-13T01:13:42.048Z,9.20
2022-11-13T01:16:12.074Z,9.20
2022-11-13T01:18:41.206Z,9.10
2022-11-13T01:21:11.799Z,9.10
2022-11-13T01:23:40.132Z,9.10
2022-11-13T01:26:14.109Z,9.10
2022-11-13T01:28:45.157Z,9.10
2022-11-13T01:31:16.674Z,9.10
2022-11-13T01:33:44.679Z,9.10
2022-11-13T01:36:14.566Z,9.00
2022-11-13T01:38:42.501Z,9.00
2022-11-13T01:41:22.886Z,9.00
2022-11-13T01:43:53.781Z,9.00
2022-11-13T01:46:26.290Z,9.00
2022-11-13T01:48:59.909Z,8.90
2022-11-13T01:51:33.330Z,8.90
2022-11-13T01:54:03.757Z,8.90
2022-11-13T01:56:31.735Z,8.90
2022-11-13T01:59:08.132Z,8.90
2022-11-13T02:01:36.135Z,8.90
2022-11-13T02:04:04.131Z,8.80
2022-11-13T02:06:37.620Z,8.90
2022-11-13T02:09:06.864Z,8.80
2022-11-13T02:11:34.773Z,8.80
2022-11-13T02:14:05.190Z,8.80
2022-11-13T02:16:35.609Z,8.80
2022-11-13T02:19:06.121Z,8.80
2022-11-13T02:21:42.066Z,8.70
2022-11-13T02:24:22.558Z,8.70
2022-11-13T02:26:52.349Z,8.70
2022-11-13T02:29:20.310Z,8.70
2022-11-13T02:31:48.202Z,8.70
2022-11-13T02:34:16.295Z,8.60
2022-11-13T02:36:44.266Z,8.60
2022-11-13T02:39:14.931Z,8.60
2022-11-13T02:41:44.194Z,8.60
2022-11-13T02:44:12.229Z,8.60
2022-11-13T02:46:40.129Z,8.60
2022-11-13T02:49:08.578Z,8.60
2022-11-13T02:51:36.539Z,8.50
2022-11-13T02:54:04.920Z,8.50
2022-11-13T02:56:32.834Z,8.50
2022-11-13T02:59:02.082Z,8.50
2022-11-13T03:01:30.117Z,8.50
2022-11-13T03:03:58.640Z,8.50
2022-11-13T03:06:26.822Z,8.50
2022-11-13T03:08:54.744Z,8.50
2022-11-13T03:11:22.687Z,8.40
2022-11-13T03:13:50.577Z,8.40
2022-11-13T03:16:19.871Z,8.40
2022-11-13T03:18:47.835Z,8.40
2022-11-13T03:21:17.156Z,8.40
2022-11-13T03:23:46.049Z,8.40
2022-11-13T03:26:15.615Z,8.30
2022-11-13T03:28:43.743Z,8.30
2022-11-13T03:31:11.821Z,8.30
2022-11-13T03:33:41.219Z,8.30
2022-11-13T03:36:09.841Z,8.30
2022-11-13T03:38:37.857Z,8.20
2022-11-13T03:41:06.159Z,8.20
2022-11-13T03:43:34.053Z,8.20
2022-11-13T03:46:02.011Z,8.20
2022-11-13T03:48:30.315Z,8.20
2022-11-13T03:50:59.890Z,8.20
2022-11-13T03:53:27.791Z,8.20
2022-11-13T03:55:55.705Z,8.20
2022-11-13T03:58:23.668Z,8.10
2022-11-13T04:00:55.268Z,8.10
2022-11-13T04:03:23.280Z,8.20
2022-11-13T04:05:51.860Z,8.10
2022-11-13T04:08:21.206Z,8.10
2022-11-13T04:10:49.188Z,8.10
2022-11-13T04:13:17.121Z,8.10
2022-11-13T04:15:45.024Z,8.10
2022-11-13T04:18:12.923Z,8.10
2022-11-13T04:20:40.804Z,8.10
2022-11-13T04:23:12.451Z,8.10
2022-11-13T04:25:41.729Z,8.10
2022-11-13T04:28:09.876Z,8.10
2022-11-13T04:30:37.937Z,8.10
2022-11-13T04:33:05.857Z,8.10
2022-11-13T04:35:33.742Z,8.10
2022-11-13T04:38:01.765Z,8.10
2022-11-13T04:40:29.766Z,8.10
2022-11-13T04:42:58.096Z,8.10
2022-11-13T04:45:27.417Z,8.10
2022-11-13T04:47:55.352Z,8.10
2022-11-13T04:50:23.888Z,8.10
2022-11-13T04:52:51.983Z,8.10
2022-11-13T04:55:20.085Z,8.10
2022-11-13T04:57:51.371Z,8.10
2022-11-13T05:00:20.942Z,8.10
2022-11-13T05:02:48.861Z,8.10
2022-11-13T05:05:16.821Z,8.10
2022-11-13T05:07:44.729Z,8.10
2022-11-13T05:10:12.689Z,8.10
2022-11-13T05:12:40.577Z,8.10
2022-11-13T05:15:09.348Z,8.10
2022-11-13T05:17:38.697Z,8.10
2022-11-13T05:20:07.684Z,8.10
2022-11-13T05:22:35.633Z,8.10
2022-11-13T05:25:03.596Z,8.10
2022-11-13T05:27:32.141Z,8.10
2022-11-13T05:30:00.013Z,8.10
2022-11-13T05:32:27.928Z,8.10
2022-11-13T05:34:57.208Z,8.10
2022-11-13T05:37:25.156Z,8.10
2022-11-13T05:39:53.030Z,8.10
2022-11-13T05:42:21.152Z,8.00
2022-11-13T05:44:49.021Z,8.10
2022-11-13T05:47:16.902Z,8.10
2022-11-13T05:49:44.933Z,8.00
2022-11-13T05:52:14.239Z,8.10
2022-11-13T05:54:42.161Z,8.10
2022-11-13T05:57:10.060Z,8.00
2022-11-13T05:59:38.010Z,8.00
2022-11-13T06:02:05.971Z,8.00
2022-11-13T06:04:34.123Z,8.00
2022-11-13T06:07:02.123Z,8.00
2022-11-13T06:09:31.415Z,8.00
2022-11-13T06:11:59.280Z,8.00
2022-11-13T06:14:27.229Z,8.00
2022-11-13T06:16:55.183Z,8.00
2022-11-13T06:19:23.145Z,8.00
2022-11-13T06:21:51.025Z,8.00
2022-11-13T06:24:18.916Z,8.00
2022-11-13T06:26:48.194Z,8.00
2022-11-13T06:29:16.161Z,8.00
2022-11-13T06:31:44.318Z,8.00
2022-11-13T06:34:12.204Z,8.00
2022-11-13T06:36:40.407Z,8.00
2022-11-13T06:39:09.380Z,8.00
2022-11-13T06:41:39.523Z,8.00
2022-11-13T06:44:09.020Z,7.90
2022-11-13T06:46:37.168Z,7.90
2022-11-13T06:49:05.118Z,7.90
2022-11-13T06:51:33.221Z,7.90
2022-11-13T06:54:01.349Z,7.90
2022-11-13T06:56:29.384Z,7.90
2022-11-13T06:58:57.446Z,7.90
2022-11-13T07:01:27.683Z,7.90
2022-11-13T07:03:55.864Z,7.90
2022-11-13T07:06:25.434Z,7.90
2022-11-13T07:08:53.939Z,7.90
2022-11-13T07:11:23.757Z,7.90
2022-11-13T07:13:52.012Z,7.90
2022-11-13T07:16:20.272Z,7.90
2022-11-13T07:18:53.941Z,7.90
2022-11-13T07:21:22.828Z,7.90
2022-11-13T07:23:51.347Z,7.90
2022-11-13T07:26:19.959Z,8.00
2022-11-13T07:28:48.246Z,8.00
2022-11-13T07:31:17.535Z,8.00
2022-11-13T07:33:45.650Z,8.00
2022-11-13T07:36:14.919Z,8.00
2022-11-13T07:38:42.990Z,8.10
2022-11-13T07:41:10.948Z,8.10
2022-11-13T07:43:39.062Z,8.10
2022-11-13T07:46:07.940Z,8.10
2022-11-13T07:48:35.829Z,8.10
2022-11-13T07:51:04.595Z,8.20
2022-11-13T07:53:33.945Z,8.20
2022-11-13T07:56:03.102Z,8.20
2022-11-13T07:58:31.657Z,8.20
2022-11-13T08:01:04.116Z,8.30
2022-11-13T08:03:32.563Z,8.30
2022-11-13T08:06:05.555Z,8.30
2022-11-13T08:08:35.735Z,8.30
2022-11-13T08:11:07.754Z,8.40
2022-11-13T08:13:36.152Z,8.40
2022-11-13T08:16:04.678Z,8.50
2022-11-13T08:18:33.140Z,8.50
2022-11-13T08:21:03.464Z,8.60
2022-11-13T08:23:31.851Z,8.70
2022-11-13T08:26:05.907Z,8.70
2022-11-13T08:28:34.640Z,8.70
2022-11-13T08:31:03.491Z,8.70
2022-11-13T08:33:31.436Z,8.80
2022-11-13T08:36:01.089Z,8.80
2022-11-13T08:38:29.312Z,8.80
2022-11-13T08:40:58.416Z,8.90
2022-11-13T08:43:27.995Z,9.00
2022-11-13T08:45:56.313Z,9.00
2022-11-13T08:48:25.161Z,9.00
2022-11-13T08:50:54.382Z,9.10
2022-11-13T08:53:22.822Z,9.10
2022-11-13T08:55:51.101Z,9.20
2022-11-13T08:58:19.099Z,9.20
2022-11-13T09:00:48.568Z,9.30
2022-11-13T09:03:16.488Z,9.30
2022-11-13T09:05:44.556Z,9.30
2022-11-13T09:08:12.552Z,9.40
2022-11-13T09:10:40.450Z,9.40
2022-11-13T09:13:11.546Z,9.40
2022-11-13T09:15:40.540Z,9.40
2022-11-13T09:18:10.839Z,9.50
2022-11-13T09:20:38.814Z,9.50
2022-11-13T09:23:09.225Z,9.50
2022-11-13T09:25:38.358Z,9.60
2022-11-13T09:28:07.414Z,9.60
2022-11-13T09:30:35.379Z,9.60
2022-11-13T09:33:03.359Z,9.70
2022-11-13T09:35:34.979Z,9.70
2022-11-13T09:38:09.442Z,9.80
2022-11-13T09:40:44.039Z,9.80
2022-11-13T09:43:32.056Z,9.80
2022-11-13T09:46:04.869Z,9.90
2022-11-13T09:48:37.485Z,9.90
2022-11-13T09:51:12.873Z,9.90
2022-11-13T09:53:41.707Z,9.90
2022-11-13T09:56:26.760Z,9.90
2022-11-13T09:59:03.501Z,10.00
2022-11-13T10:01:42.014Z,10.00
2022-11-13T10:04:14.568Z,10.00
2022-11-13T10:07:05.019Z,10.10
2022-11-13T10:09:40.098Z,10.10
2022-11-13T10:12:10.274Z,10.10
2022-11-13T10:14:43.980Z,10.10
2022-11-13T10:17:17.764Z,10.20
2022-11-13T10:19:54.392Z,10.20
2022-11-13T10:22:33.312Z,10.20
2022-11-13T10:25:11.854Z,10.30
2022-11-13T10:27:40.080Z,10.30
2022-11-13T10:30:14.341Z,10.40
2022-11-13T10:32:42.501Z,10.50
2022-11-13T10:35:29.689Z,10.50
2022-11-13T10:38:08.287Z,10.60
2022-11-13T10:40:38.983Z,10.60
2022-11-13T10:43:14.322Z,10.70
2022-11-13T10:45:43.386Z,10.80
2022-11-13T10:48:21.752Z,10.90
2022-11-13T10:50:58.531Z,11.00
2022-11-13T10:53:33.924Z,11.10
2022-11-13T10:56:01.852Z,11.20
2022-11-13T10:58:29.969Z,11.40
2022-11-13T11:00:58.170Z,11.70
2022-11-13T11:03:29.310Z,11.90
2022-11-13T11:05:59.169Z,12.20
2022-11-13T11:08:32.517Z,12.40
2022-11-13T11:11:19.933Z,12.60
2022-11-13T11:13:49.057Z,12.60
2022-11-13T11:16:23.822Z,12.70
2022-11-13T11:18:56.914Z,12.70
2022-11-13T11:21:28.476Z,12.60
2022-11-13T11:24:04.036Z,12.60
2022-11-13T11:26:36.676Z,12.60
2022-11-13T11:29:18.101Z,12.50
2022-11-13T11:31:52.586Z,12.50
2022-11-13T11:34:24.841Z,12.40
2022-11-13T11:36:58.755Z,12.40
2022-11-13T11:39:32.580Z,12.40
2022-11-13T11:42:15.456Z,12.40
2022-11-13T11:45:01.290Z,12.40
2022-11-13T11:47:29.942Z,12.60
2022-11-13T11:49:57.888Z,13.20
2022-11-13T11:52:37.923Z,13.70
2022-11-13T11:55:20.760Z,14.10
2022-11-13T11:57:56.531Z,14.40
2022-11-13T12:00:24.430Z,14.50
2022-11-13T12:03:22.880Z,14.60
2022-11-13T12:05:58.512Z,14.80
2022-11-13T12:08:37.399Z,15.20
2022-11-13T12:11:14.234Z,16.10
2022-11-13T12:13:49.673Z,17.20
2022-11-13T12:16:26.028Z,18.60
2022-11-13T12:19:03.904Z,20.00
2022-11-13T12:21:40.768Z,21.60
2022-11-13T12:24:42.761Z,23.10
2022-11-13T12:27:21.279Z,24.60
2022-11-13T12:29:59.841Z,26.10
2022-11-13T12:32:40.876Z,27.20
2022-11-13T12:35:14.703Z,27.80
2022-11-13T12:37:48.476Z,28.10
2022-11-13T12:40:23.497Z,28.00
2022-11-13T12:42:57.780Z,27.50
2022-11-13T12:45:33.033Z,26.80
2022-11-13T12:48:09.637Z,25.90
2022-11-13T12:50:37.808Z,24.90
2022-11-13T12:53:07.875Z,24.00
2022-11-13T12:55:38.566Z,23.10
2022-11-13T12:58:20.981Z,22.20
2022-11-13T13:00:55.590Z,21.30
2022-11-13T13:03:39.764Z,20.40
2022-11-13T13:06:25.225Z,19.60
2022-11-13T13:09:07.409Z,19.00
2022-11-13T13:11:44.713Z,18.30
2022-11-13T13:14:31.414Z,17.80
2022-11-13T13:17:07.373Z,17.30
2022-11-13T13:19:35.673Z,16.90
2022-11-13T13:22:03.665Z,16.60
2022-11-13T13:24:34.442Z,16.30
2022-11-13T13:27:02.731Z,16.00
2022-11-13T13:29:34.532Z,15.70
2022-11-13T13:32:16.582Z,15.40
2022-11-13T13:35:03.001Z,15.20
2022-11-13T13:37:38.314Z,14.90
2022-11-13T13:40:22.807Z,14.70
2022-11-13T13:43:04.538Z,14.50
2022-11-13T13:45:43.726Z,14.40
2022-11-13T13:48:13.261Z,14.20
2022-11-13T13:50:45.318Z,14.10
2022-11-13T13:53:17.468Z,14.00
2022-11-13T13:55:49.092Z,13.90
2022-11-13T13:58:20.148Z,13.80
2022-11-13T14:01:17.616Z,13.80
2022-11-13T14:03:47.830Z,13.70
2022-11-13T14:06:22.084Z,13.70
2022-11-13T14:08:50.264Z,13.60
2022-11-13T14:11:20.964Z,13.60
2022-11-13T14:13:48.898Z,13.50
2022-11-13T14:16:18.180Z,13.50
2022-11-13T14:18:46.179Z,13.50
2022-11-13T14:21:18.158Z,13.40
2022-11-13T14:23:49.772Z,13.40
2022-11-13T14:26:18.969Z,13.40
2022-11-13T14:28:53.504Z,13.30
2022-11-13T14:31:29.824Z,13.30
2022-11-13T14:33:59.401Z,13.30
2022-11-13T14:36:31.481Z,13.20
2022-11-13T14:39:00.260Z,13.20
2022-11-13T14:41:36.153Z,13.20
2022-11-13T14:44:04.367Z,13.10
2022-11-13T14:46:37.717Z,13.10
2022-11-13T14:49:05.912Z,13.10
2022-11-13T14:51:35.484Z,13.10
2022-11-13T14:54:07.794Z,13.00
2022-11-13T14:56:41.047Z,13.00
2022-11-13T14:59:10.018Z,12.90
2022-11-13T15:01:39.374Z,12.90
2022-11-13T15:04:07.337Z,12.90
2022-11-13T15:06:38.213Z,12.80
2022-11-13T15:09:12.207Z,12.80
2022-11-13T15:11:40.671Z,12.70
2022-11-13T15:14:12.010Z,12.60
2022-11-13T15:16:42.045Z,12.60
2022-11-13T15:19:15.571Z,12.60
2022-11-13T15:21:51.088Z,12.50
2022-11-13T15:24:32.095Z,12.50
2022-11-13T15:27:00.080Z,12.40
2022-11-13T15:29:27.981Z,12.30
2022-11-13T15:31:58.044Z,12.20
2022-11-13T15:34:26.806Z,12.20
2022-11-13T15:36:54.678Z,12.10
2022-11-13T15:39:24.031Z,12.00
2022-11-13T15:41:52.753Z,11.90
2022-11-13T15:44:20.676Z,11.80
2022-11-13T15:46:48.576Z,11.80
2022-11-13T15:49:17.899Z,11.70
2022-11-13T15:51:46.931Z,11.60
2022-11-13T15:54:19.460Z,11.50
2022-11-13T15:56:48.212Z,11.40
2022-11-13T15:59:17.518Z,11.40
2022-11-13T16:01:45.910Z,11.30
2022-11-13T16:04:16.311Z,11.20
2022-11-13T16:06:46.083Z,11.20
2022-11-13T16:09:15.148Z,11.10
2022-11-13T16:11:43.632Z,11.00
2022-11-13T16:14:11.542Z,10.90
2022-11-13T16:16:41.807Z,10.80
2022-11-13T16:19:13.800Z,10.70
2022-11-13T16:21:41.760Z,10.70
2022-11-13T16:24:12.430Z,10.60
2022-11-13T16:26:41.714Z,10.50
2022-11-13T16:29:19.489Z,10.50
2022-11-13T16:31:47.546Z,10.40
2022-11-13T16:34:15.506Z,10.30
2022-11-13T16:36:44.051Z,10.20
2022-11-13T16:39:16.849Z,10.20
2022-11-13T16:41:44.805Z,10.10
2022-11-13T16:44:12.738Z,10.00
2022-11-13T16:46:44.952Z,10.00
2022-11-13T16:49:18.840Z,9.90
2022-11-13T16:51:46.884Z,9.80
2022-11-13T16:54:16.342Z,9.80
2022-11-13T16:56:44.972Z,9.70
2022-11-13T16:59:13.354Z,9.60
2022-11-13T17:01:41.340Z,9.60
2022-11-13T17:04:11.949Z,9.50
2022-11-13T17:06:39.918Z,9.50
2022-11-13T17:09:07.879Z,9.40
2022-11-13T17:11:37.246Z,9.30
2022-11-13T17:14:05.321Z,9.30
2022-11-13T17:16:33.504Z,9.20
2022-11-13T17:19:01.869Z,9.20
2022-11-13T17:21:30.942Z,9.20
2022-11-13T17:24:00.953Z,9.10
2022-11-13T17:26:30.229Z,9.10
2022-11-13T17:29:01.856Z,9.10
2022-11-13T17:31:29.745Z,9.00
2022-11-13T17:33:58.179Z,9.00
2022-11-13T17:36:26.052Z,9.00
2022-11-13T17:38:53.995Z,8.90
2022-11-13T17:41:22.164Z,8.90
2022-11-13T17:43:50.185Z,8.80
2022-11-13T17:46:19.604Z,8.80
2022-11-13T17:48:48.094Z,8.70
2022-11-13T17:51:16.747Z,8.70
2022-11-13T17:53:44.807Z,8.60
2022-11-13T17:56:13.720Z,8.60
2022-11-13T17:58:43.264Z,8.60
2022-11-13T18:01:13.927Z,8.50
2022-11-13T18:03:43.656Z,8.50
2022-11-13T18:06:18.234Z,8.40
2022-11-13T18:08:47.934Z,8.40
2022-11-13T18:11:19.205Z,8.40
2022-11-13T18:13:48.012Z,8.30
2022-11-13T18:16:19.953Z,8.30
2022-11-13T18:18:53.332Z,8.30
2022-11-13T18:21:23.682Z,8.30
2022-11-13T18:23:57.744Z,8.30
2022-11-13T18:26:26.084Z,8.30
2022-11-13T18:28:54.291Z,8.20
2022-11-13T18:31:23.500Z,8.30
2022-11-13T18:33:53.164Z,8.30
2022-11-13T18:36:21.127Z,8.20
2022-11-13T18:38:49.059Z,8.30
2022-11-13T18:41:19.189Z,8.30
2022-11-13T18:43:48.185Z,8.20
2022-11-13T18:46:18.073Z,8.20
2022-11-13T18:48:47.554Z,8.20
2022-11-13T18:51:18.435Z,8.20
2022-11-13T18:53:48.316Z,8.10
2022-11-13T18:56:17.660Z,8.10
2022-11-13T18:58:47.903Z,8.10
2022-11-13T19:01:22.253Z,8.10
2022-11-13T19:04:16.242Z,8.10
2022-11-13T19:06:40.815Z,8.00
2022-11-13T19:09:11.804Z,8.00
2022-11-13T19:11:39.993Z,8.00
2022-11-13T19:14:08.589Z,8.00
2022-11-13T19:16:38.496Z,7.90
2022-11-13T19:19:08.892Z,7.90
2022-11-13T19:21:37.798Z,7.90
2022-11-13T19:24:08.696Z,7.90
2022-11-13T19:26:36.707Z,7.90
2022-11-13T19:29:04.711Z,7.90
2022-11-13T19:31:33.336Z,7.90
2022-11-13T19:34:03.108Z,7.90
2022-11-13T19:36:32.900Z,7.90
2022-11-13T19:39:01.021Z,7.90
2022-11-13T19:41:31.092Z,7.90
2022-11-13T19:44:00.598Z,7.90
2022-11-13T19:46:31.928Z,7.90
2022-11-13T19:48:59.998Z,7.90
2022-11-13T19:51:28.017Z,7.90
2022-11-13T19:53:57.252Z,7.90
2022-11-13T19:56:26.870Z,7.80
2022-11-13T19:58:56.313Z,7.80
2022-11-13T20:01:26.211Z,7.90
2022-11-13T20:03:58.484Z,7.80
2022-11-13T20:06:27.792Z,7.80
2022-11-13T20:08:56.032Z,7.80
2022-11-13T20:11:23.964Z,7.80
2022-11-13T20:13:51.885Z,7.80
2022-11-13T20:16:23.404Z,7.80
2022-11-13T20:18:52.082Z,7.80
2022-11-13T20:21:24.449Z,7.80
2022-11-13T20:23:53.771Z,7.80
2022-11-13T20:26:21.714Z,7.80
2022-11-13T20:28:49.617Z,7.80
2022-11-13T20:31:22.146Z,7.80
2022-11-13T20:33:50.822Z,7.80
2022-11-13T20:36:19.483Z,7.90
2022-11-13T20:38:50.944Z,7.90
2022-11-13T20:41:20.692Z,7.90
2022-11-13T20:43:48.878Z,7.90
2022-11-13T20:46:18.092Z,7.90
2022-11-13T20:48:47.635Z,8.00
2022-11-13T20:51:17.732Z,8.00
2022-11-13T20:53:45.768Z,8.00
2022-11-13T20:56:14.158Z,8.00
2022-11-13T20:58:42.139Z,8.00
2022-11-13T21:01:12.677Z,8.10
2022-11-13T21:03:42.176Z,8.10
2022-11-13T21:06:12.842Z,8.10
2022-11-13T21:08:40.876Z,8.10
2022-11-13T21:11:12.441Z,8.20
2022-11-13T21:13:40.341Z,8.20
2022-11-13T21:16:09.838Z,8.20
2022-11-13T21:18:38.273Z,8.20
2022-11-13T21:21:10.077Z,8.20
2022-11-13T21:23:39.469Z,8.20
2022-11-13T21:26:09.082Z,8.20
2022-11-13T21:28:37.662Z,8.30
2022-11-13T21:31:07.745Z,8.30
2022-11-13T21:33:37.977Z,8.30
2022-11-13T21:36:07.001Z,8.30
2022-11-13T21:38:34.997Z,8.30
2022-11-13T21:41:25.582Z,8.40
2022-11-13T21:43:57.717Z,8.40
2022-11-13T21:46:28.162Z,8.30
2022-11-13T21:48:58.061Z,8.40
2022-11-13T21:51:26.370Z,8.40
2022-11-13T21:53:54.317Z,8.40
2022-11-13T21:56:24.164Z,8.50
2022-11-13T21:58:52.286Z,8.50
2022-11-13T22:01:20.423Z,8.50
2022-11-13T22:03:48.349Z,8.50
2022-11-13T22:06:19.165Z,8.50
2022-11-13T22:08:48.622Z,8.50
2022-11-13T22:11:16.560Z,8.50
2022-11-13T22:13:45.895Z,8.50
2022-11-13T22:16:15.810Z,8.50
2022-11-13T22:18:43.972Z,8.50
2022-11-13T22:21:15.656Z,8.50
2022-11-13T22:23:43.592Z,8.50
2022-11-13T22:26:13.090Z,8.50
2022-11-13T22:28:43.676Z,8.50
2022-11-13T22:31:15.648Z,8.50
2022-11-13T22:33:48.279Z,8.50
2022-11-13T22:36:19.719Z,8.50
2022-11-13T22:38:47.903Z,8.50
2022-11-13T22:41:22.579Z,8.50
2022-11-13T22:43:52.851Z,8.50
2022-11-13T22:46:25.960Z,8.50
2022-11-13T22:48:55.297Z,8.50
2022-11-13T22:51:25.305Z,8.50
2022-11-13T22:53:55.133Z,8.50
2022-11-13T22:56:24.885Z,8.50
2022-11-13T22:58:54.355Z,8.50
2022-11-13T23:01:25.871Z,8.50
2022-11-13T23:03:55.203Z,8.40
2022-11-13T23:06:24.966Z,8.50
2022-11-13T23:08:53.785Z,8.50
2022-11-13T23:11:23.943Z,8.50
2022-11-13T23:13:54.153Z,8.40
2022-11-13T23:16:24.728Z,8.40
2022-11-13T23:18:54.331Z,8.40
2022-11-13T23:21:22.615Z,8.40
2022-11-13T23:23:50.787Z,8.40
2022-11-13T23:26:18.991Z,8.40
2022-11-13T23:28:47.185Z,8.40
2022-11-13T23:31:15.109Z,8.40
2022-11-13T23:33:44.606Z,8.40
2022-11-13T23:36:14.171Z,8.40
2022-11-13T23:38:42.355Z,8.40
2022-11-13T23:41:11.182Z,8.30
2022-11-13T23:44:08.260Z,8.30
2022-11-13T23:46:27.011Z,8.30
2022-11-13T23:48:56.404Z,8.30
2022-11-13T23:51:24.350Z,8.30
2022-11-13T23:53:52.255Z,8.30
2022-11-13T23:56:20.198Z,8.20
2022-11-13T23:58:48.126Z,8.20
