createdAt,value
2018-10-01T00:01:53.233Z,6.16
2018-10-01T00:04:20.992Z,6.16
2018-10-01T00:06:48.558Z,6.14
2018-10-01T00:09:16.102Z,6.12
2018-10-01T00:11:43.620Z,6.10
2018-10-01T00:14:11.090Z,6.08
2018-10-01T00:16:38.837Z,6.06
2018-10-01T00:19:11.678Z,6.03
2018-10-01T00:22:48.569Z,6.00
2018-10-01T00:25:16.342Z,5.94
2018-10-01T00:27:44.036Z,5.91
2018-10-01T00:30:11.524Z,5.89
2018-10-01T00:32:38.993Z,5.85
2018-10-01T00:35:06.805Z,5.82
2018-10-01T00:37:34.306Z,5.81
2018-10-01T00:40:01.748Z,5.79
2018-10-01T00:42:32.217Z,5.77
2018-10-01T00:44:59.713Z,5.74
2018-10-01T00:47:27.285Z,5.71
2018-10-01T00:49:54.862Z,5.69
2018-10-01T00:52:22.370Z,5.66
2018-10-01T00:54:49.819Z,5.64
2018-10-01T00:57:17.493Z,5.62
2018-10-01T00:59:45.040Z,5.60
2018-10-01T01:02:12.559Z,5.56
2018-10-01T01:04:40.484Z,5.53
2018-10-01T01:07:08.195Z,5.50
2018-10-01T01:09:36.352Z,5.48
2018-10-01T01:12:04.656Z,5.44
2018-10-01T01:14:32.177Z,5.41
2018-10-01T01:16:59.690Z,5.39
2018-10-01T01:19:27.469Z,5.37
2018-10-01T01:21:54.897Z,5.35
2018-10-01T01:24:22.470Z,5.32
2018-10-01T01:26:50.338Z,5.30
2018-10-01T01:29:17.899Z,5.29
2018-10-01T01:31:45.360Z,5.26
2018-10-01T01:34:13.347Z,5.24
2018-10-01T01:36:40.859Z,5.22
2018-10-01T01:39:09.339Z,5.20
2018-10-01T01:41:37.042Z,5.19
2018-10-01T01:44:04.523Z,5.15
2018-10-01T01:46:32.166Z,5.15
2018-10-01T01:48:59.941Z,5.13
2018-10-01T01:51:27.454Z,5.11
2018-10-01T01:53:54.994Z,5.09
2018-10-01T01:56:22.680Z,5.08
2018-10-01T01:58:50.266Z,5.06
2018-10-01T02:01:17.769Z,5.05
2018-10-01T02:03:45.596Z,5.02
2018-10-01T02:06:13.459Z,5.01
2018-10-01T02:08:40.932Z,4.98
2018-10-01T02:11:08.668Z,4.96
2018-10-01T02:13:36.219Z,4.95
2018-10-01T02:16:03.663Z,4.93
2018-10-01T02:18:31.390Z,4.91
2018-10-01T02:20:58.876Z,4.64
2018-10-01T02:23:26.374Z,4.89
2018-10-01T02:25:54.324Z,4.89
2018-10-01T02:28:21.852Z,4.85
2018-10-01T02:30:49.307Z,4.85
2018-10-01T02:33:17.067Z,4.83
2018-10-01T02:35:44.596Z,4.81
2018-10-01T02:38:12.699Z,4.80
2018-10-01T02:40:40.580Z,4.78
2018-10-01T02:43:08.169Z,4.76
2018-10-01T02:45:35.669Z,4.74
2018-10-01T02:48:03.355Z,4.72
2018-10-01T02:50:30.858Z,4.71
2018-10-01T02:53:03.938Z,4.69
2018-10-01T02:55:31.753Z,4.68
2018-10-01T02:57:59.236Z,4.65
2018-10-01T03:00:26.797Z,4.63
2018-10-01T03:02:54.578Z,4.62
2018-10-01T03:05:22.064Z,4.61
2018-10-01T03:07:49.810Z,4.59
2018-10-01T03:10:17.608Z,4.59
2018-10-01T03:12:45.082Z,4.57
2018-10-01T03:15:12.606Z,4.55
2018-10-01T03:17:40.471Z,4.54
2018-10-01T03:20:08.090Z,4.52
2018-10-01T03:22:35.541Z,4.50
2018-10-01T03:25:06.089Z,4.48
2018-10-01T03:27:33.553Z,4.48
2018-10-01T03:30:01.062Z,4.46
2018-10-01T03:32:28.851Z,4.45
2018-10-01T03:34:56.337Z,4.43
2018-10-01T03:37:23.911Z,4.43
2018-10-01T03:39:51.894Z,4.40
2018-10-01T03:42:19.353Z,4.39
2018-10-01T03:44:46.888Z,4.36
2018-10-01T03:47:14.489Z,4.34
2018-10-01T03:49:41.911Z,4.31
2018-10-01T03:52:09.451Z,4.30
2018-10-01T03:54:37.089Z,4.29
2018-10-01T03:57:04.635Z,4.29
2018-10-01T03:59:32.149Z,4.29
2018-10-01T04:01:59.909Z,4.29
2018-10-01T04:04:27.340Z,4.28
2018-10-01T04:06:54.775Z,4.28
2018-10-01T04:09:22.890Z,4.26
2018-10-01T04:11:50.406Z,4.27
2018-10-01T04:14:17.941Z,4.26
2018-10-01T04:16:46.577Z,4.24
2018-10-01T04:19:14.031Z,4.21
2018-10-01T04:21:41.595Z,4.21
2018-10-01T04:24:09.221Z,4.20
2018-10-01T04:26:36.705Z,4.19
2018-10-01T04:29:04.199Z,4.18
2018-10-01T04:31:31.876Z,4.18
2018-10-01T04:33:59.346Z,4.17
2018-10-01T04:36:26.913Z,4.17
2018-10-01T04:38:54.585Z,4.16
2018-10-01T04:41:22.135Z,4.16
2018-10-01T04:43:49.602Z,4.16
2018-10-01T04:46:17.294Z,4.14
2018-10-01T04:48:44.779Z,4.14
2018-10-01T04:51:12.299Z,4.14
2018-10-01T04:53:40.110Z,4.12
2018-10-01T04:56:07.664Z,4.12
2018-10-01T04:58:35.261Z,4.11
2018-10-01T05:01:03.887Z,4.09
2018-10-01T05:03:31.439Z,4.09
2018-10-01T05:05:59.015Z,4.06
2018-10-01T05:08:26.708Z,4.05
2018-10-01T05:10:54.563Z,4.03
2018-10-01T05:13:22.145Z,4.03
2018-10-01T05:15:50.184Z,4.03
2018-10-01T05:18:17.643Z,4.01
2018-10-01T05:20:45.126Z,4.01
2018-10-01T05:23:12.704Z,4.00
2018-10-01T05:25:40.186Z,3.99
2018-10-01T05:28:07.949Z,3.97
2018-10-01T05:30:35.838Z,3.96
2018-10-01T05:33:03.344Z,3.96
2018-10-01T05:35:30.848Z,3.93
2018-10-01T05:37:58.565Z,3.93
2018-10-01T05:40:25.989Z,3.94
2018-10-01T05:42:53.517Z,3.94
2018-10-01T05:45:21.184Z,3.96
2018-10-01T05:47:48.634Z,3.96
2018-10-01T05:50:16.167Z,3.97
2018-10-01T05:52:44.112Z,3.98
2018-10-01T05:55:11.593Z,3.99
2018-10-01T05:57:39.210Z,4.00
2018-10-01T06:00:07.139Z,4.03
2018-10-01T06:02:34.644Z,4.04
2018-10-01T06:05:02.220Z,4.06
2018-10-01T06:07:29.983Z,4.08
2018-10-01T06:09:57.468Z,4.11
2018-10-01T06:12:25.342Z,4.11
2018-10-01T06:14:53.137Z,4.14
2018-10-01T06:17:20.654Z,4.16
2018-10-01T06:19:48.202Z,4.19
2018-10-01T06:22:15.760Z,4.22
2018-10-01T06:24:43.314Z,4.24
2018-10-01T06:27:10.892Z,4.26
2018-10-01T06:29:38.520Z,4.29
2018-10-01T06:32:06.015Z,4.30
2018-10-01T06:34:33.599Z,4.32
2018-10-01T06:37:01.139Z,4.34
2018-10-01T06:39:43.181Z,4.38
2018-10-01T06:42:10.979Z,4.41
2018-10-01T06:44:38.394Z,4.45
2018-10-01T06:47:06.088Z,4.50
2018-10-01T06:49:33.798Z,4.53
2018-10-01T06:52:01.341Z,4.57
2018-10-01T06:54:28.864Z,4.59
2018-10-01T06:56:56.585Z,4.61
2018-10-01T06:59:24.314Z,4.65
2018-10-01T07:01:51.837Z,4.69
2018-10-01T07:04:19.762Z,4.74
2018-10-01T07:06:47.298Z,4.79
2018-10-01T07:09:14.804Z,4.84
2018-10-01T07:11:42.706Z,4.89
2018-10-01T07:14:10.296Z,4.94
2018-10-01T07:16:37.868Z,5.00
2018-10-01T07:19:05.814Z,5.06
2018-10-01T07:21:33.368Z,5.12
2018-10-01T07:24:00.877Z,5.18
2018-10-01T07:26:28.703Z,5.24
2018-10-01T07:28:56.609Z,5.35
2018-10-01T07:31:24.169Z,5.44
2018-10-01T07:33:52.041Z,5.55
2018-10-01T07:36:19.553Z,5.64
2018-10-01T07:38:47.060Z,5.75
2018-10-01T07:41:14.848Z,5.83
2018-10-01T07:43:42.495Z,5.93
2018-10-01T07:46:10.112Z,6.00
2018-10-01T07:48:37.852Z,6.10
2018-10-01T07:51:05.226Z,6.19
2018-10-01T07:53:32.732Z,6.27
2018-10-01T07:56:00.554Z,6.35
2018-10-01T07:58:28.066Z,6.41
2018-10-01T08:00:55.584Z,6.50
2018-10-01T08:03:23.284Z,6.58
2018-10-01T08:05:50.852Z,6.65
2018-10-01T08:08:18.420Z,6.72
2018-10-01T08:10:46.029Z,6.79
2018-10-01T08:13:13.606Z,6.87
2018-10-01T08:15:41.309Z,6.93
2018-10-01T08:18:09.099Z,7.00
2018-10-01T08:20:36.617Z,7.08
2018-10-01T08:23:04.153Z,7.15
2018-10-01T08:25:36.701Z,7.24
2018-10-01T08:28:04.283Z,7.33
2018-10-01T08:30:32.081Z,7.43
2018-10-01T08:32:59.759Z,7.51
2018-10-01T08:35:27.249Z,7.59
2018-10-01T08:37:54.862Z,7.68
2018-10-01T08:40:22.676Z,7.77
2018-10-01T08:42:50.239Z,7.85
2018-10-01T08:45:17.744Z,7.91
2018-10-01T08:47:45.709Z,7.98
2018-10-01T08:51:22.245Z,8.05
2018-10-01T08:54:00.182Z,8.12
2018-10-01T08:56:27.668Z,8.19
2018-10-01T08:58:55.252Z,8.23
2018-10-01T09:01:23.095Z,8.32
2018-10-01T09:03:50.613Z,8.41
2018-10-01T09:06:18.105Z,8.51
2018-10-01T09:08:45.804Z,8.63
2018-10-01T09:11:13.405Z,8.73
2018-10-01T09:13:40.880Z,8.82
2018-10-01T09:16:08.917Z,8.91
2018-10-01T09:18:36.405Z,9.01
2018-10-01T09:21:03.997Z,9.13
2018-10-01T09:23:31.746Z,9.23
2018-10-01T09:26:00.361Z,9.22
2018-10-01T09:28:27.852Z,9.45
2018-10-01T09:30:55.686Z,9.56
2018-10-01T09:33:23.280Z,9.68
2018-10-01T09:35:50.788Z,9.78
2018-10-01T09:38:18.578Z,9.89
2018-10-01T09:40:46.090Z,10.08
2018-10-01T09:43:13.536Z,10.30
2018-10-01T09:45:41.205Z,10.53
2018-10-01T09:48:08.919Z,10.78
2018-10-01T09:50:36.356Z,10.97
2018-10-01T09:53:04.060Z,11.16
2018-10-01T09:55:31.568Z,11.33
2018-10-01T09:57:59.090Z,11.49
2018-10-01T10:00:32.160Z,11.64
2018-10-01T10:03:00.313Z,11.77
2018-10-01T10:05:27.827Z,11.91
2018-10-01T10:07:55.423Z,12.03
2018-10-01T10:10:23.343Z,12.16
2018-10-01T10:12:50.803Z,12.29
2018-10-01T10:15:18.296Z,12.41
2018-10-01T10:17:46.596Z,12.56
2018-10-01T10:20:14.170Z,12.70
2018-10-01T10:22:42.146Z,12.85
2018-10-01T10:25:09.922Z,12.95
2018-10-01T10:27:37.515Z,13.07
2018-10-01T10:30:05.766Z,13.18
2018-10-01T10:32:33.840Z,13.29
2018-10-01T10:35:01.347Z,13.42
2018-10-01T10:37:28.914Z,13.53
2018-10-01T10:39:56.526Z,13.62
2018-10-01T10:42:24.101Z,13.66
2018-10-01T10:44:51.590Z,13.60
2018-10-01T10:47:19.374Z,13.52
2018-10-01T10:49:46.906Z,13.49
2018-10-01T10:52:14.411Z,13.58
2018-10-01T10:54:42.063Z,13.67
2018-10-01T10:57:09.591Z,13.80
2018-10-01T10:59:37.148Z,13.93
2018-10-01T11:02:04.875Z,14.06
2018-10-01T11:04:32.424Z,14.13
2018-10-01T11:06:59.971Z,14.22
2018-10-01T11:09:27.532Z,14.34
2018-10-01T11:11:54.961Z,14.45
2018-10-01T11:14:22.535Z,14.53
2018-10-01T11:16:50.134Z,14.62
2018-10-01T11:19:18.179Z,14.66
2018-10-01T11:21:45.718Z,14.74
2018-10-01T11:24:13.235Z,14.84
2018-10-01T11:26:40.758Z,14.95
2018-10-01T11:29:08.241Z,15.05
2018-10-01T11:31:35.890Z,15.15
2018-10-01T11:34:03.430Z,15.27
2018-10-01T11:36:30.966Z,15.37
2018-10-01T11:38:58.716Z,15.47
2018-10-01T11:41:26.277Z,15.55
2018-10-01T11:43:53.741Z,15.63
2018-10-01T11:46:21.455Z,15.72
2018-10-01T11:48:48.946Z,15.81
2018-10-01T11:51:16.492Z,15.86
2018-10-01T11:53:44.232Z,15.92
2018-10-01T11:56:11.690Z,15.95
2018-10-01T11:58:39.198Z,15.98
2018-10-01T12:01:06.913Z,16.05
2018-10-01T12:03:34.483Z,16.13
2018-10-01T12:06:01.961Z,16.18
2018-10-01T12:08:29.584Z,16.20
2018-10-01T12:10:57.141Z,16.22
2018-10-01T12:13:24.587Z,16.27
2018-10-01T12:15:52.421Z,16.35
2018-10-01T12:18:19.840Z,16.40
2018-10-01T12:20:47.566Z,16.41
2018-10-01T12:23:15.332Z,16.40
2018-10-01T12:25:42.910Z,16.30
2018-10-01T12:28:10.340Z,16.32
2018-10-01T12:30:37.957Z,16.39
2018-10-01T12:33:05.617Z,16.44
2018-10-01T12:35:33.049Z,16.43
2018-10-01T12:38:00.663Z,16.39
2018-10-01T12:40:28.286Z,16.35
2018-10-01T12:42:55.811Z,16.35
2018-10-01T12:45:23.636Z,16.33
2018-10-01T12:47:51.302Z,16.29
2018-10-01T12:50:18.935Z,16.25
2018-10-01T12:52:46.496Z,16.26
2018-10-01T12:55:13.985Z,16.28
2018-10-01T12:57:41.533Z,16.32
2018-10-01T13:00:09.387Z,16.33
2018-10-01T13:02:36.892Z,16.38
2018-10-01T13:05:04.629Z,16.41
2018-10-01T13:07:32.249Z,16.38
2018-10-01T13:09:59.776Z,16.37
2018-10-01T13:12:27.390Z,16.30
2018-10-01T13:14:55.254Z,16.23
2018-10-01T13:17:22.776Z,16.21
2018-10-01T13:19:50.311Z,16.16
2018-10-01T13:22:18.133Z,16.13
2018-10-01T13:24:45.745Z,16.06
2018-10-01T13:27:13.239Z,15.89
2018-10-01T13:29:40.876Z,15.99
2018-10-01T13:32:08.449Z,15.94
2018-10-01T13:34:35.941Z,15.94
2018-10-01T13:37:03.613Z,15.91
2018-10-01T13:39:31.056Z,15.87
2018-10-01T13:41:58.608Z,15.79
2018-10-01T13:44:26.386Z,15.70
2018-10-01T13:46:53.824Z,15.58
2018-10-01T13:49:21.309Z,15.45
2018-10-01T13:51:49.111Z,15.34
2018-10-01T13:54:16.679Z,15.27
2018-10-01T13:56:44.152Z,15.21
2018-10-01T13:59:11.922Z,15.12
2018-10-01T14:01:39.494Z,15.00
2018-10-01T14:04:06.958Z,14.89
2018-10-01T14:06:34.593Z,14.78
2018-10-01T14:09:02.426Z,14.66
2018-10-01T14:11:29.920Z,14.51
2018-10-01T14:13:57.662Z,14.41
2018-10-01T14:16:25.059Z,14.33
2018-10-01T14:18:52.583Z,14.23
2018-10-01T14:21:20.365Z,14.16
2018-10-01T14:23:48.233Z,14.07
2018-10-01T14:26:15.666Z,13.98
2018-10-01T14:28:43.387Z,13.92
2018-10-01T14:31:10.917Z,13.83
2018-10-01T14:33:38.433Z,13.70
2018-10-01T14:36:06.168Z,13.58
2018-10-01T14:38:33.647Z,13.50
2018-10-01T14:41:01.119Z,13.44
2018-10-01T14:43:28.832Z,13.36
2018-10-01T14:45:56.250Z,13.27
2018-10-01T14:48:23.747Z,13.17
2018-10-01T14:50:51.507Z,13.10
2018-10-01T14:53:18.962Z,13.02
2018-10-01T14:55:46.438Z,12.94
2018-10-01T14:58:14.068Z,12.91
2018-10-01T15:00:41.707Z,12.87
2018-10-01T15:03:09.141Z,12.83
2018-10-01T15:05:36.896Z,12.80
2018-10-01T15:08:04.459Z,12.75
2018-10-01T15:10:31.929Z,12.68
2018-10-01T15:12:59.618Z,12.64
2018-10-01T15:15:27.314Z,12.63
2018-10-01T15:17:54.798Z,12.58
2018-10-01T15:20:22.468Z,12.58
2018-10-01T15:22:49.947Z,12.57
2018-10-01T15:25:17.708Z,12.54
2018-10-01T15:27:45.461Z,12.52
2018-10-01T15:30:13.125Z,12.48
2018-10-01T15:32:40.644Z,12.47
2018-10-01T15:35:08.433Z,12.41
2018-10-01T15:37:35.936Z,12.37
2018-10-01T15:40:03.497Z,12.31
2018-10-01T15:42:31.209Z,12.27
2018-10-01T15:44:58.681Z,12.23
2018-10-01T15:47:26.155Z,12.17
2018-10-01T15:49:53.997Z,12.09
2018-10-01T15:52:21.410Z,12.05
2018-10-01T15:54:48.850Z,12.04
2018-10-01T15:57:16.618Z,12.01
2018-10-01T15:59:44.260Z,11.96
2018-10-01T16:02:11.757Z,11.91
2018-10-01T16:04:39.281Z,11.88
2018-10-01T16:07:06.873Z,11.85
2018-10-01T16:09:34.712Z,11.80
2018-10-01T16:12:02.305Z,11.76
2018-10-01T16:14:29.857Z,11.72
2018-10-01T16:16:57.285Z,11.42
2018-10-01T16:19:25.138Z,11.56
2018-10-01T16:21:52.619Z,11.54
2018-10-01T16:24:20.078Z,11.51
2018-10-01T16:26:47.756Z,11.48
2018-10-01T16:29:15.232Z,11.45
2018-10-01T16:31:42.869Z,11.41
2018-10-01T16:34:10.587Z,11.39
2018-10-01T16:36:38.156Z,11.36
2018-10-01T16:39:08.038Z,11.31
2018-10-01T16:41:35.576Z,11.27
2018-10-01T16:44:03.107Z,11.20
2018-10-01T16:46:30.617Z,11.14
2018-10-01T16:48:58.403Z,11.07
2018-10-01T16:51:25.879Z,11.00
2018-10-01T16:53:53.394Z,10.92
2018-10-01T16:56:20.930Z,10.83
2018-10-01T16:58:48.404Z,10.76
2018-10-01T17:01:15.924Z,10.69
2018-10-01T17:03:43.723Z,10.61
2018-10-01T17:06:11.261Z,10.54
2018-10-01T17:08:38.734Z,10.45
2018-10-01T17:11:06.341Z,10.40
2018-10-01T17:13:33.937Z,10.32
2018-10-01T17:16:01.402Z,10.26
2018-10-01T17:18:28.891Z,10.19
2018-10-01T17:20:56.362Z,10.13
2018-10-01T17:23:23.848Z,10.08
2018-10-01T17:25:51.386Z,10.02
2018-10-01T17:28:19.063Z,9.96
2018-10-01T17:30:46.590Z,9.90
2018-10-01T17:33:14.030Z,9.83
2018-10-01T17:35:41.604Z,9.75
2018-10-01T17:38:09.090Z,9.67
2018-10-01T17:40:36.824Z,9.61
2018-10-01T17:43:04.331Z,9.53
2018-10-01T17:45:31.795Z,9.47
2018-10-01T17:47:59.860Z,9.41
2018-10-01T17:50:27.448Z,9.35
2018-10-01T17:52:54.869Z,9.27
2018-10-01T17:55:22.455Z,9.21
2018-10-01T17:57:49.916Z,9.15
2018-10-01T18:00:17.507Z,9.09
2018-10-01T18:02:45.361Z,9.06
2018-10-01T18:05:12.858Z,8.98
2018-10-01T18:07:40.606Z,8.93
2018-10-01T18:10:08.553Z,8.88
2018-10-01T18:12:36.137Z,8.83
2018-10-01T18:15:03.776Z,8.78
2018-10-01T18:17:31.397Z,8.75
2018-10-01T18:19:58.902Z,8.71
2018-10-01T18:22:26.377Z,8.66
2018-10-01T18:24:53.955Z,8.62
2018-10-01T18:27:21.410Z,8.60
2018-10-01T18:29:49.132Z,8.57
2018-10-01T18:32:16.932Z,8.55
2018-10-01T18:34:44.433Z,8.52
2018-10-01T18:37:12.143Z,8.47
2018-10-01T18:39:46.413Z,8.45
2018-10-01T18:42:13.979Z,8.43
2018-10-01T18:44:41.452Z,8.39
2018-10-01T18:47:09.044Z,8.36
2018-10-01T18:49:36.526Z,8.34
2018-10-01T18:52:03.982Z,8.28
2018-10-01T18:54:31.638Z,8.26
2018-10-01T18:56:59.175Z,8.20
2018-10-01T18:59:26.689Z,8.18
2018-10-01T19:01:54.279Z,8.15
2018-10-01T19:04:21.824Z,8.11
2018-10-01T19:06:49.343Z,8.08
2018-10-01T19:09:16.930Z,8.05
2018-10-01T19:11:44.417Z,8.01
2018-10-01T19:14:11.950Z,7.98
2018-10-01T19:16:39.429Z,7.93
2018-10-01T19:19:06.986Z,7.90
2018-10-01T19:21:34.678Z,7.87
2018-10-01T19:24:02.394Z,7.84
2018-10-01T19:26:29.865Z,7.80
2018-10-01T19:28:57.357Z,7.78
2018-10-01T19:31:25.085Z,7.74
2018-10-01T19:33:52.849Z,7.70
2018-10-01T19:36:20.452Z,7.65
2018-10-01T19:38:47.995Z,7.62
2018-10-01T19:41:15.451Z,7.59
2018-10-01T19:43:42.965Z,7.56
2018-10-01T19:46:10.417Z,7.52
2018-10-01T19:48:38.135Z,7.49
2018-10-01T19:51:05.938Z,7.44
2018-10-01T19:53:34.359Z,7.42
2018-10-01T19:56:01.906Z,7.38
2018-10-01T19:58:29.379Z,7.10
2018-10-01T20:00:56.917Z,7.31
2018-10-01T20:03:24.412Z,7.29
2018-10-01T20:05:51.951Z,7.28
2018-10-01T20:08:19.594Z,7.26
2018-10-01T20:10:47.133Z,7.25
2018-10-01T20:13:14.737Z,7.23
2018-10-01T20:15:42.406Z,7.21
2018-10-01T20:18:09.884Z,7.19
2018-10-01T20:20:37.391Z,7.17
2018-10-01T20:23:05.088Z,7.15
2018-10-01T20:25:32.641Z,7.14
2018-10-01T20:28:00.221Z,7.11
2018-10-01T20:30:27.673Z,7.11
2018-10-01T20:32:55.389Z,7.09
2018-10-01T20:35:22.954Z,7.08
2018-10-01T20:37:50.533Z,7.08
2018-10-01T20:40:18.029Z,7.08
2018-10-01T20:42:45.505Z,7.07
2018-10-01T20:45:13.369Z,7.04
2018-10-01T20:47:41.013Z,7.04
2018-10-01T20:50:08.526Z,7.03
2018-10-01T20:52:36.266Z,7.03
2018-10-01T20:55:03.787Z,7.02
2018-10-01T20:57:31.284Z,7.01
2018-10-01T21:02:33.062Z,7.00
2018-10-01T21:05:00.644Z,6.99
2018-10-01T21:07:28.116Z,6.97
2018-10-01T21:10:02.478Z,6.95
2018-10-01T21:12:29.981Z,6.94
2018-10-01T21:14:57.473Z,6.93
2018-10-01T21:17:25.066Z,6.91
2018-10-01T21:19:52.621Z,6.88
2018-10-01T21:22:20.184Z,6.86
2018-10-01T21:24:47.915Z,6.85
2018-10-01T21:27:15.424Z,6.83
2018-10-01T21:29:43.042Z,6.82
2018-10-01T21:32:10.841Z,6.82
2018-10-01T21:34:38.424Z,6.81
2018-10-01T21:37:05.845Z,6.79
2018-10-01T21:40:12.574Z,6.78
2018-10-01T21:42:40.215Z,6.75
2018-10-01T21:45:08.340Z,6.75
2018-10-01T21:47:36.024Z,6.74
2018-10-01T21:50:03.694Z,6.71
2018-10-01T21:52:31.445Z,6.71
2018-10-01T21:54:59.347Z,6.71
2018-10-01T21:57:26.932Z,6.71
2018-10-01T21:59:54.492Z,6.71
2018-10-01T22:02:22.145Z,6.70
2018-10-01T22:04:49.666Z,6.70
2018-10-01T22:07:17.603Z,6.70
2018-10-01T22:09:45.552Z,6.70
2018-10-01T22:12:13.317Z,6.69
2018-10-01T22:14:40.881Z,6.69
2018-10-01T22:17:08.498Z,6.70
2018-10-01T22:19:35.991Z,6.71
2018-10-01T22:22:03.613Z,6.71
2018-10-01T22:24:31.193Z,6.74
2018-10-01T22:26:58.722Z,6.75
2018-10-01T22:29:26.509Z,6.74
2018-10-01T22:31:54.083Z,6.48
2018-10-01T22:34:21.754Z,6.76
2018-10-01T22:36:49.737Z,6.78
2018-10-01T22:39:17.468Z,6.80
2018-10-01T22:41:45.292Z,6.83
2018-10-01T22:44:12.814Z,6.85
2018-10-01T22:46:40.408Z,6.87
2018-10-01T22:49:08.046Z,6.90
2018-10-01T22:51:35.545Z,6.93
2018-10-01T22:54:03.227Z,6.95
2018-10-01T22:56:30.972Z,6.98
2018-10-01T22:58:58.522Z,7.01
2018-10-01T23:01:25.541Z,7.04
2018-10-01T23:03:52.397Z,7.06
2018-10-01T23:06:19.237Z,7.08
2018-10-01T23:08:46.245Z,7.13
2018-10-01T23:11:13.118Z,7.15
2018-10-01T23:13:40.611Z,7.19
2018-10-01T23:16:08.257Z,7.21
2018-10-01T23:18:35.725Z,7.22
2018-10-01T23:21:03.211Z,7.23
2018-10-01T23:23:30.782Z,7.25
2018-10-01T23:25:58.289Z,7.25
2018-10-01T23:28:25.790Z,7.28
2018-10-01T23:30:53.393Z,7.29
2018-10-01T23:33:20.907Z,7.32
2018-10-01T23:35:48.415Z,7.33
2018-10-01T23:38:16.513Z,7.34
2018-10-01T23:40:44.147Z,7.37
2018-10-01T23:43:11.644Z,7.37
2018-10-01T23:45:39.552Z,7.37
2018-10-01T23:48:07.551Z,7.38
2018-10-01T23:50:35.077Z,7.38
2018-10-01T23:53:02.913Z,7.40
2018-10-01T23:55:30.457Z,7.42
2018-10-01T23:57:57.411Z,7.45
