createdAt,value
2018-08-03T00:00:41.565Z,18.20
2018-08-03T00:05:39.993Z,18.00
2018-08-03T00:08:09.714Z,17.90
2018-08-03T00:10:39.269Z,17.90
2018-08-03T00:13:10.527Z,17.80
2018-08-03T00:15:40.144Z,17.90
2018-08-03T00:20:38.675Z,17.90
2018-08-03T00:23:08.152Z,17.90
2018-08-03T00:25:38.547Z,17.90
2018-08-03T00:28:08.044Z,17.80
2018-08-03T00:30:38.065Z,17.70
2018-08-03T00:33:07.548Z,17.70
2018-08-03T00:35:37.045Z,17.70
2018-08-03T00:38:06.560Z,17.70
2018-08-03T00:40:35.971Z,17.70
2018-08-03T00:43:07.796Z,17.70
2018-08-03T00:45:37.404Z,17.80
2018-08-03T00:48:07.220Z,17.80
2018-08-03T00:50:36.665Z,17.80
2018-08-03T00:53:06.222Z,17.70
2018-08-03T00:55:35.728Z,17.70
2018-08-03T00:58:05.823Z,17.70
2018-08-03T01:00:35.336Z,17.70
2018-08-03T01:03:04.837Z,17.70
2018-08-03T01:08:04.355Z,17.70
2018-08-03T01:10:33.891Z,17.70
2018-08-03T01:13:04.118Z,17.70
2018-08-03T01:15:33.691Z,17.70
2018-08-03T01:18:03.407Z,17.70
2018-08-03T01:23:02.041Z,17.40
2018-08-03T01:25:38.696Z,17.40
2018-08-03T01:28:08.774Z,17.30
2018-08-03T01:30:38.241Z,17.30
2018-08-03T01:33:08.293Z,17.40
2018-08-03T01:35:37.792Z,17.40
2018-08-03T01:38:07.289Z,17.40
2018-08-03T01:40:36.753Z,17.50
2018-08-03T01:43:06.483Z,17.50
2018-08-03T01:45:36.273Z,17.50
2018-08-03T01:48:05.750Z,17.50
2018-08-03T01:50:35.262Z,17.60
2018-08-03T01:53:04.911Z,17.60
2018-08-03T01:55:34.366Z,17.60
2018-08-03T01:58:03.964Z,17.60
2018-08-03T02:00:33.539Z,17.60
2018-08-03T02:03:03.029Z,17.60
2018-08-03T02:05:32.447Z,17.60
2018-08-03T02:08:01.934Z,17.60
2018-08-03T02:10:31.543Z,17.60
2018-08-03T02:13:01.076Z,17.60
2018-08-03T02:15:30.855Z,17.60
2018-08-03T02:18:00.365Z,17.60
2018-08-03T02:20:30.050Z,17.60
2018-08-03T02:23:00.250Z,17.60
2018-08-03T02:25:29.704Z,17.60
2018-08-03T02:27:59.557Z,17.50
2018-08-03T02:30:29.138Z,17.50
2018-08-03T02:32:58.645Z,17.40
2018-08-03T02:35:28.259Z,17.40
2018-08-03T02:37:57.816Z,17.30
2018-08-03T02:40:27.451Z,17.30
2018-08-03T02:42:56.947Z,17.30
2018-08-03T02:45:26.519Z,17.30
2018-08-03T02:47:56.616Z,17.20
2018-08-03T02:50:26.110Z,17.20
2018-08-03T02:52:55.608Z,17.20
2018-08-03T02:55:26.000Z,17.30
2018-08-03T02:57:55.461Z,17.30
2018-08-03T03:00:25.197Z,17.30
2018-08-03T03:02:54.629Z,17.20
2018-08-03T03:05:24.199Z,17.20
2018-08-03T03:07:53.723Z,17.20
2018-08-03T03:10:23.399Z,17.10
2018-08-03T03:15:22.002Z,16.90
2018-08-03T03:17:51.547Z,16.80
2018-08-03T03:20:20.984Z,16.70
2018-08-03T03:22:50.625Z,16.70
2018-08-03T03:25:20.257Z,16.60
2018-08-03T03:27:49.718Z,16.60
2018-08-03T03:30:19.253Z,16.60
2018-08-03T03:32:48.940Z,16.50
2018-08-03T03:35:18.680Z,16.60
2018-08-03T03:37:48.288Z,16.60
2018-08-03T03:40:17.744Z,16.70
2018-08-03T03:42:47.231Z,16.70
2018-08-03T03:45:16.647Z,16.70
2018-08-03T03:47:47.345Z,16.80
2018-08-03T03:50:17.010Z,16.80
2018-08-03T03:52:53.461Z,16.80
2018-08-03T03:55:23.115Z,16.90
2018-08-03T03:57:53.434Z,16.90
2018-08-03T04:00:30.529Z,16.80
2018-08-03T04:03:00.157Z,16.80
2018-08-03T04:05:29.658Z,16.80
2018-08-03T04:08:00.662Z,16.90
2018-08-03T04:10:30.151Z,16.90
2018-08-03T04:13:00.123Z,16.90
2018-08-03T04:15:29.784Z,17.00
2018-08-03T04:18:00.321Z,17.10
2018-08-03T04:20:29.820Z,17.10
2018-08-03T04:22:59.383Z,17.20
2018-08-03T04:25:29.963Z,17.20
2018-08-03T04:27:59.442Z,17.30
2018-08-03T04:30:29.176Z,17.40
2018-08-03T04:32:58.849Z,17.40
2018-08-03T04:35:28.431Z,17.30
2018-08-03T04:37:57.932Z,17.30
2018-08-03T04:40:27.466Z,17.20
2018-08-03T04:42:56.953Z,17.30
2018-08-03T04:45:26.453Z,17.40
2018-08-03T04:47:56.368Z,17.50
2018-08-03T04:50:26.960Z,17.70
2018-08-03T04:52:56.493Z,17.80
2018-08-03T04:55:32.136Z,17.90
2018-08-03T04:58:03.037Z,17.80
2018-08-03T05:00:34.524Z,17.80
2018-08-03T05:03:04.858Z,18.00
2018-08-03T05:08:04.970Z,18.20
2018-08-03T05:10:35.897Z,18.40
2018-08-03T05:13:06.693Z,18.50
2018-08-03T05:15:36.244Z,18.50
2018-08-03T05:18:05.796Z,18.50
2018-08-03T05:20:36.201Z,18.60
2018-08-03T05:23:06.940Z,18.70
2018-08-03T05:25:36.596Z,18.80
2018-08-03T05:28:06.369Z,19.00
2018-08-03T05:30:36.026Z,19.20
2018-08-03T05:33:06.208Z,19.40
2018-08-03T05:35:37.102Z,19.70
2018-08-03T05:38:06.794Z,19.90
2018-08-03T05:40:36.523Z,20.20
2018-08-03T05:43:05.916Z,20.40
2018-08-03T05:45:35.629Z,20.50
2018-08-03T05:48:05.237Z,20.60
2018-08-03T05:50:34.940Z,20.90
2018-08-03T05:53:06.002Z,21.10
2018-08-03T05:55:35.666Z,21.30
2018-08-03T05:58:05.561Z,21.40
2018-08-03T06:00:35.164Z,21.60
2018-08-03T06:03:04.809Z,21.70
2018-08-03T06:05:34.389Z,21.80
2018-08-03T06:08:08.215Z,22.00
2018-08-03T06:10:37.748Z,22.30
2018-08-03T06:13:07.392Z,22.40
2018-08-03T06:15:37.022Z,22.70
2018-08-03T06:18:06.847Z,22.80
2018-08-03T06:20:37.909Z,22.80
2018-08-03T06:23:07.530Z,23.00
2018-08-03T06:25:39.111Z,23.10
2018-08-03T06:28:08.664Z,23.30
2018-08-03T06:30:42.497Z,23.30
2018-08-03T06:33:12.770Z,23.40
2018-08-03T06:35:42.799Z,23.30
2018-08-03T06:38:12.524Z,23.50
2018-08-03T06:40:42.870Z,23.60
2018-08-03T06:43:12.435Z,23.70
2018-08-03T06:45:42.864Z,23.80
2018-08-03T06:48:18.828Z,23.90
2018-08-03T06:50:49.052Z,23.90
2018-08-03T06:53:18.786Z,24.00
2018-08-03T06:55:48.289Z,24.00
2018-08-03T06:58:17.779Z,24.20
2018-08-03T07:00:47.294Z,24.10
2018-08-03T07:03:17.016Z,24.10
2018-08-03T07:05:46.595Z,24.10
2018-08-03T07:08:16.144Z,24.30
2018-08-03T07:10:46.098Z,24.40
2018-08-03T07:13:15.626Z,24.50
2018-08-03T07:15:45.280Z,24.60
2018-08-03T07:18:14.875Z,24.60
2018-08-03T07:20:44.524Z,24.80
2018-08-03T07:23:14.011Z,24.80
2018-08-03T07:25:43.545Z,25.20
2018-08-03T07:28:14.491Z,25.70
2018-08-03T07:30:44.243Z,26.60
2018-08-03T07:33:14.374Z,27.30
2018-08-03T07:35:44.127Z,27.90
2018-08-03T07:38:13.719Z,28.40
2018-08-03T07:40:43.897Z,28.90
2018-08-03T07:43:14.343Z,29.30
2018-08-03T07:45:44.056Z,29.60
2018-08-03T07:48:13.602Z,29.80
2018-08-03T07:50:43.576Z,30.20
2018-08-03T07:53:14.181Z,30.50
2018-08-03T07:55:43.978Z,30.90
2018-08-03T07:58:13.747Z,31.50
2018-08-03T08:00:43.737Z,31.90
2018-08-03T08:03:15.374Z,32.40
2018-08-03T08:05:45.227Z,32.80
2018-08-03T08:08:15.356Z,33.00
2018-08-03T08:10:45.552Z,33.00
2018-08-03T08:13:15.913Z,33.00
2018-08-03T08:15:45.656Z,33.10
2018-08-03T08:18:15.821Z,32.80
2018-08-03T08:20:46.105Z,32.60
2018-08-03T08:23:16.259Z,32.70
2018-08-03T08:25:46.426Z,33.20
2018-08-03T08:28:16.275Z,33.20
2018-08-03T08:30:47.304Z,33.20
2018-08-03T08:33:17.481Z,32.70
2018-08-03T08:35:47.548Z,32.80
2018-08-03T08:40:46.970Z,32.30
2018-08-03T08:43:16.880Z,32.70
2018-08-03T08:45:47.433Z,33.20
2018-08-03T08:48:17.814Z,33.40
2018-08-03T08:50:47.990Z,33.80
2018-08-03T08:53:18.400Z,33.80
2018-08-03T08:55:48.405Z,33.90
2018-08-03T08:58:18.836Z,33.80
2018-08-03T09:00:49.137Z,33.80
2018-08-03T09:03:21.221Z,33.70
2018-08-03T09:05:50.883Z,33.40
2018-08-03T09:08:20.536Z,33.50
2018-08-03T09:10:51.133Z,33.70
2018-08-03T09:13:22.388Z,33.50
2018-08-03T09:15:52.331Z,33.40
2018-08-03T09:18:22.247Z,33.60
2018-08-03T09:20:53.317Z,33.10
2018-08-03T09:23:23.478Z,33.60
2018-08-03T09:25:53.627Z,34.20
2018-08-03T09:28:23.496Z,34.30
2018-08-03T09:30:53.816Z,34.20
2018-08-03T09:33:23.927Z,33.90
2018-08-03T09:35:53.592Z,33.70
2018-08-03T09:38:24.066Z,34.00
2018-08-03T09:40:54.179Z,34.40
2018-08-03T09:43:23.831Z,34.20
2018-08-03T09:45:53.483Z,33.90
2018-08-03T09:48:23.697Z,33.90
2018-08-03T09:50:53.859Z,33.80
2018-08-03T09:53:24.185Z,33.60
2018-08-03T09:55:54.128Z,34.10
2018-08-03T09:58:24.486Z,34.30
2018-08-03T10:00:57.979Z,34.50
2018-08-03T10:03:28.220Z,34.30
2018-08-03T10:05:57.936Z,34.50
2018-08-03T10:08:28.046Z,34.40
2018-08-03T10:10:59.147Z,34.70
2018-08-03T10:13:30.082Z,35.30
2018-08-03T10:16:00.218Z,35.80
2018-08-03T10:18:30.375Z,35.60
2018-08-03T10:21:01.184Z,35.40
2018-08-03T10:23:30.994Z,35.60
2018-08-03T10:26:00.708Z,36.20
2018-08-03T10:28:30.970Z,35.80
2018-08-03T10:31:00.702Z,36.20
2018-08-03T10:33:31.875Z,36.70
2018-08-03T10:36:01.731Z,36.70
2018-08-03T10:38:31.950Z,36.90
2018-08-03T10:41:02.935Z,37.00
2018-08-03T10:43:32.826Z,36.90
2018-08-03T10:46:02.676Z,37.30
2018-08-03T10:48:32.849Z,37.50
2018-08-03T10:51:02.960Z,37.30
2018-08-03T10:53:33.633Z,37.30
2018-08-03T10:56:04.066Z,37.00
2018-08-03T10:58:34.249Z,37.40
2018-08-03T11:01:03.784Z,37.80
2018-08-03T11:03:33.676Z,37.10
2018-08-03T11:06:03.465Z,36.90
2018-08-03T11:08:33.816Z,37.20
2018-08-03T11:11:03.774Z,37.60
2018-08-03T11:13:33.871Z,37.00
2018-08-03T11:16:03.458Z,37.20
2018-08-03T11:18:33.536Z,37.20
2018-08-03T11:21:04.014Z,36.80
2018-08-03T11:23:34.613Z,37.00
2018-08-03T11:26:04.687Z,36.60
2018-08-03T11:28:34.873Z,36.70
2018-08-03T11:31:04.976Z,36.80
2018-08-03T11:33:34.521Z,36.10
2018-08-03T11:36:04.130Z,36.20
2018-08-03T11:38:33.584Z,36.50
2018-08-03T11:41:03.827Z,37.40
2018-08-03T11:43:34.180Z,37.40
2018-08-03T11:46:03.754Z,37.50
2018-08-03T11:48:33.352Z,37.70
2018-08-03T11:51:03.226Z,37.70
2018-08-03T11:53:32.750Z,38.60
2018-08-03T11:56:02.210Z,38.40
2018-08-03T11:58:31.762Z,37.10
2018-08-03T12:01:02.030Z,37.00
2018-08-03T12:03:31.765Z,37.60
2018-08-03T12:06:01.959Z,38.60
2018-08-03T12:08:31.418Z,38.60
2018-08-03T12:11:01.035Z,38.20
2018-08-03T12:13:30.598Z,37.50
2018-08-03T12:16:00.373Z,36.60
2018-08-03T12:18:29.855Z,36.30
2018-08-03T12:20:59.295Z,36.70
2018-08-03T12:23:28.877Z,37.10
2018-08-03T12:25:58.400Z,37.80
2018-08-03T12:28:28.280Z,38.50
2018-08-03T12:30:57.794Z,39.00
2018-08-03T12:33:27.282Z,39.80
2018-08-03T12:35:56.805Z,39.30
2018-08-03T12:38:26.316Z,39.20
2018-08-03T12:40:55.968Z,38.30
2018-08-03T12:43:25.584Z,38.30
2018-08-03T12:45:55.137Z,38.80
2018-08-03T12:48:24.625Z,39.20
2018-08-03T12:50:54.053Z,37.90
2018-08-03T12:53:23.643Z,37.00
2018-08-03T12:55:53.247Z,36.80
2018-08-03T12:58:22.754Z,37.50
2018-08-03T13:00:52.158Z,38.40
2018-08-03T13:03:21.535Z,39.00
2018-08-03T13:05:51.044Z,39.00
2018-08-03T13:08:20.676Z,39.40
2018-08-03T13:10:50.080Z,39.80
2018-08-03T13:13:19.571Z,40.10
2018-08-03T13:15:49.086Z,39.90
2018-08-03T13:18:18.750Z,40.80
2018-08-03T13:20:48.152Z,40.50
2018-08-03T13:23:18.060Z,40.10
2018-08-03T13:25:47.502Z,39.90
2018-08-03T13:28:17.775Z,39.60
2018-08-03T13:30:47.354Z,38.40
2018-08-03T13:33:16.966Z,37.60
2018-08-03T13:35:47.073Z,37.50
2018-08-03T13:38:17.363Z,37.00
2018-08-03T13:40:47.985Z,36.60
2018-08-03T13:43:17.518Z,36.20
2018-08-03T13:45:46.975Z,35.20
2018-08-03T13:48:17.349Z,34.30
2018-08-03T13:50:47.448Z,34.40
2018-08-03T13:53:19.261Z,35.40
2018-08-03T13:55:50.500Z,36.30
2018-08-03T13:58:20.641Z,37.20
2018-08-03T14:00:52.440Z,37.60
2018-08-03T14:03:22.875Z,38.20
2018-08-03T14:05:52.889Z,38.30
2018-08-03T14:08:23.780Z,38.30
2018-08-03T14:10:54.823Z,37.50
2018-08-03T14:13:25.951Z,36.90
2018-08-03T14:15:57.740Z,36.70
2018-08-03T14:18:29.100Z,36.80
2018-08-03T14:20:59.165Z,36.30
2018-08-03T14:23:29.243Z,36.80
2018-08-03T14:26:00.135Z,37.20
2018-08-03T14:28:31.030Z,37.40
2018-08-03T14:31:01.072Z,37.80
2018-08-03T14:33:31.143Z,38.00
2018-08-03T14:36:01.141Z,37.70
2018-08-03T14:38:31.352Z,38.30
2018-08-03T14:41:01.626Z,38.60
2018-08-03T14:43:31.809Z,38.50
2018-08-03T14:46:01.588Z,38.80
2018-08-03T14:48:32.105Z,39.00
2018-08-03T14:51:08.450Z,39.30
2018-08-03T14:53:38.841Z,39.80
2018-08-03T14:56:08.969Z,39.40
2018-08-03T14:58:40.526Z,39.10
2018-08-03T15:01:11.149Z,39.00
2018-08-03T15:03:40.788Z,39.10
2018-08-03T15:06:10.286Z,39.50
2018-08-03T15:08:39.702Z,39.70
2018-08-03T15:11:09.345Z,38.40
2018-08-03T15:13:38.860Z,38.10
2018-08-03T15:16:08.513Z,38.20
2018-08-03T15:18:38.517Z,38.40
2018-08-03T15:21:08.168Z,38.70
2018-08-03T15:23:37.738Z,38.40
2018-08-03T15:26:07.626Z,38.20
2018-08-03T15:28:37.267Z,38.90
2018-08-03T15:31:06.836Z,38.50
2018-08-03T15:33:36.341Z,38.30
2018-08-03T15:36:05.833Z,38.70
2018-08-03T15:38:35.279Z,38.40
2018-08-03T15:41:04.786Z,38.50
2018-08-03T15:43:34.229Z,38.30
2018-08-03T15:46:03.813Z,38.00
2018-08-03T15:48:33.253Z,37.90
2018-08-03T15:51:03.449Z,38.00
2018-08-03T15:53:33.225Z,37.50
2018-08-03T15:56:02.772Z,37.50
2018-08-03T15:58:32.830Z,37.50
2018-08-03T16:01:02.539Z,37.60
2018-08-03T16:03:33.129Z,37.40
2018-08-03T16:06:02.704Z,37.30
2018-08-03T16:08:42.832Z,37.50
2018-08-03T16:11:20.376Z,37.30
2018-08-03T16:13:59.333Z,37.30
2018-08-03T16:16:38.719Z,36.90
2018-08-03T16:19:15.281Z,36.70
2018-08-03T16:21:53.021Z,36.90
2018-08-03T16:24:33.558Z,36.80
2018-08-03T16:27:12.092Z,36.70
2018-08-03T16:29:52.157Z,37.10
2018-08-03T16:32:30.250Z,37.00
2018-08-03T16:35:11.227Z,36.70
2018-08-03T16:37:49.480Z,36.10
2018-08-03T16:40:29.344Z,35.60
2018-08-03T16:43:05.278Z,34.60
2018-08-03T16:45:43.326Z,33.60
2018-08-03T16:48:16.457Z,33.00
2018-08-03T16:50:57.584Z,32.40
2018-08-03T16:53:36.800Z,31.90
2018-08-03T16:56:11.598Z,31.60
2018-08-03T16:58:44.862Z,31.30
2018-08-03T17:03:54.344Z,31.00
2018-08-03T17:06:28.308Z,30.80
2018-08-03T17:09:08.707Z,30.80
2018-08-03T17:11:47.034Z,30.70
2018-08-03T17:14:24.266Z,30.50
2018-08-03T17:16:59.570Z,30.40
2018-08-03T17:19:31.813Z,30.20
2018-08-03T17:22:04.498Z,30.20
2018-08-03T17:24:36.879Z,30.00
2018-08-03T17:27:10.380Z,30.00
2018-08-03T17:29:43.515Z,29.90
2018-08-03T17:32:16.994Z,29.80
2018-08-03T17:34:49.983Z,29.80
2018-08-03T17:37:20.310Z,29.70
2018-08-03T17:42:24.360Z,29.60
2018-08-03T17:44:57.862Z,29.60
2018-08-03T17:47:27.790Z,29.50
2018-08-03T17:49:57.330Z,29.40
2018-08-03T17:52:27.104Z,29.40
2018-08-03T17:55:00.377Z,29.30
2018-08-03T17:57:34.773Z,29.20
2018-08-03T18:00:08.003Z,29.20
2018-08-03T18:02:40.451Z,29.10
2018-08-03T18:05:12.419Z,29.10
2018-08-03T18:07:42.421Z,29.00
2018-08-03T18:10:17.255Z,28.90
2018-08-03T18:12:53.168Z,28.80
2018-08-03T18:15:26.699Z,28.70
2018-08-03T18:18:02.009Z,28.70
2018-08-03T18:20:35.157Z,28.50
2018-08-03T18:23:09.762Z,28.40
2018-08-03T18:25:41.998Z,28.30
2018-08-03T18:28:21.717Z,28.20
2018-08-03T18:30:59.528Z,28.10
2018-08-03T18:33:40.794Z,28.00
2018-08-03T18:36:21.652Z,27.90
2018-08-03T18:38:59.793Z,27.80
2018-08-03T18:41:39.916Z,27.80
2018-08-03T18:44:18.424Z,27.60
2018-08-03T18:46:54.185Z,27.50
2018-08-03T18:49:30.679Z,27.30
2018-08-03T18:52:09.079Z,27.20
2018-08-03T18:54:49.349Z,27.10
2018-08-03T18:57:21.821Z,27.00
2018-08-03T18:59:54.535Z,26.80
2018-08-03T19:02:26.597Z,26.70
2018-08-03T19:04:59.499Z,26.60
2018-08-03T19:10:02.632Z,26.30
2018-08-03T19:17:40.033Z,25.90
2018-08-03T19:20:11.725Z,25.70
2018-08-03T19:22:44.817Z,25.60
2018-08-03T19:25:24.224Z,25.50
2018-08-03T19:27:57.136Z,25.30
2018-08-03T19:30:28.550Z,25.20
2018-08-03T19:33:00.398Z,25.10
2018-08-03T19:35:37.781Z,24.90
2018-08-03T19:38:12.983Z,24.80
2018-08-03T19:40:43.095Z,24.70
2018-08-03T19:43:12.732Z,24.60
2018-08-03T19:45:42.272Z,24.50
2018-08-03T19:48:11.766Z,24.50
2018-08-03T19:50:41.493Z,24.50
2018-08-03T19:53:11.184Z,24.40
2018-08-03T19:55:40.652Z,24.10
2018-08-03T20:00:39.763Z,23.80
2018-08-03T20:05:38.697Z,23.50
2018-08-03T20:08:08.500Z,23.50
2018-08-03T20:10:38.214Z,23.50
2018-08-03T20:13:08.251Z,23.40
2018-08-03T20:15:37.838Z,23.30
2018-08-03T20:20:36.134Z,23.20
2018-08-03T20:23:05.593Z,23.20
2018-08-03T20:25:35.100Z,23.10
2018-08-03T20:28:08.206Z,23.10
2018-08-03T20:30:44.340Z,23.00
2018-08-03T20:33:18.216Z,23.00
2018-08-03T20:35:53.073Z,22.90
2018-08-03T20:38:23.363Z,22.80
2018-08-03T20:40:56.600Z,22.80
2018-08-03T20:43:31.029Z,22.70
2018-08-03T20:46:03.119Z,22.60
2018-08-03T20:48:39.572Z,22.50
2018-08-03T20:51:10.783Z,22.40
2018-08-03T20:53:43.776Z,22.50
2018-08-03T20:56:15.105Z,22.40
2018-08-03T20:58:45.748Z,22.40
2018-08-03T21:01:15.202Z,22.30
2018-08-03T21:03:44.902Z,22.30
2018-08-03T21:06:15.257Z,22.20
2018-08-03T21:08:45.122Z,22.20
2018-08-03T21:11:14.973Z,22.30
2018-08-03T21:13:44.631Z,22.20
2018-08-03T21:16:14.476Z,22.00
2018-08-03T21:21:14.056Z,21.60
2018-08-03T21:23:44.099Z,21.60
2018-08-03T21:26:13.562Z,21.40
2018-08-03T21:28:43.023Z,21.40
2018-08-03T21:31:12.573Z,21.30
2018-08-03T21:33:42.094Z,21.30
2018-08-03T21:36:11.552Z,21.20
2018-08-03T21:38:41.406Z,21.20
2018-08-03T21:41:10.852Z,21.10
2018-08-03T21:43:40.309Z,21.00
2018-08-03T21:46:10.121Z,20.90
2018-08-03T21:48:39.549Z,20.80
2018-08-03T21:51:09.797Z,20.80
2018-08-03T21:53:39.239Z,20.80
2018-08-03T21:58:38.172Z,20.80
2018-08-03T22:01:10.799Z,20.80
2018-08-03T22:03:40.167Z,20.70
2018-08-03T22:06:09.603Z,20.70
2018-08-03T22:08:39.975Z,20.60
2018-08-03T22:11:10.571Z,20.50
2018-08-03T22:13:40.058Z,20.40
2018-08-03T22:16:09.489Z,20.40
2018-08-03T22:18:38.930Z,20.30
2018-08-03T22:21:08.427Z,20.20
2018-08-03T22:23:37.827Z,20.20
2018-08-03T22:26:07.346Z,20.30
2018-08-03T22:28:36.831Z,20.20
2018-08-03T22:31:06.227Z,20.20
2018-08-03T22:33:36.174Z,20.20
2018-08-03T22:36:05.637Z,20.30
2018-08-03T22:38:35.145Z,20.20
2018-08-03T22:41:04.505Z,20.10
2018-08-03T22:43:35.526Z,20.00
2018-08-03T22:46:05.097Z,19.90
2018-08-03T22:48:34.523Z,19.80
2018-08-03T22:51:03.963Z,19.80
2018-08-03T22:53:33.382Z,19.70
2018-08-03T22:58:31.964Z,19.60
2018-08-03T23:01:01.349Z,19.60
2018-08-03T23:03:30.796Z,19.60
2018-08-03T23:06:00.204Z,19.70
2018-08-03T23:08:29.613Z,19.60
2018-08-03T23:10:59.149Z,19.50
2018-08-03T23:13:28.799Z,19.50
2018-08-03T23:15:58.264Z,19.40
2018-08-03T23:18:27.647Z,19.30
2018-08-03T23:20:57.049Z,19.20
2018-08-03T23:23:26.538Z,19.20
2018-08-03T23:25:56.139Z,19.10
2018-08-03T23:28:25.941Z,19.10
2018-08-03T23:30:55.300Z,19.10
2018-08-03T23:33:24.717Z,19.10
2018-08-03T23:35:54.835Z,19.20
2018-08-03T23:40:53.253Z,19.10
2018-08-03T23:43:22.741Z,19.00
2018-08-03T23:45:52.297Z,18.90
2018-08-03T23:48:21.713Z,18.80
2018-08-03T23:50:51.112Z,18.80
2018-08-03T23:53:20.631Z,18.70
2018-08-03T23:55:50.008Z,18.60
2018-08-03T23:58:19.438Z,18.60
