createdAt,value
2018-10-06T00:02:49.208Z,75.80
2018-10-06T00:06:22.512Z,76.00
2018-10-06T00:09:56.140Z,76.40
2018-10-06T00:13:29.400Z,77.50
2018-10-06T00:17:02.624Z,76.90
2018-10-06T00:20:35.843Z,76.90
2018-10-06T00:24:09.061Z,76.90
2018-10-06T00:27:42.283Z,76.90
2018-10-06T00:31:15.495Z,77.00
2018-10-06T00:34:49.038Z,77.30
2018-10-06T00:38:22.271Z,77.40
2018-10-06T00:41:55.508Z,77.60
2018-10-06T00:45:28.733Z,77.80
2018-10-06T00:49:01.939Z,77.70
2018-10-06T00:52:35.159Z,77.70
2018-10-06T00:56:08.404Z,77.70
2018-10-06T00:59:41.628Z,77.70
2018-10-06T01:03:14.842Z,77.70
2018-10-06T01:06:48.129Z,77.70
2018-10-06T01:10:21.351Z,77.60
2018-10-06T01:13:54.945Z,77.70
2018-10-06T01:17:28.171Z,77.70
2018-10-06T01:21:01.441Z,77.80
2018-10-06T01:24:34.755Z,78.00
2018-10-06T01:28:07.989Z,78.20
2018-10-06T01:31:41.229Z,78.00
2018-10-06T01:35:14.461Z,78.00
2018-10-06T01:38:47.693Z,78.20
2018-10-06T01:42:20.900Z,78.30
2018-10-06T01:45:54.132Z,78.40
2018-10-06T01:49:27.360Z,78.40
2018-10-06T01:53:00.580Z,78.40
2018-10-06T01:56:33.807Z,78.20
2018-10-06T02:00:07.036Z,78.20
2018-10-06T02:03:40.261Z,78.20
2018-10-06T02:07:13.476Z,78.20
2018-10-06T02:10:46.842Z,78.30
2018-10-06T02:14:20.073Z,78.20
2018-10-06T02:17:53.284Z,78.40
2018-10-06T02:21:26.510Z,78.50
2018-10-06T02:24:59.727Z,78.60
2018-10-06T02:28:32.928Z,78.70
2018-10-06T02:32:06.302Z,78.80
2018-10-06T02:35:39.545Z,78.90
2018-10-06T02:39:12.762Z,78.90
2018-10-06T02:42:45.974Z,78.80
2018-10-06T02:46:19.232Z,78.90
2018-10-06T02:49:52.466Z,78.90
2018-10-06T02:53:25.678Z,78.90
2018-10-06T02:56:58.901Z,78.90
2018-10-06T03:00:32.124Z,78.80
2018-10-06T03:04:05.339Z,78.90
2018-10-06T03:07:38.569Z,79.00
2018-10-06T03:11:11.811Z,78.90
2018-10-06T03:14:45.039Z,78.80
2018-10-06T03:18:18.258Z,79.10
2018-10-06T03:21:51.487Z,78.70
2018-10-06T03:25:26.361Z,78.90
2018-10-06T03:28:59.590Z,79.00
2018-10-06T03:32:32.861Z,79.40
2018-10-06T03:36:06.645Z,79.50
2018-10-06T03:39:39.859Z,79.70
2018-10-06T03:43:13.119Z,79.90
2018-10-06T03:46:46.423Z,80.00
2018-10-06T03:50:19.650Z,80.20
2018-10-06T03:53:52.953Z,80.30
2018-10-06T03:57:26.110Z,80.40
2018-10-06T04:00:59.334Z,80.50
2018-10-06T04:04:32.549Z,80.40
2018-10-06T04:08:05.860Z,80.30
2018-10-06T04:11:39.071Z,80.40
2018-10-06T04:15:12.288Z,80.70
2018-10-06T04:18:45.547Z,81.00
2018-10-06T04:22:18.777Z,81.10
2018-10-06T04:25:52.008Z,81.90
2018-10-06T04:29:25.234Z,81.50
2018-10-06T04:32:58.516Z,81.60
2018-10-06T04:36:31.908Z,82.00
2018-10-06T04:40:05.154Z,82.20
2018-10-06T04:43:38.403Z,82.40
2018-10-06T04:47:11.638Z,82.70
2018-10-06T04:50:44.863Z,82.90
2018-10-06T04:54:18.115Z,82.90
2018-10-06T04:57:51.352Z,83.10
2018-10-06T05:01:25.301Z,83.10
2018-10-06T05:04:58.522Z,83.30
2018-10-06T05:08:31.747Z,83.40
2018-10-06T05:12:05.004Z,83.60
2018-10-06T05:15:38.223Z,83.70
2018-10-06T05:19:11.456Z,83.80
2018-10-06T05:22:44.753Z,83.90
2018-10-06T05:26:17.988Z,84.00
2018-10-06T05:29:51.202Z,84.00
2018-10-06T05:33:24.439Z,84.20
2018-10-06T05:36:57.733Z,84.30
2018-10-06T05:40:30.945Z,84.40
2018-10-06T05:44:04.183Z,84.40
2018-10-06T05:47:37.420Z,84.50
2018-10-06T05:51:10.656Z,84.50
2018-10-06T05:54:43.920Z,84.50
2018-10-06T05:58:17.149Z,84.60
2018-10-06T06:01:50.416Z,84.50
2018-10-06T06:05:23.631Z,84.50
2018-10-06T06:08:56.888Z,84.40
2018-10-06T06:12:30.126Z,84.50
2018-10-06T06:16:03.336Z,84.60
2018-10-06T06:19:36.630Z,84.60
2018-10-06T06:23:09.867Z,84.70
2018-10-06T06:26:43.080Z,84.60
2018-10-06T06:30:16.311Z,84.70
2018-10-06T06:33:49.550Z,84.50
2018-10-06T06:37:22.792Z,84.50
2018-10-06T06:40:56.006Z,84.60
2018-10-06T06:44:29.366Z,84.50
2018-10-06T06:48:02.508Z,84.60
2018-10-06T06:51:35.743Z,84.30
2018-10-06T06:55:09.009Z,84.30
2018-10-06T06:58:42.708Z,84.30
2018-10-06T07:02:15.930Z,84.20
2018-10-06T07:05:49.190Z,84.30
2018-10-06T07:09:22.404Z,84.20
2018-10-06T07:12:55.640Z,84.20
2018-10-06T07:16:28.865Z,83.80
2018-10-06T07:20:02.082Z,83.70
2018-10-06T07:23:35.322Z,84.30
2018-10-06T07:27:08.573Z,83.20
2018-10-06T07:30:41.809Z,82.90
2018-10-06T07:34:15.084Z,82.50
2018-10-06T07:37:48.290Z,83.10
2018-10-06T07:41:21.527Z,82.10
2018-10-06T07:44:54.792Z,81.90
2018-10-06T07:48:28.060Z,81.70
2018-10-06T07:52:01.302Z,81.60
2018-10-06T07:55:34.551Z,81.50
2018-10-06T07:59:07.849Z,81.30
2018-10-06T08:02:41.031Z,81.00
2018-10-06T08:06:14.305Z,80.80
2018-10-06T08:09:47.520Z,80.40
2018-10-06T08:13:20.813Z,79.90
2018-10-06T08:16:54.051Z,79.30
2018-10-06T08:20:27.272Z,78.80
2018-10-06T08:24:00.752Z,78.10
2018-10-06T08:27:34.033Z,77.30
2018-10-06T08:31:07.567Z,77.30
2018-10-06T08:34:40.792Z,76.00
2018-10-06T08:38:14.029Z,75.20
2018-10-06T08:41:47.264Z,74.80
2018-10-06T08:45:20.505Z,74.10
2018-10-06T08:48:53.716Z,73.50
2018-10-06T08:52:26.936Z,73.00
2018-10-06T08:56:00.488Z,72.60
2018-10-06T08:59:33.639Z,72.30
2018-10-06T09:03:06.872Z,72.00
2018-10-06T09:06:40.095Z,71.50
2018-10-06T09:10:13.312Z,71.10
2018-10-06T09:13:46.563Z,70.70
2018-10-06T09:17:19.795Z,70.20
2018-10-06T09:20:53.122Z,69.80
2018-10-06T09:24:26.335Z,69.40
2018-10-06T09:27:59.572Z,68.40
2018-10-06T09:31:32.924Z,67.80
2018-10-06T09:35:06.296Z,66.90
2018-10-06T09:38:39.511Z,66.20
2018-10-06T09:42:12.981Z,65.60
2018-10-06T09:45:46.057Z,64.80
2018-10-06T09:49:19.255Z,64.20
2018-10-06T09:52:52.699Z,63.90
2018-10-06T09:56:25.935Z,63.70
2018-10-06T09:59:59.140Z,63.90
2018-10-06T10:03:37.956Z,63.70
2018-10-06T10:07:11.196Z,63.20
2018-10-06T10:10:44.727Z,62.60
2018-10-06T10:14:17.947Z,62.20
2018-10-06T10:17:51.324Z,61.60
2018-10-06T10:21:24.454Z,61.20
2018-10-06T10:24:58.610Z,60.80
2018-10-06T10:28:31.912Z,61.00
2018-10-06T10:32:05.094Z,61.20
2018-10-06T10:35:38.309Z,61.40
2018-10-06T10:39:11.627Z,61.40
2018-10-06T10:42:44.832Z,61.60
2018-10-06T10:46:18.073Z,61.70
2018-10-06T10:49:51.646Z,61.90
2018-10-06T10:53:24.884Z,61.70
2018-10-06T10:56:58.145Z,61.40
2018-10-06T11:00:31.441Z,60.90
2018-10-06T11:04:04.696Z,60.10
2018-10-06T11:07:38.030Z,59.70
2018-10-06T11:11:11.287Z,59.30
2018-10-06T11:14:44.527Z,59.20
2018-10-06T11:18:17.750Z,58.90
2018-10-06T11:21:51.034Z,58.50
2018-10-06T11:25:24.260Z,58.10
2018-10-06T11:28:57.483Z,57.90
2018-10-06T11:32:30.740Z,57.80
2018-10-06T11:36:03.945Z,57.30
2018-10-06T11:39:37.163Z,56.80
2018-10-06T11:43:10.383Z,56.50
2018-10-06T11:46:43.596Z,56.20
2018-10-06T11:50:16.919Z,56.00
2018-10-06T11:53:50.706Z,55.90
2018-10-06T11:57:23.943Z,55.50
2018-10-06T12:00:57.172Z,55.30
2018-10-06T12:04:30.399Z,55.00
2018-10-06T12:08:03.615Z,54.90
2018-10-06T12:11:37.161Z,54.70
2018-10-06T12:15:10.395Z,55.00
2018-10-06T12:18:43.633Z,54.30
2018-10-06T12:22:16.855Z,54.40
2018-10-06T12:25:50.090Z,54.60
2018-10-06T12:29:23.320Z,54.70
2018-10-06T12:32:56.532Z,54.80
2018-10-06T12:36:29.751Z,54.90
2018-10-06T12:40:03.004Z,54.80
2018-10-06T12:43:36.218Z,54.70
2018-10-06T12:47:09.659Z,54.70
2018-10-06T12:50:42.883Z,54.70
2018-10-06T12:54:16.102Z,54.70
2018-10-06T12:57:49.330Z,54.60
2018-10-06T13:01:22.567Z,54.60
2018-10-06T13:04:55.793Z,54.60
2018-10-06T13:08:29.029Z,54.30
2018-10-06T13:12:02.356Z,54.50
2018-10-06T13:15:35.771Z,54.70
2018-10-06T13:19:08.998Z,54.80
2018-10-06T13:22:42.228Z,54.90
2018-10-06T13:26:15.465Z,54.90
2018-10-06T13:29:48.702Z,54.90
2018-10-06T13:33:21.910Z,54.70
2018-10-06T13:36:55.144Z,54.30
2018-10-06T13:40:28.368Z,54.00
2018-10-06T13:44:01.658Z,54.20
2018-10-06T13:47:34.875Z,53.30
2018-10-06T13:51:08.568Z,52.80
2018-10-06T13:54:41.822Z,52.40
2018-10-06T13:58:15.103Z,51.90
2018-10-06T14:01:48.267Z,50.90
2018-10-06T14:05:21.515Z,50.30
2018-10-06T14:08:54.728Z,49.90
2018-10-06T14:12:27.961Z,49.50
2018-10-06T14:16:01.184Z,49.20
2018-10-06T14:19:34.399Z,49.00
2018-10-06T14:23:07.629Z,48.70
2018-10-06T14:26:40.863Z,48.40
2018-10-06T14:30:14.092Z,48.00
2018-10-06T14:33:47.534Z,47.80
2018-10-06T14:37:20.780Z,47.70
2018-10-06T14:40:54.183Z,47.80
2018-10-06T14:44:27.440Z,47.70
2018-10-06T14:48:00.700Z,47.70
2018-10-06T14:51:33.938Z,47.60
2018-10-06T14:55:08.140Z,47.70
2018-10-06T14:58:41.368Z,48.10
2018-10-06T15:02:14.603Z,48.30
2018-10-06T15:05:47.834Z,48.20
2018-10-06T15:09:21.081Z,48.40
2018-10-06T15:12:54.343Z,48.50
2018-10-06T15:16:27.595Z,48.70
2018-10-06T15:20:00.822Z,48.90
2018-10-06T15:23:34.043Z,49.20
2018-10-06T15:27:07.267Z,49.80
2018-10-06T15:30:40.485Z,50.30
2018-10-06T15:34:13.716Z,50.90
2018-10-06T15:37:46.993Z,51.40
2018-10-06T15:41:20.183Z,52.00
2018-10-06T15:44:53.406Z,52.30
2018-10-06T15:48:26.631Z,52.80
2018-10-06T15:51:59.857Z,53.30
2018-10-06T15:55:33.077Z,53.80
2018-10-06T15:59:07.122Z,54.30
2018-10-06T16:02:40.362Z,54.70
2018-10-06T16:06:13.599Z,55.20
2018-10-06T16:09:46.825Z,55.60
2018-10-06T16:13:20.067Z,56.10
2018-10-06T16:16:53.280Z,56.50
2018-10-06T16:20:26.515Z,56.80
2018-10-06T16:23:59.784Z,57.20
2018-10-06T16:27:33.075Z,57.50
2018-10-06T16:31:06.750Z,57.80
2018-10-06T16:34:39.973Z,58.00
2018-10-06T16:38:13.188Z,58.10
2018-10-06T16:41:46.424Z,58.30
2018-10-06T16:45:19.652Z,58.60
2018-10-06T16:48:52.893Z,59.00
2018-10-06T16:52:26.163Z,59.30
2018-10-06T16:55:59.416Z,59.60
2018-10-06T16:59:32.656Z,59.80
2018-10-06T17:03:05.896Z,60.00
2018-10-06T17:06:39.119Z,60.40
2018-10-06T17:10:12.333Z,61.20
2018-10-06T17:13:45.612Z,61.90
2018-10-06T17:17:18.826Z,62.70
2018-10-06T17:20:52.072Z,63.20
2018-10-06T17:24:25.348Z,63.80
2018-10-06T17:27:58.535Z,64.50
2018-10-06T17:31:31.772Z,64.90
2018-10-06T17:35:04.996Z,65.30
2018-10-06T17:38:38.279Z,65.80
2018-10-06T17:42:11.464Z,66.00
2018-10-06T17:45:44.699Z,66.20
2018-10-06T17:49:17.932Z,66.40
2018-10-06T17:52:51.179Z,66.80
2018-10-06T17:56:24.402Z,67.40
2018-10-06T17:59:57.654Z,68.10
2018-10-06T18:03:30.895Z,68.70
2018-10-06T18:07:04.112Z,69.40
2018-10-06T18:10:37.349Z,69.90
2018-10-06T18:14:10.613Z,70.40
2018-10-06T18:17:43.844Z,70.80
2018-10-06T18:21:17.183Z,71.10
2018-10-06T18:24:50.979Z,71.50
2018-10-06T18:28:24.215Z,71.90
2018-10-06T18:31:57.433Z,72.30
2018-10-06T18:35:31.532Z,72.60
2018-10-06T18:39:06.155Z,73.10
2018-10-06T18:42:39.824Z,73.40
2018-10-06T18:46:13.051Z,73.70
2018-10-06T18:49:46.339Z,74.00
2018-10-06T18:53:19.628Z,74.30
2018-10-06T18:56:52.866Z,74.50
2018-10-06T19:00:26.084Z,74.90
2018-10-06T19:03:59.357Z,75.00
2018-10-06T19:07:32.631Z,75.00
2018-10-06T19:11:06.009Z,75.40
2018-10-06T19:14:39.324Z,75.00
2018-10-06T19:18:12.592Z,75.10
2018-10-06T19:21:46.289Z,75.50
2018-10-06T19:25:19.799Z,75.70
2018-10-06T19:28:53.354Z,76.00
2018-10-06T19:32:26.955Z,76.00
2018-10-06T19:36:00.612Z,75.90
2018-10-06T19:39:34.423Z,75.90
2018-10-06T19:43:07.856Z,75.90
2018-10-06T19:46:41.383Z,76.00
2018-10-06T19:50:14.864Z,76.10
2018-10-06T19:53:48.208Z,76.20
2018-10-06T19:57:21.472Z,76.40
2018-10-06T20:00:54.701Z,76.40
2018-10-06T20:04:27.958Z,76.40
2018-10-06T20:08:01.917Z,76.40
2018-10-06T20:11:38.250Z,76.40
2018-10-06T20:15:11.558Z,76.50
2018-10-06T20:18:45.096Z,76.60
2018-10-06T20:22:18.692Z,76.70
2018-10-06T20:25:51.980Z,76.90
2018-10-06T20:29:25.591Z,77.00
2018-10-06T20:32:58.887Z,77.10
2018-10-06T20:36:32.169Z,77.30
2018-10-06T20:40:05.527Z,77.40
2018-10-06T20:43:38.727Z,77.50
2018-10-06T20:47:11.991Z,77.80
2018-10-06T20:50:45.333Z,77.90
2018-10-06T20:54:18.620Z,78.10
2018-10-06T20:57:51.865Z,78.40
2018-10-06T21:01:25.091Z,78.30
2018-10-06T21:04:58.302Z,78.60
2018-10-06T21:08:31.547Z,78.50
2018-10-06T21:12:04.796Z,78.90
2018-10-06T21:15:38.099Z,79.20
2018-10-06T21:19:11.311Z,79.50
2018-10-06T21:22:44.545Z,79.80
2018-10-06T21:26:17.757Z,80.10
2018-10-06T21:29:50.960Z,80.60
2018-10-06T21:33:24.356Z,80.90
2018-10-06T21:36:57.587Z,81.30
2018-10-06T21:40:30.827Z,81.60
2018-10-06T21:44:04.088Z,81.80
2018-10-06T21:47:37.321Z,82.30
2018-10-06T21:51:10.545Z,82.60
2018-10-06T21:54:43.768Z,82.80
2018-10-06T21:58:17.012Z,83.10
2018-10-06T22:01:50.226Z,83.40
2018-10-06T22:05:23.455Z,83.50
2018-10-06T22:08:56.681Z,83.70
2018-10-06T22:12:29.924Z,84.00
2018-10-06T22:16:03.254Z,84.30
2018-10-06T22:19:36.572Z,84.50
2018-10-06T22:23:09.914Z,84.80
2018-10-06T22:26:43.197Z,85.10
2018-10-06T22:30:16.488Z,85.40
2018-10-06T22:33:49.791Z,85.50
2018-10-06T22:37:23.054Z,85.80
2018-10-06T22:40:56.380Z,85.90
2018-10-06T22:44:29.659Z,86.30
2018-10-06T22:48:02.873Z,86.40
2018-10-06T22:51:36.085Z,86.30
2018-10-06T22:55:09.330Z,86.20
2018-10-06T22:58:42.571Z,86.10
2018-10-06T23:02:15.812Z,86.00
2018-10-06T23:05:49.031Z,86.00
2018-10-06T23:09:22.260Z,86.00
2018-10-06T23:12:55.487Z,85.90
2018-10-06T23:16:28.694Z,85.80
2018-10-06T23:20:01.955Z,85.70
2018-10-06T23:23:35.168Z,85.70
2018-10-06T23:27:08.379Z,85.60
2018-10-06T23:30:41.615Z,85.70
2018-10-06T23:34:14.839Z,85.80
2018-10-06T23:37:48.070Z,86.00
2018-10-06T23:41:21.371Z,86.20
2018-10-06T23:44:54.595Z,86.30
2018-10-06T23:48:27.820Z,86.40
2018-10-06T23:52:01.023Z,86.50
2018-10-06T23:55:34.237Z,86.80
2018-10-06T23:59:07.472Z,87.00
