createdAt,value
2022-08-10T00:03:08.328Z,24.86
2022-08-10T00:08:00.786Z,24.89
2022-08-10T00:12:58.930Z,24.86
2022-08-10T00:17:50.549Z,24.86
2022-08-10T00:22:48.998Z,24.83
2022-08-10T00:27:50.287Z,24.79
2022-08-10T00:32:27.618Z,24.77
2022-08-10T00:37:20.335Z,24.76
2022-08-10T00:42:12.970Z,24.73
2022-08-10T00:47:05.460Z,24.67
2022-08-10T00:51:57.868Z,24.69
2022-08-10T00:57:17.307Z,24.68
2022-08-10T01:02:08.139Z,24.65
2022-08-10T01:06:35.377Z,24.58
2022-08-10T01:11:42.301Z,24.55
2022-08-10T01:16:19.952Z,24.57
2022-08-10T01:21:12.380Z,24.49
2022-08-10T01:26:11.219Z,24.52
2022-08-10T01:30:57.395Z,24.58
2022-08-10T01:35:50.026Z,24.48
2022-08-10T01:40:42.503Z,24.46
2022-08-10T01:50:27.256Z,24.49
2022-08-10T01:55:19.839Z,24.47
2022-08-10T02:00:12.359Z,24.42
2022-08-10T02:05:05.072Z,24.37
2022-08-10T02:09:57.751Z,24.29
2022-08-10T02:14:50.337Z,24.34
2022-08-10T02:19:42.817Z,24.3
2022-08-10T02:24:35.561Z,24.28
2022-08-10T02:29:28.354Z,24.27
2022-08-10T02:34:20.851Z,24.21
2022-08-10T02:39:13.601Z,24.23
2022-08-10T02:45:09.105Z,24.18
2022-08-10T02:48:58.524Z,24.15
2022-08-10T02:53:55.605Z,24.12
2022-08-10T02:58:43.548Z,24.16
2022-08-10T03:03:35.978Z,24.13
2022-08-10T03:08:28.834Z,24.14
2022-08-10T03:13:23.598Z,24.13
2022-08-10T03:18:15.579Z,24.03
2022-08-10T03:23:07.935Z,24.05
2022-08-10T03:28:00.592Z,23.99
2022-08-10T03:32:53.693Z,24.01
2022-08-10T03:37:45.814Z,23.97
2022-08-10T03:42:38.282Z,23.95
2022-08-10T03:47:30.756Z,23.88
2022-08-10T03:52:23.339Z,23.89
2022-08-10T03:57:15.880Z,23.87
2022-08-10T04:02:42.583Z,23.79
2022-08-10T04:07:00.344Z,23.87
2022-08-10T04:11:53.012Z,23.81
2022-08-10T04:16:45.594Z,23.79
2022-08-10T04:21:38.255Z,23.74
2022-08-10T04:26:30.610Z,23.55
2022-08-10T04:31:22.898Z,23.28
2022-08-10T04:36:15.135Z,22.95
2022-08-10T04:41:07.496Z,22.72
2022-08-10T04:45:59.747Z,22.55
2022-08-10T04:50:54.108Z,21.94
2022-08-10T04:55:45.178Z,22.1
2022-08-10T05:00:38.209Z,22.56
2022-08-10T05:05:31.082Z,22.76
2022-08-10T05:10:23.871Z,22.81
2022-08-10T05:15:16.329Z,22.62
2022-08-10T05:20:08.951Z,22.74
2022-08-10T05:25:01.719Z,22.31
2022-08-10T05:30:00.938Z,21.68
2022-08-10T05:34:46.316Z,22.21
2022-08-10T05:39:38.954Z,22.22
2022-08-10T05:44:30.855Z,21.87
2022-08-10T05:49:23.580Z,22.16
2022-08-10T05:54:15.993Z,21.95
2022-08-10T05:59:08.759Z,22.07
2022-08-10T06:04:00.627Z,21.73
2022-08-10T06:08:53.338Z,21.4
2022-08-10T06:13:49.531Z,21.16
2022-08-10T06:18:37.980Z,21.17
2022-08-10T06:23:30.869Z,21.75
2022-08-10T06:28:23.972Z,21.8
2022-08-10T06:33:16.002Z,21.87
2022-08-10T06:38:08.384Z,21.65
2022-08-10T06:43:00.631Z,21.31
2022-08-10T06:47:53.110Z,21.58
2022-08-10T06:52:45.683Z,21.57
2022-08-10T06:57:38.608Z,21.93
2022-08-10T07:02:31.055Z,21.99
2022-08-10T07:07:23.405Z,21.95
2022-08-10T07:12:16.179Z,22.06
2022-08-10T07:17:08.517Z,22.02
2022-08-10T07:22:01.017Z,22.14
2022-08-10T07:26:53.845Z,22.12
2022-08-10T07:31:56.757Z,22.18
2022-08-10T07:36:38.905Z,22.27
2022-08-10T07:41:26.780Z,22.35
2022-08-10T07:46:19.184Z,22.48
2022-08-10T07:56:16.787Z,22.5
2022-08-10T08:01:03.586Z,22.56
2022-08-10T08:05:59.264Z,22.69
2022-08-10T08:10:47.359Z,22.76
2022-08-10T08:16:15.775Z,22.74
2022-08-10T08:20:32.291Z,22.86
2022-08-10T08:25:24.837Z,22.94
2022-08-10T08:30:18.168Z,23.07
2022-08-10T08:35:10.432Z,23.11
2022-08-10T08:40:03.431Z,23.23
2022-08-10T08:44:55.941Z,23.27
2022-08-10T08:50:05.329Z,23.31
2022-08-10T08:54:41.243Z,23.39
2022-08-10T08:59:34.034Z,23.44
2022-08-10T09:04:27.320Z,23.54
2022-08-10T09:09:20.055Z,23.7
2022-08-10T09:14:12.502Z,23.74
2022-08-10T09:19:05.344Z,23.84
2022-08-10T09:24:02.320Z,23.91
2022-08-10T09:28:52.450Z,24.01
2022-08-10T09:36:27.294Z,24.11
2022-08-10T09:38:36.404Z,24.25
2022-08-10T09:43:28.893Z,24.36
2022-08-10T09:48:21.572Z,24.43
2022-08-10T09:53:14.263Z,24.53
2022-08-10T09:58:06.969Z,24.61
2022-08-10T10:02:59.807Z,24.57
2022-08-10T10:07:52.615Z,24.72
2022-08-10T10:12:45.410Z,24.81
2022-08-10T10:17:38.112Z,24.85
2022-08-10T10:22:30.714Z,24.94
2022-08-10T10:27:23.505Z,24.98
2022-08-10T10:32:16.323Z,25.04
2022-08-10T10:37:08.982Z,25.11
2022-08-10T10:42:04.096Z,25.15
2022-08-10T10:46:53.889Z,25.18
2022-08-10T10:51:46.663Z,25.26
2022-08-10T10:56:39.382Z,25.38
2022-08-10T11:01:31.646Z,25.42
2022-08-10T11:06:34.326Z,25.51
2022-08-10T11:11:21.701Z,25.58
2022-08-10T11:16:10.007Z,25.56
2022-08-10T11:21:02.571Z,25.63
2022-08-10T11:25:55.179Z,25.72
2022-08-10T11:30:48.204Z,25.75
2022-08-10T11:35:40.658Z,25.78
2022-08-10T11:40:33.175Z,25.78
2022-08-10T11:45:26.135Z,25.8
2022-08-10T11:50:18.572Z,25.74
2022-08-10T11:55:11.098Z,25.79
2022-08-10T12:00:03.963Z,25.87
2022-08-10T12:04:56.471Z,26
2022-08-10T12:10:08.303Z,26.05
2022-08-10T12:14:41.540Z,26.01
2022-08-10T12:20:00.092Z,26.04
2022-08-10T12:24:26.568Z,25.92
2022-08-10T12:29:21.430Z,25.9
2022-08-10T12:34:11.177Z,25.99
2022-08-10T12:39:04.012Z,26.01
2022-08-10T12:44:05.841Z,26.02
2022-08-10T12:48:49.729Z,26.02
2022-08-10T12:53:42.519Z,26
2022-08-10T12:58:58.596Z,26
2022-08-10T13:04:22.151Z,25.98
2022-08-10T13:08:26.256Z,25.95
2022-08-10T13:13:12.986Z,25.86
2022-08-10T13:18:05.690Z,25.9
2022-08-10T13:22:58.090Z,25.9
2022-08-10T13:28:00.115Z,25.86
2022-08-10T13:32:43.236Z,25.87
2022-08-10T13:37:36.034Z,25.88
2022-08-10T13:42:32.145Z,25.89
2022-08-10T13:47:21.207Z,25.86
2022-08-10T13:52:13.768Z,25.84
2022-08-10T13:57:06.638Z,25.83
2022-08-10T14:01:59.018Z,25.82
2022-08-10T14:06:52.339Z,25.84
2022-08-10T14:11:45.423Z,25.85
2022-08-10T14:16:38.176Z,25.86
2022-08-10T14:21:31.085Z,25.89
2022-08-10T14:26:23.825Z,25.91
2022-08-10T14:31:19.892Z,25.92
2022-08-10T14:36:17.094Z,25.95
2022-08-10T14:41:02.140Z,25.99
2022-08-10T14:45:54.906Z,26.01
2022-08-10T14:50:55.066Z,26.03
2022-08-10T14:55:57.499Z,26.03
2022-08-10T15:00:37.809Z,26.05
2022-08-10T15:05:25.703Z,26.06
2022-08-10T15:10:18.593Z,26.09
2022-08-10T15:15:10.932Z,26.08
2022-08-10T15:20:12.914Z,26.08
2022-08-10T15:24:56.030Z,26.08
2022-08-10T15:29:56.903Z,26.1
2022-08-10T15:34:41.614Z,26.13
2022-08-10T15:40:20.388Z,26.18
2022-08-10T15:44:26.799Z,26.19
2022-08-10T15:49:19.411Z,26.19
2022-08-10T15:54:12.424Z,26.23
2022-08-10T15:59:08.150Z,26.23
2022-08-10T16:03:57.434Z,26.27
2022-08-10T16:08:50.273Z,26.29
2022-08-10T16:13:51.228Z,26.3
2022-08-10T16:18:35.589Z,26.32
2022-08-10T16:23:28.116Z,26.34
2022-08-10T16:28:23.536Z,26.33
2022-08-10T16:33:13.359Z,26.33
2022-08-10T16:38:06.171Z,26.4
2022-08-10T16:42:58.544Z,26.32
2022-08-10T16:47:51.123Z,26.31
2022-08-10T16:52:43.772Z,26.33
2022-08-10T16:57:36.786Z,26.52
2022-08-10T17:02:29.785Z,26.57
2022-08-10T17:07:25.005Z,26.53
2022-08-10T17:12:15.897Z,26.66
2022-08-10T17:17:08.670Z,26.66
2022-08-10T17:22:01.306Z,26.71
2022-08-10T17:26:54.322Z,26.75
2022-08-10T17:31:54.332Z,26.78
2022-08-10T17:36:40.071Z,26.8
2022-08-10T17:41:32.822Z,26.87
2022-08-10T17:46:25.482Z,26.81
2022-08-10T17:51:18.228Z,26.83
2022-08-10T17:56:11.181Z,26.87
2022-08-10T18:01:39.105Z,26.95
2022-08-10T18:05:56.405Z,26.99
2022-08-10T18:10:49.074Z,27.03
2022-08-10T18:15:41.990Z,27.05
2022-08-10T18:20:34.196Z,26.97
2022-08-10T18:25:26.949Z,27.02
2022-08-10T18:30:19.610Z,27.04
2022-08-10T18:35:12.546Z,27.02
2022-08-10T18:40:05.405Z,26.99
2022-08-10T18:44:58.040Z,26.93
2022-08-10T18:49:50.905Z,26.9
2022-08-10T18:54:44.583Z,26.87
2022-08-10T18:59:36.005Z,26.83
2022-08-10T19:04:28.254Z,26.82
2022-08-10T19:09:41.701Z,26.78
2022-08-10T19:14:13.500Z,26.75
2022-08-10T19:19:06.057Z,26.7
2022-08-10T19:23:58.751Z,26.66
2022-08-10T19:28:51.426Z,26.6
2022-08-10T19:33:44.097Z,26.57
2022-08-10T19:38:36.797Z,26.53
2022-08-10T19:43:30.978Z,26.5
2022-08-10T19:48:22.204Z,26.47
2022-08-10T19:53:14.806Z,26.42
2022-08-10T19:58:07.488Z,26.38
2022-08-10T20:02:59.951Z,26.3
2022-08-10T20:07:52.132Z,26.23
2022-08-10T20:12:38.221Z,26.13
2022-08-10T20:17:45.287Z,26.13
2022-08-10T20:22:28.909Z,26.07
2022-08-10T20:27:36.721Z,26.02
2022-08-10T20:37:04.473Z,25.88
2022-08-10T20:41:57.132Z,25.92
2022-08-10T20:46:49.956Z,25.9
2022-08-10T20:51:57.235Z,25.86
2022-08-10T20:56:35.281Z,25.82
2022-08-10T21:02:01.750Z,25.79
2022-08-10T21:06:31.652Z,25.79
2022-08-10T21:11:13.325Z,25.73
2022-08-10T21:16:05.940Z,25.72
2022-08-10T21:20:59.537Z,25.69
2022-08-10T21:25:50.945Z,25.67
2022-08-10T21:30:43.463Z,25.61
2022-08-10T21:35:36.392Z,25.56
2022-08-10T21:40:32.478Z,25.58
2022-08-10T21:45:21.458Z,25.55
2022-08-10T21:50:14.053Z,25.52
2022-08-10T21:55:06.826Z,25.52
2022-08-10T21:59:59.340Z,25.5
2022-08-10T22:04:51.774Z,25.47
2022-08-10T22:09:44.355Z,25.47
2022-08-10T22:14:37.047Z,25.47
2022-08-10T22:19:29.623Z,25.41
2022-08-10T22:24:22.265Z,25.4
2022-08-10T22:29:15.046Z,25.38
2022-08-10T22:34:07.494Z,25.32
2022-08-10T22:38:59.972Z,25.28
2022-08-10T22:43:52.546Z,25.3
2022-08-10T22:48:44.992Z,25.27
2022-08-10T22:53:37.138Z,25.22
2022-08-10T22:58:29.881Z,25.2
2022-08-10T23:03:22.739Z,25.21
2022-08-10T23:08:19.434Z,25.22
2022-08-10T23:13:07.797Z,25.21
2022-08-10T23:18:00.301Z,25.19
2022-08-10T23:22:52.496Z,25.09
2022-08-10T23:27:44.988Z,25.11
2022-08-10T23:32:37.550Z,25.09
2022-08-10T23:37:29.806Z,25.04
2022-08-10T23:42:22.597Z,24.99
2022-08-10T23:47:15.202Z,24.92
2022-08-10T23:52:07.723Z,24.88
2022-08-10T23:57:01.233Z,24.9
