createdAt,value
2023-05-05T00:00:23.156Z,71.98
2023-05-05T00:02:49.585Z,72.91
2023-05-05T00:05:16.192Z,71.90
2023-05-05T00:07:42.799Z,71.39
2023-05-05T00:10:09.849Z,70.59
2023-05-05T00:12:38.363Z,70.28
2023-05-05T00:15:05.265Z,70.44
2023-05-05T00:17:31.618Z,71.38
2023-05-05T00:19:59.576Z,70.97
2023-05-05T00:22:26.050Z,71.32
2023-05-05T00:24:53.440Z,70.65
2023-05-05T00:27:19.895Z,70.34
2023-05-05T00:29:46.672Z,70.29
2023-05-05T00:32:13.660Z,70.44
2023-05-05T00:34:40.069Z,71.19
2023-05-05T00:37:06.401Z,71.22
2023-05-05T00:39:33.179Z,72.50
2023-05-05T00:41:59.569Z,71.51
2023-05-05T00:44:42.185Z,72.50
2023-05-05T00:47:14.121Z,74.02
2023-05-05T00:49:40.693Z,74.38
2023-05-05T00:52:07.911Z,73.86
2023-05-05T00:54:40.659Z,75.01
2023-05-05T00:57:07.745Z,75.22
2023-05-05T00:59:34.967Z,74.47
2023-05-05T01:02:02.753Z,73.99
2023-05-05T01:04:29.138Z,73.97
2023-05-05T01:07:07.821Z,73.77
2023-05-05T01:09:40.091Z,74.06
2023-05-05T01:12:24.716Z,73.70
2023-05-05T01:15:04.756Z,74.05
2023-05-05T01:17:39.626Z,73.19
2023-05-05T01:20:23.624Z,72.64
2023-05-05T01:22:59.655Z,73.17
2023-05-05T01:25:44.712Z,72.23
2023-05-05T01:28:42.056Z,73.93
2023-05-05T01:31:46.295Z,73.49
2023-05-05T01:34:16.526Z,73.61
2023-05-05T01:36:47.052Z,75.05
2023-05-05T01:39:16.456Z,75.39
2023-05-05T01:41:46.972Z,75.59
2023-05-05T01:44:16.695Z,74.92
2023-05-05T01:46:43.043Z,74.91
2023-05-05T01:49:11.473Z,75.40
2023-05-05T01:51:39.710Z,75.31
2023-05-05T01:54:08.377Z,75.59
2023-05-05T01:56:38.767Z,76.79
2023-05-05T01:59:10.642Z,76.68
2023-05-05T02:01:41.418Z,78.05
2023-05-05T02:04:09.784Z,78.29
2023-05-05T02:06:38.186Z,77.73
2023-05-05T02:09:05.773Z,77.38
2023-05-05T02:11:35.925Z,77.32
2023-05-05T02:14:07.928Z,76.98
2023-05-05T02:16:37.349Z,77.04
2023-05-05T02:19:05.057Z,76.78
2023-05-05T02:21:33.606Z,77.30
2023-05-05T02:24:00.726Z,78.15
2023-05-05T02:26:30.631Z,78.58
2023-05-05T02:29:03.894Z,79.05
2023-05-05T02:31:33.037Z,79.25
2023-05-05T02:34:02.039Z,79.02
2023-05-05T02:36:32.553Z,79.06
2023-05-05T02:39:04.844Z,79.30
2023-05-05T02:41:34.608Z,79.73
2023-05-05T02:44:05.518Z,79.12
2023-05-05T02:46:32.482Z,79.35
2023-05-05T02:48:59.684Z,79.29
2023-05-05T02:51:26.155Z,79.17
2023-05-05T02:53:52.542Z,79.20
2023-05-05T02:56:42.796Z,78.86
2023-05-05T02:59:24.509Z,79.27
2023-05-05T03:02:15.676Z,78.80
2023-05-05T03:04:50.511Z,79.51
2023-05-05T03:07:31.064Z,79.94
2023-05-05T03:10:09.510Z,79.72
2023-05-05T03:12:40.678Z,80.08
2023-05-05T03:15:13.067Z,80.11
2023-05-05T03:17:41.546Z,80.16
2023-05-05T03:20:09.670Z,80.54
2023-05-05T03:22:37.808Z,80.90
2023-05-05T03:25:04.992Z,81.22
2023-05-05T03:27:31.624Z,81.15
2023-05-05T03:29:57.962Z,80.81
2023-05-05T03:32:24.418Z,81.03
2023-05-05T03:34:51.670Z,80.68
2023-05-05T03:37:18.007Z,80.52
2023-05-05T03:39:44.536Z,80.70
2023-05-05T03:42:10.896Z,82.15
2023-05-05T03:44:37.271Z,82.18
2023-05-05T03:47:03.690Z,81.65
2023-05-05T03:49:30.195Z,81.67
2023-05-05T03:51:56.527Z,81.66
2023-05-05T03:54:22.871Z,81.71
2023-05-05T03:56:49.184Z,82.27
2023-05-05T03:59:15.902Z,82.19
2023-05-05T04:01:42.234Z,82.52
2023-05-05T04:04:09.663Z,83.57
2023-05-05T04:06:36.076Z,83.17
2023-05-05T04:09:03.230Z,82.99
2023-05-05T04:11:30.124Z,82.88
2023-05-05T04:13:56.596Z,83.15
2023-05-05T04:16:23.117Z,82.45
2023-05-05T04:18:49.572Z,82.63
2023-05-05T04:21:16.041Z,82.66
2023-05-05T04:23:42.428Z,82.74
2023-05-05T04:26:08.770Z,82.91
2023-05-05T04:28:35.192Z,82.64
2023-05-05T04:31:02.533Z,83.11
2023-05-05T04:33:28.894Z,82.96
2023-05-05T04:35:55.260Z,83.32
2023-05-05T04:38:21.828Z,83.42
2023-05-05T04:40:52.695Z,83.50
2023-05-05T04:43:19.799Z,83.35
2023-05-05T04:45:53.690Z,83.41
2023-05-05T04:48:20.771Z,83.25
2023-05-05T04:50:51.886Z,83.64
2023-05-05T04:53:18.882Z,83.50
2023-05-05T04:55:45.264Z,83.53
2023-05-05T04:58:11.625Z,83.61
2023-05-05T05:00:38.048Z,83.42
2023-05-05T05:03:04.580Z,83.50
2023-05-05T05:05:32.955Z,83.30
2023-05-05T05:07:59.630Z,83.26
2023-05-05T05:10:26.024Z,83.24
2023-05-05T05:12:52.652Z,83.60
2023-05-05T05:15:19.364Z,83.77
2023-05-05T05:17:45.748Z,84.06
2023-05-05T05:20:12.202Z,83.89
2023-05-05T05:22:38.965Z,84.53
2023-05-05T05:25:05.795Z,84.35
2023-05-05T05:27:32.165Z,84.49
2023-05-05T05:29:58.517Z,84.87
2023-05-05T05:32:24.834Z,84.95
2023-05-05T05:34:51.244Z,85.01
2023-05-05T05:37:17.620Z,85.21
2023-05-05T05:39:43.980Z,85.13
2023-05-05T05:42:10.318Z,85.13
2023-05-05T05:44:36.753Z,85.38
2023-05-05T05:47:03.980Z,85.27
2023-05-05T05:49:30.376Z,83.58
2023-05-05T05:51:56.708Z,83.77
2023-05-05T05:54:23.031Z,84.46
2023-05-05T05:56:49.359Z,81.97
2023-05-05T05:59:15.817Z,81.89
2023-05-05T06:01:42.144Z,81.26
2023-05-05T06:04:08.588Z,80.92
2023-05-05T06:06:36.264Z,80.74
2023-05-05T06:09:02.730Z,80.22
2023-05-05T06:11:29.207Z,80.36
2023-05-05T06:13:55.773Z,79.71
2023-05-05T06:16:22.101Z,80.23
2023-05-05T06:18:48.525Z,80.78
2023-05-05T06:21:14.949Z,78.07
2023-05-05T06:23:42.055Z,73.72
2023-05-05T06:26:08.395Z,70.23
2023-05-05T06:28:34.834Z,69.41
2023-05-05T06:31:01.235Z,66.64
2023-05-05T06:33:27.668Z,66.65
2023-05-05T06:35:54.284Z,65.64
2023-05-05T06:38:20.693Z,66.23
2023-05-05T06:40:49.401Z,65.74
2023-05-05T06:43:16.734Z,66.32
2023-05-05T06:45:43.940Z,67.17
2023-05-05T06:48:10.636Z,66.67
2023-05-05T06:50:37.046Z,57.20
2023-05-05T06:53:03.375Z,47.60
2023-05-05T06:55:29.730Z,41.38
2023-05-05T06:57:56.446Z,39.81
2023-05-05T07:00:23.094Z,41.48
2023-05-05T07:02:49.811Z,42.09
2023-05-05T07:05:16.474Z,45.91
2023-05-05T07:07:56.116Z,48.66
2023-05-05T07:10:23.701Z,48.43
2023-05-05T07:12:51.501Z,49.74
2023-05-05T07:15:27.440Z,48.37
2023-05-05T07:17:55.592Z,49.00
2023-05-05T07:20:21.961Z,45.80
2023-05-05T07:22:48.300Z,44.25
2023-05-05T07:25:14.650Z,44.64
2023-05-05T07:27:41.117Z,46.78
2023-05-05T07:30:13.093Z,48.52
2023-05-05T07:32:41.187Z,49.43
2023-05-05T07:35:07.872Z,47.24
2023-05-05T07:37:34.304Z,49.53
2023-05-05T07:40:00.871Z,47.82
2023-05-05T07:42:27.194Z,47.04
2023-05-05T07:44:53.569Z,48.27
2023-05-05T07:47:20.173Z,48.40
2023-05-05T07:49:46.557Z,47.74
2023-05-05T07:55:28.532Z,51.55
2023-05-05T07:57:54.975Z,49.38
2023-05-05T08:00:21.651Z,49.27
2023-05-05T08:02:48.558Z,48.74
2023-05-05T08:05:15.051Z,50.64
2023-05-05T08:07:41.756Z,50.72
2023-05-05T08:10:10.455Z,51.18
2023-05-05T08:12:37.415Z,51.44
2023-05-05T08:15:05.145Z,52.64
2023-05-05T08:17:44.718Z,50.61
2023-05-05T08:20:11.672Z,51.72
2023-05-05T08:22:37.995Z,52.08
2023-05-05T08:25:04.897Z,50.96
2023-05-05T08:27:35.082Z,51.51
2023-05-05T08:30:04.624Z,52.46
2023-05-05T08:32:31.351Z,50.96
2023-05-05T08:34:57.868Z,50.13
2023-05-05T08:37:24.707Z,51.66
2023-05-05T08:39:51.053Z,51.53
2023-05-05T08:42:29.057Z,51.09
2023-05-05T08:45:02.340Z,54.12
2023-05-05T08:47:28.738Z,53.81
2023-05-05T08:49:56.527Z,54.45
2023-05-05T08:52:23.959Z,53.62
2023-05-05T08:54:54.990Z,52.72
2023-05-05T08:57:28.251Z,54.03
2023-05-05T08:59:56.787Z,55.82
2023-05-05T09:02:24.305Z,56.31
2023-05-05T09:04:52.188Z,56.40
2023-05-05T09:07:18.743Z,56.70
2023-05-05T09:09:46.295Z,58.27
2023-05-05T09:12:12.710Z,57.13
2023-05-05T09:14:39.023Z,57.38
2023-05-05T09:17:05.402Z,56.07
2023-05-05T09:19:31.775Z,56.58
2023-05-05T09:21:58.142Z,57.16
2023-05-05T09:24:24.530Z,55.89
2023-05-05T09:26:50.955Z,56.65
2023-05-05T09:29:21.867Z,56.98
2023-05-05T09:32:05.524Z,58.03
2023-05-05T09:34:34.151Z,57.64
2023-05-05T09:37:00.610Z,57.82
2023-05-05T09:39:27.321Z,59.14
2023-05-05T09:41:53.637Z,59.35
2023-05-05T09:44:36.978Z,59.79
2023-05-05T09:47:07.236Z,60.23
2023-05-05T09:49:39.113Z,60.97
2023-05-05T09:52:15.519Z,60.86
2023-05-05T09:54:43.006Z,60.70
2023-05-05T09:57:25.737Z,61.16
2023-05-05T10:00:00.048Z,60.38
2023-05-05T10:02:35.348Z,60.77
2023-05-05T10:05:07.011Z,60.36
2023-05-05T10:07:34.977Z,61.94
2023-05-05T10:10:03.201Z,60.86
2023-05-05T10:12:31.195Z,60.75
2023-05-05T10:15:00.979Z,63.99
2023-05-05T10:17:30.893Z,64.61
2023-05-05T10:19:57.567Z,66.82
2023-05-05T10:22:26.062Z,67.32
2023-05-05T10:25:04.380Z,69.08
2023-05-05T10:27:38.799Z,69.64
2023-05-05T10:30:06.937Z,71.45
2023-05-05T10:35:22.496Z,74.40
2023-05-05T10:37:49.130Z,75.01
2023-05-05T10:40:17.551Z,76.14
2023-05-05T10:42:44.311Z,76.23
2023-05-05T10:45:10.734Z,77.20
2023-05-05T10:47:40.127Z,76.77
2023-05-05T10:50:21.500Z,78.18
2023-05-05T10:53:03.237Z,77.92
2023-05-05T10:55:35.754Z,78.40
2023-05-05T10:58:02.110Z,77.92
2023-05-05T11:00:40.938Z,78.67
2023-05-05T11:03:20.773Z,79.82
2023-05-05T11:06:08.586Z,80.37
2023-05-05T11:08:39.569Z,80.53
2023-05-05T11:11:06.744Z,81.16
2023-05-05T11:13:33.178Z,81.32
2023-05-05T11:16:01.914Z,81.73
2023-05-05T11:18:44.484Z,81.71
2023-05-05T11:21:17.729Z,81.31
2023-05-05T11:23:51.777Z,82.57
2023-05-05T11:26:53.223Z,82.28
2023-05-05T11:29:19.597Z,83.44
2023-05-05T11:31:47.770Z,83.46
2023-05-05T11:34:27.334Z,83.24
2023-05-05T11:37:00.193Z,83.17
2023-05-05T11:39:52.135Z,83.35
2023-05-05T11:42:26.638Z,84.68
2023-05-05T11:44:54.471Z,84.77
2023-05-05T11:47:20.725Z,85.10
2023-05-05T11:49:47.264Z,84.47
2023-05-05T11:52:15.004Z,84.63
2023-05-05T11:54:48.079Z,84.73
2023-05-05T11:57:17.174Z,84.65
2023-05-05T11:59:58.529Z,84.86
2023-05-05T12:02:27.345Z,84.71
2023-05-05T12:04:54.451Z,85.39
2023-05-05T12:07:22.842Z,85.25
2023-05-05T12:09:49.736Z,85.60
2023-05-05T12:12:16.682Z,85.71
2023-05-05T12:14:47.336Z,86.13
2023-05-05T12:17:14.024Z,85.70
2023-05-05T12:19:51.628Z,85.98
2023-05-05T12:22:26.325Z,86.02
2023-05-05T12:25:01.140Z,86.16
2023-05-05T12:27:28.497Z,86.20
2023-05-05T12:29:56.062Z,85.94
2023-05-05T12:32:24.828Z,86.31
2023-05-05T12:34:54.374Z,86.35
2023-05-05T12:37:22.132Z,86.09
2023-05-05T12:39:49.365Z,86.22
2023-05-05T12:42:16.321Z,85.99
2023-05-05T12:44:44.200Z,85.55
2023-05-05T12:47:14.275Z,85.87
2023-05-05T12:49:50.719Z,85.42
2023-05-05T12:52:17.553Z,85.26
2023-05-05T12:54:55.169Z,85.12
2023-05-05T12:57:22.263Z,85.06
2023-05-05T12:59:49.291Z,85.21
2023-05-05T13:02:16.545Z,84.85
2023-05-05T13:04:51.569Z,84.82
2023-05-05T13:07:19.722Z,84.95
2023-05-05T13:09:48.039Z,85.64
2023-05-05T13:12:17.812Z,85.08
2023-05-05T13:14:45.325Z,85.74
2023-05-05T13:17:12.837Z,85.21
2023-05-05T13:19:45.967Z,85.41
2023-05-05T13:22:13.255Z,85.02
2023-05-05T13:24:50.631Z,84.68
2023-05-05T13:27:18.510Z,84.58
2023-05-05T13:29:44.848Z,84.41
2023-05-05T13:32:11.404Z,84.30
2023-05-05T13:34:39.090Z,84.34
2023-05-05T13:37:05.926Z,84.26
2023-05-05T13:39:32.258Z,84.52
2023-05-05T13:41:58.699Z,84.27
2023-05-05T13:44:25.124Z,84.83
2023-05-05T13:46:51.513Z,84.84
2023-05-05T13:49:18.016Z,84.92
2023-05-05T13:51:45.258Z,84.66
2023-05-05T13:54:11.592Z,84.10
2023-05-05T13:56:38.146Z,84.23
2023-05-05T13:59:04.525Z,84.01
2023-05-05T14:01:31.088Z,84.51
2023-05-05T14:03:58.058Z,83.93
2023-05-05T14:06:25.937Z,83.89
2023-05-05T14:08:52.438Z,84.21
2023-05-05T14:11:20.948Z,83.95
2023-05-05T14:13:47.961Z,83.71
2023-05-05T14:16:14.575Z,83.51
2023-05-05T14:18:41.153Z,83.61
2023-05-05T14:21:07.508Z,83.30
2023-05-05T14:23:33.974Z,83.97
2023-05-05T14:26:00.872Z,81.93
2023-05-05T14:28:27.394Z,82.87
2023-05-05T14:30:53.735Z,83.07
2023-05-05T14:33:20.288Z,83.79
2023-05-05T14:35:46.626Z,82.77
2023-05-05T14:38:13.041Z,82.54
2023-05-05T14:40:39.481Z,83.24
2023-05-05T14:43:05.828Z,83.21
2023-05-05T14:45:32.357Z,83.27
2023-05-05T14:47:58.844Z,84.27
2023-05-05T14:50:25.259Z,84.43
2023-05-05T14:52:51.568Z,84.21
2023-05-05T14:55:18.011Z,84.01
2023-05-05T14:57:44.372Z,83.13
2023-05-05T15:00:11.172Z,82.88
2023-05-05T15:02:37.706Z,80.75
2023-05-05T15:05:04.438Z,80.53
2023-05-05T15:07:30.878Z,80.55
2023-05-05T15:09:57.289Z,79.49
2023-05-05T15:12:24.228Z,80.18
2023-05-05T15:14:50.626Z,79.10
2023-05-05T15:17:16.984Z,79.82
2023-05-05T15:19:43.324Z,79.17
2023-05-05T15:22:09.742Z,78.98
2023-05-05T15:24:37.179Z,80.14
2023-05-05T15:27:03.711Z,80.72
2023-05-05T15:29:30.081Z,80.65
2023-05-05T15:31:56.518Z,80.32
2023-05-05T15:34:23.241Z,79.41
2023-05-05T15:36:49.653Z,80.20
2023-05-05T15:39:16.030Z,79.72
2023-05-05T15:41:42.337Z,78.69
2023-05-05T15:44:11.908Z,77.83
2023-05-05T15:46:39.080Z,77.28
2023-05-05T15:49:05.532Z,77.82
2023-05-05T15:51:32.213Z,76.54
2023-05-05T15:53:59.637Z,77.17
2023-05-05T15:56:27.325Z,78.67
2023-05-05T15:58:54.112Z,78.64
2023-05-05T16:01:20.934Z,78.74
2023-05-05T16:03:47.329Z,78.29
2023-05-05T16:06:13.845Z,78.39
2023-05-05T16:08:40.299Z,77.28
2023-05-05T16:11:06.748Z,79.32
2023-05-05T16:13:33.056Z,77.94
2023-05-05T16:15:59.399Z,76.96
2023-05-05T16:18:25.752Z,75.15
2023-05-05T16:20:52.127Z,75.75
2023-05-05T16:23:18.477Z,74.84
2023-05-05T16:25:44.784Z,74.68
2023-05-05T16:28:11.115Z,74.63
2023-05-05T16:30:39.802Z,73.43
2023-05-05T16:33:06.695Z,73.23
2023-05-05T16:35:33.148Z,73.17
2023-05-05T16:37:59.537Z,73.05
2023-05-05T16:40:25.837Z,73.39
2023-05-05T16:42:52.157Z,73.84
2023-05-05T16:45:18.524Z,74.46
2023-05-05T16:47:44.906Z,73.56
2023-05-05T16:50:11.316Z,71.86
2023-05-05T16:52:37.649Z,72.05
2023-05-05T16:55:04.779Z,72.13
2023-05-05T16:57:31.639Z,72.41
2023-05-05T16:59:58.091Z,72.39
2023-05-05T17:02:24.548Z,73.34
2023-05-05T17:04:50.962Z,72.22
2023-05-05T17:07:19.663Z,72.73
2023-05-05T17:09:45.979Z,71.05
2023-05-05T17:12:12.296Z,70.70
2023-05-05T17:14:39.496Z,71.65
2023-05-05T17:17:06.203Z,72.57
2023-05-05T17:19:32.557Z,72.84
2023-05-05T17:21:58.920Z,71.90
2023-05-05T17:24:25.770Z,72.42
2023-05-05T17:26:52.149Z,72.79
2023-05-05T17:29:23.409Z,72.73
2023-05-05T17:31:50.581Z,73.39
2023-05-05T17:34:17.003Z,72.99
2023-05-05T17:36:43.366Z,73.30
2023-05-05T17:39:11.260Z,73.91
2023-05-05T17:41:37.566Z,73.18
2023-05-05T17:44:04.050Z,72.41
2023-05-05T17:46:30.350Z,72.29
2023-05-05T17:48:56.760Z,73.39
2023-05-05T17:51:23.156Z,73.68
2023-05-05T17:53:49.461Z,74.06
2023-05-05T17:56:16.470Z,74.97
2023-05-05T17:58:42.799Z,74.61
2023-05-05T18:01:13.299Z,73.55
2023-05-05T18:03:40.940Z,73.27
2023-05-05T18:06:07.673Z,74.66
2023-05-05T18:08:33.990Z,74.29
2023-05-05T18:11:00.297Z,75.34
2023-05-05T18:13:26.685Z,75.02
2023-05-05T18:15:53.046Z,75.69
2023-05-05T18:18:19.403Z,75.71
2023-05-05T18:20:45.767Z,76.25
2023-05-05T18:23:12.738Z,76.29
2023-05-05T18:25:39.283Z,76.28
2023-05-05T18:28:05.646Z,77.05
2023-05-05T18:30:32.836Z,77.22
2023-05-05T18:32:59.329Z,76.46
2023-05-05T18:35:25.988Z,76.92
2023-05-05T18:37:52.372Z,77.48
2023-05-05T18:40:18.754Z,78.59
2023-05-05T18:42:45.185Z,79.29
2023-05-05T18:45:11.795Z,79.58
2023-05-05T18:47:41.396Z,79.87
2023-05-05T18:50:09.756Z,79.48
2023-05-05T18:52:36.132Z,78.92
2023-05-05T18:55:02.538Z,79.09
2023-05-05T18:57:29.028Z,80.03
2023-05-05T18:59:55.373Z,79.71
2023-05-05T19:02:21.803Z,79.31
2023-05-05T19:04:48.300Z,79.67
2023-05-05T19:07:27.575Z,80.32
2023-05-05T19:10:00.669Z,80.50
2023-05-05T19:12:26.992Z,80.89
2023-05-05T19:14:53.297Z,81.56
2023-05-05T19:17:19.900Z,81.37
2023-05-05T19:19:46.219Z,82.03
2023-05-05T19:22:12.606Z,82.25
2023-05-05T19:24:38.947Z,82.31
2023-05-05T19:27:05.417Z,82.54
2023-05-05T19:29:31.982Z,81.83
2023-05-05T19:31:58.400Z,82.19
2023-05-05T19:34:24.780Z,82.67
2023-05-05T19:36:51.250Z,82.56
2023-05-05T19:39:17.613Z,82.29
2023-05-05T19:41:44.038Z,82.70
2023-05-05T19:44:10.624Z,82.88
2023-05-05T19:46:36.984Z,83.86
2023-05-05T19:49:03.644Z,83.47
2023-05-05T19:51:29.961Z,83.27
2023-05-05T19:53:56.621Z,83.00
2023-05-05T19:56:23.821Z,83.23
2023-05-05T19:58:53.493Z,83.68
2023-05-05T20:01:19.846Z,83.86
2023-05-05T20:03:46.589Z,84.03
2023-05-05T20:06:13.008Z,83.96
2023-05-05T20:08:39.378Z,83.93
2023-05-05T20:11:05.699Z,84.13
2023-05-05T20:13:34.170Z,84.43
2023-05-05T20:16:00.889Z,84.66
2023-05-05T20:18:27.238Z,84.73
2023-05-05T20:20:53.591Z,84.41
2023-05-05T20:23:19.920Z,84.34
2023-05-05T20:25:46.245Z,83.94
2023-05-05T20:28:12.575Z,83.45
2023-05-05T20:30:38.937Z,83.66
2023-05-05T20:33:05.473Z,83.48
2023-05-05T20:35:31.878Z,83.30
2023-05-05T20:37:58.225Z,83.68
2023-05-05T20:40:25.384Z,83.41
2023-05-05T20:42:51.756Z,84.31
2023-05-05T20:45:18.510Z,84.70
2023-05-05T20:47:44.964Z,84.50
2023-05-05T20:50:11.733Z,84.49
2023-05-05T20:52:38.272Z,84.33
2023-05-05T20:55:05.326Z,84.66
2023-05-05T20:57:31.738Z,85.04
2023-05-05T20:59:58.152Z,85.27
2023-05-05T21:02:24.586Z,85.19
2023-05-05T21:04:50.948Z,85.03
2023-05-05T21:07:17.296Z,84.99
2023-05-05T21:09:46.649Z,85.17
2023-05-05T21:12:12.968Z,85.08
2023-05-05T21:14:44.060Z,84.99
2023-05-05T21:17:10.522Z,84.76
2023-05-05T21:19:36.825Z,84.24
2023-05-05T21:22:03.252Z,84.04
2023-05-05T21:24:29.597Z,84.33
2023-05-05T21:26:56.262Z,84.76
2023-05-05T21:29:24.546Z,85.43
2023-05-05T21:31:50.918Z,86.05
2023-05-05T21:34:18.224Z,86.35
2023-05-05T21:36:44.580Z,86.46
2023-05-05T21:39:10.963Z,86.33
2023-05-05T21:41:37.284Z,85.82
2023-05-05T21:44:03.718Z,85.74
2023-05-05T21:46:30.102Z,85.90
2023-05-05T21:48:56.598Z,85.49
2023-05-05T21:51:23.515Z,85.15
2023-05-05T21:53:49.865Z,85.06
2023-05-05T21:56:16.338Z,85.16
2023-05-05T21:58:42.676Z,84.98
2023-05-05T22:01:09.140Z,84.93
2023-05-05T22:03:35.716Z,84.96
2023-05-05T22:06:02.213Z,85.39
2023-05-05T22:08:28.544Z,85.58
2023-05-05T22:10:54.858Z,85.50
2023-05-05T22:13:21.242Z,84.88
2023-05-05T22:15:47.798Z,85.07
2023-05-05T22:18:14.863Z,85.49
2023-05-05T22:20:41.372Z,85.61
2023-05-05T22:23:07.872Z,85.59
2023-05-05T22:25:35.158Z,86.06
2023-05-05T22:28:01.561Z,86.37
2023-05-05T22:30:27.932Z,86.26
2023-05-05T22:32:54.891Z,86.23
2023-05-05T22:35:21.321Z,86.50
2023-05-05T22:37:47.727Z,87.01
2023-05-05T22:40:14.237Z,86.91
2023-05-05T22:42:40.672Z,86.57
2023-05-05T22:45:08.457Z,86.78
2023-05-05T22:47:35.173Z,87.19
2023-05-05T22:50:01.702Z,87.52
2023-05-05T22:52:28.869Z,87.62
2023-05-05T22:54:55.875Z,87.36
2023-05-05T22:57:22.216Z,87.10
2023-05-05T22:59:48.553Z,87.25
2023-05-05T23:02:14.877Z,87.44
2023-05-05T23:04:43.470Z,87.40
2023-05-05T23:07:10.908Z,87.41
2023-05-05T23:09:37.239Z,87.35
2023-05-05T23:12:03.924Z,87.39
2023-05-05T23:14:30.321Z,87.26
2023-05-05T23:16:56.691Z,87.63
2023-05-05T23:19:24.081Z,87.67
2023-05-05T23:21:53.556Z,87.87
2023-05-05T23:24:20.595Z,88.09
2023-05-05T23:26:46.965Z,88.14
2023-05-05T23:29:13.280Z,88.22
2023-05-05T23:31:39.603Z,88.42
2023-05-05T23:34:06.360Z,88.12
2023-05-05T23:36:32.742Z,88.09
2023-05-05T23:38:59.146Z,87.82
2023-05-05T23:41:25.481Z,87.88
2023-05-05T23:43:51.791Z,87.92
2023-05-05T23:46:18.213Z,88.12
2023-05-05T23:48:44.573Z,88.59
2023-05-05T23:51:11.027Z,88.66
2023-05-05T23:53:37.349Z,88.43
2023-05-05T23:56:03.858Z,88.51
2023-05-05T23:58:30.193Z,88.40
