createdAt,value
2018-03-16T00:00:48.497Z,17.20
2018-03-16T00:01:53.292Z,17.30
2018-03-16T00:02:58.302Z,17.30
2018-03-16T00:04:03.320Z,17.20
2018-03-16T00:05:08.293Z,17.20
2018-03-16T00:06:13.107Z,17.20
2018-03-16T00:07:17.984Z,17.20
2018-03-16T00:08:23.082Z,17.20
2018-03-16T00:09:27.978Z,17.20
2018-03-16T00:10:32.793Z,17.20
2018-03-16T00:11:37.762Z,17.20
2018-03-16T00:12:42.589Z,17.20
2018-03-16T00:13:48.185Z,17.20
2018-03-16T00:14:52.924Z,17.20
2018-03-16T00:15:57.972Z,17.20
2018-03-16T00:17:02.867Z,17.20
2018-03-16T00:18:07.850Z,17.20
2018-03-16T00:19:12.786Z,17.20
2018-03-16T00:20:17.784Z,17.20
2018-03-16T00:21:22.783Z,17.20
2018-03-16T00:22:27.612Z,17.20
2018-03-16T00:23:32.626Z,17.20
2018-03-16T00:24:38.237Z,17.20
2018-03-16T00:25:43.164Z,17.20
2018-03-16T00:26:48.134Z,17.20
2018-03-16T00:27:52.953Z,17.20
2018-03-16T00:28:57.940Z,17.20
2018-03-16T00:30:03.055Z,17.20
2018-03-16T00:31:08.146Z,17.20
2018-03-16T00:32:13.191Z,17.20
2018-03-16T00:33:18.250Z,17.20
2018-03-16T00:34:23.098Z,17.20
2018-03-16T00:35:27.941Z,17.20
2018-03-16T00:36:32.722Z,17.20
2018-03-16T00:37:37.768Z,17.20
2018-03-16T00:38:42.698Z,17.20
2018-03-16T00:39:48.908Z,17.20
2018-03-16T00:40:53.738Z,17.20
2018-03-16T00:41:58.749Z,17.20
2018-03-16T00:43:03.802Z,17.20
2018-03-16T00:44:08.839Z,17.20
2018-03-16T00:45:13.752Z,17.20
2018-03-16T00:46:33.770Z,17.20
2018-03-16T00:47:38.654Z,17.10
2018-03-16T00:48:43.450Z,17.20
2018-03-16T00:49:48.399Z,17.10
2018-03-16T00:50:53.405Z,17.10
2018-03-16T00:51:58.336Z,17.10
2018-03-16T00:53:03.199Z,17.20
2018-03-16T00:54:08.065Z,17.10
2018-03-16T00:55:13.079Z,17.20
2018-03-16T00:56:20.253Z,17.20
2018-03-16T00:57:25.291Z,17.10
2018-03-16T00:58:30.275Z,17.10
2018-03-16T00:59:35.264Z,17.20
2018-03-16T01:00:40.310Z,17.10
2018-03-16T01:01:45.263Z,17.10
2018-03-16T01:02:50.173Z,17.20
2018-03-16T01:03:55.152Z,17.10
2018-03-16T01:05:00.011Z,17.10
2018-03-16T01:06:04.815Z,17.10
2018-03-16T01:07:09.770Z,17.10
2018-03-16T01:08:14.800Z,17.10
2018-03-16T01:09:19.663Z,17.10
2018-03-16T01:10:24.616Z,17.10
2018-03-16T01:11:29.569Z,17.10
2018-03-16T01:12:34.455Z,17.10
2018-03-16T01:13:39.460Z,17.10
2018-03-16T01:14:44.433Z,17.10
2018-03-16T01:15:49.252Z,17.10
2018-03-16T01:16:54.177Z,17.10
2018-03-16T01:17:59.169Z,17.10
2018-03-16T01:19:03.988Z,17.10
2018-03-16T01:20:09.012Z,17.10
2018-03-16T01:21:14.593Z,17.10
2018-03-16T01:22:19.446Z,17.10
2018-03-16T01:23:24.284Z,17.10
2018-03-16T01:24:29.238Z,17.10
2018-03-16T01:25:34.277Z,17.10
2018-03-16T01:26:39.362Z,17.10
2018-03-16T01:27:44.296Z,17.10
2018-03-16T01:28:49.293Z,17.10
2018-03-16T01:29:54.259Z,17.10
2018-03-16T01:30:59.275Z,17.10
2018-03-16T01:32:04.188Z,17.10
2018-03-16T01:33:09.049Z,17.10
2018-03-16T01:34:13.874Z,17.10
2018-03-16T01:35:18.828Z,17.10
2018-03-16T01:36:23.706Z,17.10
2018-03-16T01:37:28.562Z,17.10
2018-03-16T01:38:33.548Z,17.10
2018-03-16T01:39:38.443Z,17.10
2018-03-16T01:40:43.381Z,17.10
2018-03-16T01:41:48.341Z,17.10
2018-03-16T01:42:53.340Z,17.10
2018-03-16T01:43:58.225Z,17.10
2018-03-16T01:45:03.082Z,17.20
2018-03-16T01:46:07.916Z,17.10
2018-03-16T01:47:12.692Z,17.10
2018-03-16T01:48:17.552Z,17.10
2018-03-16T01:49:22.503Z,17.10
2018-03-16T01:50:27.263Z,17.20
2018-03-16T01:51:32.210Z,17.20
2018-03-16T01:52:37.138Z,17.20
2018-03-16T01:53:41.943Z,17.20
2018-03-16T01:54:46.670Z,17.10
2018-03-16T01:55:51.611Z,17.10
2018-03-16T01:56:56.496Z,17.10
2018-03-16T01:58:01.279Z,17.10
2018-03-16T01:59:07.038Z,17.10
2018-03-16T02:00:11.922Z,17.10
2018-03-16T02:01:16.787Z,17.10
2018-03-16T02:02:21.638Z,17.10
2018-03-16T02:03:26.500Z,17.10
2018-03-16T02:04:31.367Z,17.10
2018-03-16T02:05:36.173Z,17.20
2018-03-16T02:06:42.322Z,17.20
2018-03-16T02:07:47.640Z,17.20
2018-03-16T02:08:52.430Z,17.30
2018-03-16T02:09:57.354Z,17.30
2018-03-16T02:11:02.371Z,17.30
2018-03-16T02:12:07.342Z,17.40
2018-03-16T02:13:12.207Z,17.50
2018-03-16T02:14:17.069Z,17.60
2018-03-16T02:15:21.924Z,17.60
2018-03-16T02:16:26.807Z,17.70
2018-03-16T02:17:31.773Z,17.80
2018-03-16T02:18:36.595Z,17.80
2018-03-16T02:19:41.655Z,17.90
2018-03-16T02:20:46.521Z,18.00
2018-03-16T02:21:51.971Z,18.00
2018-03-16T02:22:56.779Z,18.00
2018-03-16T02:24:01.686Z,18.10
2018-03-16T02:25:06.598Z,18.10
2018-03-16T02:26:11.456Z,18.20
2018-03-16T02:27:16.287Z,18.20
2018-03-16T02:28:21.120Z,18.30
2018-03-16T02:29:26.061Z,18.30
2018-03-16T02:30:31.081Z,18.30
2018-03-16T02:31:35.905Z,18.40
2018-03-16T02:32:40.753Z,18.40
2018-03-16T02:33:45.559Z,18.50
2018-03-16T02:34:50.303Z,18.50
2018-03-16T02:35:55.153Z,18.50
2018-03-16T02:37:00.038Z,18.50
2018-03-16T02:38:05.691Z,18.50
2018-03-16T02:39:10.437Z,18.50
2018-03-16T02:40:15.998Z,18.50
2018-03-16T02:41:20.787Z,18.60
2018-03-16T02:42:25.674Z,18.50
2018-03-16T02:43:31.108Z,18.60
2018-03-16T02:44:35.997Z,18.50
2018-03-16T02:45:40.891Z,18.50
2018-03-16T02:46:45.824Z,18.50
2018-03-16T02:47:50.777Z,18.50
2018-03-16T02:48:55.516Z,18.50
2018-03-16T02:50:00.533Z,18.50
2018-03-16T02:51:05.521Z,18.50
2018-03-16T02:52:10.503Z,18.50
2018-03-16T02:53:15.529Z,18.50
2018-03-16T02:54:20.512Z,18.50
2018-03-16T02:55:25.415Z,18.50
2018-03-16T02:56:30.208Z,18.50
2018-03-16T02:57:35.166Z,18.50
2018-03-16T02:58:40.128Z,18.50
2018-03-16T02:59:44.957Z,18.50
2018-03-16T03:00:49.840Z,18.40
2018-03-16T03:01:54.873Z,18.40
2018-03-16T03:02:59.682Z,18.40
2018-03-16T03:04:04.728Z,18.40
2018-03-16T03:05:09.530Z,18.40
2018-03-16T03:06:14.419Z,18.40
2018-03-16T03:07:19.240Z,18.40
2018-03-16T03:08:24.013Z,18.40
2018-03-16T03:09:30.016Z,18.40
2018-03-16T03:10:35.584Z,18.30
2018-03-16T03:11:40.439Z,18.30
2018-03-16T03:12:45.445Z,18.30
2018-03-16T03:13:50.287Z,18.30
2018-03-16T03:14:55.126Z,18.30
2018-03-16T03:16:00.086Z,18.30
2018-03-16T03:17:05.051Z,18.20
2018-03-16T03:18:10.076Z,18.20
2018-03-16T03:19:15.062Z,18.20
2018-03-16T03:20:20.119Z,18.20
2018-03-16T03:21:25.148Z,18.20
2018-03-16T03:22:30.017Z,18.20
2018-03-16T03:23:34.861Z,18.20
2018-03-16T03:24:39.877Z,18.20
2018-03-16T03:25:44.791Z,18.20
2018-03-16T03:26:49.807Z,18.20
2018-03-16T03:27:54.773Z,18.20
2018-03-16T03:28:59.701Z,18.20
2018-03-16T03:30:04.792Z,18.20
2018-03-16T03:31:09.596Z,18.10
2018-03-16T03:32:14.610Z,18.10
2018-03-16T03:33:19.538Z,18.10
2018-03-16T03:34:24.554Z,18.10
2018-03-16T03:35:29.466Z,18.10
2018-03-16T03:36:34.347Z,18.10
2018-03-16T03:37:39.152Z,18.10
2018-03-16T03:38:44.069Z,18.10
2018-03-16T03:39:49.077Z,18.10
2018-03-16T03:40:54.020Z,18.00
2018-03-16T03:41:58.752Z,18.00
2018-03-16T03:43:03.776Z,18.00
2018-03-16T03:44:08.750Z,18.00
2018-03-16T03:45:13.677Z,18.00
2018-03-16T03:46:18.502Z,18.00
2018-03-16T03:47:24.164Z,18.00
2018-03-16T03:48:29.224Z,18.00
2018-03-16T03:49:34.182Z,18.00
2018-03-16T03:50:39.181Z,17.90
2018-03-16T03:51:44.057Z,17.90
2018-03-16T03:52:48.991Z,17.90
2018-03-16T03:53:54.018Z,17.90
2018-03-16T03:54:58.828Z,17.90
2018-03-16T03:56:03.664Z,17.90
2018-03-16T03:57:08.670Z,17.90
2018-03-16T03:58:13.676Z,17.90
2018-03-16T03:59:18.648Z,17.80
2018-03-16T04:00:23.846Z,17.80
2018-03-16T04:01:28.827Z,17.80
2018-03-16T04:02:33.883Z,17.80
2018-03-16T04:03:38.951Z,17.80
2018-03-16T04:04:44.008Z,17.80
2018-03-16T04:05:49.073Z,17.80
2018-03-16T04:06:54.071Z,17.80
2018-03-16T04:07:59.014Z,17.80
2018-03-16T04:09:03.830Z,17.80
2018-03-16T04:10:09.419Z,17.80
2018-03-16T04:11:14.408Z,17.70
2018-03-16T04:12:19.407Z,17.70
2018-03-16T04:13:24.729Z,17.70
2018-03-16T04:14:29.557Z,17.70
2018-03-16T04:15:34.358Z,17.70
2018-03-16T04:16:39.150Z,17.70
2018-03-16T04:17:44.165Z,17.70
2018-03-16T04:18:49.189Z,17.70
2018-03-16T04:19:54.558Z,17.70
2018-03-16T04:20:59.569Z,17.70
2018-03-16T04:22:04.629Z,17.70
2018-03-16T04:23:09.607Z,17.60
2018-03-16T04:24:14.500Z,17.60
2018-03-16T04:25:19.307Z,17.60
2018-03-16T04:26:24.172Z,17.60
2018-03-16T04:27:29.004Z,17.60
2018-03-16T04:28:33.840Z,17.60
2018-03-16T04:29:38.847Z,17.60
2018-03-16T04:30:43.764Z,17.60
2018-03-16T04:31:48.708Z,17.60
2018-03-16T04:32:53.808Z,17.60
2018-03-16T04:33:58.810Z,17.60
2018-03-16T04:35:03.801Z,17.60
2018-03-16T04:36:08.723Z,17.50
2018-03-16T04:37:13.715Z,17.60
2018-03-16T04:38:18.550Z,17.50
2018-03-16T04:39:23.374Z,17.50
2018-03-16T04:40:28.210Z,17.50
2018-03-16T04:41:33.113Z,17.50
2018-03-16T04:42:38.022Z,17.50
2018-03-16T04:43:42.870Z,17.50
2018-03-16T04:44:47.795Z,17.50
2018-03-16T04:45:52.850Z,17.50
2018-03-16T04:46:57.671Z,17.50
2018-03-16T04:48:02.524Z,17.50
2018-03-16T04:49:07.350Z,17.50
2018-03-16T04:50:12.336Z,17.40
2018-03-16T04:51:17.155Z,17.40
2018-03-16T04:52:22.003Z,17.40
2018-03-16T04:53:27.337Z,17.40
2018-03-16T04:54:32.122Z,17.40
2018-03-16T04:55:37.068Z,17.40
2018-03-16T04:56:41.833Z,17.40
2018-03-16T04:57:46.811Z,17.40
2018-03-16T04:58:51.795Z,17.40
2018-03-16T04:59:56.645Z,17.40
2018-03-16T05:01:01.494Z,17.40
2018-03-16T05:02:06.384Z,17.40
2018-03-16T05:03:11.358Z,17.40
2018-03-16T05:04:16.243Z,17.40
2018-03-16T05:05:21.292Z,17.40
2018-03-16T05:06:26.118Z,17.40
2018-03-16T05:07:31.120Z,17.40
2018-03-16T05:08:36.140Z,17.40
2018-03-16T05:09:41.227Z,17.40
2018-03-16T05:10:46.369Z,17.40
2018-03-16T05:11:51.356Z,17.40
2018-03-16T05:12:56.178Z,17.40
2018-03-16T05:14:01.193Z,17.40
2018-03-16T05:15:06.269Z,17.40
2018-03-16T05:16:11.282Z,17.40
2018-03-16T05:17:16.390Z,17.40
2018-03-16T05:18:21.701Z,17.40
2018-03-16T05:19:26.743Z,17.40
2018-03-16T05:20:31.860Z,17.40
2018-03-16T05:21:36.648Z,17.50
2018-03-16T05:22:41.483Z,17.50
2018-03-16T05:23:46.312Z,17.50
2018-03-16T05:24:51.077Z,17.50
2018-03-16T05:25:56.022Z,17.50
2018-03-16T05:27:01.041Z,17.50
2018-03-16T05:28:05.991Z,17.50
2018-03-16T05:29:10.953Z,17.40
2018-03-16T05:30:15.781Z,17.40
2018-03-16T05:31:20.551Z,17.40
2018-03-16T05:32:25.872Z,17.40
2018-03-16T05:33:30.808Z,17.40
2018-03-16T05:34:35.802Z,17.40
2018-03-16T05:35:40.668Z,17.40
2018-03-16T05:36:45.662Z,17.40
2018-03-16T05:37:50.528Z,17.40
2018-03-16T05:38:55.416Z,17.50
2018-03-16T05:40:00.364Z,17.40
2018-03-16T05:41:05.316Z,17.40
2018-03-16T05:42:10.293Z,17.40
2018-03-16T05:43:15.082Z,17.40
2018-03-16T05:44:20.082Z,17.40
2018-03-16T05:45:25.252Z,17.40
2018-03-16T05:46:30.142Z,17.40
2018-03-16T05:47:35.109Z,17.40
2018-03-16T05:48:40.184Z,17.40
2018-03-16T05:49:44.940Z,17.40
2018-03-16T05:50:49.954Z,17.40
2018-03-16T05:51:55.706Z,17.40
2018-03-16T05:53:00.601Z,17.40
2018-03-16T05:54:05.448Z,17.40
2018-03-16T05:55:10.514Z,17.40
2018-03-16T05:56:15.304Z,17.40
2018-03-16T05:57:20.387Z,17.40
2018-03-16T05:58:25.472Z,17.40
2018-03-16T05:59:30.364Z,17.40
2018-03-16T06:00:35.329Z,17.40
2018-03-16T06:01:40.296Z,17.40
2018-03-16T06:02:45.142Z,17.40
2018-03-16T06:03:50.066Z,17.40
2018-03-16T06:04:55.166Z,17.40
2018-03-16T06:06:00.245Z,17.40
2018-03-16T06:07:05.183Z,17.40
2018-03-16T06:08:10.187Z,17.40
2018-03-16T06:09:15.093Z,17.40
2018-03-16T06:10:20.140Z,17.40
2018-03-16T06:11:25.194Z,17.40
2018-03-16T06:12:30.089Z,17.40
2018-03-16T06:13:35.102Z,17.40
2018-03-16T06:14:40.065Z,17.40
2018-03-16T06:15:44.856Z,17.30
2018-03-16T06:16:49.878Z,17.40
2018-03-16T06:17:55.101Z,17.40
2018-03-16T06:19:00.307Z,17.40
2018-03-16T06:20:05.477Z,17.40
2018-03-16T06:21:10.776Z,17.40
2018-03-16T06:22:15.536Z,17.40
2018-03-16T06:23:20.492Z,17.40
2018-03-16T06:24:25.353Z,17.40
2018-03-16T06:25:30.406Z,17.40
2018-03-16T06:26:35.248Z,17.40
2018-03-16T06:27:40.248Z,17.40
2018-03-16T06:28:45.272Z,17.40
2018-03-16T06:29:50.223Z,17.40
2018-03-16T06:30:55.004Z,17.40
2018-03-16T06:31:59.991Z,17.50
2018-03-16T06:33:04.754Z,17.50
2018-03-16T06:34:09.504Z,17.50
2018-03-16T06:35:14.518Z,17.50
2018-03-16T06:36:20.118Z,17.50
2018-03-16T06:37:25.869Z,17.60
2018-03-16T06:38:30.823Z,17.70
2018-03-16T06:39:35.782Z,17.70
2018-03-16T06:40:40.585Z,17.80
2018-03-16T06:41:45.407Z,17.90
2018-03-16T06:42:50.315Z,18.00
2018-03-16T06:43:55.106Z,18.00
2018-03-16T06:45:00.185Z,18.10
2018-03-16T06:46:05.008Z,18.20
2018-03-16T06:47:09.798Z,18.20
2018-03-16T06:48:14.769Z,18.30
2018-03-16T06:49:19.727Z,18.40
2018-03-16T06:50:24.770Z,18.50
2018-03-16T06:51:29.745Z,18.50
2018-03-16T06:52:34.686Z,18.50
2018-03-16T06:53:39.530Z,18.60
2018-03-16T06:54:44.644Z,18.60
2018-03-16T06:55:50.098Z,18.60
2018-03-16T06:56:55.067Z,18.70
2018-03-16T06:58:01.154Z,18.60
2018-03-16T06:59:06.448Z,18.60
2018-03-16T07:00:11.312Z,18.50
2018-03-16T07:01:16.228Z,18.50
2018-03-16T07:02:21.267Z,18.40
2018-03-16T07:03:26.171Z,18.40
2018-03-16T07:04:31.224Z,18.40
2018-03-16T07:05:36.161Z,18.30
2018-03-16T07:06:41.301Z,18.30
2018-03-16T07:07:46.105Z,18.30
2018-03-16T07:08:51.043Z,18.30
2018-03-16T07:09:55.974Z,18.30
2018-03-16T07:11:00.949Z,18.30
2018-03-16T07:12:05.838Z,18.30
2018-03-16T07:13:10.689Z,18.30
2018-03-16T07:14:15.652Z,18.30
2018-03-16T07:15:20.442Z,18.30
2018-03-16T07:16:25.427Z,18.30
2018-03-16T07:17:30.466Z,18.40
2018-03-16T07:18:35.414Z,18.40
2018-03-16T07:19:40.335Z,18.40
2018-03-16T07:20:45.318Z,18.50
2018-03-16T07:21:50.184Z,18.40
2018-03-16T07:22:55.298Z,18.40
2018-03-16T07:24:00.397Z,18.40
2018-03-16T07:25:05.245Z,18.40
2018-03-16T07:26:10.269Z,18.30
2018-03-16T07:27:15.258Z,18.30
2018-03-16T07:28:20.258Z,18.30
2018-03-16T07:29:25.994Z,18.30
2018-03-16T07:30:31.025Z,18.30
2018-03-16T07:31:35.930Z,18.40
2018-03-16T07:32:40.716Z,18.40
2018-03-16T07:33:45.550Z,18.40
2018-03-16T07:34:50.417Z,18.50
2018-03-16T07:35:55.275Z,18.50
2018-03-16T07:37:00.222Z,18.60
2018-03-16T07:38:05.075Z,18.60
2018-03-16T07:39:09.866Z,18.60
2018-03-16T07:40:14.857Z,18.70
2018-03-16T07:41:20.121Z,18.70
2018-03-16T07:42:26.015Z,18.70
2018-03-16T07:43:30.894Z,18.70
2018-03-16T07:44:35.663Z,18.70
2018-03-16T07:45:40.654Z,18.70
2018-03-16T07:46:45.564Z,18.70
2018-03-16T07:47:50.360Z,18.60
2018-03-16T07:48:55.341Z,18.60
2018-03-16T07:50:00.229Z,18.60
2018-03-16T07:51:04.952Z,18.60
2018-03-16T07:52:09.795Z,18.60
2018-03-16T07:53:14.543Z,18.60
2018-03-16T07:54:19.367Z,18.50
2018-03-16T07:55:24.383Z,18.50
2018-03-16T07:56:29.219Z,18.50
2018-03-16T07:57:34.017Z,18.50
2018-03-16T07:58:38.962Z,18.50
2018-03-16T07:59:43.772Z,18.50
2018-03-16T08:00:48.654Z,18.50
2018-03-16T08:01:53.441Z,18.40
2018-03-16T08:02:58.292Z,18.40
2018-03-16T08:04:03.193Z,18.40
2018-03-16T08:05:08.065Z,18.40
2018-03-16T08:06:13.024Z,18.40
2018-03-16T08:07:18.034Z,18.40
2018-03-16T08:08:22.998Z,18.40
2018-03-16T08:09:28.008Z,18.40
2018-03-16T08:10:33.847Z,18.40
2018-03-16T08:11:40.472Z,18.40
2018-03-16T08:12:45.319Z,18.40
2018-03-16T08:13:50.350Z,18.40
2018-03-16T08:14:55.391Z,18.40
2018-03-16T08:16:00.456Z,18.40
2018-03-16T08:17:05.322Z,18.40
2018-03-16T08:18:10.358Z,18.40
2018-03-16T08:19:15.930Z,18.40
2018-03-16T08:20:20.902Z,18.40
2018-03-16T08:21:25.799Z,18.40
2018-03-16T08:22:30.835Z,18.40
2018-03-16T08:23:35.572Z,18.40
2018-03-16T08:24:40.418Z,18.40
2018-03-16T08:25:45.450Z,18.40
2018-03-16T08:26:50.231Z,18.40
2018-03-16T08:27:55.255Z,18.30
2018-03-16T08:29:00.318Z,18.40
2018-03-16T08:30:05.118Z,18.30
2018-03-16T08:31:09.916Z,18.30
2018-03-16T08:32:14.948Z,18.30
2018-03-16T08:33:19.791Z,18.30
2018-03-16T08:34:24.643Z,18.30
2018-03-16T08:35:29.502Z,18.30
2018-03-16T08:36:34.371Z,18.30
2018-03-16T08:37:39.389Z,18.30
2018-03-16T08:38:44.328Z,18.30
2018-03-16T08:39:49.306Z,18.30
2018-03-16T08:40:54.275Z,18.30
2018-03-16T08:41:59.139Z,18.30
2018-03-16T08:43:04.132Z,18.30
2018-03-16T08:44:09.368Z,18.30
2018-03-16T08:45:14.329Z,18.30
2018-03-16T08:46:19.437Z,18.20
2018-03-16T08:47:24.439Z,18.20
2018-03-16T08:48:29.413Z,18.20
2018-03-16T08:49:34.360Z,18.20
2018-03-16T08:50:39.426Z,18.20
2018-03-16T08:51:44.346Z,18.20
2018-03-16T08:52:49.312Z,18.20
2018-03-16T08:53:54.173Z,18.20
2018-03-16T08:54:59.044Z,18.20
2018-03-16T08:56:03.917Z,18.20
2018-03-16T08:57:08.979Z,18.20
2018-03-16T08:58:13.788Z,18.20
2018-03-16T08:59:18.653Z,18.20
2018-03-16T09:00:23.597Z,18.20
2018-03-16T09:01:28.630Z,18.20
2018-03-16T09:02:33.589Z,18.20
2018-03-16T09:03:38.494Z,18.20
2018-03-16T09:04:43.541Z,18.20
2018-03-16T09:05:48.506Z,18.10
2018-03-16T09:06:53.473Z,18.10
2018-03-16T09:07:58.409Z,18.10
2018-03-16T09:09:03.442Z,18.10
2018-03-16T09:10:08.427Z,18.10
2018-03-16T09:11:13.540Z,18.10
2018-03-16T09:12:18.412Z,18.10
2018-03-16T09:13:23.396Z,18.10
2018-03-16T09:14:28.381Z,18.10
2018-03-16T09:15:33.282Z,18.10
2018-03-16T09:16:38.305Z,18.10
2018-03-16T09:17:43.239Z,18.10
2018-03-16T09:18:48.051Z,18.10
2018-03-16T09:19:52.944Z,18.10
2018-03-16T09:20:57.897Z,18.10
2018-03-16T09:22:02.831Z,18.10
2018-03-16T09:23:07.744Z,18.10
2018-03-16T09:24:12.707Z,18.00
2018-03-16T09:25:17.495Z,18.10
2018-03-16T09:26:22.294Z,18.00
2018-03-16T09:27:27.189Z,18.00
2018-03-16T09:28:32.414Z,18.00
2018-03-16T09:29:37.388Z,18.00
2018-03-16T09:30:42.495Z,18.00
2018-03-16T09:31:47.518Z,18.00
2018-03-16T09:32:52.270Z,18.00
2018-03-16T09:33:56.982Z,18.00
2018-03-16T09:35:02.061Z,18.00
2018-03-16T09:36:07.164Z,18.00
2018-03-16T09:37:12.032Z,18.00
2018-03-16T09:38:17.070Z,17.90
2018-03-16T09:39:21.972Z,17.90
2018-03-16T09:40:26.840Z,17.90
2018-03-16T09:41:31.586Z,17.80
2018-03-16T09:42:36.377Z,17.80
2018-03-16T09:43:41.146Z,17.80
2018-03-16T09:44:46.205Z,17.90
2018-03-16T09:45:50.964Z,17.80
2018-03-16T09:46:55.892Z,17.90
2018-03-16T09:48:00.929Z,17.90
2018-03-16T09:49:05.898Z,17.90
2018-03-16T09:50:10.929Z,18.00
2018-03-16T09:51:15.972Z,18.00
2018-03-16T09:52:21.097Z,18.00
2018-03-16T09:53:25.936Z,18.00
2018-03-16T09:54:31.079Z,18.00
2018-03-16T09:55:35.942Z,18.00
2018-03-16T09:56:41.019Z,18.00
2018-03-16T09:57:45.809Z,18.00
2018-03-16T09:58:50.674Z,18.00
2018-03-16T09:59:55.587Z,18.00
2018-03-16T10:01:01.653Z,18.00
2018-03-16T10:02:07.408Z,18.10
2018-03-16T10:03:12.356Z,18.10
2018-03-16T10:04:17.371Z,18.10
2018-03-16T10:05:22.444Z,18.10
2018-03-16T10:06:27.383Z,18.10
2018-03-16T10:07:32.351Z,18.20
2018-03-16T10:08:37.347Z,18.20
2018-03-16T10:09:42.356Z,18.20
2018-03-16T10:10:47.328Z,18.20
2018-03-16T10:11:52.283Z,18.20
2018-03-16T10:12:57.168Z,18.20
2018-03-16T10:14:02.235Z,18.20
2018-03-16T10:15:07.342Z,18.20
2018-03-16T10:16:12.526Z,18.20
2018-03-16T10:17:17.402Z,18.20
2018-03-16T10:18:22.250Z,18.20
2018-03-16T10:19:27.203Z,18.20
2018-03-16T10:20:32.166Z,18.20
2018-03-16T10:21:37.124Z,18.20
2018-03-16T10:22:41.922Z,18.20
2018-03-16T10:23:46.952Z,18.20
2018-03-16T10:24:51.911Z,18.20
2018-03-16T10:25:56.894Z,18.30
2018-03-16T10:27:01.715Z,18.20
2018-03-16T10:28:06.662Z,18.20
2018-03-16T10:29:11.603Z,18.20
2018-03-16T10:30:16.502Z,18.20
2018-03-16T10:31:21.300Z,18.10
2018-03-16T10:32:26.257Z,18.10
2018-03-16T10:33:31.111Z,18.10
2018-03-16T10:34:36.139Z,18.10
2018-03-16T10:35:41.171Z,18.10
2018-03-16T10:36:45.956Z,18.10
2018-03-16T10:37:50.906Z,18.10
2018-03-16T10:38:55.729Z,18.10
2018-03-16T10:40:00.780Z,18.00
2018-03-16T10:41:05.608Z,18.00
2018-03-16T10:42:10.456Z,18.00
2018-03-16T10:43:15.391Z,18.00
2018-03-16T10:44:20.344Z,18.00
2018-03-16T10:45:25.284Z,18.00
2018-03-16T10:46:30.280Z,18.00
2018-03-16T10:47:35.114Z,18.00
2018-03-16T10:48:40.089Z,18.00
2018-03-16T10:49:45.228Z,18.00
2018-03-16T10:50:50.071Z,17.90
2018-03-16T10:51:54.848Z,17.90
2018-03-16T10:52:59.811Z,17.90
2018-03-16T10:54:04.645Z,17.90
2018-03-16T10:55:09.628Z,17.80
2018-03-16T10:56:14.447Z,17.90
2018-03-16T10:57:19.309Z,17.90
2018-03-16T10:58:24.116Z,17.90
2018-03-16T10:59:28.980Z,17.90
2018-03-16T11:00:34.833Z,17.90
2018-03-16T11:01:40.781Z,17.90
2018-03-16T11:02:45.900Z,17.90
2018-03-16T11:03:51.638Z,17.90
2018-03-16T11:04:56.915Z,17.90
2018-03-16T11:06:01.675Z,17.90
2018-03-16T11:07:06.630Z,17.90
2018-03-16T11:08:11.562Z,17.90
2018-03-16T11:09:16.596Z,17.90
2018-03-16T11:10:21.973Z,17.90
2018-03-16T11:11:26.848Z,17.90
2018-03-16T11:12:31.932Z,17.90
2018-03-16T11:13:36.781Z,17.90
2018-03-16T11:14:41.562Z,18.00
2018-03-16T11:15:46.536Z,18.00
2018-03-16T11:16:51.369Z,18.20
2018-03-16T11:17:56.423Z,18.30
2018-03-16T11:19:01.508Z,18.40
2018-03-16T11:20:06.460Z,18.40
2018-03-16T11:21:11.528Z,18.30
2018-03-16T11:22:16.310Z,18.20
2018-03-16T11:23:21.372Z,18.10
2018-03-16T11:24:26.382Z,18.00
2018-03-16T11:25:31.182Z,18.00
2018-03-16T11:26:37.164Z,17.90
2018-03-16T11:27:42.186Z,17.80
2018-03-16T11:28:47.270Z,17.60
2018-03-16T11:29:52.173Z,17.50
2018-03-16T11:30:57.000Z,17.40
2018-03-16T11:32:02.062Z,17.40
2018-03-16T11:33:06.861Z,17.40
2018-03-16T11:34:11.981Z,17.40
2018-03-16T11:35:17.048Z,17.40
2018-03-16T11:36:22.228Z,17.40
2018-03-16T11:37:27.262Z,17.50
2018-03-16T11:38:32.284Z,17.50
2018-03-16T11:39:37.294Z,17.50
2018-03-16T11:40:42.186Z,17.60
2018-03-16T11:41:47.056Z,17.60
2018-03-16T11:42:51.862Z,17.60
2018-03-16T11:43:56.662Z,17.60
2018-03-16T11:45:01.648Z,17.60
2018-03-16T11:46:06.456Z,17.60
2018-03-16T11:47:11.365Z,17.60
2018-03-16T11:48:16.359Z,17.70
2018-03-16T11:49:21.430Z,17.70
2018-03-16T11:50:26.447Z,17.70
2018-03-16T11:51:31.432Z,17.60
2018-03-16T11:52:36.386Z,17.60
2018-03-16T11:53:41.461Z,17.60
2018-03-16T11:54:46.525Z,17.70
2018-03-16T11:55:51.576Z,17.70
2018-03-16T11:56:56.640Z,17.60
2018-03-16T11:58:01.687Z,17.60
2018-03-16T11:59:06.810Z,17.60
2018-03-16T12:00:11.729Z,17.60
2018-03-16T12:01:16.735Z,17.60
2018-03-16T12:02:21.722Z,17.60
2018-03-16T12:03:26.686Z,17.60
2018-03-16T12:04:31.684Z,17.60
2018-03-16T12:05:36.644Z,17.60
2018-03-16T12:06:41.606Z,17.60
2018-03-16T12:07:46.657Z,17.60
2018-03-16T12:08:51.060Z,17.60
2018-03-16T12:09:55.407Z,17.60
2018-03-16T12:10:59.717Z,17.60
2018-03-16T12:12:04.044Z,17.60
2018-03-16T12:13:08.522Z,17.60
2018-03-16T12:14:12.783Z,17.60
2018-03-16T12:15:17.065Z,17.60
2018-03-16T12:16:21.405Z,17.60
2018-03-16T12:17:25.707Z,17.60
2018-03-16T12:18:29.978Z,17.60
2018-03-16T12:19:34.469Z,17.60
2018-03-16T12:20:38.795Z,17.60
2018-03-16T12:21:43.159Z,17.60
2018-03-16T12:22:47.391Z,17.60
2018-03-16T12:23:51.818Z,17.60
2018-03-16T12:24:56.046Z,17.50
2018-03-16T12:26:00.300Z,17.60
2018-03-16T12:27:04.697Z,17.60
2018-03-16T12:28:09.096Z,17.50
2018-03-16T12:29:13.377Z,17.60
2018-03-16T12:30:17.682Z,17.50
2018-03-16T12:31:21.988Z,17.50
2018-03-16T12:32:26.380Z,17.50
2018-03-16T12:33:31.021Z,17.50
2018-03-16T12:34:35.475Z,17.50
2018-03-16T12:35:39.772Z,17.50
2018-03-16T12:36:44.134Z,17.50
2018-03-16T12:37:48.427Z,17.50
2018-03-16T12:38:52.802Z,17.50
2018-03-16T12:39:57.595Z,17.50
2018-03-16T12:41:02.635Z,17.50
2018-03-16T12:42:07.437Z,17.50
2018-03-16T12:43:12.198Z,17.50
2018-03-16T12:44:17.007Z,17.50
2018-03-16T12:45:21.972Z,17.60
2018-03-16T12:46:26.921Z,17.60
2018-03-16T12:47:31.888Z,17.60
2018-03-16T12:48:36.978Z,17.60
2018-03-16T12:49:41.885Z,17.60
2018-03-16T12:50:46.921Z,17.70
2018-03-16T12:51:51.949Z,17.70
2018-03-16T12:52:56.938Z,17.70
2018-03-16T12:54:01.820Z,17.80
2018-03-16T12:55:06.596Z,17.80
2018-03-16T12:56:11.508Z,17.90
2018-03-16T12:57:16.397Z,17.90
2018-03-16T12:58:21.269Z,17.90
2018-03-16T12:59:26.339Z,18.00
2018-03-16T13:00:31.163Z,18.00
2018-03-16T13:01:35.965Z,18.10
2018-03-16T13:02:40.967Z,18.10
2018-03-16T13:03:45.750Z,18.20
2018-03-16T13:04:50.687Z,18.30
2018-03-16T13:05:56.106Z,18.30
2018-03-16T13:07:01.054Z,18.40
2018-03-16T13:08:06.083Z,18.40
2018-03-16T13:09:11.254Z,18.40
2018-03-16T13:10:16.124Z,18.40
2018-03-16T13:11:21.143Z,18.40
2018-03-16T13:12:25.946Z,18.30
2018-03-16T13:13:30.793Z,18.30
2018-03-16T13:14:35.773Z,18.30
2018-03-16T13:15:40.787Z,18.30
2018-03-16T13:16:45.608Z,18.30
2018-03-16T13:17:50.581Z,18.30
2018-03-16T13:18:55.464Z,18.30
2018-03-16T13:20:00.397Z,18.30
2018-03-16T13:21:05.438Z,18.30
2018-03-16T13:22:10.669Z,18.30
2018-03-16T13:23:15.743Z,18.30
2018-03-16T13:24:22.731Z,18.30
2018-03-16T13:25:27.830Z,18.30
2018-03-16T13:26:32.693Z,18.30
2018-03-16T13:27:37.852Z,18.30
2018-03-16T13:28:42.861Z,18.30
2018-03-16T13:29:48.045Z,18.30
2018-03-16T13:30:53.277Z,18.30
2018-03-16T13:31:58.298Z,18.30
2018-03-16T13:33:03.420Z,18.30
2018-03-16T13:34:08.306Z,18.40
2018-03-16T13:35:13.508Z,18.40
2018-03-16T13:36:18.464Z,18.40
2018-03-16T13:37:23.587Z,18.40
2018-03-16T13:38:28.715Z,18.40
2018-03-16T13:39:33.926Z,18.40
2018-03-16T13:40:38.997Z,18.40
2018-03-16T13:41:43.827Z,18.40
2018-03-16T13:42:48.738Z,18.40
2018-03-16T13:43:53.764Z,18.40
2018-03-16T13:44:58.815Z,18.40
2018-03-16T13:46:03.849Z,18.40
2018-03-16T13:47:08.828Z,18.40
2018-03-16T13:48:13.868Z,18.40
2018-03-16T13:49:18.856Z,18.40
2018-03-16T13:50:24.035Z,18.40
2018-03-16T13:51:29.098Z,18.40
2018-03-16T13:52:34.103Z,18.50
2018-03-16T13:53:39.185Z,18.50
2018-03-16T13:54:44.460Z,18.50
2018-03-16T13:55:49.465Z,18.50
2018-03-16T13:56:54.621Z,18.50