createdAt,value
2023-04-15T00:01:49.269Z,2.10
2023-04-15T00:04:16.943Z,2.10
2023-04-15T00:06:49.826Z,2.10
2023-04-15T00:09:16.706Z,2.10
2023-04-15T00:11:43.548Z,2.10
2023-04-15T00:14:10.753Z,2.10
2023-04-15T00:16:37.696Z,2.20
2023-04-15T00:19:04.923Z,2.10
2023-04-15T00:21:32.867Z,2.10
2023-04-15T00:23:59.772Z,2.10
2023-04-15T00:26:27.134Z,2.20
2023-04-15T00:28:54.458Z,2.10
2023-04-15T00:31:21.867Z,2.10
2023-04-15T00:33:49.057Z,2.10
2023-04-15T00:36:15.968Z,2.10
2023-04-15T00:38:42.738Z,2.10
2023-04-15T00:41:10.991Z,2.10
2023-04-15T00:43:38.242Z,2.10
2023-04-15T00:46:06.248Z,2.10
2023-04-15T00:48:33.321Z,2.00
2023-04-15T00:51:00.197Z,2.00
2023-04-15T00:53:27.066Z,2.00
2023-04-15T00:55:54.755Z,2.00
2023-04-15T00:58:21.804Z,2.00
2023-04-15T01:00:49.390Z,2.00
2023-04-15T01:03:16.558Z,2.00
2023-04-15T01:05:43.564Z,2.00
2023-04-15T01:08:10.665Z,2.00
2023-04-15T01:10:38.203Z,2.00
2023-04-15T01:13:05.571Z,2.00
2023-04-15T01:15:33.486Z,2.00
2023-04-15T01:18:00.996Z,2.00
2023-04-15T01:20:28.886Z,2.00
2023-04-15T01:22:56.117Z,2.00
2023-04-15T01:25:33.404Z,2.00
2023-04-15T01:28:00.709Z,2.00
2023-04-15T01:30:27.653Z,2.00
2023-04-15T01:32:54.644Z,2.00
2023-04-15T01:35:22.536Z,2.00
2023-04-15T01:37:52.676Z,1.90
2023-04-15T01:40:19.534Z,2.00
2023-04-15T01:42:46.937Z,1.90
2023-04-15T01:45:15.636Z,1.90
2023-04-15T01:47:42.764Z,1.90
2023-04-15T01:50:10.706Z,1.90
2023-04-15T01:52:37.636Z,2.00
2023-04-15T01:55:04.862Z,2.00
2023-04-15T01:57:32.199Z,2.00
2023-04-15T01:59:59.142Z,2.00
2023-04-15T02:02:26.550Z,2.00
2023-04-15T02:04:56.674Z,2.00
2023-04-15T02:07:24.294Z,2.00
2023-04-15T02:09:51.221Z,1.90
2023-04-15T02:12:18.019Z,1.90
2023-04-15T02:14:45.125Z,1.90
2023-04-15T02:17:12.078Z,1.90
2023-04-15T02:19:40.486Z,1.90
2023-04-15T02:22:07.719Z,1.90
2023-04-15T02:24:34.618Z,1.90
2023-04-15T02:27:03.612Z,1.90
2023-04-15T02:29:32.789Z,1.90
2023-04-15T02:32:01.219Z,1.90
2023-04-15T02:34:28.150Z,1.90
2023-04-15T02:36:57.873Z,1.90
2023-04-15T02:39:24.897Z,1.90
2023-04-15T02:41:52.512Z,1.90
2023-04-15T02:44:23.628Z,1.90
2023-04-15T02:46:53.744Z,1.80
2023-04-15T02:49:22.980Z,1.80
2023-04-15T02:51:51.228Z,1.80
2023-04-15T02:54:23.014Z,1.80
2023-04-15T02:56:50.481Z,1.80
2023-04-15T02:59:17.519Z,1.80
2023-04-15T03:01:44.501Z,1.80
2023-04-15T03:04:11.850Z,1.80
2023-04-15T03:06:38.865Z,1.80
2023-04-15T03:09:08.056Z,1.80
2023-04-15T03:11:40.742Z,1.80
2023-04-15T03:14:09.293Z,1.80
2023-04-15T03:16:39.889Z,1.80
2023-04-15T03:19:06.725Z,1.80
2023-04-15T03:21:34.804Z,1.80
2023-04-15T03:24:01.680Z,1.80
2023-04-15T03:26:31.208Z,1.90
2023-04-15T03:29:10.905Z,1.90
2023-04-15T03:31:39.572Z,1.90
2023-04-15T03:34:06.698Z,1.90
2023-04-15T03:36:33.654Z,1.90
2023-04-15T03:39:04.362Z,1.90
2023-04-15T03:41:31.397Z,1.90
2023-04-15T03:43:58.366Z,1.90
2023-04-15T03:46:25.795Z,1.90
2023-04-15T03:48:52.674Z,2.00
2023-04-15T03:51:19.616Z,2.00
2023-04-15T03:53:46.505Z,2.00
2023-04-15T03:56:13.409Z,2.00
2023-04-15T03:58:40.448Z,2.00
2023-04-15T04:01:07.523Z,2.00
2023-04-15T04:03:34.521Z,2.00
2023-04-15T04:06:01.547Z,1.90
2023-04-15T04:08:28.351Z,1.90
2023-04-15T04:10:55.215Z,1.90
2023-04-15T04:13:22.048Z,2.00
2023-04-15T04:15:48.889Z,1.90
2023-04-15T04:18:16.036Z,1.90
2023-04-15T04:20:42.931Z,1.90
2023-04-15T04:23:10.003Z,1.90
2023-04-15T04:25:36.964Z,2.00
2023-04-15T04:28:04.653Z,2.00
2023-04-15T04:30:31.657Z,2.00
2023-04-15T04:32:58.571Z,2.00
2023-04-15T04:35:25.837Z,2.00
2023-04-15T04:37:53.796Z,2.00
2023-04-15T04:40:20.772Z,2.00
2023-04-15T04:42:47.810Z,2.00
2023-04-15T04:45:15.207Z,2.00
2023-04-15T04:47:42.182Z,2.00
2023-04-15T04:50:09.468Z,2.00
2023-04-15T04:52:36.825Z,2.00
2023-04-15T04:55:03.840Z,2.00
2023-04-15T04:57:30.947Z,2.00
2023-04-15T04:59:57.861Z,2.00
2023-04-15T05:02:27.243Z,1.90
2023-04-15T05:04:57.017Z,1.90
2023-04-15T05:07:24.039Z,1.90
2023-04-15T05:09:50.920Z,1.90
2023-04-15T05:12:18.399Z,2.00
2023-04-15T05:14:46.831Z,2.00
2023-04-15T05:17:14.186Z,2.00
2023-04-15T05:19:41.295Z,2.00
2023-04-15T05:22:08.270Z,2.00
2023-04-15T05:24:35.077Z,2.00
2023-04-15T05:27:02.128Z,2.00
2023-04-15T05:29:29.019Z,2.00
2023-04-15T05:31:56.272Z,2.10
2023-04-15T05:34:23.334Z,2.10
2023-04-15T05:36:50.576Z,2.10
2023-04-15T05:39:17.412Z,2.10
2023-04-15T05:41:44.843Z,2.20
2023-04-15T05:44:11.802Z,2.20
2023-04-15T05:46:38.811Z,2.10
2023-04-15T05:49:06.263Z,2.20
2023-04-15T05:51:33.265Z,2.20
2023-04-15T05:54:00.070Z,2.30
2023-04-15T05:56:27.233Z,2.30
2023-04-15T05:58:54.702Z,2.30
2023-04-15T06:01:22.201Z,2.30
2023-04-15T06:03:49.219Z,2.30
2023-04-15T06:06:16.251Z,2.30
2023-04-15T06:08:43.174Z,2.30
2023-04-15T06:11:10.045Z,2.30
2023-04-15T06:13:36.886Z,2.30
2023-04-15T06:16:04.484Z,2.30
2023-04-15T06:18:31.289Z,2.30
2023-04-15T06:20:58.213Z,2.40
2023-04-15T06:23:26.953Z,2.50
2023-04-15T06:25:54.883Z,2.50
2023-04-15T06:28:21.801Z,2.40
2023-04-15T06:30:48.634Z,2.50
2023-04-15T06:33:15.997Z,2.50
2023-04-15T06:35:43.191Z,2.40
2023-04-15T06:38:10.512Z,2.50
2023-04-15T06:40:37.683Z,2.50
2023-04-15T06:43:05.194Z,2.50
2023-04-15T06:45:32.562Z,2.50
2023-04-15T06:47:59.560Z,2.50
2023-04-15T06:50:27.403Z,2.60
2023-04-15T06:52:55.927Z,2.60
2023-04-15T06:55:22.860Z,2.60
2023-04-15T06:57:49.791Z,2.60
2023-04-15T07:00:17.575Z,2.70
2023-04-15T07:02:44.967Z,2.70
2023-04-15T07:05:12.796Z,2.70
2023-04-15T07:07:39.727Z,2.70
2023-04-15T07:10:07.262Z,2.70
2023-04-15T07:12:35.163Z,2.80
2023-04-15T07:15:02.308Z,2.80
2023-04-15T07:17:29.207Z,2.80
2023-04-15T07:19:57.543Z,2.80
2023-04-15T07:22:25.071Z,2.80
2023-04-15T07:24:51.972Z,2.80
2023-04-15T07:27:18.803Z,2.90
2023-04-15T07:29:45.754Z,2.90
2023-04-15T07:32:12.801Z,2.90
2023-04-15T07:34:39.766Z,2.90
2023-04-15T07:37:06.713Z,2.80
2023-04-15T07:39:33.752Z,2.90
2023-04-15T07:42:00.680Z,2.80
2023-04-15T07:44:27.944Z,2.90
2023-04-15T07:46:55.034Z,2.90
2023-04-15T07:49:22.195Z,2.80
2023-04-15T07:51:49.503Z,2.80
2023-04-15T07:54:16.533Z,2.80
2023-04-15T07:56:43.436Z,2.80
2023-04-15T07:59:11.287Z,2.80
2023-04-15T08:01:39.070Z,2.90
2023-04-15T08:04:08.440Z,2.90
2023-04-15T08:06:35.406Z,2.90
2023-04-15T08:09:02.584Z,2.90
2023-04-15T08:11:29.532Z,2.90
2023-04-15T08:13:56.590Z,2.90
2023-04-15T08:16:25.113Z,3.00
2023-04-15T08:18:53.373Z,3.00
2023-04-15T08:21:21.363Z,3.00
2023-04-15T08:23:49.653Z,3.10
2023-04-15T08:26:17.435Z,3.10
2023-04-15T08:28:45.938Z,3.10
2023-04-15T08:31:17.354Z,3.00
2023-04-15T08:33:44.493Z,3.00
2023-04-15T08:36:12.173Z,3.00
2023-04-15T08:38:39.017Z,3.10
2023-04-15T08:41:20.519Z,3.20
2023-04-15T08:43:53.732Z,3.20
2023-04-15T08:46:21.247Z,3.30
2023-04-15T08:48:49.273Z,3.30
2023-04-15T08:51:18.012Z,3.40
2023-04-15T08:53:47.344Z,3.40
2023-04-15T08:56:16.520Z,3.40
2023-04-15T08:58:47.190Z,3.40
2023-04-15T09:01:14.307Z,3.40
2023-04-15T09:03:42.168Z,3.30
2023-04-15T09:06:09.144Z,3.30
2023-04-15T09:08:36.152Z,3.30
2023-04-15T09:11:03.672Z,3.30
2023-04-15T09:13:30.939Z,3.30
2023-04-15T09:16:00.430Z,3.30
2023-04-15T09:18:31.960Z,3.30
2023-04-15T09:21:11.114Z,3.30
2023-04-15T09:23:40.565Z,3.40
2023-04-15T09:26:08.427Z,3.30
2023-04-15T09:28:43.115Z,3.30
2023-04-15T09:31:10.854Z,3.20
2023-04-15T09:33:56.928Z,3.20
2023-04-15T09:36:25.195Z,3.20
2023-04-15T09:38:57.049Z,3.20
2023-04-15T09:41:25.707Z,3.20
2023-04-15T09:43:52.973Z,3.20
2023-04-15T09:46:20.227Z,3.20
2023-04-15T09:48:47.178Z,3.20
2023-04-15T09:51:14.237Z,3.20
2023-04-15T09:53:41.349Z,3.30
2023-04-15T09:56:09.132Z,3.30
2023-04-15T09:58:38.737Z,3.30
2023-04-15T10:01:07.819Z,3.30
2023-04-15T10:03:39.110Z,3.40
2023-04-15T10:06:06.325Z,3.30
2023-04-15T10:08:35.050Z,3.30
2023-04-15T10:11:06.465Z,3.20
2023-04-15T10:13:35.148Z,3.20
2023-04-15T10:16:20.830Z,3.20
2023-04-15T10:18:57.137Z,3.20
2023-04-15T10:21:24.743Z,3.30
2023-04-15T10:23:52.209Z,3.40
2023-04-15T10:26:19.635Z,3.40
2023-04-15T10:28:48.321Z,3.40
2023-04-15T10:31:16.941Z,3.50
2023-04-15T10:33:46.151Z,3.40
2023-04-15T10:36:13.300Z,3.30
2023-04-15T10:38:45.391Z,3.30
2023-04-15T10:41:22.121Z,3.30
2023-04-15T10:44:03.298Z,3.30
2023-04-15T10:46:44.860Z,3.30
2023-04-15T10:49:17.643Z,3.30
2023-04-15T10:51:52.884Z,3.30
2023-04-15T10:54:26.100Z,3.30
2023-04-15T10:57:07.116Z,3.30
2023-04-15T10:59:39.310Z,3.40
2023-04-15T11:02:07.885Z,3.30
2023-04-15T11:04:54.638Z,3.30
2023-04-15T11:07:37.480Z,3.20
2023-04-15T11:10:17.523Z,3.10
2023-04-15T11:12:53.694Z,3.00
2023-04-15T11:15:32.590Z,2.90
2023-04-15T11:18:07.670Z,2.80
2023-04-15T11:20:34.904Z,2.80
2023-04-15T11:23:08.314Z,2.80
2023-04-15T11:25:43.531Z,2.80
2023-04-15T11:28:12.620Z,2.80
2023-04-15T11:30:40.764Z,2.90
2023-04-15T11:33:09.797Z,3.00
2023-04-15T11:35:37.084Z,3.00
2023-04-15T11:38:05.441Z,3.00
2023-04-15T11:40:34.073Z,3.10
2023-04-15T11:43:05.926Z,3.20
2023-04-15T11:45:32.894Z,3.30
2023-04-15T11:48:10.765Z,3.40
2023-04-15T11:50:40.863Z,3.50
2023-04-15T11:53:10.450Z,3.60
2023-04-15T11:55:51.122Z,3.50
2023-04-15T11:58:19.497Z,3.50
2023-04-15T12:00:50.562Z,3.50
2023-04-15T12:03:21.469Z,3.50
2023-04-15T12:06:21.173Z,3.50
2023-04-15T12:08:58.504Z,3.50
2023-04-15T12:11:29.874Z,3.50
2023-04-15T12:13:57.942Z,3.50
2023-04-15T12:16:27.984Z,3.50
2023-04-15T12:18:57.064Z,3.50
2023-04-15T12:21:25.498Z,3.50
2023-04-15T12:23:54.731Z,3.50
2023-04-15T12:26:30.025Z,3.50
2023-04-15T12:29:05.483Z,3.50
2023-04-15T12:31:32.557Z,3.50
2023-04-15T12:34:00.976Z,3.50
2023-04-15T12:36:34.111Z,3.60
2023-04-15T12:39:01.042Z,3.60
2023-04-15T12:41:27.962Z,3.60
2023-04-15T12:43:54.796Z,3.60
2023-04-15T12:46:21.707Z,3.70
2023-04-15T12:48:48.803Z,3.70
2023-04-15T12:51:15.652Z,3.70
2023-04-15T12:53:42.688Z,3.70
2023-04-15T12:56:09.499Z,3.70
2023-04-15T12:58:36.707Z,3.70
2023-04-15T13:01:03.614Z,3.70
2023-04-15T13:03:30.887Z,3.70
2023-04-15T13:05:57.924Z,3.70
2023-04-15T13:08:25.042Z,3.70
2023-04-15T13:10:51.897Z,3.70
2023-04-15T13:13:18.981Z,3.60
2023-04-15T13:15:46.276Z,3.60
2023-04-15T13:18:13.671Z,3.60
2023-04-15T13:20:41.452Z,3.60
2023-04-15T13:23:08.366Z,3.60
2023-04-15T13:25:35.428Z,3.60
2023-04-15T13:28:02.464Z,3.60
2023-04-15T13:30:29.327Z,3.60
2023-04-15T13:32:56.267Z,3.60
2023-04-15T13:35:23.367Z,3.60
2023-04-15T13:37:50.517Z,3.60
2023-04-15T13:40:17.522Z,3.60
2023-04-15T13:42:44.402Z,3.70
2023-04-15T13:45:11.677Z,3.70
2023-04-15T13:47:38.765Z,3.70
2023-04-15T13:50:06.654Z,3.70
2023-04-15T13:52:33.801Z,3.70
2023-04-15T13:55:19.667Z,3.70
2023-04-15T13:57:48.018Z,3.70
2023-04-15T14:00:15.504Z,3.70
2023-04-15T14:02:42.859Z,3.70
2023-04-15T14:05:10.868Z,3.70
2023-04-15T14:07:37.775Z,3.70
2023-04-15T14:10:05.136Z,3.70
2023-04-15T14:12:32.104Z,3.70
2023-04-15T14:14:58.942Z,3.80
2023-04-15T14:17:25.863Z,3.80
2023-04-15T14:19:52.824Z,3.70
2023-04-15T14:22:19.881Z,3.70
2023-04-15T14:24:48.829Z,3.70
2023-04-15T14:27:16.496Z,3.80
2023-04-15T14:29:43.389Z,3.80
2023-04-15T14:32:11.860Z,3.80
2023-04-15T14:34:40.138Z,3.80
2023-04-15T14:37:07.127Z,3.80
2023-04-15T14:39:34.041Z,3.80
2023-04-15T14:42:01.616Z,3.80
2023-04-15T14:44:28.565Z,3.90
2023-04-15T14:46:56.190Z,3.90
2023-04-15T14:49:23.755Z,3.90
2023-04-15T14:51:50.731Z,3.90
2023-04-15T14:54:17.618Z,3.90
2023-04-15T14:56:44.511Z,3.90
2023-04-15T14:59:11.391Z,3.90
2023-04-15T15:01:38.406Z,4.00
2023-04-15T15:04:05.935Z,3.90
2023-04-15T15:06:33.037Z,3.90
2023-04-15T15:09:01.523Z,3.90
2023-04-15T15:11:29.788Z,4.00
2023-04-15T15:13:57.097Z,4.00
2023-04-15T15:16:24.363Z,4.00
2023-04-15T15:18:51.497Z,4.00
2023-04-15T15:21:18.617Z,4.00
2023-04-15T15:23:46.068Z,4.00
2023-04-15T15:26:13.033Z,4.00
2023-04-15T15:28:42.076Z,4.00
2023-04-15T15:31:09.374Z,4.00
2023-04-15T15:33:36.437Z,4.00
2023-04-15T15:36:04.310Z,4.00
2023-04-15T15:38:31.145Z,4.00
2023-04-15T15:40:58.010Z,4.00
2023-04-15T15:43:25.102Z,4.00
2023-04-15T15:45:55.420Z,4.00
2023-04-15T15:48:23.592Z,4.00
2023-04-15T15:50:50.313Z,4.10
2023-04-15T15:53:20.755Z,4.00
2023-04-15T15:55:53.188Z,4.00
2023-04-15T15:58:20.840Z,4.00
2023-04-15T16:00:47.914Z,4.00
2023-04-15T16:03:15.889Z,4.00
2023-04-15T16:05:42.880Z,4.00
2023-04-15T16:08:09.899Z,4.00
2023-04-15T16:10:38.136Z,4.00
2023-04-15T16:13:05.085Z,3.90
2023-04-15T16:15:32.041Z,3.90
2023-04-15T16:17:59.266Z,3.90
2023-04-15T16:20:26.646Z,3.80
2023-04-15T16:22:53.514Z,3.80
2023-04-15T16:25:20.657Z,3.80
2023-04-15T16:28:00.836Z,3.80
2023-04-15T16:30:35.117Z,3.80
2023-04-15T16:33:02.160Z,3.80
2023-04-15T16:35:29.087Z,3.70
2023-04-15T16:37:56.244Z,3.70
2023-04-15T16:40:23.521Z,3.70
2023-04-15T16:42:51.009Z,3.70
2023-04-15T16:45:18.096Z,3.80
2023-04-15T16:47:45.169Z,3.80
2023-04-15T16:50:12.166Z,3.80
2023-04-15T16:52:39.066Z,3.80
2023-04-15T16:55:06.473Z,3.80
2023-04-15T16:58:00.934Z,3.80
2023-04-15T17:00:20.747Z,3.80
2023-04-15T17:02:47.819Z,3.80
2023-04-15T17:05:14.806Z,3.80
2023-04-15T17:07:41.656Z,3.70
2023-04-15T17:10:08.832Z,3.70
2023-04-15T17:12:35.815Z,3.70
2023-04-15T17:15:03.312Z,3.80
2023-04-15T17:17:31.490Z,3.70
2023-04-15T17:19:58.372Z,3.80
2023-04-15T17:22:25.604Z,3.80
2023-04-15T17:24:52.868Z,3.70
2023-04-15T17:27:19.674Z,3.80
2023-04-15T17:29:46.587Z,3.80
2023-04-15T17:32:13.819Z,3.80
2023-04-15T17:34:50.642Z,3.80
2023-04-15T17:37:18.824Z,3.70
2023-04-15T17:39:45.763Z,3.70
2023-04-15T17:42:13.861Z,3.70
2023-04-15T17:44:40.819Z,3.70
2023-04-15T17:47:07.706Z,3.70
2023-04-15T17:49:37.855Z,3.70
2023-04-15T17:52:04.927Z,3.70
2023-04-15T17:54:31.841Z,3.70
2023-04-15T17:56:59.474Z,3.70
2023-04-15T17:59:26.511Z,3.70
2023-04-15T18:01:53.562Z,3.70
2023-04-15T18:04:20.600Z,3.70
2023-04-15T18:06:47.681Z,3.70
2023-04-15T18:09:14.552Z,3.70
2023-04-15T18:11:43.880Z,3.60
2023-04-15T18:14:11.337Z,3.70
2023-04-15T18:16:40.673Z,3.70
2023-04-15T18:19:07.682Z,3.70
2023-04-15T18:21:34.593Z,3.70
2023-04-15T18:24:01.634Z,3.70
2023-04-15T18:26:29.326Z,3.70
2023-04-15T18:28:56.250Z,3.70
2023-04-15T18:31:23.609Z,3.60
2023-04-15T18:33:50.432Z,3.60
2023-04-15T18:36:17.280Z,3.70
2023-04-15T18:38:46.005Z,3.70
2023-04-15T18:41:12.787Z,3.70
2023-04-15T18:43:39.638Z,3.70
2023-04-15T18:46:11.779Z,3.70
2023-04-15T18:48:38.679Z,3.70
2023-04-15T18:51:05.673Z,3.60
2023-04-15T18:53:32.613Z,3.60
2023-04-15T18:56:02.550Z,3.60
2023-04-15T18:58:29.448Z,3.60
2023-04-15T19:01:17.318Z,3.60
2023-04-15T19:03:44.257Z,3.60
2023-04-15T19:06:11.144Z,3.60
2023-04-15T19:08:38.039Z,3.60
2023-04-15T19:11:04.974Z,3.60
2023-04-15T19:13:31.813Z,3.60
2023-04-15T19:15:58.718Z,3.60
2023-04-15T19:18:27.040Z,3.60
2023-04-15T19:20:55.928Z,3.60
2023-04-15T19:23:23.875Z,3.60
2023-04-15T19:25:50.796Z,3.60
2023-04-15T19:28:17.669Z,3.60
2023-04-15T19:30:44.822Z,3.60
2023-04-15T19:33:12.326Z,3.60
2023-04-15T19:35:41.126Z,3.70
2023-04-15T19:38:08.085Z,3.70
2023-04-15T19:40:34.929Z,3.70
2023-04-15T19:43:01.992Z,3.70
2023-04-15T19:45:28.926Z,3.70
2023-04-15T19:47:56.093Z,3.60
2023-04-15T19:50:26.268Z,3.60
2023-04-15T19:52:53.756Z,3.60
2023-04-15T19:55:20.960Z,3.60
2023-04-15T19:57:47.793Z,3.60
2023-04-15T20:00:14.803Z,3.60
2023-04-15T20:02:41.814Z,3.60
2023-04-15T20:05:12.189Z,3.60
2023-04-15T20:07:42.473Z,3.50
2023-04-15T20:10:13.038Z,3.50
2023-04-15T20:12:51.258Z,3.60
2023-04-15T20:15:21.587Z,3.60
2023-04-15T20:17:48.519Z,3.60
2023-04-15T20:20:16.189Z,3.60
2023-04-15T20:22:43.154Z,3.60
2023-04-15T20:25:10.142Z,3.60
2023-04-15T20:27:36.972Z,3.50
2023-04-15T20:30:05.099Z,3.50
2023-04-15T20:32:36.099Z,3.50
2023-04-15T20:35:04.732Z,3.60
2023-04-15T20:37:33.449Z,3.60
2023-04-15T20:40:01.662Z,3.60
2023-04-15T20:42:33.511Z,3.50
2023-04-15T20:45:00.596Z,3.50
2023-04-15T20:47:27.612Z,3.40
2023-04-15T20:49:54.657Z,3.40
2023-04-15T20:52:21.918Z,3.40
2023-04-15T20:54:48.922Z,3.40
2023-04-15T20:57:15.875Z,3.40
2023-04-15T20:59:42.961Z,3.40
2023-04-15T21:02:09.916Z,3.50
2023-04-15T21:04:38.433Z,3.50
2023-04-15T21:07:05.653Z,3.40
2023-04-15T21:09:32.649Z,3.40
2023-04-15T21:12:01.102Z,3.50
2023-04-15T21:14:28.478Z,3.50
2023-04-15T21:16:58.090Z,3.50
2023-04-15T21:19:25.141Z,3.50
2023-04-15T21:21:52.480Z,3.50
2023-04-15T21:24:19.898Z,3.50
2023-04-15T21:26:47.009Z,3.50
2023-04-15T21:29:14.062Z,3.50
2023-04-15T21:31:41.302Z,3.40
2023-04-15T21:34:09.039Z,3.50
2023-04-15T21:36:36.757Z,3.40
2023-04-15T21:39:04.442Z,3.40
2023-04-15T21:41:32.756Z,3.50
2023-04-15T21:43:59.596Z,3.50
2023-04-15T21:46:32.754Z,3.50
2023-04-15T21:49:01.963Z,3.50
2023-04-15T21:51:29.431Z,3.50
2023-04-15T21:53:56.262Z,3.40
2023-04-15T21:56:24.300Z,3.40
2023-04-15T21:58:59.281Z,3.40
2023-04-15T22:01:26.992Z,3.40
2023-04-15T22:03:54.167Z,3.50
2023-04-15T22:06:21.459Z,3.50
2023-04-15T22:08:56.968Z,3.50
2023-04-15T22:11:29.615Z,3.50
2023-04-15T22:13:59.896Z,3.50
2023-04-15T22:16:27.553Z,3.50
2023-04-15T22:18:55.580Z,3.50
2023-04-15T22:21:22.830Z,3.50
2023-04-15T22:23:50.727Z,3.50
2023-04-15T22:26:17.530Z,3.40
2023-04-15T22:28:44.563Z,3.40
2023-04-15T22:31:11.639Z,3.40
2023-04-15T22:33:38.964Z,3.40
2023-04-15T22:36:06.254Z,3.40
2023-04-15T22:38:33.494Z,3.50
2023-04-15T22:41:01.257Z,3.50
2023-04-15T22:43:28.304Z,3.50
2023-04-15T22:45:55.533Z,3.50
2023-04-15T22:48:22.914Z,3.50
2023-04-15T22:50:50.046Z,3.50
2023-04-15T22:53:17.882Z,3.50
2023-04-15T22:55:48.461Z,3.40
2023-04-15T22:58:17.128Z,3.40
2023-04-15T23:00:44.404Z,3.50
2023-04-15T23:03:11.560Z,3.50
2023-04-15T23:05:40.142Z,3.50
2023-04-15T23:08:07.548Z,3.50
2023-04-15T23:10:34.520Z,3.50
2023-04-15T23:13:01.469Z,3.50
2023-04-15T23:15:28.417Z,3.50
2023-04-15T23:17:55.640Z,3.40
2023-04-15T23:20:22.509Z,3.50
2023-04-15T23:22:49.394Z,3.40
2023-04-15T23:25:16.494Z,3.50
2023-04-15T23:27:43.876Z,3.50
2023-04-15T23:30:11.104Z,3.50
2023-04-15T23:32:38.090Z,3.50
2023-04-15T23:35:05.522Z,3.50
2023-04-15T23:37:33.659Z,3.50
2023-04-15T23:40:00.662Z,3.40
2023-04-15T23:42:27.538Z,3.50
2023-04-15T23:44:54.465Z,3.40
2023-04-15T23:47:22.001Z,3.40
2023-04-15T23:49:49.031Z,3.40
2023-04-15T23:52:16.091Z,3.40
2023-04-15T23:54:43.007Z,3.50
2023-04-15T23:57:10.082Z,3.50
2023-04-15T23:59:37.003Z,3.50
