createdAt,value
2023-03-21T00:03:10.063Z,1.75
2023-03-21T00:08:13.284Z,2.03
2023-03-21T00:13:24.831Z,2.08
2023-03-21T00:18:29.596Z,1.85
2023-03-21T00:23:34.403Z,2.03
2023-03-21T00:28:38.072Z,2.00
2023-03-21T00:33:42.708Z,1.75
2023-03-21T00:38:46.063Z,1.80
2023-03-21T00:43:49.289Z,2.08
2023-03-21T00:48:53.938Z,2.00
2023-03-21T00:53:58.705Z,2.20
2023-03-21T00:59:01.872Z,2.17
2023-03-21T01:04:11.149Z,2.15
2023-03-21T01:09:16.987Z,2.22
2023-03-21T01:14:23.915Z,2.33
2023-03-21T01:19:41.050Z,1.67
2023-03-21T01:24:56.978Z,2.20
2023-03-21T01:30:06.260Z,1.98
2023-03-21T01:35:14.329Z,1.58
2023-03-21T01:40:19.473Z,1.67
2023-03-21T01:46:00.270Z,1.50
2023-03-21T01:51:05.733Z,1.90
2023-03-21T01:56:13.466Z,1.42
2023-03-21T02:01:17.093Z,2.05
2023-03-21T02:06:36.848Z,1.65
2023-03-21T02:11:40.733Z,1.55
2023-03-21T02:16:53.535Z,2.05
2023-03-21T02:22:27.529Z,2.03
2023-03-21T02:27:36.173Z,1.88
2023-03-21T02:32:58.362Z,1.98
2023-03-21T02:38:09.050Z,1.80
2023-03-21T02:43:22.880Z,1.92
2023-03-21T02:48:44.529Z,1.83
2023-03-21T02:54:26.053Z,1.75
2023-03-21T02:59:25.872Z,1.70
2023-03-21T03:04:31.227Z,2.60
2023-03-21T03:09:44.962Z,2.97
2023-03-21T03:15:02.988Z,2.50
2023-03-21T03:20:18.573Z,2.63
2023-03-21T03:25:41.485Z,2.92
2023-03-21T03:31:01.176Z,2.53
2023-03-21T03:36:30.568Z,2.88
2023-03-21T03:42:07.489Z,2.92
2023-03-21T03:47:10.565Z,2.70
2023-03-21T03:52:21.232Z,2.40
2023-03-21T03:57:27.520Z,2.30
2023-03-21T04:02:32.323Z,2.60
2023-03-21T04:07:35.755Z,2.45
2023-03-21T04:12:40.505Z,3.00
2023-03-21T04:17:46.413Z,2.53
2023-03-21T04:22:49.832Z,2.30
2023-03-21T04:27:55.816Z,2.13
2023-03-21T04:33:01.385Z,2.30
2023-03-21T04:38:05.256Z,2.40
2023-03-21T04:43:09.898Z,2.72
2023-03-21T04:48:14.579Z,2.08
2023-03-21T04:53:17.922Z,2.28
2023-03-21T04:58:22.832Z,2.28
2023-03-21T05:03:28.761Z,2.42
2023-03-21T05:08:32.094Z,2.75
2023-03-21T05:13:37.284Z,2.75
2023-03-21T05:18:40.696Z,2.75
2023-03-21T05:23:43.975Z,2.58
2023-03-21T05:28:49.180Z,2.38
2023-03-21T05:33:53.318Z,2.17
2023-03-21T05:38:56.621Z,2.50
2023-03-21T05:44:01.803Z,2.85
2023-03-21T05:49:05.460Z,2.65
2023-03-21T05:54:08.792Z,2.30
2023-03-21T05:59:13.536Z,2.47
2023-03-21T06:04:17.087Z,2.83
2023-03-21T06:09:20.669Z,3.05
2023-03-21T06:14:26.892Z,2.55
2023-03-21T06:19:30.216Z,2.70
2023-03-21T06:24:33.930Z,2.75
2023-03-21T06:29:39.012Z,2.70
2023-03-21T06:34:44.224Z,2.88
2023-03-21T06:39:47.938Z,2.55
2023-03-21T06:44:52.720Z,2.22
2023-03-21T06:49:56.167Z,2.20
2023-03-21T06:54:59.502Z,2.20
2023-03-21T07:05:32.826Z,1.85
2023-03-21T07:10:40.409Z,1.73
2023-03-21T07:15:46.037Z,1.92
2023-03-21T07:20:53.711Z,2.05
2023-03-21T07:26:02.602Z,2.60
2023-03-21T07:31:09.436Z,2.40
2023-03-21T07:36:16.552Z,2.50
2023-03-21T07:41:19.872Z,2.75
2023-03-21T07:46:24.685Z,2.70
2023-03-21T07:51:29.759Z,2.25
2023-03-21T07:56:35.877Z,2.38
2023-03-21T08:12:36.573Z,2.50
2023-03-21T08:17:41.372Z,3.22
2023-03-21T08:22:47.444Z,2.45
2023-03-21T08:27:51.575Z,2.10
2023-03-21T08:33:01.771Z,2.40
2023-03-21T08:38:05.855Z,2.22
2023-03-21T08:43:09.540Z,2.75
2023-03-21T08:48:15.772Z,2.60
2023-03-21T08:53:19.145Z,2.97
2023-03-21T08:58:22.467Z,2.70
2023-03-21T09:03:27.478Z,6.32
2023-03-21T09:08:31.946Z,2.50
2023-03-21T09:13:36.892Z,2.20
2023-03-21T09:18:54.119Z,2.33
2023-03-21T09:24:00.117Z,1.83
2023-03-21T09:29:07.845Z,2.72
2023-03-21T09:34:12.666Z,2.72
2023-03-21T09:39:16.354Z,2.10
2023-03-21T09:44:33.040Z,1.92
2023-03-21T09:49:43.889Z,2.00
2023-03-21T09:54:47.756Z,1.60
2023-03-21T09:59:55.081Z,1.88
2023-03-21T10:05:00.410Z,1.45
2023-03-21T10:10:04.674Z,1.73
2023-03-21T10:15:16.657Z,1.85
2023-03-21T10:20:23.874Z,1.40
2023-03-21T10:25:37.714Z,1.40
2023-03-21T10:30:43.439Z,1.38
2023-03-21T10:35:52.380Z,1.58
2023-03-21T10:40:56.491Z,1.15
2023-03-21T10:46:01.647Z,1.17
2023-03-21T10:51:08.908Z,1.38
2023-03-21T10:56:13.437Z,1.33
2023-03-21T11:01:32.044Z,1.35
2023-03-21T11:06:40.759Z,1.27
2023-03-21T11:11:52.532Z,1.40
2023-03-21T11:22:28.361Z,1.50
2023-03-21T11:27:33.413Z,1.35
2023-03-21T11:32:38.811Z,1.48
2023-03-21T11:37:50.257Z,1.83
2023-03-21T11:42:55.252Z,1.52
2023-03-21T11:48:03.091Z,1.30
2023-03-21T11:53:22.382Z,1.30
2023-03-21T12:04:29.306Z,1.20
2023-03-21T12:09:41.249Z,1.33
2023-03-21T12:14:57.549Z,1.27
2023-03-21T12:20:27.639Z,1.42
2023-03-21T12:25:36.706Z,1.35
2023-03-21T12:30:52.545Z,1.17
2023-03-21T12:36:22.182Z,1.35
2023-03-21T12:41:34.182Z,1.00
2023-03-21T12:46:42.974Z,1.13
2023-03-21T12:51:55.783Z,0.93
2023-03-21T12:57:06.081Z,1.02
2023-03-21T13:02:21.468Z,1.00
2023-03-21T13:07:38.633Z,0.90
2023-03-21T13:13:07.318Z,0.90
2023-03-21T13:18:24.438Z,1.00
2023-03-21T13:23:41.088Z,0.90
2023-03-21T13:28:48.695Z,0.90
2023-03-21T13:33:53.440Z,1.00
2023-03-21T13:39:02.136Z,0.85
2023-03-21T13:44:22.510Z,0.80
2023-03-21T13:49:33.083Z,0.88
2023-03-21T13:54:53.177Z,0.90
2023-03-21T14:00:29.553Z,0.82
2023-03-21T14:05:35.558Z,0.73
2023-03-21T14:10:42.151Z,2.45
2023-03-21T14:15:55.617Z,0.40
2023-03-21T14:21:02.176Z,0.38
2023-03-21T14:26:07.302Z,0.40
2023-03-21T14:31:17.693Z,0.80
2023-03-21T14:36:25.780Z,0.47
2023-03-21T14:47:07.533Z,0.40
2023-03-21T14:52:14.723Z,0.30
2023-03-21T14:57:27.982Z,0.40
2023-03-21T15:02:36.863Z,0.30
2023-03-21T15:07:40.168Z,0.55
2023-03-21T15:12:52.571Z,0.60
2023-03-21T15:18:02.034Z,0.60
2023-03-21T15:23:09.934Z,0.50
2023-03-21T15:28:15.492Z,0.55
2023-03-21T15:33:21.809Z,0.50
2023-03-21T15:38:31.969Z,0.60
2023-03-21T15:43:41.919Z,0.50
2023-03-21T15:49:13.411Z,0.60
2023-03-21T15:54:24.689Z,0.50
2023-03-21T15:59:31.555Z,0.40
2023-03-21T16:04:57.718Z,0.35
2023-03-21T16:10:05.952Z,0.50
2023-03-21T16:15:10.244Z,0.40
2023-03-21T16:20:23.403Z,0.43
2023-03-21T16:25:27.092Z,0.57
2023-03-21T16:30:30.425Z,0.40
2023-03-21T16:35:45.864Z,0.50
2023-03-21T16:40:50.212Z,0.50
2023-03-21T16:45:53.635Z,0.30
2023-03-21T16:50:58.321Z,0.32
2023-03-21T16:56:03.062Z,0.57
2023-03-21T17:01:06.601Z,0.35
2023-03-21T17:06:15.610Z,0.52
2023-03-21T17:11:21.362Z,0.40
2023-03-21T17:16:28.921Z,0.45
2023-03-21T17:21:33.850Z,0.50
2023-03-21T17:26:37.762Z,0.52
2023-03-21T17:31:41.528Z,0.60
2023-03-21T17:36:47.543Z,0.60
2023-03-21T17:41:52.078Z,0.60
2023-03-21T17:46:56.549Z,0.47
2023-03-21T17:52:01.537Z,0.57
2023-03-21T17:57:04.872Z,0.52
2023-03-21T18:02:09.418Z,1.40
2023-03-21T18:07:32.515Z,1.25
2023-03-21T18:12:46.346Z,3.22
2023-03-21T18:17:49.984Z,5.78
2023-03-21T18:22:54.623Z,1.92
2023-03-21T18:28:10.571Z,1.58
2023-03-21T18:33:16.459Z,0.88
2023-03-21T18:38:21.611Z,1.00
2023-03-21T18:44:00.701Z,0.82
2023-03-21T18:48:51.870Z,0.80
2023-03-21T18:53:57.816Z,0.55
2023-03-21T18:59:01.677Z,0.77
2023-03-21T19:04:20.893Z,0.80
2023-03-21T19:09:31.630Z,0.57
2023-03-21T19:14:35.478Z,0.75
2023-03-21T19:19:39.550Z,0.70
2023-03-21T19:24:44.464Z,1.10
2023-03-21T19:30:02.986Z,1.48
2023-03-21T19:35:11.364Z,1.40
2023-03-21T19:40:16.212Z,1.83
2023-03-21T19:45:19.693Z,1.73
2023-03-21T19:50:49.233Z,1.60
2023-03-21T19:55:56.025Z,1.60
2023-03-21T20:00:59.439Z,1.50
2023-03-21T20:06:05.752Z,1.38
2023-03-21T20:11:10.600Z,1.50
2023-03-21T20:16:14.355Z,2.58
2023-03-21T20:21:22.482Z,1.85
2023-03-21T20:26:32.612Z,1.80
2023-03-21T20:31:36.066Z,1.70
2023-03-21T20:36:41.342Z,1.33
2023-03-21T20:41:48.950Z,1.42
2023-03-21T20:46:54.734Z,1.50
2023-03-21T20:57:25.697Z,1.80
2023-03-21T21:02:29.125Z,1.50
2023-03-21T21:07:32.374Z,1.83
2023-03-21T21:12:39.425Z,1.70
2023-03-21T21:23:09.544Z,1.50
2023-03-21T21:28:15.892Z,1.85
2023-03-21T21:33:20.975Z,1.70
2023-03-21T21:38:25.055Z,1.98
2023-03-21T21:43:30.062Z,2.03
2023-03-21T21:48:34.187Z,2.10
2023-03-21T21:53:41.432Z,1.90
2023-03-21T21:58:47.164Z,2.55
2023-03-21T22:04:06.244Z,1.98
2023-03-21T22:09:09.605Z,2.42
2023-03-21T22:14:14.266Z,2.10
2023-03-21T22:19:17.521Z,1.83
2023-03-21T22:24:21.438Z,2.15
2023-03-21T22:29:26.436Z,2.10
2023-03-21T22:34:29.765Z,1.92
2023-03-21T22:39:33.046Z,2.00
2023-03-21T22:44:47.689Z,2.40
2023-03-21T22:49:54.895Z,2.15
2023-03-21T22:54:58.178Z,1.80
2023-03-21T23:00:08.340Z,1.77
2023-03-21T23:05:12.633Z,1.52
2023-03-21T23:10:23.019Z,1.70
2023-03-21T23:15:27.815Z,2.00
2023-03-21T23:20:31.247Z,1.60
2023-03-21T23:25:39.032Z,1.40
2023-03-21T23:30:45.532Z,1.40
2023-03-21T23:35:48.821Z,1.73
2023-03-21T23:40:52.132Z,1.85
2023-03-21T23:45:59.916Z,1.40
2023-03-21T23:51:03.194Z,1.67
2023-03-21T23:56:12.223Z,1.30
