createdAt,value
2023-03-17T00:00:45.838Z,0.78
2023-03-17T00:03:40.678Z,0.70
2023-03-17T00:06:30.960Z,0.65
2023-03-17T00:09:20.051Z,0.69
2023-03-17T00:12:10.849Z,0.69
2023-03-17T00:14:57.544Z,0.61
2023-03-17T00:17:47.676Z,0.62
2023-03-17T00:20:34.282Z,0.64
2023-03-17T00:23:23.364Z,0.67
2023-03-17T00:26:11.221Z,0.63
2023-03-17T00:28:57.982Z,0.61
2023-03-17T00:31:45.713Z,0.69
2023-03-17T00:34:32.543Z,0.69
2023-03-17T00:37:20.288Z,0.66
2023-03-17T00:40:15.947Z,0.60
2023-03-17T00:43:05.369Z,0.48
2023-03-17T00:45:51.762Z,0.40
2023-03-17T00:48:39.599Z,0.33
2023-03-17T00:51:26.276Z,0.28
2023-03-17T00:54:16.502Z,0.28
2023-03-17T00:57:03.147Z,0.23
2023-03-17T00:59:50.214Z,0.24
2023-03-17T01:02:36.828Z,0.18
2023-03-17T01:05:25.571Z,0.14
2023-03-17T01:08:12.082Z,0.11
2023-03-17T01:10:59.574Z,0.12
2023-03-17T01:13:46.950Z,0.05
2023-03-17T01:16:33.902Z,0.04
2023-03-17T01:19:20.954Z,0.06
2023-03-17T01:22:07.955Z,0.03
2023-03-17T01:24:54.640Z,0.00
2023-03-17T01:27:42.159Z,-0.01
2023-03-17T01:30:35.206Z,-0.04
2023-03-17T01:33:22.479Z,-0.11
2023-03-17T01:36:11.172Z,-0.17
2023-03-17T01:38:58.783Z,-0.24
2023-03-17T01:41:45.626Z,-0.27
2023-03-17T01:44:32.432Z,-0.31
2023-03-17T01:47:19.251Z,-0.37
2023-03-17T01:50:09.164Z,-0.37
2023-03-17T01:52:55.947Z,-0.27
2023-03-17T01:55:45.554Z,-0.31
2023-03-17T01:58:33.539Z,-0.37
2023-03-17T02:01:26.841Z,-0.39
2023-03-17T02:04:26.769Z,-0.39
2023-03-17T02:07:14.507Z,-0.45
2023-03-17T02:10:03.372Z,-0.45
2023-03-17T02:12:55.486Z,-0.48
2023-03-17T02:15:51.239Z,-0.49
2023-03-17T02:18:38.132Z,-0.51
2023-03-17T02:21:39.559Z,-0.52
2023-03-17T02:24:33.130Z,-0.58
2023-03-17T02:27:35.850Z,-0.54
2023-03-17T02:30:24.253Z,-0.59
2023-03-17T02:33:13.762Z,-0.60
2023-03-17T02:36:00.868Z,-0.60
2023-03-17T02:38:48.196Z,-0.70
2023-03-17T02:41:36.429Z,-0.70
2023-03-17T02:44:23.076Z,-0.71
2023-03-17T02:47:09.868Z,-0.66
2023-03-17T02:49:56.909Z,-0.65
2023-03-17T02:52:43.505Z,-0.69
2023-03-17T02:55:29.864Z,-0.70
2023-03-17T02:58:16.752Z,-0.68
2023-03-17T03:01:04.822Z,-0.74
2023-03-17T03:03:51.876Z,-0.79
2023-03-17T03:06:39.939Z,-0.78
2023-03-17T03:09:26.616Z,-0.77
2023-03-17T03:12:13.934Z,-0.79
2023-03-17T03:15:00.829Z,-0.83
2023-03-17T03:17:47.459Z,-0.87
2023-03-17T03:20:34.245Z,-0.88
2023-03-17T03:23:21.696Z,-0.88
2023-03-17T03:26:08.476Z,-0.96
2023-03-17T03:28:57.356Z,-1.02
2023-03-17T03:31:45.566Z,-1.04
2023-03-17T03:34:32.055Z,-1.06
2023-03-17T03:37:19.006Z,-1.02
2023-03-17T03:40:07.553Z,-1.00
2023-03-17T03:42:54.376Z,-0.98
2023-03-17T03:45:41.533Z,-1.03
2023-03-17T03:48:28.195Z,-1.04
2023-03-17T03:51:14.759Z,-1.04
2023-03-17T03:54:01.733Z,-1.07
2023-03-17T03:56:48.314Z,-1.09
2023-03-17T03:59:35.142Z,-1.07
2023-03-17T04:02:21.918Z,-1.15
2023-03-17T04:05:09.826Z,-1.15
2023-03-17T04:07:56.586Z,-1.18
2023-03-17T04:10:43.323Z,-1.11
2023-03-17T04:13:29.872Z,-1.19
2023-03-17T04:16:16.592Z,-1.22
2023-03-17T04:19:04.509Z,-1.27
2023-03-17T04:23:11.942Z,-1.32
2023-03-17T04:25:59.209Z,-1.32
2023-03-17T04:28:45.987Z,-1.31
2023-03-17T04:31:32.825Z,-1.32
2023-03-17T04:34:19.661Z,-1.27
2023-03-17T04:37:07.377Z,-1.24
2023-03-17T04:39:55.982Z,-1.15
2023-03-17T04:42:42.877Z,-1.19
2023-03-17T04:45:29.869Z,-1.23
2023-03-17T04:48:16.881Z,-1.23
2023-03-17T04:51:03.780Z,-1.21
2023-03-17T04:53:52.597Z,-1.17
2023-03-17T04:56:39.338Z,-1.14
2023-03-17T04:59:26.041Z,-1.10
2023-03-17T05:02:12.969Z,-1.11
2023-03-17T05:04:59.588Z,-1.12
2023-03-17T05:07:46.804Z,-1.11
2023-03-17T05:10:33.465Z,-1.01
2023-03-17T05:13:19.909Z,-1.00
2023-03-17T05:16:07.608Z,-1.05
2023-03-17T05:18:55.337Z,-1.03
2023-03-17T05:21:42.883Z,-1.04
2023-03-17T05:24:29.612Z,-0.88
2023-03-17T05:27:16.298Z,-0.75
2023-03-17T05:30:03.847Z,-0.67
2023-03-17T05:32:50.994Z,-0.53
2023-03-17T05:35:38.127Z,-0.29
2023-03-17T05:38:25.132Z,0.13
2023-03-17T05:41:12.320Z,0.67
2023-03-17T05:43:58.951Z,1.20
2023-03-17T05:46:46.192Z,1.67
2023-03-17T05:49:32.975Z,2.11
2023-03-17T05:52:19.587Z,2.49
2023-03-17T05:55:07.893Z,2.72
2023-03-17T05:57:54.567Z,2.99
2023-03-17T06:00:41.665Z,3.39
2023-03-17T06:03:29.503Z,3.40
2023-03-17T06:06:16.415Z,3.85
2023-03-17T06:09:03.531Z,4.14
2023-03-17T06:11:50.087Z,4.18
2023-03-17T06:14:36.832Z,4.44
2023-03-17T06:17:23.245Z,4.81
2023-03-17T06:20:10.441Z,5.33
2023-03-17T06:23:04.494Z,6.07
2023-03-17T06:25:51.838Z,6.06
2023-03-17T06:28:38.698Z,5.79
2023-03-17T06:31:25.542Z,5.53
2023-03-17T06:34:13.364Z,4.70
2023-03-17T06:37:00.042Z,4.05
2023-03-17T06:39:46.243Z,3.84
2023-03-17T06:42:33.327Z,4.07
2023-03-17T06:45:19.635Z,3.91
2023-03-17T06:48:07.059Z,4.17
2023-03-17T06:50:53.724Z,4.60
2023-03-17T06:53:40.293Z,4.68
2023-03-17T06:56:30.342Z,4.46
2023-03-17T06:59:16.904Z,4.15
2023-03-17T07:02:04.060Z,3.91
2023-03-17T07:04:50.805Z,3.59
2023-03-17T07:07:37.071Z,3.46
2023-03-17T07:13:41.237Z,3.17
2023-03-17T07:16:27.059Z,3.06
2023-03-17T07:19:12.423Z,2.95
2023-03-17T07:21:57.867Z,2.99
2023-03-17T07:24:44.271Z,3.18
2023-03-17T07:27:30.505Z,3.88
2023-03-17T07:30:18.446Z,4.68
2023-03-17T07:42:33.428Z,6.42
2023-03-17T07:45:19.953Z,6.71
2023-03-17T07:48:11.465Z,7.06
2023-03-17T07:50:58.051Z,7.39
2023-03-17T07:53:47.040Z,7.56
2023-03-17T07:56:34.086Z,7.29
2023-03-17T07:59:21.308Z,7.33
2023-03-17T08:02:11.388Z,7.49
2023-03-17T08:04:57.867Z,7.93
2023-03-17T08:07:44.791Z,7.99
2023-03-17T08:13:12.602Z,8.02
2023-03-17T08:16:01.366Z,8.17
2023-03-17T08:18:48.335Z,8.47
2023-03-17T08:21:34.943Z,8.59
2023-03-17T08:24:21.178Z,8.85
2023-03-17T08:27:10.258Z,8.89
2023-03-17T08:29:57.874Z,8.53
2023-03-17T08:32:44.506Z,8.30
2023-03-17T08:35:31.300Z,8.37
2023-03-17T08:38:18.052Z,8.52
2023-03-17T08:41:15.117Z,8.86
2023-03-17T08:47:17.747Z,10.23
2023-03-17T08:50:05.839Z,10.44
2023-03-17T08:52:52.961Z,10.33
2023-03-17T08:55:41.560Z,10.15
2023-03-17T08:58:34.952Z,9.91
2023-03-17T09:01:24.983Z,9.97
2023-03-17T09:04:11.788Z,9.84
2023-03-17T09:07:04.527Z,9.72
2023-03-17T09:09:52.740Z,9.96
2023-03-17T09:12:39.992Z,10.11
2023-03-17T09:15:29.539Z,10.25
2023-03-17T09:18:21.883Z,10.38
2023-03-17T09:21:10.000Z,10.39
2023-03-17T09:23:57.061Z,10.39
2023-03-17T09:27:12.197Z,10.66
2023-03-17T09:29:59.027Z,10.52
2023-03-17T09:32:46.359Z,10.51
2023-03-17T09:35:34.727Z,10.45
2023-03-17T09:38:22.365Z,10.59
2023-03-17T09:41:21.104Z,11.16
2023-03-17T09:44:24.028Z,11.49
2023-03-17T09:47:47.962Z,11.55
2023-03-17T09:50:45.582Z,11.67
2023-03-17T09:53:38.105Z,11.53
2023-03-17T09:56:31.225Z,11.49
2023-03-17T09:59:38.200Z,11.50
2023-03-17T10:02:40.202Z,11.65
2023-03-17T10:06:53.023Z,11.89
2023-03-17T10:09:47.294Z,11.87
2023-03-17T10:12:50.672Z,11.74
2023-03-17T10:15:52.346Z,11.68
2023-03-17T10:18:54.345Z,11.96
2023-03-17T10:21:50.288Z,12.01
2023-03-17T10:24:39.676Z,12.15
2023-03-17T10:27:27.618Z,12.55
2023-03-17T10:30:19.529Z,12.70
2023-03-17T10:33:09.732Z,12.24
2023-03-17T10:35:56.988Z,12.23
2023-03-17T10:38:56.526Z,12.58
2023-03-17T10:41:56.144Z,12.87
2023-03-17T10:44:54.088Z,12.98
2023-03-17T10:47:46.108Z,13.11
2023-03-17T10:50:36.245Z,12.80
2023-03-17T10:53:33.775Z,13.09
2023-03-17T10:56:27.849Z,13.42
2023-03-17T10:59:20.946Z,13.85
2023-03-17T11:02:20.347Z,13.76
2023-03-17T11:05:17.910Z,13.22
2023-03-17T11:08:18.828Z,13.41
2023-03-17T11:11:09.983Z,13.29
2023-03-17T11:14:29.869Z,13.26
2023-03-17T11:17:40.100Z,13.18
2023-03-17T11:20:45.310Z,13.21
2023-03-17T11:23:58.584Z,12.80
2023-03-17T11:27:11.968Z,12.55
2023-03-17T11:30:06.671Z,12.58
2023-03-17T11:33:17.528Z,12.45
2023-03-17T11:36:41.272Z,12.62
2023-03-17T11:39:40.711Z,12.76
2023-03-17T11:42:51.425Z,12.92
2023-03-17T11:45:58.975Z,12.76
2023-03-17T11:48:56.434Z,12.66
2023-03-17T11:51:46.466Z,12.91
2023-03-17T11:54:42.906Z,12.87
2023-03-17T11:57:47.289Z,13.10
2023-03-17T12:00:43.854Z,13.42
2023-03-17T12:03:49.002Z,13.30
2023-03-17T12:06:46.020Z,13.33
2023-03-17T12:09:46.750Z,13.30
2023-03-17T12:12:45.962Z,13.10
2023-03-17T12:16:11.022Z,13.22
2023-03-17T12:19:08.676Z,13.24
2023-03-17T12:22:01.424Z,13.07
2023-03-17T12:24:56.957Z,13.17
2023-03-17T12:27:54.262Z,13.23
2023-03-17T12:31:01.295Z,13.00
2023-03-17T12:33:52.006Z,12.73
2023-03-17T12:37:25.978Z,12.66
2023-03-17T12:40:43.252Z,12.67
2023-03-17T12:48:02.284Z,12.40
2023-03-17T12:50:54.940Z,12.09
2023-03-17T12:53:44.928Z,11.94
2023-03-17T12:56:33.586Z,12.07
2023-03-17T12:59:24.828Z,11.98
2023-03-17T13:02:24.327Z,11.93
2023-03-17T13:05:16.777Z,11.78
2023-03-17T13:08:07.501Z,11.51
2023-03-17T13:11:38.897Z,11.36
2023-03-17T13:14:45.895Z,11.26
2023-03-17T13:17:36.992Z,11.42
2023-03-17T13:20:37.950Z,11.50
2023-03-17T13:23:48.049Z,11.27
2023-03-17T13:27:04.771Z,11.11
2023-03-17T13:29:53.180Z,11.07
2023-03-17T13:32:40.796Z,10.82
2023-03-17T13:46:28.029Z,10.49
2023-03-17T13:49:32.547Z,10.58
2023-03-17T13:53:37.601Z,10.47
2023-03-17T13:57:39.248Z,10.32
2023-03-17T14:01:15.837Z,10.35
2023-03-17T14:05:42.118Z,10.41
2023-03-17T14:09:08.583Z,10.33
2023-03-17T14:12:35.878Z,10.20
2023-03-17T14:15:48.509Z,10.04
2023-03-17T14:18:59.241Z,10.03
2023-03-17T14:21:45.894Z,10.10
2023-03-17T14:24:35.136Z,10.12
2023-03-17T14:27:27.392Z,10.27
2023-03-17T14:30:28.555Z,10.29
2023-03-17T14:33:23.129Z,10.24
2023-03-17T14:36:14.477Z,10.42
2023-03-17T14:39:01.357Z,10.59
2023-03-17T14:42:00.229Z,10.52
2023-03-17T14:44:47.071Z,10.46
2023-03-17T14:47:40.497Z,10.45
2023-03-17T14:51:05.811Z,10.44
2023-03-17T14:54:23.430Z,10.36
2023-03-17T14:57:15.889Z,10.29
2023-03-17T15:00:22.255Z,10.10
2023-03-17T15:03:25.503Z,9.88
2023-03-17T15:06:30.178Z,9.86
2023-03-17T15:09:38.640Z,9.88
2023-03-17T15:12:26.805Z,9.87
2023-03-17T15:15:27.633Z,9.93
2023-03-17T15:18:15.565Z,9.97
2023-03-17T15:21:05.576Z,10.00
2023-03-17T15:23:52.353Z,10.14
2023-03-17T15:26:39.470Z,10.09
2023-03-17T15:29:26.634Z,9.99
2023-03-17T15:36:36.776Z,10.25
2023-03-17T15:39:24.653Z,10.53
2023-03-17T15:42:13.972Z,10.87
2023-03-17T15:45:01.547Z,11.18
2023-03-17T15:47:48.434Z,11.27
2023-03-17T15:54:50.470Z,10.90
2023-03-17T15:57:37.618Z,10.72
2023-03-17T16:00:27.850Z,10.55
2023-03-17T16:03:35.099Z,10.55
2023-03-17T16:06:23.364Z,10.41
2023-03-17T16:09:17.880Z,10.19
2023-03-17T16:12:21.960Z,9.94
2023-03-17T16:15:22.434Z,9.72
2023-03-17T16:18:18.893Z,9.51
2023-03-17T16:21:06.073Z,9.34
2023-03-17T16:23:53.588Z,9.16
2023-03-17T16:26:42.032Z,9.05
2023-03-17T16:29:39.458Z,8.97
2023-03-17T16:32:26.173Z,8.88
2023-03-17T16:35:24.178Z,8.81
2023-03-17T16:38:16.307Z,8.69
2023-03-17T16:41:17.464Z,8.61
2023-03-17T16:44:04.015Z,8.56
2023-03-17T16:46:50.311Z,8.55
2023-03-17T16:49:38.039Z,8.44
2023-03-17T16:52:24.448Z,8.32
2023-03-17T16:55:14.080Z,8.21
2023-03-17T16:58:29.088Z,8.12
2023-03-17T17:01:22.053Z,8.11
2023-03-17T17:04:11.345Z,8.04
2023-03-17T17:06:58.109Z,7.97
2023-03-17T17:09:46.723Z,7.88
2023-03-17T17:12:32.978Z,7.87
2023-03-17T17:15:21.533Z,7.80
2023-03-17T17:18:18.896Z,7.71
2023-03-17T17:21:07.262Z,7.71
2023-03-17T17:23:54.567Z,7.64
2023-03-17T17:26:48.821Z,7.54
2023-03-17T17:29:35.709Z,7.44
2023-03-17T17:32:23.847Z,7.31
2023-03-17T17:35:12.185Z,7.18
2023-03-17T17:37:59.100Z,7.13
2023-03-17T17:40:46.610Z,7.12
2023-03-17T17:43:33.317Z,7.12
2023-03-17T17:46:22.432Z,7.09
2023-03-17T17:49:11.660Z,7.05
2023-03-17T17:51:59.215Z,7.03
2023-03-17T17:54:49.001Z,7.00
2023-03-17T17:57:36.318Z,6.97
2023-03-17T18:00:25.701Z,6.92
2023-03-17T18:03:12.336Z,6.89
2023-03-17T18:05:59.790Z,6.82
2023-03-17T18:08:56.720Z,6.78
2023-03-17T18:11:43.707Z,6.72
2023-03-17T18:14:31.218Z,6.64
2023-03-17T18:17:21.716Z,6.67
2023-03-17T18:20:12.100Z,6.64
2023-03-17T18:22:59.166Z,6.60
2023-03-17T18:25:46.042Z,6.60
2023-03-17T18:28:34.284Z,6.56
2023-03-17T18:31:31.737Z,6.57
2023-03-17T18:34:29.575Z,6.59
2023-03-17T18:37:18.782Z,6.50
2023-03-17T18:40:15.163Z,6.46
2023-03-17T18:43:03.258Z,6.40
2023-03-17T18:45:49.785Z,6.38
2023-03-17T18:48:36.424Z,6.34
2023-03-17T18:51:31.071Z,6.36
2023-03-17T18:54:17.578Z,6.34
2023-03-17T18:57:03.933Z,6.30
2023-03-17T18:59:50.945Z,6.25
2023-03-17T19:02:38.102Z,6.24
2023-03-17T19:05:25.749Z,6.25
2023-03-17T19:08:13.978Z,6.17
2023-03-17T19:11:00.558Z,6.14
2023-03-17T19:13:47.144Z,6.13
2023-03-17T19:16:34.590Z,6.08
2023-03-17T19:19:21.531Z,6.07
2023-03-17T19:22:10.035Z,6.04
2023-03-17T19:24:56.307Z,6.03
2023-03-17T19:27:43.043Z,5.96
2023-03-17T19:30:33.238Z,5.97
2023-03-17T19:33:20.121Z,5.95
2023-03-17T19:36:12.828Z,5.91
2023-03-17T19:39:11.301Z,5.90
2023-03-17T19:41:59.456Z,5.90
2023-03-17T19:44:46.564Z,5.91
2023-03-17T19:47:33.850Z,5.83
2023-03-17T19:50:21.953Z,5.83
2023-03-17T19:53:08.608Z,5.79
2023-03-17T19:55:56.883Z,5.76
2023-03-17T19:58:47.209Z,5.77
2023-03-17T20:01:33.966Z,5.75
2023-03-17T20:04:23.325Z,5.74
2023-03-17T20:07:11.452Z,5.72
2023-03-17T20:09:57.971Z,5.71
2023-03-17T20:12:45.839Z,5.77
2023-03-17T20:15:32.914Z,5.75
2023-03-17T20:18:20.259Z,5.70
2023-03-17T20:21:12.816Z,5.66
2023-03-17T20:23:59.778Z,5.67
2023-03-17T20:26:49.522Z,5.65
2023-03-17T20:29:36.537Z,5.66
2023-03-17T20:32:22.809Z,5.68
2023-03-17T20:35:10.677Z,5.64
2023-03-17T20:37:57.883Z,5.64
2023-03-17T20:40:44.642Z,5.63
2023-03-17T20:43:43.720Z,5.58
2023-03-17T20:46:32.204Z,5.56
2023-03-17T20:49:19.061Z,5.52
2023-03-17T20:52:13.730Z,5.50
2023-03-17T20:55:06.142Z,5.53
2023-03-17T20:57:53.193Z,5.48
2023-03-17T21:00:39.785Z,5.48
2023-03-17T21:03:26.526Z,5.50
2023-03-17T21:06:14.189Z,5.47
2023-03-17T21:09:01.781Z,5.45
2023-03-17T21:11:49.403Z,5.40
2023-03-17T21:14:37.436Z,5.43
2023-03-17T21:17:24.654Z,5.40
2023-03-17T21:20:12.714Z,5.39
2023-03-17T21:23:00.403Z,5.37
2023-03-17T21:25:48.076Z,5.35
2023-03-17T21:28:36.746Z,5.37
2023-03-17T21:31:23.912Z,5.39
2023-03-17T21:34:12.550Z,5.37
2023-03-17T21:37:00.338Z,5.34
2023-03-17T21:39:47.076Z,5.35
2023-03-17T21:42:34.016Z,5.33
2023-03-17T21:45:22.027Z,5.36
2023-03-17T21:48:08.934Z,5.37
2023-03-17T21:50:55.478Z,5.36
2023-03-17T21:53:42.187Z,5.39
2023-03-17T21:56:29.663Z,5.40
2023-03-17T21:59:16.535Z,5.39
2023-03-17T22:02:06.498Z,5.39
2023-03-17T22:04:52.948Z,5.46
2023-03-17T22:07:41.116Z,5.49
2023-03-17T22:10:28.094Z,5.49
2023-03-17T22:13:14.594Z,5.46
2023-03-17T22:16:01.580Z,5.38
2023-03-17T22:18:49.561Z,5.33
2023-03-17T22:21:39.604Z,5.28
2023-03-17T22:24:26.736Z,5.27
2023-03-17T22:27:15.989Z,5.28
2023-03-17T22:30:02.717Z,5.23
2023-03-17T22:32:51.000Z,5.24
2023-03-17T22:35:39.371Z,5.22
2023-03-17T22:38:26.298Z,5.19
2023-03-17T22:41:16.584Z,5.17
2023-03-17T22:44:04.377Z,5.12
2023-03-17T22:46:50.703Z,5.13
2023-03-17T22:49:37.176Z,5.13
2023-03-17T22:52:23.904Z,5.11
2023-03-17T22:55:10.912Z,5.13
2023-03-17T22:57:57.387Z,5.13
2023-03-17T23:00:45.881Z,5.17
2023-03-17T23:03:33.989Z,5.15
2023-03-17T23:06:22.231Z,5.13
2023-03-17T23:09:09.543Z,5.11
2023-03-17T23:11:56.509Z,5.09
2023-03-17T23:14:43.840Z,5.11
2023-03-17T23:17:30.853Z,5.09
2023-03-17T23:20:19.172Z,5.05
2023-03-17T23:23:07.154Z,5.04
2023-03-17T23:25:53.963Z,5.03
2023-03-17T23:28:41.067Z,5.02
2023-03-17T23:31:28.020Z,5.03
2023-03-17T23:34:16.746Z,5.03
2023-03-17T23:37:03.435Z,5.01
2023-03-17T23:39:49.916Z,4.98
2023-03-17T23:42:37.114Z,4.98
2023-03-17T23:45:26.260Z,4.99
2023-03-17T23:48:12.970Z,4.99
2023-03-17T23:51:04.935Z,4.96
2023-03-17T23:53:53.463Z,4.97
2023-03-17T23:56:42.912Z,4.92
2023-03-17T23:59:29.478Z,4.89
