createdAt,value
2022-07-26T00:01:36.963Z,24.40
2022-07-26T00:06:58.869Z,24.44
2022-07-26T00:12:20.748Z,24.35
2022-07-26T00:17:42.522Z,24.38
2022-07-26T00:23:04.383Z,24.43
2022-07-26T00:28:26.142Z,24.47
2022-07-26T00:33:47.983Z,24.31
2022-07-26T00:39:10.199Z,24.30
2022-07-26T00:44:43.476Z,24.42
2022-07-26T00:50:09.785Z,24.44
2022-07-26T00:55:31.730Z,24.54
2022-07-26T01:00:53.802Z,24.55
2022-07-26T01:06:15.833Z,24.56
2022-07-26T01:11:37.637Z,24.55
2022-07-26T01:16:59.389Z,24.30
2022-07-26T01:22:21.170Z,23.67
2022-07-26T01:27:43.415Z,23.10
2022-07-26T01:33:06.355Z,22.81
2022-07-26T01:38:28.885Z,22.55
2022-07-26T01:43:50.610Z,22.69
2022-07-26T01:49:12.423Z,22.56
2022-07-26T01:54:34.201Z,22.47
2022-07-26T01:59:55.939Z,22.49
2022-07-26T02:05:17.742Z,22.60
2022-07-26T02:10:58.458Z,22.52
2022-07-26T02:16:20.340Z,22.36
2022-07-26T02:21:42.299Z,22.56
2022-07-26T02:27:05.422Z,22.48
2022-07-26T02:32:27.178Z,22.67
2022-07-26T02:37:48.926Z,22.47
2022-07-26T02:43:11.028Z,22.54
2022-07-26T02:48:32.841Z,22.63
2022-07-26T02:53:54.914Z,22.85
2022-07-26T02:59:16.673Z,22.88
2022-07-26T03:04:38.428Z,22.94
2022-07-26T03:10:00.781Z,23.05
2022-07-26T03:15:22.668Z,23.06
2022-07-26T03:20:44.457Z,23.09
2022-07-26T03:26:06.453Z,23.07
2022-07-26T03:31:28.311Z,23.09
2022-07-26T03:36:50.152Z,23.06
2022-07-26T03:42:11.987Z,22.92
2022-07-26T03:47:33.757Z,22.86
2022-07-26T03:52:55.487Z,22.84
2022-07-26T03:58:19.098Z,22.83
2022-07-26T04:03:45.751Z,22.71
2022-07-26T04:09:09.434Z,22.76
2022-07-26T04:14:31.152Z,22.47
2022-07-26T04:19:52.925Z,22.46
2022-07-26T04:25:15.081Z,22.44
2022-07-26T04:30:37.694Z,22.52
2022-07-26T04:36:00.120Z,22.70
2022-07-26T04:41:21.831Z,22.65
2022-07-26T04:46:45.276Z,22.73
2022-07-26T04:52:07.758Z,22.67
2022-07-26T04:57:29.708Z,22.61
2022-07-26T05:02:57.956Z,22.68
2022-07-26T05:08:20.353Z,22.67
2022-07-26T05:13:42.071Z,22.71
2022-07-26T05:19:04.194Z,22.61
2022-07-26T05:24:27.274Z,22.66
2022-07-26T05:29:49.005Z,22.64
2022-07-26T05:35:10.826Z,22.68
2022-07-26T05:40:32.574Z,22.75
2022-07-26T05:45:56.526Z,22.79
2022-07-26T05:51:18.825Z,22.77
2022-07-26T05:56:40.614Z,22.66
2022-07-26T06:02:02.457Z,22.62
2022-07-26T06:07:24.365Z,22.48
2022-07-26T06:12:46.289Z,22.30
2022-07-26T06:18:09.680Z,22.37
2022-07-26T06:23:35.035Z,22.51
2022-07-26T06:28:57.172Z,22.59
2022-07-26T06:34:19.091Z,22.66
2022-07-26T06:39:40.886Z,22.71
2022-07-26T06:45:05.191Z,22.78
2022-07-26T06:50:26.958Z,22.72
2022-07-26T06:55:48.732Z,22.66
2022-07-26T07:01:10.562Z,22.79
2022-07-26T07:06:32.684Z,22.85
2022-07-26T07:12:00.632Z,22.93
2022-07-26T07:17:27.297Z,22.81
2022-07-26T07:22:49.492Z,22.98
2022-07-26T07:28:11.241Z,23.08
2022-07-26T07:33:43.696Z,23.06
2022-07-26T07:39:17.157Z,23.13
2022-07-26T07:44:41.408Z,23.15
2022-07-26T07:50:03.603Z,23.44
2022-07-26T07:55:41.043Z,23.80
2022-07-26T08:01:05.516Z,24.32
2022-07-26T08:06:29.205Z,24.43
2022-07-26T08:11:51.348Z,24.13
2022-07-26T08:17:13.096Z,23.98
2022-07-26T08:22:34.850Z,23.93
2022-07-26T08:28:04.125Z,23.92
2022-07-26T08:33:26.022Z,23.91
2022-07-26T08:38:48.446Z,23.87
2022-07-26T08:44:11.345Z,23.88
2022-07-26T08:49:33.131Z,23.88
2022-07-26T08:54:54.995Z,23.94
2022-07-26T09:00:18.350Z,24.05
2022-07-26T09:05:41.158Z,23.98
2022-07-26T09:11:03.046Z,24.09
2022-07-26T09:16:24.959Z,24.03
2022-07-26T09:21:46.895Z,24.01
2022-07-26T09:27:11.712Z,24.09
2022-07-26T09:32:33.949Z,24.13
2022-07-26T09:37:55.676Z,24.06
2022-07-26T09:43:19.806Z,24.07
2022-07-26T09:49:09.534Z,24.08
2022-07-26T09:54:35.505Z,24.05
2022-07-26T09:59:57.451Z,23.97
2022-07-26T10:05:21.385Z,24.09
2022-07-26T10:10:50.410Z,24.02
2022-07-26T10:16:41.461Z,24.10
2022-07-26T10:22:36.363Z,24.19
2022-07-26T10:27:58.184Z,24.29
2022-07-26T10:33:24.742Z,24.33
2022-07-26T10:39:06.855Z,24.41
2022-07-26T10:44:30.524Z,24.52
2022-07-26T10:49:58.125Z,24.36
2022-07-26T10:55:19.931Z,24.41
2022-07-26T11:00:58.032Z,24.40
2022-07-26T11:06:19.871Z,24.56
2022-07-26T11:11:46.398Z,24.57
2022-07-26T11:17:09.359Z,24.69
2022-07-26T11:22:35.269Z,24.77
2022-07-26T11:28:07.357Z,24.81
2022-07-26T11:33:43.532Z,24.98
2022-07-26T11:39:08.889Z,24.74
2022-07-26T11:44:31.437Z,25.03
2022-07-26T11:55:35.625Z,25.28
2022-07-26T12:00:57.729Z,25.36
2022-07-26T12:06:22.609Z,25.54
2022-07-26T12:11:47.337Z,25.56
2022-07-26T12:17:18.570Z,25.32
2022-07-26T12:22:40.307Z,25.18
2022-07-26T12:28:02.093Z,25.32
2022-07-26T12:33:23.958Z,25.22
2022-07-26T12:38:47.795Z,25.14
2022-07-26T12:44:12.995Z,25.25
2022-07-26T12:49:35.162Z,25.31
2022-07-26T12:54:57.050Z,25.24
2022-07-26T13:00:20.476Z,25.37
2022-07-26T13:05:42.201Z,25.32
2022-07-26T13:11:03.952Z,25.37
2022-07-26T13:16:25.803Z,25.41
2022-07-26T13:21:52.560Z,25.47
2022-07-26T13:27:15.244Z,25.71
2022-07-26T13:32:37.099Z,25.75
2022-07-26T13:37:58.838Z,25.80
2022-07-26T13:43:20.613Z,25.87
2022-07-26T13:48:58.293Z,26.00
2022-07-26T13:54:23.986Z,26.03
2022-07-26T13:59:45.798Z,26.14
2022-07-26T14:05:08.818Z,26.08
2022-07-26T14:10:30.654Z,26.08
2022-07-26T14:15:52.445Z,26.14
2022-07-26T14:21:14.201Z,26.31
2022-07-26T14:26:36.109Z,26.35
2022-07-26T14:31:58.864Z,26.18
2022-07-26T14:37:43.135Z,25.75
2022-07-26T14:43:02.496Z,25.55
2022-07-26T14:48:51.715Z,25.50
2022-07-26T14:54:06.125Z,25.55
2022-07-26T14:59:27.942Z,25.51
2022-07-26T15:04:49.720Z,25.68
2022-07-26T15:10:13.054Z,25.74
2022-07-26T15:15:36.436Z,25.79
2022-07-26T15:20:58.237Z,25.76
2022-07-26T15:26:19.938Z,25.67
2022-07-26T15:31:42.071Z,25.55
2022-07-26T15:37:03.909Z,25.58
2022-07-26T15:42:25.666Z,25.73
2022-07-26T15:48:01.071Z,25.83
2022-07-26T15:53:31.857Z,25.90
2022-07-26T15:58:53.757Z,25.91
2022-07-26T16:04:16.563Z,25.93
2022-07-26T16:09:38.375Z,25.94
2022-07-26T16:15:00.333Z,25.90
2022-07-26T16:20:22.148Z,25.78
2022-07-26T16:25:43.900Z,25.65
2022-07-26T16:31:05.869Z,25.68
2022-07-26T16:36:28.006Z,25.62
2022-07-26T16:41:49.747Z,25.54
2022-07-26T16:47:11.595Z,25.43
2022-07-26T16:52:33.520Z,25.45
2022-07-26T16:57:55.222Z,25.52
2022-07-26T17:03:17.328Z,25.52
2022-07-26T17:08:40.931Z,25.46
2022-07-26T17:14:02.757Z,25.40
2022-07-26T17:19:24.889Z,25.28
2022-07-26T17:24:47.504Z,25.29
2022-07-26T17:30:09.886Z,25.27
2022-07-26T17:35:31.697Z,25.16
2022-07-26T17:40:53.589Z,25.14
2022-07-26T17:46:15.825Z,25.10
2022-07-26T17:51:37.837Z,25.17
2022-07-26T17:56:59.583Z,25.20
2022-07-26T18:02:21.505Z,25.17
2022-07-26T18:07:43.355Z,25.16
2022-07-26T18:13:05.109Z,25.01
2022-07-26T18:18:26.851Z,25.00
2022-07-26T18:24:14.207Z,24.97
2022-07-26T18:29:30.452Z,24.83
2022-07-26T18:34:52.996Z,24.81
2022-07-26T18:40:14.831Z,24.80
2022-07-26T18:45:36.801Z,24.75
2022-07-26T18:50:58.515Z,24.70
2022-07-26T18:56:20.451Z,24.59
2022-07-26T19:01:42.287Z,24.57
2022-07-26T19:07:04.141Z,24.50
2022-07-26T19:12:28.858Z,24.50
2022-07-26T19:17:50.582Z,24.39
2022-07-26T19:23:12.434Z,24.36
2022-07-26T19:28:34.554Z,24.29
2022-07-26T19:33:56.423Z,24.26
2022-07-26T19:39:18.782Z,24.26
2022-07-26T19:44:40.770Z,24.24
2022-07-26T19:50:04.286Z,24.21
2022-07-26T19:55:26.091Z,24.13
2022-07-26T20:00:48.283Z,23.99
2022-07-26T20:06:10.142Z,23.95
2022-07-26T20:11:34.987Z,23.80
2022-07-26T20:16:58.021Z,23.79
2022-07-26T20:22:19.874Z,23.66
2022-07-26T20:27:42.460Z,23.50
2022-07-26T20:33:04.288Z,23.39
2022-07-26T20:38:26.170Z,23.36
2022-07-26T20:43:48.401Z,23.23
2022-07-26T20:49:11.015Z,23.37
2022-07-26T20:54:33.110Z,23.37
2022-07-26T20:59:54.904Z,23.31
2022-07-26T21:05:16.630Z,23.18
2022-07-26T21:10:38.974Z,23.02
2022-07-26T21:16:00.757Z,23.07
2022-07-26T21:21:22.600Z,22.97
2022-07-26T21:26:45.456Z,22.96
2022-07-26T21:32:07.231Z,22.84
2022-07-26T21:37:29.005Z,22.84
2022-07-26T21:42:50.763Z,22.92
2022-07-26T21:48:13.591Z,22.96
2022-07-26T21:53:35.352Z,22.84
2022-07-26T21:58:57.149Z,22.87
2022-07-26T22:04:18.923Z,22.88
2022-07-26T22:09:40.763Z,22.89
2022-07-26T22:15:02.535Z,22.85
2022-07-26T22:20:24.293Z,22.75
2022-07-26T22:25:46.248Z,22.81
2022-07-26T22:31:07.976Z,22.82
2022-07-26T22:36:29.876Z,22.79
2022-07-26T22:42:13.717Z,22.84
2022-07-26T22:47:33.394Z,22.88
2022-07-26T22:52:55.430Z,22.83
2022-07-26T22:58:17.177Z,22.77
2022-07-26T23:03:38.961Z,22.72
2022-07-26T23:09:03.215Z,22.57
2022-07-26T23:14:26.057Z,22.53
2022-07-26T23:19:47.841Z,22.52
2022-07-26T23:25:09.791Z,22.58
2022-07-26T23:30:31.560Z,22.51
2022-07-26T23:35:53.302Z,22.48
2022-07-26T23:41:15.154Z,22.49
2022-07-26T23:46:36.979Z,22.47
2022-07-26T23:51:58.784Z,22.44
2022-07-26T23:57:20.636Z,22.32
