createdAt,value
2019-03-24T00:01:20.656Z,14.80
2019-03-24T00:03:49.477Z,17.98
2019-03-24T00:06:18.387Z,17.17
2019-03-24T00:08:47.193Z,17.12
2019-03-24T00:11:15.985Z,19.55
2019-03-24T00:13:44.871Z,16.77
2019-03-24T00:16:13.790Z,15.98
2019-03-24T00:18:42.725Z,14.80
2019-03-24T00:21:11.519Z,15.13
2019-03-24T00:23:40.510Z,15.55
2019-03-24T00:26:09.407Z,13.30
2019-03-24T00:28:38.295Z,15.18
2019-03-24T00:31:07.154Z,12.82
2019-03-24T00:33:35.966Z,14.38
2019-03-24T00:36:04.999Z,15.90
2019-03-24T00:38:33.898Z,20.85
2019-03-24T00:41:02.817Z,16.90
2019-03-24T00:43:31.707Z,17.92
2019-03-24T00:46:00.564Z,16.35
2019-03-24T00:48:29.209Z,15.30
2019-03-24T00:51:17.326Z,15.50
2019-03-24T00:53:46.204Z,19.17
2019-03-24T00:56:15.189Z,15.15
2019-03-24T00:58:46.000Z,20.52
2019-03-24T01:01:14.576Z,17.50
2019-03-24T01:03:43.646Z,14.47
2019-03-24T01:06:12.689Z,14.40
2019-03-24T01:08:41.574Z,16.23
2019-03-24T01:11:10.377Z,13.93
2019-03-24T01:13:39.263Z,18.40
2019-03-24T01:16:08.119Z,18.00
2019-03-24T01:18:37.037Z,15.60
2019-03-24T01:21:05.959Z,12.88
2019-03-24T01:23:34.824Z,15.80
2019-03-24T01:26:03.815Z,14.40
2019-03-24T01:28:32.666Z,15.48
2019-03-24T01:31:01.637Z,19.05
2019-03-24T01:33:30.589Z,18.62
2019-03-24T01:35:59.544Z,18.42
2019-03-24T01:38:28.402Z,15.83
2019-03-24T01:40:57.349Z,19.45
2019-03-24T01:43:26.200Z,22.48
2019-03-24T01:45:58.860Z,11.08
2019-03-24T01:48:25.316Z,18.30
2019-03-24T01:50:54.200Z,16.77
2019-03-24T01:53:22.976Z,14.87
2019-03-24T01:55:51.857Z,26.30
2019-03-24T01:58:20.712Z,20.02
2019-03-24T02:00:49.590Z,11.43
2019-03-24T02:03:18.441Z,13.32
2019-03-24T02:05:47.312Z,22.77
2019-03-24T02:08:15.912Z,15.73
2019-03-24T02:10:45.008Z,17.27
2019-03-24T02:13:13.873Z,16.30
2019-03-24T02:15:44.184Z,20.85
2019-03-24T02:18:13.094Z,17.17
2019-03-24T02:20:41.964Z,17.70
2019-03-24T02:23:10.746Z,14.18
2019-03-24T02:25:39.626Z,15.50
2019-03-24T02:28:08.497Z,16.48
2019-03-24T02:30:37.373Z,19.02
2019-03-24T02:33:06.249Z,18.48
2019-03-24T02:35:34.720Z,18.62
2019-03-24T02:38:03.660Z,19.07
2019-03-24T02:40:32.546Z,16.82
2019-03-24T02:43:01.390Z,18.10
2019-03-24T02:45:30.277Z,27.70
2019-03-24T02:47:59.058Z,16.70
2019-03-24T02:50:27.935Z,13.55
2019-03-24T02:52:56.792Z,20.65
2019-03-24T02:55:25.669Z,15.68
2019-03-24T02:57:54.525Z,11.55
2019-03-24T03:00:24.514Z,19.20
2019-03-24T03:02:53.350Z,17.40
2019-03-24T03:05:22.348Z,20.68
2019-03-24T03:07:51.017Z,16.95
2019-03-24T03:10:19.493Z,20.08
2019-03-24T03:12:48.369Z,13.98
2019-03-24T03:15:17.364Z,17.75
2019-03-24T03:17:46.213Z,23.60
2019-03-24T03:20:15.559Z,17.80
2019-03-24T03:22:44.403Z,12.73
2019-03-24T03:25:13.970Z,15.25
2019-03-24T03:27:42.881Z,16.93
2019-03-24T03:30:12.173Z,13.83
2019-03-24T03:32:41.062Z,11.85
2019-03-24T03:35:10.557Z,13.40
2019-03-24T03:37:39.435Z,12.78
2019-03-24T03:40:09.532Z,17.17
2019-03-24T03:42:39.649Z,21.75
2019-03-24T03:45:10.239Z,17.30
2019-03-24T03:47:39.647Z,15.13
2019-03-24T03:50:09.258Z,14.55
2019-03-24T03:52:38.138Z,12.18
2019-03-24T03:55:07.218Z,19.32
2019-03-24T03:57:36.279Z,15.30
2019-03-24T04:00:08.356Z,16.15
2019-03-24T04:02:37.434Z,17.15
2019-03-24T04:05:07.229Z,17.32
2019-03-24T04:07:36.207Z,17.73
2019-03-24T04:10:06.416Z,22.90
2019-03-24T04:12:35.411Z,20.68
2019-03-24T04:15:08.081Z,16.42
2019-03-24T04:17:36.970Z,16.00
2019-03-24T04:20:06.593Z,21.55
2019-03-24T04:22:35.511Z,17.05
2019-03-24T04:25:06.008Z,16.50
2019-03-24T04:27:34.607Z,22.30
2019-03-24T04:30:04.010Z,21.00
2019-03-24T04:32:32.902Z,19.32
2019-03-24T04:35:01.821Z,25.48
2019-03-24T04:37:33.038Z,18.07
2019-03-24T04:40:04.146Z,18.17
2019-03-24T04:42:32.933Z,18.57
2019-03-24T04:45:01.762Z,25.43
2019-03-24T04:47:30.608Z,20.45
2019-03-24T04:50:18.481Z,22.17
2019-03-24T04:52:47.360Z,26.00
2019-03-24T04:55:16.317Z,18.23
2019-03-24T04:57:45.151Z,15.48
2019-03-24T05:00:16.245Z,21.75
2019-03-24T05:02:45.126Z,18.85
2019-03-24T05:05:14.104Z,20.02
2019-03-24T05:07:43.169Z,18.50
2019-03-24T05:10:26.118Z,22.80
2019-03-24T05:12:55.285Z,24.45
2019-03-24T05:15:24.606Z,22.90
2019-03-24T05:17:53.417Z,17.65
2019-03-24T05:20:21.951Z,15.85
2019-03-24T05:22:50.873Z,20.25
2019-03-24T05:25:20.205Z,23.05
2019-03-24T05:27:49.083Z,20.52
2019-03-24T05:30:17.861Z,17.25
2019-03-24T05:32:46.737Z,15.10
2019-03-24T05:35:15.611Z,16.73
2019-03-24T05:37:44.211Z,16.02
2019-03-24T05:40:13.164Z,19.05
2019-03-24T05:42:42.047Z,15.20
2019-03-24T05:45:11.077Z,15.48
2019-03-24T05:47:39.971Z,17.95
2019-03-24T05:50:27.897Z,17.55
2019-03-24T05:52:56.747Z,15.13
2019-03-24T05:55:25.225Z,18.32
2019-03-24T05:57:54.135Z,19.62
2019-03-24T06:00:25.998Z,18.27
2019-03-24T06:02:54.776Z,16.30
2019-03-24T06:05:23.660Z,18.40
2019-03-24T06:07:52.554Z,13.68
2019-03-24T06:10:21.377Z,14.75
2019-03-24T06:12:50.307Z,15.70
2019-03-24T06:15:19.181Z,16.95
2019-03-24T06:17:48.268Z,16.35
2019-03-24T06:20:17.254Z,16.82
2019-03-24T06:22:46.112Z,17.48
2019-03-24T06:25:14.987Z,18.85
2019-03-24T06:27:43.763Z,14.98
2019-03-24T06:30:13.006Z,16.37
2019-03-24T06:32:41.856Z,17.15
2019-03-24T06:35:10.818Z,14.73
2019-03-24T06:37:39.678Z,19.50
2019-03-24T06:40:08.946Z,17.23
2019-03-24T06:42:37.496Z,17.12
2019-03-24T06:45:07.424Z,20.55
2019-03-24T06:47:36.349Z,16.25
2019-03-24T06:50:09.456Z,13.05
2019-03-24T06:52:37.696Z,18.27
2019-03-24T06:55:06.462Z,15.95
2019-03-24T06:57:35.414Z,18.57
2019-03-24T07:00:09.006Z,14.68
2019-03-24T07:02:37.588Z,15.83
2019-03-24T07:05:07.065Z,19.20
2019-03-24T07:07:35.940Z,16.60
2019-03-24T07:10:07.025Z,15.15
2019-03-24T07:12:35.961Z,17.02
2019-03-24T07:15:07.864Z,14.98
2019-03-24T07:17:37.675Z,14.78
2019-03-24T07:20:08.700Z,16.15
2019-03-24T07:22:37.702Z,14.53
2019-03-24T07:25:06.753Z,13.10
2019-03-24T07:27:35.621Z,15.38
2019-03-24T07:30:25.369Z,13.70
2019-03-24T07:32:54.239Z,13.55
2019-03-24T07:35:23.109Z,14.05
2019-03-24T07:37:51.974Z,13.95
2019-03-24T07:40:20.916Z,14.70
2019-03-24T07:42:49.769Z,14.63
2019-03-24T07:45:18.661Z,13.68
2019-03-24T07:47:49.093Z,11.95
2019-03-24T07:50:18.201Z,11.53
2019-03-24T07:52:46.991Z,16.23
2019-03-24T07:55:15.922Z,13.08
2019-03-24T07:57:45.386Z,13.43
2019-03-24T08:00:18.923Z,15.35
2019-03-24T08:02:53.587Z,12.98
2019-03-24T08:05:22.446Z,18.30
2019-03-24T08:07:51.344Z,12.93
2019-03-24T08:10:20.198Z,9.88
2019-03-24T08:12:49.106Z,11.38
2019-03-24T08:15:18.103Z,11.28
2019-03-24T08:17:46.922Z,15.45
2019-03-24T08:20:15.886Z,13.58
2019-03-24T08:22:44.856Z,12.43
2019-03-24T08:25:13.988Z,16.35
2019-03-24T08:27:42.904Z,12.98
2019-03-24T08:30:12.096Z,16.05
2019-03-24T08:32:41.065Z,15.35
2019-03-24T08:35:10.118Z,15.48
2019-03-24T08:37:38.957Z,14.80
2019-03-24T08:40:08.199Z,16.60
2019-03-24T08:42:37.193Z,14.83
2019-03-24T08:45:07.749Z,16.80
2019-03-24T08:47:36.650Z,18.15
2019-03-24T08:50:07.352Z,16.77
2019-03-24T08:52:36.168Z,15.75
2019-03-24T08:55:06.606Z,12.33
2019-03-24T08:57:35.498Z,9.35
2019-03-24T09:00:06.117Z,17.60
2019-03-24T09:02:34.994Z,15.03
2019-03-24T09:05:04.409Z,16.30
2019-03-24T09:07:32.621Z,10.47
2019-03-24T09:10:01.375Z,11.97
2019-03-24T09:12:31.218Z,9.33
2019-03-24T09:14:59.957Z,12.67
2019-03-24T09:17:28.519Z,13.67
2019-03-24T09:19:57.161Z,9.60
2019-03-24T09:22:25.771Z,12.37
2019-03-24T09:24:54.349Z,10.20
2019-03-24T09:27:22.973Z,8.87
2019-03-24T09:29:51.485Z,8.60
2019-03-24T09:32:20.110Z,11.43
2019-03-24T09:34:48.734Z,9.00
2019-03-24T09:37:17.260Z,8.47
2019-03-24T09:39:45.857Z,9.50
2019-03-24T09:42:14.653Z,12.07
2019-03-24T09:44:43.232Z,8.20
2019-03-24T09:47:11.839Z,10.87
2019-03-24T09:49:41.997Z,8.60
2019-03-24T09:52:10.611Z,10.47
2019-03-24T09:54:38.888Z,12.40
2019-03-24T09:57:07.529Z,16.73
2019-03-24T09:59:36.159Z,13.30
2019-03-24T10:02:04.851Z,7.30
2019-03-24T10:04:33.650Z,9.33
2019-03-24T10:07:02.317Z,9.67
2019-03-24T10:09:30.951Z,11.93
2019-03-24T10:11:59.459Z,8.73
2019-03-24T10:14:32.701Z,14.40
2019-03-24T10:17:01.217Z,16.20
2019-03-24T10:19:29.869Z,10.07
2019-03-24T10:21:58.553Z,10.13
2019-03-24T10:24:27.153Z,8.50
2019-03-24T10:26:55.687Z,10.90
2019-03-24T10:29:24.283Z,7.70
2019-03-24T10:31:52.789Z,8.60
2019-03-24T10:34:21.398Z,7.83
2019-03-24T10:36:49.993Z,9.27
2019-03-24T10:39:18.591Z,6.70
2019-03-24T10:41:47.186Z,9.70
2019-03-24T10:44:15.859Z,8.33
2019-03-24T10:46:44.094Z,8.87
2019-03-24T10:49:12.688Z,7.30
2019-03-24T10:51:41.203Z,10.40
2019-03-24T10:54:09.822Z,5.83
2019-03-24T10:56:38.391Z,9.40
2019-03-24T10:59:07.079Z,6.87
2019-03-24T11:01:35.652Z,9.17
2019-03-24T11:04:11.652Z,9.48
2019-03-24T11:06:40.161Z,4.93
2019-03-24T11:09:08.918Z,6.50
2019-03-24T11:11:37.492Z,9.47
2019-03-24T11:14:06.096Z,8.83
2019-03-24T11:16:34.685Z,5.60
2019-03-24T11:19:03.411Z,5.20
2019-03-24T11:21:32.550Z,4.70
2019-03-24T11:24:01.220Z,3.80
2019-03-24T11:26:29.809Z,7.20
2019-03-24T11:28:58.401Z,7.30
2019-03-24T11:31:26.888Z,5.63
2019-03-24T11:33:56.065Z,6.67
2019-03-24T11:36:24.678Z,7.30
2019-03-24T11:38:53.286Z,10.03
2019-03-24T11:41:21.858Z,10.30
2019-03-24T11:43:50.366Z,8.20
2019-03-24T11:46:18.947Z,7.53
2019-03-24T11:48:47.553Z,7.37
2019-03-24T11:51:16.154Z,6.63
2019-03-24T11:53:44.760Z,4.13
2019-03-24T11:56:13.362Z,3.60
2019-03-24T11:58:42.057Z,13.63
2019-03-24T12:01:10.673Z,12.70
2019-03-24T12:03:39.384Z,7.70
2019-03-24T12:06:14.430Z,8.30
2019-03-24T12:08:39.271Z,6.33
2019-03-24T12:11:08.697Z,6.97
2019-03-24T12:13:37.225Z,5.63
2019-03-24T12:16:05.719Z,7.90
2019-03-24T12:18:34.313Z,6.13
2019-03-24T12:21:02.886Z,6.83
2019-03-24T12:23:31.457Z,9.10
2019-03-24T12:26:00.053Z,5.17
2019-03-24T12:28:28.626Z,6.43
2019-03-24T12:30:57.226Z,6.50
2019-03-24T12:33:25.787Z,8.00
2019-03-24T12:35:54.389Z,5.63
2019-03-24T12:38:22.945Z,5.20
2019-03-24T12:40:51.561Z,5.10
2019-03-24T12:43:20.152Z,4.50
2019-03-24T12:45:48.825Z,5.10
2019-03-24T12:48:17.458Z,4.63
2019-03-24T12:50:45.991Z,4.80
2019-03-24T12:53:14.553Z,3.67
2019-03-24T12:55:43.227Z,3.10
2019-03-24T12:58:11.870Z,4.20
2019-03-24T13:00:40.903Z,3.87
2019-03-24T13:03:09.609Z,6.13
2019-03-24T13:05:38.346Z,5.67
2019-03-24T13:08:11.785Z,4.13
2019-03-24T13:10:41.148Z,3.90
2019-03-24T13:13:10.654Z,3.27
2019-03-24T13:15:39.458Z,3.80
2019-03-24T13:18:08.054Z,4.83
2019-03-24T13:20:38.694Z,3.20
2019-03-24T13:23:07.081Z,9.00
2019-03-24T13:25:36.393Z,5.87
2019-03-24T13:28:05.246Z,6.90
2019-03-24T13:30:33.860Z,4.00
2019-03-24T13:33:02.702Z,6.57
2019-03-24T13:35:31.300Z,4.20
2019-03-24T13:37:59.892Z,4.50
2019-03-24T13:40:28.523Z,7.40
2019-03-24T13:42:57.082Z,6.50
2019-03-24T13:45:25.753Z,6.63
2019-03-24T13:47:54.918Z,7.28
2019-03-24T13:50:31.323Z,5.92
2019-03-24T13:52:54.902Z,5.42
2019-03-24T13:55:24.140Z,5.83
2019-03-24T13:57:53.275Z,7.08
2019-03-24T14:00:23.729Z,7.40
2019-03-24T14:02:52.788Z,6.95
2019-03-24T14:05:21.940Z,7.00
2019-03-24T14:07:51.082Z,6.22
2019-03-24T14:10:20.263Z,5.83
2019-03-24T14:12:49.093Z,6.20
2019-03-24T14:15:18.267Z,7.28
2019-03-24T14:17:47.396Z,5.17
2019-03-24T14:20:16.829Z,5.30
2019-03-24T14:22:45.392Z,5.50
2019-03-24T14:25:13.989Z,7.40
2019-03-24T14:27:42.572Z,4.80
2019-03-24T14:30:11.749Z,6.73
2019-03-24T14:32:40.957Z,5.58
2019-03-24T14:35:09.594Z,4.70
2019-03-24T14:37:38.262Z,6.10
2019-03-24T14:40:07.767Z,6.40
2019-03-24T14:42:36.386Z,5.33
2019-03-24T14:45:07.392Z,4.60
2019-03-24T14:47:36.008Z,4.72
2019-03-24T14:50:06.015Z,5.45
2019-03-24T14:52:34.617Z,3.50
2019-03-24T14:55:03.350Z,4.73
2019-03-24T14:57:32.017Z,5.47
2019-03-24T15:00:00.514Z,5.03
2019-03-24T15:02:29.677Z,5.87
2019-03-24T15:04:58.753Z,4.00
2019-03-24T15:07:27.945Z,4.45
2019-03-24T15:09:57.117Z,6.05
2019-03-24T15:12:25.723Z,6.43
2019-03-24T15:14:54.865Z,6.05
2019-03-24T15:17:24.069Z,6.30
2019-03-24T15:19:53.222Z,5.53
2019-03-24T15:22:22.430Z,8.95
2019-03-24T15:24:51.564Z,4.78
2019-03-24T15:27:20.750Z,5.10
2019-03-24T15:29:49.929Z,5.33
2019-03-24T15:32:19.095Z,5.85
2019-03-24T15:34:48.931Z,4.80
2019-03-24T15:37:18.308Z,3.67
2019-03-24T15:39:47.521Z,4.70
2019-03-24T15:42:16.696Z,5.87
2019-03-24T15:44:45.925Z,4.25
2019-03-24T15:47:15.091Z,4.70
2019-03-24T15:49:43.662Z,5.47
2019-03-24T15:52:12.329Z,5.03
2019-03-24T15:54:40.916Z,6.10
2019-03-24T15:57:09.639Z,8.17
2019-03-24T15:59:38.216Z,7.13
2019-03-24T16:02:06.894Z,7.43
2019-03-24T16:04:35.154Z,6.57
2019-03-24T16:07:03.424Z,6.50
2019-03-24T16:09:31.742Z,5.67
2019-03-24T16:12:00.090Z,5.53
2019-03-24T16:14:28.336Z,5.67
2019-03-24T16:16:56.622Z,6.10
2019-03-24T16:19:24.894Z,7.63
2019-03-24T16:21:53.170Z,9.90
2019-03-24T16:24:21.462Z,7.60
2019-03-24T16:26:50.128Z,5.93
2019-03-24T16:29:18.310Z,7.00
2019-03-24T16:31:46.558Z,7.40
2019-03-24T16:34:14.929Z,6.80
2019-03-24T16:36:43.238Z,6.70
2019-03-24T16:39:11.456Z,8.30
2019-03-24T16:41:40.075Z,5.63
2019-03-24T16:44:08.466Z,9.23
2019-03-24T16:46:37.010Z,6.77
2019-03-24T16:49:05.670Z,6.90
2019-03-24T16:51:38.393Z,8.90
2019-03-24T16:54:04.572Z,8.73
2019-03-24T16:56:33.138Z,8.10
2019-03-24T16:59:01.830Z,10.57
2019-03-24T17:01:30.551Z,7.00
2019-03-24T17:03:59.552Z,4.97
2019-03-24T17:06:28.127Z,5.93
2019-03-24T17:08:56.808Z,9.67
2019-03-24T17:11:26.352Z,7.83
2019-03-24T17:13:55.017Z,6.07
2019-03-24T17:16:23.989Z,10.33
2019-03-24T17:18:52.264Z,7.37
2019-03-24T17:21:20.782Z,11.33
2019-03-24T17:23:49.411Z,7.43
2019-03-24T17:26:18.267Z,9.23
2019-03-24T17:28:47.193Z,7.40
2019-03-24T17:31:16.115Z,6.65
2019-03-24T17:33:45.008Z,10.25
2019-03-24T17:36:15.472Z,7.35
2019-03-24T17:38:44.529Z,8.13
2019-03-24T17:41:13.318Z,8.35
2019-03-24T17:43:42.199Z,4.60
2019-03-24T17:46:11.066Z,9.50
2019-03-24T17:48:40.101Z,12.33
2019-03-24T17:51:09.170Z,10.25
2019-03-24T17:53:38.059Z,9.73
2019-03-24T17:56:06.890Z,5.67
2019-03-24T17:58:35.771Z,9.83
2019-03-24T18:01:04.886Z,8.68
2019-03-24T18:03:33.832Z,5.83
2019-03-24T18:06:02.777Z,8.38
2019-03-24T18:08:31.739Z,8.08
2019-03-24T18:11:00.718Z,7.22
2019-03-24T18:13:29.612Z,5.92
2019-03-24T18:15:58.546Z,5.92
2019-03-24T18:18:27.441Z,7.08
2019-03-24T18:20:56.374Z,6.00
2019-03-24T18:23:25.289Z,4.35
2019-03-24T18:25:54.226Z,7.40
2019-03-24T18:28:23.228Z,9.33
2019-03-24T18:30:52.134Z,7.30
2019-03-24T18:33:21.470Z,6.35
2019-03-24T18:35:50.330Z,7.83
2019-03-24T18:38:19.113Z,7.72
2019-03-24T18:40:48.070Z,10.93
2019-03-24T18:43:16.936Z,7.30
2019-03-24T18:45:46.866Z,5.45
2019-03-24T18:48:15.692Z,4.97
2019-03-24T18:50:44.590Z,6.92
2019-03-24T18:53:13.518Z,7.90
2019-03-24T18:55:42.478Z,5.97
2019-03-24T18:58:11.353Z,6.37
2019-03-24T19:00:40.268Z,2.77
2019-03-24T19:03:09.176Z,8.20
2019-03-24T19:05:38.083Z,7.92
2019-03-24T19:08:06.997Z,7.67
2019-03-24T19:10:36.244Z,8.08
2019-03-24T19:13:05.334Z,6.40
2019-03-24T19:15:34.226Z,10.05
2019-03-24T19:18:03.250Z,4.30
2019-03-24T19:20:32.107Z,8.50
2019-03-24T19:23:01.051Z,4.87
2019-03-24T19:25:30.026Z,6.25
2019-03-24T19:27:59.037Z,9.33
2019-03-24T19:30:34.689Z,5.95
2019-03-24T19:33:03.712Z,6.65
2019-03-24T19:35:32.618Z,4.72
2019-03-24T19:38:01.821Z,4.47
2019-03-24T19:40:32.382Z,7.40
2019-03-24T19:43:01.244Z,6.60
2019-03-24T19:45:30.266Z,5.50
2019-03-24T19:47:59.255Z,9.03
2019-03-24T19:50:28.127Z,7.67
2019-03-24T19:52:56.994Z,4.87
2019-03-24T19:55:26.410Z,8.83
2019-03-24T19:57:55.333Z,6.97
2019-03-24T20:00:25.360Z,7.10
2019-03-24T20:02:54.311Z,6.45
2019-03-24T20:05:23.302Z,10.85
2019-03-24T20:07:52.223Z,9.48
2019-03-24T20:10:21.185Z,6.83
2019-03-24T20:12:50.204Z,6.25
2019-03-24T20:15:19.133Z,8.98
2019-03-24T20:17:48.012Z,7.70
2019-03-24T20:20:17.005Z,7.95
2019-03-24T20:22:55.890Z,6.85
2019-03-24T20:25:16.485Z,9.33
2019-03-24T20:27:45.378Z,11.00
2019-03-24T20:30:14.690Z,8.53
2019-03-24T20:32:43.664Z,9.68
2019-03-24T20:35:14.143Z,7.53
2019-03-24T20:37:43.030Z,11.08
2019-03-24T20:40:13.215Z,11.03
2019-03-24T20:42:42.149Z,8.65
2019-03-24T20:45:11.555Z,5.42
2019-03-24T20:47:40.460Z,7.90
2019-03-24T20:50:09.952Z,9.90
2019-03-24T20:52:40.022Z,6.80
2019-03-24T20:55:09.006Z,9.55
2019-03-24T20:57:37.886Z,6.97
2019-03-24T21:00:08.103Z,6.62
2019-03-24T21:02:37.542Z,6.95
2019-03-24T21:05:07.639Z,7.80
2019-03-24T21:07:36.508Z,8.38
2019-03-24T21:10:07.375Z,9.10
2019-03-24T21:12:36.533Z,5.70
2019-03-24T21:15:07.624Z,8.20
2019-03-24T21:17:36.576Z,6.53
2019-03-24T21:20:07.498Z,7.33
2019-03-24T21:22:36.457Z,11.45
2019-03-24T21:25:06.368Z,11.18
2019-03-24T21:27:35.256Z,10.15
2019-03-24T21:30:06.125Z,9.55
2019-03-24T21:32:35.000Z,8.23
2019-03-24T21:35:04.847Z,13.50
2019-03-24T21:37:33.724Z,8.68
2019-03-24T21:40:03.000Z,6.92
2019-03-24T21:42:31.896Z,8.95
2019-03-24T21:45:00.716Z,9.43
2019-03-24T21:47:29.723Z,7.55
2019-03-24T21:49:58.600Z,8.48
2019-03-24T21:52:27.530Z,7.45
2019-03-24T21:54:56.371Z,6.33
2019-03-24T21:57:25.573Z,10.28
2019-03-24T21:59:54.117Z,15.10
2019-03-24T22:02:23.353Z,13.32
2019-03-24T22:04:52.215Z,8.35
2019-03-24T22:07:20.844Z,6.95
2019-03-24T22:09:49.692Z,10.53
2019-03-24T22:12:18.569Z,10.38
2019-03-24T22:14:47.123Z,9.78
2019-03-24T22:17:15.699Z,11.97
2019-03-24T22:19:44.171Z,7.60
2019-03-24T22:22:13.030Z,9.33
2019-03-24T22:24:41.533Z,10.50
2019-03-24T22:27:10.052Z,6.40
2019-03-24T22:29:38.931Z,7.40
2019-03-24T22:32:07.554Z,7.95
2019-03-24T22:34:36.462Z,10.00
2019-03-24T22:37:15.440Z,9.23
2019-03-24T22:39:35.669Z,11.97
2019-03-24T22:42:04.701Z,11.20
2019-03-24T22:44:33.555Z,11.03
2019-03-24T22:47:02.080Z,9.55
2019-03-24T22:49:30.949Z,9.05
2019-03-24T22:52:07.290Z,10.78
2019-03-24T22:54:29.725Z,7.33
2019-03-24T22:56:58.810Z,9.53
2019-03-24T22:59:27.397Z,9.65
2019-03-24T23:01:56.246Z,6.92
2019-03-24T23:04:25.379Z,4.37
2019-03-24T23:06:54.289Z,16.67
2019-03-24T23:09:23.215Z,6.47
2019-03-24T23:11:51.778Z,6.60
2019-03-24T23:14:20.352Z,7.28
2019-03-24T23:16:49.200Z,5.83
2019-03-24T23:19:18.170Z,5.53
2019-03-24T23:21:47.014Z,8.60
2019-03-24T23:24:16.138Z,7.62
2019-03-24T23:26:45.684Z,7.75
2019-03-24T23:29:14.558Z,10.15
2019-03-24T23:31:43.388Z,7.42
2019-03-24T23:34:12.194Z,10.18
2019-03-24T23:36:41.044Z,7.10
2019-03-24T23:39:10.042Z,5.35
2019-03-24T23:41:38.965Z,7.60
2019-03-24T23:44:07.601Z,9.70
2019-03-24T23:46:36.532Z,10.48
2019-03-24T23:49:05.508Z,9.38
2019-03-24T23:51:34.324Z,9.08
2019-03-24T23:54:03.244Z,9.78
2019-03-24T23:56:32.126Z,8.55
2019-03-24T23:59:00.644Z,8.85
