createdAt,value
2022-10-01T00:00:00.478Z,15.5
2022-10-01T00:10:00.421Z,15.5
2022-10-01T00:20:00.489Z,15.5
2022-10-01T00:30:00.401Z,15.5
2022-10-01T00:40:00.482Z,15.5
2022-10-01T00:50:00.593Z,15.5
2022-10-01T01:00:00.473Z,15
2022-10-01T01:10:00.608Z,14.5
2022-10-01T01:20:00.463Z,14.5
2022-10-01T01:30:00.594Z,15
2022-10-01T01:40:00.488Z,14.5
2022-10-01T01:50:00.598Z,15
2022-10-01T02:00:00.483Z,15
2022-10-01T02:10:00.596Z,14.5
2022-10-01T02:20:00.672Z,14.5
2022-10-01T02:30:00.593Z,14.5
2022-10-01T02:40:00.671Z,14.5
2022-10-01T02:50:00.596Z,14.5
2022-10-01T03:00:00.669Z,14.5
2022-10-01T03:10:00.572Z,15
2022-10-01T03:20:00.646Z,14.5
2022-10-01T03:30:00.570Z,14.5
2022-10-01T03:40:00.673Z,14.5
2022-10-01T03:50:00.773Z,14.5
2022-10-01T04:00:00.634Z,14.5
2022-10-01T04:10:00.730Z,14.5
2022-10-01T04:20:00.624Z,14.5
2022-10-01T04:30:00.735Z,15
2022-10-01T04:40:00.619Z,14.5
2022-10-01T04:50:00.720Z,14.5
2022-10-01T05:00:00.794Z,14.5
2022-10-01T05:10:00.737Z,14.5
2022-10-01T05:20:00.807Z,14.5
2022-10-01T05:30:00.709Z,14.5
2022-10-01T05:40:00.778Z,14.5
2022-10-01T05:50:00.693Z,14.5
2022-10-01T06:00:00.782Z,14.5
2022-10-01T06:10:00.722Z,14.5
2022-10-01T06:20:00.786Z,14.5
2022-10-01T06:30:00.950Z,14.5
2022-10-01T06:40:00.762Z,15
2022-10-01T06:50:00.885Z,15
2022-10-01T07:00:00.767Z,15
2022-10-01T07:10:00.891Z,15.5
2022-10-01T07:20:00.751Z,15.5
2022-10-01T07:30:00.874Z,16
2022-10-01T07:40:04.217Z,16
2022-10-01T07:50:00.965Z,16
2022-10-01T08:00:00.954Z,17
2022-10-01T08:10:00.875Z,17.5
2022-10-01T08:20:00.940Z,21
2022-10-01T08:30:00.886Z,20.5
2022-10-01T08:40:00.935Z,23
2022-10-01T08:50:00.853Z,24
2022-10-01T09:00:00.939Z,24.5
2022-10-01T09:10:01.062Z,25
2022-10-01T09:20:00.963Z,23.5
2022-10-01T09:30:01.110Z,22
2022-10-01T09:40:00.971Z,22.5
2022-10-01T09:50:01.115Z,18.5
2022-10-01T10:00:00.955Z,18.5
2022-10-01T10:10:01.079Z,18.5
2022-10-01T10:20:00.977Z,18.5
2022-10-01T10:30:01.067Z,19
2022-10-01T10:40:00.975Z,18.5
2022-10-01T10:50:01.088Z,18.5
2022-10-01T11:00:00.976Z,18.5
2022-10-01T11:10:01.151Z,18.5
2022-10-01T11:20:00.998Z,19
2022-10-01T11:30:01.107Z,20
2022-10-01T11:40:01.170Z,19.5
2022-10-01T11:50:01.104Z,18.5
2022-10-01T12:00:01.191Z,19
2022-10-01T12:10:01.099Z,18.5
2022-10-01T12:20:01.166Z,18.5
2022-10-01T12:30:01.082Z,18.5
2022-10-01T12:40:01.158Z,18.5
2022-10-01T12:50:01.290Z,18.5
2022-10-01T13:00:01.171Z,18.5
2022-10-01T13:10:01.291Z,19
2022-10-01T13:20:01.149Z,20
2022-10-01T13:30:01.292Z,19.5
2022-10-01T13:40:01.171Z,19.5
2022-10-01T13:50:01.253Z,19
2022-10-01T14:00:01.341Z,19
2022-10-01T14:10:01.271Z,18.5
2022-10-01T14:20:01.325Z,19
2022-10-01T14:30:01.280Z,18.5
2022-10-01T14:40:01.350Z,18.5
2022-10-01T14:50:01.239Z,19
2022-10-01T15:00:01.334Z,19
2022-10-01T15:10:01.251Z,18.5
2022-10-01T15:20:01.391Z,18.5
2022-10-01T15:30:01.686Z,18.5
2022-10-01T15:40:01.344Z,18.5
2022-10-01T15:50:01.511Z,18.5
2022-10-01T16:00:01.316Z,18.5
2022-10-01T16:10:01.476Z,18.5
2022-10-01T16:20:01.329Z,18.5
2022-10-01T16:30:05.265Z,17.5
2022-10-01T16:40:01.326Z,15.5
2022-10-01T16:50:01.445Z,16
2022-10-01T17:00:01.531Z,16
2022-10-01T17:10:01.487Z,16
2022-10-01T17:20:01.533Z,16
2022-10-01T17:30:01.448Z,16
2022-10-01T17:40:01.424Z,16
2022-10-01T17:50:01.547Z,16
2022-10-01T18:00:01.418Z,16
2022-10-01T18:10:02.296Z,16
2022-10-01T18:20:01.429Z,16
2022-10-01T18:30:01.538Z,16
2022-10-01T18:40:01.614Z,16
2022-10-01T18:50:01.529Z,15.5
2022-10-01T19:00:01.626Z,15.5
2022-10-01T19:10:01.544Z,15.5
2022-10-01T19:20:01.595Z,15.5
2022-10-01T19:30:01.512Z,15.5
2022-10-01T19:40:01.604Z,15.5
2022-10-01T19:50:01.799Z,15.5
2022-10-01T20:00:01.675Z,15.5
2022-10-01T20:10:05.407Z,15.5
2022-10-01T20:20:01.654Z,15.5
2022-10-01T20:30:01.958Z,15.5
2022-10-01T20:40:01.571Z,15.5
2022-10-01T20:50:03.280Z,15.5
2022-10-01T21:00:01.590Z,15.5
2022-10-01T21:10:01.715Z,15.5
2022-10-01T21:20:01.575Z,15.5
2022-10-01T21:30:01.734Z,15.5
2022-10-01T21:40:01.941Z,15.5
2022-10-01T21:50:01.704Z,15.5
2022-10-01T22:00:01.886Z,15.5
2022-10-01T22:10:01.687Z,15.5
2022-10-01T22:20:01.750Z,15.5
2022-10-01T22:30:01.685Z,15.5
2022-10-01T22:40:01.788Z,14.5
2022-10-01T22:50:01.671Z,14.5
2022-10-01T23:00:01.748Z,15
2022-10-01T23:10:01.897Z,14.5
2022-10-01T23:20:01.731Z,14.5
2022-10-01T23:30:01.900Z,14.5
2022-10-01T23:40:01.746Z,14.5
2022-10-01T23:50:01.864Z,14.5
