createdAt,value
2023-05-18T00:00:28.347Z,14.52
2023-05-18T00:02:59.371Z,11.73
2023-05-18T00:05:34.814Z,10.20
2023-05-18T00:08:05.919Z,9.27
2023-05-18T00:10:37.629Z,11.23
2023-05-18T00:13:11.785Z,12.75
2023-05-18T00:15:42.837Z,9.32
2023-05-18T00:18:13.718Z,11.15
2023-05-18T00:20:44.649Z,12.73
2023-05-18T00:23:16.923Z,13.27
2023-05-18T00:25:47.920Z,9.80
2023-05-18T00:28:21.479Z,7.35
2023-05-18T00:30:52.388Z,9.60
2023-05-18T00:33:25.119Z,10.40
2023-05-18T00:35:59.697Z,15.35
2023-05-18T00:38:30.644Z,9.32
2023-05-18T00:41:01.940Z,11.60
2023-05-18T00:43:38.874Z,12.38
2023-05-18T00:46:10.231Z,12.18
2023-05-18T00:48:41.402Z,10.23
2023-05-18T00:51:12.822Z,12.77
2023-05-18T00:53:44.263Z,10.35
2023-05-18T00:56:16.695Z,11.52
2023-05-18T00:58:50.300Z,11.45
2023-05-18T01:01:24.875Z,8.95
2023-05-18T01:03:56.775Z,10.75
2023-05-18T01:06:28.583Z,13.00
2023-05-18T01:09:01.071Z,11.23
2023-05-18T01:11:41.430Z,12.35
2023-05-18T01:14:21.600Z,9.68
2023-05-18T01:16:58.772Z,9.25
2023-05-18T01:19:59.060Z,9.07
2023-05-18T01:22:42.130Z,9.85
2023-05-18T01:25:21.974Z,9.73
2023-05-18T01:28:00.323Z,9.73
2023-05-18T01:30:31.485Z,10.48
2023-05-18T01:33:02.437Z,8.05
2023-05-18T01:35:36.396Z,11.98
2023-05-18T01:38:07.509Z,10.27
2023-05-18T01:40:46.931Z,9.60
2023-05-18T01:43:23.629Z,9.02
2023-05-18T01:46:04.857Z,10.60
2023-05-18T01:48:40.630Z,11.55
2023-05-18T01:51:14.585Z,10.07
2023-05-18T01:53:52.311Z,9.90
2023-05-18T01:58:57.757Z,9.57
2023-05-18T02:01:28.864Z,13.50
2023-05-18T02:03:59.938Z,9.18
2023-05-18T02:06:31.501Z,10.73
2023-05-18T02:09:02.474Z,11.68
2023-05-18T02:11:34.095Z,10.40
2023-05-18T02:14:08.390Z,9.25
2023-05-18T02:16:39.457Z,12.57
2023-05-18T02:19:10.507Z,8.52
2023-05-18T02:21:42.058Z,9.23
2023-05-18T02:24:15.743Z,9.38
2023-05-18T02:26:46.800Z,12.88
2023-05-18T02:29:20.275Z,9.52
2023-05-18T02:31:51.316Z,10.40
2023-05-18T02:34:23.390Z,10.20
2023-05-18T02:36:58.264Z,8.35
2023-05-18T02:39:29.284Z,9.80
2023-05-18T02:42:00.950Z,10.00
2023-05-18T02:44:35.106Z,11.55
2023-05-18T02:47:06.178Z,10.55
2023-05-18T02:49:38.106Z,10.57
2023-05-18T02:52:09.974Z,7.47
2023-05-18T02:54:41.205Z,10.30
2023-05-18T02:57:18.815Z,12.50
2023-05-18T03:00:10.170Z,10.95
2023-05-18T03:02:41.462Z,12.02
2023-05-18T03:05:12.872Z,9.30
2023-05-18T03:07:51.062Z,12.30
2023-05-18T03:10:24.520Z,13.50
2023-05-18T03:12:55.785Z,11.95
2023-05-18T03:15:32.071Z,14.18
2023-05-18T03:18:03.586Z,10.18
2023-05-18T03:20:35.980Z,14.00
2023-05-18T03:23:07.091Z,10.52
2023-05-18T03:25:39.260Z,11.02
2023-05-18T03:28:10.518Z,8.38
2023-05-18T03:30:44.457Z,9.68
2023-05-18T03:33:15.486Z,10.43
2023-05-18T03:35:48.727Z,13.55
2023-05-18T03:38:20.135Z,12.05
2023-05-18T03:40:58.606Z,9.52
2023-05-18T03:43:32.797Z,12.90
2023-05-18T03:46:08.077Z,9.43
2023-05-18T03:48:39.607Z,10.73
2023-05-18T03:51:10.769Z,9.35
2023-05-18T03:53:42.593Z,10.52
2023-05-18T03:56:13.722Z,15.23
2023-05-18T03:58:46.004Z,11.57
2023-05-18T04:01:20.266Z,10.15
2023-05-18T04:03:51.402Z,12.23
2023-05-18T04:06:24.062Z,12.55
2023-05-18T04:08:55.190Z,8.57
2023-05-18T04:11:26.316Z,14.02
2023-05-18T04:13:58.336Z,9.57
2023-05-18T04:16:34.950Z,11.13
2023-05-18T04:19:08.235Z,10.20
2023-05-18T04:21:43.864Z,10.43
2023-05-18T04:24:14.786Z,13.07
2023-05-18T04:26:46.871Z,11.07
2023-05-18T04:29:17.838Z,11.30
2023-05-18T04:31:51.607Z,9.15
2023-05-18T04:34:22.656Z,12.52
2023-05-18T04:36:54.786Z,12.55
2023-05-18T04:39:26.530Z,10.05
2023-05-18T04:42:00.339Z,11.48
2023-05-18T04:44:34.401Z,10.73
2023-05-18T04:47:08.780Z,11.43
2023-05-18T04:49:40.986Z,11.95
2023-05-18T04:52:11.920Z,11.27
2023-05-18T04:54:42.849Z,12.77
2023-05-18T04:57:13.720Z,11.05
2023-05-18T04:59:47.623Z,13.27
2023-05-18T05:02:21.315Z,11.07
2023-05-18T05:04:52.528Z,14.38
2023-05-18T05:07:23.477Z,9.23
2023-05-18T05:09:54.405Z,13.05
2023-05-18T05:12:25.656Z,9.90
2023-05-18T05:14:56.752Z,14.13
2023-05-18T05:17:30.773Z,11.88
2023-05-18T05:20:01.993Z,12.07
2023-05-18T05:22:33.103Z,11.40
2023-05-18T05:25:06.334Z,12.23
2023-05-18T05:27:38.693Z,15.05
2023-05-18T05:30:12.977Z,12.30
2023-05-18T05:32:50.440Z,11.20
2023-05-18T05:35:21.882Z,11.60
2023-05-18T05:37:53.106Z,10.23
2023-05-18T05:40:24.268Z,12.93
2023-05-18T05:42:57.142Z,10.02
2023-05-18T05:45:28.943Z,11.57
2023-05-18T05:48:05.864Z,12.90
2023-05-18T05:50:38.811Z,11.32
2023-05-18T05:53:10.444Z,9.10
2023-05-18T05:55:44.172Z,13.07
2023-05-18T05:58:18.153Z,12.38
2023-05-18T06:00:57.407Z,11.05
2023-05-18T06:03:33.660Z,10.40
2023-05-18T06:06:09.444Z,11.10
2023-05-18T06:08:40.520Z,10.65
2023-05-18T06:11:12.914Z,10.65
2023-05-18T06:13:49.887Z,13.00
2023-05-18T06:16:24.789Z,8.55
2023-05-18T06:18:59.784Z,9.38
2023-05-18T06:21:32.025Z,10.48
2023-05-18T06:24:05.459Z,9.07
2023-05-18T06:26:45.630Z,8.25
2023-05-18T06:32:28.816Z,10.70
2023-05-18T06:35:04.982Z,10.35
2023-05-18T06:37:37.767Z,8.55
2023-05-18T06:40:10.917Z,9.27
2023-05-18T06:42:42.118Z,7.78
2023-05-18T06:45:29.025Z,8.52
2023-05-18T06:48:10.650Z,9.95
2023-05-18T06:50:44.566Z,8.98
2023-05-18T06:53:16.285Z,9.07
2023-05-18T06:55:47.386Z,10.48
2023-05-18T06:58:19.014Z,12.00
2023-05-18T07:00:50.631Z,8.95
2023-05-18T07:03:22.323Z,12.18
2023-05-18T07:05:56.040Z,9.63
2023-05-18T07:08:27.136Z,12.90
2023-05-18T07:10:58.501Z,10.23
2023-05-18T07:13:30.175Z,10.20
2023-05-18T07:16:01.768Z,9.10
2023-05-18T07:18:34.293Z,10.10
2023-05-18T07:21:08.696Z,7.50
2023-05-18T07:23:39.620Z,14.50
2023-05-18T07:26:12.208Z,9.90
2023-05-18T07:28:43.236Z,10.40
2023-05-18T07:31:16.664Z,10.25
2023-05-18T07:33:48.402Z,14.18
2023-05-18T07:36:22.498Z,9.95
2023-05-18T07:38:55.217Z,9.30
2023-05-18T07:41:26.582Z,7.30
2023-05-18T07:43:58.163Z,7.57
2023-05-18T07:46:29.938Z,14.05
2023-05-18T07:49:01.965Z,8.73
2023-05-18T07:51:35.722Z,9.88
2023-05-18T07:54:06.673Z,10.32
2023-05-18T07:56:37.638Z,9.50
2023-05-18T07:59:08.515Z,11.88
2023-05-18T08:01:40.231Z,11.25
2023-05-18T08:04:11.228Z,8.93
2023-05-18T08:06:44.854Z,10.13
2023-05-18T08:09:15.695Z,9.77
2023-05-18T08:11:46.666Z,12.48
2023-05-18T08:14:17.506Z,8.20
2023-05-18T08:16:49.440Z,8.30
2023-05-18T08:19:20.488Z,6.13
2023-05-18T08:21:54.006Z,11.50
2023-05-18T08:24:24.925Z,13.75
2023-05-18T08:26:56.409Z,10.20
2023-05-18T08:29:27.362Z,8.80
2023-05-18T08:31:58.346Z,8.07
2023-05-18T08:34:30.517Z,7.07
2023-05-18T08:37:04.446Z,8.77
2023-05-18T08:39:35.335Z,4.18
2023-05-18T08:42:10.938Z,7.78
2023-05-18T08:44:46.921Z,8.23
2023-05-18T08:47:18.553Z,8.53
2023-05-18T08:49:54.193Z,7.10
2023-05-18T08:52:33.739Z,7.22
2023-05-18T08:55:12.159Z,9.10
2023-05-18T08:57:45.644Z,6.65
2023-05-18T09:00:18.558Z,11.98
2023-05-18T09:02:51.842Z,9.32
2023-05-18T09:05:24.328Z,10.98
2023-05-18T09:07:59.517Z,8.48
2023-05-18T09:10:30.855Z,9.70
2023-05-18T09:13:03.241Z,11.25
2023-05-18T09:15:35.593Z,11.70
2023-05-18T09:18:06.945Z,8.35
2023-05-18T09:20:38.024Z,10.68
2023-05-18T09:23:12.358Z,9.43
2023-05-18T09:25:50.113Z,10.38
2023-05-18T09:28:31.122Z,11.50
2023-05-18T09:31:02.165Z,9.32
2023-05-18T09:33:37.506Z,11.50
2023-05-18T09:36:09.866Z,8.55
2023-05-18T09:38:46.406Z,9.95
2023-05-18T09:41:19.546Z,13.68
2023-05-18T09:43:52.856Z,10.63
2023-05-18T09:46:24.195Z,7.88
2023-05-18T09:48:57.498Z,10.75
2023-05-18T09:51:30.055Z,8.45
2023-05-18T09:54:05.387Z,8.48
2023-05-18T09:56:40.119Z,11.05
2023-05-18T09:59:15.130Z,7.65
2023-05-18T10:02:01.374Z,8.63
2023-05-18T10:04:43.223Z,14.18
2023-05-18T10:07:15.426Z,10.88
2023-05-18T10:09:50.055Z,8.90
2023-05-18T10:12:23.086Z,10.20
2023-05-18T10:14:54.146Z,11.85
2023-05-18T10:17:26.915Z,12.18
2023-05-18T10:20:00.751Z,9.85
2023-05-18T10:22:32.038Z,7.63
2023-05-18T10:25:08.515Z,12.68
2023-05-18T10:27:40.632Z,7.57
2023-05-18T10:30:13.202Z,11.23
2023-05-18T10:32:45.992Z,9.13
2023-05-18T10:35:17.617Z,11.57
2023-05-18T10:37:53.378Z,8.07
2023-05-18T10:40:28.032Z,10.75
2023-05-18T10:43:01.256Z,11.35
2023-05-18T10:45:32.551Z,9.48
2023-05-18T10:48:04.869Z,10.95
2023-05-18T10:50:36.201Z,9.43
2023-05-18T10:53:08.822Z,9.38
2023-05-18T10:55:45.777Z,10.27
2023-05-18T10:58:18.784Z,7.93
2023-05-18T11:00:53.454Z,8.25
2023-05-18T11:03:25.741Z,10.18
2023-05-18T11:06:09.163Z,9.85
2023-05-18T11:08:47.492Z,10.93
2023-05-18T11:11:22.355Z,10.23
2023-05-18T11:13:54.371Z,9.23
2023-05-18T11:16:36.967Z,10.55
2023-05-18T11:19:11.725Z,10.20
2023-05-18T11:21:56.661Z,8.88
2023-05-18T11:24:32.658Z,8.38
2023-05-18T11:27:19.976Z,7.78
2023-05-18T11:29:57.770Z,10.60
2023-05-18T11:32:40.082Z,9.30
2023-05-18T11:35:25.749Z,12.50
2023-05-18T11:37:57.272Z,9.25
2023-05-18T11:40:49.965Z,12.02
2023-05-18T11:43:28.274Z,9.73
2023-05-18T11:46:01.088Z,10.73
2023-05-18T11:48:33.010Z,7.50
2023-05-18T11:51:08.333Z,7.93
2023-05-18T11:53:39.952Z,10.15
2023-05-18T11:56:15.002Z,10.10
2023-05-18T11:58:49.687Z,10.55
2023-05-18T12:01:21.090Z,10.50
2023-05-18T12:03:52.301Z,9.15
2023-05-18T12:06:23.499Z,8.77
2023-05-18T12:08:54.451Z,14.63
2023-05-18T12:11:25.456Z,11.35
2023-05-18T12:13:59.543Z,10.55
2023-05-18T12:16:30.969Z,7.65
2023-05-18T12:19:01.973Z,9.48
2023-05-18T12:21:32.845Z,12.32
2023-05-18T12:24:04.152Z,10.43
2023-05-18T12:26:35.467Z,8.32
2023-05-18T12:29:09.941Z,6.78
2023-05-18T12:31:44.851Z,9.30
2023-05-18T12:34:16.324Z,9.27
2023-05-18T12:36:56.530Z,7.75
2023-05-18T12:39:29.188Z,9.15
2023-05-18T12:42:12.969Z,12.40
2023-05-18T12:44:48.316Z,10.85
2023-05-18T12:47:19.217Z,10.63
2023-05-18T12:49:52.782Z,14.82
2023-05-18T12:52:25.049Z,8.20
2023-05-18T12:55:01.731Z,11.05
2023-05-18T12:57:33.608Z,11.13
2023-05-18T13:00:10.796Z,11.20
2023-05-18T13:02:42.234Z,14.63
2023-05-18T13:05:14.854Z,9.60
2023-05-18T13:07:47.590Z,13.38
2023-05-18T13:10:23.260Z,9.88
2023-05-18T13:12:59.437Z,10.82
2023-05-18T13:15:37.237Z,8.40
2023-05-18T13:18:10.464Z,8.90
2023-05-18T13:20:44.367Z,11.20
2023-05-18T13:23:16.551Z,11.45
2023-05-18T13:25:48.624Z,11.38
2023-05-18T13:28:20.982Z,12.13
2023-05-18T13:30:54.406Z,9.20
2023-05-18T13:33:25.317Z,9.27
2023-05-18T13:35:56.220Z,14.02
2023-05-18T13:38:27.057Z,9.90
2023-05-18T13:40:57.961Z,9.70
2023-05-18T13:43:29.513Z,10.98
2023-05-18T13:46:03.318Z,9.90
2023-05-18T13:48:34.301Z,13.57
2023-05-18T13:51:05.264Z,14.52
2023-05-18T13:53:37.426Z,10.50
2023-05-18T13:56:09.881Z,10.52
2023-05-18T13:58:40.808Z,9.75
2023-05-18T14:01:14.892Z,12.77
2023-05-18T14:03:45.789Z,12.27
2023-05-18T14:06:16.918Z,13.57
2023-05-18T14:08:49.016Z,12.00
2023-05-18T14:11:22.092Z,8.68
2023-05-18T14:13:53.488Z,10.18
2023-05-18T14:16:27.194Z,8.18
2023-05-18T14:18:58.033Z,9.57
2023-05-18T14:21:28.931Z,12.25
2023-05-18T14:24:03.977Z,10.27
2023-05-18T14:26:34.810Z,8.35
2023-05-18T14:29:05.917Z,9.98
2023-05-18T14:31:39.448Z,11.95
2023-05-18T14:34:10.271Z,9.43
2023-05-18T14:36:41.209Z,9.32
2023-05-18T14:39:11.982Z,13.82
2023-05-18T14:41:42.836Z,10.05
2023-05-18T14:44:14.077Z,12.90
2023-05-18T14:46:47.746Z,11.20
2023-05-18T14:49:18.668Z,11.23
2023-05-18T14:51:49.451Z,9.63
2023-05-18T14:54:20.803Z,10.18
2023-05-18T14:56:51.868Z,11.63
2023-05-18T14:59:23.982Z,11.07
2023-05-18T15:01:57.578Z,10.88
2023-05-18T15:04:28.396Z,9.30
2023-05-18T15:06:59.293Z,9.50
2023-05-18T15:09:30.119Z,9.73
2023-05-18T15:12:01.232Z,10.98
2023-05-18T15:14:32.152Z,17.48
2023-05-18T15:17:07.637Z,9.90
2023-05-18T15:19:38.465Z,12.48
2023-05-18T15:22:09.392Z,12.60
2023-05-18T15:24:40.324Z,12.13
2023-05-18T15:27:12.410Z,10.30
2023-05-18T15:29:43.329Z,10.20
2023-05-18T15:32:16.869Z,10.57
2023-05-18T15:34:47.654Z,10.10
2023-05-18T15:37:18.530Z,12.02
2023-05-18T15:39:49.571Z,9.70
2023-05-18T15:42:21.596Z,8.68
2023-05-18T15:44:52.499Z,10.75
2023-05-18T15:47:26.180Z,11.38
2023-05-18T15:49:58.027Z,8.88
2023-05-18T15:52:29.290Z,9.35
2023-05-18T15:55:00.137Z,10.85
2023-05-18T15:57:31.038Z,8.95
2023-05-18T16:00:02.030Z,8.57
2023-05-18T16:02:45.218Z,8.38
2023-05-18T16:05:21.971Z,5.60
2023-05-18T16:07:52.788Z,7.47
2023-05-18T16:10:24.112Z,7.22
2023-05-18T16:12:55.006Z,6.63
2023-05-18T16:15:26.292Z,8.27
2023-05-18T16:17:59.865Z,7.35
2023-05-18T16:20:31.125Z,4.53
2023-05-18T16:23:02.809Z,6.85
2023-05-18T16:25:33.702Z,7.18
2023-05-18T16:28:04.655Z,5.40
2023-05-18T16:30:35.548Z,4.85
2023-05-18T16:33:09.082Z,5.63
2023-05-18T16:35:40.027Z,6.30
2023-05-18T16:38:11.012Z,4.43
2023-05-18T16:40:41.804Z,6.35
2023-05-18T16:43:12.921Z,4.97
2023-05-18T16:45:44.108Z,4.57
2023-05-18T16:48:17.609Z,8.85
2023-05-18T16:50:48.437Z,5.55
2023-05-18T16:53:19.372Z,6.30
2023-05-18T16:55:50.123Z,4.22
2023-05-18T16:58:21.352Z,5.05
2023-05-18T17:00:52.463Z,5.15
2023-05-18T17:03:26.140Z,6.32
2023-05-18T17:05:57.466Z,5.97
2023-05-18T17:08:28.260Z,5.05
2023-05-18T17:11:00.124Z,7.03
2023-05-18T17:13:31.355Z,4.30
2023-05-18T17:16:02.393Z,6.30
2023-05-18T17:18:35.918Z,4.25
2023-05-18T17:21:06.905Z,2.72
2023-05-18T17:23:37.719Z,5.85
2023-05-18T17:26:08.772Z,7.10
2023-05-18T17:28:39.666Z,5.53
2023-05-18T17:31:10.549Z,6.88
2023-05-18T17:33:47.533Z,4.78
2023-05-18T17:38:49.874Z,5.35
2023-05-18T17:41:21.823Z,5.43
2023-05-18T17:43:52.642Z,4.25
2023-05-18T17:46:23.578Z,5.03
2023-05-18T17:48:57.035Z,5.88
2023-05-18T17:51:27.889Z,6.60
2023-05-18T17:53:58.935Z,5.07
2023-05-18T17:56:30.868Z,6.93
2023-05-18T17:59:02.202Z,4.75
2023-05-18T18:01:36.906Z,5.15
2023-05-18T18:04:10.713Z,3.85
2023-05-18T18:06:42.843Z,3.95
2023-05-18T18:09:13.753Z,4.43
2023-05-18T18:11:44.679Z,6.65
2023-05-18T18:14:17.590Z,5.28
2023-05-18T18:16:48.606Z,6.53
2023-05-18T18:19:22.219Z,5.13
2023-05-18T18:21:53.181Z,3.15
2023-05-18T18:24:24.562Z,8.00
2023-05-18T18:26:56.157Z,3.05
2023-05-18T18:29:30.099Z,6.38
2023-05-18T18:32:01.010Z,3.45
2023-05-18T18:34:34.724Z,4.43
2023-05-18T18:37:05.692Z,4.20
2023-05-18T18:39:36.934Z,6.80
2023-05-18T18:42:08.666Z,4.00
2023-05-18T18:44:39.588Z,4.75
2023-05-18T18:47:10.999Z,3.20
2023-05-18T18:49:44.582Z,3.05
2023-05-18T18:52:15.532Z,3.80
2023-05-18T18:54:46.359Z,4.22
2023-05-18T18:57:17.217Z,4.18
2023-05-18T18:59:48.035Z,4.82
2023-05-18T19:02:19.767Z,3.95
2023-05-18T19:04:54.128Z,6.95
2023-05-18T19:07:25.109Z,4.20
2023-05-18T19:09:56.228Z,2.90
2023-05-18T19:12:27.244Z,3.45
2023-05-18T19:14:58.243Z,2.60
2023-05-18T19:17:29.405Z,2.97
2023-05-18T19:20:05.198Z,4.65
2023-05-18T19:22:36.462Z,3.40
2023-05-18T19:25:08.100Z,5.05
2023-05-18T19:27:39.415Z,4.00
2023-05-18T19:30:13.574Z,4.00
2023-05-18T19:32:44.620Z,4.13
2023-05-18T19:35:19.810Z,3.13
2023-05-18T19:37:51.364Z,4.97
2023-05-18T19:40:23.065Z,3.78
2023-05-18T19:42:54.444Z,3.05
2023-05-18T19:45:25.486Z,4.57
2023-05-18T19:47:56.556Z,3.63
2023-05-18T19:50:30.251Z,3.05
2023-05-18T19:53:01.270Z,4.53
2023-05-18T19:55:32.650Z,3.67
2023-05-18T19:58:03.818Z,4.43
2023-05-18T20:00:35.074Z,3.28
2023-05-18T20:03:06.203Z,6.13
2023-05-18T20:05:52.953Z,3.90
2023-05-18T20:08:28.161Z,4.15
2023-05-18T20:10:59.205Z,5.32
2023-05-18T20:13:30.790Z,5.45
2023-05-18T20:16:03.158Z,3.70
2023-05-18T20:18:35.245Z,5.30
2023-05-18T20:21:09.077Z,4.72
2023-05-18T20:23:40.186Z,3.05
2023-05-18T20:26:11.298Z,5.47
2023-05-18T20:28:42.146Z,3.70
2023-05-18T20:31:13.077Z,3.65
2023-05-18T20:33:45.212Z,3.20
2023-05-18T20:36:19.294Z,5.63
2023-05-18T20:38:50.375Z,4.80
2023-05-18T20:41:21.333Z,4.35
2023-05-18T20:43:52.470Z,3.47
2023-05-18T20:46:25.132Z,3.78
2023-05-18T20:48:56.569Z,5.43
2023-05-18T20:51:31.732Z,4.35
2023-05-18T20:54:02.900Z,5.68
2023-05-18T20:56:33.834Z,5.32
2023-05-18T20:59:06.492Z,4.55
2023-05-18T21:01:39.940Z,5.45
2023-05-18T21:04:12.693Z,6.88
2023-05-18T21:06:46.852Z,5.80
2023-05-18T21:09:17.827Z,4.53
2023-05-18T21:11:48.807Z,3.75
2023-05-18T21:14:20.017Z,5.85
2023-05-18T21:16:51.315Z,6.43
2023-05-18T21:19:22.226Z,5.20
2023-05-18T21:21:55.963Z,7.10
2023-05-18T21:24:26.896Z,6.93
2023-05-18T21:26:58.071Z,5.07
2023-05-18T21:29:29.112Z,4.32
2023-05-18T21:32:00.241Z,7.03
2023-05-18T21:34:31.277Z,6.82
2023-05-18T21:37:04.857Z,4.43
2023-05-18T21:39:35.888Z,3.90
2023-05-18T21:42:07.389Z,7.10
2023-05-18T21:44:38.335Z,4.25
2023-05-18T21:47:12.603Z,6.45
2023-05-18T21:49:44.534Z,4.18
2023-05-18T21:52:18.269Z,4.50
2023-05-18T21:54:49.275Z,6.18
2023-05-18T21:57:20.247Z,4.03
2023-05-18T21:59:51.205Z,7.05
2023-05-18T22:02:22.294Z,5.57
2023-05-18T22:04:53.532Z,4.38
2023-05-18T22:07:27.118Z,5.47
2023-05-18T22:09:58.009Z,4.85
2023-05-18T22:12:28.973Z,5.20
2023-05-18T22:14:59.875Z,3.75
2023-05-18T22:17:30.819Z,5.32
2023-05-18T22:20:01.809Z,6.18
2023-05-18T22:22:35.838Z,8.13
2023-05-18T22:25:06.837Z,5.70
2023-05-18T22:27:39.109Z,7.35
2023-05-18T22:30:11.583Z,7.03
2023-05-18T22:32:44.370Z,4.70
2023-05-18T22:35:15.498Z,5.22
2023-05-18T22:37:49.307Z,7.45
2023-05-18T22:40:20.169Z,3.72
2023-05-18T22:42:51.138Z,5.75
2023-05-18T22:45:22.044Z,5.47
2023-05-18T22:47:53.270Z,8.27
2023-05-18T22:50:24.340Z,5.13
2023-05-18T22:52:59.018Z,5.03
2023-05-18T22:55:29.979Z,5.85
2023-05-18T22:58:00.924Z,5.25
2023-05-18T23:00:32.131Z,8.68
2023-05-18T23:03:03.130Z,4.03
2023-05-18T23:05:34.304Z,6.93
2023-05-18T23:08:08.662Z,5.88
2023-05-18T23:10:39.639Z,4.72
2023-05-18T23:13:10.554Z,5.28
2023-05-18T23:15:41.839Z,4.28
2023-05-18T23:18:14.807Z,4.55
2023-05-18T23:20:45.745Z,6.18
2023-05-18T23:23:19.305Z,6.20
2023-05-18T23:25:50.234Z,5.97
2023-05-18T23:28:21.630Z,3.83
2023-05-18T23:30:52.610Z,5.93
2023-05-18T23:33:24.319Z,6.50
2023-05-18T23:35:56.374Z,8.88
2023-05-18T23:38:35.173Z,8.38
2023-05-18T23:41:07.141Z,4.18
2023-05-18T23:43:38.678Z,2.60
2023-05-18T23:46:10.539Z,5.85
2023-05-18T23:48:42.243Z,6.40
2023-05-18T23:51:16.844Z,7.22
2023-05-18T23:53:51.404Z,4.53
2023-05-18T23:56:23.775Z,5.95
2023-05-18T23:58:55.223Z,3.92
