createdAt,value
2018-09-25T00:00:10.543Z,7.37
2018-09-25T00:01:10.628Z,7.38
2018-09-25T00:02:10.719Z,7.31
2018-09-25T00:03:10.813Z,7.40
2018-09-25T00:04:10.898Z,7.42
2018-09-25T00:05:21.052Z,7.31
2018-09-25T00:06:11.023Z,7.35
2018-09-25T00:07:11.111Z,7.34
2018-09-25T00:08:11.199Z,7.31
2018-09-25T00:09:11.315Z,7.38
2018-09-25T00:10:11.448Z,7.20
2018-09-25T00:11:11.499Z,7.22
2018-09-25T00:12:11.580Z,7.37
2018-09-25T00:13:11.670Z,7.31
2018-09-25T00:14:11.759Z,7.26
2018-09-25T00:15:11.849Z,7.22
2018-09-25T00:16:11.941Z,7.20
2018-09-25T00:17:12.031Z,7.13
2018-09-25T00:18:12.122Z,7.23
2018-09-25T00:19:12.216Z,7.19
2018-09-25T00:20:12.300Z,7.22
2018-09-25T00:21:12.389Z,7.27
2018-09-25T00:22:12.480Z,7.24
2018-09-25T00:23:12.572Z,7.20
2018-09-25T00:24:12.661Z,7.23
2018-09-25T00:25:12.744Z,7.23
2018-09-25T00:26:12.835Z,7.27
2018-09-25T00:27:12.926Z,7.23
2018-09-25T00:28:13.014Z,7.24
2018-09-25T00:29:13.106Z,7.20
2018-09-25T00:30:13.191Z,7.19
2018-09-25T00:31:13.283Z,7.23
2018-09-25T00:32:13.366Z,7.20
2018-09-25T00:33:13.461Z,7.22
2018-09-25T00:34:13.566Z,7.16
2018-09-25T00:35:13.641Z,7.09
2018-09-25T00:36:13.731Z,7.16
2018-09-25T00:37:13.821Z,7.09
2018-09-25T00:38:13.908Z,7.15
2018-09-25T00:39:13.993Z,7.13
2018-09-25T00:40:14.081Z,7.12
2018-09-25T00:41:14.168Z,7.15
2018-09-25T00:42:14.264Z,7.13
2018-09-25T00:43:14.332Z,7.02
2018-09-25T00:44:14.420Z,7.09
2018-09-25T00:45:14.502Z,7.02
2018-09-25T00:46:14.590Z,7.16
2018-09-25T00:47:14.673Z,7.15
2018-09-25T00:48:14.759Z,7.16
2018-09-25T00:49:14.849Z,7.01
2018-09-25T00:50:14.938Z,7.09
2018-09-25T00:51:15.026Z,7.01
2018-09-25T00:52:15.116Z,7.16
2018-09-25T00:53:15.203Z,7.08
2018-09-25T00:54:15.296Z,7.01
2018-09-25T00:55:24.017Z,7.05
2018-09-25T00:56:15.526Z,7.09
2018-09-25T00:57:15.576Z,7.02
2018-09-25T00:58:15.667Z,7.02
2018-09-25T00:59:15.755Z,7.01
2018-09-25T01:00:15.846Z,6.99
2018-09-25T01:01:15.932Z,7.04
2018-09-25T01:02:16.021Z,7.15
2018-09-25T01:03:16.112Z,7.05
2018-09-25T01:04:16.200Z,6.94
2018-09-25T01:05:16.312Z,7.07
2018-09-25T01:06:16.409Z,7.02
2018-09-25T01:07:16.493Z,7.05
2018-09-25T01:08:16.593Z,6.97
2018-09-25T01:09:16.673Z,6.98
2018-09-25T01:10:16.761Z,7.02
2018-09-25T01:11:16.854Z,6.97
2018-09-25T01:12:16.946Z,6.94
2018-09-25T01:13:17.032Z,7.01
2018-09-25T01:14:17.123Z,6.89
2018-09-25T01:15:17.210Z,6.89
2018-09-25T01:16:17.302Z,6.83
2018-09-25T01:17:17.391Z,6.79
2018-09-25T01:18:17.482Z,6.84
2018-09-25T01:19:17.664Z,6.80
2018-09-25T01:20:17.680Z,6.72
2018-09-25T01:21:17.758Z,6.51
2018-09-25T01:22:17.832Z,6.43
2018-09-25T01:23:17.923Z,6.28
2018-09-25T01:24:18.013Z,6.25
2018-09-25T01:25:18.105Z,6.19
2018-09-25T01:26:18.191Z,6.28
2018-09-25T01:27:18.279Z,6.28
2018-09-25T01:28:18.365Z,6.41
2018-09-25T01:29:18.460Z,6.30
2018-09-25T01:30:18.555Z,6.40
2018-09-25T01:31:18.639Z,6.46
2018-09-25T01:32:18.734Z,6.38
2018-09-25T01:33:18.825Z,6.38
2018-09-25T01:34:18.923Z,6.47
2018-09-25T01:35:18.999Z,6.53
2018-09-25T01:36:19.088Z,6.54
2018-09-25T01:37:19.173Z,6.51
2018-09-25T01:38:19.262Z,6.48
2018-09-25T01:39:19.353Z,6.56
2018-09-25T01:40:26.582Z,6.53
2018-09-25T01:41:19.551Z,6.54
2018-09-25T01:42:19.640Z,6.53
2018-09-25T01:43:19.729Z,6.51
2018-09-25T01:44:19.813Z,6.48
2018-09-25T01:45:29.578Z,6.61
2018-09-25T01:46:20.048Z,6.43
2018-09-25T01:47:28.297Z,6.51
2018-09-25T01:48:28.409Z,6.51
2018-09-25T01:49:27.509Z,6.48
2018-09-25T01:50:27.612Z,6.48
2018-09-25T01:51:20.584Z,6.50
2018-09-25T01:52:20.670Z,6.46
2018-09-25T01:53:20.761Z,6.51
2018-09-25T01:54:20.849Z,6.46
2018-09-25T01:55:20.937Z,6.43
2018-09-25T01:56:21.028Z,6.44
2018-09-25T01:57:21.117Z,6.53
2018-09-25T01:58:21.203Z,6.56
2018-09-25T01:59:21.290Z,6.36
2018-09-25T02:00:21.378Z,6.40
2018-09-25T02:01:21.467Z,6.41
2018-09-25T02:02:21.558Z,6.44
2018-09-25T02:03:21.651Z,6.51
2018-09-25T02:04:21.737Z,6.43
2018-09-25T02:05:21.823Z,6.46
2018-09-25T02:06:21.910Z,6.36
2018-09-25T02:07:22.001Z,6.32
2018-09-25T02:08:22.089Z,6.35
2018-09-25T02:09:22.181Z,6.36
2018-09-25T02:10:22.262Z,6.30
2018-09-25T02:11:22.350Z,6.29
2018-09-25T02:12:22.443Z,6.32
2018-09-25T02:13:22.608Z,6.28
2018-09-25T02:14:22.609Z,6.36
2018-09-25T02:15:22.703Z,6.41
2018-09-25T02:16:22.790Z,6.33
2018-09-25T02:17:22.892Z,6.32
2018-09-25T02:18:22.976Z,6.36
2018-09-25T02:19:23.063Z,6.25
2018-09-25T02:20:23.156Z,6.28
2018-09-25T02:21:23.246Z,6.30
2018-09-25T02:22:23.335Z,6.26
2018-09-25T02:23:23.423Z,6.29
2018-09-25T02:24:23.512Z,6.18
2018-09-25T02:25:23.601Z,6.28
2018-09-25T02:26:23.692Z,6.26
2018-09-25T02:27:23.783Z,6.28
2018-09-25T02:28:23.869Z,6.19
2018-09-25T02:29:23.961Z,6.21
2018-09-25T02:30:24.047Z,6.11
2018-09-25T02:31:24.137Z,6.22
2018-09-25T02:32:24.219Z,6.19
2018-09-25T02:33:24.307Z,6.14
2018-09-25T02:34:24.396Z,6.13
2018-09-25T02:35:24.481Z,6.14
2018-09-25T02:36:24.573Z,6.14
2018-09-25T02:37:24.662Z,6.09
2018-09-25T02:38:24.756Z,6.21
2018-09-25T02:39:24.846Z,6.14
2018-09-25T02:40:24.937Z,6.06
2018-09-25T02:41:25.023Z,6.09
2018-09-25T02:42:25.119Z,6.01
2018-09-25T02:43:25.209Z,6.01
2018-09-25T02:44:25.299Z,6.01
2018-09-25T02:45:25.386Z,6.03
2018-09-25T02:46:25.475Z,5.96
2018-09-25T02:47:25.567Z,6.06
2018-09-25T02:48:25.656Z,6.06
2018-09-25T02:49:25.747Z,6.03
2018-09-25T02:50:25.838Z,5.95
2018-09-25T02:51:25.927Z,5.86
2018-09-25T02:52:26.013Z,5.95
2018-09-25T02:53:26.103Z,5.85
2018-09-25T02:54:26.190Z,6.01
2018-09-25T02:55:26.278Z,5.86
2018-09-25T02:56:26.371Z,5.89
2018-09-25T02:57:26.460Z,5.96
2018-09-25T02:58:26.560Z,6.06
2018-09-25T02:59:26.647Z,5.96
2018-09-25T03:00:26.735Z,5.95
2018-09-25T03:01:26.823Z,5.92
2018-09-25T03:02:26.912Z,5.83
2018-09-25T03:03:27.003Z,5.83
2018-09-25T03:04:27.093Z,5.82
2018-09-25T03:05:27.181Z,5.88
2018-09-25T03:06:27.272Z,5.86
2018-09-25T03:07:27.363Z,5.91
2018-09-25T03:08:27.451Z,5.85
2018-09-25T03:09:27.539Z,5.95
2018-09-25T03:10:27.627Z,5.89
2018-09-25T03:11:27.715Z,5.89
2018-09-25T03:12:27.807Z,5.83
2018-09-25T03:13:27.897Z,5.88
2018-09-25T03:14:27.981Z,5.81
2018-09-25T03:15:28.068Z,5.78
2018-09-25T03:16:28.159Z,5.86
2018-09-25T03:17:28.247Z,5.78
2018-09-25T03:18:28.337Z,5.82
2018-09-25T03:19:28.428Z,5.77
2018-09-25T03:20:28.510Z,5.77
2018-09-25T03:21:28.597Z,5.81
2018-09-25T03:22:28.685Z,5.74
2018-09-25T03:23:28.773Z,5.83
2018-09-25T03:24:28.859Z,5.75
2018-09-25T03:25:28.952Z,5.67
2018-09-25T03:26:29.036Z,5.74
2018-09-25T03:27:29.140Z,5.75
2018-09-25T03:28:29.229Z,5.83
2018-09-25T03:29:29.318Z,5.73
2018-09-25T03:30:29.405Z,5.70
2018-09-25T03:31:29.491Z,5.71
2018-09-25T03:32:29.592Z,5.67
2018-09-25T03:33:29.674Z,5.56
2018-09-25T03:34:29.763Z,5.74
2018-09-25T03:35:29.852Z,5.77
2018-09-25T03:36:29.943Z,5.68
2018-09-25T03:37:30.032Z,5.56
2018-09-25T03:38:30.124Z,5.66
2018-09-25T03:39:30.214Z,5.57
2018-09-25T03:40:30.298Z,5.64
2018-09-25T03:41:30.389Z,5.55
2018-09-25T03:42:30.477Z,5.64
2018-09-25T03:43:30.568Z,5.57
2018-09-25T03:44:30.732Z,5.53
2018-09-25T03:45:30.755Z,5.53
2018-09-25T03:46:30.841Z,5.55
2018-09-25T03:47:30.929Z,5.57
2018-09-25T03:48:31.022Z,5.56
2018-09-25T03:49:31.115Z,5.59
2018-09-25T03:50:31.202Z,5.55
2018-09-25T03:51:31.299Z,5.52
2018-09-25T03:52:31.385Z,5.46
2018-09-25T03:53:31.476Z,5.49
2018-09-25T03:54:31.565Z,5.48
2018-09-25T03:55:31.655Z,5.40
2018-09-25T03:56:31.748Z,5.50
2018-09-25T03:57:31.840Z,5.37
2018-09-25T03:58:31.932Z,5.50
2018-09-25T03:59:32.073Z,5.45
2018-09-25T04:00:32.115Z,5.50
2018-09-25T04:01:32.198Z,5.55
2018-09-25T04:02:32.288Z,5.45
2018-09-25T04:03:32.379Z,5.55
2018-09-25T04:04:32.473Z,5.56
2018-09-25T04:05:32.560Z,5.53
2018-09-25T04:06:32.645Z,5.49
2018-09-25T04:07:32.736Z,5.41
2018-09-25T04:08:32.827Z,5.50
2018-09-25T04:09:32.917Z,5.37
2018-09-25T04:10:32.997Z,5.40
2018-09-25T04:11:33.089Z,5.38
2018-09-25T04:12:33.180Z,5.32
2018-09-25T04:13:33.271Z,5.31
2018-09-25T04:14:33.359Z,5.46
2018-09-25T04:15:33.444Z,5.43
2018-09-25T04:16:33.540Z,5.37
2018-09-25T04:17:33.626Z,5.41
2018-09-25T04:18:33.711Z,5.32
2018-09-25T04:19:33.782Z,5.35
2018-09-25T04:20:33.870Z,5.41
2018-09-25T04:21:33.962Z,5.38
2018-09-25T04:22:34.053Z,5.35
2018-09-25T04:23:34.139Z,5.31
2018-09-25T04:24:34.235Z,5.31
2018-09-25T04:25:34.323Z,5.37
2018-09-25T04:26:34.407Z,5.40
2018-09-25T04:27:34.492Z,5.25
2018-09-25T04:28:34.684Z,5.40
2018-09-25T04:29:34.673Z,5.31
2018-09-25T04:30:34.761Z,5.34
2018-09-25T04:31:34.848Z,5.35
2018-09-25T04:32:34.938Z,5.30
2018-09-25T04:33:35.035Z,5.23
2018-09-25T04:34:35.118Z,5.22
2018-09-25T04:35:35.207Z,5.30
2018-09-25T04:36:35.296Z,5.30
2018-09-25T04:37:35.387Z,5.22
2018-09-25T04:38:35.478Z,5.27
2018-09-25T04:39:35.569Z,5.25
2018-09-25T04:40:35.655Z,5.14
2018-09-25T04:41:35.747Z,5.17
2018-09-25T04:42:35.832Z,5.17
2018-09-25T04:43:35.920Z,5.10
2018-09-25T04:44:36.010Z,5.17
2018-09-25T04:45:36.103Z,5.12
2018-09-25T04:46:36.188Z,5.22
2018-09-25T04:47:36.285Z,5.12
2018-09-25T04:48:36.404Z,5.28
2018-09-25T04:49:36.467Z,5.12
2018-09-25T04:50:36.558Z,5.19
2018-09-25T04:51:36.648Z,5.20
2018-09-25T04:52:36.735Z,5.23
2018-09-25T04:53:36.837Z,5.05
2018-09-25T04:54:36.925Z,5.17
2018-09-25T04:55:37.017Z,5.12
2018-09-25T04:56:39.107Z,5.20
2018-09-25T04:57:37.239Z,5.17
2018-09-25T04:58:37.328Z,5.22
2018-09-25T04:59:37.413Z,5.27
2018-09-25T05:00:37.499Z,5.22
2018-09-25T05:01:37.591Z,5.25
2018-09-25T05:02:37.685Z,5.16
2018-09-25T05:03:37.772Z,5.13
2018-09-25T05:04:37.853Z,5.09
2018-09-25T05:05:37.954Z,5.10
2018-09-25T05:06:38.100Z,5.14
2018-09-25T05:07:38.114Z,5.12
2018-09-25T05:08:38.209Z,5.17
2018-09-25T05:09:38.288Z,5.14
2018-09-25T05:10:38.379Z,5.14
2018-09-25T05:11:38.469Z,5.16
2018-09-25T05:12:38.584Z,5.19
2018-09-25T05:13:38.673Z,5.17
2018-09-25T05:14:38.765Z,5.27
2018-09-25T05:15:38.850Z,5.10
2018-09-25T05:16:38.945Z,5.22
2018-09-25T05:17:39.026Z,5.19
2018-09-25T05:18:39.112Z,5.19
2018-09-25T05:19:39.201Z,5.16
2018-09-25T05:20:39.291Z,5.19
2018-09-25T05:21:39.381Z,5.16
2018-09-25T05:22:39.463Z,5.20
2018-09-25T05:23:39.566Z,5.23
2018-09-25T05:24:39.659Z,5.20
2018-09-25T05:25:39.750Z,5.23
2018-09-25T05:26:39.816Z,5.14
2018-09-25T05:27:39.903Z,5.20
2018-09-25T05:28:39.989Z,5.22
2018-09-25T05:29:40.080Z,5.28
2018-09-25T05:30:40.180Z,5.25
2018-09-25T05:31:40.254Z,5.19
2018-09-25T05:32:40.367Z,5.12
2018-09-25T05:33:40.457Z,5.17
2018-09-25T05:34:40.548Z,5.14
2018-09-25T05:35:40.633Z,5.13
2018-09-25T05:36:40.732Z,5.16
2018-09-25T05:37:40.846Z,5.25
2018-09-25T05:38:40.932Z,5.34
2018-09-25T05:39:41.020Z,5.28
2018-09-25T05:40:41.112Z,5.31
2018-09-25T05:41:41.201Z,5.50
2018-09-25T05:42:41.287Z,5.48
2018-09-25T05:43:41.376Z,5.55
2018-09-25T05:44:41.454Z,5.57
2018-09-25T05:45:41.553Z,5.64
2018-09-25T05:46:41.643Z,5.71
2018-09-25T05:47:41.747Z,5.71
2018-09-25T05:48:41.923Z,5.81
2018-09-25T05:49:41.947Z,5.78
2018-09-25T05:50:42.071Z,5.93
2018-09-25T05:51:42.168Z,5.92
2018-09-25T05:52:42.260Z,5.96
2018-09-25T05:53:42.340Z,5.95
2018-09-25T05:54:42.439Z,5.98
2018-09-25T05:55:42.658Z,6.01
2018-09-25T05:56:42.615Z,6.11
2018-09-25T05:57:42.705Z,6.25
2018-09-25T05:58:42.796Z,6.28
2018-09-25T05:59:42.868Z,6.26
2018-09-25T06:00:42.958Z,6.33
2018-09-25T06:01:43.056Z,6.36
2018-09-25T06:02:43.126Z,6.41
2018-09-25T06:03:43.225Z,6.43
2018-09-25T06:04:43.308Z,6.44
2018-09-25T06:05:50.546Z,6.41
2018-09-25T06:06:43.512Z,6.50
2018-09-25T06:07:43.601Z,6.56
2018-09-25T06:08:43.691Z,6.56
2018-09-25T06:09:43.819Z,6.66
2018-09-25T06:10:43.870Z,6.79
2018-09-25T06:11:43.962Z,6.79
2018-09-25T06:12:44.052Z,6.77
2018-09-25T06:13:44.141Z,6.69
2018-09-25T06:14:44.233Z,6.80
2018-09-25T06:15:44.337Z,6.81
2018-09-25T06:16:44.411Z,6.80
2018-09-25T06:17:44.504Z,6.71
2018-09-25T06:18:44.638Z,6.86
2018-09-25T06:19:44.686Z,6.83
2018-09-25T06:20:44.771Z,6.87
2018-09-25T06:21:44.864Z,6.91
2018-09-25T06:22:44.960Z,7.02
2018-09-25T06:23:45.049Z,7.02
2018-09-25T06:24:45.138Z,7.09
2018-09-25T06:25:45.229Z,7.15
2018-09-25T06:26:45.319Z,7.12
2018-09-25T06:27:45.407Z,7.15
2018-09-25T06:28:45.572Z,7.22
2018-09-25T06:29:45.613Z,7.19
2018-09-25T06:30:45.703Z,7.23
2018-09-25T06:31:45.793Z,7.17
2018-09-25T06:32:45.882Z,7.26
2018-09-25T06:33:45.971Z,7.26
2018-09-25T06:34:46.110Z,7.27
2018-09-25T06:35:46.143Z,7.23
2018-09-25T06:36:46.235Z,7.37
2018-09-25T06:37:46.322Z,7.50
2018-09-25T06:38:46.468Z,7.41
2018-09-25T06:39:46.499Z,7.42
2018-09-25T06:40:46.621Z,7.52
2018-09-25T06:41:54.861Z,7.55
2018-09-25T06:42:46.830Z,7.22
2018-09-25T06:43:46.916Z,7.19
2018-09-25T06:44:54.147Z,7.29
2018-09-25T06:45:47.107Z,7.23
2018-09-25T06:46:47.190Z,7.32
2018-09-25T06:47:47.277Z,7.32
2018-09-25T06:48:47.374Z,7.40
2018-09-25T06:49:47.465Z,7.41
2018-09-25T06:50:47.560Z,7.40
2018-09-25T06:51:56.283Z,7.38
2018-09-25T06:52:55.403Z,7.41
2018-09-25T06:53:47.873Z,7.49
2018-09-25T06:54:48.001Z,7.45
2018-09-25T06:55:48.047Z,7.53
2018-09-25T06:56:48.145Z,7.52
2018-09-25T06:57:48.235Z,7.58
2018-09-25T06:58:48.332Z,7.56
2018-09-25T06:59:48.422Z,7.66
2018-09-25T07:00:48.531Z,7.63
2018-09-25T07:01:48.596Z,7.66
2018-09-25T07:02:48.693Z,7.77
2018-09-25T07:03:48.786Z,7.75
2018-09-25T07:04:48.877Z,7.79
2018-09-25T07:05:48.966Z,7.92
2018-09-25T07:06:49.056Z,7.93
2018-09-25T07:07:49.147Z,7.99
2018-09-25T07:08:49.238Z,8.03
2018-09-25T07:09:49.424Z,8.07
2018-09-25T07:10:49.419Z,8.10
2018-09-25T07:11:49.507Z,7.81
2018-09-25T07:12:49.597Z,7.74
2018-09-25T07:13:49.687Z,7.69
2018-09-25T07:14:49.783Z,7.77
2018-09-25T07:15:49.873Z,7.87
2018-09-25T07:16:49.966Z,8.00
2018-09-25T07:17:50.105Z,8.11
2018-09-25T07:18:50.143Z,8.14
2018-09-25T07:19:50.236Z,8.15
2018-09-25T07:20:50.321Z,8.26
2018-09-25T07:21:50.412Z,8.26
2018-09-25T07:22:50.518Z,8.22
2018-09-25T07:23:50.593Z,8.25
2018-09-25T07:24:50.682Z,8.37
2018-09-25T07:25:50.766Z,8.39
2018-09-25T07:26:50.862Z,8.35
2018-09-25T07:27:50.952Z,8.36
2018-09-25T07:28:51.059Z,8.42
2018-09-25T07:29:51.139Z,8.51
2018-09-25T07:30:51.282Z,8.58
2018-09-25T07:31:51.318Z,8.66
2018-09-25T07:32:51.420Z,8.65
2018-09-25T07:33:51.504Z,8.66
2018-09-25T07:34:51.601Z,8.57
2018-09-25T07:35:51.736Z,8.68
2018-09-25T07:36:51.790Z,8.62
2018-09-25T07:37:51.871Z,8.68
2018-09-25T07:38:51.962Z,8.68
2018-09-25T07:39:52.121Z,8.75
2018-09-25T07:40:52.138Z,8.75
2018-09-25T07:41:52.234Z,8.84
2018-09-25T07:42:52.326Z,8.87
2018-09-25T07:43:52.420Z,8.78
2018-09-25T07:44:52.508Z,8.72
2018-09-25T07:45:52.629Z,8.81
2018-09-25T07:46:52.740Z,8.69
2018-09-25T07:47:52.832Z,8.79
2018-09-25T07:48:52.927Z,8.91
2018-09-25T07:49:53.014Z,8.84
2018-09-25T07:50:53.106Z,8.79
2018-09-25T07:51:53.193Z,8.71
2018-09-25T07:52:53.284Z,8.69
2018-09-25T07:53:53.373Z,8.58
2018-09-25T07:54:53.462Z,8.79
2018-09-25T07:55:53.551Z,8.87
2018-09-25T07:56:53.644Z,8.93
2018-09-25T07:57:53.733Z,8.88
2018-09-25T07:58:53.824Z,8.91
2018-09-25T07:59:53.911Z,8.97
2018-09-25T08:00:54.004Z,9.06
2018-09-25T08:01:54.094Z,9.12
2018-09-25T08:02:54.186Z,9.09
2018-09-25T08:03:54.275Z,9.16
2018-09-25T08:04:54.377Z,9.06
2018-09-25T08:05:54.471Z,9.12
2018-09-25T08:06:54.560Z,9.10
2018-09-25T08:07:54.651Z,9.20
2018-09-25T08:08:54.829Z,9.21
2018-09-25T08:09:54.835Z,9.20
2018-09-25T08:10:54.933Z,9.05
2018-09-25T08:11:55.009Z,9.21
2018-09-25T08:12:55.101Z,9.25
2018-09-25T08:13:55.187Z,9.25
2018-09-25T08:14:55.283Z,9.23
2018-09-25T08:15:55.373Z,9.30
2018-09-25T08:16:55.464Z,9.35
2018-09-25T08:17:55.545Z,9.34
2018-09-25T08:18:55.640Z,9.45
2018-09-25T08:19:55.729Z,9.35
2018-09-25T08:20:55.825Z,9.31
2018-09-25T08:21:55.912Z,9.40
2018-09-25T08:22:56.002Z,9.38
2018-09-25T08:23:56.111Z,9.35
2018-09-25T08:24:56.205Z,9.46
2018-09-25T08:25:56.290Z,9.40
2018-09-25T08:26:56.378Z,9.43
2018-09-25T08:27:56.466Z,9.57
2018-09-25T08:28:56.559Z,9.58
2018-09-25T08:29:56.647Z,9.66
2018-09-25T08:30:56.740Z,9.63
2018-09-25T08:31:56.826Z,9.78
2018-09-25T08:32:56.921Z,9.76
2018-09-25T08:33:57.011Z,9.82
2018-09-25T08:34:57.101Z,9.71
2018-09-25T08:35:57.187Z,9.71
2018-09-25T08:36:57.274Z,9.81
2018-09-25T08:37:57.358Z,9.83
2018-09-25T08:38:57.537Z,9.79
2018-09-25T08:39:57.540Z,9.89
2018-09-25T08:40:57.631Z,9.91
2018-09-25T08:41:57.720Z,9.82
2018-09-25T08:42:57.811Z,9.99
2018-09-25T08:43:57.904Z,9.88
2018-09-25T08:44:57.993Z,9.96
2018-09-25T08:45:58.139Z,10.00
2018-09-25T08:46:58.175Z,10.04
2018-09-25T08:47:58.265Z,10.09
2018-09-25T08:48:58.359Z,10.09
2018-09-25T08:49:58.448Z,10.12
2018-09-25T08:50:58.540Z,10.22
2018-09-25T08:51:58.632Z,10.30
2018-09-25T08:52:58.727Z,10.37
2018-09-25T08:53:58.814Z,10.47
2018-09-25T08:54:58.907Z,10.42
2018-09-25T08:55:58.999Z,10.56
2018-09-25T08:56:59.090Z,10.56
2018-09-25T08:57:59.178Z,10.70
2018-09-25T08:58:59.271Z,10.68
2018-09-25T08:59:59.360Z,10.73
2018-09-25T09:00:59.493Z,10.98
2018-09-25T09:01:59.543Z,11.07
2018-09-25T09:02:59.638Z,11.17
2018-09-25T09:03:59.731Z,11.17
2018-09-25T09:04:59.817Z,11.31
2018-09-25T09:05:59.911Z,11.41
2018-09-25T09:07:00.025Z,11.41
2018-09-25T09:08:00.117Z,11.50
2018-09-25T09:09:00.199Z,11.52
2018-09-25T09:10:00.289Z,11.52
2018-09-25T09:11:00.380Z,11.62
2018-09-25T09:12:00.471Z,11.75
2018-09-25T09:13:00.566Z,11.89
2018-09-25T09:14:00.646Z,11.89
2018-09-25T09:15:00.736Z,11.87
2018-09-25T09:16:00.832Z,11.90
2018-09-25T09:17:00.919Z,11.94
2018-09-25T09:18:01.014Z,12.21
2018-09-25T09:19:01.109Z,12.21
2018-09-25T09:20:01.259Z,12.34
2018-09-25T09:21:01.300Z,12.23
2018-09-25T09:22:01.395Z,12.39
2018-09-25T09:23:01.523Z,12.34
2018-09-25T09:24:01.597Z,12.42
2018-09-25T09:25:01.755Z,12.49
2018-09-25T09:26:01.782Z,12.62
2018-09-25T09:27:01.878Z,12.69
2018-09-25T09:28:01.976Z,12.84
2018-09-25T09:29:02.062Z,12.95
2018-09-25T09:30:02.156Z,13.06
2018-09-25T09:31:02.250Z,13.06
2018-09-25T09:32:02.347Z,13.14
2018-09-25T09:33:02.443Z,13.18
2018-09-25T09:34:02.535Z,13.14
2018-09-25T09:35:02.636Z,13.25
2018-09-25T09:36:02.727Z,13.27
2018-09-25T09:37:02.840Z,13.32
2018-09-25T09:38:02.933Z,13.30
2018-09-25T09:39:03.034Z,13.49
2018-09-25T09:40:03.152Z,13.58
2018-09-25T09:41:03.282Z,13.70
2018-09-25T09:42:03.525Z,13.79
2018-09-25T09:43:03.419Z,13.94
2018-09-25T09:44:03.516Z,13.95
2018-09-25T09:45:03.616Z,14.16
2018-09-25T09:46:03.712Z,14.28
2018-09-25T09:47:03.809Z,14.39
2018-09-25T09:48:03.902Z,14.52
2018-09-25T09:49:03.997Z,14.62
2018-09-25T09:50:04.094Z,14.69
2018-09-25T09:51:04.188Z,14.91
2018-09-25T09:52:04.287Z,15.02
2018-09-25T09:53:04.382Z,15.24
2018-09-25T09:54:04.479Z,15.21
2018-09-25T09:55:04.576Z,15.35
2018-09-25T09:56:04.671Z,15.46
2018-09-25T09:57:04.768Z,15.38
2018-09-25T09:58:04.868Z,15.38
2018-09-25T09:59:04.956Z,15.45
2018-09-25T10:00:05.059Z,15.56
2018-09-25T10:01:05.169Z,15.52
2018-09-25T10:02:05.269Z,15.43
2018-09-25T10:03:05.370Z,15.41
2018-09-25T10:04:05.466Z,15.39
2018-09-25T10:05:05.562Z,15.26
2018-09-25T10:06:05.661Z,15.24
2018-09-25T10:07:05.804Z,15.31
2018-09-25T10:08:05.857Z,15.09
2018-09-25T10:09:05.958Z,15.20
2018-09-25T10:10:06.057Z,15.20
2018-09-25T10:11:06.157Z,15.17
2018-09-25T10:12:06.265Z,15.20
2018-09-25T10:13:06.350Z,15.24
2018-09-25T10:14:06.448Z,15.20
2018-09-25T10:15:06.545Z,15.24
2018-09-25T10:16:06.644Z,15.24
2018-09-25T10:17:06.748Z,15.33
2018-09-25T10:18:06.829Z,15.38
2018-09-25T10:19:06.928Z,15.03
2018-09-25T10:20:07.024Z,15.03
2018-09-25T10:21:07.124Z,15.21
2018-09-25T10:22:07.223Z,15.23
2018-09-25T10:23:07.322Z,15.28
2018-09-25T10:24:07.417Z,15.28
2018-09-25T10:25:07.515Z,15.30
2018-09-25T10:26:07.618Z,15.26
2018-09-25T10:29:50.824Z,15.41
2018-09-25T10:30:50.932Z,15.35
2018-09-25T10:31:51.024Z,15.43
2018-09-25T10:32:51.127Z,15.48
2018-09-25T10:33:51.275Z,15.46
2018-09-25T10:34:51.314Z,15.46
2018-09-25T10:35:51.408Z,15.45
2018-09-25T10:36:51.507Z,15.46
2018-09-25T10:37:51.592Z,15.27
2018-09-25T10:38:51.689Z,15.23
2018-09-25T10:39:51.778Z,15.24
2018-09-25T10:40:52.426Z,15.21
2018-09-25T10:41:52.005Z,15.24
2018-09-25T10:42:52.108Z,14.98
2018-09-25T10:43:52.189Z,15.03
2018-09-25T10:44:52.285Z,15.09
2018-09-25T10:45:52.375Z,15.03
2018-09-25T10:46:52.476Z,15.19
2018-09-25T10:47:52.571Z,15.31
2018-09-25T10:48:52.661Z,15.39
2018-09-25T10:49:52.836Z,15.31
2018-09-25T10:50:53.101Z,15.26
2018-09-25T10:51:52.907Z,15.24
2018-09-25T10:52:53.002Z,15.19
2018-09-25T10:53:53.100Z,15.05
2018-09-25T10:54:53.196Z,14.54
2018-09-25T10:55:53.345Z,14.46
2018-09-25T10:56:53.379Z,14.42
2018-09-25T10:57:53.485Z,14.38
2018-09-25T10:58:53.594Z,14.31
2018-09-25T10:59:53.687Z,14.10
2018-09-25T11:00:54.113Z,14.13
2018-09-25T11:01:53.953Z,14.28
2018-09-25T11:02:54.075Z,14.27
2018-09-25T11:03:54.153Z,14.38
2018-09-25T11:04:54.259Z,14.49
2018-09-25T11:05:54.349Z,14.54
2018-09-25T11:06:54.440Z,14.44
2018-09-25T11:07:54.546Z,14.42
2018-09-25T11:08:54.645Z,14.57
2018-09-25T11:09:54.744Z,14.57
2018-09-25T11:10:54.839Z,14.64
2018-09-25T11:11:54.925Z,14.75
2018-09-25T11:12:55.012Z,14.72
2018-09-25T11:13:55.123Z,14.81
2018-09-25T11:14:55.202Z,14.93
2018-09-25T11:15:55.301Z,15.06
2018-09-25T11:16:55.397Z,15.24
2018-09-25T11:17:55.515Z,15.39
2018-09-25T11:19:02.756Z,15.56
2018-09-25T11:19:55.729Z,15.66
2018-09-25T11:20:55.829Z,15.92
2018-09-25T11:21:55.918Z,16.06
2018-09-25T11:22:56.015Z,16.26
2018-09-25T11:23:56.110Z,16.34
2018-09-25T11:24:56.216Z,16.34
2018-09-25T11:25:56.306Z,16.49
2018-09-25T11:26:56.398Z,16.67
2018-09-25T11:27:56.493Z,16.58
2018-09-25T11:28:56.588Z,16.42
2018-09-25T11:29:56.684Z,16.55
2018-09-25T11:30:56.778Z,16.59
2018-09-25T11:31:56.871Z,16.70
2018-09-25T11:32:56.962Z,16.74
2018-09-25T11:33:57.060Z,16.75
2018-09-25T11:34:57.157Z,16.71
2018-09-25T11:35:57.253Z,16.83
2018-09-25T11:36:57.353Z,16.86
2018-09-25T11:37:57.454Z,16.62
2018-09-25T11:38:57.548Z,16.06
2018-09-25T11:39:57.645Z,16.04
2018-09-25T11:40:57.774Z,16.25
2018-09-25T11:41:57.833Z,16.33
2018-09-25T11:42:57.929Z,16.49
2018-09-25T11:43:58.024Z,16.60
2018-09-25T11:44:58.120Z,16.70
2018-09-25T11:45:58.276Z,16.86
2018-09-25T11:46:58.481Z,17.11
2018-09-25T11:47:58.409Z,17.11
2018-09-25T11:48:58.501Z,17.11
2018-09-25T11:49:58.665Z,17.11
2018-09-25T11:50:58.693Z,17.03
2018-09-25T11:51:58.791Z,17.10
2018-09-25T11:52:58.933Z,17.00
2018-09-25T11:53:58.980Z,17.06
2018-09-25T11:54:59.073Z,17.06
2018-09-25T11:55:59.167Z,16.67
2018-09-25T11:56:59.265Z,16.25
2018-09-25T11:57:59.359Z,16.23
2018-09-25T11:58:59.453Z,15.93
2018-09-25T11:59:59.549Z,15.93
2018-09-25T12:00:59.646Z,15.93
2018-09-25T12:01:59.757Z,16.03
2018-09-25T12:02:59.836Z,16.09
2018-09-25T12:03:59.931Z,16.15
2018-09-25T12:05:00.027Z,16.15
2018-09-25T12:06:08.777Z,15.85
2018-09-25T12:07:00.252Z,15.66
2018-09-25T12:08:00.345Z,15.72
2018-09-25T12:09:00.441Z,15.67
2018-09-25T12:10:00.535Z,15.61
2018-09-25T12:11:00.629Z,15.68
2018-09-25T12:12:00.721Z,15.61
2018-09-25T12:13:00.818Z,15.68
2018-09-25T12:14:00.917Z,15.72
2018-09-25T12:15:01.007Z,15.72
2018-09-25T12:16:01.100Z,15.72
2018-09-25T12:17:01.195Z,15.76
2018-09-25T12:18:01.290Z,15.79
2018-09-25T12:19:01.382Z,15.54
2018-09-25T12:20:01.605Z,15.46
2018-09-25T12:21:01.572Z,15.54
2018-09-25T12:22:01.667Z,15.41
2018-09-25T12:23:01.762Z,15.38
2018-09-25T12:24:01.862Z,15.24
2018-09-25T12:25:01.981Z,15.12
2018-09-25T12:26:02.053Z,15.24
2018-09-25T12:27:02.144Z,15.26
2018-09-25T12:28:02.240Z,15.20
2018-09-25T12:29:02.335Z,15.33
2018-09-25T12:30:02.435Z,15.49
2018-09-25T12:31:02.550Z,15.56
2018-09-25T12:32:02.643Z,15.72
2018-09-25T12:33:02.767Z,15.78
2018-09-25T12:34:02.831Z,15.93
2018-09-25T12:35:02.925Z,15.93
2018-09-25T12:36:03.023Z,15.93
2018-09-25T12:37:03.116Z,16.06
2018-09-25T12:38:03.213Z,16.09
2018-09-25T12:39:03.308Z,16.18
2018-09-25T12:40:03.401Z,16.22
2018-09-25T12:41:03.554Z,16.18
2018-09-25T12:42:03.591Z,16.27
2018-09-25T12:43:03.692Z,16.31
2018-09-25T12:44:03.786Z,16.14
2018-09-25T12:45:03.882Z,16.09
2018-09-25T12:46:03.978Z,16.18
2018-09-25T12:47:04.072Z,16.25
2018-09-25T12:48:04.170Z,16.16
2018-09-25T12:49:04.255Z,16.22
2018-09-25T12:50:04.361Z,15.94
2018-09-25T12:51:04.462Z,15.96
2018-09-25T12:52:04.554Z,15.72
2018-09-25T12:53:04.653Z,15.74
2018-09-25T12:54:04.737Z,15.82
2018-09-25T12:55:04.845Z,15.67
2018-09-25T12:56:04.931Z,15.67
2018-09-25T12:57:05.018Z,15.75
2018-09-25T12:58:05.113Z,15.79
2018-09-25T12:59:05.204Z,15.75
2018-09-25T13:00:05.300Z,15.54
2018-09-25T13:01:05.395Z,15.64
2018-09-25T13:02:05.492Z,15.36
2018-09-25T13:03:05.587Z,15.43
2018-09-25T13:04:05.768Z,15.48
2018-09-25T13:05:05.787Z,15.48
2018-09-25T13:06:05.876Z,15.46
2018-09-25T13:07:05.968Z,15.45
2018-09-25T13:08:06.064Z,15.49
2018-09-25T13:09:06.160Z,15.59
2018-09-25T13:10:06.254Z,15.49
2018-09-25T13:11:06.348Z,15.46
2018-09-25T13:12:06.442Z,15.56
2018-09-25T13:13:06.535Z,15.43