createdAt,value
2022-08-24T00:02:24.696Z,0.65
2022-08-24T00:04:53.291Z,0.45
2022-08-24T00:07:27.875Z,0.65
2022-08-24T00:09:56.624Z,0.20
2022-08-24T00:12:25.059Z,0.30
2022-08-24T00:14:54.873Z,0.43
2022-08-24T00:17:23.146Z,0.65
2022-08-24T00:19:51.420Z,0.40
2022-08-24T00:22:20.928Z,0.30
2022-08-24T00:24:49.194Z,0.30
2022-08-24T00:27:17.478Z,0.50
2022-08-24T00:29:45.890Z,0.30
2022-08-24T00:32:15.511Z,0.30
2022-08-24T00:34:45.866Z,0.30
2022-08-24T00:37:26.919Z,0.43
2022-08-24T00:39:55.979Z,0.32
2022-08-24T00:42:25.815Z,0.88
2022-08-24T00:44:54.133Z,0.55
2022-08-24T00:47:25.661Z,0.60
2022-08-24T00:49:55.978Z,0.57
2022-08-24T00:52:25.938Z,1.23
2022-08-24T00:54:55.942Z,0.15
2022-08-24T00:57:28.653Z,0.75
2022-08-24T00:59:58.350Z,0.45
2022-08-24T01:02:33.432Z,1.25
2022-08-24T01:05:03.135Z,0.40
2022-08-24T01:07:31.967Z,0.38
2022-08-24T01:10:02.362Z,0.30
2022-08-24T01:12:34.825Z,0.30
2022-08-24T01:15:04.135Z,0.28
2022-08-24T01:17:51.497Z,0.45
2022-08-24T01:22:56.009Z,0.60
2022-08-24T01:25:26.835Z,0.20
2022-08-24T01:27:57.568Z,0.20
2022-08-24T01:30:30.590Z,0.50
2022-08-24T01:33:06.941Z,0.20
2022-08-24T01:35:40.408Z,0.43
2022-08-24T01:38:11.455Z,0.47
2022-08-24T01:40:43.882Z,0.70
2022-08-24T01:43:12.201Z,0.32
2022-08-24T01:45:42.899Z,0.68
2022-08-24T01:48:23.152Z,0.25
2022-08-24T01:50:52.627Z,0.30
2022-08-24T01:53:21.172Z,0.35
2022-08-24T01:55:50.999Z,0.57
2022-08-24T01:58:19.442Z,0.28
2022-08-24T02:00:47.710Z,0.20
2022-08-24T02:03:16.050Z,0.50
2022-08-24T02:05:44.430Z,0.30
2022-08-24T02:08:12.711Z,0.20
2022-08-24T02:10:52.945Z,0.40
2022-08-24T02:13:28.705Z,0.43
2022-08-24T02:15:58.139Z,0.28
2022-08-24T02:18:26.481Z,0.20
2022-08-24T02:20:54.819Z,0.20
2022-08-24T02:23:23.272Z,0.35
2022-08-24T02:25:52.115Z,0.22
2022-08-24T02:28:23.674Z,0.20
2022-08-24T02:30:54.482Z,0.32
2022-08-24T02:33:23.557Z,0.40
2022-08-24T02:35:51.897Z,0.40
2022-08-24T02:38:23.390Z,0.20
2022-08-24T02:40:51.699Z,0.35
2022-08-24T02:43:19.992Z,0.13
2022-08-24T02:45:50.430Z,0.10
2022-08-24T02:48:20.331Z,0.17
2022-08-24T02:50:49.371Z,0.77
2022-08-24T02:53:18.321Z,0.35
2022-08-24T02:55:46.740Z,0.70
2022-08-24T02:58:15.719Z,0.20
2022-08-24T03:00:44.893Z,0.20
2022-08-24T03:03:15.912Z,0.30
2022-08-24T03:05:45.546Z,0.60
2022-08-24T03:08:15.931Z,0.10
2022-08-24T03:10:44.403Z,0.20
2022-08-24T03:13:13.034Z,0.20
2022-08-24T03:15:41.363Z,0.20
2022-08-24T03:18:09.657Z,0.32
2022-08-24T03:20:38.431Z,0.30
2022-08-24T03:23:08.082Z,0.80
2022-08-24T03:25:36.355Z,0.80
2022-08-24T03:28:04.789Z,0.15
2022-08-24T03:30:39.602Z,0.20
2022-08-24T03:33:10.449Z,0.28
2022-08-24T03:35:40.791Z,0.40
2022-08-24T03:38:10.483Z,0.20
2022-08-24T03:40:41.966Z,0.65
2022-08-24T03:43:30.457Z,0.15
2022-08-24T03:45:59.961Z,0.35
2022-08-24T03:48:28.578Z,0.20
2022-08-24T03:50:56.962Z,0.47
2022-08-24T03:53:29.575Z,0.20
2022-08-24T03:55:58.081Z,0.20
2022-08-24T03:58:28.312Z,0.10
2022-08-24T04:00:57.188Z,0.20
2022-08-24T04:03:25.700Z,0.13
2022-08-24T04:05:54.777Z,0.20
2022-08-24T04:08:23.410Z,0.10
2022-08-24T04:10:54.208Z,0.30
2022-08-24T04:13:22.471Z,0.60
2022-08-24T04:15:52.832Z,0.15
2022-08-24T04:18:22.354Z,0.20
2022-08-24T04:20:52.944Z,0.20
2022-08-24T04:23:21.223Z,0.35
2022-08-24T04:25:53.463Z,0.20
2022-08-24T04:28:22.804Z,0.20
2022-08-24T04:30:51.267Z,0.10
2022-08-24T04:33:21.963Z,0.22
2022-08-24T04:35:50.686Z,0.15
2022-08-24T04:38:23.353Z,0.20
2022-08-24T04:40:52.994Z,0.10
2022-08-24T04:43:21.278Z,0.30
2022-08-24T04:45:50.920Z,0.20
2022-08-24T04:48:19.874Z,0.30
2022-08-24T04:50:48.157Z,0.20
2022-08-24T04:53:16.532Z,0.40
2022-08-24T04:55:49.046Z,0.20
2022-08-24T04:58:18.833Z,3.92
2022-08-24T05:00:48.336Z,0.73
2022-08-24T05:03:16.706Z,1.98
2022-08-24T05:05:49.159Z,2.30
2022-08-24T05:08:20.175Z,10.10
2022-08-24T05:10:50.495Z,3.22
2022-08-24T05:13:20.834Z,2.28
2022-08-24T05:15:49.423Z,1.25
2022-08-24T05:18:18.108Z,2.75
2022-08-24T05:20:52.296Z,2.25
2022-08-24T05:23:20.742Z,1.13
2022-08-24T05:25:49.040Z,0.85
2022-08-24T05:28:17.316Z,0.50
2022-08-24T05:30:46.943Z,1.52
2022-08-24T05:33:22.564Z,1.25
2022-08-24T05:35:50.979Z,1.55
2022-08-24T05:38:19.434Z,4.63
2022-08-24T05:40:47.740Z,0.60
2022-08-24T05:43:15.988Z,0.47
2022-08-24T05:45:44.645Z,2.97
2022-08-24T05:48:14.318Z,2.13
2022-08-24T05:50:42.612Z,2.78
2022-08-24T05:53:12.332Z,1.00
2022-08-24T05:55:42.804Z,1.15
2022-08-24T05:58:11.090Z,1.25
2022-08-24T06:00:51.459Z,9.10
2022-08-24T06:03:21.665Z,0.70
2022-08-24T06:05:49.951Z,0.90
2022-08-24T06:08:21.475Z,3.75
2022-08-24T06:10:49.778Z,2.10
2022-08-24T06:13:19.599Z,0.75
2022-08-24T06:16:04.803Z,3.65
2022-08-24T06:18:37.789Z,21.02
2022-08-24T06:21:09.574Z,13.88
2022-08-24T06:23:37.974Z,13.15
2022-08-24T06:26:23.920Z,9.65
2022-08-24T06:28:52.449Z,4.50
2022-08-24T06:31:24.294Z,3.75
2022-08-24T06:33:54.388Z,3.58
2022-08-24T06:36:23.015Z,3.65
2022-08-24T06:38:51.355Z,5.97
2022-08-24T06:41:20.562Z,5.57
2022-08-24T06:43:52.359Z,4.40
2022-08-24T06:46:24.490Z,4.35
2022-08-24T06:48:55.379Z,5.38
2022-08-24T06:51:26.685Z,4.05
2022-08-24T06:54:00.135Z,4.35
2022-08-24T06:56:28.408Z,4.88
2022-08-24T06:58:56.690Z,3.45
2022-08-24T07:01:26.263Z,2.90
2022-08-24T07:03:56.039Z,4.50
2022-08-24T07:06:24.777Z,3.30
2022-08-24T07:08:53.244Z,3.65
2022-08-24T07:11:21.941Z,3.88
2022-08-24T07:13:50.841Z,2.80
2022-08-24T07:16:19.998Z,3.05
2022-08-24T07:18:50.137Z,2.35
2022-08-24T07:21:20.340Z,3.70
2022-08-24T07:23:48.913Z,3.03
2022-08-24T07:26:21.736Z,3.20
2022-08-24T07:28:50.878Z,1.30
2022-08-24T07:31:25.219Z,2.25
2022-08-24T07:33:53.540Z,2.75
2022-08-24T07:36:23.182Z,3.25
2022-08-24T07:38:52.722Z,3.80
2022-08-24T07:41:40.338Z,3.63
2022-08-24T07:44:09.550Z,2.13
2022-08-24T07:46:38.937Z,2.42
2022-08-24T07:49:19.540Z,2.13
2022-08-24T07:51:57.922Z,2.47
2022-08-24T07:54:27.510Z,2.38
2022-08-24T07:56:55.840Z,2.28
2022-08-24T07:59:24.131Z,3.50
2022-08-24T08:01:52.859Z,2.03
2022-08-24T08:04:24.309Z,1.48
2022-08-24T08:09:25.703Z,1.48
2022-08-24T08:11:53.978Z,2.65
2022-08-24T08:14:22.265Z,0.98
2022-08-24T08:16:50.714Z,1.52
2022-08-24T08:19:19.003Z,2.45
2022-08-24T08:22:07.672Z,1.75
2022-08-24T08:24:42.458Z,2.80
2022-08-24T08:27:15.051Z,1.88
2022-08-24T08:29:43.668Z,3.08
2022-08-24T08:32:14.535Z,1.20
2022-08-24T08:34:42.833Z,1.50
2022-08-24T08:37:11.581Z,1.42
2022-08-24T08:39:41.716Z,1.58
2022-08-24T08:42:40.978Z,1.20
2022-08-24T08:45:23.522Z,1.60
2022-08-24T08:48:34.342Z,1.38
2022-08-24T08:51:38.529Z,1.92
2022-08-24T08:54:37.523Z,1.92
2022-08-24T08:57:29.254Z,1.35
2022-08-24T09:00:15.890Z,1.40
2022-08-24T09:03:11.786Z,0.90
2022-08-24T09:05:59.717Z,1.77
2022-08-24T09:08:34.860Z,0.88
2022-08-24T09:11:06.763Z,1.23
2022-08-24T09:13:52.111Z,0.70
2022-08-24T09:16:27.622Z,1.52
2022-08-24T09:19:03.812Z,0.95
2022-08-24T09:21:42.329Z,1.33
2022-08-24T09:24:26.763Z,0.85
2022-08-24T09:26:58.595Z,1.33
2022-08-24T09:29:42.782Z,2.28
2022-08-24T09:32:27.010Z,0.90
2022-08-24T09:34:59.644Z,0.55
2022-08-24T09:37:35.077Z,1.20
2022-08-24T09:40:13.639Z,1.85
2022-08-24T09:43:05.805Z,0.60
2022-08-24T09:46:03.344Z,0.47
2022-08-24T09:48:47.851Z,0.60
2022-08-24T09:51:45.570Z,0.85
2022-08-24T09:57:30.638Z,1.27
2022-08-24T10:00:12.354Z,1.05
2022-08-24T10:02:56.989Z,0.52
2022-08-24T10:05:34.634Z,0.90
2022-08-24T10:08:10.167Z,1.40
2022-08-24T10:10:48.915Z,0.85
2022-08-24T10:13:25.345Z,0.80
2022-08-24T10:16:14.770Z,0.93
2022-08-24T10:18:50.273Z,1.05
2022-08-24T10:21:26.231Z,1.25
2022-08-24T10:24:06.839Z,0.63
2022-08-24T10:26:40.414Z,0.60
2022-08-24T10:29:18.767Z,0.43
2022-08-24T10:31:57.901Z,1.10
2022-08-24T10:34:36.489Z,0.50
2022-08-24T10:37:18.265Z,0.43
2022-08-24T10:40:06.240Z,1.15
2022-08-24T10:43:14.738Z,0.90
2022-08-24T10:46:02.178Z,0.65
2022-08-24T10:49:09.298Z,0.68
2022-08-24T10:51:50.276Z,0.50
2022-08-24T10:54:33.114Z,0.88
2022-08-24T10:57:05.275Z,0.30
2022-08-24T10:59:37.931Z,0.40
2022-08-24T11:02:13.036Z,0.75
2022-08-24T11:04:44.927Z,0.60
2022-08-24T11:07:19.443Z,0.50
2022-08-24T11:09:51.613Z,0.20
2022-08-24T11:12:27.330Z,0.50
2022-08-24T11:14:57.731Z,0.38
2022-08-24T11:17:27.185Z,0.55
2022-08-24T11:19:57.154Z,0.35
2022-08-24T11:22:36.884Z,0.50
2022-08-24T11:25:08.655Z,0.30
2022-08-24T11:27:38.879Z,0.35
2022-08-24T11:30:11.344Z,0.32
2022-08-24T11:32:42.191Z,1.30
2022-08-24T11:35:18.251Z,0.38
2022-08-24T11:37:48.009Z,0.65
2022-08-24T11:40:16.802Z,0.95
2022-08-24T11:43:09.429Z,0.40
2022-08-24T11:45:41.086Z,0.50
2022-08-24T11:48:28.482Z,0.93
2022-08-24T11:51:00.758Z,0.55
2022-08-24T11:56:16.354Z,0.70
2022-08-24T11:58:53.763Z,0.63
2022-08-24T12:01:24.765Z,0.60
2022-08-24T12:04:10.210Z,0.40
2022-08-24T12:06:51.611Z,0.30
2022-08-24T12:09:31.993Z,0.28
2022-08-24T12:12:04.863Z,0.35
2022-08-24T12:14:36.338Z,0.28
2022-08-24T12:17:07.371Z,0.40
2022-08-24T12:19:37.285Z,0.45
2022-08-24T12:22:07.117Z,0.55
2022-08-24T12:24:39.359Z,0.32
2022-08-24T12:27:11.733Z,0.30
2022-08-24T12:29:54.952Z,0.40
2022-08-24T12:32:30.827Z,0.30
2022-08-24T12:35:01.510Z,0.37
2022-08-24T12:37:31.056Z,0.30
2022-08-24T12:40:08.596Z,0.30
2022-08-24T12:42:42.107Z,0.38
2022-08-24T12:45:12.015Z,0.40
2022-08-24T12:47:43.635Z,0.80
2022-08-24T12:50:13.687Z,0.52
2022-08-24T12:53:21.831Z,0.70
2022-08-24T12:56:19.394Z,0.30
2022-08-24T12:58:58.345Z,0.30
2022-08-24T13:01:29.713Z,0.30
2022-08-24T13:04:19.485Z,0.52
2022-08-24T13:06:52.653Z,0.30
2022-08-24T13:09:32.071Z,0.30
2022-08-24T13:12:41.315Z,0.30
2022-08-24T13:15:26.111Z,0.20
2022-08-24T13:18:02.516Z,0.32
2022-08-24T13:23:06.395Z,0.68
2022-08-24T13:25:58.719Z,0.38
2022-08-24T13:28:39.750Z,0.40
2022-08-24T13:31:25.512Z,1.83
2022-08-24T13:33:56.176Z,0.32
2022-08-24T13:36:42.893Z,0.55
2022-08-24T13:39:41.302Z,0.30
2022-08-24T13:42:29.701Z,0.25
2022-08-24T13:45:26.937Z,0.30
2022-08-24T13:48:04.098Z,0.55
2022-08-24T13:50:35.644Z,0.38
2022-08-24T13:53:37.373Z,0.38
2022-08-24T13:56:33.138Z,0.43
2022-08-24T13:59:06.920Z,0.95
2022-08-24T14:01:44.819Z,0.60
2022-08-24T14:04:36.810Z,0.40
2022-08-24T14:07:10.603Z,1.27
2022-08-24T14:09:44.534Z,0.40
2022-08-24T14:12:38.941Z,0.32
2022-08-24T14:15:24.574Z,0.20
2022-08-24T14:18:02.651Z,0.35
2022-08-24T14:20:53.338Z,0.30
2022-08-24T14:23:30.943Z,0.25
2022-08-24T14:26:36.729Z,0.82
2022-08-24T14:29:47.648Z,0.45
2022-08-24T14:32:35.858Z,0.40
2022-08-24T14:35:36.090Z,0.60
2022-08-24T14:38:23.865Z,0.20
2022-08-24T14:41:07.576Z,0.85
2022-08-24T14:43:47.779Z,0.32
2022-08-24T14:46:20.061Z,0.30
2022-08-24T14:48:51.786Z,0.32
2022-08-24T14:51:36.132Z,0.60
2022-08-24T14:54:11.959Z,0.40
2022-08-24T14:56:49.067Z,0.20
2022-08-24T14:59:23.510Z,0.68
2022-08-24T15:01:57.719Z,0.30
2022-08-24T15:04:37.334Z,0.30
2022-08-24T15:07:24.478Z,0.32
2022-08-24T15:09:53.832Z,0.30
2022-08-24T15:12:37.049Z,0.22
2022-08-24T15:15:10.841Z,0.22
2022-08-24T15:17:56.159Z,0.70
2022-08-24T15:20:32.791Z,0.22
2022-08-24T15:25:35.233Z,0.30
2022-08-24T15:28:09.036Z,0.20
2022-08-24T15:30:39.832Z,0.35
2022-08-24T15:33:10.622Z,0.63
2022-08-24T15:35:40.030Z,0.30
2022-08-24T15:38:20.085Z,0.63
2022-08-24T15:40:48.519Z,0.28
2022-08-24T15:43:18.535Z,0.20
2022-08-24T15:45:48.434Z,0.20
2022-08-24T15:48:18.000Z,0.20
2022-08-24T15:50:47.370Z,0.22
2022-08-24T15:53:31.069Z,0.30
2022-08-24T15:56:01.234Z,0.20
2022-08-24T15:58:33.825Z,0.68
2022-08-24T16:01:38.045Z,0.57
2022-08-24T16:04:12.603Z,0.32
2022-08-24T16:06:42.941Z,0.40
2022-08-24T16:09:15.301Z,0.75
2022-08-24T16:11:45.791Z,0.40
2022-08-24T16:14:24.554Z,0.47
2022-08-24T16:16:54.475Z,0.30
2022-08-24T16:19:25.264Z,0.70
2022-08-24T16:21:56.145Z,0.55
2022-08-24T16:24:31.203Z,0.95
2022-08-24T16:27:02.347Z,0.35
2022-08-24T16:29:47.617Z,0.20
2022-08-24T16:32:31.973Z,0.40
2022-08-24T16:35:18.523Z,0.30
2022-08-24T16:37:46.864Z,0.30
2022-08-24T16:40:16.648Z,0.30
2022-08-24T16:42:48.289Z,0.75
2022-08-24T16:45:18.464Z,0.60
2022-08-24T16:47:47.008Z,0.38
2022-08-24T16:50:15.678Z,0.30
2022-08-24T16:52:43.951Z,0.50
2022-08-24T16:55:14.446Z,0.40
2022-08-24T16:57:44.541Z,0.22
2022-08-24T17:00:17.218Z,0.45
2022-08-24T17:02:46.132Z,0.30
2022-08-24T17:05:14.565Z,0.32
2022-08-24T17:07:42.847Z,0.40
2022-08-24T17:10:12.282Z,0.30
2022-08-24T17:12:40.592Z,0.30
2022-08-24T17:15:12.654Z,0.95
2022-08-24T17:17:41.313Z,0.20
2022-08-24T17:20:10.911Z,0.50
2022-08-24T17:22:39.251Z,0.40
2022-08-24T17:25:10.402Z,0.52
2022-08-24T17:27:38.721Z,0.80
2022-08-24T17:30:07.987Z,0.68
2022-08-24T17:32:37.640Z,0.30
2022-08-24T17:35:06.667Z,0.57
2022-08-24T17:37:34.990Z,0.43
2022-08-24T17:40:04.747Z,0.60
2022-08-24T17:42:50.304Z,0.55
2022-08-24T17:45:20.308Z,0.30
2022-08-24T17:47:50.525Z,0.30
2022-08-24T17:50:19.743Z,0.82
2022-08-24T17:52:48.102Z,0.25
2022-08-24T17:55:17.099Z,0.63
2022-08-24T17:57:52.259Z,0.63
2022-08-24T18:00:20.607Z,0.40
2022-08-24T18:02:50.265Z,1.65
2022-08-24T18:05:18.706Z,0.65
2022-08-24T18:07:55.662Z,0.65
2022-08-24T18:10:25.373Z,1.00
2022-08-24T18:12:54.063Z,0.47
2022-08-24T18:15:28.124Z,0.28
2022-08-24T18:18:08.880Z,0.30
2022-08-24T18:20:39.020Z,0.30
2022-08-24T18:23:11.210Z,0.30
2022-08-24T18:25:43.454Z,0.43
2022-08-24T18:28:11.758Z,0.30
2022-08-24T18:30:41.346Z,0.45
2022-08-24T18:33:11.907Z,0.40
2022-08-24T18:35:40.180Z,0.55
2022-08-24T18:38:11.173Z,0.50
2022-08-24T18:40:39.976Z,0.47
2022-08-24T18:43:15.279Z,0.43
2022-08-24T18:45:43.673Z,0.63
2022-08-24T18:48:13.343Z,0.40
2022-08-24T18:50:42.310Z,0.77
2022-08-24T18:53:13.158Z,0.77
2022-08-24T18:55:45.267Z,0.70
2022-08-24T18:58:13.545Z,0.35
2022-08-24T19:00:42.007Z,1.25
2022-08-24T19:03:10.429Z,0.40
2022-08-24T19:05:40.090Z,0.68
2022-08-24T19:08:08.464Z,0.30
2022-08-24T19:10:37.575Z,0.30
2022-08-24T19:13:08.976Z,0.30
2022-08-24T19:15:39.704Z,0.30
2022-08-24T19:18:09.607Z,0.73
2022-08-24T19:20:42.370Z,0.30
2022-08-24T19:23:15.343Z,0.82
2022-08-24T19:25:54.521Z,0.40
2022-08-24T19:28:22.928Z,0.38
2022-08-24T19:30:51.191Z,0.38
2022-08-24T19:33:22.677Z,0.65
2022-08-24T19:35:52.996Z,0.55
2022-08-24T19:38:25.447Z,0.50
2022-08-24T19:40:55.540Z,0.50
2022-08-24T19:43:25.605Z,0.50
2022-08-24T19:46:10.284Z,0.30
2022-08-24T19:48:40.140Z,0.50
2022-08-24T19:51:12.297Z,0.38
2022-08-24T19:53:41.193Z,0.40
2022-08-24T19:56:09.581Z,0.65
2022-08-24T19:58:44.480Z,0.43
2022-08-24T20:01:14.234Z,0.40
2022-08-24T20:03:42.618Z,0.30
2022-08-24T20:06:12.431Z,0.30
2022-08-24T20:08:40.887Z,0.40
2022-08-24T20:11:09.326Z,0.38
2022-08-24T20:13:40.094Z,0.47
2022-08-24T20:16:10.485Z,0.40
2022-08-24T20:18:39.144Z,0.55
2022-08-24T20:21:07.532Z,0.65
2022-08-24T20:23:37.174Z,0.40
2022-08-24T20:26:06.058Z,0.50
2022-08-24T20:28:38.339Z,0.32
2022-08-24T20:31:07.027Z,0.40
2022-08-24T20:33:35.396Z,0.40
2022-08-24T20:36:04.181Z,0.52
2022-08-24T20:38:33.795Z,0.50
2022-08-24T20:41:03.461Z,0.35
2022-08-24T20:43:31.742Z,0.30
2022-08-24T20:46:01.716Z,0.40
2022-08-24T20:48:31.404Z,0.50
2022-08-24T20:51:00.063Z,0.40
2022-08-24T20:53:28.338Z,0.40
2022-08-24T20:55:56.965Z,0.38
2022-08-24T20:58:26.674Z,0.65
2022-08-24T21:00:55.056Z,0.40
2022-08-24T21:03:23.382Z,0.32
2022-08-24T21:05:52.505Z,0.40
2022-08-24T21:08:21.090Z,0.40
2022-08-24T21:10:49.560Z,0.28
2022-08-24T21:13:19.096Z,0.50
2022-08-24T21:15:48.911Z,0.63
2022-08-24T21:18:19.836Z,0.50
2022-08-24T21:21:00.743Z,0.65
2022-08-24T21:23:32.830Z,0.50
2022-08-24T21:26:01.691Z,0.40
2022-08-24T21:28:30.002Z,0.50
2022-08-24T21:31:03.721Z,0.40
2022-08-24T21:33:51.870Z,0.60
2022-08-24T21:36:21.031Z,0.38
2022-08-24T21:38:50.864Z,0.40
2022-08-24T21:41:20.145Z,0.50
2022-08-24T21:43:48.423Z,0.47
2022-08-24T21:46:18.360Z,0.40
2022-08-24T21:48:48.213Z,0.40
2022-08-24T21:51:16.511Z,0.40
2022-08-24T21:53:50.981Z,0.50
2022-08-24T21:56:28.630Z,0.52
2022-08-24T21:58:56.915Z,0.63
2022-08-24T22:01:26.800Z,0.30
2022-08-24T22:03:55.317Z,0.43
2022-08-24T22:06:26.802Z,0.40
2022-08-24T22:08:57.653Z,0.40
2022-08-24T22:11:25.951Z,0.50
2022-08-24T22:13:55.699Z,0.50
2022-08-24T22:16:24.376Z,0.50
2022-08-24T22:18:54.041Z,0.75
2022-08-24T22:21:24.423Z,0.80
2022-08-24T22:23:52.754Z,0.50
2022-08-24T22:26:25.365Z,0.50
2022-08-24T22:28:56.500Z,0.40
2022-08-24T22:31:26.316Z,0.63
2022-08-24T22:33:56.280Z,0.45
2022-08-24T22:36:24.719Z,0.35
2022-08-24T22:38:53.609Z,0.50
2022-08-24T22:41:22.067Z,0.35
2022-08-24T22:44:08.055Z,0.50
2022-08-24T22:46:36.561Z,0.35
2022-08-24T22:49:06.606Z,0.60
2022-08-24T22:51:35.008Z,0.40
2022-08-24T22:54:03.310Z,0.40
2022-08-24T22:56:35.172Z,0.57
2022-08-24T22:59:03.763Z,0.57
2022-08-24T23:01:33.591Z,0.32
2022-08-24T23:04:02.831Z,0.40
2022-08-24T23:06:32.534Z,0.47
2022-08-24T23:09:00.807Z,0.40
2022-08-24T23:11:29.070Z,0.40
2022-08-24T23:13:58.238Z,0.60
2022-08-24T23:16:27.272Z,0.50
2022-08-24T23:19:13.235Z,0.40
2022-08-24T23:21:43.006Z,0.55
2022-08-24T23:24:11.790Z,0.38
2022-08-24T23:26:40.361Z,0.50
2022-08-24T23:29:09.750Z,0.63
2022-08-24T23:31:38.139Z,0.40
2022-08-24T23:34:07.900Z,0.50
2022-08-24T23:36:36.558Z,0.40
2022-08-24T23:39:07.443Z,0.50
2022-08-24T23:41:39.940Z,0.40
2022-08-24T23:44:13.331Z,0.60
2022-08-24T23:46:44.005Z,0.40
2022-08-24T23:49:12.666Z,0.40
2022-08-24T23:51:41.170Z,0.60
2022-08-24T23:54:11.032Z,0.60
2022-08-24T23:56:40.493Z,0.40
2022-08-24T23:59:10.672Z,0.40
