createdAt,value
2019-05-14T00:02:21.439Z,7.34
2019-05-14T00:04:51.130Z,7.08
2019-05-14T00:07:18.840Z,7.05
2019-05-14T00:09:46.774Z,7.09
2019-05-14T00:12:14.730Z,7.08
2019-05-14T00:14:43.800Z,6.89
2019-05-14T00:17:12.044Z,6.83
2019-05-14T00:19:41.879Z,6.95
2019-05-14T00:22:11.595Z,6.79
2019-05-14T00:24:41.574Z,6.89
2019-05-14T00:27:11.410Z,7.02
2019-05-14T00:29:41.438Z,6.80
2019-05-14T00:32:11.098Z,6.97
2019-05-14T00:34:38.526Z,6.79
2019-05-14T00:37:06.484Z,6.93
2019-05-14T00:39:34.401Z,6.74
2019-05-14T00:42:02.352Z,6.64
2019-05-14T00:44:32.312Z,6.67
2019-05-14T00:47:01.986Z,6.78
2019-05-14T00:49:31.691Z,6.63
2019-05-14T00:51:59.366Z,6.61
2019-05-14T00:54:27.351Z,6.61
2019-05-14T00:56:55.304Z,6.55
2019-05-14T00:59:23.201Z,6.56
2019-05-14T01:01:51.635Z,6.32
2019-05-14T01:04:22.103Z,6.46
2019-05-14T01:06:51.151Z,6.48
2019-05-14T01:09:19.320Z,6.43
2019-05-14T01:11:48.328Z,6.41
2019-05-14T01:14:16.291Z,6.39
2019-05-14T01:16:44.305Z,6.38
2019-05-14T01:19:15.313Z,6.36
2019-05-14T01:21:43.554Z,6.19
2019-05-14T01:24:12.553Z,6.36
2019-05-14T01:26:41.601Z,6.09
2019-05-14T01:29:12.017Z,6.04
2019-05-14T01:31:41.610Z,6.11
2019-05-14T01:34:11.208Z,6.16
2019-05-14T01:36:41.198Z,6.19
2019-05-14T01:39:08.785Z,6.16
2019-05-14T01:41:36.701Z,6.09
2019-05-14T01:44:04.697Z,6.00
2019-05-14T01:46:32.624Z,6.05
2019-05-14T01:49:01.552Z,6.12
2019-05-14T01:51:31.542Z,5.92
2019-05-14T01:54:01.484Z,5.96
2019-05-14T01:56:31.733Z,5.91
2019-05-14T01:59:01.485Z,5.90
2019-05-14T02:01:31.339Z,5.87
2019-05-14T02:03:58.610Z,5.94
2019-05-14T02:06:26.598Z,5.92
2019-05-14T02:08:57.945Z,4.99
2019-05-14T02:11:26.443Z,5.82
2019-05-14T02:14:02.386Z,5.75
2019-05-14T02:16:31.381Z,5.78
2019-05-14T02:19:01.361Z,5.60
2019-05-14T02:21:31.696Z,5.64
2019-05-14T02:23:59.238Z,5.66
2019-05-14T02:26:27.225Z,5.56
2019-05-14T02:28:55.588Z,5.51
2019-05-14T02:31:23.624Z,5.48
2019-05-14T02:33:51.837Z,5.32
2019-05-14T02:36:20.063Z,5.34
2019-05-14T02:38:49.340Z,5.31
2019-05-14T02:41:32.877Z,5.42
2019-05-14T02:44:41.409Z,5.32
2019-05-14T02:47:10.365Z,5.31
2019-05-14T02:49:39.866Z,5.18
2019-05-14T02:52:10.038Z,5.23
2019-05-14T02:54:40.471Z,5.19
2019-05-14T02:57:10.459Z,5.23
2019-05-14T02:59:39.375Z,5.00
2019-05-14T03:02:09.923Z,5.08
2019-05-14T03:04:39.478Z,4.97
2019-05-14T03:07:11.370Z,4.87
2019-05-14T03:09:40.340Z,4.92
2019-05-14T03:12:10.096Z,4.87
2019-05-14T03:14:39.593Z,4.73
2019-05-14T03:17:10.559Z,4.74
2019-05-14T03:19:40.750Z,4.63
2019-05-14T03:22:10.081Z,4.71
2019-05-14T03:24:40.271Z,4.70
2019-05-14T03:27:09.751Z,4.73
2019-05-14T03:29:39.889Z,4.73
2019-05-14T03:32:13.308Z,4.66
2019-05-14T03:34:43.325Z,4.58
2019-05-14T03:37:13.008Z,4.56
2019-05-14T03:39:42.501Z,4.35
2019-05-14T03:42:10.869Z,4.40
2019-05-14T03:44:40.014Z,4.38
2019-05-14T03:47:19.813Z,4.33
2019-05-14T03:49:49.785Z,4.30
2019-05-14T03:52:20.019Z,4.45
2019-05-14T03:54:50.147Z,4.50
2019-05-14T03:57:20.081Z,4.42
2019-05-14T03:59:49.812Z,4.37
2019-05-14T04:02:25.357Z,4.46
2019-05-14T04:04:55.841Z,4.47
2019-05-14T04:07:23.812Z,4.51
2019-05-14T04:09:52.920Z,4.43
2019-05-14T04:12:23.917Z,4.37
2019-05-14T04:14:53.336Z,4.46
2019-05-14T04:17:32.453Z,4.51
2019-05-14T04:19:53.086Z,4.58
2019-05-14T04:22:39.823Z,4.60
2019-05-14T04:25:10.833Z,4.68
2019-05-14T04:27:40.358Z,4.66
2019-05-14T04:30:10.316Z,4.59
2019-05-14T04:32:40.460Z,4.70
2019-05-14T04:35:09.556Z,4.81
2019-05-14T04:37:39.974Z,4.83
2019-05-14T04:40:10.047Z,4.82
2019-05-14T04:42:40.226Z,4.86
2019-05-14T04:45:10.560Z,4.85
2019-05-14T04:47:40.940Z,4.86
2019-05-14T04:50:10.247Z,4.90
2019-05-14T04:52:36.203Z,4.88
2019-05-14T04:55:04.456Z,4.98
2019-05-14T04:57:32.331Z,4.91
2019-05-14T05:00:00.299Z,4.99
2019-05-14T05:02:30.098Z,5.06
2019-05-14T05:04:59.421Z,5.21
2019-05-14T05:07:29.720Z,5.31
2019-05-14T05:09:59.290Z,5.38
2019-05-14T05:12:29.613Z,5.54
2019-05-14T05:14:58.675Z,5.52
2019-05-14T05:17:43.002Z,5.55
2019-05-14T05:19:59.079Z,5.69
2019-05-14T05:22:28.463Z,5.78
2019-05-14T05:24:55.637Z,5.76
2019-05-14T05:27:23.555Z,5.95
2019-05-14T05:29:51.425Z,6.06
2019-05-14T05:32:19.644Z,6.12
2019-05-14T05:34:48.394Z,5.28
2019-05-14T05:37:18.823Z,6.25
2019-05-14T05:39:45.971Z,6.17
2019-05-14T05:42:14.288Z,6.43
2019-05-14T05:44:42.340Z,6.58
2019-05-14T05:47:10.240Z,6.56
2019-05-14T05:49:38.361Z,6.72
2019-05-14T05:52:08.549Z,6.87
2019-05-14T05:54:38.216Z,7.00
2019-05-14T05:57:06.095Z,6.99
2019-05-14T05:59:34.087Z,7.30
2019-05-14T06:02:02.121Z,7.42
2019-05-14T06:04:31.444Z,7.58
2019-05-14T06:07:02.526Z,7.47
2019-05-14T06:09:29.056Z,7.57
2019-05-14T06:11:59.019Z,7.73
2019-05-14T06:14:28.972Z,7.73
2019-05-14T06:16:56.259Z,7.87
2019-05-14T06:19:24.176Z,8.27
2019-05-14T06:21:52.170Z,8.26
2019-05-14T06:24:20.260Z,8.45
2019-05-14T06:26:49.069Z,8.55
2019-05-14T06:29:18.684Z,8.66
2019-05-14T06:31:49.364Z,8.76
2019-05-14T06:34:18.623Z,8.70
2019-05-14T06:36:48.626Z,8.60
2019-05-14T06:39:18.100Z,9.13
2019-05-14T06:41:45.689Z,9.31
2019-05-14T06:44:13.707Z,9.56
2019-05-14T06:46:41.610Z,9.55
2019-05-14T06:49:09.732Z,9.68
2019-05-14T06:51:39.488Z,9.41
2019-05-14T06:54:09.244Z,9.56
2019-05-14T06:56:38.620Z,9.72
2019-05-14T06:59:08.964Z,10.04
2019-05-14T07:01:38.475Z,9.82
2019-05-14T07:04:08.413Z,10.49
2019-05-14T07:06:35.778Z,10.39
2019-05-14T07:09:08.016Z,10.29
2019-05-14T07:11:35.109Z,10.37
2019-05-14T07:14:03.190Z,10.81
2019-05-14T07:16:31.089Z,10.82
2019-05-14T07:18:59.324Z,10.32
2019-05-14T07:21:29.174Z,10.01
2019-05-14T07:23:59.337Z,9.91
2019-05-14T07:26:29.337Z,9.99
2019-05-14T07:28:58.915Z,10.86
2019-05-14T07:31:25.985Z,10.56
2019-05-14T07:33:53.932Z,10.33
2019-05-14T07:36:21.925Z,10.19
2019-05-14T07:38:49.829Z,10.22
2019-05-14T07:41:19.257Z,10.21
2019-05-14T07:43:48.293Z,10.34
2019-05-14T07:46:18.854Z,10.78
2019-05-14T07:49:03.259Z,11.26
2019-05-14T07:51:15.813Z,11.04
2019-05-14T07:53:43.876Z,11.67
2019-05-14T07:56:11.865Z,10.83
2019-05-14T07:58:39.839Z,11.44
2019-05-14T08:01:09.467Z,11.26
2019-05-14T08:03:38.279Z,11.14
2019-05-14T08:06:08.436Z,11.36
2019-05-14T08:08:38.564Z,12.01
2019-05-14T08:11:08.426Z,12.41
2019-05-14T08:13:35.769Z,12.46
2019-05-14T08:16:03.801Z,11.60
2019-05-14T08:18:31.677Z,11.52
2019-05-14T08:20:59.599Z,11.24
2019-05-14T08:23:28.226Z,11.55
2019-05-14T08:25:58.504Z,12.43
2019-05-14T08:28:26.358Z,12.01
2019-05-14T08:30:54.316Z,12.47
2019-05-14T08:33:22.231Z,12.46
2019-05-14T08:35:50.164Z,12.05
2019-05-14T08:38:18.573Z,12.44
2019-05-14T08:40:48.687Z,12.72
2019-05-14T08:43:18.308Z,13.28
2019-05-14T08:45:48.456Z,12.76
2019-05-14T08:48:15.680Z,13.58
2019-05-14T08:50:43.656Z,13.28
2019-05-14T08:53:11.647Z,13.52
2019-05-14T08:55:39.640Z,13.67
2019-05-14T08:58:13.400Z,13.92
2019-05-14T09:00:38.702Z,14.11
2019-05-14T09:03:08.495Z,14.12
2019-05-14T09:05:38.565Z,13.70
2019-05-14T09:08:08.641Z,14.07
2019-05-14T09:10:35.849Z,15.00
2019-05-14T09:13:03.853Z,14.45
2019-05-14T09:15:31.763Z,13.68
2019-05-14T09:18:03.538Z,14.12
2019-05-14T09:20:31.026Z,13.70
2019-05-14T09:22:59.598Z,13.81
2019-05-14T09:25:29.204Z,14.43
2019-05-14T09:27:58.631Z,14.23
2019-05-14T09:30:28.984Z,13.46
2019-05-14T09:32:59.173Z,13.94
2019-05-14T09:35:29.084Z,14.13
2019-05-14T09:37:55.923Z,14.84
2019-05-14T09:40:23.839Z,14.83
2019-05-14T09:42:51.759Z,15.77
2019-05-14T09:45:19.717Z,15.44
2019-05-14T09:47:50.583Z,14.22
2019-05-14T09:50:22.750Z,15.09
2019-05-14T09:52:49.224Z,15.89
2019-05-14T09:55:18.136Z,15.62
2019-05-14T09:57:46.304Z,15.69
2019-05-14T10:00:14.752Z,15.88
2019-05-14T10:02:42.818Z,15.85
2019-05-14T10:05:10.807Z,15.99
2019-05-14T10:07:39.391Z,15.83
2019-05-14T10:10:07.599Z,16.06
2019-05-14T10:12:47.695Z,16.38
2019-05-14T10:15:08.784Z,16.33
2019-05-14T10:17:39.324Z,16.29
2019-05-14T10:20:08.821Z,17.12
2019-05-14T10:22:36.089Z,16.09
2019-05-14T10:25:04.440Z,16.98
2019-05-14T10:27:32.353Z,16.63
2019-05-14T10:30:00.333Z,15.16
2019-05-14T10:32:29.493Z,16.69
2019-05-14T10:34:58.975Z,16.09
2019-05-14T10:37:28.829Z,16.56
2019-05-14T10:39:58.614Z,15.87
2019-05-14T10:42:28.819Z,17.14
2019-05-14T10:44:58.493Z,17.70
2019-05-14T10:47:25.569Z,17.07
2019-05-14T10:49:53.509Z,18.26
2019-05-14T10:52:23.000Z,17.77
2019-05-14T10:54:56.074Z,16.79
2019-05-14T10:57:20.532Z,16.75
2019-05-14T10:59:48.480Z,17.49
2019-05-14T11:02:18.606Z,18.32
2019-05-14T11:04:48.207Z,18.71
2019-05-14T11:07:15.676Z,17.88
2019-05-14T11:09:43.612Z,16.76
2019-05-14T11:12:11.532Z,17.88
2019-05-14T11:14:39.456Z,18.29
2019-05-14T11:17:11.584Z,17.75
2019-05-14T11:19:38.946Z,18.63
2019-05-14T11:22:08.488Z,19.09
2019-05-14T11:24:38.633Z,18.24
2019-05-14T11:27:06.205Z,19.24
2019-05-14T11:29:34.232Z,17.31
2019-05-14T11:32:02.174Z,18.28
2019-05-14T11:34:30.059Z,18.51
2019-05-14T11:36:58.984Z,18.07
2019-05-14T11:39:28.817Z,18.16
2019-05-14T11:41:59.079Z,17.37
2019-05-14T11:44:28.616Z,18.52
2019-05-14T11:46:58.043Z,19.08
2019-05-14T11:49:25.909Z,19.36
2019-05-14T11:52:04.166Z,19.07
2019-05-14T11:54:23.597Z,19.50
2019-05-14T11:56:51.512Z,19.22
2019-05-14T11:59:19.507Z,19.28
2019-05-14T12:01:49.367Z,19.01
2019-05-14T12:04:18.788Z,19.39
2019-05-14T12:06:46.888Z,19.47
2019-05-14T12:09:14.763Z,19.55
2019-05-14T12:11:42.780Z,19.60
2019-05-14T12:14:10.752Z,20.34
2019-05-14T12:16:40.105Z,20.02
2019-05-14T12:19:11.828Z,18.90
2019-05-14T12:21:39.784Z,19.08
2019-05-14T12:24:13.399Z,20.35
2019-05-14T12:26:38.562Z,19.91
2019-05-14T12:29:09.617Z,18.96
2019-05-14T12:31:38.667Z,20.02
2019-05-14T12:34:06.273Z,19.67
2019-05-14T12:36:34.174Z,20.17
2019-05-14T12:39:02.143Z,20.61
2019-05-14T12:41:30.125Z,20.06
2019-05-14T12:43:58.976Z,20.14
2019-05-14T12:46:29.227Z,20.97
2019-05-14T12:48:58.945Z,20.83
2019-05-14T12:51:26.342Z,19.81
2019-05-14T12:53:54.297Z,20.73
2019-05-14T12:56:22.305Z,21.04
2019-05-14T12:58:50.274Z,20.20
2019-05-14T13:01:20.107Z,19.76
2019-05-14T13:03:48.484Z,19.83
2019-05-14T13:06:19.139Z,20.35
2019-05-14T13:08:48.951Z,18.03
2019-05-14T13:11:15.946Z,20.61
2019-05-14T13:13:43.881Z,19.83
2019-05-14T13:16:11.832Z,20.02
2019-05-14T13:18:39.780Z,20.55
2019-05-14T13:21:07.759Z,21.70
2019-05-14T13:23:38.077Z,20.81
2019-05-14T13:26:05.295Z,20.25
2019-05-14T13:28:33.233Z,20.89
2019-05-14T13:31:01.110Z,21.42
2019-05-14T13:33:29.059Z,22.22
2019-05-14T13:35:59.354Z,21.99
2019-05-14T13:38:27.282Z,21.15
2019-05-14T13:40:55.346Z,19.91
2019-05-14T13:43:23.357Z,20.99
2019-05-14T13:45:51.260Z,20.65
2019-05-14T13:48:19.247Z,20.65
2019-05-14T13:50:49.110Z,21.06
2019-05-14T13:53:18.950Z,19.33
2019-05-14T13:55:50.758Z,20.85
2019-05-14T13:58:20.403Z,21.10
2019-05-14T14:00:51.631Z,19.77
2019-05-14T14:03:15.668Z,18.96
2019-05-14T14:05:43.665Z,19.33
2019-05-14T14:08:11.601Z,20.38
2019-05-14T14:10:44.903Z,21.28
2019-05-14T14:13:11.181Z,21.03
2019-05-14T14:15:39.145Z,21.03
2019-05-14T14:18:07.086Z,20.90
2019-05-14T14:20:35.056Z,21.28
2019-05-14T14:23:17.527Z,19.74
2019-05-14T14:25:32.579Z,20.99
2019-05-14T14:28:00.628Z,21.24
2019-05-14T14:30:28.684Z,19.81
2019-05-14T14:32:58.705Z,20.83
2019-05-14T14:35:30.213Z,21.27
2019-05-14T14:37:58.963Z,19.78
2019-05-14T14:40:25.756Z,20.44
2019-05-14T14:42:53.705Z,21.49
2019-05-14T14:45:22.073Z,20.37
2019-05-14T14:47:50.208Z,20.68
2019-05-14T14:50:19.384Z,21.67
2019-05-14T14:52:49.581Z,21.50
2019-05-14T14:55:19.352Z,20.67
2019-05-14T14:57:53.445Z,19.62
2019-05-14T15:00:19.182Z,20.37
2019-05-14T15:02:49.367Z,20.11
2019-05-14T15:05:19.713Z,20.24
2019-05-14T15:07:49.793Z,19.78
2019-05-14T15:10:16.102Z,20.38
2019-05-14T15:12:44.034Z,20.50
2019-05-14T15:15:12.116Z,19.64
2019-05-14T15:17:40.021Z,20.70
2019-05-14T15:20:10.507Z,20.05
2019-05-14T15:22:37.773Z,19.87
2019-05-14T15:25:05.754Z,20.47
2019-05-14T15:27:33.689Z,19.98
2019-05-14T15:30:01.685Z,20.49
2019-05-14T15:32:30.189Z,19.57
2019-05-14T15:34:59.261Z,19.72
2019-05-14T15:37:31.253Z,20.07
2019-05-14T15:39:57.360Z,19.31
2019-05-14T15:42:25.346Z,19.88
2019-05-14T15:44:56.047Z,19.88
2019-05-14T15:47:22.999Z,19.56
2019-05-14T15:49:50.989Z,18.67
2019-05-14T15:52:19.425Z,18.82
2019-05-14T15:54:50.461Z,18.67
2019-05-14T15:57:19.268Z,19.20
2019-05-14T15:59:46.860Z,19.19
2019-05-14T16:02:14.821Z,18.47
2019-05-14T16:04:42.830Z,18.64
2019-05-14T16:07:11.814Z,18.82
2019-05-14T16:09:40.008Z,18.45
2019-05-14T16:12:09.595Z,19.11
2019-05-14T16:14:38.787Z,19.33
2019-05-14T16:17:11.292Z,19.28
2019-05-14T16:19:39.041Z,19.35
2019-05-14T16:22:06.277Z,18.98
2019-05-14T16:24:34.341Z,19.16
2019-05-14T16:27:02.282Z,19.00
2019-05-14T16:29:41.299Z,19.20
2019-05-14T16:32:00.009Z,18.89
2019-05-14T16:34:28.691Z,18.31
2019-05-14T16:36:58.464Z,18.78
2019-05-14T16:39:28.485Z,18.80
2019-05-14T16:41:58.235Z,18.63
2019-05-14T16:44:28.132Z,18.97
2019-05-14T16:46:55.532Z,19.07
2019-05-14T16:49:23.515Z,18.51
2019-05-14T16:51:51.460Z,18.04
2019-05-14T16:54:19.523Z,18.05
2019-05-14T16:56:48.332Z,18.69
2019-05-14T16:59:18.491Z,17.93
2019-05-14T17:01:46.037Z,18.15
2019-05-14T17:04:13.956Z,17.57
2019-05-14T17:06:41.971Z,17.96
2019-05-14T17:09:09.937Z,17.62
2019-05-14T17:11:39.079Z,17.52
2019-05-14T17:14:08.692Z,17.52
2019-05-14T17:16:36.978Z,17.74
2019-05-14T17:19:04.982Z,17.73
2019-05-14T17:21:32.918Z,17.84
2019-05-14T17:24:00.896Z,17.62
2019-05-14T17:26:28.881Z,17.72
2019-05-14T17:28:59.464Z,17.11
2019-05-14T17:31:26.717Z,17.12
2019-05-14T17:33:54.844Z,17.20
2019-05-14T17:36:22.772Z,17.64
2019-05-14T17:38:50.785Z,17.12
2019-05-14T17:41:19.445Z,17.07
2019-05-14T17:43:49.277Z,17.11
2019-05-14T17:46:18.396Z,17.38
2019-05-14T17:48:48.639Z,17.64
2019-05-14T17:51:18.087Z,17.43
2019-05-14T17:53:48.134Z,17.12
2019-05-14T17:56:15.989Z,17.04
2019-05-14T17:58:44.885Z,16.84
2019-05-14T18:01:14.110Z,16.91
2019-05-14T18:03:42.144Z,16.87
2019-05-14T18:06:10.033Z,17.17
2019-05-14T18:08:38.037Z,16.90
2019-05-14T18:11:08.540Z,16.89
2019-05-14T18:13:35.869Z,16.48
2019-05-14T18:16:03.845Z,16.48
2019-05-14T18:18:33.301Z,16.61
2019-05-14T18:21:01.274Z,16.26
2019-05-14T18:23:29.276Z,16.42
2019-05-14T18:26:07.134Z,16.37
2019-05-14T18:28:28.827Z,16.15
2019-05-14T18:30:58.856Z,16.57
2019-05-14T18:33:30.783Z,16.31
2019-05-14T18:35:58.764Z,16.06
2019-05-14T18:38:25.925Z,15.78
2019-05-14T18:40:53.818Z,16.13
2019-05-14T18:43:21.756Z,15.80
2019-05-14T18:45:50.444Z,15.89
2019-05-14T18:59:40.654Z,19.08
2019-05-14T19:02:09.682Z,17.00
2019-05-14T19:04:38.821Z,17.00
2019-05-14T19:07:07.903Z,15.21
2019-05-14T19:09:38.846Z,14.98
2019-05-14T19:12:08.329Z,14.84
2019-05-14T19:14:39.027Z,14.60
2019-05-14T19:17:09.764Z,14.61
2019-05-14T19:19:38.873Z,14.72
2019-05-14T19:22:07.986Z,14.72
2019-05-14T19:24:38.282Z,14.51
2019-05-14T19:27:09.131Z,14.01
2019-05-14T19:29:38.741Z,14.15
2019-05-14T19:32:08.287Z,14.15
2019-05-14T19:34:38.175Z,14.09
2019-05-14T19:37:08.300Z,13.73
2019-05-14T19:39:38.645Z,13.62
2019-05-14T19:42:08.661Z,13.47
2019-05-14T19:44:40.171Z,13.30
2019-05-14T19:47:09.065Z,13.19
2019-05-14T19:49:38.411Z,13.03
2019-05-14T19:52:08.186Z,12.96
2019-05-14T19:54:38.432Z,12.96
2019-05-14T19:57:09.999Z,12.63
2019-05-14T19:59:38.832Z,12.60
2019-05-14T20:02:09.495Z,12.49
2019-05-14T20:04:38.933Z,12.30
2019-05-14T20:07:08.981Z,12.30
2019-05-14T20:09:38.807Z,12.22
2019-05-14T20:12:07.963Z,11.98
2019-05-14T20:14:39.283Z,11.70
2019-05-14T20:17:08.970Z,11.71
2019-05-14T20:19:39.616Z,11.71
2019-05-14T20:22:08.954Z,12.15
2019-05-14T20:24:41.418Z,12.10
2019-05-14T20:27:12.132Z,12.26
2019-05-14T20:29:39.487Z,12.12
2019-05-14T20:32:08.782Z,12.10
2019-05-14T20:34:37.758Z,12.09
2019-05-14T20:37:08.525Z,12.08
2019-05-14T20:39:39.139Z,12.14
2019-05-14T20:42:09.622Z,11.98
2019-05-14T20:44:38.844Z,11.96
2019-05-14T20:47:09.114Z,11.83
2019-05-14T20:49:38.427Z,11.99
2019-05-14T20:52:08.852Z,11.88
2019-05-14T20:54:37.978Z,11.53
2019-05-14T20:57:22.629Z,11.70
2019-05-14T20:59:38.955Z,11.56
2019-05-14T21:02:08.549Z,11.57
2019-05-14T21:04:37.616Z,11.29
2019-05-14T21:07:08.328Z,11.59
2019-05-14T21:09:38.587Z,11.59
2019-05-14T21:12:08.422Z,11.53
2019-05-14T21:14:41.060Z,11.46
2019-05-14T21:17:08.739Z,11.45
2019-05-14T21:19:38.105Z,11.45
2019-05-14T21:22:08.431Z,11.03
2019-05-14T21:24:39.186Z,11.07
2019-05-14T21:27:09.284Z,11.15
2019-05-14T21:29:38.635Z,11.24
2019-05-14T21:32:08.241Z,11.21
2019-05-14T21:34:38.333Z,11.12
2019-05-14T21:37:09.042Z,11.12
2019-05-14T21:39:40.871Z,10.95
2019-05-14T21:42:10.914Z,10.77
2019-05-14T21:44:40.247Z,10.65
2019-05-14T21:47:09.278Z,10.67
2019-05-14T21:49:38.997Z,10.67
2019-05-14T21:52:09.021Z,10.61
2019-05-14T21:54:39.535Z,10.74
2019-05-14T21:57:11.744Z,10.68
2019-05-14T21:59:39.615Z,10.56
2019-05-14T22:02:09.265Z,10.51
2019-05-14T22:04:38.680Z,10.46
2019-05-14T22:07:09.066Z,10.46
2019-05-14T22:09:41.146Z,10.35
2019-05-14T22:12:12.006Z,10.34
2019-05-14T22:14:41.055Z,10.34
2019-05-14T22:17:10.122Z,10.26
2019-05-14T22:19:39.247Z,10.29
2019-05-14T22:22:08.394Z,10.29
2019-05-14T22:24:38.397Z,10.30
2019-05-14T22:27:09.379Z,10.19
2019-05-14T22:29:38.596Z,10.11
2019-05-14T22:32:08.215Z,10.11
2019-05-14T22:34:38.492Z,10.00
2019-05-14T22:37:08.425Z,9.96
2019-05-14T22:39:39.061Z,10.05
2019-05-14T22:42:09.197Z,10.03
2019-05-14T22:44:38.558Z,10.00
2019-05-14T22:47:08.159Z,10.00
2019-05-14T22:49:37.458Z,9.90
2019-05-14T22:52:08.368Z,10.01
2019-05-14T22:54:38.628Z,9.75
2019-05-14T22:57:08.124Z,9.87
2019-05-14T22:59:39.211Z,9.79
2019-05-14T23:02:11.114Z,9.76
2019-05-14T23:04:38.725Z,9.66
2019-05-14T23:07:08.189Z,9.64
2019-05-14T23:09:38.705Z,9.65
2019-05-14T23:12:12.135Z,9.62
2019-05-14T23:14:41.261Z,9.53
2019-05-14T23:17:10.314Z,9.57
2019-05-14T23:19:39.374Z,9.55
2019-05-14T23:22:11.430Z,9.61
2019-05-14T23:24:40.490Z,9.61
2019-05-14T23:27:09.516Z,9.39
2019-05-14T23:29:38.635Z,9.38
2019-05-14T23:32:08.218Z,9.37
2019-05-14T23:34:38.110Z,9.26
2019-05-14T23:37:08.236Z,9.23
2019-05-14T23:39:38.361Z,9.08
2019-05-14T23:42:09.124Z,9.05
2019-05-14T23:44:38.357Z,9.15
2019-05-14T23:47:08.323Z,9.06
2019-05-14T23:49:38.923Z,9.15
2019-05-14T23:52:09.204Z,9.09
2019-05-14T23:54:38.734Z,8.86
2019-05-14T23:57:08.904Z,8.85
2019-05-14T23:59:39.602Z,8.73
