createdAt,value
2023-03-15T00:01:24.277Z,99444.59
2023-03-15T00:03:51.374Z,99448.94
2023-03-15T00:06:18.371Z,99445.47
2023-03-15T00:08:47.720Z,99438.69
2023-03-15T00:11:15.940Z,99440.41
2023-03-15T00:13:43.845Z,99438.69
2023-03-15T00:16:11.162Z,99440.31
2023-03-15T00:18:38.245Z,99430.81
2023-03-15T00:21:05.416Z,99434.97
2023-03-15T00:23:32.385Z,99439.97
2023-03-15T00:25:59.377Z,99442.44
2023-03-15T00:28:26.529Z,99444.94
2023-03-15T00:31:36.231Z,99446.63
2023-03-15T00:34:03.180Z,99439.75
2023-03-15T00:36:30.485Z,99443.22
2023-03-15T00:38:57.633Z,99439.75
2023-03-15T00:41:24.697Z,99438.91
2023-03-15T00:43:51.879Z,99444.00
2023-03-15T00:46:19.097Z,99432.91
2023-03-15T00:48:50.117Z,99432.16
2023-03-15T00:51:21.446Z,99439.81
2023-03-15T00:53:48.699Z,99438.09
2023-03-15T00:56:18.088Z,99433.00
2023-03-15T00:58:45.046Z,99439.88
2023-03-15T01:01:21.223Z,99434.84
2023-03-15T01:03:48.094Z,99439.94
2023-03-15T01:06:22.546Z,99423.72
2023-03-15T01:08:49.681Z,99427.09
2023-03-15T01:11:18.822Z,99434.81
2023-03-15T01:13:45.799Z,99427.19
2023-03-15T01:16:13.577Z,99425.56
2023-03-15T01:18:41.320Z,99435.03
2023-03-15T01:21:09.779Z,99428.28
2023-03-15T01:23:36.630Z,99433.38
2023-03-15T01:26:04.373Z,99437.66
2023-03-15T01:28:31.341Z,99434.31
2023-03-15T01:33:27.016Z,99440.34
2023-03-15T01:36:01.163Z,99442.97
2023-03-15T01:38:28.947Z,99437.84
2023-03-15T01:40:55.975Z,99436.22
2023-03-15T01:43:24.159Z,99435.34
2023-03-15T01:45:53.388Z,99436.22
2023-03-15T01:48:21.527Z,99440.44
2023-03-15T01:50:49.017Z,99437.06
2023-03-15T01:53:16.273Z,99428.56
2023-03-15T01:55:43.390Z,99437.94
2023-03-15T01:58:14.308Z,99440.50
2023-03-15T02:00:43.339Z,99443.88
2023-03-15T02:03:46.702Z,99437.94
2023-03-15T02:06:19.606Z,99442.19
2023-03-15T02:09:04.820Z,99438.78
2023-03-15T02:11:35.201Z,99441.25
2023-03-15T02:14:02.815Z,99435.31
2023-03-15T02:16:30.634Z,99431.88
2023-03-15T02:19:02.231Z,99439.53
2023-03-15T02:21:33.546Z,99434.41
2023-03-15T02:24:09.478Z,99440.34
2023-03-15T02:27:03.905Z,99441.22
2023-03-15T02:29:31.028Z,99445.38
2023-03-15T02:31:58.057Z,99443.69
2023-03-15T02:34:25.801Z,99447.91
2023-03-15T02:36:54.132Z,99443.69
2023-03-15T02:39:21.872Z,99439.44
2023-03-15T02:41:52.035Z,99442.88
2023-03-15T02:44:32.899Z,99442.91
2023-03-15T02:47:02.655Z,99441.16
2023-03-15T02:49:31.866Z,99449.72
2023-03-15T02:51:59.329Z,99443.78
2023-03-15T02:54:26.321Z,99446.34
2023-03-15T02:56:53.441Z,99461.66
2023-03-15T02:59:20.562Z,99441.16
2023-03-15T03:01:47.573Z,99443.69
2023-03-15T03:04:14.636Z,99447.06
2023-03-15T03:06:44.010Z,99452.19
2023-03-15T03:09:13.808Z,99441.97
2023-03-15T03:11:42.452Z,99442.78
2023-03-15T03:14:09.509Z,99452.94
2023-03-15T03:16:36.462Z,99447.88
2023-03-15T03:19:04.233Z,99446.97
2023-03-15T03:21:32.442Z,99444.41
2023-03-15T03:23:59.427Z,99449.56
2023-03-15T03:26:28.156Z,99458.97
2023-03-15T03:28:56.337Z,99460.66
2023-03-15T03:31:25.732Z,99461.50
2023-03-15T03:33:54.056Z,99459.03
2023-03-15T03:36:21.023Z,99465.81
2023-03-15T03:41:15.527Z,99461.41
2023-03-15T03:43:42.716Z,99459.66
2023-03-15T03:46:09.991Z,99463.84
2023-03-15T03:48:42.500Z,99464.66
2023-03-15T03:51:09.478Z,99472.25
2023-03-15T03:53:36.417Z,99473.84
2023-03-15T03:56:07.536Z,99478.19
2023-03-15T03:58:35.888Z,99465.38
2023-03-15T04:01:13.916Z,99468.84
2023-03-15T04:03:40.997Z,99478.28
2023-03-15T04:06:16.849Z,99489.28
2023-03-15T04:08:45.813Z,99480.75
2023-03-15T04:11:18.288Z,99473.06
2023-03-15T04:13:51.389Z,99481.63
2023-03-15T04:16:18.631Z,99476.50
2023-03-15T04:18:58.579Z,99479.00
2023-03-15T04:21:26.664Z,99482.47
2023-03-15T04:24:01.946Z,99486.75
2023-03-15T04:26:48.969Z,99486.88
2023-03-15T04:29:52.245Z,99492.84
2023-03-15T04:32:31.149Z,99482.63
2023-03-15T04:35:14.058Z,99492.97
2023-03-15T04:37:59.593Z,99476.19
2023-03-15T04:40:54.869Z,99499.38
2023-03-15T04:43:44.591Z,99484.13
2023-03-15T04:46:36.348Z,99491.25
2023-03-15T04:49:19.215Z,99486.47
2023-03-15T04:51:52.413Z,99491.81
2023-03-15T04:54:32.044Z,99495.50
2023-03-15T04:57:12.467Z,99496.44
2023-03-15T04:59:53.367Z,99498.97
2023-03-15T05:02:52.138Z,99489.47
2023-03-15T05:05:38.433Z,99492.75
2023-03-15T05:08:23.909Z,99502.97
2023-03-15T05:11:09.381Z,99502.06
2023-03-15T05:13:54.734Z,99512.53
2023-03-15T05:16:43.305Z,99517.00
2023-03-15T05:19:30.183Z,99523.25
2023-03-15T05:22:16.020Z,99525.31
2023-03-15T05:25:01.362Z,99530.75
2023-03-15T05:27:52.898Z,99521.72
2023-03-15T05:30:40.014Z,99516.03
2023-03-15T05:33:25.519Z,99529.16
2023-03-15T05:36:14.510Z,99529.25
2023-03-15T05:38:57.269Z,99533.72
2023-03-15T05:41:44.409Z,99537.50
2023-03-15T05:44:40.645Z,99536.09
2023-03-15T05:47:25.892Z,99534.75
2023-03-15T05:50:12.315Z,99541.94
2023-03-15T05:53:05.631Z,99548.97
2023-03-15T05:55:50.778Z,99549.31
2023-03-15T05:58:23.512Z,99547.94
2023-03-15T06:00:53.725Z,99546.50
2023-03-15T06:03:37.515Z,99547.63
2023-03-15T06:06:13.202Z,99553.03
2023-03-15T06:08:41.864Z,99540.41
2023-03-15T06:11:08.943Z,99551.69
2023-03-15T06:13:36.697Z,99568.19
2023-03-15T06:16:08.875Z,99548.69
2023-03-15T06:18:40.174Z,99559.09
2023-03-15T06:21:07.238Z,99563.50
2023-03-15T06:23:34.829Z,99554.28
2023-03-15T06:26:01.837Z,99555.28
2023-03-15T06:28:30.087Z,99560.66
2023-03-15T06:31:04.210Z,99561.44
2023-03-15T06:33:36.321Z,99559.41
2023-03-15T06:36:03.667Z,99572.81
2023-03-15T06:38:31.322Z,99569.22
2023-03-15T06:41:01.194Z,99578.34
2023-03-15T06:43:28.854Z,99564.41
2023-03-15T06:45:56.869Z,99571.97
2023-03-15T06:48:23.967Z,99579.94
2023-03-15T06:50:51.115Z,99593.38
2023-03-15T06:53:18.401Z,99597.97
2023-03-15T06:55:45.915Z,99588.88
2023-03-15T06:58:13.241Z,99582.41
2023-03-15T07:00:40.303Z,99589.63
2023-03-15T07:03:07.275Z,99579.28
2023-03-15T07:05:34.214Z,99599.66
2023-03-15T07:08:01.128Z,99586.56
2023-03-15T07:10:28.001Z,99587.38
2023-03-15T07:12:54.960Z,99586.41
2023-03-15T07:15:21.931Z,99579.53
2023-03-15T07:17:48.877Z,99571.00
2023-03-15T07:20:15.953Z,99578.09
2023-03-15T07:22:45.639Z,99574.06
2023-03-15T07:25:12.868Z,99576.09
2023-03-15T07:27:39.966Z,99575.38
2023-03-15T07:30:08.845Z,99579.84
2023-03-15T07:32:35.980Z,99604.97
2023-03-15T07:35:03.020Z,99588.00
2023-03-15T07:37:30.695Z,99595.91
2023-03-15T07:40:00.300Z,99607.19
2023-03-15T07:42:27.289Z,99603.59
2023-03-15T07:44:58.807Z,99610.41
2023-03-15T07:47:25.754Z,99597.31
2023-03-15T07:49:52.716Z,99610.13
2023-03-15T07:52:21.077Z,99608.34
2023-03-15T07:54:48.020Z,99608.19
2023-03-15T07:57:14.970Z,99606.31
2023-03-15T07:59:41.952Z,99612.13
2023-03-15T08:02:12.311Z,99618.78
2023-03-15T08:04:39.461Z,99628.06
2023-03-15T08:07:06.691Z,99617.69
2023-03-15T08:09:35.036Z,99619.22
2023-03-15T08:12:02.130Z,99627.63
2023-03-15T08:14:30.209Z,99630.94
2023-03-15T08:16:57.191Z,99622.31
2023-03-15T08:19:24.146Z,99616.16
2023-03-15T08:21:54.042Z,99616.94
2023-03-15T08:24:21.718Z,99623.09
2023-03-15T08:26:49.014Z,99622.44
2023-03-15T08:29:16.137Z,99624.22
2023-03-15T08:31:43.164Z,99612.34
2023-03-15T08:34:10.265Z,99621.16
2023-03-15T08:36:37.443Z,99618.09
2023-03-15T08:39:05.635Z,99617.25
2023-03-15T08:41:32.845Z,99619.00
2023-03-15T08:43:59.916Z,99620.88
2023-03-15T08:46:27.753Z,99617.63
2023-03-15T08:48:54.706Z,99621.13
2023-03-15T08:51:21.940Z,99616.00
2023-03-15T08:53:48.967Z,99615.28
2023-03-15T08:56:18.910Z,99623.88
2023-03-15T08:58:46.135Z,99605.09
2023-03-15T09:01:13.388Z,99623.16
2023-03-15T09:03:40.340Z,99634.31
2023-03-15T09:06:07.688Z,99620.63
2023-03-15T09:08:34.782Z,99624.22
2023-03-15T09:11:01.789Z,99631.94
2023-03-15T09:13:28.783Z,99623.41
2023-03-15T09:15:56.253Z,99614.03
2023-03-15T09:18:23.314Z,99624.34
2023-03-15T09:20:50.529Z,99619.22
2023-03-15T09:23:17.521Z,99613.09
2023-03-15T09:25:44.501Z,99628.47
2023-03-15T09:28:11.777Z,99611.22
2023-03-15T09:30:39.152Z,99607.72
2023-03-15T09:33:06.151Z,99615.47
2023-03-15T09:35:33.199Z,99600.00
2023-03-15T09:38:00.699Z,99609.44
2023-03-15T09:40:35.472Z,99600.13
2023-03-15T09:43:06.908Z,99601.84
2023-03-15T09:46:01.302Z,99606.31
2023-03-15T09:48:32.318Z,99601.25
2023-03-15T09:51:08.268Z,99597.91
2023-03-15T09:54:10.884Z,99604.03
2023-03-15T09:56:53.521Z,99619.66
2023-03-15T09:59:22.988Z,99616.28
2023-03-15T10:01:51.131Z,99621.47
2023-03-15T10:04:30.943Z,99620.66
2023-03-15T10:06:59.488Z,99624.09
2023-03-15T10:09:29.276Z,99617.97
2023-03-15T10:12:08.866Z,99619.53
2023-03-15T10:14:57.606Z,99611.84
2023-03-15T10:17:42.308Z,99615.97
2023-03-15T10:20:12.737Z,99620.00
2023-03-15T10:22:56.409Z,99613.03
2023-03-15T10:25:30.323Z,99613.84
2023-03-15T10:28:09.229Z,99626.75
2023-03-15T10:30:37.512Z,99628.34
2023-03-15T10:33:05.885Z,99617.94
2023-03-15T10:35:32.972Z,99615.22
2023-03-15T10:37:59.955Z,99613.53
2023-03-15T10:40:56.132Z,99609.19
2023-03-15T10:43:32.184Z,99616.69
2023-03-15T10:46:04.357Z,99607.97
2023-03-15T10:48:35.740Z,99607.88
2023-03-15T10:51:05.087Z,99616.28
2023-03-15T10:53:32.010Z,99614.53
2023-03-15T10:56:06.826Z,99606.81
2023-03-15T10:58:42.115Z,99617.16
2023-03-15T11:01:13.864Z,99622.38
2023-03-15T11:03:41.363Z,99607.88
2023-03-15T11:06:27.366Z,99606.22
2023-03-15T11:08:54.432Z,99605.41
2023-03-15T11:11:21.650Z,99597.84
2023-03-15T11:14:01.592Z,99592.06
2023-03-15T11:16:34.009Z,99597.34
2023-03-15T11:19:01.728Z,99592.22
2023-03-15T11:21:33.748Z,99593.94
2023-03-15T11:24:04.894Z,99587.91
2023-03-15T11:26:36.750Z,99595.69
2023-03-15T11:29:26.244Z,99593.94
2023-03-15T11:31:53.860Z,99592.22
2023-03-15T11:34:58.102Z,99593.06
2023-03-15T11:37:43.638Z,99600.69
2023-03-15T11:40:18.252Z,99592.84
2023-03-15T11:42:54.643Z,99592.59
2023-03-15T11:45:31.537Z,99592.34
2023-03-15T11:48:21.709Z,99597.94
2023-03-15T11:50:48.662Z,99595.97
2023-03-15T11:53:16.379Z,99599.91
2023-03-15T11:55:48.455Z,99597.16
2023-03-15T11:58:29.173Z,99606.28
2023-03-15T12:00:56.465Z,99613.75
2023-03-15T12:03:26.497Z,99610.25
2023-03-15T12:05:59.264Z,99613.56
2023-03-15T12:08:46.173Z,99622.94
2023-03-15T12:11:23.359Z,99613.38
2023-03-15T12:13:59.990Z,99617.69
2023-03-15T12:16:30.821Z,99616.00
2023-03-15T12:18:58.488Z,99617.75
2023-03-15T12:21:56.979Z,99615.25
2023-03-15T12:24:25.536Z,99606.66
2023-03-15T12:27:05.381Z,99617.94
2023-03-15T12:29:33.482Z,99619.13
2023-03-15T12:32:07.806Z,99609.66
2023-03-15T12:34:37.103Z,99610.31
2023-03-15T12:37:09.425Z,99603.25
2023-03-15T12:39:36.960Z,99609.06
2023-03-15T12:42:04.899Z,99626.19
2023-03-15T12:44:31.976Z,99604.97
2023-03-15T12:47:09.477Z,99609.34
2023-03-15T12:49:41.792Z,99601.81
2023-03-15T12:52:11.881Z,99599.41
2023-03-15T12:55:15.193Z,99603.72
2023-03-15T12:57:49.838Z,99608.56
2023-03-15T13:00:25.808Z,99599.50
2023-03-15T13:03:06.436Z,99609.34
2023-03-15T13:06:10.706Z,99613.09
2023-03-15T13:09:05.167Z,99603.03
2023-03-15T13:11:40.822Z,99596.25
2023-03-15T13:14:43.182Z,99597.13
2023-03-15T13:17:21.843Z,99597.06
2023-03-15T13:19:52.234Z,99581.41
2023-03-15T13:22:54.890Z,99589.56
2023-03-15T13:25:56.978Z,99590.78
2023-03-15T13:28:25.332Z,99587.84
2023-03-15T13:30:53.842Z,99584.16
2023-03-15T13:33:21.141Z,99580.59
2023-03-15T13:36:01.850Z,99585.59
2023-03-15T13:38:43.368Z,99593.09
2023-03-15T13:41:30.565Z,99594.63
2023-03-15T13:43:58.830Z,99590.22
2023-03-15T13:46:27.675Z,99590.13
2023-03-15T13:48:54.878Z,99586.56
2023-03-15T13:51:24.764Z,99588.97
2023-03-15T13:53:53.645Z,99588.72
2023-03-15T13:56:43.524Z,99576.47
2023-03-15T13:59:15.687Z,99581.38
2023-03-15T14:01:42.779Z,99584.72
2023-03-15T14:04:15.365Z,99589.78
2023-03-15T14:06:42.368Z,99585.31
2023-03-15T14:09:28.171Z,99608.28
2023-03-15T14:12:02.807Z,99586.84
2023-03-15T14:14:31.084Z,99581.66
2023-03-15T14:17:05.368Z,99585.00
2023-03-15T14:19:34.230Z,99585.75
2023-03-15T14:22:02.741Z,99580.56
2023-03-15T14:24:35.987Z,99577.09
2023-03-15T14:27:09.000Z,99577.91
2023-03-15T14:29:37.037Z,99581.28
2023-03-15T14:32:06.332Z,99570.13
2023-03-15T14:34:46.709Z,99570.94
2023-03-15T14:37:40.769Z,99569.16
2023-03-15T14:40:15.268Z,99570.75
2023-03-15T14:42:43.608Z,99572.34
2023-03-15T14:45:12.380Z,99580.00
2023-03-15T14:47:55.502Z,99579.09
2023-03-15T14:50:23.720Z,99569.59
2023-03-15T14:52:50.712Z,99565.31
2023-03-15T14:55:19.575Z,99560.94
2023-03-15T14:57:46.626Z,99575.34
2023-03-15T15:00:17.104Z,99572.69
2023-03-15T15:02:45.050Z,99573.44
2023-03-15T15:05:23.559Z,99581.00
2023-03-15T15:07:54.705Z,99588.50
2023-03-15T15:10:22.868Z,99575.63
2023-03-15T15:12:56.421Z,99584.03
2023-03-15T15:15:32.100Z,99583.03
2023-03-15T15:18:02.349Z,99592.34
2023-03-15T15:20:29.572Z,99590.53
2023-03-15T15:22:58.003Z,99585.34
2023-03-15T15:25:24.905Z,99592.06
2023-03-15T15:27:51.957Z,99590.22
2023-03-15T15:30:20.689Z,99591.78
2023-03-15T15:32:47.884Z,99598.53
2023-03-15T15:35:16.712Z,99589.03
2023-03-15T15:37:44.896Z,99587.25
2023-03-15T15:40:22.840Z,99596.56
2023-03-15T15:42:49.925Z,99600.66
2023-03-15T15:45:17.650Z,99605.66
2023-03-15T15:47:44.596Z,99604.75
2023-03-15T15:50:13.300Z,99608.03
2023-03-15T15:52:41.703Z,99623.44
2023-03-15T15:55:39.431Z,99624.25
2023-03-15T15:58:09.765Z,99621.63
2023-03-15T16:00:37.746Z,99627.63
2023-03-15T16:03:14.958Z,99624.25
2023-03-15T16:05:42.550Z,99621.69
2023-03-15T16:08:21.524Z,99623.44
2023-03-15T16:10:48.417Z,99626.81
2023-03-15T16:13:15.426Z,99620.88
2023-03-15T16:15:42.432Z,99611.53
2023-03-15T16:18:10.694Z,99620.06
2023-03-15T16:20:41.137Z,99615.78
2023-03-15T16:23:09.868Z,99612.50
2023-03-15T16:25:36.920Z,99613.34
2023-03-15T16:28:04.341Z,99618.53
2023-03-15T16:30:31.959Z,99619.34
2023-03-15T16:32:58.943Z,99619.38
2023-03-15T16:35:31.736Z,99628.78
2023-03-15T16:37:58.828Z,99622.75
2023-03-15T16:40:27.529Z,99621.09
2023-03-15T16:42:54.566Z,99621.09
2023-03-15T16:45:21.871Z,99619.34
2023-03-15T16:47:48.840Z,99617.63
2023-03-15T16:50:16.065Z,99624.38
2023-03-15T16:52:43.818Z,99621.00
2023-03-15T16:55:16.224Z,99616.72
2023-03-15T16:57:43.429Z,99620.94
2023-03-15T17:00:17.110Z,99615.81
2023-03-15T17:02:48.475Z,99617.50
2023-03-15T17:05:19.989Z,99616.53
2023-03-15T17:07:50.933Z,99623.34
2023-03-15T17:10:21.431Z,99620.78
2023-03-15T17:12:48.879Z,99620.78
2023-03-15T17:15:16.175Z,99626.00
2023-03-15T17:17:43.603Z,99625.19
2023-03-15T17:20:12.996Z,99632.06
2023-03-15T17:22:41.988Z,99621.09
2023-03-15T17:25:09.199Z,99625.41
2023-03-15T17:27:38.444Z,99623.75
2023-03-15T17:30:25.612Z,99620.41
2023-03-15T17:32:53.999Z,99622.97
2023-03-15T17:35:21.598Z,99611.06
2023-03-15T17:37:48.522Z,99624.66
2023-03-15T17:40:26.312Z,99617.75
2023-03-15T17:42:54.298Z,99617.72
2023-03-15T17:45:26.013Z,99621.91
2023-03-15T17:47:54.245Z,99623.53
2023-03-15T17:50:24.211Z,99618.34
2023-03-15T17:53:20.367Z,99621.63
2023-03-15T17:55:48.115Z,99608.81
2023-03-15T17:58:22.354Z,99601.91
2023-03-15T18:00:54.586Z,99603.63
2023-03-15T18:03:21.916Z,99605.25
2023-03-15T18:05:48.969Z,99610.34
2023-03-15T18:08:21.425Z,99605.25
2023-03-15T18:10:49.096Z,99605.19
2023-03-15T18:13:19.114Z,99612.00
2023-03-15T18:15:46.617Z,99616.28
2023-03-15T18:18:13.830Z,99616.28
2023-03-15T18:20:45.207Z,99608.50
2023-03-15T18:23:13.492Z,99617.03
2023-03-15T18:25:41.030Z,99622.97
2023-03-15T18:28:08.067Z,99618.66
2023-03-15T18:30:35.045Z,99611.88
2023-03-15T18:33:02.167Z,99611.88
2023-03-15T18:35:33.579Z,99605.84
2023-03-15T18:38:00.701Z,99608.44
2023-03-15T18:40:29.446Z,99614.44
2023-03-15T18:42:57.265Z,99609.25
2023-03-15T18:45:31.803Z,99622.00
2023-03-15T18:48:01.571Z,99616.88
2023-03-15T18:50:28.786Z,99617.59
2023-03-15T18:52:55.749Z,99626.16
2023-03-15T18:55:22.787Z,99621.88
2023-03-15T18:57:50.627Z,99607.44
2023-03-15T19:00:29.422Z,99617.59
2023-03-15T19:02:57.814Z,99615.84
2023-03-15T19:05:24.937Z,99614.19
2023-03-15T19:07:51.886Z,99605.59
2023-03-15T19:10:20.575Z,99605.59
2023-03-15T19:12:48.353Z,99604.72
2023-03-15T19:15:17.532Z,99602.13
2023-03-15T19:17:45.852Z,99596.00
2023-03-15T19:20:13.639Z,99604.41
2023-03-15T19:22:41.525Z,99605.19
2023-03-15T19:25:11.468Z,99606.00
2023-03-15T19:27:41.106Z,99604.25
2023-03-15T19:30:09.249Z,99604.25
2023-03-15T19:32:36.285Z,99601.59
2023-03-15T19:35:03.458Z,99598.16
2023-03-15T19:37:30.577Z,99601.59
2023-03-15T19:39:57.448Z,99600.72
2023-03-15T19:42:24.360Z,99594.69
2023-03-15T19:44:51.501Z,99609.19
2023-03-15T19:47:18.513Z,99594.69
2023-03-15T19:49:45.969Z,99594.56
2023-03-15T19:52:15.763Z,99599.69
2023-03-15T19:54:42.741Z,99586.00
2023-03-15T19:57:09.810Z,99592.72
2023-03-15T19:59:40.033Z,99585.06
2023-03-15T20:02:10.542Z,99595.28
2023-03-15T20:04:37.637Z,99586.69
2023-03-15T20:07:04.674Z,99593.53
2023-03-15T20:09:33.054Z,99594.44
2023-03-15T20:12:00.309Z,99592.72
2023-03-15T20:14:27.415Z,99592.63
2023-03-15T20:16:54.380Z,99592.63
2023-03-15T20:19:21.372Z,99593.44
2023-03-15T20:21:48.375Z,99589.16
2023-03-15T20:24:15.304Z,99588.28
2023-03-15T20:26:42.203Z,99588.34
2023-03-15T20:29:09.335Z,99596.00
2023-03-15T20:31:36.359Z,99599.47
2023-03-15T20:34:05.684Z,99576.50
2023-03-15T20:36:33.579Z,99590.16
2023-03-15T20:39:00.728Z,99586.69
2023-03-15T20:41:28.319Z,99576.56
2023-03-15T20:43:55.564Z,99577.41
2023-03-15T20:46:22.747Z,99577.41
2023-03-15T20:48:49.757Z,99574.88
2023-03-15T20:51:16.644Z,99568.84
2023-03-15T20:53:43.628Z,99579.88
2023-03-15T20:56:10.869Z,99572.19
2023-03-15T20:58:37.900Z,99571.34
2023-03-15T21:01:05.546Z,99574.75
2023-03-15T21:03:34.154Z,99565.34
2023-03-15T21:06:04.810Z,99561.13
2023-03-15T21:08:32.004Z,99565.34
2023-03-15T21:10:59.076Z,99571.28
2023-03-15T21:13:26.181Z,99573.00
2023-03-15T21:15:53.399Z,99567.06
2023-03-15T21:18:22.004Z,99567.91
2023-03-15T21:20:57.226Z,99566.25
2023-03-15T21:23:25.180Z,99560.25
2023-03-15T21:25:55.781Z,99569.63
2023-03-15T21:28:23.049Z,99562.81
2023-03-15T21:30:53.935Z,99562.88
2023-03-15T21:33:24.876Z,99559.44
2023-03-15T21:35:51.981Z,99555.22
2023-03-15T21:38:20.147Z,99561.13
2023-03-15T21:40:47.933Z,99549.31
2023-03-15T21:43:14.873Z,99560.25
2023-03-15T21:45:42.220Z,99565.34
2023-03-15T21:48:09.324Z,99561.03
2023-03-15T21:50:36.593Z,99561.88
2023-03-15T21:53:03.880Z,99561.03
2023-03-15T21:55:33.580Z,99555.94
2023-03-15T21:58:07.391Z,99550.84
2023-03-15T22:00:34.481Z,99549.94
2023-03-15T22:03:01.494Z,99553.31
2023-03-15T22:05:28.431Z,99555.94
2023-03-15T22:07:55.372Z,99561.78
2023-03-15T22:10:23.272Z,99561.03
2023-03-15T22:12:53.928Z,99552.50
2023-03-15T22:15:22.158Z,99546.53
2023-03-15T22:17:49.168Z,99549.91
2023-03-15T22:20:16.918Z,99559.22
2023-03-15T22:22:47.643Z,99555.84
2023-03-15T22:25:14.674Z,99552.50
2023-03-15T22:27:41.938Z,99558.41
2023-03-15T22:30:10.108Z,99559.22
2023-03-15T22:32:37.244Z,99551.53
2023-03-15T22:35:04.644Z,99556.63
2023-03-15T22:37:34.136Z,99568.47
2023-03-15T22:40:01.057Z,99565.97
2023-03-15T22:42:28.032Z,99558.19
2023-03-15T22:44:54.980Z,99556.41
2023-03-15T22:47:21.998Z,99554.59
2023-03-15T22:49:49.042Z,99546.91
2023-03-15T22:52:16.013Z,99546.91
2023-03-15T22:54:43.706Z,99543.44
2023-03-15T22:57:11.449Z,99548.47
2023-03-15T22:59:39.267Z,99547.66
2023-03-15T23:02:07.215Z,99543.38
2023-03-15T23:04:34.363Z,99545.94
2023-03-15T23:07:01.813Z,99541.63
2023-03-15T23:09:28.854Z,99546.75
2023-03-15T23:11:55.790Z,99542.53
2023-03-15T23:14:22.702Z,99538.22
2023-03-15T23:16:49.692Z,99545.00
2023-03-15T23:19:16.579Z,99544.97
2023-03-15T23:21:43.619Z,99548.38
2023-03-15T23:24:10.546Z,99546.69
2023-03-15T23:26:37.754Z,99544.06
2023-03-15T23:29:10.756Z,99539.84
2023-03-15T23:31:38.586Z,99548.31
2023-03-15T23:34:06.115Z,99545.78
2023-03-15T23:36:33.792Z,99544.16
2023-03-15T23:39:00.796Z,99542.41
2023-03-15T23:41:27.733Z,99539.91
2023-03-15T23:43:54.748Z,99524.59
2023-03-15T23:46:23.582Z,99518.56
2023-03-15T23:48:52.425Z,99516.81
2023-03-15T23:51:20.071Z,99519.38
2023-03-15T23:53:47.070Z,99522.75
2023-03-15T23:56:14.044Z,99526.09
2023-03-15T23:58:41.007Z,99517.59
