createdAt,value
2023-03-27T00:00:19.793Z,25.33
2023-03-27T00:04:19.841Z,25.36
2023-03-27T00:05:19.881Z,25.33
2023-03-27T00:06:19.929Z,25.36
2023-03-27T00:07:20.019Z,25.33
2023-03-27T00:08:20.038Z,25.32
2023-03-27T00:09:20.120Z,25.32
2023-03-27T00:10:20.162Z,25.32
2023-03-27T00:11:20.242Z,25.33
2023-03-27T00:12:20.317Z,25.33
2023-03-27T00:13:20.375Z,25.34
2023-03-27T00:14:20.420Z,25.32
2023-03-27T00:15:20.458Z,25.34
2023-03-27T00:16:20.556Z,25.30
2023-03-27T00:17:20.623Z,25.33
2023-03-27T00:18:20.685Z,25.32
2023-03-27T00:19:20.723Z,25.36
2023-03-27T00:20:20.791Z,25.33
2023-03-27T00:21:20.853Z,25.33
2023-03-27T00:22:20.908Z,25.33
2023-03-27T00:23:20.942Z,25.33
2023-03-27T00:24:21.018Z,25.34
2023-03-27T00:25:21.067Z,25.33
2023-03-27T00:26:21.157Z,25.34
2023-03-27T00:27:21.225Z,25.33
2023-03-27T00:28:21.273Z,25.34
2023-03-27T00:29:21.322Z,25.33
2023-03-27T00:30:21.402Z,25.33
2023-03-27T00:31:21.520Z,25.34
2023-03-27T00:32:21.592Z,25.34
2023-03-27T00:33:21.604Z,25.33
2023-03-27T00:34:21.654Z,25.32
2023-03-27T00:35:21.745Z,25.33
2023-03-27T00:36:21.750Z,25.33
2023-03-27T00:37:21.835Z,25.33
2023-03-27T00:38:21.899Z,25.34
2023-03-27T00:39:21.991Z,25.33
2023-03-27T00:40:22.020Z,25.34
2023-03-27T00:41:22.182Z,25.32
2023-03-27T00:42:22.129Z,25.33
2023-03-27T00:43:22.182Z,25.33
2023-03-27T00:44:22.260Z,25.36
2023-03-27T00:45:22.374Z,25.33
2023-03-27T00:46:22.422Z,25.32
2023-03-27T00:47:22.469Z,25.33
2023-03-27T00:48:22.509Z,25.33
2023-03-27T00:49:22.580Z,25.34
2023-03-27T00:50:22.616Z,25.32
2023-03-27T00:51:22.686Z,25.34
2023-03-27T00:52:22.791Z,25.33
2023-03-27T00:53:22.836Z,25.34
2023-03-27T00:54:22.906Z,25.33
2023-03-27T00:55:22.937Z,25.33
2023-03-27T00:56:22.991Z,25.34
2023-03-27T00:57:23.052Z,25.33
2023-03-27T00:58:23.165Z,25.36
2023-03-27T00:59:23.180Z,25.32
2023-03-27T01:00:23.247Z,25.33
2023-03-27T01:01:23.354Z,25.34
2023-03-27T01:02:23.426Z,25.33
2023-03-27T01:03:23.576Z,25.33
2023-03-27T01:04:23.474Z,25.33
2023-03-27T01:05:23.549Z,25.34
2023-03-27T01:06:23.599Z,25.33
2023-03-27T01:07:23.679Z,25.32
2023-03-27T01:08:24.231Z,25.33
2023-03-27T01:13:24.011Z,25.30
2023-03-27T01:14:24.071Z,25.33
2023-03-27T01:15:24.142Z,25.30
2023-03-27T01:16:24.217Z,25.30
2023-03-27T01:17:24.289Z,25.33
2023-03-27T01:18:24.332Z,25.33
2023-03-27T01:19:24.396Z,25.30
2023-03-27T01:20:24.456Z,25.29
2023-03-27T01:21:24.478Z,25.29
2023-03-27T01:22:24.549Z,25.34
2023-03-27T01:23:35.752Z,25.32
2023-03-27T01:24:25.627Z,25.30
2023-03-27T01:25:24.621Z,25.33
2023-03-27T01:26:35.306Z,25.32
2023-03-27T01:27:25.577Z,25.32
2023-03-27T01:39:25.116Z,25.44
2023-03-27T01:40:25.200Z,25.46
2023-03-27T01:47:25.175Z,25.67
2023-03-27T01:48:25.170Z,25.66
2023-03-27T01:49:25.220Z,25.72
2023-03-27T01:50:25.249Z,25.73
2023-03-27T01:51:25.311Z,25.80
2023-03-27T01:52:25.344Z,25.77
2023-03-27T01:53:25.382Z,25.83
2023-03-27T01:54:25.391Z,25.85
2023-03-27T01:55:25.418Z,25.85
2023-03-27T01:56:25.437Z,25.91
2023-03-27T01:57:25.464Z,25.91
2023-03-27T01:58:25.519Z,25.95
2023-03-27T01:59:25.520Z,25.95
2023-03-27T02:00:25.615Z,25.98
2023-03-27T02:01:25.654Z,26.01
2023-03-27T02:05:25.572Z,26.09
2023-03-27T02:06:25.603Z,26.11
2023-03-27T02:07:25.631Z,26.12
2023-03-27T02:08:25.566Z,26.11
2023-03-27T02:09:25.599Z,26.14
2023-03-27T02:10:25.591Z,26.15
2023-03-27T02:11:25.608Z,26.15
2023-03-27T02:17:25.587Z,26.21
2023-03-27T02:20:25.564Z,26.25
2023-03-27T02:21:25.561Z,26.25
2023-03-27T02:22:38.394Z,26.27
2023-03-27T02:23:26.623Z,26.27
2023-03-27T02:26:25.575Z,26.32
2023-03-27T02:27:25.549Z,26.32
2023-03-27T02:33:25.536Z,26.34
2023-03-27T02:35:25.548Z,26.36
2023-03-27T02:38:25.482Z,26.39
2023-03-27T02:43:25.639Z,26.42
2023-03-27T02:44:25.686Z,26.44
2023-03-27T02:45:25.780Z,26.42
2023-03-27T02:46:25.873Z,26.44
2023-03-27T02:47:25.913Z,26.45
2023-03-27T02:48:25.953Z,26.46
2023-03-27T02:49:26.015Z,26.45
2023-03-27T02:50:26.087Z,26.44
2023-03-27T02:51:26.135Z,26.45
2023-03-27T02:52:26.211Z,26.48
2023-03-27T02:53:26.241Z,26.44
2023-03-27T02:54:26.346Z,26.42
2023-03-27T02:55:26.360Z,26.45
2023-03-27T02:56:26.438Z,26.46
2023-03-27T02:57:26.522Z,26.46
2023-03-27T02:58:26.564Z,26.49
2023-03-27T02:59:26.633Z,26.48
2023-03-27T03:00:26.688Z,26.49
2023-03-27T03:01:26.856Z,26.48
2023-03-27T03:02:26.958Z,26.46
2023-03-27T03:03:26.903Z,26.46
2023-03-27T03:04:26.958Z,26.46
2023-03-27T03:05:27.031Z,26.45
2023-03-27T03:06:27.067Z,26.46
2023-03-27T03:07:27.117Z,26.46
2023-03-27T03:08:27.204Z,26.45
2023-03-27T03:09:27.287Z,26.46
2023-03-27T03:10:27.310Z,26.45
2023-03-27T03:11:27.385Z,26.48
2023-03-27T03:12:27.428Z,26.51
2023-03-27T03:13:27.507Z,26.52
2023-03-27T03:14:27.556Z,26.51
2023-03-27T03:15:27.638Z,26.52
2023-03-27T03:16:27.701Z,26.55
2023-03-27T03:17:27.755Z,26.55
2023-03-27T03:18:27.780Z,26.55
2023-03-27T03:19:27.966Z,26.53
2023-03-27T03:20:27.905Z,26.55
2023-03-27T03:21:28.008Z,26.55
2023-03-27T03:22:28.027Z,26.52
2023-03-27T03:23:28.081Z,26.55
2023-03-27T03:24:28.142Z,26.51
2023-03-27T03:25:28.228Z,26.52
2023-03-27T03:26:28.264Z,26.53
2023-03-27T03:27:28.337Z,26.58
2023-03-27T03:28:28.369Z,26.53
2023-03-27T03:29:28.476Z,26.53
2023-03-27T03:30:28.475Z,26.56
2023-03-27T03:31:28.612Z,26.56
2023-03-27T03:32:28.639Z,26.59
2023-03-27T03:33:28.664Z,26.58
2023-03-27T03:34:28.721Z,26.60
2023-03-27T03:35:28.815Z,26.56
2023-03-27T03:36:28.841Z,26.59
2023-03-27T03:37:28.970Z,26.55
2023-03-27T03:38:28.936Z,26.59
2023-03-27T03:39:29.033Z,26.58
2023-03-27T03:40:29.029Z,26.60
2023-03-27T03:41:29.094Z,26.59
2023-03-27T03:42:29.110Z,26.59
2023-03-27T03:43:29.178Z,26.59
2023-03-27T03:44:29.225Z,26.60
2023-03-27T03:45:29.291Z,26.60
2023-03-27T03:46:29.325Z,26.62
2023-03-27T03:47:29.378Z,26.62
2023-03-27T03:48:29.432Z,26.62
2023-03-27T03:49:29.445Z,26.62
2023-03-27T03:50:29.497Z,26.60
2023-03-27T03:51:29.533Z,26.62
2023-03-27T03:52:29.602Z,26.62
2023-03-27T03:53:29.636Z,26.62
2023-03-27T03:54:29.677Z,26.63
2023-03-27T03:55:29.742Z,26.62
2023-03-27T03:56:29.796Z,26.63
2023-03-27T03:57:29.834Z,26.65
2023-03-27T03:58:34.584Z,26.60
2023-03-27T03:59:30.872Z,26.63
2023-03-27T04:00:29.856Z,26.63
2023-03-27T04:01:29.898Z,26.63
2023-03-27T04:09:29.790Z,26.62
2023-03-27T04:10:29.825Z,26.62
2023-03-27T04:11:29.877Z,26.60
2023-03-27T04:12:29.895Z,26.63
2023-03-27T04:13:29.991Z,26.65
2023-03-27T04:14:29.994Z,26.63
2023-03-27T04:15:30.034Z,26.68
2023-03-27T04:16:30.115Z,26.69
2023-03-27T04:17:30.168Z,26.68
2023-03-27T04:18:30.226Z,26.66
2023-03-27T04:19:30.208Z,26.68
2023-03-27T04:20:30.220Z,26.68
2023-03-27T04:21:30.259Z,26.71
2023-03-27T04:22:30.328Z,26.69
2023-03-27T04:23:30.409Z,26.69
2023-03-27T04:24:30.403Z,26.71
2023-03-27T04:25:30.456Z,26.71
2023-03-27T04:26:30.509Z,26.71
2023-03-27T04:27:30.551Z,26.72
2023-03-27T04:28:30.553Z,26.73
2023-03-27T04:29:30.576Z,26.73
2023-03-27T04:30:30.667Z,26.71
2023-03-27T04:31:30.708Z,26.72
2023-03-27T04:32:30.768Z,26.73
2023-03-27T04:33:31.336Z,26.75
2023-03-27T04:34:30.796Z,26.75
2023-03-27T04:35:30.866Z,26.76
2023-03-27T04:36:31.324Z,26.75
2023-03-27T04:37:30.935Z,26.76
2023-03-27T04:38:30.999Z,26.81
2023-03-27T04:41:31.076Z,26.81
2023-03-27T04:42:31.324Z,26.82
2023-03-27T04:43:31.522Z,26.82
2023-03-27T04:44:31.366Z,26.83
2023-03-27T04:46:31.290Z,26.85
2023-03-27T04:47:31.357Z,26.83
2023-03-27T04:48:31.329Z,26.83
2023-03-27T04:49:31.363Z,26.85
2023-03-27T04:50:31.398Z,26.83
2023-03-27T04:51:31.460Z,26.83
2023-03-27T04:52:31.480Z,26.83
2023-03-27T04:53:31.527Z,26.83
2023-03-27T04:54:31.757Z,26.83
2023-03-27T04:57:31.735Z,26.86
2023-03-27T04:58:31.788Z,26.86
2023-03-27T04:59:31.878Z,26.85
2023-03-27T05:01:50.803Z,26.82
2023-03-27T05:03:50.823Z,26.82
2023-03-27T05:04:50.798Z,26.83
2023-03-27T05:05:50.777Z,26.82
2023-03-27T05:06:50.770Z,26.81
2023-03-27T05:12:50.692Z,26.81
2023-03-27T05:13:50.695Z,26.81
2023-03-27T05:14:50.695Z,26.79
2023-03-27T05:16:50.767Z,26.81
2023-03-27T05:19:50.654Z,26.79
2023-03-27T05:20:50.998Z,26.79
2023-03-27T05:23:50.611Z,26.76
2023-03-27T05:24:50.602Z,26.78
2023-03-27T05:25:59.341Z,26.76
2023-03-27T05:26:51.591Z,26.76
2023-03-27T05:31:50.550Z,26.79
2023-03-27T05:32:50.592Z,26.75
2023-03-27T05:33:50.576Z,26.66
2023-03-27T05:34:50.534Z,26.60
2023-03-27T05:35:51.055Z,26.58
2023-03-27T05:41:50.656Z,26.36
2023-03-27T05:42:50.653Z,26.35
2023-03-27T05:43:51.303Z,26.34
2023-03-27T05:44:50.692Z,26.32
2023-03-27T05:46:02.567Z,26.32
2023-03-27T05:53:50.670Z,26.31
2023-03-27T05:54:50.649Z,26.34
2023-03-27T05:55:50.644Z,26.34
2023-03-27T05:56:51.682Z,26.34
2023-03-27T06:01:50.592Z,26.41
2023-03-27T06:02:50.607Z,26.38
2023-03-27T06:03:50.819Z,26.39
2023-03-27T06:04:50.565Z,26.41
2023-03-27T06:05:51.006Z,26.42
2023-03-27T06:08:50.684Z,26.46
2023-03-27T06:09:50.695Z,26.46
2023-03-27T06:10:50.765Z,26.49
2023-03-27T06:11:50.809Z,26.52
2023-03-27T06:12:50.834Z,26.52
2023-03-27T06:13:50.958Z,26.53
2023-03-27T06:14:50.915Z,26.56
2023-03-27T06:15:51.063Z,26.55
2023-03-27T06:16:51.002Z,26.58
2023-03-27T06:17:51.101Z,26.58
2023-03-27T06:18:51.104Z,26.60
2023-03-27T06:19:51.095Z,26.62
2023-03-27T06:20:51.123Z,26.63
2023-03-27T06:21:51.144Z,26.65
2023-03-27T06:22:51.167Z,26.68
2023-03-27T06:23:51.213Z,26.66
2023-03-27T06:24:51.276Z,26.69
2023-03-27T06:25:52.337Z,26.71
2023-03-27T06:32:51.226Z,26.81
2023-03-27T06:33:51.221Z,26.83
2023-03-27T06:37:51.503Z,26.90
2023-03-27T06:38:51.260Z,26.73
2023-03-27T06:39:51.159Z,26.30
2023-03-27T06:43:51.238Z,25.08
2023-03-27T06:44:51.268Z,25.08
2023-03-27T06:45:51.305Z,25.13
2023-03-27T06:49:51.385Z,25.52
2023-03-27T06:50:51.467Z,25.59
2023-03-27T06:51:51.424Z,25.69
2023-03-27T06:52:51.476Z,25.77
2023-03-27T06:53:51.570Z,25.80
2023-03-27T06:54:51.568Z,25.91
2023-03-27T06:55:51.608Z,25.97
2023-03-27T06:56:51.683Z,26.04
2023-03-27T06:57:51.652Z,26.09
2023-03-27T06:58:51.710Z,26.12
2023-03-27T06:59:51.732Z,26.22
2023-03-27T07:01:51.751Z,26.32
2023-03-27T07:02:51.835Z,26.34
2023-03-27T07:05:01.927Z,26.44
2023-03-27T07:05:52.815Z,26.46
2023-03-27T07:11:07.414Z,26.62
2023-03-27T07:11:52.698Z,26.65
2023-03-27T07:12:51.690Z,26.69
2023-03-27T07:15:51.704Z,26.73
2023-03-27T07:16:51.731Z,26.76
2023-03-27T07:20:51.751Z,26.86
2023-03-27T07:21:51.782Z,26.86
2023-03-27T07:22:51.833Z,26.87
2023-03-27T07:23:51.863Z,26.86
2023-03-27T07:24:51.897Z,26.89
2023-03-27T07:25:51.923Z,26.87
2023-03-27T07:26:52.002Z,26.92
2023-03-27T07:27:51.993Z,26.92
2023-03-27T07:28:52.039Z,26.93
2023-03-27T07:29:52.054Z,26.93
2023-03-27T07:30:52.064Z,27.00
2023-03-27T07:32:52.200Z,27.06
2023-03-27T07:33:52.228Z,27.09
2023-03-27T07:36:52.073Z,26.38
2023-03-27T07:37:52.087Z,26.15
2023-03-27T07:38:52.115Z,25.83
2023-03-27T07:39:52.072Z,25.46
2023-03-27T07:40:52.195Z,25.15
2023-03-27T07:41:52.569Z,24.82
2023-03-27T07:47:52.129Z,25.09
2023-03-27T07:52:51.994Z,25.60
2023-03-27T07:53:52.041Z,25.69
2023-03-27T07:56:52.105Z,25.88
2023-03-27T07:58:00.842Z,25.97
2023-03-27T07:58:52.926Z,26.04
2023-03-27T07:59:51.947Z,26.08
2023-03-27T08:00:51.908Z,26.12
2023-03-27T08:01:52.052Z,26.20
2023-03-27T08:03:52.074Z,26.28
2023-03-27T08:04:52.050Z,26.34
2023-03-27T08:05:51.906Z,26.38
2023-03-27T08:06:52.055Z,26.41
2023-03-27T08:07:51.890Z,26.45
2023-03-27T08:08:51.982Z,26.48
2023-03-27T08:09:52.035Z,26.53
2023-03-27T08:10:52.161Z,26.55
2023-03-27T08:11:52.188Z,26.60
2023-03-27T08:12:52.197Z,26.60
2023-03-27T08:14:52.309Z,26.65
2023-03-27T08:15:52.324Z,26.68
2023-03-27T08:16:52.406Z,26.69
2023-03-27T08:17:52.436Z,26.71
2023-03-27T08:18:52.437Z,26.73
2023-03-27T08:19:52.485Z,26.75
2023-03-27T08:20:52.518Z,26.78
2023-03-27T08:21:52.710Z,26.79
2023-03-27T08:24:52.657Z,26.83
2023-03-27T08:25:52.703Z,26.87
2023-03-27T08:26:52.758Z,26.89
2023-03-27T08:27:53.083Z,26.90
2023-03-27T08:28:52.783Z,26.93
2023-03-27T08:29:52.824Z,26.93
2023-03-27T08:30:52.891Z,26.97
2023-03-27T08:31:53.878Z,26.99
2023-03-27T08:33:52.863Z,26.71
2023-03-27T08:37:52.836Z,26.09
2023-03-27T08:40:52.797Z,25.72
2023-03-27T08:43:52.743Z,25.16
2023-03-27T08:44:52.783Z,24.70
2023-03-27T08:48:52.775Z,22.81
2023-03-27T08:49:52.790Z,22.52
2023-03-27T08:50:52.945Z,22.06
2023-03-27T08:51:52.888Z,21.84
2023-03-27T08:52:53.830Z,21.84
2023-03-27T08:53:52.939Z,21.95
2023-03-27T08:54:52.966Z,22.12
2023-03-27T08:55:52.963Z,22.33
2023-03-27T08:56:53.137Z,22.53
2023-03-27T08:57:53.097Z,22.74
2023-03-27T08:59:53.139Z,23.19
2023-03-27T09:00:53.143Z,23.29
2023-03-27T09:01:53.256Z,23.37
2023-03-27T09:08:53.300Z,24.40
2023-03-27T09:09:53.328Z,24.51
2023-03-27T09:10:53.378Z,24.64
2023-03-27T09:11:53.485Z,24.78
2023-03-27T09:13:53.477Z,24.98
2023-03-27T09:14:53.486Z,25.09
2023-03-27T09:15:53.540Z,25.18
2023-03-27T09:16:53.519Z,25.25
2023-03-27T09:17:53.631Z,25.39
2023-03-27T09:21:53.581Z,25.64
2023-03-27T09:22:53.648Z,25.69
2023-03-27T09:23:53.656Z,25.72
2023-03-27T09:24:53.726Z,25.80
2023-03-27T09:25:53.773Z,25.83
2023-03-27T09:31:53.963Z,26.11
2023-03-27T09:32:54.186Z,26.11
2023-03-27T09:34:54.095Z,26.17
2023-03-27T09:35:54.245Z,26.21
2023-03-27T09:36:54.203Z,26.25
2023-03-27T09:37:54.283Z,26.25
2023-03-27T09:38:54.320Z,26.28
2023-03-27T09:39:54.361Z,26.31
2023-03-27T09:40:54.411Z,26.35
2023-03-27T09:41:54.507Z,26.36
2023-03-27T09:42:54.728Z,26.39
2023-03-27T09:44:54.564Z,26.28
2023-03-27T09:45:54.914Z,26.12
2023-03-27T09:46:54.683Z,26.04
2023-03-27T09:47:55.166Z,26.03
2023-03-27T09:48:54.749Z,26.04
2023-03-27T09:49:54.834Z,26.08
2023-03-27T09:57:54.885Z,26.24
2023-03-27T09:58:54.771Z,26.27
2023-03-27T09:59:55.659Z,26.31
2023-03-27T10:00:54.951Z,26.36
2023-03-27T10:02:54.771Z,26.41
2023-03-27T10:03:54.824Z,26.46
2023-03-27T10:10:54.874Z,26.60
2023-03-27T10:11:54.780Z,26.62
2023-03-27T10:12:54.809Z,26.60
2023-03-27T10:13:54.784Z,26.60
2023-03-27T10:18:55.034Z,26.65
2023-03-27T10:20:55.215Z,26.69
2023-03-27T10:21:54.939Z,26.75
2023-03-27T10:24:54.883Z,26.78
2023-03-27T10:25:54.899Z,26.78
2023-03-27T10:26:54.915Z,26.78
2023-03-27T10:27:54.969Z,26.82
2023-03-27T10:28:55.026Z,26.79
2023-03-27T10:29:55.097Z,26.79
2023-03-27T10:30:55.274Z,26.82
2023-03-27T10:31:55.235Z,26.85
2023-03-27T10:32:55.283Z,26.83
2023-03-27T10:33:55.287Z,26.85
2023-03-27T10:34:55.338Z,26.86
2023-03-27T10:35:55.423Z,26.90
2023-03-27T10:36:55.441Z,26.93
2023-03-27T10:37:55.650Z,26.83
2023-03-27T10:38:55.457Z,26.81
2023-03-27T10:39:55.534Z,26.71
2023-03-27T10:40:55.691Z,26.60
2023-03-27T10:41:55.520Z,26.42
2023-03-27T10:42:55.669Z,26.39
2023-03-27T10:43:55.640Z,26.35
2023-03-27T10:44:55.626Z,26.34
2023-03-27T10:45:55.705Z,26.35
2023-03-27T10:51:55.691Z,26.49
2023-03-27T10:52:55.775Z,26.51
2023-03-27T10:55:55.783Z,26.56
2023-03-27T10:56:55.818Z,26.59
2023-03-27T10:57:55.778Z,26.62
2023-03-27T10:58:55.934Z,26.63
2023-03-27T11:03:57.227Z,26.75
2023-03-27T11:05:56.263Z,26.76
2023-03-27T11:06:56.357Z,26.78
2023-03-27T11:07:56.414Z,26.78
2023-03-27T11:08:56.490Z,26.81
2023-03-27T11:09:56.520Z,26.82
2023-03-27T11:10:56.708Z,26.83
2023-03-27T11:11:56.657Z,26.83
2023-03-27T11:12:56.696Z,26.85
2023-03-27T11:13:56.760Z,26.83
2023-03-27T11:14:56.808Z,26.85
2023-03-27T11:15:56.905Z,26.85
2023-03-27T11:16:56.964Z,26.85
2023-03-27T11:17:57.252Z,26.83
2023-03-27T11:23:57.292Z,26.55
2023-03-27T11:24:57.262Z,26.36
2023-03-27T11:25:57.290Z,26.17
2023-03-27T11:26:57.309Z,26.04
2023-03-27T11:27:57.315Z,25.81
2023-03-27T11:28:57.359Z,25.64
2023-03-27T11:29:57.429Z,25.50
2023-03-27T11:30:57.763Z,25.34
2023-03-27T11:31:57.555Z,25.19
2023-03-27T11:32:57.668Z,25.11
2023-03-27T11:33:57.636Z,25.09
2023-03-27T11:34:57.705Z,25.08
2023-03-27T11:35:57.761Z,25.12
2023-03-27T11:36:57.732Z,25.18
2023-03-27T11:37:58.170Z,25.21
2023-03-27T11:38:57.760Z,25.28
2023-03-27T11:44:57.980Z,25.63
2023-03-27T11:45:58.130Z,25.72
2023-03-27T11:46:58.102Z,25.73
2023-03-27T11:47:58.171Z,25.79
2023-03-27T11:48:58.171Z,25.80
2023-03-27T11:49:58.193Z,25.84
2023-03-27T11:50:58.515Z,25.87
2023-03-27T11:51:58.247Z,25.91
2023-03-27T11:52:58.294Z,25.97
2023-03-27T11:53:58.312Z,25.97
2023-03-27T11:54:58.364Z,26.01
2023-03-27T11:55:58.416Z,26.04
2023-03-27T11:56:58.406Z,26.07
2023-03-27T11:57:58.419Z,26.08
2023-03-27T12:08:58.548Z,26.25
2023-03-27T12:09:58.566Z,26.27
2023-03-27T12:10:58.637Z,26.27
2023-03-27T12:11:58.569Z,26.28
2023-03-27T12:12:58.879Z,26.28
2023-03-27T12:17:58.669Z,26.32
2023-03-27T12:19:02.495Z,26.34
2023-03-27T12:19:59.599Z,26.31
2023-03-27T12:20:58.654Z,26.35
2023-03-27T12:22:58.609Z,26.34
2023-03-27T12:24:59.946Z,26.30
2023-03-27T12:25:58.604Z,26.18
2023-03-27T12:28:58.550Z,25.56
2023-03-27T12:29:58.571Z,25.34
2023-03-27T12:30:58.749Z,25.15
2023-03-27T12:31:58.575Z,25.01
2023-03-27T12:34:58.505Z,24.78
2023-03-27T12:36:58.486Z,24.77
2023-03-27T12:37:58.492Z,24.77
2023-03-27T12:38:58.581Z,24.84
2023-03-27T12:39:58.587Z,24.86
2023-03-27T12:40:58.732Z,24.93
2023-03-27T12:41:58.643Z,24.98
2023-03-27T12:42:58.685Z,25.03
2023-03-27T12:46:58.720Z,25.26
2023-03-27T12:47:58.742Z,25.36
2023-03-27T12:48:58.766Z,25.42
2023-03-27T12:49:58.862Z,25.46
2023-03-27T12:50:59.040Z,25.50
2023-03-27T12:51:58.940Z,25.53
2023-03-27T12:52:58.994Z,25.59
2023-03-27T12:53:59.182Z,25.64
2023-03-27T12:58:59.258Z,25.80
2023-03-27T12:59:59.306Z,25.81
2023-03-27T13:00:59.691Z,25.84
2023-03-27T13:01:59.399Z,25.85
2023-03-27T13:02:59.546Z,25.90
2023-03-27T13:03:59.492Z,25.91
2023-03-27T13:04:59.458Z,25.94
2023-03-27T13:05:59.511Z,25.95
2023-03-27T13:06:59.534Z,26.00
2023-03-27T13:07:59.549Z,26.00
2023-03-27T13:08:59.692Z,26.01
2023-03-27T13:09:59.612Z,26.03
2023-03-27T13:11:59.661Z,26.03
2023-03-27T13:12:59.685Z,26.01
2023-03-27T13:13:59.795Z,25.98
2023-03-27T13:14:59.834Z,25.95
2023-03-27T13:16:00.016Z,25.87
2023-03-27T13:16:59.919Z,25.67
2023-03-27T13:17:59.922Z,25.63
2023-03-27T13:18:59.975Z,25.47
2023-03-27T13:20:00.071Z,25.40
2023-03-27T13:21:00.081Z,25.29
2023-03-27T13:22:00.151Z,25.15
2023-03-27T13:25:00.200Z,24.89
2023-03-27T13:26:00.201Z,24.93
2023-03-27T13:27:00.381Z,24.96
2023-03-27T13:28:00.290Z,25.03
2023-03-27T13:29:00.340Z,25.13
2023-03-27T13:36:01.034Z,25.60
2023-03-27T13:38:00.534Z,25.70
2023-03-27T13:39:00.507Z,25.79
2023-03-27T13:40:00.611Z,25.80
2023-03-27T13:41:00.628Z,25.84
2023-03-27T13:42:02.374Z,25.90
2023-03-27T13:43:00.892Z,25.93
2023-03-27T13:44:00.789Z,25.98
2023-03-27T13:45:00.870Z,26.00
2023-03-27T13:46:00.918Z,26.04
2023-03-27T13:47:00.939Z,26.08
2023-03-27T13:48:00.973Z,26.11
2023-03-27T13:51:01.010Z,26.20
2023-03-27T13:52:01.036Z,26.18
2023-03-27T13:53:01.081Z,26.22
2023-03-27T13:54:01.070Z,26.27
2023-03-27T13:55:01.132Z,26.28
2023-03-27T13:56:01.142Z,26.32
2023-03-27T13:57:01.228Z,26.34
2023-03-27T13:58:01.302Z,26.38
2023-03-27T14:03:01.256Z,26.49
2023-03-27T14:09:01.325Z,26.55
2023-03-27T14:10:01.341Z,26.58
2023-03-27T14:11:01.323Z,26.59
2023-03-27T14:12:01.411Z,26.62
2023-03-27T14:17:01.513Z,26.81
2023-03-27T14:32:01.897Z,26.31
2023-03-27T14:33:01.920Z,26.27
2023-03-27T14:34:01.957Z,26.27
2023-03-27T14:35:02.009Z,26.27
2023-03-27T14:36:02.231Z,26.22
2023-03-27T14:37:02.101Z,26.24
2023-03-27T14:38:02.174Z,26.25
2023-03-27T14:39:02.194Z,26.22
2023-03-27T14:40:02.295Z,26.25
2023-03-27T14:41:02.272Z,26.24
2023-03-27T14:46:02.343Z,26.36
2023-03-27T14:48:02.303Z,26.39
2023-03-27T14:49:02.274Z,26.42
2023-03-27T14:50:02.272Z,26.42
2023-03-27T14:55:02.255Z,26.48
2023-03-27T14:56:02.234Z,26.51
2023-03-27T14:57:02.338Z,26.48
2023-03-27T14:58:02.247Z,26.49
2023-03-27T15:05:02.234Z,26.53
2023-03-27T15:06:02.249Z,26.53
2023-03-27T15:07:02.273Z,26.55
2023-03-27T15:08:02.341Z,26.55
2023-03-27T15:09:02.327Z,26.52
2023-03-27T15:10:02.324Z,26.56
2023-03-27T15:11:02.399Z,26.53
2023-03-27T15:12:02.351Z,26.56
2023-03-27T15:13:02.367Z,26.55
2023-03-27T15:20:02.301Z,26.53
2023-03-27T15:21:02.306Z,26.52
2023-03-27T15:29:02.278Z,26.52
2023-03-27T15:37:02.290Z,26.52
2023-03-27T15:39:02.264Z,26.51
2023-03-27T15:42:02.275Z,26.51
2023-03-27T15:43:02.277Z,26.51
2023-03-27T15:50:02.333Z,26.12
2023-03-27T15:53:02.501Z,25.93
2023-03-27T15:59:02.762Z,25.95
2023-03-27T16:00:02.707Z,25.95
2023-03-27T16:01:02.762Z,25.98
2023-03-27T16:02:03.802Z,25.94
2023-03-27T16:07:02.700Z,26.01
2023-03-27T16:08:02.689Z,26.03
2023-03-27T16:09:02.682Z,26.03
2023-03-27T16:15:05.098Z,26.07
2023-03-27T16:21:05.239Z,26.14
2023-03-27T16:22:02.913Z,26.12
2023-03-27T16:23:02.984Z,26.12
2023-03-27T16:24:03.013Z,26.11
2023-03-27T16:25:03.038Z,26.15
2023-03-27T16:26:03.071Z,26.09
2023-03-27T16:27:03.107Z,26.11
2023-03-27T16:28:03.130Z,26.11
2023-03-27T16:29:03.191Z,26.11
2023-03-27T16:30:03.344Z,26.12
2023-03-27T16:31:03.209Z,26.11
2023-03-27T16:32:03.275Z,26.09
2023-03-27T16:33:03.315Z,26.09
2023-03-27T16:34:03.333Z,26.08
2023-03-27T16:35:03.361Z,26.11
2023-03-27T16:36:03.439Z,26.08
2023-03-27T16:37:03.418Z,26.09
2023-03-27T16:38:03.455Z,26.08
2023-03-27T16:41:03.552Z,26.05
2023-03-27T16:42:03.614Z,26.08
2023-03-27T16:43:03.643Z,26.07
2023-03-27T16:44:03.694Z,26.05
2023-03-27T16:45:03.760Z,26.07
2023-03-27T16:46:03.795Z,26.04
2023-03-27T16:47:03.805Z,26.03
2023-03-27T16:48:03.898Z,26.05
2023-03-27T16:49:03.894Z,26.05
2023-03-27T16:52:03.914Z,26.04
2023-03-27T16:53:03.873Z,26.05
2023-03-27T16:54:03.894Z,26.03
2023-03-27T16:55:06.440Z,26.03
2023-03-27T17:01:03.878Z,26.00
2023-03-27T17:03:03.820Z,25.98
2023-03-27T17:04:03.814Z,25.98
2023-03-27T17:05:03.903Z,26.03
2023-03-27T17:12:03.743Z,25.97
2023-03-27T17:13:03.752Z,25.97
2023-03-27T17:14:03.763Z,26.00
2023-03-27T17:15:03.823Z,25.98
2023-03-27T17:16:03.751Z,25.95
2023-03-27T17:29:03.638Z,25.91
2023-03-27T17:31:05.533Z,25.91
2023-03-27T17:32:03.753Z,25.91
2023-03-27T17:33:03.768Z,25.91
2023-03-27T17:34:03.800Z,25.91
2023-03-27T17:35:03.872Z,25.90
2023-03-27T17:36:03.961Z,25.90
2023-03-27T17:37:03.977Z,25.91
2023-03-27T17:38:04.054Z,25.90
2023-03-27T17:39:04.108Z,25.87
2023-03-27T17:40:04.153Z,25.88
2023-03-27T17:41:04.247Z,25.88
2023-03-27T17:42:04.281Z,25.87
2023-03-27T17:43:04.328Z,25.85
2023-03-27T17:44:05.638Z,25.88
2023-03-27T17:45:04.454Z,25.88
2023-03-27T17:51:09.384Z,25.87
2023-03-27T17:52:05.337Z,25.87
2023-03-27T17:53:04.331Z,25.87
2023-03-27T17:54:04.337Z,25.87
2023-03-27T17:55:04.436Z,25.87
2023-03-27T18:03:04.552Z,25.84
2023-03-27T18:04:04.651Z,25.84
2023-03-27T18:05:04.547Z,25.85
2023-03-27T18:06:04.574Z,25.85
2023-03-27T18:07:04.699Z,25.83
2023-03-27T18:08:04.721Z,25.84
2023-03-27T18:09:04.768Z,25.81
2023-03-27T18:10:05.169Z,25.85
2023-03-27T18:11:05.273Z,25.83
2023-03-27T18:17:05.142Z,25.81
2023-03-27T18:18:05.264Z,25.81
2023-03-27T18:19:05.310Z,25.83
2023-03-27T18:20:05.341Z,25.81
2023-03-27T18:21:05.414Z,25.80
2023-03-27T18:22:05.462Z,25.81
2023-03-27T18:23:05.535Z,25.79
2023-03-27T18:24:05.607Z,25.83
2023-03-27T18:25:05.671Z,25.81
2023-03-27T18:26:05.679Z,25.80
2023-03-27T18:27:05.752Z,25.79
2023-03-27T18:28:05.800Z,25.83
2023-03-27T18:29:05.841Z,25.83
2023-03-27T18:30:05.942Z,25.80
2023-03-27T18:31:06.031Z,25.79
2023-03-27T18:32:06.071Z,25.79
2023-03-27T18:33:06.126Z,25.80
2023-03-27T18:34:06.171Z,25.80
2023-03-27T18:35:06.214Z,25.80
2023-03-27T18:36:06.325Z,25.79
2023-03-27T18:37:06.363Z,25.79
2023-03-27T18:38:06.443Z,25.79
2023-03-27T18:39:06.453Z,25.77
2023-03-27T18:40:06.520Z,25.77
2023-03-27T18:41:06.594Z,25.80
2023-03-27T18:42:06.637Z,25.79
2023-03-27T18:43:06.717Z,25.77
2023-03-27T18:44:06.767Z,25.80
2023-03-27T18:45:06.857Z,25.79
2023-03-27T18:46:06.961Z,25.77
2023-03-27T18:47:06.986Z,25.79
2023-03-27T18:48:07.081Z,25.79
2023-03-27T18:49:17.571Z,25.77
2023-03-27T18:50:08.052Z,25.77
2023-03-27T18:51:07.074Z,25.79
2023-03-27T18:57:07.124Z,25.77
2023-03-27T18:59:07.157Z,25.77
2023-03-27T19:03:07.350Z,25.76
2023-03-27T19:04:07.337Z,25.77
2023-03-27T19:05:07.400Z,25.74
2023-03-27T19:06:07.464Z,25.74
2023-03-27T19:07:08.661Z,25.76
2023-03-27T19:08:07.569Z,25.76
2023-03-27T19:09:07.605Z,25.76
2023-03-27T19:10:07.679Z,25.74
2023-03-27T19:11:07.722Z,25.76
2023-03-27T19:12:07.807Z,25.76
2023-03-27T19:13:07.885Z,25.74
2023-03-27T19:14:07.903Z,25.76
2023-03-27T19:15:19.306Z,25.74
2023-03-27T19:16:14.303Z,25.74
2023-03-27T19:17:09.021Z,25.73
2023-03-27T19:18:08.059Z,25.74
2023-03-27T19:21:07.928Z,25.73
2023-03-27T19:22:07.937Z,25.76
2023-03-27T19:25:07.918Z,25.72
2023-03-27T19:26:07.884Z,25.72
2023-03-27T19:27:07.909Z,25.73
2023-03-27T19:28:08.887Z,25.72
2023-03-27T19:32:07.860Z,25.72
2023-03-27T19:33:07.864Z,25.72
2023-03-27T19:37:07.820Z,25.70
2023-03-27T19:38:07.834Z,25.70
2023-03-27T19:39:07.859Z,25.70
2023-03-27T19:40:07.935Z,25.70