createdAt,value
2022-07-29T00:01:44.408Z,51.04
2022-07-29T00:04:14.005Z,51.87
2022-07-29T00:06:42.558Z,50.91
2022-07-29T00:09:10.844Z,51.28
2022-07-29T00:11:39.226Z,51.60
2022-07-29T00:14:07.439Z,51.36
2022-07-29T00:16:35.781Z,51.80
2022-07-29T00:19:05.029Z,50.86
2022-07-29T00:21:33.272Z,50.63
2022-07-29T00:24:01.443Z,50.46
2022-07-29T00:26:32.705Z,51.90
2022-07-29T00:29:32.504Z,51.20
2022-07-29T00:31:51.792Z,51.77
2022-07-29T00:34:38.442Z,50.84
2022-07-29T00:37:06.618Z,53.63
2022-07-29T00:39:36.239Z,52.38
2022-07-29T00:42:05.830Z,51.23
2022-07-29T00:44:40.140Z,51.36
2022-07-29T00:47:10.854Z,52.71
2022-07-29T00:49:42.024Z,53.14
2022-07-29T00:52:12.218Z,52.57
2022-07-29T00:54:44.747Z,51.96
2022-07-29T00:57:14.289Z,52.49
2022-07-29T00:59:42.511Z,52.36
2022-07-29T01:02:11.073Z,53.80
2022-07-29T01:04:40.318Z,53.83
2022-07-29T01:07:09.735Z,54.70
2022-07-29T01:09:45.524Z,54.58
2022-07-29T01:12:24.104Z,54.31
2022-07-29T01:14:56.242Z,55.33
2022-07-29T01:17:52.755Z,54.55
2022-07-29T01:20:32.411Z,53.96
2022-07-29T01:23:26.115Z,55.60
2022-07-29T01:26:36.308Z,54.36
2022-07-29T01:29:53.963Z,54.77
2022-07-29T01:32:29.580Z,55.50
2022-07-29T01:35:46.697Z,54.13
2022-07-29T01:38:23.211Z,55.45
2022-07-29T01:41:04.124Z,55.21
2022-07-29T01:43:57.051Z,55.41
2022-07-29T01:46:38.051Z,57.40
2022-07-29T01:49:22.545Z,56.56
2022-07-29T01:52:19.296Z,55.98
2022-07-29T01:54:58.264Z,58.36
2022-07-29T01:57:32.268Z,56.85
2022-07-29T02:00:02.878Z,57.14
2022-07-29T02:02:45.266Z,57.54
2022-07-29T02:05:18.806Z,56.87
2022-07-29T02:07:50.185Z,56.19
2022-07-29T02:10:26.020Z,57.52
2022-07-29T02:12:58.139Z,58.68
2022-07-29T02:15:31.699Z,58.41
2022-07-29T02:18:08.302Z,59.49
2022-07-29T02:20:39.137Z,59.18
2022-07-29T02:23:12.785Z,58.24
2022-07-29T02:25:43.887Z,58.02
2022-07-29T02:28:16.430Z,58.50
2022-07-29T02:30:46.742Z,58.48
2022-07-29T02:33:18.251Z,58.67
2022-07-29T02:35:49.516Z,58.26
2022-07-29T02:38:37.809Z,57.73
2022-07-29T02:41:14.376Z,56.87
2022-07-29T02:43:47.982Z,57.69
2022-07-29T02:46:28.859Z,58.76
2022-07-29T02:49:22.354Z,58.75
2022-07-29T02:52:04.841Z,59.07
2022-07-29T02:54:42.128Z,58.90
2022-07-29T02:57:35.309Z,58.96
2022-07-29T03:00:31.168Z,58.64
2022-07-29T03:03:04.786Z,57.86
2022-07-29T03:05:33.849Z,58.11
2022-07-29T03:08:09.465Z,57.54
2022-07-29T03:10:41.376Z,58.29
2022-07-29T03:13:11.307Z,58.38
2022-07-29T03:15:40.297Z,58.11
2022-07-29T03:18:09.243Z,58.97
2022-07-29T03:20:39.746Z,58.81
2022-07-29T03:23:09.339Z,57.42
2022-07-29T03:25:37.802Z,58.48
2022-07-29T03:28:05.984Z,59.40
2022-07-29T03:30:34.293Z,58.55
2022-07-29T03:33:02.433Z,58.74
2022-07-29T03:35:32.602Z,58.75
2022-07-29T03:38:00.792Z,59.38
2022-07-29T03:40:39.499Z,59.58
2022-07-29T03:43:11.041Z,59.02
2022-07-29T03:45:48.449Z,58.66
2022-07-29T03:48:22.085Z,59.27
2022-07-29T03:50:51.935Z,59.04
2022-07-29T03:53:20.322Z,59.05
2022-07-29T03:55:56.293Z,58.47
2022-07-29T03:58:28.124Z,59.37
2022-07-29T04:00:58.470Z,59.32
2022-07-29T04:03:26.819Z,61.55
2022-07-29T04:06:07.544Z,60.78
2022-07-29T04:08:36.014Z,60.39
2022-07-29T04:11:05.697Z,60.40
2022-07-29T04:13:35.319Z,60.42
2022-07-29T04:16:03.683Z,61.28
2022-07-29T04:18:31.999Z,59.73
2022-07-29T04:21:01.845Z,59.75
2022-07-29T04:23:34.422Z,59.32
2022-07-29T04:26:02.697Z,59.70
2022-07-29T04:28:30.951Z,60.57
2022-07-29T04:30:59.190Z,59.79
2022-07-29T04:33:27.421Z,59.95
2022-07-29T04:35:55.700Z,59.84
2022-07-29T04:38:23.892Z,60.73
2022-07-29T04:40:52.150Z,61.67
2022-07-29T04:43:22.778Z,60.83
2022-07-29T04:45:51.898Z,61.45
2022-07-29T04:48:22.927Z,60.72
2022-07-29T04:50:54.854Z,59.48
2022-07-29T04:53:23.171Z,60.01
2022-07-29T04:55:51.442Z,59.27
2022-07-29T04:58:19.795Z,58.20
2022-07-29T05:00:47.989Z,58.64
2022-07-29T05:03:16.217Z,58.63
2022-07-29T05:05:44.511Z,58.01
2022-07-29T05:08:12.817Z,58.89
2022-07-29T05:10:41.201Z,57.91
2022-07-29T05:13:09.472Z,58.57
2022-07-29T05:15:38.215Z,57.69
2022-07-29T05:18:06.824Z,58.24
2022-07-29T05:20:35.686Z,58.61
2022-07-29T05:23:04.291Z,57.86
2022-07-29T05:25:44.192Z,56.90
2022-07-29T05:28:13.393Z,56.74
2022-07-29T05:30:41.697Z,56.79
2022-07-29T05:33:36.106Z,57.90
2022-07-29T05:36:00.563Z,56.85
2022-07-29T05:38:30.149Z,56.89
2022-07-29T05:40:59.897Z,59.26
2022-07-29T05:43:31.534Z,58.90
2022-07-29T05:45:59.835Z,58.16
2022-07-29T05:48:28.929Z,58.13
2022-07-29T05:51:00.249Z,57.24
2022-07-29T05:53:28.509Z,56.62
2022-07-29T05:55:56.681Z,57.71
2022-07-29T05:58:24.899Z,57.78
2022-07-29T06:00:53.891Z,58.19
2022-07-29T06:03:22.099Z,57.92
2022-07-29T06:05:50.274Z,56.73
2022-07-29T06:08:18.708Z,58.09
2022-07-29T06:10:46.994Z,56.36
2022-07-29T06:13:16.988Z,55.73
2022-07-29T06:15:45.556Z,55.51
2022-07-29T06:18:14.414Z,55.09
2022-07-29T06:20:42.790Z,54.63
2022-07-29T06:23:11.077Z,54.85
2022-07-29T06:25:41.700Z,55.85
2022-07-29T06:28:10.008Z,56.61
2022-07-29T06:30:39.136Z,55.27
2022-07-29T06:33:07.419Z,54.56
2022-07-29T06:35:41.190Z,54.14
2022-07-29T06:38:31.461Z,53.18
2022-07-29T06:41:03.782Z,53.75
2022-07-29T06:43:52.477Z,52.36
2022-07-29T06:46:24.137Z,53.43
2022-07-29T06:48:53.423Z,53.06
2022-07-29T06:51:23.940Z,52.34
2022-07-29T06:53:58.113Z,52.10
2022-07-29T06:56:28.333Z,51.69
2022-07-29T06:58:56.559Z,51.98
2022-07-29T07:01:24.902Z,52.37
2022-07-29T07:03:53.236Z,52.04
2022-07-29T07:06:21.498Z,51.96
2022-07-29T07:08:49.722Z,51.67
2022-07-29T07:11:17.897Z,50.79
2022-07-29T07:13:46.240Z,50.81
2022-07-29T07:16:14.592Z,50.78
2022-07-29T07:18:42.856Z,50.34
2022-07-29T07:21:11.090Z,49.66
2022-07-29T07:23:39.291Z,50.39
2022-07-29T07:26:07.534Z,50.57
2022-07-29T07:28:36.813Z,50.08
2022-07-29T07:31:05.132Z,50.16
2022-07-29T07:33:33.324Z,50.44
2022-07-29T07:36:01.504Z,50.16
2022-07-29T07:38:29.703Z,49.39
2022-07-29T07:40:57.931Z,49.25
2022-07-29T07:43:26.293Z,49.60
2022-07-29T07:45:54.478Z,48.36
2022-07-29T07:48:22.705Z,48.65
2022-07-29T07:50:51.657Z,49.43
2022-07-29T07:53:20.129Z,49.14
2022-07-29T07:56:17.920Z,48.64
2022-07-29T07:58:36.655Z,47.52
2022-07-29T08:01:04.836Z,47.64
2022-07-29T08:03:34.432Z,47.44
2022-07-29T08:06:04.851Z,47.09
2022-07-29T08:08:33.430Z,46.89
2022-07-29T08:11:06.952Z,45.66
2022-07-29T08:13:39.140Z,45.21
2022-07-29T08:16:16.421Z,44.98
2022-07-29T08:18:46.771Z,45.31
2022-07-29T08:21:16.494Z,44.71
2022-07-29T08:23:58.984Z,44.70
2022-07-29T08:26:29.206Z,43.15
2022-07-29T08:28:57.464Z,43.10
2022-07-29T08:31:25.783Z,42.37
2022-07-29T08:33:54.219Z,42.90
2022-07-29T08:36:22.430Z,41.51
2022-07-29T08:38:50.726Z,41.49
2022-07-29T08:41:22.919Z,40.95
2022-07-29T08:43:52.922Z,41.27
2022-07-29T08:46:22.732Z,41.16
2022-07-29T08:48:51.368Z,39.71
2022-07-29T08:51:22.264Z,40.37
2022-07-29T08:53:51.691Z,41.68
2022-07-29T08:56:21.834Z,41.45
2022-07-29T08:58:52.169Z,40.41
2022-07-29T09:01:35.155Z,40.45
2022-07-29T09:04:10.979Z,40.43
2022-07-29T09:06:47.096Z,40.72
2022-07-29T09:09:16.135Z,41.07
2022-07-29T09:11:45.249Z,39.19
2022-07-29T09:14:15.110Z,39.74
2022-07-29T09:16:56.528Z,39.40
2022-07-29T09:19:38.036Z,38.33
2022-07-29T09:22:08.315Z,37.89
2022-07-29T09:24:45.049Z,37.99
2022-07-29T09:27:27.029Z,37.17
2022-07-29T09:30:01.964Z,35.43
2022-07-29T09:32:30.646Z,35.70
2022-07-29T09:35:22.878Z,35.66
2022-07-29T09:37:51.604Z,34.17
2022-07-29T09:40:27.753Z,34.01
2022-07-29T09:42:58.268Z,33.48
2022-07-29T09:45:33.638Z,32.71
2022-07-29T09:48:20.928Z,32.16
2022-07-29T09:50:50.829Z,32.74
2022-07-29T09:53:40.884Z,32.19
2022-07-29T09:56:11.653Z,31.41
2022-07-29T09:58:40.059Z,31.06
2022-07-29T10:01:08.398Z,30.33
2022-07-29T10:03:55.219Z,29.86
2022-07-29T10:06:23.513Z,31.53
2022-07-29T10:08:53.373Z,30.86
2022-07-29T10:11:21.804Z,30.27
2022-07-29T10:13:50.434Z,29.30
2022-07-29T10:16:19.040Z,29.89
2022-07-29T10:18:47.925Z,29.06
2022-07-29T10:21:34.860Z,29.04
2022-07-29T10:24:06.167Z,29.95
2022-07-29T10:26:35.273Z,30.72
2022-07-29T10:29:03.616Z,30.18
2022-07-29T10:31:50.690Z,29.54
2022-07-29T10:34:53.343Z,29.55
2022-07-29T10:37:55.071Z,30.24
2022-07-29T10:41:26.475Z,30.31
2022-07-29T10:44:17.423Z,31.19
2022-07-29T10:46:48.520Z,30.19
2022-07-29T10:49:30.833Z,30.03
2022-07-29T10:52:06.106Z,29.99
2022-07-29T10:54:34.881Z,30.80
2022-07-29T10:57:17.323Z,29.55
2022-07-29T11:00:14.156Z,28.20
2022-07-29T11:02:50.235Z,27.23
2022-07-29T11:05:20.569Z,27.41
2022-07-29T11:08:19.958Z,27.73
2022-07-29T11:10:52.157Z,27.37
2022-07-29T11:13:42.894Z,27.96
2022-07-29T11:16:11.416Z,28.17
2022-07-29T11:19:13.230Z,27.52
2022-07-29T11:22:00.332Z,28.67
2022-07-29T11:24:34.809Z,27.97
2022-07-29T11:27:19.452Z,27.84
2022-07-29T11:29:53.454Z,27.64
2022-07-29T11:32:25.645Z,27.72
2022-07-29T11:35:17.816Z,26.84
2022-07-29T11:37:52.625Z,27.50
2022-07-29T11:40:26.144Z,28.21
2022-07-29T11:42:55.054Z,27.77
2022-07-29T11:45:41.557Z,27.23
2022-07-29T11:48:28.384Z,27.29
2022-07-29T11:50:58.912Z,27.56
2022-07-29T11:53:28.906Z,28.86
2022-07-29T11:56:02.440Z,27.48
2022-07-29T11:58:32.252Z,27.21
2022-07-29T12:04:06.855Z,28.31
2022-07-29T12:06:36.006Z,27.61
2022-07-29T12:07:03.328Z,28.18
2022-07-29T12:09:14.555Z,28.28
2022-07-29T12:11:47.360Z,28.88
2022-07-29T12:14:32.643Z,28.73
2022-07-29T12:17:02.692Z,28.04
2022-07-29T12:19:44.745Z,27.20
2022-07-29T12:22:12.959Z,26.83
2022-07-29T12:24:47.256Z,29.26
2022-07-29T12:27:19.221Z,27.29
2022-07-29T12:30:08.734Z,26.56
2022-07-29T12:32:49.723Z,26.83
2022-07-29T12:35:22.310Z,26.08
2022-07-29T12:37:52.633Z,28.24
2022-07-29T12:40:22.274Z,29.05
2022-07-29T12:43:10.433Z,27.98
2022-07-29T12:45:51.692Z,27.63
2022-07-29T12:48:41.891Z,28.22
2022-07-29T12:51:12.870Z,30.00
2022-07-29T12:53:41.275Z,30.96
2022-07-29T12:56:40.497Z,30.28
2022-07-29T12:59:18.746Z,30.14
2022-07-29T13:01:50.846Z,28.71
2022-07-29T13:04:34.275Z,28.53
2022-07-29T13:07:12.820Z,28.40
2022-07-29T13:09:46.785Z,27.93
2022-07-29T13:12:15.872Z,26.79
2022-07-29T13:14:49.760Z,27.76
2022-07-29T13:17:32.765Z,26.68
2022-07-29T13:20:13.461Z,27.95
2022-07-29T13:22:43.486Z,27.54
2022-07-29T13:25:11.737Z,27.37
2022-07-29T13:27:45.537Z,27.15
2022-07-29T13:30:14.010Z,26.76
2022-07-29T13:32:42.504Z,27.12
2022-07-29T13:35:10.991Z,30.16
2022-07-29T13:37:39.383Z,27.70
2022-07-29T13:40:10.211Z,28.58
2022-07-29T13:42:38.908Z,28.41
2022-07-29T13:45:08.981Z,27.75
2022-07-29T13:47:37.888Z,27.06
2022-07-29T13:50:10.910Z,26.90
2022-07-29T13:52:39.339Z,26.55
2022-07-29T13:55:09.188Z,26.30
2022-07-29T13:57:37.430Z,25.48
2022-07-29T14:00:06.391Z,26.13
2022-07-29T14:02:36.734Z,27.06
2022-07-29T14:05:08.688Z,25.60
2022-07-29T14:07:39.737Z,25.58
2022-07-29T14:10:09.214Z,25.80
2022-07-29T14:12:37.461Z,25.67
2022-07-29T14:15:06.467Z,27.82
2022-07-29T14:17:34.856Z,27.05
2022-07-29T14:20:03.180Z,26.26
2022-07-29T14:22:31.403Z,26.49
2022-07-29T14:25:02.312Z,25.96
2022-07-29T14:27:44.801Z,26.40
2022-07-29T14:30:13.839Z,26.46
2022-07-29T14:32:42.703Z,26.15
2022-07-29T14:35:11.091Z,26.75
2022-07-29T14:37:40.866Z,26.56
2022-07-29T14:40:10.827Z,27.64
2022-07-29T14:42:40.395Z,27.32
2022-07-29T14:45:10.668Z,26.63
2022-07-29T14:47:40.541Z,26.90
2022-07-29T14:50:10.114Z,27.74
2022-07-29T14:52:39.048Z,27.06
2022-07-29T14:55:19.615Z,26.68
2022-07-29T14:57:49.502Z,27.82
2022-07-29T15:00:18.556Z,27.92
2022-07-29T15:03:01.317Z,27.92
2022-07-29T15:05:31.336Z,26.69
2022-07-29T15:08:01.001Z,26.48
2022-07-29T15:10:29.754Z,25.48
2022-07-29T15:12:58.296Z,25.48
2022-07-29T15:15:27.058Z,25.86
2022-07-29T15:17:55.562Z,25.54
2022-07-29T15:20:26.335Z,26.83
2022-07-29T15:22:56.557Z,27.18
2022-07-29T15:25:26.476Z,26.33
2022-07-29T15:28:01.310Z,25.99
2022-07-29T15:30:33.928Z,26.27
2022-07-29T15:33:04.230Z,27.90
2022-07-29T15:35:32.974Z,27.13
2022-07-29T15:38:01.297Z,27.34
2022-07-29T15:40:29.834Z,27.63
2022-07-29T15:43:01.686Z,27.07
2022-07-29T15:45:32.430Z,27.43
2022-07-29T15:48:01.367Z,27.83
2022-07-29T15:50:29.542Z,27.77
2022-07-29T15:52:57.765Z,28.92
2022-07-29T15:55:26.294Z,28.53
2022-07-29T15:57:59.961Z,28.29
2022-07-29T16:00:28.771Z,28.16
2022-07-29T16:02:57.570Z,27.92
2022-07-29T16:05:26.313Z,27.75
2022-07-29T16:07:54.568Z,27.89
2022-07-29T16:10:22.765Z,27.71
2022-07-29T16:12:53.608Z,27.27
2022-07-29T16:15:21.919Z,27.30
2022-07-29T16:17:50.527Z,27.97
2022-07-29T16:20:18.743Z,27.79
2022-07-29T16:22:47.063Z,27.90
2022-07-29T16:25:15.330Z,27.97
2022-07-29T16:27:43.554Z,28.63
2022-07-29T16:30:12.102Z,28.44
2022-07-29T16:32:40.397Z,27.67
2022-07-29T16:35:09.987Z,27.83
2022-07-29T16:37:39.215Z,27.75
2022-07-29T16:40:11.401Z,27.22
2022-07-29T16:42:48.034Z,27.05
2022-07-29T16:45:17.470Z,26.36
2022-07-29T16:47:49.863Z,26.99
2022-07-29T16:50:18.214Z,27.31
2022-07-29T16:52:46.441Z,27.13
2022-07-29T16:55:14.714Z,27.88
2022-07-29T16:57:43.889Z,27.80
2022-07-29T17:00:14.024Z,28.30
2022-07-29T17:02:42.726Z,28.37
2022-07-29T17:05:12.582Z,28.17
2022-07-29T17:07:41.085Z,28.37
2022-07-29T17:10:10.986Z,28.54
2022-07-29T17:12:41.401Z,28.94
2022-07-29T17:15:12.466Z,28.58
2022-07-29T17:17:55.369Z,28.56
2022-07-29T17:20:26.857Z,29.82
2022-07-29T17:22:55.466Z,29.26
2022-07-29T17:25:24.730Z,29.07
2022-07-29T17:27:57.541Z,29.08
2022-07-29T17:30:29.865Z,28.92
2022-07-29T17:32:58.087Z,28.77
2022-07-29T17:35:44.848Z,28.84
2022-07-29T17:38:17.906Z,28.73
2022-07-29T17:40:46.099Z,29.10
2022-07-29T17:43:17.115Z,29.03
2022-07-29T17:45:50.068Z,28.88
2022-07-29T17:48:21.363Z,29.10
2022-07-29T17:50:52.523Z,29.21
2022-07-29T17:53:20.716Z,29.27
2022-07-29T17:55:49.729Z,29.42
2022-07-29T17:58:17.929Z,29.92
2022-07-29T18:00:46.205Z,29.85
2022-07-29T18:03:15.252Z,30.65
2022-07-29T18:05:44.124Z,31.66
2022-07-29T18:08:12.870Z,30.69
2022-07-29T18:10:41.489Z,30.63
2022-07-29T18:13:12.717Z,30.63
2022-07-29T18:15:41.568Z,30.69
2022-07-29T18:18:09.803Z,30.47
2022-07-29T18:20:38.328Z,30.33
2022-07-29T18:23:06.902Z,31.10
2022-07-29T18:25:35.379Z,31.81
2022-07-29T18:28:04.657Z,32.13
2022-07-29T18:30:39.817Z,32.06
2022-07-29T18:33:21.869Z,32.43
2022-07-29T18:36:07.651Z,32.01
2022-07-29T18:38:41.213Z,31.83
2022-07-29T18:41:09.761Z,32.29
2022-07-29T18:43:38.101Z,32.71
2022-07-29T18:46:06.830Z,32.91
2022-07-29T18:48:35.399Z,32.65
2022-07-29T18:51:09.480Z,33.02
2022-07-29T18:53:38.069Z,33.16
2022-07-29T18:56:06.424Z,33.21
2022-07-29T18:58:35.764Z,33.31
2022-07-29T19:01:03.975Z,33.35
2022-07-29T19:03:32.234Z,33.81
2022-07-29T19:06:00.429Z,33.11
2022-07-29T19:08:29.577Z,33.10
2022-07-29T19:10:58.094Z,33.79
2022-07-29T19:13:26.333Z,34.18
2022-07-29T19:15:54.564Z,34.11
2022-07-29T19:18:22.842Z,35.23
2022-07-29T19:20:51.087Z,34.99
2022-07-29T19:23:19.750Z,34.77
2022-07-29T19:25:53.217Z,34.13
2022-07-29T19:28:22.674Z,34.91
2022-07-29T19:30:51.195Z,35.04
2022-07-29T19:33:20.447Z,34.83
2022-07-29T19:35:54.319Z,35.65
2022-07-29T19:38:23.556Z,35.10
2022-07-29T19:40:52.318Z,35.01
2022-07-29T19:43:50.586Z,36.13
2022-07-29T19:46:09.180Z,35.48
2022-07-29T19:48:38.058Z,36.25
2022-07-29T19:51:06.515Z,36.16
2022-07-29T19:53:35.050Z,35.79
2022-07-29T19:56:03.507Z,35.53
2022-07-29T19:58:32.089Z,36.41
2022-07-29T20:01:00.843Z,36.29
2022-07-29T20:03:29.558Z,36.54
2022-07-29T20:05:58.349Z,37.21
2022-07-29T20:08:26.544Z,36.99
2022-07-29T20:10:56.190Z,37.01
2022-07-29T20:13:24.683Z,36.41
2022-07-29T20:15:53.008Z,37.25
2022-07-29T20:18:21.483Z,36.84
2022-07-29T20:20:50.113Z,37.12
2022-07-29T20:23:19.404Z,37.54
2022-07-29T20:25:48.396Z,37.46
2022-07-29T20:28:16.677Z,37.66
2022-07-29T20:30:44.947Z,37.51
2022-07-29T20:33:15.974Z,37.76
2022-07-29T20:35:44.215Z,37.98
2022-07-29T20:38:17.809Z,38.21
2022-07-29T20:40:46.597Z,38.85
2022-07-29T20:43:14.844Z,38.75
2022-07-29T20:45:43.136Z,38.50
2022-07-29T20:48:11.625Z,38.22
2022-07-29T20:50:39.825Z,38.31
2022-07-29T20:53:08.128Z,38.74
2022-07-29T20:55:36.448Z,38.84
2022-07-29T20:58:05.081Z,38.84
2022-07-29T21:00:33.270Z,39.01
2022-07-29T21:03:01.645Z,39.34
2022-07-29T21:05:30.018Z,38.61
2022-07-29T21:07:58.395Z,39.12
2022-07-29T21:10:26.667Z,39.30
2022-07-29T21:12:55.172Z,39.91
2022-07-29T21:15:23.918Z,38.75
2022-07-29T21:17:59.856Z,39.46
2022-07-29T21:20:29.166Z,38.78
2022-07-29T21:22:58.027Z,39.00
2022-07-29T21:25:26.354Z,39.38
2022-07-29T21:28:12.982Z,39.24
2022-07-29T21:30:41.177Z,39.43
2022-07-29T21:33:09.507Z,39.59
2022-07-29T21:36:07.406Z,39.58
2022-07-29T21:38:26.214Z,39.91
2022-07-29T21:40:55.114Z,40.24
2022-07-29T21:43:24.130Z,40.14
2022-07-29T21:45:53.171Z,40.31
2022-07-29T21:48:22.948Z,39.96
2022-07-29T21:50:52.145Z,40.06
2022-07-29T21:53:22.089Z,40.83
2022-07-29T21:55:55.482Z,40.53
2022-07-29T21:58:24.836Z,39.80
2022-07-29T22:00:53.993Z,40.57
2022-07-29T22:03:22.313Z,40.65
2022-07-29T22:05:50.523Z,40.53
2022-07-29T22:08:21.481Z,40.40
2022-07-29T22:10:49.673Z,41.10
2022-07-29T22:13:17.864Z,41.21
2022-07-29T22:15:47.233Z,40.80
2022-07-29T22:18:20.685Z,41.43
2022-07-29T22:20:50.784Z,40.75
2022-07-29T22:23:19.017Z,41.44
2022-07-29T22:25:47.286Z,41.45
2022-07-29T22:28:15.551Z,41.70
2022-07-29T22:30:43.780Z,41.31
2022-07-29T22:33:17.486Z,41.19
2022-07-29T22:35:48.510Z,41.28
2022-07-29T22:38:18.191Z,41.75
2022-07-29T22:40:48.657Z,42.69
2022-07-29T22:43:19.017Z,42.13
2022-07-29T22:45:47.317Z,42.67
2022-07-29T22:48:15.595Z,42.71
2022-07-29T22:50:43.876Z,42.22
2022-07-29T22:53:12.119Z,42.38
2022-07-29T22:55:40.298Z,41.89
2022-07-29T22:58:08.543Z,42.28
2022-07-29T23:00:36.824Z,42.43
2022-07-29T23:03:05.035Z,42.48
2022-07-29T23:05:33.552Z,41.74
2022-07-29T23:08:01.779Z,42.43
2022-07-29T23:10:29.977Z,42.45
2022-07-29T23:12:58.250Z,42.29
2022-07-29T23:15:26.523Z,42.20
2022-07-29T23:17:54.748Z,42.47
2022-07-29T23:20:23.085Z,43.14
2022-07-29T23:22:51.391Z,42.67
2022-07-29T23:25:19.712Z,43.08
2022-07-29T23:27:47.928Z,43.37
2022-07-29T23:30:16.165Z,43.27
2022-07-29T23:32:44.364Z,42.36
2022-07-29T23:35:12.646Z,43.39
2022-07-29T23:37:40.855Z,44.44
2022-07-29T23:40:14.157Z,43.11
2022-07-29T23:42:43.729Z,43.47
2022-07-29T23:45:14.015Z,44.21
2022-07-29T23:47:43.091Z,43.79
2022-07-29T23:50:13.009Z,43.42
2022-07-29T23:52:41.586Z,43.38
2022-07-29T23:55:37.463Z,44.11
2022-07-29T23:58:00.512Z,45.13
