createdAt,value
2023-03-13T00:02:17.903Z,1.83
2023-03-13T00:04:44.553Z,2.37
2023-03-13T00:07:11.529Z,3.43
2023-03-13T00:09:38.074Z,2.03
2023-03-13T00:12:04.812Z,2.60
2023-03-13T00:14:31.361Z,3.37
2023-03-13T00:16:57.872Z,2.67
2023-03-13T00:19:24.425Z,4.43
2023-03-13T00:21:51.144Z,5.33
2023-03-13T00:24:17.633Z,3.07
2023-03-13T00:26:44.137Z,4.50
2023-03-13T00:29:10.665Z,4.20
2023-03-13T00:31:37.311Z,4.57
2023-03-13T00:34:04.434Z,7.80
2023-03-13T00:36:32.796Z,4.10
2023-03-13T00:39:01.824Z,4.03
2023-03-13T00:41:29.911Z,5.73
2023-03-13T00:43:56.710Z,3.37
2023-03-13T00:46:24.515Z,3.07
2023-03-13T00:48:52.171Z,3.63
2023-03-13T00:51:19.824Z,2.70
2023-03-13T00:53:48.034Z,5.83
2023-03-13T00:56:15.579Z,2.47
2023-03-13T00:58:43.022Z,3.83
2023-03-13T01:01:13.981Z,4.83
2023-03-13T01:03:41.426Z,4.30
2023-03-13T01:06:09.701Z,5.40
2023-03-13T01:08:36.559Z,4.43
2023-03-13T01:11:05.150Z,4.13
2023-03-13T01:13:35.308Z,3.43
2023-03-13T01:16:06.150Z,5.40
2023-03-13T01:18:34.062Z,6.80
2023-03-13T01:21:00.809Z,5.53
2023-03-13T01:23:27.333Z,6.77
2023-03-13T01:25:57.592Z,5.13
2023-03-13T01:28:24.782Z,4.50
2023-03-13T01:30:51.669Z,5.37
2023-03-13T01:33:18.554Z,5.70
2023-03-13T01:35:46.216Z,6.00
2023-03-13T01:38:13.678Z,8.67
2023-03-13T01:40:45.320Z,9.07
2023-03-13T01:43:26.631Z,6.63
2023-03-13T01:45:54.509Z,9.53
2023-03-13T01:48:26.216Z,6.90
2023-03-13T01:50:54.109Z,7.27
2023-03-13T01:53:27.994Z,7.50
2023-03-13T01:55:55.636Z,6.00
2023-03-13T01:58:22.451Z,4.87
2023-03-13T02:00:50.126Z,4.80
2023-03-13T02:03:18.648Z,5.63
2023-03-13T02:05:46.096Z,9.10
2023-03-13T02:08:13.770Z,5.90
2023-03-13T02:10:45.652Z,7.07
2023-03-13T02:13:15.223Z,6.83
2023-03-13T02:15:41.969Z,7.23
2023-03-13T02:18:09.289Z,8.60
2023-03-13T02:20:35.898Z,10.03
2023-03-13T02:23:05.296Z,8.53
2023-03-13T02:25:34.668Z,7.40
2023-03-13T02:28:03.327Z,7.07
2023-03-13T02:30:33.021Z,5.00
2023-03-13T02:33:00.262Z,8.67
2023-03-13T02:35:27.991Z,7.63
2023-03-13T02:37:56.108Z,9.87
2023-03-13T02:40:33.348Z,9.40
2023-03-13T02:43:01.146Z,6.37
2023-03-13T02:45:28.729Z,12.03
2023-03-13T02:47:55.317Z,9.60
2023-03-13T02:50:22.032Z,7.90
2023-03-13T02:53:08.486Z,6.13
2023-03-13T02:55:37.764Z,8.80
2023-03-13T02:58:04.407Z,10.07
2023-03-13T03:00:35.768Z,11.30
2023-03-13T03:03:02.412Z,8.17
2023-03-13T03:05:28.992Z,7.30
2023-03-13T03:07:56.789Z,8.80
2023-03-13T03:10:24.142Z,3.27
2023-03-13T03:12:51.477Z,6.87
2023-03-13T03:15:18.118Z,6.70
2023-03-13T03:17:47.229Z,11.67
2023-03-13T03:20:14.364Z,10.00
2023-03-13T03:22:43.069Z,11.83
2023-03-13T03:25:09.705Z,6.90
2023-03-13T03:27:36.754Z,10.40
2023-03-13T03:30:06.663Z,8.20
2023-03-13T03:32:35.048Z,12.83
2023-03-13T03:35:01.950Z,9.73
2023-03-13T03:37:28.533Z,11.63
2023-03-13T03:39:55.244Z,10.27
2023-03-13T03:42:22.085Z,8.97
2023-03-13T03:44:48.588Z,10.57
2023-03-13T03:47:15.407Z,9.60
2023-03-13T03:49:45.173Z,11.37
2023-03-13T03:52:13.027Z,8.90
2023-03-13T03:54:41.934Z,11.13
2023-03-13T03:57:08.852Z,9.13
2023-03-13T03:59:36.865Z,14.20
2023-03-13T04:02:06.895Z,8.97
2023-03-13T04:04:34.115Z,9.73
2023-03-13T04:07:23.008Z,10.53
2023-03-13T04:09:50.740Z,7.37
2023-03-13T04:12:25.494Z,10.70
2023-03-13T04:14:54.098Z,8.50
2023-03-13T04:17:21.219Z,11.33
2023-03-13T04:19:48.044Z,11.27
2023-03-13T04:22:14.676Z,11.10
2023-03-13T04:24:46.952Z,12.37
2023-03-13T04:27:13.635Z,10.43
2023-03-13T04:29:42.020Z,13.73
2023-03-13T04:32:24.201Z,11.17
2023-03-13T04:35:08.405Z,7.77
2023-03-13T04:37:47.464Z,7.17
2023-03-13T04:40:38.479Z,13.93
2023-03-13T04:43:12.227Z,11.93
2023-03-13T04:45:57.035Z,11.93
2023-03-13T04:48:59.077Z,12.70
2023-03-13T04:51:38.754Z,14.43
2023-03-13T04:54:16.392Z,7.43
2023-03-13T04:56:57.331Z,7.33
2023-03-13T04:59:35.697Z,11.73
2023-03-13T05:02:22.809Z,6.37
2023-03-13T05:05:05.574Z,9.07
2023-03-13T05:07:50.994Z,9.80
2023-03-13T05:10:49.603Z,12.83
2023-03-13T05:13:30.092Z,11.00
2023-03-13T05:16:25.170Z,9.87
2023-03-13T05:19:09.930Z,13.80
2023-03-13T05:21:56.717Z,8.17
2023-03-13T05:24:42.157Z,10.53
2023-03-13T05:27:30.987Z,7.30
2023-03-13T05:30:21.860Z,11.90
2023-03-13T05:33:09.498Z,8.23
2023-03-13T05:36:08.197Z,8.77
2023-03-13T05:38:56.053Z,7.77
2023-03-13T05:41:38.090Z,6.60
2023-03-13T05:44:27.912Z,8.33
2023-03-13T05:46:57.350Z,7.53
2023-03-13T05:49:26.716Z,13.47
2023-03-13T05:52:05.359Z,8.00
2023-03-13T05:55:10.164Z,8.83
2023-03-13T05:58:05.588Z,9.73
2023-03-13T06:01:11.900Z,6.90
2023-03-13T06:04:01.713Z,10.63
2023-03-13T06:06:30.189Z,6.67
2023-03-13T06:08:56.775Z,13.67
2023-03-13T06:11:26.748Z,11.40
2023-03-13T06:13:53.697Z,11.63
2023-03-13T06:16:46.310Z,8.57
2023-03-13T06:19:18.802Z,6.40
2023-03-13T06:21:45.372Z,10.73
2023-03-13T06:24:12.025Z,11.60
2023-03-13T06:26:38.536Z,9.03
2023-03-13T06:29:05.147Z,7.40
2023-03-13T06:31:32.106Z,13.10
2023-03-13T06:33:58.748Z,14.83
2023-03-13T06:36:25.620Z,9.63
2023-03-13T06:38:52.157Z,8.30
2023-03-13T06:41:18.691Z,10.53
2023-03-13T06:43:45.461Z,8.23
2023-03-13T06:46:20.592Z,7.33
2023-03-13T06:48:47.186Z,14.23
2023-03-13T06:51:14.494Z,12.60
2023-03-13T06:53:41.240Z,10.87
2023-03-13T06:56:08.243Z,8.07
2023-03-13T06:58:34.889Z,10.10
2023-03-13T07:01:12.477Z,13.13
2023-03-13T07:03:41.343Z,12.57
2023-03-13T07:06:08.586Z,10.33
2023-03-13T07:08:35.808Z,24.20
2023-03-13T07:11:04.523Z,12.20
2023-03-13T07:13:31.103Z,11.63
2023-03-13T07:16:01.437Z,11.20
2023-03-13T07:18:28.006Z,14.37
2023-03-13T07:20:55.482Z,11.90
2023-03-13T07:23:22.498Z,13.80
2023-03-13T07:25:55.050Z,13.27
2023-03-13T07:28:21.957Z,14.97
2023-03-13T07:30:48.772Z,11.40
2023-03-13T07:33:15.773Z,16.87
2023-03-13T07:35:47.382Z,15.70
2023-03-13T07:38:13.947Z,14.40
2023-03-13T07:40:40.466Z,13.67
2023-03-13T07:43:06.964Z,15.93
2023-03-13T07:45:33.505Z,12.20
2023-03-13T07:48:00.016Z,16.03
2023-03-13T07:50:26.568Z,10.67
2023-03-13T07:52:53.151Z,11.07
2023-03-13T07:55:19.733Z,12.97
2023-03-13T07:57:46.300Z,8.60
2023-03-13T08:00:16.604Z,12.97
2023-03-13T08:02:43.210Z,13.17
2023-03-13T08:05:10.371Z,13.03
2023-03-13T08:07:36.957Z,9.87
2023-03-13T08:10:03.571Z,16.13
2023-03-13T08:12:30.081Z,12.93
2023-03-13T08:14:57.021Z,11.17
2023-03-13T08:17:23.592Z,11.53
2023-03-13T08:19:50.126Z,8.00
2023-03-13T08:22:16.643Z,13.77
2023-03-13T08:24:43.238Z,13.63
2023-03-13T08:27:09.681Z,8.87
2023-03-13T08:29:36.260Z,13.00
2023-03-13T08:32:02.904Z,13.07
2023-03-13T08:34:29.426Z,9.60
2023-03-13T08:36:56.991Z,11.50
2023-03-13T08:39:23.834Z,11.87
2023-03-13T08:41:50.407Z,10.23
2023-03-13T08:44:18.360Z,13.43
2023-03-13T08:46:45.073Z,14.07
2023-03-13T08:49:12.265Z,10.93
2023-03-13T08:51:39.497Z,14.93
2023-03-13T08:54:06.555Z,11.77
2023-03-13T08:56:33.430Z,15.50
2023-03-13T08:59:01.217Z,9.23
2023-03-13T09:01:29.454Z,13.60
2023-03-13T09:03:56.296Z,9.97
2023-03-13T09:06:23.300Z,11.77
2023-03-13T09:08:49.861Z,17.57
2023-03-13T09:11:17.909Z,12.30
2023-03-13T09:13:45.634Z,14.23
2023-03-13T09:16:13.595Z,11.20
2023-03-13T09:18:40.918Z,13.47
2023-03-13T09:21:08.838Z,15.13
2023-03-13T09:23:35.444Z,15.17
2023-03-13T09:26:01.989Z,13.10
2023-03-13T09:28:29.167Z,15.67
2023-03-13T09:30:55.996Z,11.53
2023-03-13T09:33:24.106Z,14.07
2023-03-13T09:35:51.268Z,10.90
2023-03-13T09:38:18.838Z,12.67
2023-03-13T09:40:59.666Z,14.17
2023-03-13T09:43:33.172Z,13.67
2023-03-13T09:46:02.676Z,11.77
2023-03-13T09:48:31.026Z,13.90
2023-03-13T09:51:07.337Z,12.80
2023-03-13T09:53:44.813Z,12.83
2023-03-13T09:56:16.812Z,13.00
2023-03-13T09:58:49.931Z,12.93
2023-03-13T10:01:17.980Z,10.67
2023-03-13T10:03:52.609Z,9.33
2023-03-13T10:06:20.008Z,14.20
2023-03-13T10:08:46.574Z,10.20
2023-03-13T10:11:22.610Z,16.50
2023-03-13T10:14:08.045Z,12.43
2023-03-13T10:16:42.061Z,8.07
2023-03-13T10:19:14.592Z,10.47
2023-03-13T10:21:42.091Z,8.63
2023-03-13T10:24:23.641Z,8.57
2023-03-13T10:26:50.190Z,11.30
2023-03-13T10:29:24.493Z,9.80
2023-03-13T10:31:55.953Z,6.90
2023-03-13T10:34:22.566Z,11.10
2023-03-13T10:36:50.722Z,9.33
2023-03-13T10:39:19.087Z,9.00
2023-03-13T10:41:46.041Z,5.87
2023-03-13T10:44:15.621Z,9.70
2023-03-13T10:46:43.752Z,7.40
2023-03-13T10:49:17.556Z,6.57
2023-03-13T10:51:57.990Z,8.03
2023-03-13T10:54:31.589Z,8.73
2023-03-13T10:57:09.286Z,5.73
2023-03-13T10:59:40.043Z,6.93
2023-03-13T11:02:25.259Z,5.00
2023-03-13T11:04:54.074Z,6.27
2023-03-13T11:07:29.232Z,5.77
2023-03-13T11:09:57.762Z,4.90
2023-03-13T11:12:24.336Z,3.80
2023-03-13T11:14:56.627Z,6.17
2023-03-13T11:17:39.918Z,7.67
2023-03-13T11:20:06.541Z,3.80
2023-03-13T11:22:35.901Z,6.73
2023-03-13T11:25:05.950Z,4.20
2023-03-13T11:27:41.680Z,3.73
2023-03-13T11:30:08.226Z,6.20
2023-03-13T11:32:40.957Z,5.47
2023-03-13T11:35:16.408Z,4.67
2023-03-13T11:37:44.156Z,5.77
2023-03-13T11:40:21.259Z,4.23
2023-03-13T11:43:21.674Z,4.70
2023-03-13T11:45:56.813Z,3.97
2023-03-13T11:48:41.911Z,4.53
2023-03-13T11:51:27.078Z,3.00
2023-03-13T11:54:08.604Z,6.30
2023-03-13T11:56:50.527Z,5.03
2023-03-13T11:59:19.970Z,3.87
2023-03-13T12:01:49.515Z,2.87
2023-03-13T12:04:27.042Z,3.17
2023-03-13T12:06:59.775Z,1.80
2023-03-13T12:09:28.978Z,3.77
2023-03-13T12:12:05.914Z,3.53
2023-03-13T12:14:32.462Z,3.07
2023-03-13T12:17:01.373Z,2.70
2023-03-13T12:19:46.609Z,11.20
2023-03-13T12:22:25.263Z,2.80
2023-03-13T12:25:06.261Z,1.70
2023-03-13T12:27:34.721Z,6.53
2023-03-13T12:30:07.336Z,1.90
2023-03-13T12:32:37.163Z,2.37
2023-03-13T12:35:24.024Z,1.70
2023-03-13T12:37:54.992Z,5.60
2023-03-13T12:40:25.892Z,1.63
2023-03-13T12:43:02.787Z,0.90
2023-03-13T12:45:29.858Z,9.40
2023-03-13T12:48:16.669Z,2.87
2023-03-13T12:50:50.003Z,1.23
2023-03-13T12:53:31.960Z,3.97
2023-03-13T12:56:09.758Z,1.20
2023-03-13T12:58:55.675Z,2.40
2023-03-13T13:01:31.626Z,1.17
2023-03-13T13:04:00.257Z,5.77
2023-03-13T13:06:29.856Z,4.90
2023-03-13T13:09:08.979Z,1.73
2023-03-13T13:11:38.736Z,2.03
2023-03-13T13:14:17.360Z,1.43
2023-03-13T13:16:45.265Z,0.90
2023-03-13T13:19:32.008Z,0.80
2023-03-13T13:22:18.358Z,1.00
2023-03-13T13:24:52.124Z,2.30
2023-03-13T13:27:36.811Z,1.30
2023-03-13T13:30:23.922Z,0.80
2023-03-13T13:32:54.527Z,1.23
2023-03-13T13:35:21.141Z,1.00
2023-03-13T13:37:49.540Z,0.80
2023-03-13T13:40:16.286Z,0.97
2023-03-13T13:42:51.638Z,1.57
2023-03-13T13:45:18.246Z,2.13
2023-03-13T13:47:46.121Z,1.93
2023-03-13T13:50:23.243Z,0.90
2023-03-13T13:52:50.258Z,0.73
2023-03-13T13:55:31.976Z,1.70
2023-03-13T13:58:06.553Z,1.07
2023-03-13T14:00:44.563Z,0.90
2023-03-13T14:03:22.048Z,7.43
2023-03-13T14:05:50.080Z,7.87
2023-03-13T14:08:31.186Z,1.00
2023-03-13T14:11:07.731Z,2.40
2023-03-13T14:13:34.295Z,2.43
2023-03-13T14:16:12.755Z,0.90
2023-03-13T14:18:41.797Z,4.03
2023-03-13T14:21:14.005Z,1.23
2023-03-13T14:23:45.090Z,1.93
2023-03-13T14:26:13.484Z,1.50
2023-03-13T14:28:42.376Z,2.43
2023-03-13T14:31:09.445Z,1.20
2023-03-13T14:33:36.128Z,1.37
2023-03-13T14:36:03.118Z,1.50
2023-03-13T14:38:30.284Z,4.23
2023-03-13T14:40:56.989Z,1.70
2023-03-13T14:43:27.875Z,7.47
2023-03-13T14:45:54.576Z,0.93
2023-03-13T14:48:27.916Z,2.03
2023-03-13T14:51:12.546Z,3.50
2023-03-13T14:53:52.982Z,1.50
2023-03-13T14:56:19.946Z,1.30
2023-03-13T14:58:46.868Z,2.47
2023-03-13T15:01:28.174Z,1.90
2023-03-13T15:03:54.912Z,2.90
2023-03-13T15:06:22.826Z,10.97
2023-03-13T15:09:07.652Z,2.33
2023-03-13T15:11:34.780Z,2.47
2023-03-13T15:14:01.724Z,5.33
2023-03-13T15:16:28.700Z,6.87
2023-03-13T15:18:56.185Z,1.70
2023-03-13T15:21:27.385Z,3.20
2023-03-13T15:24:00.029Z,1.60
2023-03-13T15:26:26.936Z,1.30
2023-03-13T15:28:53.569Z,1.10
2023-03-13T15:31:20.852Z,2.23
2023-03-13T15:33:48.628Z,0.90
2023-03-13T15:36:15.291Z,0.93
2023-03-13T15:38:41.842Z,2.33
2023-03-13T15:41:09.461Z,1.13
2023-03-13T15:43:36.314Z,1.90
2023-03-13T15:46:05.622Z,1.10
2023-03-13T15:48:32.464Z,1.53
2023-03-13T15:51:00.240Z,1.13
2023-03-13T15:53:30.933Z,0.90
2023-03-13T15:55:58.910Z,0.90
2023-03-13T15:58:26.172Z,1.20
2023-03-13T16:00:53.204Z,1.07
2023-03-13T16:03:27.275Z,1.10
2023-03-13T16:05:54.294Z,1.37
2023-03-13T16:08:34.687Z,2.73
2023-03-13T16:11:02.603Z,1.73
2023-03-13T16:13:29.232Z,1.20
2023-03-13T16:15:56.660Z,1.10
2023-03-13T16:18:23.943Z,1.30
2023-03-13T16:20:52.595Z,1.23
2023-03-13T16:23:19.176Z,1.07
2023-03-13T16:25:46.248Z,1.53
2023-03-13T16:28:13.237Z,1.40
2023-03-13T16:30:47.732Z,1.47
2023-03-13T16:33:14.391Z,1.40
2023-03-13T16:35:41.011Z,1.10
2023-03-13T16:38:10.362Z,1.90
2023-03-13T16:40:36.907Z,1.53
2023-03-13T16:43:03.541Z,1.83
2023-03-13T16:45:30.385Z,1.47
2023-03-13T16:47:56.904Z,1.10
2023-03-13T16:50:23.472Z,3.63
2023-03-13T16:52:50.667Z,3.60
2023-03-13T16:55:17.897Z,1.80
2023-03-13T16:57:44.521Z,1.43
2023-03-13T17:00:18.696Z,1.67
2023-03-13T17:02:45.337Z,1.57
2023-03-13T17:05:15.635Z,1.10
2023-03-13T17:07:43.320Z,1.40
2023-03-13T17:10:19.369Z,1.30
2023-03-13T17:12:46.046Z,1.10
2023-03-13T17:15:12.609Z,1.63
2023-03-13T17:17:39.472Z,2.13
2023-03-13T17:20:09.643Z,1.70
2023-03-13T17:22:36.442Z,1.90
2023-03-13T17:25:03.089Z,1.87
2023-03-13T17:27:29.773Z,1.40
2023-03-13T17:29:56.339Z,1.47
2023-03-13T17:32:25.187Z,1.47
2023-03-13T17:34:52.144Z,1.00
2023-03-13T17:37:21.831Z,1.87
2023-03-13T17:39:51.601Z,1.47
2023-03-13T17:42:19.006Z,1.50
2023-03-13T17:44:45.854Z,2.03
2023-03-13T17:47:13.766Z,1.50
2023-03-13T17:49:40.288Z,1.50
2023-03-13T17:52:09.490Z,1.33
2023-03-13T17:54:36.016Z,1.10
2023-03-13T17:57:02.602Z,1.53
2023-03-13T17:59:29.508Z,1.40
2023-03-13T18:01:57.274Z,5.73
2023-03-13T18:04:23.835Z,46.47
2023-03-13T18:06:50.523Z,13.20
2023-03-13T18:09:21.026Z,3.43
2023-03-13T18:11:47.997Z,2.70
2023-03-13T18:14:14.575Z,2.10
2023-03-13T18:16:47.395Z,2.37
2023-03-13T18:19:16.155Z,2.40
2023-03-13T18:21:43.710Z,2.17
2023-03-13T18:24:11.357Z,2.03
2023-03-13T18:26:38.871Z,3.17
2023-03-13T18:29:15.756Z,2.50
2023-03-13T18:31:43.707Z,2.90
2023-03-13T18:34:11.168Z,2.93
2023-03-13T18:36:37.978Z,2.17
2023-03-13T18:39:06.159Z,2.97
2023-03-13T18:41:33.533Z,22.40
2023-03-13T18:44:01.736Z,4.63
2023-03-13T18:46:33.428Z,2.67
2023-03-13T18:49:01.102Z,2.70
2023-03-13T18:51:28.207Z,2.80
2023-03-13T18:53:55.275Z,2.80
2023-03-13T18:56:23.071Z,3.50
2023-03-13T18:58:50.841Z,2.20
2023-03-13T19:01:19.977Z,2.00
2023-03-13T19:03:47.050Z,3.00
2023-03-13T19:06:24.357Z,2.43
2023-03-13T19:08:52.368Z,2.97
2023-03-13T19:11:20.343Z,1.90
2023-03-13T19:13:46.956Z,2.50
2023-03-13T19:16:18.366Z,3.67
2023-03-13T19:18:45.698Z,4.30
2023-03-13T19:21:23.109Z,3.90
2023-03-13T19:23:50.280Z,2.00
2023-03-13T19:26:18.396Z,3.30
2023-03-13T19:28:44.998Z,3.00
2023-03-13T19:31:11.602Z,1.90
2023-03-13T19:33:38.204Z,2.73
2023-03-13T19:36:06.498Z,2.03
2023-03-13T19:38:33.066Z,2.03
2023-03-13T19:41:01.004Z,2.23
2023-03-13T19:43:27.513Z,3.03
2023-03-13T19:45:54.079Z,2.10
2023-03-13T19:48:20.768Z,2.70
2023-03-13T19:50:47.314Z,1.90
2023-03-13T19:53:13.871Z,1.70
2023-03-13T19:55:40.444Z,2.23
2023-03-13T19:58:07.092Z,3.33
2023-03-13T20:00:33.914Z,1.87
2023-03-13T20:03:00.578Z,2.53
2023-03-13T20:05:27.516Z,1.83
2023-03-13T20:07:54.276Z,2.57
2023-03-13T20:10:21.382Z,3.10
2023-03-13T20:12:47.988Z,1.67
2023-03-13T20:15:15.558Z,1.67
2023-03-13T20:17:45.799Z,2.67
2023-03-13T20:20:16.076Z,1.53
2023-03-13T20:22:42.646Z,2.67
2023-03-13T20:25:09.512Z,1.30
2023-03-13T20:27:37.330Z,1.90
2023-03-13T20:30:04.140Z,1.13
2023-03-13T20:32:31.045Z,1.53
2023-03-13T20:34:57.668Z,1.80
2023-03-13T20:37:24.277Z,1.00
2023-03-13T20:39:50.829Z,2.10
2023-03-13T20:42:17.406Z,1.40
2023-03-13T20:44:44.151Z,2.00
2023-03-13T20:47:10.742Z,1.60
2023-03-13T20:49:38.016Z,2.53
2023-03-13T20:52:04.732Z,1.30
2023-03-13T20:54:31.278Z,1.20
2023-03-13T20:56:58.256Z,2.37
2023-03-13T20:59:25.069Z,1.60
2023-03-13T21:01:51.669Z,1.40
2023-03-13T21:04:18.287Z,0.90
2023-03-13T21:06:44.945Z,1.43
2023-03-13T21:09:11.529Z,1.20
2023-03-13T21:11:38.150Z,1.10
2023-03-13T21:14:04.734Z,1.10
2023-03-13T21:16:31.273Z,0.90
2023-03-13T21:18:57.913Z,1.73
2023-03-13T21:21:24.539Z,0.90
2023-03-13T21:23:54.146Z,0.80
2023-03-13T21:26:20.858Z,0.80
2023-03-13T21:28:48.056Z,1.00
2023-03-13T21:31:18.139Z,1.27
2023-03-13T21:33:45.272Z,0.90
2023-03-13T21:36:12.672Z,0.90
2023-03-13T21:38:39.539Z,1.00
2023-03-13T21:41:13.661Z,1.00
2023-03-13T21:43:41.634Z,1.00
2023-03-13T21:46:12.411Z,0.80
2023-03-13T21:48:39.507Z,1.27
2023-03-13T21:51:06.759Z,1.27
2023-03-13T21:53:33.551Z,1.73
2023-03-13T21:56:00.147Z,1.30
2023-03-13T21:58:26.674Z,1.83
2023-03-13T22:00:54.197Z,1.90
2023-03-13T22:03:20.991Z,1.40
2023-03-13T22:05:47.578Z,1.13
2023-03-13T22:08:14.192Z,2.00
2023-03-13T22:10:40.825Z,1.40
2023-03-13T22:13:08.238Z,1.37
2023-03-13T22:15:34.837Z,3.17
2023-03-13T22:18:01.600Z,1.37
2023-03-13T22:20:28.244Z,1.40
2023-03-13T22:22:54.873Z,1.80
2023-03-13T22:25:21.690Z,2.27
2023-03-13T22:27:48.179Z,1.33
2023-03-13T22:30:14.839Z,1.37
2023-03-13T22:32:41.566Z,1.53
2023-03-13T22:35:08.406Z,1.67
2023-03-13T22:37:35.126Z,1.67
2023-03-13T22:40:01.831Z,1.30
2023-03-13T22:42:28.504Z,1.53
2023-03-13T22:44:55.712Z,1.10
2023-03-13T22:47:22.749Z,1.50
2023-03-13T22:49:50.411Z,1.30
2023-03-13T22:52:17.046Z,1.40
2023-03-13T22:54:46.498Z,1.27
2023-03-13T22:57:13.314Z,1.07
2023-03-13T22:59:39.888Z,1.00
2023-03-13T23:02:06.464Z,1.10
2023-03-13T23:04:32.999Z,1.83
2023-03-13T23:06:59.523Z,2.03
2023-03-13T23:09:26.063Z,1.27
2023-03-13T23:11:52.644Z,1.27
2023-03-13T23:14:19.125Z,1.13
2023-03-13T23:16:45.830Z,1.37
2023-03-13T23:19:12.381Z,1.80
2023-03-13T23:21:39.156Z,1.50
2023-03-13T23:24:06.194Z,1.33
2023-03-13T23:26:32.778Z,1.07
2023-03-13T23:28:59.298Z,1.40
2023-03-13T23:31:25.848Z,1.42
2023-03-13T23:33:53.107Z,0.93
2023-03-13T23:36:19.914Z,0.90
2023-03-13T23:38:50.949Z,1.00
2023-03-13T23:41:17.766Z,2.53
2023-03-13T23:43:44.403Z,1.67
2023-03-13T23:46:17.937Z,1.00
2023-03-13T23:48:44.455Z,1.13
2023-03-13T23:51:11.070Z,0.80
2023-03-13T23:53:38.491Z,0.90
2023-03-13T23:56:05.294Z,1.30
2023-03-13T23:58:32.230Z,1.90
