createdAt,value
2018-05-01T00:00:09.206Z,99.90
2018-05-01T00:02:37.210Z,99.90
2018-05-01T00:05:06.262Z,99.90
2018-05-01T00:10:35.015Z,99.90
2018-05-01T00:13:03.026Z,99.90
2018-05-01T00:15:31.066Z,99.90
2018-05-01T00:18:06.290Z,99.90
2018-05-01T00:20:34.330Z,99.90
2018-05-01T00:23:02.346Z,99.90
2018-05-01T00:25:40.754Z,99.90
2018-05-01T00:28:11.818Z,99.90
2018-05-01T00:30:39.862Z,99.90
2018-05-01T00:33:14.194Z,99.90
2018-05-01T00:35:56.466Z,99.90
2018-05-01T00:38:44.002Z,99.90
2018-05-01T00:41:19.366Z,99.90
2018-05-01T00:43:54.070Z,99.90
2018-05-01T00:46:26.986Z,99.90
2018-05-01T00:48:55.990Z,99.90
2018-05-01T00:51:24.084Z,99.90
2018-05-01T00:53:55.298Z,99.90
2018-05-01T00:56:27.258Z,99.90
2018-05-01T00:59:09.514Z,99.90
2018-05-01T01:02:02.902Z,99.90
2018-05-01T01:04:30.914Z,99.90
2018-05-01T01:06:59.882Z,99.90
2018-05-01T01:09:35.087Z,99.90
2018-05-01T01:12:03.099Z,99.90
2018-05-01T01:14:33.854Z,99.90
2018-05-01T01:17:01.875Z,99.90
2018-05-01T01:19:35.293Z,99.90
2018-05-01T01:22:05.310Z,99.90
2018-05-01T01:24:50.801Z,99.90
2018-05-01T01:27:20.530Z,99.90
2018-05-01T01:29:53.893Z,99.90
2018-05-01T01:32:25.678Z,99.90
2018-05-01T01:35:07.734Z,99.90
2018-05-01T01:37:35.278Z,99.90
2018-05-01T01:40:04.726Z,99.90
2018-05-01T01:42:33.206Z,99.90
2018-05-01T01:45:06.654Z,99.90
2018-05-01T01:47:41.367Z,99.90
2018-05-01T01:50:13.923Z,99.90
2018-05-01T01:52:42.203Z,99.90
2018-05-01T01:55:15.082Z,99.90
2018-05-01T01:57:54.725Z,99.90
2018-05-01T02:00:23.010Z,99.90
2018-05-01T02:02:53.218Z,99.90
2018-05-01T02:05:23.518Z,99.90
2018-05-01T02:07:51.038Z,99.90
2018-05-01T02:10:19.574Z,99.90
2018-05-01T02:12:48.062Z,99.90
2018-05-01T02:15:18.282Z,99.90
2018-05-01T02:17:50.971Z,99.90
2018-05-01T02:20:19.267Z,99.90
2018-05-01T02:23:00.270Z,99.90
2018-05-01T02:25:29.698Z,99.90
2018-05-01T02:28:02.698Z,99.90
2018-05-01T02:30:32.918Z,99.90
2018-05-01T02:33:05.202Z,99.90
2018-05-01T02:35:39.795Z,99.90
2018-05-01T02:38:10.570Z,99.90
2018-05-01T02:40:59.456Z,99.90
2018-05-01T02:43:48.471Z,99.90
2018-05-01T02:46:31.311Z,99.90
2018-05-01T02:48:59.766Z,99.90
2018-05-01T02:51:38.806Z,99.90
2018-05-01T02:54:10.445Z,99.90
2018-05-01T02:56:42.135Z,99.90
2018-05-01T02:59:13.870Z,99.90
2018-05-01T03:01:44.166Z,99.90
2018-05-01T03:07:12.310Z,99.90
2018-05-01T03:09:40.802Z,99.90
2018-05-01T03:12:10.246Z,99.90
2018-05-01T03:14:37.790Z,99.90
2018-05-01T03:17:08.849Z,99.90
2018-05-01T03:19:37.333Z,99.90
2018-05-01T03:22:05.806Z,99.90
2018-05-01T03:24:33.521Z,99.90
2018-05-01T03:27:02.046Z,99.90
2018-05-01T03:29:37.914Z,99.90
2018-05-01T03:32:07.219Z,99.90
2018-05-01T03:34:36.694Z,99.90
2018-05-01T03:37:16.774Z,99.90
2018-05-01T03:39:46.073Z,99.90
2018-05-01T03:42:16.477Z,99.90
2018-05-01T03:44:44.949Z,99.90
2018-05-01T03:47:22.449Z,99.90
2018-05-01T03:49:54.413Z,99.90
2018-05-01T03:52:22.928Z,99.90
2018-05-01T03:54:50.461Z,99.90
2018-05-01T03:57:25.013Z,99.90
2018-05-01T03:59:52.529Z,99.90
2018-05-01T04:02:20.108Z,99.90
2018-05-01T04:04:48.609Z,99.90
2018-05-01T04:07:17.881Z,99.90
2018-05-01T04:09:46.181Z,99.90
2018-05-01T04:12:14.629Z,99.90
2018-05-01T04:14:49.573Z,99.90
2018-05-01T04:17:31.065Z,99.90
2018-05-01T04:19:58.617Z,99.90
2018-05-01T04:22:26.918Z,99.90
2018-05-01T04:24:54.429Z,99.90
2018-05-01T04:27:22.917Z,99.90
2018-05-01T04:29:53.436Z,99.90
2018-05-01T04:32:35.060Z,99.90
2018-05-01T04:35:05.860Z,99.90
2018-05-01T04:37:47.469Z,99.90
2018-05-01T04:40:15.749Z,99.90
2018-05-01T04:42:45.977Z,99.90
2018-05-01T04:45:13.510Z,99.90
2018-05-01T04:47:46.229Z,99.90
2018-05-01T04:50:13.760Z,99.90
2018-05-01T04:52:43.977Z,99.90
2018-05-01T04:55:13.404Z,99.90
2018-05-01T04:57:46.035Z,99.90
2018-05-01T05:00:14.541Z,99.90
2018-05-01T05:02:47.217Z,99.90
2018-05-01T05:05:18.868Z,99.90
2018-05-01T05:07:48.368Z,99.90
2018-05-01T05:10:17.880Z,99.90
2018-05-01T05:12:46.168Z,99.90
2018-05-01T05:15:19.446Z,99.90
2018-05-01T05:17:52.933Z,99.90
2018-05-01T05:20:24.413Z,99.90
2018-05-01T05:22:56.244Z,99.90
2018-05-01T05:25:31.909Z,99.90
2018-05-01T05:28:02.137Z,99.90
2018-05-01T05:30:31.421Z,99.90
2018-05-01T05:32:58.948Z,99.90
2018-05-01T05:35:27.469Z,99.90
2018-05-01T05:37:55.956Z,99.90
2018-05-01T05:40:24.232Z,99.90
2018-05-01T05:42:52.624Z,99.90
2018-05-01T05:45:20.072Z,99.90
2018-05-01T05:47:59.688Z,99.90
2018-05-01T05:50:31.453Z,99.90
2018-05-01T05:53:00.873Z,99.90
2018-05-01T05:55:33.896Z,99.90
2018-05-01T05:58:07.640Z,99.90
2018-05-01T06:00:42.328Z,99.90
2018-05-01T06:03:14.944Z,99.90
2018-05-01T06:05:44.460Z,99.90
2018-05-01T06:08:17.128Z,99.90
2018-05-01T06:10:47.884Z,99.90
2018-05-01T06:13:16.180Z,99.90
2018-05-01T06:15:43.692Z,99.90
2018-05-01T06:18:16.164Z,99.90
2018-05-01T06:20:43.683Z,99.90
2018-05-01T06:23:15.584Z,99.90
2018-05-01T06:25:47.452Z,99.90
2018-05-01T06:28:14.994Z,99.90
2018-05-01T06:30:48.814Z,99.90
2018-05-01T06:33:23.368Z,99.90
2018-05-01T06:35:51.828Z,99.90
2018-05-01T06:38:26.444Z,99.90
2018-05-01T06:40:54.932Z,99.90
2018-05-01T06:43:23.216Z,99.90
2018-05-01T06:46:03.648Z,99.90
2018-05-01T06:48:34.688Z,99.90
2018-05-01T06:51:14.227Z,99.90
2018-05-01T06:53:45.877Z,99.90
2018-05-01T06:56:14.371Z,99.90
2018-05-01T06:58:45.395Z,99.90
2018-05-01T07:01:12.948Z,99.90
2018-05-01T07:03:44.724Z,99.90
2018-05-01T07:06:13.232Z,99.90
2018-05-01T07:08:47.012Z,99.90
2018-05-01T07:11:15.503Z,99.90
2018-05-01T07:13:48.775Z,99.90
2018-05-01T07:16:19.635Z,99.90
2018-05-01T07:18:51.265Z,99.90
2018-05-01T07:21:31.779Z,99.90
2018-05-01T07:23:59.311Z,99.90
2018-05-01T07:29:27.071Z,99.90
2018-05-01T07:31:56.585Z,99.90
2018-05-01T07:34:25.875Z,99.90
2018-05-01T07:36:59.155Z,99.90
2018-05-01T07:39:26.712Z,99.90
2018-05-01T07:41:54.254Z,99.90
2018-05-01T07:44:24.447Z,99.90
2018-05-01T07:46:53.927Z,99.90
2018-05-01T07:49:22.227Z,99.90
2018-05-01T07:51:49.833Z,99.90
2018-05-01T07:54:19.058Z,99.90
2018-05-01T07:56:47.349Z,99.90
2018-05-01T07:59:14.898Z,99.90
2018-05-01T08:01:44.115Z,99.90
2018-05-01T08:04:11.619Z,99.90
2018-05-01T08:06:57.625Z,99.90
2018-05-01T08:09:26.822Z,99.90
2018-05-01T08:11:58.933Z,99.90
2018-05-01T08:14:36.486Z,99.90
2018-05-01T08:17:04.946Z,99.90
2018-05-01T08:19:49.850Z,99.90
2018-05-01T08:22:19.126Z,99.90
2018-05-01T08:24:55.987Z,99.90
2018-05-01T08:27:23.506Z,99.90
2018-05-01T08:29:51.030Z,99.90
2018-05-01T08:32:23.294Z,99.90
2018-05-01T08:34:52.519Z,99.90
2018-05-01T08:37:20.043Z,99.90
2018-05-01T08:39:47.563Z,99.90
2018-05-01T08:42:17.023Z,99.90
2018-05-01T08:44:46.502Z,99.90
2018-05-01T08:47:14.963Z,99.90
2018-05-01T08:49:43.464Z,99.90
2018-05-01T08:52:14.413Z,99.90
2018-05-01T08:54:42.808Z,99.90
2018-05-01T08:57:11.091Z,99.90
2018-05-01T08:59:38.619Z,99.90
2018-05-01T09:02:09.167Z,99.90
2018-05-01T09:04:38.550Z,99.90
2018-05-01T09:07:07.158Z,99.90
2018-05-01T09:09:34.822Z,99.90
2018-05-01T09:12:03.278Z,99.90
2018-05-01T09:14:32.680Z,99.90
2018-05-01T09:17:04.107Z,99.90
2018-05-01T09:19:32.542Z,99.90
2018-05-01T09:22:00.058Z,99.40
2018-05-01T09:24:27.586Z,98.20
2018-05-01T09:26:55.106Z,97.90
2018-05-01T09:29:22.654Z,97.50
2018-05-01T09:31:50.943Z,95.80
2018-05-01T09:34:18.035Z,95.70
2018-05-01T09:36:45.054Z,95.10
2018-05-01T09:39:13.998Z,95.70
2018-05-01T09:41:41.518Z,95.40
2018-05-01T09:44:09.047Z,95.80
2018-05-01T09:46:36.570Z,95.40
2018-05-01T09:49:05.986Z,95.50
2018-05-01T09:51:34.286Z,93.00
2018-05-01T09:54:02.294Z,93.00
2018-05-01T09:56:30.300Z,92.60
2018-05-01T09:58:59.072Z,94.20
2018-05-01T10:01:27.978Z,94.20
2018-05-01T10:03:57.690Z,92.30
2018-05-01T10:06:27.662Z,92.10
2018-05-01T10:08:59.806Z,92.00
2018-05-01T10:11:35.586Z,91.60
2018-05-01T10:14:14.810Z,91.70
2018-05-01T10:16:43.530Z,91.40
2018-05-01T10:19:18.826Z,90.20
2018-05-01T10:21:52.671Z,88.50
2018-05-01T10:24:32.763Z,86.10
2018-05-01T10:27:00.795Z,85.00
2018-05-01T10:29:42.214Z,84.50
2018-05-01T10:32:17.914Z,78.20
2018-05-01T10:34:46.219Z,74.20
2018-05-01T10:37:19.046Z,67.50
2018-05-01T10:39:47.154Z,67.40
2018-05-01T10:42:17.159Z,65.60
2018-05-01T10:44:46.166Z,63.10
2018-05-01T10:47:14.176Z,65.60
2018-05-01T10:49:42.178Z,68.90
2018-05-01T10:52:11.188Z,67.60
2018-05-01T10:54:54.478Z,65.70
2018-05-01T10:57:27.090Z,64.60
2018-05-01T10:59:55.087Z,62.40
2018-05-01T11:02:23.866Z,58.40
2018-05-01T11:04:52.645Z,57.80
2018-05-01T11:07:20.680Z,57.60
2018-05-01T11:09:48.689Z,58.70
2018-05-01T11:12:23.785Z,59.60
2018-05-01T11:14:55.142Z,57.50
2018-05-01T11:17:24.102Z,55.90
2018-05-01T11:19:53.034Z,55.20
2018-05-01T11:22:22.046Z,54.70
2018-05-01T11:24:53.914Z,53.80
2018-05-01T11:27:27.590Z,52.40
2018-05-01T11:29:57.854Z,50.50
2018-05-01T11:32:27.090Z,47.20
2018-05-01T11:35:03.394Z,44.30
2018-05-01T11:37:32.126Z,44.20
2018-05-01T11:40:05.845Z,42.00
2018-05-01T11:42:39.294Z,42.80
2018-05-01T11:45:08.537Z,42.80
2018-05-01T11:47:37.730Z,41.40
2018-05-01T11:50:06.759Z,42.30
2018-05-01T11:52:35.733Z,42.00
2018-05-01T11:55:09.338Z,40.60
2018-05-01T11:57:37.405Z,41.40
2018-05-01T12:00:05.409Z,41.10
2018-05-01T12:02:36.132Z,36.90
2018-05-01T12:05:04.154Z,36.90
2018-05-01T12:07:33.169Z,37.80
2018-05-01T12:10:01.429Z,36.90
2018-05-01T12:12:32.718Z,36.10
2018-05-01T12:15:00.742Z,37.00
2018-05-01T12:17:29.771Z,37.10
2018-05-01T12:20:01.918Z,37.20
2018-05-01T12:22:31.880Z,35.70
2018-05-01T12:25:02.586Z,33.20
2018-05-01T12:27:30.609Z,33.20
2018-05-01T12:29:58.697Z,31.10
2018-05-01T12:32:26.694Z,29.70
2018-05-01T12:34:54.761Z,29.40
2018-05-01T12:37:22.737Z,27.90
2018-05-01T12:39:51.713Z,27.80
2018-05-01T12:42:21.768Z,27.90
2018-05-01T12:44:50.730Z,28.80
2018-05-01T12:47:20.769Z,28.60
2018-05-01T12:49:50.885Z,29.90
2018-05-01T12:52:20.473Z,29.90
2018-05-01T12:54:52.046Z,31.50
2018-05-01T12:57:20.837Z,34.70
2018-05-01T12:59:49.622Z,35.20
2018-05-01T13:02:19.433Z,36.30
2018-05-01T13:04:47.485Z,36.20
2018-05-01T13:07:20.745Z,34.70
2018-05-01T13:09:55.445Z,33.80
2018-05-01T13:12:23.464Z,32.90
2018-05-01T13:14:52.445Z,33.70
2018-05-01T13:17:24.101Z,35.40
2018-05-01T13:19:55.973Z,35.10
2018-05-01T13:22:24.977Z,36.40
2018-05-01T13:24:52.981Z,37.70
2018-05-01T13:27:21.068Z,38.90
2018-05-01T13:29:49.009Z,37.60
2018-05-01T13:32:21.530Z,35.90
2018-05-01T13:34:51.457Z,35.90
2018-05-01T13:37:20.529Z,32.90
2018-05-01T13:39:49.445Z,31.60
2018-05-01T13:42:17.453Z,32.50
2018-05-01T13:44:46.218Z,29.60
2018-05-01T13:47:15.285Z,29.60
2018-05-01T13:49:45.541Z,27.60
2018-05-01T14:11:00.638Z,31.10
2018-05-01T14:18:32.502Z,28.20
2018-05-01T14:28:32.349Z,28.30
2018-05-01T14:31:02.917Z,28.60
2018-05-01T14:41:26.638Z,26.90
2018-05-01T14:46:31.677Z,25.70
2018-05-01T14:54:04.589Z,27.50
2018-05-01T14:59:12.910Z,28.10
2018-05-01T15:04:19.249Z,27.20
2018-05-01T15:17:07.922Z,27.70
2018-05-01T15:35:03.537Z,35.20
2018-05-01T15:45:16.889Z,35.10
2018-05-01T15:58:08.088Z,34.70
2018-05-01T16:19:01.931Z,37.70
2018-05-01T16:21:32.541Z,39.40
2018-05-01T16:26:37.121Z,40.80
2018-05-01T16:31:58.875Z,41.90
2018-05-01T16:37:02.476Z,39.80
2018-05-01T16:42:14.387Z,39.80
2018-05-01T16:52:20.930Z,41.30
2018-05-01T16:57:22.353Z,42.20
2018-05-01T17:00:02.318Z,43.20
2018-05-01T17:05:03.497Z,43.50
2018-05-01T17:15:15.600Z,43.70
2018-05-01T17:43:13.973Z,46.90
2018-05-01T18:24:26.406Z,75.50
2018-05-01T18:29:30.114Z,83.50
2018-05-01T18:31:59.688Z,86.80
2018-05-01T19:12:53.980Z,99.90
2018-05-01T19:56:17.724Z,99.90
2018-05-01T20:16:35.920Z,99.90
2018-05-01T20:21:36.372Z,99.90
2018-05-01T20:24:05.952Z,99.90
2018-05-01T20:26:35.555Z,99.90
2018-05-01T21:53:05.137Z,99.90
2018-05-01T21:55:37.491Z,99.90
2018-05-01T22:26:07.379Z,99.90
2018-05-01T22:36:21.023Z,99.90
2018-05-01T22:48:53.035Z,99.90
2018-05-01T23:04:18.003Z,99.90
2018-05-01T23:17:05.998Z,99.90
2018-05-01T23:19:41.227Z,99.90
2018-05-01T23:22:16.584Z,99.90
2018-05-01T23:40:17.622Z,99.90
