createdAt,value
2023-04-29T00:00:00.744Z,9.1
2023-04-29T00:01:00.651Z,9.1
2023-04-29T00:02:00.697Z,9.7
2023-04-29T00:03:00.936Z,9.7
2023-04-29T00:04:00.815Z,9.7
2023-04-29T00:05:01.063Z,9.7
2023-04-29T00:06:01.367Z,9.7
2023-04-29T00:07:00.642Z,9.1
2023-04-29T00:08:00.740Z,9.1
2023-04-29T00:09:00.669Z,9.1
2023-04-29T00:10:00.820Z,9.1
2023-04-29T00:11:00.646Z,9.1
2023-04-29T00:12:00.636Z,8.8
2023-04-29T00:13:00.669Z,8.8
2023-04-29T00:14:00.671Z,8.8
2023-04-29T00:15:00.681Z,8.8
2023-04-29T00:16:00.662Z,8.8
2023-04-29T00:17:00.665Z,9.1
2023-04-29T00:18:00.636Z,9.1
2023-04-29T00:19:00.646Z,9.1
2023-04-29T00:20:00.673Z,9.1
2023-04-29T00:21:00.686Z,9.1
2023-04-29T00:22:00.624Z,8.9
2023-04-29T00:23:00.619Z,8.9
2023-04-29T00:24:00.603Z,8.9
2023-04-29T00:25:00.759Z,8.9
2023-04-29T00:26:00.653Z,8.9
2023-04-29T00:27:00.729Z,9.4
2023-04-29T00:28:00.637Z,9.4
2023-04-29T00:29:00.636Z,9.4
2023-04-29T00:30:00.605Z,9.4
2023-04-29T00:31:00.715Z,9.4
2023-04-29T00:32:00.596Z,8.9
2023-04-29T00:33:00.749Z,8.9
2023-04-29T00:34:00.604Z,8.9
2023-04-29T00:35:00.748Z,8.9
2023-04-29T00:36:00.746Z,8.9
2023-04-29T00:37:00.776Z,8.8
2023-04-29T00:38:00.601Z,8.8
2023-04-29T00:39:00.886Z,8.8
2023-04-29T00:40:01.086Z,8.8
2023-04-29T00:41:01.600Z,8.7
2023-04-29T00:42:00.623Z,8.7
2023-04-29T00:43:00.600Z,8.7
2023-04-29T00:44:00.625Z,8.7
2023-04-29T00:45:00.641Z,8.7
2023-04-29T00:46:00.662Z,9.2
2023-04-29T00:47:00.641Z,9.2
2023-04-29T00:48:00.708Z,9.2
2023-04-29T00:49:00.800Z,9.2
2023-04-29T00:50:00.658Z,9.2
2023-04-29T00:51:01.630Z,9.4
2023-04-29T00:52:00.638Z,9.4
2023-04-29T00:53:00.694Z,9.4
2023-04-29T00:54:01.044Z,9.4
2023-04-29T00:55:01.341Z,9.4
2023-04-29T00:56:01.650Z,9.5
2023-04-29T00:57:01.309Z,9.5
2023-04-29T00:58:01.507Z,9.5
2023-04-29T00:59:01.587Z,9.5
2023-04-29T01:00:00.647Z,9.5
2023-04-29T01:01:01.701Z,10.6
2023-04-29T01:02:01.995Z,10.6
2023-04-29T01:03:00.808Z,10.6
2023-04-29T01:04:01.395Z,10.6
2023-04-29T01:05:00.726Z,10.6
2023-04-29T01:06:10.449Z,10.3
2023-04-29T01:07:08.426Z,10.3
2023-04-29T01:08:18.688Z,10.3
2023-04-29T01:09:12.744Z,10.3
2023-04-29T01:10:04.062Z,10.3
2023-04-29T01:11:08.582Z,10.9
2023-04-29T01:12:18.791Z,10.9
2023-04-29T01:13:08.430Z,10.9
2023-04-29T01:14:01.880Z,10.9
2023-04-29T01:15:10.588Z,10.9
2023-04-29T01:16:02.605Z,10.2
2023-04-29T01:17:08.968Z,10.2
2023-04-29T01:18:14.632Z,10.2
2023-04-29T01:19:05.686Z,10.2
2023-04-29T01:20:00.848Z,10.2
2023-04-29T01:21:00.646Z,10.9
2023-04-29T01:22:00.740Z,10.9
2023-04-29T01:23:00.640Z,10.9
2023-04-29T01:24:00.657Z,10.9
2023-04-29T01:25:00.647Z,10.9
2023-04-29T01:26:00.982Z,11.0
2023-04-29T01:27:09.931Z,11.0
2023-04-29T01:28:18.735Z,11.0
2023-04-29T01:29:20.556Z,11.0
2023-04-29T01:30:11.552Z,11.0
2023-04-29T01:31:11.606Z,10.9
2023-04-29T01:32:05.582Z,10.9
2023-04-29T01:33:15.684Z,10.9
2023-04-29T01:34:09.406Z,10.9
2023-04-29T01:35:15.545Z,10.9
2023-04-29T01:36:20.524Z,11.0
2023-04-29T01:37:20.519Z,11.0
2023-04-29T01:38:16.751Z,11.0
2023-04-29T01:39:15.527Z,11.0
2023-04-29T01:40:11.086Z,11.0
2023-04-29T01:41:14.920Z,11.0
2023-04-29T01:42:20.519Z,11.0
2023-04-29T01:43:02.783Z,11.0
2023-04-29T01:44:01.975Z,11.0
2023-04-29T01:45:04.367Z,11.0
2023-04-29T01:46:01.809Z,10.9
2023-04-29T01:47:01.754Z,10.9
2023-04-29T01:48:01.029Z,10.9
2023-04-29T01:49:00.661Z,10.9
2023-04-29T01:50:00.624Z,10.9
2023-04-29T01:51:00.746Z,10.7
2023-04-29T01:52:00.631Z,10.7
2023-04-29T01:53:00.659Z,10.7
2023-04-29T01:54:00.626Z,10.7
2023-04-29T01:55:00.634Z,10.7
2023-04-29T01:56:00.609Z,10.9
2023-04-29T01:57:01.552Z,10.9
2023-04-29T01:58:00.615Z,10.9
2023-04-29T01:59:00.644Z,10.9
2023-04-29T02:00:00.605Z,10.9
2023-04-29T02:01:00.639Z,11.3
2023-04-29T02:02:00.618Z,11.3
2023-04-29T02:03:00.747Z,11.3
2023-04-29T02:04:01.445Z,11.3
2023-04-29T02:05:00.684Z,11.3
2023-04-29T02:06:00.662Z,11.4
2023-04-29T02:07:00.606Z,11.4
2023-04-29T02:08:01.264Z,11.4
2023-04-29T02:09:00.620Z,11.4
2023-04-29T02:10:00.652Z,11.4
2023-04-29T02:11:00.640Z,11.7
2023-04-29T02:12:00.606Z,11.7
2023-04-29T02:13:00.647Z,11.7
2023-04-29T02:14:00.620Z,11.7
2023-04-29T02:15:00.818Z,11.7
2023-04-29T02:16:10.408Z,12.3
2023-04-29T02:17:00.598Z,12.3
2023-04-29T02:18:00.637Z,12.3
2023-04-29T02:19:00.621Z,12.3
2023-04-29T02:20:00.655Z,12.3
2023-04-29T02:21:00.847Z,12.1
2023-04-29T02:22:00.627Z,12.1
2023-04-29T02:23:00.605Z,12.1
2023-04-29T02:24:00.624Z,12.1
2023-04-29T02:25:00.752Z,12.1
2023-04-29T02:26:00.739Z,11.6
2023-04-29T02:27:00.627Z,11.6
2023-04-29T02:28:00.664Z,11.6
2023-04-29T02:29:00.613Z,11.6
2023-04-29T02:30:00.757Z,11.6
2023-04-29T02:31:00.904Z,12.0
2023-04-29T02:32:00.666Z,12.0
2023-04-29T02:33:00.688Z,12.0
2023-04-29T02:34:00.659Z,12.0
2023-04-29T02:35:00.618Z,12.0
2023-04-29T02:36:00.657Z,12.3
2023-04-29T02:37:00.664Z,12.3
2023-04-29T02:38:00.723Z,12.3
2023-04-29T02:39:00.742Z,12.3
2023-04-29T02:40:00.922Z,12.3
2023-04-29T02:41:00.600Z,11.5
2023-04-29T02:42:00.615Z,11.5
2023-04-29T02:43:00.625Z,11.5
2023-04-29T02:44:00.646Z,11.5
2023-04-29T02:45:00.623Z,11.5
2023-04-29T02:46:00.990Z,11.4
2023-04-29T02:47:00.617Z,11.4
2023-04-29T02:48:01.183Z,11.4
2023-04-29T02:49:00.749Z,11.4
2023-04-29T02:50:00.619Z,11.4
2023-04-29T02:51:00.627Z,11.2
2023-04-29T02:52:00.621Z,11.2
2023-04-29T02:53:00.618Z,11.2
2023-04-29T02:54:00.616Z,11.2
2023-04-29T02:55:00.760Z,11.2
2023-04-29T02:56:00.721Z,11.4
2023-04-29T02:57:00.746Z,11.4
2023-04-29T02:58:00.623Z,11.4
2023-04-29T02:59:00.637Z,11.4
2023-04-29T03:00:00.640Z,11.4
2023-04-29T03:01:00.690Z,10.3
2023-04-29T03:02:00.716Z,10.3
2023-04-29T03:03:00.839Z,10.3
2023-04-29T03:04:00.969Z,10.3
2023-04-29T03:05:00.657Z,10.3
2023-04-29T03:06:00.612Z,10.6
2023-04-29T03:07:00.640Z,10.6
2023-04-29T03:08:00.798Z,10.6
2023-04-29T03:09:00.613Z,10.6
2023-04-29T03:10:00.656Z,10.6
2023-04-29T03:11:00.605Z,10.3
2023-04-29T03:12:00.603Z,10.3
2023-04-29T03:13:00.647Z,10.3
2023-04-29T03:14:00.602Z,10.3
2023-04-29T03:15:00.622Z,10.3
2023-04-29T03:16:00.655Z,10.2
2023-04-29T03:17:00.729Z,10.2
2023-04-29T03:18:00.696Z,10.2
2023-04-29T03:19:00.671Z,10.2
2023-04-29T03:20:00.662Z,10.2
2023-04-29T03:21:00.640Z,10.1
2023-04-29T03:22:00.609Z,10.1
2023-04-29T03:23:00.605Z,10.1
2023-04-29T03:24:00.680Z,10.1
2023-04-29T03:25:00.677Z,10.1
2023-04-29T03:26:00.700Z,10.2
2023-04-29T03:27:00.625Z,10.2
2023-04-29T03:28:00.613Z,10.2
2023-04-29T03:29:00.649Z,10.2
2023-04-29T03:30:00.760Z,10.2
2023-04-29T03:31:00.669Z,9.5
2023-04-29T03:32:00.664Z,9.5
2023-04-29T03:33:00.716Z,9.5
2023-04-29T03:34:00.619Z,9.5
2023-04-29T03:35:00.612Z,9.5
2023-04-29T03:36:00.635Z,9.5
2023-04-29T03:37:00.617Z,9.5
2023-04-29T03:38:00.621Z,9.5
2023-04-29T03:39:00.615Z,9.5
2023-04-29T03:40:00.609Z,9.5
2023-04-29T03:41:01.425Z,10.5
2023-04-29T03:42:00.644Z,10.5
2023-04-29T03:43:00.721Z,10.5
2023-04-29T03:44:00.743Z,10.5
2023-04-29T03:45:00.621Z,10.5
2023-04-29T03:46:00.678Z,9.9
2023-04-29T03:47:00.633Z,9.9
2023-04-29T03:48:00.726Z,9.9
2023-04-29T03:49:01.355Z,9.9
2023-04-29T03:50:00.637Z,9.9
2023-04-29T03:51:00.632Z,10.3
2023-04-29T03:52:00.709Z,10.3
2023-04-29T03:53:00.779Z,10.3
2023-04-29T03:54:00.671Z,10.3
2023-04-29T03:55:01.083Z,10.3
2023-04-29T03:56:00.609Z,9.8
2023-04-29T03:57:00.614Z,9.8
2023-04-29T03:58:00.721Z,9.8
2023-04-29T03:59:00.642Z,9.8
2023-04-29T04:00:00.631Z,9.8
2023-04-29T04:01:00.601Z,9.7
2023-04-29T04:02:00.638Z,9.7
2023-04-29T04:03:03.527Z,9.7
2023-04-29T04:04:00.874Z,9.7
2023-04-29T04:05:00.731Z,9.7
2023-04-29T04:06:00.630Z,9.4
2023-04-29T04:07:00.611Z,9.4
2023-04-29T04:08:00.646Z,9.4
2023-04-29T04:09:00.627Z,9.4
2023-04-29T04:10:00.794Z,9.4
2023-04-29T04:11:00.618Z,9.4
2023-04-29T04:12:00.610Z,9.4
2023-04-29T04:13:00.603Z,9.4
2023-04-29T04:14:00.610Z,9.4
2023-04-29T04:15:00.628Z,9.4
2023-04-29T04:16:00.666Z,10.0
2023-04-29T04:17:00.611Z,10.0
2023-04-29T04:18:00.634Z,10.0
2023-04-29T04:19:00.836Z,10.0
2023-04-29T04:20:00.822Z,10.0
2023-04-29T04:21:08.841Z,9.7
2023-04-29T04:22:02.819Z,9.7
2023-04-29T04:23:00.594Z,9.7
2023-04-29T04:24:00.630Z,9.7
2023-04-29T04:25:00.619Z,9.7
2023-04-29T04:26:00.651Z,9.8
2023-04-29T04:27:00.632Z,9.8
2023-04-29T04:28:00.604Z,9.8
2023-04-29T04:29:00.601Z,9.8
2023-04-29T04:30:00.624Z,9.8
2023-04-29T04:31:00.618Z,9.5
2023-04-29T04:32:00.708Z,9.5
2023-04-29T04:33:00.632Z,9.5
2023-04-29T04:34:00.610Z,9.5
2023-04-29T04:35:00.622Z,9.5
2023-04-29T04:36:00.629Z,9.5
2023-04-29T04:37:00.620Z,9.5
2023-04-29T04:38:00.681Z,9.5
2023-04-29T04:39:00.608Z,9.5
2023-04-29T04:40:00.666Z,9.5
2023-04-29T04:41:00.608Z,9.7
2023-04-29T04:42:00.624Z,9.7
2023-04-29T04:43:00.602Z,9.7
2023-04-29T04:44:00.623Z,9.7
2023-04-29T04:45:00.604Z,9.7
2023-04-29T04:46:09.122Z,9.4
2023-04-29T04:47:01.038Z,9.4
2023-04-29T04:48:00.782Z,9.4
2023-04-29T04:49:00.631Z,9.4
2023-04-29T04:50:00.634Z,9.4
2023-04-29T04:51:07.377Z,9.2
2023-04-29T04:52:00.600Z,9.2
2023-04-29T04:53:00.613Z,9.2
2023-04-29T04:54:00.607Z,9.2
2023-04-29T04:55:00.734Z,9.2
2023-04-29T04:56:01.077Z,8.9
2023-04-29T04:57:00.628Z,8.9
2023-04-29T04:58:00.602Z,8.9
2023-04-29T04:59:00.625Z,8.9
2023-04-29T05:00:00.742Z,8.9
2023-04-29T05:01:00.865Z,9.1
2023-04-29T05:02:00.692Z,9.1
2023-04-29T05:03:00.778Z,9.1
2023-04-29T05:04:00.900Z,9.1
2023-04-29T05:05:00.620Z,9.1
2023-04-29T05:06:00.668Z,9.0
2023-04-29T05:07:00.648Z,9.0
2023-04-29T05:08:00.606Z,9.0
2023-04-29T05:09:00.618Z,9.0
2023-04-29T05:10:01.387Z,9.0
2023-04-29T05:11:00.782Z,8.8
2023-04-29T05:12:00.605Z,8.8
2023-04-29T05:13:00.623Z,8.8
2023-04-29T05:14:00.605Z,8.8
2023-04-29T05:15:01.118Z,8.8
2023-04-29T05:16:03.207Z,9.1
2023-04-29T05:17:00.733Z,9.1
2023-04-29T05:18:00.761Z,9.1
2023-04-29T05:19:00.651Z,9.1
2023-04-29T05:20:00.714Z,9.1
2023-04-29T05:21:00.625Z,8.7
2023-04-29T05:22:00.708Z,8.7
2023-04-29T05:23:01.417Z,8.7
2023-04-29T05:24:00.610Z,8.7
2023-04-29T05:25:00.598Z,8.7
2023-04-29T05:26:00.617Z,9.2
2023-04-29T05:27:00.612Z,9.2
2023-04-29T05:28:01.984Z,9.2
2023-04-29T05:29:00.806Z,9.2
2023-04-29T05:30:00.618Z,9.2
2023-04-29T05:31:00.753Z,8.9
2023-04-29T05:32:00.670Z,8.9
2023-04-29T05:33:00.670Z,8.9
2023-04-29T05:34:00.657Z,8.9
2023-04-29T05:35:00.733Z,8.9
2023-04-29T05:36:00.647Z,8.9
2023-04-29T05:37:00.613Z,8.9
2023-04-29T05:38:00.633Z,8.9
2023-04-29T05:39:00.621Z,8.9
2023-04-29T05:40:00.657Z,8.9
2023-04-29T05:41:00.661Z,8.9
2023-04-29T05:42:00.601Z,8.9
2023-04-29T05:43:00.618Z,8.9
2023-04-29T05:44:00.796Z,8.9
2023-04-29T05:45:00.763Z,8.9
2023-04-29T05:46:00.646Z,9.4
2023-04-29T05:47:00.612Z,9.4
2023-04-29T05:48:00.647Z,9.4
2023-04-29T05:49:00.825Z,9.4
2023-04-29T05:50:00.611Z,9.4
2023-04-29T05:51:00.780Z,9.2
2023-04-29T05:52:00.623Z,9.2
2023-04-29T05:53:00.610Z,9.2
2023-04-29T05:54:00.632Z,9.2
2023-04-29T05:55:00.663Z,9.2
2023-04-29T05:56:01.019Z,9.2
2023-04-29T05:57:01.311Z,9.2
2023-04-29T05:58:00.617Z,9.2
2023-04-29T05:59:00.626Z,9.2
2023-04-29T06:00:00.660Z,9.2
2023-04-29T06:01:00.615Z,9.3
2023-04-29T06:02:00.970Z,9.3
2023-04-29T06:03:00.765Z,9.3
2023-04-29T06:04:00.860Z,9.3
2023-04-29T06:05:00.998Z,9.3
2023-04-29T06:06:00.988Z,8.7
2023-04-29T06:07:00.681Z,8.7
2023-04-29T06:08:00.748Z,8.7
2023-04-29T06:09:00.635Z,8.7
2023-04-29T06:10:01.124Z,8.7
2023-04-29T06:11:00.637Z,9.0
2023-04-29T06:12:00.647Z,9.0
2023-04-29T06:13:00.641Z,9.0
2023-04-29T06:14:00.682Z,9.0
2023-04-29T06:15:00.678Z,9.0
2023-04-29T06:16:00.739Z,8.6
2023-04-29T06:17:00.650Z,8.6
2023-04-29T06:18:00.681Z,8.6
2023-04-29T06:19:00.828Z,8.6
2023-04-29T06:20:00.656Z,8.6
2023-04-29T06:21:00.609Z,9.3
2023-04-29T06:22:00.618Z,9.3
2023-04-29T06:23:00.619Z,9.3
2023-04-29T06:24:00.620Z,9.3
2023-04-29T06:25:00.725Z,9.3
2023-04-29T06:26:00.665Z,9.1
2023-04-29T06:27:00.637Z,9.1
2023-04-29T06:28:00.629Z,9.1
2023-04-29T06:29:00.641Z,9.1
2023-04-29T06:30:00.643Z,9.1
2023-04-29T06:31:00.634Z,8.6
2023-04-29T06:32:00.712Z,8.6
2023-04-29T06:33:00.653Z,8.6
2023-04-29T06:34:00.612Z,8.6
2023-04-29T06:35:00.622Z,8.6
2023-04-29T06:36:00.617Z,8.5
2023-04-29T06:37:00.672Z,8.5
2023-04-29T06:38:00.630Z,8.5
2023-04-29T06:39:00.636Z,8.5
2023-04-29T06:40:00.670Z,8.5
2023-04-29T06:41:00.624Z,9.1
2023-04-29T06:42:00.715Z,9.1
2023-04-29T06:43:00.618Z,9.1
2023-04-29T06:44:00.633Z,9.1
2023-04-29T06:45:00.603Z,9.1
2023-04-29T06:46:00.618Z,9.0
2023-04-29T06:47:00.712Z,9.0
2023-04-29T06:48:00.738Z,9.0
2023-04-29T06:49:00.625Z,9.0
2023-04-29T06:50:00.795Z,9.0
2023-04-29T06:51:00.794Z,8.8
2023-04-29T06:52:00.613Z,8.8
2023-04-29T06:53:00.632Z,8.8
2023-04-29T06:54:00.655Z,8.8
2023-04-29T06:55:00.715Z,8.8
2023-04-29T06:56:00.650Z,9.3
2023-04-29T06:57:00.615Z,9.3
2023-04-29T06:58:00.601Z,9.3
2023-04-29T06:59:00.617Z,9.3
2023-04-29T07:00:00.678Z,9.3
2023-04-29T07:01:00.653Z,9.8
2023-04-29T07:02:00.627Z,9.8
2023-04-29T07:03:00.766Z,9.8
2023-04-29T07:04:00.773Z,9.8
2023-04-29T07:05:00.649Z,9.8
2023-04-29T07:06:00.662Z,9.9
2023-04-29T07:07:00.604Z,9.9
2023-04-29T07:08:00.595Z,9.9
2023-04-29T07:09:00.675Z,9.9
2023-04-29T07:10:00.663Z,9.9
2023-04-29T07:11:00.743Z,9.7
2023-04-29T07:12:00.645Z,9.7
2023-04-29T07:13:00.708Z,9.7
2023-04-29T07:14:00.620Z,9.7
2023-04-29T07:15:00.615Z,9.7
2023-04-29T07:16:00.609Z,10.7
2023-04-29T07:17:00.739Z,10.7
2023-04-29T07:18:02.354Z,10.7
2023-04-29T07:19:00.751Z,10.7
2023-04-29T07:20:00.780Z,10.7
2023-04-29T07:21:01.190Z,10.5
2023-04-29T07:22:00.670Z,10.5
2023-04-29T07:23:00.681Z,10.5
2023-04-29T07:24:00.651Z,10.5
2023-04-29T07:25:00.606Z,10.5
2023-04-29T07:26:08.562Z,11.4
2023-04-29T07:27:00.631Z,11.4
2023-04-29T07:28:00.607Z,11.4
2023-04-29T07:29:00.654Z,11.4
2023-04-29T07:30:00.771Z,11.4
2023-04-29T07:31:00.633Z,13.5
2023-04-29T07:32:00.638Z,13.5
2023-04-29T07:33:00.726Z,13.5
2023-04-29T07:34:00.764Z,13.5
2023-04-29T07:35:00.596Z,13.5
2023-04-29T07:36:01.306Z,12.6
2023-04-29T07:37:00.621Z,12.6
2023-04-29T07:38:00.613Z,12.6
2023-04-29T07:39:00.704Z,12.6
2023-04-29T07:40:00.693Z,12.6
2023-04-29T07:41:00.614Z,12.7
2023-04-29T07:42:00.656Z,12.7
2023-04-29T07:43:00.616Z,12.7
2023-04-29T07:44:00.640Z,12.7
2023-04-29T07:45:00.827Z,12.7
2023-04-29T07:46:00.722Z,13.7
2023-04-29T07:47:00.720Z,13.7
2023-04-29T07:48:00.639Z,13.7
2023-04-29T07:49:00.609Z,13.7
2023-04-29T07:50:00.743Z,13.7
2023-04-29T07:51:00.681Z,13.5
2023-04-29T07:52:00.621Z,13.5
2023-04-29T07:53:00.650Z,13.5
2023-04-29T07:54:00.631Z,13.5
2023-04-29T07:55:00.949Z,13.5
2023-04-29T07:56:04.245Z,13.0
2023-04-29T07:57:00.604Z,13.0
2023-04-29T07:58:00.788Z,13.0
2023-04-29T07:59:00.616Z,13.0
2023-04-29T08:00:00.616Z,13.0
2023-04-29T08:01:08.453Z,12.9
2023-04-29T08:02:00.601Z,12.9
2023-04-29T08:03:00.759Z,12.9
2023-04-29T08:04:00.753Z,12.9
2023-04-29T08:05:01.300Z,12.9
2023-04-29T08:06:01.829Z,13.7
2023-04-29T08:07:03.056Z,13.7
2023-04-29T08:08:00.606Z,13.7
2023-04-29T08:09:02.107Z,13.7
2023-04-29T08:10:00.692Z,13.7
2023-04-29T08:11:00.648Z,12.4
2023-04-29T08:12:00.649Z,12.4
2023-04-29T08:13:00.641Z,12.4
2023-04-29T08:14:00.720Z,12.4
2023-04-29T08:15:00.879Z,12.4
2023-04-29T08:16:00.654Z,12.4
2023-04-29T08:17:00.617Z,12.4
2023-04-29T08:18:00.693Z,12.4
2023-04-29T08:19:00.622Z,12.4
2023-04-29T08:20:00.621Z,12.4
2023-04-29T08:21:00.618Z,12.9
2023-04-29T08:22:00.642Z,12.9
2023-04-29T08:23:00.661Z,12.9
2023-04-29T08:24:00.656Z,12.9
2023-04-29T08:25:00.637Z,12.9
2023-04-29T08:26:00.623Z,13.5
2023-04-29T08:27:00.650Z,13.5
2023-04-29T08:28:00.618Z,13.5
2023-04-29T08:29:00.675Z,13.5
2023-04-29T08:30:00.807Z,13.5
2023-04-29T08:31:00.617Z,13.0
2023-04-29T08:32:00.781Z,13.0
2023-04-29T08:33:00.641Z,13.0
2023-04-29T08:34:00.603Z,13.0
2023-04-29T08:35:00.612Z,13.0
2023-04-29T08:36:00.894Z,14.5
2023-04-29T08:37:01.717Z,14.5
2023-04-29T08:38:00.621Z,14.5
2023-04-29T08:39:00.613Z,14.5
2023-04-29T08:40:00.642Z,14.5
2023-04-29T08:41:00.656Z,13.7
2023-04-29T08:42:07.366Z,13.7
2023-04-29T08:43:02.725Z,13.7
2023-04-29T08:44:00.830Z,13.7
2023-04-29T08:45:01.897Z,13.7
2023-04-29T08:46:02.368Z,13.6
2023-04-29T08:47:00.827Z,13.6
2023-04-29T08:48:02.541Z,13.6
2023-04-29T08:49:02.552Z,13.6
2023-04-29T08:50:03.644Z,13.6
2023-04-29T08:51:00.684Z,13.3
2023-04-29T08:52:00.627Z,13.3
2023-04-29T08:53:00.617Z,13.3
2023-04-29T08:54:00.703Z,13.3
2023-04-29T08:55:00.967Z,13.3
2023-04-29T08:56:08.195Z,18.3
2023-04-29T08:57:01.222Z,18.3
2023-04-29T08:58:01.097Z,18.3
2023-04-29T08:59:01.328Z,18.3
2023-04-29T09:00:01.145Z,18.3
2023-04-29T09:01:01.003Z,12.8
2023-04-29T09:02:01.572Z,12.8
2023-04-29T09:03:12.239Z,12.8
2023-04-29T09:04:09.047Z,12.8
2023-04-29T09:05:07.708Z,12.8
2023-04-29T09:06:00.952Z,11.8
2023-04-29T09:07:01.767Z,11.8
2023-04-29T09:08:01.505Z,11.8
2023-04-29T09:09:02.250Z,11.8
2023-04-29T09:10:03.228Z,11.8
2023-04-29T09:11:01.026Z,11.9
2023-04-29T09:12:00.627Z,11.9
2023-04-29T09:13:00.623Z,11.9
2023-04-29T09:14:01.542Z,11.9
2023-04-29T09:15:00.943Z,11.9
2023-04-29T09:16:00.653Z,11.9
2023-04-29T09:17:00.722Z,11.9
2023-04-29T09:18:00.669Z,11.9
2023-04-29T09:19:00.639Z,11.9
2023-04-29T09:20:00.609Z,11.9
2023-04-29T09:21:14.764Z,11.8
2023-04-29T09:22:02.575Z,11.8
2023-04-29T09:23:02.477Z,11.8
2023-04-29T09:24:02.372Z,11.8
2023-04-29T09:25:11.048Z,11.8
2023-04-29T09:26:00.724Z,18.7
2023-04-29T09:27:00.647Z,18.7
2023-04-29T09:28:14.300Z,18.7
2023-04-29T09:29:11.586Z,18.7
2023-04-29T09:30:00.812Z,18.7
2023-04-29T09:31:02.226Z,12.7
2023-04-29T09:32:18.816Z,12.7
2023-04-29T09:33:04.429Z,12.7
2023-04-29T09:34:00.628Z,12.7
2023-04-29T09:35:20.534Z,11.4
2023-04-29T09:36:00.614Z,11.4
2023-04-29T09:37:00.615Z,11.4
2023-04-29T09:38:12.429Z,11.4
2023-04-29T09:39:00.679Z,11.4
2023-04-29T09:40:00.629Z,11.4
2023-04-29T09:41:08.646Z,10.4
2023-04-29T09:42:00.615Z,10.4
2023-04-29T09:43:00.909Z,10.4
2023-04-29T09:44:05.263Z,10.4
2023-04-29T09:45:00.628Z,10.4
2023-04-29T09:46:00.712Z,9.8
2023-04-29T09:47:03.751Z,9.8
2023-04-29T09:48:01.133Z,9.8
2023-04-29T09:49:00.980Z,9.8
2023-04-29T09:50:10.524Z,9.8
2023-04-29T09:51:01.518Z,9.1
2023-04-29T09:52:02.499Z,9.1
2023-04-29T09:53:00.613Z,9.1
2023-04-29T09:54:19.201Z,9.1
2023-04-29T09:55:04.664Z,9.1
2023-04-29T09:56:01.691Z,7.8
2023-04-29T09:57:02.827Z,7.8
2023-04-29T09:58:00.674Z,7.8
2023-04-29T09:59:07.925Z,7.8
2023-04-29T10:00:00.693Z,7.8
2023-04-29T10:01:01.735Z,6.4
2023-04-29T10:02:01.918Z,6.4
2023-04-29T10:03:00.834Z,6.4
2023-04-29T10:04:02.474Z,6.4
2023-04-29T10:05:01.452Z,6.4
2023-04-29T10:06:02.483Z,6.2
2023-04-29T10:07:01.043Z,6.2
2023-04-29T10:08:01.579Z,6.2
2023-04-29T10:09:00.826Z,6.2
2023-04-29T10:10:03.244Z,6.2
2023-04-29T10:11:03.122Z,6.2
2023-04-29T10:12:01.734Z,6.2
2023-04-29T10:13:00.651Z,6.2
2023-04-29T10:14:03.201Z,6.2
2023-04-29T10:15:06.032Z,6.2
2023-04-29T10:16:11.424Z,5.8
2023-04-29T10:17:06.979Z,5.8
2023-04-29T10:18:13.096Z,5.8
2023-04-29T10:19:10.451Z,5.8
2023-04-29T10:20:03.634Z,5.8
2023-04-29T10:21:02.100Z,6.8
2023-04-29T10:22:07.697Z,6.8
2023-04-29T10:23:01.779Z,6.8
2023-04-29T10:24:02.443Z,6.8
2023-04-29T10:25:00.812Z,6.8
2023-04-29T10:26:01.804Z,6.9
2023-04-29T10:27:01.847Z,6.9
2023-04-29T10:28:02.886Z,6.9
2023-04-29T10:29:01.313Z,6.9
2023-04-29T10:30:01.981Z,6.9
2023-04-29T10:31:01.465Z,6.6
2023-04-29T10:32:02.113Z,6.6
2023-04-29T10:33:02.182Z,6.6
2023-04-29T10:34:00.614Z,6.6
2023-04-29T10:35:01.459Z,6.6
2023-04-29T10:36:01.891Z,5.9
2023-04-29T10:37:01.032Z,5.9
2023-04-29T10:38:06.688Z,5.9
2023-04-29T10:39:03.752Z,5.9
2023-04-29T10:40:10.640Z,5.9
2023-04-29T10:41:07.500Z,5.5
2023-04-29T10:42:04.966Z,5.5
2023-04-29T10:43:00.919Z,5.5
2023-04-29T10:44:02.808Z,5.5
2023-04-29T10:45:20.517Z,5.4
2023-04-29T10:46:20.609Z,5.4
2023-04-29T10:47:18.260Z,5.4
2023-04-29T10:48:00.624Z,5.4
2023-04-29T10:49:02.603Z,5.4
2023-04-29T10:50:01.667Z,5.4
2023-04-29T10:51:01.752Z,5.6
2023-04-29T10:52:03.191Z,5.6
2023-04-29T10:53:01.516Z,5.6
2023-04-29T10:54:11.505Z,5.6
2023-04-29T10:55:02.197Z,5.6
2023-04-29T10:56:07.377Z,5.4
2023-04-29T10:57:02.005Z,5.4
2023-04-29T10:58:02.826Z,5.4
2023-04-29T10:59:00.633Z,5.4
2023-04-29T11:00:02.480Z,5.4
2023-04-29T11:01:00.707Z,5.4
2023-04-29T11:02:00.627Z,5.4
2023-04-29T11:03:04.416Z,5.4
2023-04-29T11:04:03.027Z,5.4
2023-04-29T11:05:09.519Z,5.4
2023-04-29T11:06:08.064Z,5.3
2023-04-29T11:07:00.629Z,5.3
2023-04-29T11:08:08.608Z,5.3
2023-04-29T11:09:07.752Z,5.3
2023-04-29T11:10:01.191Z,5.3
2023-04-29T11:11:00.858Z,5.5
2023-04-29T11:12:02.400Z,5.5
2023-04-29T11:13:20.581Z,5.5
2023-04-29T11:14:01.408Z,5.5
2023-04-29T11:15:00.672Z,5.5
2023-04-29T11:16:05.936Z,5.4
2023-04-29T11:17:04.135Z,5.4
2023-04-29T11:18:01.209Z,5.4
2023-04-29T11:19:07.022Z,5.4
2023-04-29T11:20:00.771Z,5.4
2023-04-29T11:21:04.933Z,5.0
2023-04-29T11:22:12.939Z,5.0
2023-04-29T11:23:01.748Z,5.0
2023-04-29T11:24:01.393Z,5.0
2023-04-29T11:25:08.365Z,5.0
2023-04-29T11:26:01.272Z,4.9
2023-04-29T11:27:01.593Z,4.9
2023-04-29T11:28:01.237Z,4.9
2023-04-29T11:29:00.740Z,4.9
2023-04-29T11:30:02.095Z,4.9
2023-04-29T11:31:00.702Z,4.6
2023-04-29T11:32:01.087Z,4.6
2023-04-29T11:33:01.082Z,4.6
2023-04-29T11:34:03.420Z,4.6
2023-04-29T11:35:10.248Z,4.6
2023-04-29T11:36:00.738Z,5.2
2023-04-29T11:37:00.622Z,5.2
2023-04-29T11:38:00.662Z,5.2
2023-04-29T11:39:01.900Z,5.2
2023-04-29T11:40:00.707Z,5.2
2023-04-29T11:41:00.678Z,4.9
2023-04-29T11:42:02.303Z,4.9
2023-04-29T11:43:00.616Z,4.9
2023-04-29T11:44:00.613Z,4.9
2023-04-29T11:45:00.818Z,4.9
2023-04-29T11:46:00.694Z,5.0
2023-04-29T11:47:02.508Z,5.0
2023-04-29T11:48:00.681Z,5.0
2023-04-29T11:49:00.736Z,5.0
2023-04-29T11:50:06.191Z,5.0
2023-04-29T11:51:00.681Z,5.1
2023-04-29T11:52:00.705Z,5.1
2023-04-29T11:53:00.977Z,5.1
2023-04-29T11:54:00.695Z,5.1
2023-04-29T11:55:01.440Z,5.1
2023-04-29T11:56:00.718Z,4.6
2023-04-29T11:57:00.635Z,4.6
2023-04-29T11:58:00.724Z,4.6
2023-04-29T11:59:00.670Z,4.6
2023-04-29T12:00:00.750Z,4.6
2023-04-29T12:01:01.689Z,4.6
2023-04-29T12:02:00.643Z,4.6
2023-04-29T12:03:00.847Z,4.6
2023-04-29T12:04:00.987Z,4.6
2023-04-29T12:05:06.734Z,4.6
2023-04-29T12:06:01.417Z,4.7
2023-04-29T12:07:02.163Z,4.7
2023-04-29T12:08:00.637Z,4.7
2023-04-29T12:09:00.694Z,4.7
2023-04-29T12:10:00.626Z,4.7
2023-04-29T12:11:00.651Z,4.3
2023-04-29T12:12:00.853Z,4.3
2023-04-29T12:13:00.781Z,4.3
2023-04-29T12:14:00.818Z,4.3
2023-04-29T12:15:02.834Z,4.3
2023-04-29T12:16:01.172Z,4.7
2023-04-29T12:17:00.806Z,4.7
2023-04-29T12:18:00.883Z,4.7
2023-04-29T12:19:01.167Z,4.7
2023-04-29T12:20:01.307Z,4.7
2023-04-29T12:21:00.807Z,5.1
2023-04-29T12:22:02.469Z,5.1
2023-04-29T12:23:11.999Z,5.1
2023-04-29T12:24:01.750Z,5.1
2023-04-29T12:25:04.702Z,5.1
2023-04-29T12:26:00.617Z,5.7
2023-04-29T12:27:00.639Z,5.7
2023-04-29T12:28:01.303Z,5.7
2023-04-29T12:29:00.638Z,5.7
2023-04-29T12:30:00.650Z,5.7
2023-04-29T12:31:00.760Z,5.9
2023-04-29T12:32:00.811Z,5.9
2023-04-29T12:33:01.496Z,5.9
2023-04-29T12:34:02.872Z,5.9
2023-04-29T12:35:00.612Z,5.9
2023-04-29T12:36:00.625Z,6.3
2023-04-29T12:37:01.232Z,6.3
2023-04-29T12:38:00.642Z,6.3
2023-04-29T12:39:00.640Z,6.3
2023-04-29T12:40:00.651Z,6.3
2023-04-29T12:41:00.804Z,6.5
2023-04-29T12:42:00.635Z,6.5
2023-04-29T12:43:09.671Z,6.5
2023-04-29T12:44:00.612Z,6.5
2023-04-29T12:45:00.766Z,6.5
2023-04-29T12:46:03.321Z,6.9
2023-04-29T12:47:07.486Z,6.9
2023-04-29T12:48:01.219Z,6.9
2023-04-29T12:49:01.881Z,6.9
2023-04-29T12:50:00.684Z,6.9
2023-04-29T12:51:00.992Z,6.8
2023-04-29T12:52:00.691Z,6.8
2023-04-29T12:53:02.222Z,6.8
2023-04-29T12:54:01.346Z,6.8
2023-04-29T12:55:00.703Z,6.8
2023-04-29T12:56:00.901Z,7.0
2023-04-29T12:57:00.665Z,7.0
2023-04-29T12:58:01.460Z,7.0
2023-04-29T12:59:05.067Z,7.0
2023-04-29T13:00:00.638Z,7.0
2023-04-29T13:01:00.725Z,6.2
2023-04-29T13:02:01.744Z,6.2
2023-04-29T13:03:01.064Z,6.2
2023-04-29T13:04:01.208Z,6.2
2023-04-29T13:05:00.701Z,6.2
2023-04-29T13:06:00.645Z,5.2
2023-04-29T13:07:00.801Z,5.2
2023-04-29T13:08:01.131Z,5.2
2023-04-29T13:09:00.604Z,5.2
2023-04-29T13:10:00.875Z,5.2
2023-04-29T13:11:00.615Z,5.0
2023-04-29T13:12:00.626Z,5.0
2023-04-29T13:13:00.635Z,5.0
2023-04-29T13:14:00.674Z,5.0
2023-04-29T13:15:00.669Z,5.0
2023-04-29T13:16:00.672Z,4.4
2023-04-29T13:17:01.116Z,4.4
2023-04-29T13:18:01.486Z,4.4
2023-04-29T13:19:13.058Z,4.4
2023-04-29T13:20:00.935Z,4.4
2023-04-29T13:21:02.564Z,3.8
2023-04-29T13:22:00.605Z,3.8
2023-04-29T13:23:00.616Z,3.8
2023-04-29T13:24:00.637Z,3.8
2023-04-29T13:25:00.822Z,3.8
2023-04-29T13:26:00.642Z,3.6
2023-04-29T13:27:00.616Z,3.6
2023-04-29T13:28:00.618Z,3.6
2023-04-29T13:29:00.624Z,3.6
2023-04-29T13:30:01.000Z,3.6
2023-04-29T13:31:00.608Z,3.4
2023-04-29T13:32:00.674Z,3.4
2023-04-29T13:33:08.466Z,3.4
2023-04-29T13:34:00.623Z,3.4
2023-04-29T13:35:01.087Z,3.4