createdAt,value
2018-10-19T00:00:30.563Z,9.00
2018-10-19T00:03:00.782Z,9.00
2018-10-19T00:05:30.682Z,9.00
2018-10-19T00:08:00.663Z,8.90
2018-10-19T00:10:30.639Z,8.90
2018-10-19T00:13:00.661Z,8.90
2018-10-19T00:15:30.705Z,8.80
2018-10-19T00:18:00.734Z,8.80
2018-10-19T00:20:30.716Z,8.80
2018-10-19T00:23:00.675Z,8.80
2018-10-19T00:25:30.644Z,8.80
2018-10-19T00:28:00.777Z,8.80
2018-10-19T00:30:30.726Z,8.70
2018-10-19T00:33:00.809Z,8.70
2018-10-19T00:35:30.800Z,8.60
2018-10-19T00:38:00.657Z,8.60
2018-10-19T00:40:30.749Z,8.60
2018-10-19T00:43:01.093Z,8.60
2018-10-19T00:45:35.838Z,8.60
2018-10-19T00:48:13.286Z,8.60
2018-10-19T00:50:42.961Z,8.50
2018-10-19T00:53:12.811Z,8.50
2018-10-19T00:55:42.281Z,8.50
2018-10-19T00:58:11.653Z,8.40
2018-10-19T01:00:41.946Z,8.40
2018-10-19T01:03:11.493Z,8.40
2018-10-19T01:05:41.335Z,8.40
2018-10-19T01:08:11.034Z,8.30
2018-10-19T01:10:40.368Z,8.30
2018-10-19T01:13:09.620Z,8.30
2018-10-19T01:15:38.965Z,8.30
2018-10-19T01:18:08.277Z,8.30
2018-10-19T01:20:37.582Z,8.20
2018-10-19T01:23:06.981Z,8.20
2018-10-19T01:25:40.604Z,8.20
2018-10-19T01:28:10.590Z,8.20
2018-10-19T01:30:40.054Z,8.20
2018-10-19T01:33:09.419Z,8.10
2018-10-19T01:35:38.693Z,8.10
2018-10-19T01:38:08.028Z,8.10
2018-10-19T01:43:34.780Z,8.00
2018-10-19T01:46:04.043Z,8.00
2018-10-19T01:48:33.317Z,8.00
2018-10-19T01:51:02.667Z,8.00
2018-10-19T01:53:31.885Z,8.00
2018-10-19T01:56:01.212Z,7.90
2018-10-19T01:58:30.904Z,7.90
2018-10-19T02:01:00.891Z,7.80
2018-10-19T02:03:30.837Z,7.80
2018-10-19T02:06:00.965Z,7.80
2018-10-19T02:08:30.933Z,7.80
2018-10-19T02:11:01.071Z,7.80
2018-10-19T02:13:30.992Z,7.80
2018-10-19T02:16:00.870Z,7.80
2018-10-19T02:18:30.999Z,7.70
2018-10-19T02:21:01.149Z,7.70
2018-10-19T02:23:30.985Z,7.70
2018-10-19T02:26:01.023Z,7.60
2018-10-19T02:28:31.033Z,7.70
2018-10-19T02:31:01.055Z,7.60
2018-10-19T02:33:31.007Z,7.60
2018-10-19T02:36:01.090Z,7.60
2018-10-19T02:38:31.075Z,7.50
2018-10-19T02:41:01.227Z,7.50
2018-10-19T02:43:31.045Z,7.50
2018-10-19T02:46:01.120Z,7.50
2018-10-19T02:48:31.036Z,7.50
2018-10-19T02:51:01.032Z,7.50
2018-10-19T02:53:31.065Z,7.40
2018-10-19T02:56:01.107Z,7.40
2018-10-19T02:58:35.228Z,7.30
2018-10-19T03:01:04.561Z,7.30
2018-10-19T03:03:33.941Z,7.30
2018-10-19T03:06:03.332Z,7.30
2018-10-19T03:08:32.653Z,7.30
2018-10-19T03:11:02.018Z,7.30
2018-10-19T03:13:31.237Z,7.30
2018-10-19T03:16:01.153Z,7.30
2018-10-19T03:18:31.159Z,7.20
2018-10-19T03:21:01.151Z,7.20
2018-10-19T03:23:31.065Z,7.20
2018-10-19T03:26:01.301Z,7.20
2018-10-19T03:28:31.176Z,7.10
2018-10-19T03:31:01.217Z,7.10
2018-10-19T03:33:31.399Z,7.10
2018-10-19T03:36:01.061Z,7.00
2018-10-19T03:38:31.086Z,7.00
2018-10-19T03:41:01.165Z,7.00
2018-10-19T03:43:31.137Z,7.00
2018-10-19T03:46:01.149Z,6.90
2018-10-19T03:48:31.118Z,6.90
2018-10-19T03:51:01.190Z,6.90
2018-10-19T03:53:31.163Z,6.90
2018-10-19T03:56:01.174Z,6.90
2018-10-19T03:58:31.181Z,6.90
2018-10-19T04:01:01.165Z,6.90
2018-10-19T04:03:31.277Z,6.80
2018-10-19T04:06:01.262Z,6.80
2018-10-19T04:08:31.171Z,6.80
2018-10-19T04:11:01.177Z,6.80
2018-10-19T04:13:31.172Z,6.80
2018-10-19T04:16:01.141Z,6.80
2018-10-19T04:18:31.175Z,6.80
2018-10-19T04:21:01.257Z,6.80
2018-10-19T04:23:31.184Z,6.80
2018-10-19T04:26:01.182Z,6.80
2018-10-19T04:28:31.256Z,6.80
2018-10-19T04:31:01.223Z,6.80
2018-10-19T04:33:31.244Z,6.80
2018-10-19T04:36:01.302Z,6.70
2018-10-19T04:38:31.355Z,6.70
2018-10-19T04:41:01.242Z,6.70
2018-10-19T04:43:31.238Z,6.70
2018-10-19T04:46:01.317Z,6.70
2018-10-19T04:48:31.296Z,6.70
2018-10-19T04:51:01.284Z,6.70
2018-10-19T04:53:31.311Z,6.60
2018-10-19T04:56:01.267Z,6.60
2018-10-19T04:58:31.221Z,6.60
2018-10-19T05:01:01.282Z,6.60
2018-10-19T05:03:31.277Z,6.60
2018-10-19T05:06:01.467Z,6.60
2018-10-19T05:08:31.358Z,6.60
2018-10-19T05:11:01.309Z,6.50
2018-10-19T05:13:31.274Z,6.50
2018-10-19T05:16:01.289Z,6.50
2018-10-19T05:18:31.383Z,6.50
2018-10-19T05:21:01.412Z,6.50
2018-10-19T05:23:31.409Z,6.50
2018-10-19T05:26:01.376Z,6.50
2018-10-19T05:28:31.367Z,6.60
2018-10-19T05:31:01.367Z,6.60
2018-10-19T05:33:31.333Z,6.50
2018-10-19T05:36:01.789Z,6.60
2018-10-19T05:38:31.377Z,6.60
2018-10-19T05:41:01.466Z,6.60
2018-10-19T05:43:31.318Z,6.70
2018-10-19T05:46:01.394Z,6.70
2018-10-19T05:48:31.370Z,6.70
2018-10-19T05:51:01.421Z,6.60
2018-10-19T05:53:31.412Z,6.60
2018-10-19T05:56:01.476Z,6.60
2018-10-19T05:58:31.424Z,6.60
2018-10-19T06:01:01.389Z,6.60
2018-10-19T06:03:31.540Z,6.70
2018-10-19T06:06:01.542Z,6.60
2018-10-19T06:08:31.520Z,6.60
2018-10-19T06:11:01.467Z,6.60
2018-10-19T06:13:31.574Z,6.70
2018-10-19T06:16:01.496Z,6.60
2018-10-19T06:18:31.633Z,6.70
2018-10-19T06:21:01.638Z,6.70
2018-10-19T06:23:31.714Z,6.70
2018-10-19T06:26:01.726Z,6.70
2018-10-19T06:28:31.855Z,6.70
2018-10-19T06:31:01.541Z,6.80
2018-10-19T06:33:31.594Z,6.80
2018-10-19T06:36:01.745Z,6.80
2018-10-19T06:38:31.495Z,6.80
2018-10-19T06:41:01.544Z,6.90
2018-10-19T06:43:31.525Z,6.90
2018-10-19T06:46:01.547Z,6.90
2018-10-19T06:48:31.550Z,6.90
2018-10-19T06:51:01.692Z,7.00
2018-10-19T06:53:31.496Z,6.90
2018-10-19T06:56:01.678Z,7.00
2018-10-19T06:58:31.566Z,7.00
2018-10-19T07:01:01.627Z,7.00
2018-10-19T07:03:38.174Z,7.00
2018-10-19T07:06:07.593Z,7.10
2018-10-19T07:08:36.846Z,7.10
2018-10-19T07:11:06.524Z,7.20
2018-10-19T07:13:35.799Z,7.20
2018-10-19T07:16:05.288Z,7.20
2018-10-19T07:18:34.609Z,7.20
2018-10-19T07:21:04.357Z,7.20
2018-10-19T07:23:33.702Z,7.30
2018-10-19T07:26:03.139Z,7.30
2018-10-19T07:28:32.366Z,7.40
2018-10-19T07:31:01.622Z,7.40
2018-10-19T07:33:34.800Z,7.50
2018-10-19T07:36:10.227Z,7.60
2018-10-19T07:38:39.730Z,7.80
2018-10-19T07:41:09.115Z,7.90
2018-10-19T07:43:38.334Z,8.10
2018-10-19T07:46:07.614Z,8.30
2018-10-19T07:48:36.949Z,8.50
2018-10-19T07:51:06.520Z,8.70
2018-10-19T07:53:35.753Z,8.90
2018-10-19T07:56:06.121Z,9.10
2018-10-19T07:58:35.344Z,9.30
2018-10-19T08:01:04.666Z,9.50
2018-10-19T08:03:33.940Z,9.70
2018-10-19T08:06:03.318Z,9.80
2018-10-19T08:08:32.602Z,10.00
2018-10-19T08:11:01.934Z,10.20
2018-10-19T08:13:31.693Z,10.30
2018-10-19T08:16:01.675Z,10.50
2018-10-19T08:18:31.728Z,10.70
2018-10-19T08:21:01.688Z,10.90
2018-10-19T08:23:31.997Z,11.10
2018-10-19T08:26:01.932Z,11.30
2018-10-19T08:28:31.699Z,11.40
2018-10-19T08:31:01.708Z,11.60
2018-10-19T08:33:31.690Z,11.70
2018-10-19T08:36:01.743Z,11.90
2018-10-19T08:38:31.734Z,12.00
2018-10-19T08:41:01.766Z,12.20
2018-10-19T08:43:31.719Z,12.40
2018-10-19T08:46:07.051Z,12.60
2018-10-19T08:48:36.383Z,12.80
2018-10-19T08:51:05.710Z,13.00
2018-10-19T08:53:35.048Z,13.20
2018-10-19T08:56:04.434Z,13.30
2018-10-19T08:58:33.756Z,13.10
2018-10-19T09:01:03.056Z,13.00
2018-10-19T09:03:32.481Z,13.00
2018-10-19T09:06:02.037Z,13.20
2018-10-19T09:08:31.782Z,12.90
2018-10-19T09:11:01.880Z,13.00
2018-10-19T09:13:31.807Z,13.30
2018-10-19T09:16:05.096Z,13.50
2018-10-19T09:18:34.456Z,13.80
2018-10-19T09:21:03.845Z,13.90
2018-10-19T09:23:33.341Z,14.10
2018-10-19T09:26:02.647Z,14.20
2018-10-19T09:28:31.889Z,14.40
2018-10-19T09:31:01.837Z,14.60
2018-10-19T09:33:31.899Z,14.40
2018-10-19T09:36:01.863Z,14.30
2018-10-19T09:38:31.982Z,14.50
2018-10-19T09:41:01.883Z,14.70
2018-10-19T09:43:32.046Z,14.90
2018-10-19T09:46:01.746Z,15.10
2018-10-19T09:48:31.831Z,15.30
2018-10-19T09:51:01.981Z,15.30
2018-10-19T09:53:31.951Z,15.30
2018-10-19T09:56:01.840Z,15.50
2018-10-19T09:58:32.007Z,15.60
2018-10-19T10:01:01.860Z,15.80
2018-10-19T10:03:31.858Z,15.90
2018-10-19T10:06:02.351Z,15.60
2018-10-19T10:08:31.834Z,15.60
2018-10-19T10:11:01.901Z,15.70
2018-10-19T10:13:38.225Z,15.70
2018-10-19T10:16:07.608Z,15.60
2018-10-19T10:18:37.030Z,15.50
2018-10-19T10:21:07.200Z,15.40
2018-10-19T10:23:36.525Z,15.00
2018-10-19T10:26:05.835Z,14.50
2018-10-19T10:28:35.137Z,14.20
2018-10-19T10:31:04.460Z,14.00
2018-10-19T10:33:33.713Z,13.90
2018-10-19T10:36:03.250Z,13.80
2018-10-19T10:38:32.594Z,13.60
2018-10-19T10:41:02.345Z,13.50
2018-10-19T10:43:31.879Z,13.50
2018-10-19T10:46:02.090Z,13.40
2018-10-19T10:48:31.931Z,13.30
2018-10-19T10:51:01.924Z,13.30
2018-10-19T10:53:31.996Z,13.20
2018-10-19T10:56:02.097Z,13.20
2018-10-19T10:58:31.909Z,13.30
2018-10-19T11:01:02.185Z,13.30
2018-10-19T11:03:32.047Z,13.40
2018-10-19T11:06:01.941Z,13.60
2018-10-19T11:08:31.999Z,14.00
2018-10-19T11:11:10.272Z,14.50
2018-10-19T11:13:40.565Z,15.00
2018-10-19T11:16:10.831Z,15.50
2018-10-19T11:18:40.421Z,15.90
2018-10-19T11:21:09.885Z,16.20
2018-10-19T11:23:39.231Z,16.50
2018-10-19T11:26:08.509Z,16.70
2018-10-19T11:28:37.835Z,16.80
2018-10-19T11:31:07.197Z,16.90
2018-10-19T11:33:36.494Z,17.00
2018-10-19T11:36:05.875Z,16.70
2018-10-19T11:38:35.182Z,16.60
2018-10-19T11:41:04.461Z,16.50
2018-10-19T11:43:33.776Z,16.50
2018-10-19T11:46:03.095Z,16.70
2018-10-19T11:48:32.404Z,16.60
2018-10-19T11:51:02.133Z,16.40
2018-10-19T11:53:32.110Z,16.20
2018-10-19T11:56:02.177Z,16.10
2018-10-19T11:58:32.050Z,15.60
2018-10-19T12:01:02.222Z,15.50
2018-10-19T12:03:32.164Z,15.40
2018-10-19T12:06:02.158Z,15.30
2018-10-19T12:08:32.051Z,15.30
2018-10-19T12:11:02.136Z,15.30
2018-10-19T12:13:32.026Z,15.20
2018-10-19T12:16:02.444Z,15.20
2018-10-19T12:18:32.150Z,15.10
2018-10-19T12:21:02.245Z,15.20
2018-10-19T12:23:32.210Z,15.30
2018-10-19T12:26:02.275Z,15.40
2018-10-19T12:28:32.222Z,15.60
2018-10-19T12:31:02.189Z,15.40
2018-10-19T12:33:32.197Z,15.40
2018-10-19T12:36:02.755Z,15.40
2018-10-19T12:38:32.272Z,15.20
2018-10-19T12:41:02.260Z,15.10
2018-10-19T12:43:32.260Z,15.10
2018-10-19T12:46:35.561Z,14.90
2018-10-19T12:49:05.370Z,14.80
2018-10-19T12:51:34.936Z,14.80
2018-10-19T12:54:04.697Z,14.80
2018-10-19T12:56:33.996Z,14.80
2018-10-19T12:59:03.423Z,14.80
2018-10-19T13:01:33.243Z,14.80
2018-10-19T13:04:02.969Z,15.00
2018-10-19T13:06:32.289Z,15.10
2018-10-19T13:09:02.315Z,15.20
2018-10-19T13:11:32.444Z,15.20
2018-10-19T13:14:02.215Z,15.30
2018-10-19T13:16:32.250Z,15.40
2018-10-19T13:19:02.326Z,15.20
2018-10-19T13:21:32.262Z,15.20
2018-10-19T13:24:02.454Z,15.30
2018-10-19T13:26:32.193Z,15.20
2018-10-19T13:29:02.646Z,15.00
2018-10-19T13:31:32.350Z,15.00
2018-10-19T13:34:02.352Z,15.10
2018-10-19T13:36:32.271Z,15.00
2018-10-19T13:39:02.371Z,14.90
2018-10-19T13:41:32.329Z,14.80
2018-10-19T13:44:02.353Z,14.90
2018-10-19T13:46:32.350Z,15.00
2018-10-19T13:49:02.381Z,15.00
2018-10-19T13:51:32.433Z,15.10
2018-10-19T13:54:02.274Z,15.10
2018-10-19T13:56:32.702Z,14.90
2018-10-19T13:59:02.385Z,15.00
2018-10-19T14:01:32.432Z,15.00
2018-10-19T14:04:02.361Z,14.80
2018-10-19T14:06:32.413Z,14.70
2018-10-19T14:09:02.530Z,14.70
2018-10-19T14:11:32.330Z,14.70
2018-10-19T14:14:02.322Z,14.70
2018-10-19T14:16:32.385Z,14.70
2018-10-19T14:19:02.483Z,14.60
2018-10-19T14:21:36.573Z,14.40
2018-10-19T14:24:06.886Z,14.40
2018-10-19T14:26:36.231Z,14.40
2018-10-19T14:29:05.986Z,14.40
2018-10-19T14:31:35.237Z,14.40
2018-10-19T14:34:04.591Z,14.30
2018-10-19T14:36:33.909Z,14.30
2018-10-19T14:39:03.303Z,14.20
2018-10-19T14:41:32.534Z,14.10
2018-10-19T14:44:02.453Z,14.10
2018-10-19T14:46:32.408Z,14.00
2018-10-19T14:49:02.539Z,13.90
2018-10-19T14:51:32.469Z,13.90
2018-10-19T14:54:02.493Z,13.90
2018-10-19T14:56:32.512Z,13.80
2018-10-19T14:59:02.486Z,13.70
2018-10-19T15:01:32.465Z,13.60
2018-10-19T15:04:02.486Z,13.60
2018-10-19T15:06:32.583Z,13.60
2018-10-19T15:09:02.677Z,13.60
2018-10-19T15:11:37.089Z,13.60
2018-10-19T15:14:06.590Z,13.60
2018-10-19T15:16:35.887Z,13.60
2018-10-19T15:19:05.213Z,13.50
2018-10-19T15:21:35.455Z,13.50
2018-10-19T15:24:04.814Z,13.50
2018-10-19T15:26:34.193Z,13.40
2018-10-19T15:29:03.575Z,13.40
2018-10-19T15:31:32.793Z,13.30
2018-10-19T15:34:02.441Z,13.30
2018-10-19T15:36:32.671Z,13.30
2018-10-19T15:39:02.692Z,13.20
2018-10-19T15:41:32.621Z,13.20
2018-10-19T15:44:02.611Z,13.30
2018-10-19T15:46:32.727Z,13.20
2018-10-19T15:49:02.584Z,13.10
2018-10-19T15:51:32.653Z,13.10
2018-10-19T15:54:03.196Z,13.00
2018-10-19T15:56:32.680Z,13.00
2018-10-19T15:59:02.719Z,12.90
2018-10-19T16:01:32.537Z,12.90
2018-10-19T16:04:02.637Z,12.70
2018-10-19T16:06:32.594Z,12.70
2018-10-19T16:09:02.714Z,12.60
2018-10-19T16:11:32.643Z,12.60
2018-10-19T16:14:02.601Z,12.50
2018-10-19T16:16:32.584Z,12.40
2018-10-19T16:19:02.955Z,12.40
2018-10-19T16:21:32.858Z,12.30
2018-10-19T16:24:02.676Z,12.30
2018-10-19T16:26:32.736Z,12.20
2018-10-19T16:29:02.903Z,12.20
2018-10-19T16:31:32.792Z,12.10
2018-10-19T16:34:02.728Z,12.10
2018-10-19T16:36:32.624Z,12.00
2018-10-19T16:39:02.811Z,12.00
2018-10-19T16:41:32.722Z,12.00
2018-10-19T16:44:02.731Z,11.90
2018-10-19T16:46:32.802Z,11.90
2018-10-19T16:49:02.784Z,11.80
2018-10-19T16:51:32.708Z,11.80
2018-10-19T16:54:02.788Z,11.70
2018-10-19T16:56:32.664Z,11.70
2018-10-19T16:59:02.817Z,11.60
2018-10-19T17:01:32.673Z,11.60
2018-10-19T17:04:02.859Z,11.60
2018-10-19T17:06:34.828Z,11.50
2018-10-19T17:09:06.369Z,11.40
2018-10-19T17:11:35.556Z,11.40
2018-10-19T17:14:04.856Z,11.40
2018-10-19T17:16:34.151Z,11.30
2018-10-19T17:19:03.437Z,11.30
2018-10-19T17:21:32.796Z,11.20
2018-10-19T17:24:02.831Z,11.20
2018-10-19T17:26:32.774Z,11.20
2018-10-19T17:29:06.178Z,11.10
2018-10-19T17:31:35.594Z,11.10
2018-10-19T17:34:05.023Z,11.00
2018-10-19T17:36:34.270Z,11.00
2018-10-19T17:39:03.685Z,11.00
2018-10-19T17:41:32.945Z,10.90
2018-10-19T17:44:02.829Z,10.90
2018-10-19T17:46:32.817Z,10.90
2018-10-19T17:49:02.938Z,10.90
2018-10-19T17:51:32.857Z,10.80
2018-10-19T17:54:02.951Z,10.70
2018-10-19T17:56:32.827Z,10.70
2018-10-19T17:59:02.960Z,10.70
2018-10-19T18:01:32.889Z,10.60
2018-10-19T18:04:03.005Z,10.60
2018-10-19T18:06:32.929Z,10.60
2018-10-19T18:09:02.973Z,10.50
2018-10-19T18:11:33.046Z,10.50
2018-10-19T18:14:02.896Z,10.40
2018-10-19T18:16:32.831Z,10.40
2018-10-19T18:19:02.956Z,10.30
2018-10-19T18:21:32.942Z,10.30
2018-10-19T18:24:02.958Z,10.30
2018-10-19T18:26:33.022Z,10.30
2018-10-19T18:29:03.129Z,10.20
2018-10-19T18:31:32.997Z,10.20
2018-10-19T18:34:02.907Z,10.10
2018-10-19T18:36:33.031Z,10.10
2018-10-19T18:39:03.076Z,10.10
2018-10-19T18:41:33.212Z,10.10
2018-10-19T18:44:03.038Z,10.10
2018-10-19T18:46:33.076Z,10.00
2018-10-19T18:49:03.085Z,9.90
2018-10-19T18:51:33.108Z,9.90
2018-10-19T18:54:03.174Z,9.90
2018-10-19T18:56:33.328Z,9.80
2018-10-19T18:59:03.264Z,9.80
2018-10-19T19:01:33.115Z,9.80
2018-10-19T19:04:03.167Z,9.80
2018-10-19T19:06:33.422Z,9.80
2018-10-19T19:09:03.645Z,9.70
2018-10-19T19:11:33.206Z,9.70
2018-10-19T19:14:03.451Z,9.60
2018-10-19T19:16:33.389Z,9.60
2018-10-19T19:19:03.377Z,9.60
2018-10-19T19:21:33.194Z,9.60
2018-10-19T19:24:08.726Z,9.50
2018-10-19T19:26:38.157Z,9.50
2018-10-19T19:29:07.950Z,9.50
2018-10-19T19:31:37.344Z,9.50
2018-10-19T19:34:12.210Z,9.50
2018-10-19T19:36:48.051Z,9.40
2018-10-19T19:39:17.480Z,9.40
2018-10-19T19:42:50.563Z,9.30
2018-10-19T19:45:20.008Z,9.30
2018-10-19T19:47:54.815Z,9.20
2018-10-19T19:50:24.168Z,9.20
2018-10-19T19:52:53.544Z,9.20
2018-10-19T19:55:22.944Z,9.10
2018-10-19T19:57:52.270Z,9.10
2018-10-19T20:00:26.166Z,9.10
2018-10-19T20:02:55.509Z,9.00
2018-10-19T20:05:24.909Z,9.00
2018-10-19T20:07:54.260Z,9.00
2018-10-19T20:10:23.549Z,9.00
2018-10-19T20:12:52.856Z,9.00
2018-10-19T20:15:22.157Z,8.90
2018-10-19T20:17:51.454Z,8.90
2018-10-19T20:20:21.126Z,8.80
2018-10-19T20:22:50.526Z,8.80
2018-10-19T20:25:19.814Z,8.80
2018-10-19T20:27:49.173Z,8.80
2018-10-19T20:30:18.672Z,8.70
2018-10-19T20:32:47.941Z,8.70
2018-10-19T20:35:17.317Z,8.70
2018-10-19T20:37:46.939Z,8.60
2018-10-19T20:40:16.256Z,8.60
2018-10-19T20:42:45.552Z,8.60
2018-10-19T20:45:14.889Z,8.60
2018-10-19T20:47:44.272Z,8.50
2018-10-19T20:50:14.083Z,8.50
2018-10-19T20:52:43.378Z,8.50
2018-10-19T20:55:12.677Z,8.50
2018-10-19T20:57:42.004Z,8.50
2018-10-19T21:00:11.310Z,8.40
2018-10-19T21:02:40.684Z,8.40
2018-10-19T21:05:11.356Z,8.40
2018-10-19T21:07:40.678Z,8.40
2018-10-19T21:10:11.823Z,8.40
2018-10-19T21:12:41.138Z,8.40
2018-10-19T21:15:12.808Z,8.40
2018-10-19T21:17:43.010Z,8.40
2018-10-19T21:20:13.169Z,8.30
2018-10-19T21:22:42.390Z,8.30
2018-10-19T21:25:12.529Z,8.30
2018-10-19T21:27:41.774Z,8.30
2018-10-19T21:30:12.457Z,8.30
2018-10-19T21:32:41.933Z,8.40
2018-10-19T21:35:11.600Z,8.40
2018-10-19T21:37:40.801Z,8.30
2018-10-19T21:40:10.101Z,8.30
2018-10-19T21:42:39.463Z,8.30
2018-10-19T21:45:09.025Z,8.30
2018-10-19T21:47:42.325Z,8.20
2018-10-19T21:50:11.732Z,8.20
2018-10-19T21:52:41.168Z,8.20
2018-10-19T21:55:11.445Z,8.20
2018-10-19T21:57:40.814Z,8.10
2018-10-19T22:00:10.868Z,8.10
2018-10-19T22:02:40.182Z,8.10
2018-10-19T22:05:10.149Z,8.00
2018-10-19T22:07:39.484Z,8.00
2018-10-19T22:10:08.800Z,8.00
2018-10-19T22:12:38.139Z,8.00
2018-10-19T22:15:08.322Z,7.90
2018-10-19T22:17:37.605Z,7.90
2018-10-19T22:20:07.762Z,7.90
2018-10-19T22:22:37.135Z,7.90
2018-10-19T22:25:07.321Z,7.80
2018-10-19T22:27:36.547Z,7.80
2018-10-19T22:30:07.132Z,7.80
2018-10-19T22:32:36.517Z,7.80
2018-10-19T22:35:06.005Z,7.70
2018-10-19T22:37:35.315Z,7.70
2018-10-19T22:40:04.902Z,7.70
2018-10-19T22:42:34.251Z,7.70
2018-10-19T22:45:03.600Z,7.60
2018-10-19T22:47:33.606Z,7.60
2018-10-19T22:50:03.623Z,7.60
2018-10-19T22:52:33.502Z,7.60
2018-10-19T22:55:03.872Z,7.50
2018-10-19T22:57:33.664Z,7.50
2018-10-19T23:00:03.729Z,7.50
2018-10-19T23:02:33.596Z,7.40
2018-10-19T23:05:03.705Z,7.40
2018-10-19T23:07:33.615Z,7.40
2018-10-19T23:10:03.714Z,7.40
2018-10-19T23:12:33.669Z,7.40
2018-10-19T23:15:03.673Z,7.30
2018-10-19T23:17:33.744Z,7.30
2018-10-19T23:20:03.593Z,7.30
2018-10-19T23:22:33.624Z,7.30
2018-10-19T23:25:03.891Z,7.30
2018-10-19T23:27:33.653Z,7.30
2018-10-19T23:30:03.668Z,7.30
2018-10-19T23:32:33.911Z,7.30
2018-10-19T23:35:06.437Z,7.20
2018-10-19T23:37:35.934Z,7.20
2018-10-19T23:40:05.674Z,7.10
2018-10-19T23:42:34.942Z,7.00
2018-10-19T23:45:04.477Z,7.10
2018-10-19T23:47:33.787Z,7.10
2018-10-19T23:50:03.812Z,7.10
2018-10-19T23:52:33.773Z,7.10
2018-10-19T23:55:03.958Z,7.10
2018-10-19T23:57:33.705Z,7.10
