createdAt,value
2022-11-08T00:02:21.453Z,6.93
2022-11-08T00:04:48.057Z,8.13
2022-11-08T00:07:33.002Z,6.93
2022-11-08T00:10:18.003Z,6.30
2022-11-08T00:13:03.183Z,6.37
2022-11-08T00:15:33.394Z,8.27
2022-11-08T00:17:59.952Z,5.90
2022-11-08T00:20:26.464Z,7.50
2022-11-08T00:22:53.001Z,6.87
2022-11-08T00:25:19.517Z,4.77
2022-11-08T00:27:46.036Z,9.50
2022-11-08T00:30:12.722Z,7.50
2022-11-08T00:32:39.623Z,8.70
2022-11-08T00:35:06.734Z,4.87
2022-11-08T00:37:33.266Z,5.67
2022-11-08T00:39:59.779Z,7.27
2022-11-08T00:42:26.345Z,7.23
2022-11-08T00:44:52.889Z,7.13
2022-11-08T00:47:19.378Z,4.80
2022-11-08T00:49:45.908Z,6.60
2022-11-08T00:52:12.397Z,6.93
2022-11-08T00:54:38.922Z,9.53
2022-11-08T00:57:05.473Z,5.07
2022-11-08T00:59:32.062Z,6.30
2022-11-08T01:01:58.634Z,6.00
2022-11-08T01:04:25.386Z,6.47
2022-11-08T01:06:51.886Z,7.80
2022-11-08T01:09:18.416Z,6.83
2022-11-08T01:11:46.703Z,7.63
2022-11-08T01:14:14.672Z,6.07
2022-11-08T01:16:41.945Z,7.57
2022-11-08T01:19:08.556Z,5.73
2022-11-08T01:21:35.425Z,7.73
2022-11-08T01:24:01.990Z,6.20
2022-11-08T01:26:29.715Z,6.17
2022-11-08T01:28:57.839Z,6.27
2022-11-08T01:31:30.686Z,6.37
2022-11-08T01:33:58.619Z,7.73
2022-11-08T01:36:26.788Z,8.03
2022-11-08T01:38:54.207Z,5.33
2022-11-08T01:41:23.588Z,7.43
2022-11-08T01:44:00.090Z,9.07
2022-11-08T01:46:43.683Z,6.13
2022-11-08T01:49:54.630Z,5.27
2022-11-08T01:52:29.198Z,7.03
2022-11-08T01:55:08.613Z,6.13
2022-11-08T01:57:49.516Z,7.10
2022-11-08T02:00:17.640Z,7.00
2022-11-08T02:02:49.858Z,6.70
2022-11-08T02:05:27.618Z,5.70
2022-11-08T02:08:12.579Z,7.03
2022-11-08T02:10:42.447Z,8.60
2022-11-08T02:13:14.908Z,5.87
2022-11-08T02:15:42.880Z,5.53
2022-11-08T02:18:10.481Z,4.87
2022-11-08T02:20:37.316Z,5.83
2022-11-08T02:23:14.425Z,9.67
2022-11-08T02:25:40.976Z,5.53
2022-11-08T02:28:07.621Z,6.40
2022-11-08T02:30:35.401Z,5.90
2022-11-08T02:33:18.724Z,5.73
2022-11-08T02:35:49.942Z,7.00
2022-11-08T02:38:17.467Z,6.73
2022-11-08T02:40:52.064Z,5.53
2022-11-08T02:43:18.908Z,5.13
2022-11-08T02:45:45.765Z,7.47
2022-11-08T02:48:13.042Z,7.67
2022-11-08T02:50:39.969Z,7.53
2022-11-08T02:53:08.505Z,6.27
2022-11-08T02:55:35.476Z,8.13
2022-11-08T02:58:02.261Z,7.53
2022-11-08T03:00:29.826Z,7.20
2022-11-08T03:02:57.679Z,8.30
2022-11-08T03:05:25.958Z,4.23
2022-11-08T03:07:53.689Z,8.17
2022-11-08T03:10:21.489Z,6.77
2022-11-08T03:12:54.518Z,5.77
2022-11-08T03:15:21.016Z,7.27
2022-11-08T03:17:47.492Z,8.87
2022-11-08T03:20:14.002Z,6.67
2022-11-08T03:22:40.507Z,6.37
2022-11-08T03:25:07.614Z,7.43
2022-11-08T03:27:34.084Z,7.87
2022-11-08T03:30:00.617Z,6.83
2022-11-08T03:32:27.116Z,4.63
2022-11-08T03:34:53.659Z,6.03
2022-11-08T03:37:20.214Z,4.70
2022-11-08T03:39:46.708Z,6.33
2022-11-08T03:42:13.223Z,7.40
2022-11-08T03:44:39.732Z,6.60
2022-11-08T03:47:06.230Z,6.27
2022-11-08T03:49:32.740Z,4.40
2022-11-08T03:51:59.198Z,5.23
2022-11-08T03:54:25.719Z,7.53
2022-11-08T03:56:52.219Z,7.33
2022-11-08T03:59:18.706Z,5.93
2022-11-08T04:01:45.291Z,6.17
2022-11-08T04:04:11.917Z,7.27
2022-11-08T04:06:39.434Z,5.23
2022-11-08T04:09:06.350Z,8.17
2022-11-08T04:11:51.459Z,8.17
2022-11-08T04:14:36.419Z,6.57
2022-11-08T04:17:02.992Z,8.53
2022-11-08T04:19:47.828Z,10.30
2022-11-08T04:22:14.398Z,7.77
2022-11-08T04:24:40.961Z,7.83
2022-11-08T04:27:07.502Z,6.30
2022-11-08T04:29:34.074Z,6.17
2022-11-08T04:32:00.553Z,5.47
2022-11-08T04:34:27.138Z,11.83
2022-11-08T04:36:54.354Z,6.30
2022-11-08T04:39:20.915Z,9.03
2022-11-08T04:41:47.412Z,5.73
2022-11-08T04:44:15.643Z,7.53
2022-11-08T04:46:42.164Z,9.30
2022-11-08T04:49:08.962Z,9.10
2022-11-08T04:51:35.816Z,6.83
2022-11-08T04:54:05.055Z,5.37
2022-11-08T04:56:32.248Z,5.33
2022-11-08T04:59:00.135Z,8.47
2022-11-08T05:01:31.097Z,6.63
2022-11-08T05:03:58.320Z,5.67
2022-11-08T05:06:28.051Z,6.40
2022-11-08T05:08:56.155Z,6.70
2022-11-08T05:11:25.141Z,8.90
2022-11-08T05:13:52.484Z,5.27
2022-11-08T05:16:30.367Z,6.00
2022-11-08T05:18:57.237Z,10.00
2022-11-08T05:21:43.515Z,9.27
2022-11-08T05:24:12.993Z,6.37
2022-11-08T05:26:42.864Z,7.00
2022-11-08T05:29:09.924Z,8.50
2022-11-08T05:31:36.480Z,8.77
2022-11-08T05:34:03.426Z,7.90
2022-11-08T05:36:30.199Z,7.33
2022-11-08T05:38:57.157Z,6.90
2022-11-08T05:41:25.256Z,7.90
2022-11-08T05:43:54.306Z,7.37
2022-11-08T05:46:22.658Z,9.87
2022-11-08T05:48:49.661Z,13.93
2022-11-08T05:51:18.342Z,18.80
2022-11-08T05:53:46.924Z,9.53
2022-11-08T05:56:13.410Z,12.63
2022-11-08T05:58:39.974Z,10.33
2022-11-08T06:01:14.666Z,4.73
2022-11-08T06:03:41.568Z,9.27
2022-11-08T06:06:11.742Z,5.67
2022-11-08T06:08:39.068Z,8.47
2022-11-08T06:11:07.659Z,7.00
2022-11-08T06:13:34.902Z,7.87
2022-11-08T06:16:03.064Z,7.27
2022-11-08T06:18:30.599Z,6.20
2022-11-08T06:21:02.431Z,7.43
2022-11-08T06:23:29.476Z,5.90
2022-11-08T06:25:56.147Z,7.40
2022-11-08T06:28:23.032Z,7.67
2022-11-08T06:30:50.081Z,5.10
2022-11-08T06:33:17.214Z,5.77
2022-11-08T06:35:43.975Z,5.97
2022-11-08T06:38:10.474Z,6.13
2022-11-08T06:40:38.280Z,7.03
2022-11-08T06:43:05.089Z,5.50
2022-11-08T06:45:32.293Z,5.37
2022-11-08T06:48:00.210Z,5.70
2022-11-08T06:50:27.858Z,5.47
2022-11-08T06:53:02.388Z,7.30
2022-11-08T06:55:29.907Z,7.13
2022-11-08T06:57:56.726Z,8.80
2022-11-08T07:00:24.054Z,4.33
2022-11-08T07:02:57.964Z,5.07
2022-11-08T07:05:25.953Z,9.37
2022-11-08T07:07:52.562Z,7.27
2022-11-08T07:10:21.206Z,7.63
2022-11-08T07:12:48.646Z,8.07
2022-11-08T07:15:15.577Z,8.23
2022-11-08T07:17:42.084Z,6.60
2022-11-08T07:20:09.542Z,6.27
2022-11-08T07:22:36.069Z,7.37
2022-11-08T07:25:02.667Z,6.60
2022-11-08T07:27:29.143Z,7.87
2022-11-08T07:29:55.692Z,8.07
2022-11-08T07:32:22.160Z,8.87
2022-11-08T07:34:48.689Z,10.77
2022-11-08T07:37:15.197Z,7.87
2022-11-08T07:39:41.718Z,4.77
2022-11-08T07:42:08.257Z,7.97
2022-11-08T07:44:34.718Z,4.77
2022-11-08T07:47:01.232Z,8.83
2022-11-08T07:49:27.717Z,8.43
2022-11-08T07:51:54.218Z,5.87
2022-11-08T07:54:20.684Z,6.30
2022-11-08T07:56:47.181Z,4.73
2022-11-08T07:59:13.693Z,5.13
2022-11-08T08:01:40.247Z,9.57
2022-11-08T08:04:06.833Z,4.67
2022-11-08T08:06:33.747Z,4.10
2022-11-08T08:09:01.065Z,4.43
2022-11-08T08:11:33.350Z,5.67
2022-11-08T08:14:00.265Z,6.93
2022-11-08T08:16:26.799Z,5.27
2022-11-08T08:18:56.435Z,7.97
2022-11-08T08:21:23.782Z,7.17
2022-11-08T08:23:50.344Z,4.03
2022-11-08T08:26:16.860Z,5.03
2022-11-08T08:28:43.367Z,5.93
2022-11-08T08:31:09.924Z,4.87
2022-11-08T08:33:37.873Z,4.77
2022-11-08T08:36:05.110Z,6.87
2022-11-08T08:38:33.423Z,5.77
2022-11-08T08:41:01.025Z,5.33
2022-11-08T08:43:28.993Z,5.83
2022-11-08T08:45:59.666Z,7.23
2022-11-08T08:48:26.156Z,6.60
2022-11-08T08:50:52.709Z,6.63
2022-11-08T08:53:19.602Z,6.00
2022-11-08T08:55:48.066Z,6.70
2022-11-08T08:58:14.789Z,4.27
2022-11-08T09:03:28.077Z,7.13
2022-11-08T09:05:57.448Z,4.67
2022-11-08T09:08:24.796Z,4.27
2022-11-08T09:10:55.863Z,6.37
2022-11-08T09:13:23.136Z,6.80
2022-11-08T09:15:49.728Z,5.17
2022-11-08T09:18:17.216Z,6.50
2022-11-08T09:20:47.478Z,3.97
2022-11-08T09:23:17.054Z,4.33
2022-11-08T09:25:43.767Z,4.90
2022-11-08T09:28:10.466Z,7.53
2022-11-08T09:30:36.956Z,8.97
2022-11-08T09:33:03.811Z,4.90
2022-11-08T09:35:30.615Z,3.83
2022-11-08T09:37:57.968Z,4.30
2022-11-08T09:40:33.211Z,4.97
2022-11-08T09:43:37.155Z,5.50
2022-11-08T09:46:03.743Z,5.37
2022-11-08T09:48:35.517Z,3.90
2022-11-08T09:51:24.067Z,4.13
2022-11-08T09:53:59.642Z,4.47
2022-11-08T09:56:35.571Z,8.40
2022-11-08T09:59:14.298Z,4.73
2022-11-08T10:01:41.030Z,5.70
2022-11-08T10:04:19.380Z,4.80
2022-11-08T10:07:19.768Z,5.87
2022-11-08T10:10:01.527Z,4.23
2022-11-08T10:12:55.132Z,6.03
2022-11-08T10:15:34.529Z,6.07
2022-11-08T10:18:10.476Z,3.87
2022-11-08T10:21:00.679Z,3.80
2022-11-08T10:23:55.430Z,5.40
2022-11-08T10:26:28.317Z,4.93
2022-11-08T10:29:22.161Z,3.37
2022-11-08T10:31:56.255Z,3.47
2022-11-08T10:34:27.128Z,4.80
2022-11-08T10:37:03.269Z,5.07
2022-11-08T10:39:37.208Z,4.57
2022-11-08T10:42:17.009Z,4.40
2022-11-08T10:44:44.197Z,4.17
2022-11-08T10:47:23.921Z,3.43
2022-11-08T10:49:50.661Z,3.27
2022-11-08T10:52:32.102Z,3.67
2022-11-08T10:54:59.855Z,3.40
2022-11-08T10:57:38.845Z,4.30
2022-11-08T11:00:20.626Z,4.17
2022-11-08T11:02:58.967Z,3.50
2022-11-08T11:05:57.678Z,7.17
2022-11-08T11:08:24.897Z,4.90
2022-11-08T11:10:51.834Z,3.40
2022-11-08T11:13:18.351Z,2.80
2022-11-08T11:15:57.376Z,3.93
2022-11-08T11:18:26.061Z,2.97
2022-11-08T11:21:17.880Z,4.73
2022-11-08T11:23:47.570Z,3.90
2022-11-08T11:26:45.771Z,5.47
2022-11-08T11:29:22.218Z,2.97
2022-11-08T11:31:51.603Z,3.50
2022-11-08T11:34:18.070Z,2.70
2022-11-08T11:36:50.990Z,3.70
2022-11-08T11:39:36.943Z,4.37
2022-11-08T11:42:44.374Z,3.57
2022-11-08T11:45:28.388Z,3.53
2022-11-08T11:48:03.537Z,2.70
2022-11-08T11:50:34.124Z,3.50
2022-11-08T11:53:04.976Z,2.80
2022-11-08T11:55:45.633Z,3.17
2022-11-08T11:58:30.436Z,4.63
2022-11-08T12:01:02.969Z,3.43
2022-11-08T12:03:47.771Z,2.10
2022-11-08T12:06:25.720Z,1.73
2022-11-08T12:09:01.437Z,3.27
2022-11-08T12:11:44.388Z,2.13
2022-11-08T12:14:43.271Z,2.87
2022-11-08T12:17:37.442Z,3.13
2022-11-08T12:20:11.344Z,3.27
2022-11-08T12:22:45.960Z,3.17
2022-11-08T12:25:18.641Z,3.83
2022-11-08T12:28:20.260Z,1.87
2022-11-08T12:31:08.042Z,2.40
2022-11-08T12:33:58.052Z,2.53
2022-11-08T12:36:46.216Z,4.33
2022-11-08T12:39:34.291Z,3.40
2022-11-08T12:42:14.559Z,2.13
2022-11-08T12:44:59.811Z,2.60
2022-11-08T12:47:46.155Z,2.43
2022-11-08T12:50:25.829Z,4.80
2022-11-08T12:52:52.308Z,3.37
2022-11-08T12:55:32.796Z,3.50
2022-11-08T12:58:06.028Z,3.47
2022-11-08T13:00:35.775Z,2.77
2022-11-08T13:03:30.771Z,3.43
2022-11-08T13:06:12.722Z,2.50
2022-11-08T13:09:05.714Z,3.17
2022-11-08T13:11:56.741Z,3.30
2022-11-08T13:14:24.284Z,3.07
2022-11-08T13:17:09.120Z,2.73
2022-11-08T13:19:47.734Z,4.73
2022-11-08T13:22:29.213Z,3.00
2022-11-08T13:24:56.829Z,3.53
2022-11-08T13:27:39.762Z,4.30
2022-11-08T13:30:12.033Z,3.77
2022-11-08T13:32:46.548Z,4.83
2022-11-08T13:35:28.262Z,3.50
2022-11-08T13:38:19.920Z,3.37
2022-11-08T13:41:11.884Z,3.73
2022-11-08T13:43:39.225Z,5.30
2022-11-08T13:46:25.877Z,1.80
2022-11-08T13:48:58.460Z,3.10
2022-11-08T13:51:32.591Z,1.97
2022-11-08T13:54:24.073Z,2.77
2022-11-08T13:56:52.906Z,3.83
2022-11-08T13:59:31.613Z,2.70
2022-11-08T14:02:01.013Z,3.13
2022-11-08T14:04:34.840Z,1.83
2022-11-08T14:07:10.221Z,2.13
2022-11-08T14:09:50.673Z,1.57
2022-11-08T14:12:53.922Z,3.03
2022-11-08T14:15:46.490Z,2.30
2022-11-08T14:18:39.133Z,2.50
2022-11-08T14:21:07.595Z,3.60
2022-11-08T14:23:36.527Z,2.60
2022-11-08T14:26:13.880Z,2.87
2022-11-08T14:28:43.414Z,3.00
2022-11-08T14:31:26.388Z,3.00
2022-11-08T14:33:54.249Z,2.50
2022-11-08T14:36:22.330Z,1.70
2022-11-08T14:39:04.165Z,3.63
2022-11-08T14:41:33.316Z,1.60
2022-11-08T14:44:01.813Z,1.90
2022-11-08T14:46:37.170Z,2.00
2022-11-08T14:49:10.572Z,2.83
2022-11-08T14:51:37.083Z,2.27
2022-11-08T14:54:03.682Z,2.03
2022-11-08T14:56:38.150Z,1.50
2022-11-08T14:59:06.989Z,3.83
2022-11-08T15:01:35.332Z,2.50
2022-11-08T15:04:13.607Z,2.37
2022-11-08T15:06:45.732Z,3.07
2022-11-08T15:09:20.673Z,4.17
2022-11-08T15:11:54.431Z,3.77
2022-11-08T15:14:24.060Z,2.83
2022-11-08T15:16:54.597Z,2.00
2022-11-08T15:19:29.969Z,2.40
2022-11-08T15:21:58.410Z,4.13
2022-11-08T15:24:35.735Z,2.27
2022-11-08T15:27:15.737Z,2.20
2022-11-08T15:30:03.091Z,3.77
2022-11-08T15:32:37.333Z,7.00
2022-11-08T15:35:05.246Z,2.83
2022-11-08T15:37:37.786Z,2.53
2022-11-08T15:40:28.380Z,2.00
2022-11-08T15:42:54.898Z,2.70
2022-11-08T15:45:32.281Z,1.60
2022-11-08T15:48:08.244Z,2.50
2022-11-08T15:50:34.944Z,1.50
2022-11-08T15:53:04.217Z,3.07
2022-11-08T15:55:39.823Z,4.40
2022-11-08T15:58:16.305Z,2.63
2022-11-08T16:00:48.065Z,1.87
2022-11-08T16:03:14.846Z,1.90
2022-11-08T16:05:41.539Z,2.53
2022-11-08T16:08:08.080Z,2.70
2022-11-08T16:10:37.209Z,2.37
2022-11-08T16:13:05.088Z,2.83
2022-11-08T16:15:34.258Z,2.70
2022-11-08T16:18:02.525Z,3.80
2022-11-08T16:20:36.753Z,2.53
2022-11-08T16:23:06.178Z,2.63
2022-11-08T16:25:41.665Z,4.47
2022-11-08T16:28:19.798Z,4.07
2022-11-08T16:30:47.712Z,1.67
2022-11-08T16:33:25.302Z,4.83
2022-11-08T16:35:55.139Z,5.23
2022-11-08T16:38:28.817Z,2.30
2022-11-08T16:40:55.877Z,2.20
2022-11-08T16:43:22.435Z,3.80
2022-11-08T16:46:06.351Z,1.70
2022-11-08T16:48:35.990Z,3.97
2022-11-08T16:51:04.940Z,1.87
2022-11-08T16:53:32.425Z,1.67
2022-11-08T16:55:59.304Z,2.77
2022-11-08T16:58:27.955Z,2.03
2022-11-08T17:00:55.831Z,2.63
2022-11-08T17:03:25.081Z,3.30
2022-11-08T17:05:53.826Z,2.60
2022-11-08T17:08:20.814Z,1.80
2022-11-08T17:10:47.898Z,3.83
2022-11-08T17:13:15.866Z,1.50
2022-11-08T17:15:42.516Z,2.23
2022-11-08T17:18:14.507Z,2.07
2022-11-08T17:20:41.500Z,2.83
2022-11-08T17:23:09.124Z,2.63
2022-11-08T17:25:37.950Z,1.63
2022-11-08T17:28:04.717Z,4.30
2022-11-08T17:30:31.326Z,3.07
2022-11-08T17:32:58.291Z,1.80
2022-11-08T17:35:24.809Z,1.70
2022-11-08T17:37:53.339Z,4.63
2022-11-08T17:40:20.223Z,2.23
2022-11-08T17:42:46.722Z,1.97
2022-11-08T17:45:13.718Z,3.00
2022-11-08T17:47:42.306Z,2.43
2022-11-08T17:50:10.054Z,2.70
2022-11-08T17:52:36.800Z,3.07
2022-11-08T17:55:03.962Z,1.43
2022-11-08T17:57:30.485Z,1.50
2022-11-08T17:59:57.180Z,1.70
2022-11-08T18:02:23.794Z,2.53
2022-11-08T18:04:50.378Z,5.77
2022-11-08T18:07:16.906Z,2.80
2022-11-08T18:09:43.467Z,3.77
2022-11-08T18:12:09.983Z,4.23
2022-11-08T18:14:36.516Z,3.13
2022-11-08T18:17:05.094Z,4.03
2022-11-08T18:19:31.736Z,1.77
2022-11-08T18:22:00.238Z,3.37
2022-11-08T18:24:26.798Z,2.00
2022-11-08T18:26:53.722Z,3.10
2022-11-08T18:29:20.430Z,1.53
2022-11-08T18:31:46.924Z,2.53
2022-11-08T18:34:13.483Z,2.40
2022-11-08T18:36:40.019Z,4.17
2022-11-08T18:39:06.499Z,2.43
2022-11-08T18:41:33.912Z,5.80
2022-11-08T18:44:01.439Z,1.90
2022-11-08T18:46:32.978Z,3.67
2022-11-08T18:48:59.796Z,2.97
2022-11-08T18:51:26.563Z,2.30
2022-11-08T18:53:53.527Z,1.70
2022-11-08T18:56:21.042Z,2.80
2022-11-08T18:58:47.600Z,3.03
2022-11-08T19:01:14.888Z,2.37
2022-11-08T19:03:41.807Z,3.43
2022-11-08T19:06:08.575Z,1.90
2022-11-08T19:08:36.769Z,2.10
2022-11-08T19:11:07.938Z,4.37
2022-11-08T19:13:36.952Z,2.90
2022-11-08T19:16:15.616Z,2.33
2022-11-08T19:18:42.960Z,4.00
2022-11-08T19:21:15.019Z,2.33
2022-11-08T19:23:42.400Z,4.47
2022-11-08T19:26:29.456Z,3.17
2022-11-08T19:28:57.644Z,3.77
2022-11-08T19:31:25.740Z,2.07
2022-11-08T19:33:54.002Z,1.83
2022-11-08T19:36:27.085Z,2.63
2022-11-08T19:38:54.929Z,2.57
2022-11-08T19:41:23.828Z,2.23
2022-11-08T19:43:50.659Z,1.90
2022-11-08T19:46:20.314Z,1.63
2022-11-08T19:48:49.303Z,2.70
2022-11-08T19:51:20.900Z,2.67
2022-11-08T19:53:47.815Z,3.23
2022-11-08T19:56:17.097Z,2.17
2022-11-08T19:58:44.348Z,3.00
2022-11-08T20:01:15.022Z,1.93
2022-11-08T20:03:42.139Z,4.57
2022-11-08T20:06:09.841Z,3.23
2022-11-08T20:08:37.145Z,2.00
2022-11-08T20:11:21.225Z,4.30
2022-11-08T20:13:47.823Z,3.00
2022-11-08T20:16:14.298Z,3.57
2022-11-08T20:18:41.095Z,3.40
2022-11-08T20:21:09.150Z,2.90
2022-11-08T20:23:36.629Z,1.73
2022-11-08T20:26:07.975Z,4.67
2022-11-08T20:28:36.335Z,4.40
2022-11-08T20:31:10.870Z,4.23
2022-11-08T20:33:40.333Z,3.53
2022-11-08T20:36:10.786Z,3.03
2022-11-08T20:38:37.848Z,2.97
2022-11-08T20:41:06.163Z,2.40
2022-11-08T20:43:33.033Z,2.47
2022-11-08T20:46:07.749Z,2.43
2022-11-08T20:48:34.645Z,3.63
2022-11-08T20:51:02.780Z,5.10
2022-11-08T20:53:32.199Z,2.50
2022-11-08T20:56:03.841Z,5.33
2022-11-08T20:58:32.410Z,2.80
2022-11-08T21:01:00.333Z,3.00
2022-11-08T21:03:28.326Z,2.33
2022-11-08T21:06:00.738Z,5.20
2022-11-08T21:11:15.294Z,2.93
2022-11-08T21:13:43.681Z,2.00
2022-11-08T21:16:29.440Z,3.47
2022-11-08T21:18:57.613Z,2.00
2022-11-08T21:21:25.094Z,2.93
2022-11-08T21:23:51.784Z,2.60
2022-11-08T21:26:19.299Z,2.57
2022-11-08T21:28:46.438Z,1.90
2022-11-08T21:31:13.769Z,1.90
2022-11-08T21:33:40.550Z,4.43
2022-11-08T21:36:08.791Z,4.00
2022-11-08T21:38:37.378Z,2.67
2022-11-08T21:41:05.934Z,2.67
2022-11-08T21:43:43.375Z,4.43
2022-11-08T21:46:18.853Z,2.10
2022-11-08T21:48:46.081Z,3.57
2022-11-08T21:51:13.196Z,3.27
2022-11-08T21:53:48.143Z,2.77
2022-11-08T21:56:21.015Z,2.70
2022-11-08T21:58:47.531Z,3.53
2022-11-08T22:01:14.162Z,4.07
2022-11-08T22:03:40.691Z,4.03
2022-11-08T22:06:07.426Z,2.37
2022-11-08T22:08:33.957Z,5.17
2022-11-08T22:11:00.498Z,1.87
2022-11-08T22:13:27.892Z,2.50
2022-11-08T22:15:54.669Z,2.20
2022-11-08T22:18:36.379Z,4.77
2022-11-08T22:21:26.342Z,3.97
2022-11-08T22:23:52.884Z,2.27
2022-11-08T22:26:19.425Z,2.07
2022-11-08T22:28:45.961Z,3.23
2022-11-08T22:31:12.527Z,3.30
2022-11-08T22:33:39.096Z,4.13
2022-11-08T22:36:05.922Z,2.67
2022-11-08T22:38:32.410Z,3.80
2022-11-08T22:40:59.313Z,2.73
2022-11-08T22:43:25.869Z,4.37
2022-11-08T22:45:52.400Z,3.00
2022-11-08T22:48:19.329Z,3.07
2022-11-08T22:51:08.093Z,2.20
2022-11-08T22:53:35.405Z,2.70
2022-11-08T22:56:10.704Z,4.40
2022-11-08T22:58:38.604Z,3.13
2022-11-08T23:01:05.811Z,3.30
2022-11-08T23:03:32.326Z,3.13
2022-11-08T23:05:58.962Z,2.03
2022-11-08T23:08:26.933Z,4.10
2022-11-08T23:11:12.873Z,2.57
2022-11-08T23:13:58.540Z,3.43
2022-11-08T23:16:38.041Z,2.67
2022-11-08T23:19:38.596Z,4.33
2022-11-08T23:22:25.799Z,4.83
2022-11-08T23:24:52.318Z,3.60
2022-11-08T23:27:38.714Z,4.30
2022-11-08T23:30:24.839Z,2.30
2022-11-08T23:32:51.810Z,4.80
2022-11-08T23:35:20.414Z,2.93
2022-11-08T23:37:47.378Z,4.83
2022-11-08T23:40:34.952Z,3.23
2022-11-08T23:43:31.354Z,2.30
2022-11-08T23:46:03.644Z,4.00
2022-11-08T23:48:30.123Z,3.13
2022-11-08T23:50:56.710Z,4.50
2022-11-08T23:53:27.398Z,3.30
2022-11-08T23:55:54.713Z,2.53
2022-11-08T23:58:22.165Z,4.57
